WKT,numero,id_data,nombre,objeto,longitud_km
"MULTILINESTRING ((-58.4163559989426 -34.6519770007916,-58.4164819989426 -34.6519790007916,-58.4165879989426 -34.6519780007916,-58.4166259989426 -34.6519810007916,-58.4167209989426 -34.6519760007916,-58.4178059989424 -34.6518530007917,-58.4178339989425 -34.6532780007915,-58.4189819989423 -34.6534950007916,-58.4188359989422 -34.6517540007917,-58.4189819989423 -34.6534950007916,-58.4190579989424 -34.6546650007915,-58.4194059989423 -34.6544010007915,-58.4197189989423 -34.6541660007916,-58.4201599989423 -34.6545950007915,-58.4205029989422 -34.6549160007915,-58.4206789989422 -34.6550850007915,-58.4198719989424 -34.6557000007914,-58.4209219989422 -34.6560230007915,-58.4217649989421 -34.6562820007915,-58.4219083989421 -34.6563198007915,-58.422833698942 -34.6568243007915,-58.423508798942 -34.6571825007915,-58.4237937989419 -34.6573304007915,-58.4247319989418 -34.6577618007915,-58.4257314989417 -34.6581826007915,-58.4254015989418 -34.6584698007915,-58.424706998942 -34.6593208007914,-58.4240389989421 -34.6601410007912,-58.4234612989422 -34.6597778007912,-58.4240389989421 -34.6601410007912,-58.424706998942 -34.6593208007914,-58.4254015989418 -34.6584698007915,-58.4257314989417 -34.6581826007915,-58.4247319989418 -34.6577618007915,-58.4237937989419 -34.6573304007915,-58.423508798942 -34.6571825007915,-58.422833698942 -34.6568243007915,-58.4219083989421 -34.6563198007915,-58.4217649989421 -34.6562820007915,-58.4209219989422 -34.6560230007915,-58.4198719989424 -34.6557000007914,-58.4206789989422 -34.6550850007915,-58.4205029989422 -34.6549160007915,-58.4201599989423 -34.6545950007915,-58.4197189989423 -34.6541660007916,-58.4194059989423 -34.6544010007915,-58.4190579989424 -34.6546650007915,-58.4182629989426 -34.6552220007914,-58.4180799989426 -34.6554160007913,-58.4176139989427 -34.6558990007913,-58.4169179989428 -34.6565980007911,-58.4167459989429 -34.6567790007911,-58.4167909989429 -34.6568090007911,-58.4170129989428 -34.6569430007911,-58.4171659989428 -34.6570330007911,-58.4178459989428 -34.6575140007911))",123,111,Pompeya II,SENDERO ESCOLAR,3.88
"MULTILINESTRING ((-58.4047819989428 -34.6316430007929,-58.4046379989429 -34.6329030007927,-58.4046299989429 -34.6329860007927,-58.404622998943 -34.6330260007927,-58.404597998943 -34.6331430007927,-58.4060199989428 -34.6336690007928,-58.4061359989427 -34.6326330007929,-58.4062169989426 -34.631857000793,-58.4061359989427 -34.6326330007929,-58.4060199989428 -34.6336690007928,-58.4062729989427 -34.6337540007928,-58.4079059989426 -34.6342510007928,-58.4078959989426 -34.6343500007928,-58.4078039989426 -34.6351060007927,-58.4076699989427 -34.6363490007926))",127,112,Brasil,SENDERO ESCOLAR,1.13
"MULTILINESTRING ((-58.4031339989431 -34.6326020007927,-58.4019829989432 -34.6321480007927,-58.4005699989434 -34.6315870007926,-58.4001039989435 -34.6326390007925,-58.3996909989437 -34.6337250007924,-58.3992809989438 -34.6347470007922,-58.3989119989439 -34.6358880007921,-58.4004819989437 -34.6361910007921,-58.4021319989435 -34.6364820007922,-58.4018599989436 -34.6376290007921,-58.4021319989435 -34.6364820007922,-58.4024629989434 -34.6351430007924,-58.4026169989433 -34.6345710007925,-58.4028349989432 -34.6337480007926,-58.4028749989432 -34.6335570007926,-58.4031339989431 -34.6326020007927))",129,113,Bernasconi,SENDERO ESCOLAR,1.76
"MULTILINESTRING ((-58.4992149989305 -34.6443630007976,-58.4991399989305 -34.6444310007976,-58.4990359989306 -34.6445110007976,-58.4979179989308 -34.6453670007974,-58.496958998931 -34.6461530007973,-58.496759998931 -34.6463040007973,-58.4972599989309 -34.6467640007973,-58.4975079989309 -34.6470000007973,-58.4982649989309 -34.6476790007973,-58.4990509989308 -34.6484100007972,-58.497822998931 -34.6492820007971,-58.4970169989311 -34.6486420007971,-58.497822998931 -34.6492820007971,-58.4990509989308 -34.6484100007972,-58.4993939989308 -34.6487280007972,-58.4997659989308 -34.6491050007972,-58.5005139989307 -34.6497660007972,-58.5012759989307 -34.6504590007972,-58.5020379989306 -34.6512190007971,-58.5020449989306 -34.6512570007972,-58.5020599989306 -34.6512910007971,-58.5020759989306 -34.6513220007971,-58.5021109989306 -34.6513680007971,-58.5023359989305 -34.6512030007972,-58.5030629989304 -34.6506090007973,-58.5032419989304 -34.6504650007973,-58.5033569989304 -34.6503730007973,-58.5032389989304 -34.6502630007973,-58.5031289989304 -34.6501640007973,-58.5024559989304 -34.6495560007973,-58.5031289989304 -34.6501640007973,-58.5032389989304 -34.6502630007973,-58.5033569989304 -34.6503730007973,-58.5039219989303 -34.6498980007974,-58.5030189989303 -34.6490790007974,-58.5039219989303 -34.6498980007974,-58.5033569989304 -34.6503730007973,-58.5032419989304 -34.6504650007973,-58.5030629989304 -34.6506090007973,-58.5023359989305 -34.6512030007972,-58.5021109989306 -34.6513680007971,-58.5012589989308 -34.652145000797,-58.500127998931 -34.6532000007968,-58.4989949989312 -34.6543170007966))",131,114,Alberdi,SENDERO ESCOLAR,2.95
"MULTILINESTRING ((-58.5051169989316 -34.6713600007953,-58.5043229989316 -34.6706970007953,-58.5036159989317 -34.6700970007953,-58.5029919989317 -34.6695690007953,-58.5028949989318 -34.6694850007953,-58.501668998932 -34.6704890007952,-58.5004439989322 -34.671508000795,-58.5005649989322 -34.671616000795,-58.5006359989322 -34.671674000795,-58.5007249989322 -34.671746000795,-58.5012369989322 -34.672167000795,-58.5017999989321 -34.6726370007949,-58.502511998932 -34.6733020007949,-58.5017999989321 -34.6726370007949,-58.5012369989322 -34.672167000795,-58.5007249989322 -34.671746000795,-58.5006359989322 -34.671674000795,-58.5005649989322 -34.671616000795,-58.5004439989322 -34.671508000795,-58.4996149989323 -34.670795000795,-58.4988629989323 -34.670195000795,-58.4981809989324 -34.669636000795,-58.4975039989325 -34.669078000795,-58.4970989989325 -34.668728000795,-58.4975039989325 -34.669078000795,-58.4981809989324 -34.669636000795,-58.4988629989323 -34.670195000795,-58.4996149989323 -34.670795000795,-58.5004439989322 -34.671508000795,-58.4991279989325 -34.6726160007948,-58.4989879989325 -34.6725400007948,-58.4988709989325 -34.6724670007948,-58.4985079989325 -34.6722160007948,-58.4984189989325 -34.6721550007948,-58.4983399989326 -34.6721010007948,-58.4982729989325 -34.6720530007948,-58.4982129989326 -34.6720090007948,-58.4981469989326 -34.6719670007948,-58.4979179989326 -34.6718100007948,-58.4973779989326 -34.6714100007948,-58.4972709989326 -34.6713290007948,-58.4969959989327 -34.6711180007948,-58.4968649989327 -34.6710110007948,-58.4965839989327 -34.6707770007948,-58.4964339989327 -34.6706530007948,-58.4962579989327 -34.6705020007948,-58.4958829989328 -34.6701810007948,-58.4957539989328 -34.6700870007948,-58.4958829989328 -34.6701810007948,-58.4962579989327 -34.6705020007948,-58.4964339989327 -34.6706530007948,-58.4965839989327 -34.6707770007948,-58.4968649989327 -34.6710110007948,-58.4969959989327 -34.6711180007948,-58.4972709989326 -34.6713290007948,-58.4973779989326 -34.6714100007948,-58.4979179989326 -34.6718100007948,-58.4981469989326 -34.6719670007948,-58.4982129989326 -34.6720090007948,-58.4982729989325 -34.6720530007948,-58.4983399989326 -34.6721010007948,-58.4984189989325 -34.6721550007948,-58.4985079989325 -34.6722160007948,-58.4988709989325 -34.6724670007948,-58.4989879989325 -34.6725400007948,-58.4991279989325 -34.6726160007948,-58.4996779989324 -34.6729190007948,-58.5000779989324 -34.6731400007948,-58.5006619989323 -34.6734400007948,-58.5016149989322 -34.6739510007948))",132,115,Nueva Chicago,SENDERO ESCOLAR,3.31
"MULTILINESTRING ((-58.5123049989297 -34.659044000797,-58.51091399893 -34.6602060007968,-58.5096819989302 -34.6611740007966,-58.5084939989304 -34.6622010007964,-58.5070479989307 -34.6633800007962,-58.5062499989308 -34.6627340007962,-58.5076879989305 -34.6615350007965,-58.5062499989308 -34.6627340007962,-58.5054709989309 -34.6620890007963,-58.5051719989309 -34.6618110007963,-58.5046699989309 -34.6614010007963,-58.5032039989312 -34.6626000007961,-58.5046699989309 -34.6614010007963,-58.503867998931 -34.6607600007963,-58.503151998931 -34.6601360007963,-58.5030439989311 -34.6602370007963,-58.5026989989311 -34.6605070007962,-58.5022149989312 -34.6608890007962,-58.5017949989313 -34.6612240007961,-58.5016779989313 -34.6613370007961))",133,116,Directorio,SENDERO ESCOLAR,2.13
"MULTILINESTRING ((-58.4897409989283 -34.5922140008024,-58.4904219989281 -34.5914710008025,-58.491092998928 -34.5907050008026,-58.4917769989278 -34.5899620008027,-58.4923859989277 -34.5893020008028,-58.4929999989276 -34.588621000803,-58.4936459989274 -34.5879020008031,-58.4925369989275 -34.5872000008031,-58.4922749989276 -34.587490000803,-58.4918889989277 -34.587906000803,-58.4922749989276 -34.587490000803,-58.4925369989275 -34.5872000008031,-58.4936459989274 -34.5879020008031,-58.4938579989274 -34.5880400008031,-58.4941859989274 -34.5882310008031,-58.4947869989273 -34.5885910008031,-58.4953359989273 -34.5889340008031,-58.4959339989272 -34.5893040008031,-58.4952839989273 -34.5900160008029,-58.4959339989272 -34.5893040008031,-58.4970529989271 -34.5900270008031,-58.4964349989272 -34.590700000803,-58.4970529989271 -34.5900270008031,-58.497393998927 -34.5896310008031,-58.497704998927 -34.5892900008032,-58.4983279989268 -34.5885720008033,-58.4990209989267 -34.5878560008034,-58.4983279989268 -34.5885720008033,-58.497704998927 -34.5892900008032,-58.497393998927 -34.5896310008031,-58.4970529989271 -34.5900270008031,-58.498161998927 -34.5907090008031,-58.4963389989274 -34.5927750008027,-58.498161998927 -34.5907090008031,-58.4994859989269 -34.5914720008031,-58.498839998927 -34.592210000803,-58.4982139989271 -34.5928950008029,-58.498839998927 -34.592210000803,-58.4994859989269 -34.5914720008031,-58.5008249989267 -34.5923030008031,-58.5018449989266 -34.5929230008031,-58.5021429989266 -34.5931110008031,-58.5027679989265 -34.5924320008032,-58.5034439989263 -34.5916990008033,-58.5041169989262 -34.5909730008034,-58.5034439989263 -34.5916990008033,-58.5027679989265 -34.5924320008032,-58.5021429989266 -34.5931110008031,-58.5014889989267 -34.593860000803,-58.5010779989268 -34.5943100008029,-58.5008629989269 -34.5945480008029,-58.5002089989269 -34.5941200008029,-58.499295998927 -34.5939860008028,-58.4989249989271 -34.5944000008028,-58.4982709989273 -34.5951310008026))",134,117,Agronomía,SENDERO ESCOLAR,5.08
"MULTILINESTRING ((-58.4999249989263 -34.5848800008038,-58.4987909989265 -34.5841890008038,-58.4986869989265 -34.5842970008038,-58.4985639989265 -34.5844310008037,-58.4980359989266 -34.5850160008036,-58.4974029989268 -34.5857440008035,-58.4962539989269 -34.5850460008035,-58.4974029989268 -34.5857440008035,-58.4967459989269 -34.5864380008034,-58.495596998927 -34.5857480008034,-58.4944559989271 -34.5850290008034,-58.4933449989272 -34.5843310008034,-58.4921909989273 -34.5836240008034,-58.4910269989274 -34.5829120008034,-58.4921909989273 -34.5836240008034,-58.4928429989272 -34.5829280008035,-58.4921909989273 -34.5836240008034,-58.4915629989275 -34.5843450008033,-58.4909399989276 -34.5850810008032,-58.4902869989278 -34.5857620008031))",135,118,José Cubas,SENDERO ESCOLAR,1.98
"MULTILINESTRING ((-58.4929649989281 -34.5970730008021,-58.4927909989282 -34.597316000802,-58.4926359989282 -34.597562000802,-58.4920629989284 -34.5983750008019,-58.4915529989285 -34.5991280008018,-58.4920629989284 -34.5983750008019,-58.4926359989282 -34.597562000802,-58.4927909989282 -34.597316000802,-58.4929649989281 -34.5970730008021,-58.4911969989284 -34.597192000802,-58.4902359989285 -34.5972410008019,-58.4895099989287 -34.5972930008018,-58.4885399989288 -34.5973640008018,-58.4892119989287 -34.5977710008018,-58.4895299989287 -34.5979590008018,-58.4903339989286 -34.5984340008018,-58.4904929989286 -34.5985270008018,-58.4915529989285 -34.5991280008018,-58.4914139989285 -34.5993450008018,-58.4909509989286 -34.6000270008016,-58.4904599989287 -34.6007340008016,-58.4902879989288 -34.6009730008015,-58.488697998929 -34.6008670008014,-58.4883099989291 -34.6008360008014,-58.488697998929 -34.6008670008014,-58.4902879989288 -34.6009730008015,-58.4904599989287 -34.6007340008016,-58.4899399989288 -34.6004230008015,-58.4892779989289 -34.6000360008015,-58.488697998929 -34.6008670008014,-58.4883099989291 -34.6008360008014,-58.4874409989292 -34.6003450008014,-58.4872159989292 -34.6002140008014,-58.4865329989292 -34.5998020008014,-58.4863229989293 -34.5996700008014,-58.4862659989293 -34.5996380008014,-58.4855239989293 -34.5992080008014,-58.4851609989294 -34.5989960008014,-58.4844909989295 -34.5986380008014,-58.4834879989295 -34.5980000008014,-58.4834159989296 -34.5979350008014,-58.4833129989296 -34.5977890008014,-58.4835209989295 -34.5977440008014,-58.4835569989295 -34.5977400008014,-58.4841549989294 -34.5976920008015,-58.4848449989293 -34.5976320008015,-58.4853819989292 -34.5975960008015,-58.4858099989292 -34.5975630008016,-58.4861659989291 -34.5975340008016,-58.4865059989291 -34.5975080008016,-58.486830998929 -34.5974880008016,-58.487189998929 -34.5974580008017,-58.487380998929 -34.5974480008017,-58.4878109989289 -34.5974160008017,-58.4885399989288 -34.5973640008018))",136,119,Villa del Parque II,SENDERO ESCOLAR,3.23
"MULTILINESTRING ((-58.5041729989259 -34.5874800008038,-58.503490998926 -34.5870880008038,-58.502850998926 -34.5867040008038,-58.5021969989261 -34.5862960008038,-58.502978998926 -34.5854280008039,-58.5037379989258 -34.5845630008041,-58.5044909989256 -34.5837220008042,-58.5051839989255 -34.5829200008043,-58.5058439989254 -34.5833220008043,-58.5065139989253 -34.5837280008043,-58.5071849989253 -34.5841760008043,-58.5078559989252 -34.5845690008043,-58.5083439989252 -34.5848630008043,-58.5085249989251 -34.5849700008043,-58.5086079989251 -34.5850220008043,-58.5090649989251 -34.5853160008043,-58.5091799989251 -34.5853940008043,-58.5084639989252 -34.5861600008042,-58.5091799989251 -34.5853940008043,-58.5090649989251 -34.5853160008043,-58.5086079989251 -34.5850220008043,-58.5085249989251 -34.5849700008043,-58.5083439989252 -34.5848630008043,-58.5078559989252 -34.5845690008043,-58.5071849989253 -34.5841760008043,-58.5065139989253 -34.5837280008043,-58.5058439989254 -34.5833220008043,-58.5051839989255 -34.5829200008043,-58.5053339989254 -34.5827740008043,-58.5058769989253 -34.5822100008045,-58.5061949989253 -34.5818650008045,-58.5063549989252 -34.5816870008045,-58.5065369989252 -34.5814760008046,-58.5078009989251 -34.5822810008046,-58.508030998925 -34.5824170008046,-58.508526998925 -34.5827190008046,-58.5091769989249 -34.5831130008046))",137,120,Villa Pueyrredón II,SENDERO ESCOLAR,2.32
"MULTILINESTRING ((-58.5035586551437 -34.6007671981208,-58.5036468277486 -34.6008216768756,-58.5029703757984 -34.6016224643281),(-58.5035586551437 -34.6007671981208,-58.502239998927 -34.5999430008024,-58.502523998927 -34.5996120008024),(-58.5056570329723 -34.5997368989397,-58.5059989989265 -34.5999600008026,-58.5062259989265 -34.6000950008026,-58.5075099989264 -34.6008960008026,-58.5085799989263 -34.6015250008026,-58.5056570329723 -34.5997368989397),(-58.5056570329723 -34.5997368989397,-58.5049199989266 -34.5992860008026,-58.5042569989268 -34.5999870008025,-58.5035586551437 -34.6007671981208),(-58.5062269989264 -34.5978290008028,-58.5075339989262 -34.5986370008029,-58.5077469989262 -34.5987680008028,-58.5085669989261 -34.5992760008028,-58.5088349989261 -34.5994390008029),(-58.5062269989264 -34.5978290008028,-58.5056079989265 -34.5985240008028,-58.5049229989266 -34.5992580008026,-58.5056570329723 -34.5997368989397),(-58.5068359989262 -34.597145000803,-58.5062269989264 -34.5978290008028),(-58.5068359989262 -34.597145000803,-58.5058970246207 -34.5965648102499),(-58.508361998926 -34.5970580008031,-58.5074379989261 -34.5964900008031,-58.5068359989262 -34.597145000803))",138,121,Emilio Lamarca,SENDERO ESCOLAR,2.25
"MULTILINESTRING ((-58.5143639989254 -34.6007510008031,-58.5130679989255 -34.5999710008031,-58.5124739989256 -34.600630000803,-58.5127079989257 -34.6018400008029,-58.5127249989257 -34.6021180008028,-58.5127499989257 -34.6023980008028,-58.5128959989258 -34.6030590008028,-58.5137759989257 -34.6035690008028,-58.5163059989254 -34.6051930008028,-58.5137759989257 -34.6035690008028,-58.5128959989258 -34.6030590008028,-58.5128619989258 -34.6030430008028,-58.5128129989258 -34.6030330008028,-58.5126729989258 -34.6030240008027,-58.5123609989258 -34.6030140008027,-58.5123169989259 -34.6030160008027,-58.5122899989258 -34.6030240008027,-58.5121069989259 -34.6032330008027,-58.5119709989259 -34.6033860008027,-58.5121069989259 -34.6032330008027,-58.5122899989258 -34.6030240008027,-58.5123169989259 -34.6030160008027,-58.5123609989258 -34.6030140008027,-58.5126729989258 -34.6030240008027,-58.5128129989258 -34.6030330008028,-58.5128619989258 -34.6030430008028,-58.5128959989258 -34.6030590008028,-58.5131209989258 -34.6042970008026,-58.5133319989259 -34.6056020008025,-58.5131239989259 -34.6054740008025,-58.512635998926 -34.6051580008025,-58.5131239989259 -34.6054740008025,-58.5133319989259 -34.6056020008025,-58.5134469989259 -34.6061040008025,-58.513586998926 -34.6069590008024,-58.513437998926 -34.6068670008024,-58.513586998926 -34.6069590008024,-58.5142499989259 -34.6073740008024,-58.5148749989258 -34.6077500008024,-58.5152149989258 -34.6079580008024))",139,122,Fernández de Enciso,SENDERO ESCOLAR,2.33
"MULTILINESTRING ((-58.5265799989242 -34.6083750008031,-58.5251779989243 -34.6073930008031,-58.5248929989244 -34.6072100008031,-58.5246909989244 -34.6070770008031,-58.5241489989244 -34.6067190008031,-58.5233249989245 -34.6061280008031,-58.5220489989247 -34.6053520008031,-58.5209389989248 -34.6046950008031,-58.5207539989248 -34.6045750008031,-58.5206539989248 -34.6046790008031,-58.5205799989248 -34.6047640008031,-58.5200629989249 -34.605308000803,-58.5201329989249 -34.605352000803,-58.5207169989249 -34.605708000803,-58.5201329989249 -34.605352000803,-58.5200629989249 -34.605308000803,-58.5205799989248 -34.6047640008031,-58.5206539989248 -34.6046790008031,-58.5207539989248 -34.6045750008031,-58.5206129989248 -34.6044840008031,-58.5194939989249 -34.6037860008031,-58.5201159989248 -34.6030890008032,-58.5202759989247 -34.6028930008033,-58.5204169989247 -34.6027240008033,-58.5206049989247 -34.6027330008033,-58.5208229989246 -34.6027400008033,-58.5212829989246 -34.6027550008033,-58.5223509989244 -34.6028100008034,-58.5226799989244 -34.6024710008034,-58.5233339989242 -34.6017340008036,-58.5235319989242 -34.6018540008036,-58.5242089989241 -34.6022630008036,-58.5235319989242 -34.6018540008036,-58.5233339989242 -34.6017340008036,-58.5226799989244 -34.6024710008034,-58.5223509989244 -34.6028100008034,-58.5212829989246 -34.6027550008033,-58.5208229989246 -34.6027400008033,-58.5206049989247 -34.6027330008033,-58.5204169989247 -34.6027240008033,-58.5202759989247 -34.6028930008033,-58.5201159989248 -34.6030890008032,-58.5194939989249 -34.6037860008031,-58.5193469989249 -34.6036930008031,-58.518265998925 -34.6029950008031,-58.5176169989251 -34.6026210008031,-58.5169609989251 -34.6022180008031,-58.517578998925 -34.6015290008032,-58.5182179989249 -34.6008290008033,-58.5188889989247 -34.6001030008034,-58.5195559989247 -34.6005210008034))",140,123,Salvador María del Carril,SENDERO ESCOLAR,2.99
"MULTILINESTRING ((-58.4872869989259 -34.5534260008062,-58.486505998926 -34.5530280008062,-58.4868719989259 -34.5525270008063,-58.486505998926 -34.5530280008062,-58.4858489989261 -34.5526830008062,-58.4856489989261 -34.5525740008062,-58.4856329989261 -34.5525980008062,-58.4852479989262 -34.5531170008061,-58.4856329989261 -34.5525980008062,-58.4856489989261 -34.5525740008062,-58.4858459989261 -34.5523190008062,-58.486246998926 -34.5518250008063,-58.4869299989258 -34.5509440008064,-58.4860089989259 -34.5504500008064,-58.485205998926 -34.5500770008064,-58.485038998926 -34.5499990008064,-58.484892998926 -34.5499690008064,-58.484841998926 -34.5499590008064,-58.4846819989261 -34.5499420008064,-58.4840279989262 -34.5496040008064,-58.484604998926 -34.5488140008065,-58.484821998926 -34.5485120008065,-58.4851719989259 -34.5480450008066,-58.4857469989257 -34.5472960008067,-58.4859509989257 -34.5473800008067,-58.4868559989256 -34.5478650008067,-58.4870629989256 -34.5479920008067,-58.4871909989256 -34.5480570008067,-58.4875179989256 -34.5482230008068,-58.4871909989256 -34.5480570008067,-58.4870629989256 -34.5479920008067,-58.4868559989256 -34.5478650008067,-58.4859509989257 -34.5473800008067,-58.4857469989257 -34.5472960008067,-58.4860619989257 -34.5468780008068,-58.4863389989256 -34.5465100008068,-58.4869629989255 -34.545728000807,-58.4872699989254 -34.545308000807,-58.4875249989253 -34.5449630008071))",141,124,Barrio Mitre,SENDERO ESCOLAR,1.96
"MULTILINESTRING ((-58.5053359989247 -34.5721610008054,-58.5059139989246 -34.5718360008055,-58.5066519989245 -34.5714030008056,-58.5068919989244 -34.5712740008056,-58.5078659989243 -34.5707080008058,-58.5079879989242 -34.5706410008058,-58.5089679989241 -34.5701010008059,-58.509123998924 -34.5700040008059,-58.509006998924 -34.5698400008059,-58.508963998924 -34.5697230008059,-58.508872998924 -34.5695620008059,-58.508839998924 -34.5695240008059,-58.508782998924 -34.5694790008059,-58.508741998924 -34.5694590008059,-58.5085849989241 -34.5693940008059,-58.5082379989241 -34.5692470008059,-58.5073009989242 -34.5687740008059,-58.5067759989243 -34.5694210008058,-58.5073009989242 -34.5687740008059,-58.5062489989243 -34.5682560008059,-58.5051929989244 -34.5677450008059,-58.5042139989246 -34.5689770008057,-58.5051929989244 -34.5677450008059,-58.5050609989244 -34.5676840008059,-58.5046439989245 -34.5674700008059,-58.5043019989245 -34.5673000008059,-58.5040919989245 -34.5671950008059,-58.5038599989246 -34.5670790008059,-58.5035159989246 -34.5669150008059,-58.5033149989246 -34.5668160008059,-58.5026779989247 -34.5664910008058,-58.5025269989247 -34.5664200008058,-58.5019829989248 -34.5661610008058,-58.5018349989248 -34.5660940008058,-58.5014129989248 -34.5658820008058,-58.5008419989249 -34.5656030008058,-58.5002399989249 -34.5653090008058,-58.499682998925 -34.5650520008058,-58.4991239989251 -34.5647690008058,-58.4990309989251 -34.5647220008058,-58.499483998925 -34.5641670008059,-58.4998779989249 -34.5636860008059,-58.5003899989248 -34.5630150008061,-58.5007819989247 -34.5625150008061,-58.5017929989246 -34.5630070008062,-58.5024059989245 -34.5633020008062),(-58.5066738241793 -34.5714059617237,-58.505900527045 -34.5710375935293))",142,125,Constituyentes,SENDERO ESCOLAR,2.58
"MULTILINESTRING ((-58.4887879989258 -34.5549700008061,-58.4899749989257 -34.5550120008062,-58.4905589989256 -34.5550490008062,-58.4911759989255 -34.5550880008063,-58.4915209989255 -34.5551040008063,-58.4921819989254 -34.5551340008063,-58.4922689989254 -34.5551140008063,-58.4923209989253 -34.5551120008064,-58.4924099989254 -34.5551120008063,-58.4925419989253 -34.5549500008064,-58.4929889989252 -34.5543400008065,-58.4930689989252 -34.5542310008065,-58.4935449989251 -34.5535300008066,-58.494077998925 -34.5527450008067,-58.4931639989251 -34.5522460008067,-58.4927379989251 -34.5528640008066,-58.4931639989251 -34.5522460008067,-58.494077998925 -34.5527450008067,-58.4946409989248 -34.5519340008068,-58.4955349989247 -34.5524390008068,-58.4946409989248 -34.5519340008068,-58.4951949989247 -34.5511710008069,-58.4957279989246 -34.5514580008069))",143,126,Lugones,SENDERO ESCOLAR,1.46
"MULTILINESTRING ((-58.4942589989256 -34.5624280008057,-58.4928969989257 -34.5617670008057,-58.4919389989258 -34.5612980008057,-58.4920879989258 -34.5610900008057,-58.4923469989257 -34.5607030008058,-58.4927179989257 -34.5601480008059,-58.4923469989257 -34.5607030008058,-58.4920879989258 -34.5610900008057,-58.4919389989258 -34.5612980008057,-58.4914679989259 -34.5610710008057,-58.4909839989259 -34.5608410008057,-58.4900359989262 -34.5621980008055,-58.4909839989259 -34.5608410008057,-58.490858998926 -34.5607770008057,-58.490051998926 -34.5604000008057))",144,127,Saavedra II,SENDERO ESCOLAR,1.09
"MULTILINESTRING ((-58.4733519989371 -34.6877850007916,-58.4735489989371 -34.6876460007916,-58.4745389989369 -34.6869180007917,-58.4747559989369 -34.6870980007917,-58.4753089989368 -34.6875630007917,-58.4754009989368 -34.6875050007917,-58.4764569989366 -34.6866520007919,-58.4757079989367 -34.6860040007919,-58.4745389989369 -34.6869180007917,-58.473823998937 -34.6862020007918,-58.4739149989369 -34.6861450007918,-58.4749679989367 -34.6853260007919,-58.4757079989367 -34.6860040007919,-58.4749679989367 -34.6853260007919,-58.4761179989365 -34.6844250007921,-58.4773179989363 -34.6834990007923,-58.478555998936 -34.6825740007924,-58.479245998936 -34.6832180007924,-58.479306998936 -34.6832770007924,-58.4780819989362 -34.6841820007923,-58.4768909989364 -34.6850770007921,-58.4757079989367 -34.6860040007919))",145,128,Villa Riachuelo,SENDERO ESCOLAR,2.09
"MULTILINESTRING ((-58.4669719989374 -34.6786080007921,-58.4681549989373 -34.6795790007921,-58.4678469989373 -34.679817000792,-58.4676829989373 -34.679929000792,-58.4676189989374 -34.679964000792,-58.4675669989374 -34.679984000792,-58.4675299989374 -34.679993000792,-58.4674779989374 -34.679997000792,-58.4672979989374 -34.679997000792,-58.4670479989374 -34.679976000792,-58.4669429989375 -34.679978000792,-58.4670199989375 -34.6800890007919,-58.4670539989375 -34.680103000792,-58.4670699989375 -34.680112000792,-58.4670899989374 -34.680126000792,-58.4671149989375 -34.680151000792,-58.4671469989374 -34.6801870007919,-58.4672179989375 -34.6802700007919,-58.4673869989374 -34.6804640007919,-58.4676359989374 -34.6807120007919,-58.4677909989374 -34.6808550007919,-58.4681359989374 -34.6811700007919,-58.4682439989374 -34.6812670007919,-58.4684269989374 -34.6814210007919,-58.4688629989373 -34.6817870007919,-58.4691579989373 -34.6820340007919,-58.4701299989371 -34.681328000792,-58.4714409989369 -34.6802930007922,-58.4723989989367 -34.6795250007923,-58.4735319989365 -34.6786600007925,-58.4744569989363 -34.6778700007926,-58.4745859989362 -34.6777670007927,-58.4751849989361 -34.6772900007928,-58.4743005062747 -34.6764470662576,-58.4732948709966 -34.6755283472773,-58.4726927746869 -34.6759950162985,-58.4721561327541 -34.6764109027755,-58.4715523189294 -34.6768788338308))",146,129,Villa Lugano I,SENDERO ESCOLAR,1.83
