ano;semana_epidemiologica;fecha_inicio_semana_epidemiologica;grupo_etario;departamento_residencia;n_notificaciones;n_confirmados_probables_fis;n_confirmados_por_laboratorio;n_internados_fecha_internacion;n_internados_uti_fecha_internacion;n_fallecidos_confirmados_por_laboratorio
2023;40;1/10/2023;[10,20);COMUNA 15;1;0;0;0;0;0
2023;40;1/10/2023;[30,40);COMUNA 15;1;0;0;0;0;0
2023;40;1/10/2023;[50,60);COMUNA 15;1;0;0;0;0;0
2023;40;1/10/2023;[60,70);COMUNA 15;1;0;0;0;0;0
2023;40;1/10/2023;[80,90);COMUNA 15;1;0;0;0;0;0
2023;40;1/10/2023;[50,60);COMUNA 2;1;0;0;0;0;0
2023;40;1/10/2023;[70,80);COMUNA 2;1;0;0;0;0;0
2023;40;1/10/2023;[30,40);COMUNA 3;1;0;0;0;0;0
2023;40;1/10/2023;[40,50);COMUNA 3;1;0;0;0;0;0
2023;40;1/10/2023;[50,60);COMUNA 3;1;0;0;0;0;0
2023;40;1/10/2023;[30,40);COMUNA 4;1;0;0;0;0;0
2023;40;1/10/2023;[40,50);COMUNA 5;1;0;0;0;0;0
2023;40;1/10/2023;[50,60);COMUNA 5;1;0;0;0;0;0
2023;40;1/10/2023;[10,20);COMUNA 6;1;0;0;0;0;0
2023;40;1/10/2023;[20,30);COMUNA 6;1;0;0;0;0;0
2023;40;1/10/2023;[30,40);COMUNA 6;1;0;0;0;0;0
2023;40;1/10/2023;[50,60);COMUNA 6;1;0;0;0;0;0
2023;40;1/10/2023;[40,50);COMUNA 7;1;0;0;0;0;0
2023;40;1/10/2023;[20,30);COMUNA 8;2;0;0;0;0;0
2023;40;1/10/2023;[20,30);COMUNA 9;1;0;0;0;0;0
2023;40;1/10/2023;[40,50);COMUNA 9;2;0;0;0;0;0
2023;40;1/10/2023;[50,60);COMUNA 9;1;0;0;0;0;0
2023;40;1/10/2023;[60,70);COMUNA 9;3;0;0;0;0;0
2023;40;1/10/2023;[0,10);SIN DATOS;2;0;0;0;0;0
2023;40;1/10/2023;[20,30);SIN DATOS;2;0;0;0;0;0
2023;40;1/10/2023;[30,40);SIN DATOS;1;0;0;0;0;0
2023;40;1/10/2023;[40,50);SIN DATOS;1;1;1;0;0;0
2023;41;8/10/2023;[20,30);COMUNA 1;1;0;0;0;0;0
2023;41;8/10/2023;[20,30);COMUNA 14;1;0;0;0;0;0
2023;41;8/10/2023;[30,40);COMUNA 15;1;0;0;0;0;0
2023;41;8/10/2023;[30,40);COMUNA 2;0;1;1;0;0;0
2023;41;8/10/2023;[10,20);COMUNA 3;1;0;0;0;0;0
2023;41;8/10/2023;[40,50);SIN DATOS;1;0;0;0;0;0
2023;42;15/10/2023;[20,30);COMUNA 10;1;0;0;0;0;0
2023;42;15/10/2023;[70,80);COMUNA 11;1;0;0;0;0;0
2023;42;15/10/2023;[20,30);COMUNA 13;1;0;0;0;0;0
2023;42;15/10/2023;[0,10);COMUNA 2;1;0;0;0;0;0
2023;42;15/10/2023;[20,30);COMUNA 3;0;1;1;0;0;0
2023;42;15/10/2023;[60,70);COMUNA 6;1;0;0;0;0;0
2023;42;15/10/2023;[50,60);COMUNA 8;1;0;0;0;0;0
2023;43;22/10/2023;[30,40);COMUNA 11;1;0;0;0;0;0
2023;43;22/10/2023;[40,50);COMUNA 11;1;0;0;0;0;0
2023;43;22/10/2023;[50,60);COMUNA 11;1;0;0;0;0;0
2023;43;22/10/2023;[30,40);COMUNA 12;1;0;0;0;0;0
2023;43;22/10/2023;[70,80);COMUNA 12;1;0;0;0;0;0
2023;43;22/10/2023;[30,40);COMUNA 13;1;0;0;0;0;0
2023;43;22/10/2023;[50,60);COMUNA 13;1;0;0;0;0;0
2023;43;22/10/2023;[60,70);COMUNA 14;1;0;0;0;0;0
2023;43;22/10/2023;[20,30);COMUNA 15;1;0;0;0;0;0
2023;43;22/10/2023;[30,40);COMUNA 15;2;0;0;0;0;0
2023;43;22/10/2023;[30,40);COMUNA 2;1;0;0;0;0;0
2023;43;22/10/2023;[20,30);COMUNA 3;1;0;0;1;0;0
2023;43;22/10/2023;[30,40);COMUNA 3;1;0;0;0;0;0
2023;43;22/10/2023;[60,70);COMUNA 3;1;0;0;0;0;0
2023;43;22/10/2023;[40,50);COMUNA 5;1;0;0;0;0;0
2023;43;22/10/2023;[50,60);COMUNA 6;1;0;0;0;0;0
2023;43;22/10/2023;[60,70);COMUNA 6;1;0;0;0;0;0
2023;44;29/10/2023;[60,70);COMUNA 1;1;0;0;0;0;0
2023;44;29/10/2023;[10,20);COMUNA 11;1;0;0;0;0;0
2023;44;29/10/2023;[0,10);COMUNA 13;1;0;0;0;0;0
2023;44;29/10/2023;[50,60);COMUNA 13;1;0;0;0;0;0
2023;44;29/10/2023;[70,80);COMUNA 13;1;0;0;0;0;0
2023;44;29/10/2023;[20,30);COMUNA 14;0;1;1;0;0;0
2023;44;29/10/2023;[30,40);COMUNA 14;0;1;1;0;0;0
2023;44;29/10/2023;[50,60);COMUNA 15;1;0;0;0;0;0
2023;44;29/10/2023;[40,50);COMUNA 3;1;0;0;0;0;0
2023;44;29/10/2023;[20,30);COMUNA 4;1;1;1;0;0;0
2023;44;29/10/2023;[40,50);COMUNA 5;1;0;0;0;0;0
2023;44;29/10/2023;[40,50);SIN DATOS;2;0;0;0;0;0
2023;44;29/10/2023;[50,60);SIN DATOS;2;0;0;0;0;0
2023;45;5/11/2023;[30,40);COMUNA 1;1;0;0;0;0;0
2023;45;5/11/2023;[10,20);COMUNA 11;1;0;0;0;0;0
2023;45;5/11/2023;[30,40);COMUNA 12;1;0;0;0;0;0
2023;45;5/11/2023;[40,50);COMUNA 13;1;0;0;0;0;0
2023;45;5/11/2023;[20,30);COMUNA 14;1;0;0;0;0;0
2023;45;5/11/2023;[30,40);COMUNA 14;2;0;0;0;0;0
2023;45;5/11/2023;[0,10);COMUNA 15;1;0;0;0;0;0
2023;45;5/11/2023;[10,20);COMUNA 15;1;0;0;0;0;0
2023;45;5/11/2023;[30,40);COMUNA 15;1;0;0;0;0;0
2023;45;5/11/2023;[0,10);COMUNA 4;0;1;1;1;0;0
2023;45;5/11/2023;[20,30);COMUNA 4;3;0;0;0;0;0
2023;45;5/11/2023;[30,40);COMUNA 4;1;0;0;0;0;0
2023;45;5/11/2023;[40,50);COMUNA 4;1;0;0;0;0;0
2023;45;5/11/2023;[50,60);COMUNA 4;1;0;0;0;0;0
2023;45;5/11/2023;[20,30);COMUNA 5;2;0;0;0;0;0
2023;45;5/11/2023;[50,60);COMUNA 5;1;0;0;0;0;0
2023;45;5/11/2023;[20,30);COMUNA 6;1;0;0;0;0;0
2023;45;5/11/2023;[40,50);SIN DATOS;2;0;0;0;0;0
2023;46;12/11/2023;[20,30);COMUNA 11;1;0;0;0;0;0
2023;46;12/11/2023;[40,50);COMUNA 11;2;0;0;0;0;0
2023;46;12/11/2023;[80,90);COMUNA 12;0;1;0;0;0;0
2023;46;12/11/2023;[40,50);COMUNA 13;1;0;0;0;0;0
2023;46;12/11/2023;[50,60);COMUNA 14;1;0;0;0;0;0
2023;46;12/11/2023;[20,30);COMUNA 15;1;0;0;0;0;0
2023;46;12/11/2023;[30,40);COMUNA 15;1;0;0;0;0;0
2023;46;12/11/2023;[40,50);COMUNA 2;0;1;0;0;0;0
2023;46;12/11/2023;[20,30);COMUNA 3;1;0;0;0;0;0
2023;46;12/11/2023;[50,60);COMUNA 4;0;1;1;0;0;0
2023;46;12/11/2023;[70,80);COMUNA 4;1;0;0;0;0;0
2023;46;12/11/2023;[20,30);COMUNA 5;1;1;0;0;0;0
2023;46;12/11/2023;[30,40);COMUNA 5;1;0;0;0;0;0
2023;46;12/11/2023;[30,40);COMUNA 6;1;0;0;0;0;0
2023;46;12/11/2023;[40,50);COMUNA 6;1;0;0;0;0;0
2023;46;12/11/2023;[20,30);COMUNA 8;2;0;0;0;0;0
2023;46;12/11/2023;[0,10);COMUNA 9;1;0;0;0;0;0
2023;46;12/11/2023;[10,20);SIN DATOS;1;0;0;0;0;0
2023;46;12/11/2023;[50,60);SIN DATOS;1;0;0;0;0;0
2023;47;19/11/2023;[20,30);COMUNA 1;1;0;0;0;0;0
2023;47;19/11/2023;[50,60);COMUNA 12;1;0;0;0;0;0
2023;47;19/11/2023;[20,30);COMUNA 13;1;0;0;0;0;0
2023;47;19/11/2023;[30,40);COMUNA 15;1;0;0;0;0;0
2023;47;19/11/2023;[50,60);COMUNA 15;2;0;0;0;0;0
2023;47;19/11/2023;[20,30);COMUNA 2;1;0;0;0;0;0
2023;47;19/11/2023;[40,50);COMUNA 2;1;0;0;0;0;0
2023;47;19/11/2023;[60,70);COMUNA 2;1;0;0;0;0;0
2023;47;19/11/2023;[20,30);COMUNA 3;1;0;0;0;0;0
2023;47;19/11/2023;[30,40);COMUNA 3;1;0;0;0;0;0
2023;47;19/11/2023;[50,60);COMUNA 3;1;0;0;0;0;0
2023;47;19/11/2023;[10,20);COMUNA 4;1;0;0;0;0;0
2023;47;19/11/2023;[30,40);COMUNA 4;1;0;0;0;0;0
2023;47;19/11/2023;[40,50);COMUNA 4;1;0;0;0;0;0
2023;47;19/11/2023;[50,60);COMUNA 4;1;0;0;0;0;0
2023;47;19/11/2023;[40,50);COMUNA 7;1;0;0;0;0;0
2023;47;19/11/2023;[50,60);COMUNA 7;1;0;0;0;0;0
2023;47;19/11/2023;[40,50);COMUNA 8;1;0;0;0;0;0
2023;47;19/11/2023;[60,70);COMUNA 8;0;1;1;0;0;0
2023;47;19/11/2023;[10,20);COMUNA 9;1;0;0;0;0;0
2023;47;19/11/2023;[30,40);SIN DATOS;3;0;0;0;0;0
2023;47;19/11/2023;[40,50);SIN DATOS;1;0;0;0;0;0
2023;48;26/11/2023;[20,30);COMUNA 1;1;0;0;0;0;0
2023;48;26/11/2023;[30,40);COMUNA 1;1;0;0;0;0;0
2023;48;26/11/2023;[30,40);COMUNA 10;1;0;0;0;0;0
2023;48;26/11/2023;[70,80);COMUNA 10;1;0;0;0;0;0
2023;48;26/11/2023;[30,40);COMUNA 11;1;0;0;0;0;0
2023;48;26/11/2023;[40,50);COMUNA 11;1;0;0;0;0;0
2023;48;26/11/2023;[10,20);COMUNA 12;1;0;0;0;0;0
2023;48;26/11/2023;[20,30);COMUNA 12;1;0;0;0;0;0
2023;48;26/11/2023;[80,90);COMUNA 12;1;0;0;0;0;0
2023;48;26/11/2023;[0,10);COMUNA 13;1;0;0;0;0;0
2023;48;26/11/2023;[20,30);COMUNA 13;1;0;0;0;0;0
2023;48;26/11/2023;[50,60);COMUNA 13;2;0;0;0;0;0
2023;48;26/11/2023;[60,70);COMUNA 13;1;1;1;0;0;0
2023;48;26/11/2023;[30,40);COMUNA 14;2;0;0;0;0;0
2023;48;26/11/2023;[10,20);COMUNA 15;1;0;0;0;0;0
2023;48;26/11/2023;[30,40);COMUNA 15;1;0;0;0;0;0
2023;48;26/11/2023;[40,50);COMUNA 15;1;0;0;0;0;0
2023;48;26/11/2023;[20,30);COMUNA 2;1;0;0;0;0;0
2023;48;26/11/2023;[50,60);COMUNA 2;1;0;0;0;0;0
2023;48;26/11/2023;[70,80);COMUNA 2;1;0;0;0;0;0
2023;48;26/11/2023;[0,10);COMUNA 3;1;0;0;0;0;0
2023;48;26/11/2023;[20,30);COMUNA 3;1;0;0;0;0;0
2023;48;26/11/2023;[20,30);COMUNA 4;1;0;0;0;0;0
2023;48;26/11/2023;[40,50);COMUNA 4;1;0;0;0;0;0
2023;48;26/11/2023;[20,30);COMUNA 5;1;0;0;0;0;0
2023;48;26/11/2023;[40,50);COMUNA 5;1;0;0;0;0;0
2023;48;26/11/2023;[50,60);COMUNA 5;1;0;0;0;0;0
2023;48;26/11/2023;[10,20);COMUNA 6;1;0;0;0;0;0
2023;48;26/11/2023;[30,40);COMUNA 6;1;0;0;0;0;0
2023;48;26/11/2023;[20,30);COMUNA 7;0;1;0;0;0;0
2023;48;26/11/2023;[30,40);COMUNA 7;1;0;0;0;0;0
2023;48;26/11/2023;[50,60);COMUNA 7;2;0;0;0;0;0
2023;48;26/11/2023;[60,70);COMUNA 7;1;0;0;0;0;0
2023;48;26/11/2023;[40,50);COMUNA 8;0;1;1;0;0;0
2023;48;26/11/2023;[60,70);COMUNA 8;2;0;0;0;0;0
2023;48;26/11/2023;[20,30);COMUNA 9;1;0;0;0;0;0
2023;48;26/11/2023;[30,40);COMUNA 9;2;0;0;0;0;0
2023;48;26/11/2023;[40,50);COMUNA 9;1;0;0;0;0;0
2023;48;26/11/2023;[50,60);COMUNA 9;1;0;0;0;0;0
2023;48;26/11/2023;[30,40);SIN DATOS;1;0;0;0;0;0
2023;48;26/11/2023;[50,60);SIN DATOS;1;0;0;0;0;0
2023;49;3/12/2023;[10,20);COMUNA 1;1;0;0;0;0;0
2023;49;3/12/2023;[30,40);COMUNA 1;2;1;1;0;0;0
2023;49;3/12/2023;[50,60);COMUNA 1;0;1;1;0;0;0
2023;49;3/12/2023;[40,50);COMUNA 13;1;0;0;0;0;0
2023;49;3/12/2023;[20,30);COMUNA 14;1;0;0;0;0;0
2023;49;3/12/2023;[30,40);COMUNA 14;2;0;0;0;0;0
2023;49;3/12/2023;[30,40);COMUNA 15;2;0;0;0;0;0
2023;49;3/12/2023;[50,60);COMUNA 3;0;1;0;1;0;0
2023;49;3/12/2023;[30,40);COMUNA 4;1;0;0;0;0;0
2023;49;3/12/2023;[40,50);COMUNA 4;1;0;0;0;0;0
2023;49;3/12/2023;[20,30);COMUNA 6;1;0;0;0;0;0
2023;49;3/12/2023;[10,20);COMUNA 7;1;0;0;0;0;0
2023;49;3/12/2023;[20,30);COMUNA 7;2;0;0;0;0;0
2023;49;3/12/2023;[20,30);COMUNA 8;1;0;0;0;0;0
2023;49;3/12/2023;[40,50);COMUNA 8;3;0;0;0;0;0
2023;49;3/12/2023;[0,10);COMUNA 9;1;0;0;0;0;0
2023;49;3/12/2023;[50,60);COMUNA 9;1;0;0;0;0;0
2023;49;3/12/2023;[60,70);COMUNA 9;1;0;0;0;0;0
2023;49;3/12/2023;[0,10);SIN DATOS;1;0;0;0;0;0
2023;49;3/12/2023;[20,30);SIN DATOS;1;0;0;0;0;0
2023;49;3/12/2023;[60,70);SIN DATOS;1;1;1;0;0;0
2023;50;10/12/2023;[10,20);COMUNA 1;1;0;0;0;0;0
2023;50;10/12/2023;[20,30);COMUNA 1;2;0;0;0;0;0
2023;50;10/12/2023;[30,40);COMUNA 1;1;0;0;0;0;0
2023;50;10/12/2023;[50,60);COMUNA 1;1;0;0;0;0;0
2023;50;10/12/2023;[20,30);COMUNA 10;0;1;0;0;0;0
2023;50;10/12/2023;[30,40);COMUNA 10;1;0;0;0;0;0
2023;50;10/12/2023;[40,50);COMUNA 10;3;0;0;0;0;0
2023;50;10/12/2023;[10,20);COMUNA 11;2;2;2;0;0;0
2023;50;10/12/2023;[40,50);COMUNA 11;1;0;0;0;0;0
2023;50;10/12/2023;[80,90);COMUNA 11;0;1;1;0;0;0
2023;50;10/12/2023;[0,10);COMUNA 12;1;0;0;0;0;0
2023;50;10/12/2023;[10,20);COMUNA 12;2;0;0;0;0;0
2023;50;10/12/2023;[20,30);COMUNA 12;2;0;0;0;0;0
2023;50;10/12/2023;[40,50);COMUNA 12;1;0;0;0;0;0
2023;50;10/12/2023;[80,90);COMUNA 12;0;1;1;0;0;0
2023;50;10/12/2023;[20,30);COMUNA 13;2;0;0;0;0;0
2023;50;10/12/2023;[30,40);COMUNA 13;1;0;0;0;0;0
2023;50;10/12/2023;[40,50);COMUNA 13;1;0;0;0;0;0
2023;50;10/12/2023;[50,60);COMUNA 13;2;0;0;0;0;0
2023;50;10/12/2023;[60,70);COMUNA 13;1;2;2;0;0;0
2023;50;10/12/2023;[70,80);COMUNA 13;1;0;0;0;0;0
2023;50;10/12/2023;[0,10);COMUNA 14;1;0;0;0;0;0
2023;50;10/12/2023;[20,30);COMUNA 14;2;0;0;0;0;0
2023;50;10/12/2023;[30,40);COMUNA 14;1;0;0;0;0;0
2023;50;10/12/2023;[50,60);COMUNA 14;1;1;1;0;0;0
2023;50;10/12/2023;[30,40);COMUNA 15;1;0;0;0;0;0
2023;50;10/12/2023;[40,50);COMUNA 15;1;0;0;0;0;0
2023;50;10/12/2023;[50,60);COMUNA 15;1;0;0;0;0;0
2023;50;10/12/2023;[20,30);COMUNA 2;1;0;0;0;0;0
2023;50;10/12/2023;[30,40);COMUNA 2;1;0;0;0;0;0
2023;50;10/12/2023;[40,50);COMUNA 2;1;0;0;0;0;0
2023;50;10/12/2023;[40,50);COMUNA 3;1;0;0;0;0;0
2023;50;10/12/2023;[50,60);COMUNA 3;1;0;0;0;0;0
2023;50;10/12/2023;[20,30);COMUNA 4;3;1;1;0;0;0
2023;50;10/12/2023;[40,50);COMUNA 4;0;1;0;0;0;0
2023;50;10/12/2023;[50,60);COMUNA 4;1;0;0;0;0;0
2023;50;10/12/2023;[60,70);COMUNA 4;1;0;0;0;0;0
2023;50;10/12/2023;[30,40);COMUNA 5;3;0;0;0;0;0
2023;50;10/12/2023;[40,50);COMUNA 5;1;0;0;0;0;0
2023;50;10/12/2023;[10,20);COMUNA 6;1;0;0;0;0;0
2023;50;10/12/2023;[50,60);COMUNA 6;1;0;0;0;0;0
2023;50;10/12/2023;[0,10);COMUNA 7;1;0;0;0;0;0
2023;50;10/12/2023;[10,20);COMUNA 7;2;0;0;0;0;0
2023;50;10/12/2023;[20,30);COMUNA 7;1;0;0;0;0;0
2023;50;10/12/2023;[30,40);COMUNA 7;1;0;0;0;0;0
2023;50;10/12/2023;[40,50);COMUNA 7;1;0;0;0;0;0
2023;50;10/12/2023;[40,50);COMUNA 8;1;0;0;0;0;0
2023;50;10/12/2023;[50,60);COMUNA 8;1;0;0;0;0;0
2023;50;10/12/2023;[60,70);COMUNA 8;1;0;0;0;0;0
2023;50;10/12/2023;[30,40);COMUNA 9;1;0;0;0;0;0
2023;50;10/12/2023;[0,10);SIN DATOS;1;0;0;0;0;0
2023;50;10/12/2023;[20,30);SIN DATOS;1;0;0;0;0;0
2023;50;10/12/2023;[40,50);SIN DATOS;0;1;1;0;0;0
2023;50;10/12/2023;[50,60);SIN DATOS;1;0;0;0;0;0
2023;50;10/12/2023;[60,70);SIN DATOS;0;1;1;0;0;0
2023;51;17/12/2023;[20,30);COMUNA 1;1;1;1;0;0;0
2023;51;17/12/2023;[40,50);COMUNA 1;1;0;0;0;0;0
2023;51;17/12/2023;[20,30);COMUNA 10;1;0;0;0;0;0
2023;51;17/12/2023;[30,40);COMUNA 10;1;0;0;0;0;0
2023;51;17/12/2023;[40,50);COMUNA 10;1;0;0;0;0;0
2023;51;17/12/2023;[60,70);COMUNA 10;1;0;0;0;0;0
2023;51;17/12/2023;[0,10);COMUNA 11;1;0;0;0;0;0
2023;51;17/12/2023;[30,40);COMUNA 11;2;1;1;0;0;0
2023;51;17/12/2023;[40,50);COMUNA 11;1;0;0;0;0;0
2023;51;17/12/2023;[80,90);COMUNA 11;1;0;0;0;0;0
2023;51;17/12/2023;[40,50);COMUNA 12;2;0;0;0;0;0
2023;51;17/12/2023;[50,60);COMUNA 12;2;0;0;0;0;0
2023;51;17/12/2023;[80,90);COMUNA 12;1;0;0;0;0;0
2023;51;17/12/2023;[30,40);COMUNA 13;3;1;1;0;0;0
2023;51;17/12/2023;[40,50);COMUNA 13;2;0;0;0;0;0
2023;51;17/12/2023;[60,70);COMUNA 13;1;1;1;0;0;0
2023;51;17/12/2023;[70,80);COMUNA 13;1;0;0;0;0;0
2023;51;17/12/2023;[40,50);COMUNA 14;1;0;0;0;0;0
2023;51;17/12/2023;[50,60);COMUNA 14;2;0;0;0;0;0
2023;51;17/12/2023;[80,90);COMUNA 14;1;0;0;0;0;0
2023;51;17/12/2023;[10,20);COMUNA 15;1;0;0;0;0;0
2023;51;17/12/2023;[20,30);COMUNA 15;1;0;0;0;0;0
2023;51;17/12/2023;[40,50);COMUNA 15;1;0;0;0;0;0
2023;51;17/12/2023;[40,50);COMUNA 2;1;0;0;0;0;0
2023;51;17/12/2023;[70,80);COMUNA 2;1;0;0;0;0;0
2023;51;17/12/2023;[30,40);COMUNA 3;2;0;0;0;0;0
2023;51;17/12/2023;[50,60);COMUNA 3;1;0;0;0;0;0
2023;51;17/12/2023;[0,10);COMUNA 4;1;0;0;0;0;0
2023;51;17/12/2023;[10,20);COMUNA 4;1;0;0;0;0;0
2023;51;17/12/2023;[20,30);COMUNA 4;2;0;0;0;0;0
2023;51;17/12/2023;[40,50);COMUNA 4;1;0;0;0;0;0
2023;51;17/12/2023;[50,60);COMUNA 4;1;0;0;0;0;0
2023;51;17/12/2023;[20,30);COMUNA 5;1;0;0;0;0;0
2023;51;17/12/2023;[30,40);COMUNA 5;2;0;0;0;0;0
2023;51;17/12/2023;[40,50);COMUNA 5;1;0;0;0;0;0
2023;51;17/12/2023;[20,30);COMUNA 6;1;0;0;0;0;0
2023;51;17/12/2023;[30,40);COMUNA 6;1;0;0;0;0;0
2023;51;17/12/2023;[0,10);COMUNA 7;1;0;0;0;0;0
2023;51;17/12/2023;[20,30);COMUNA 7;2;0;0;0;0;0
2023;51;17/12/2023;[30,40);COMUNA 7;1;1;0;0;0;0
2023;51;17/12/2023;[10,20);COMUNA 9;2;0;0;0;0;0
2023;51;17/12/2023;[20,30);COMUNA 9;1;0;0;0;0;0
2023;51;17/12/2023;[50,60);COMUNA 9;1;0;0;0;0;0
2023;51;17/12/2023;[30,40);SIN DATOS;1;0;0;0;0;0
2023;51;17/12/2023;[40,50);SIN DATOS;1;0;0;0;0;0
2023;51;17/12/2023;[60,70);SIN DATOS;1;0;0;1;0;0
2023;52;24/12/2023;[20,30);COMUNA 1;1;0;0;0;0;0
2023;52;24/12/2023;[30,40);COMUNA 1;0;1;1;0;0;0
2023;52;24/12/2023;[50,60);COMUNA 1;2;2;1;0;0;0
2023;52;24/12/2023;[60,70);COMUNA 1;1;0;0;0;0;0
2023;52;24/12/2023;[10,20);COMUNA 10;1;0;0;0;0;0
2023;52;24/12/2023;[20,30);COMUNA 10;2;0;0;0;0;0
2023;52;24/12/2023;[40,50);COMUNA 10;3;1;1;0;0;0
2023;52;24/12/2023;[50,60);COMUNA 10;1;1;1;0;0;0
2023;52;24/12/2023;[60,70);COMUNA 10;2;0;0;0;0;0
2023;52;24/12/2023;[10,20);COMUNA 11;1;0;0;0;0;0
2023;52;24/12/2023;[30,40);COMUNA 11;1;0;0;0;0;0
2023;52;24/12/2023;[40,50);COMUNA 11;3;0;0;0;0;0
2023;52;24/12/2023;[70,80);COMUNA 11;1;0;0;0;0;0
2023;52;24/12/2023;[10,20);COMUNA 12;1;0;0;0;0;0
2023;52;24/12/2023;[20,30);COMUNA 12;1;0;0;0;0;0
2023;52;24/12/2023;[30,40);COMUNA 12;1;0;0;0;0;0
2023;52;24/12/2023;[40,50);COMUNA 12;3;0;0;0;0;0
2023;52;24/12/2023;[10,20);COMUNA 13;1;0;0;0;0;0
2023;52;24/12/2023;[20,30);COMUNA 13;1;0;0;0;0;0
2023;52;24/12/2023;[30,40);COMUNA 13;2;1;1;0;0;0
2023;52;24/12/2023;[40,50);COMUNA 13;2;0;0;0;0;0
2023;52;24/12/2023;[50,60);COMUNA 13;1;0;0;0;0;0
2023;52;24/12/2023;[60,70);COMUNA 13;4;0;0;0;0;0
2023;52;24/12/2023;[70,80);COMUNA 13;1;0;0;0;0;0
2023;52;24/12/2023;[80,90);COMUNA 13;1;0;0;0;0;0
2023;52;24/12/2023;[10,20);COMUNA 14;1;0;0;0;0;0
2023;52;24/12/2023;[20,30);COMUNA 14;1;0;0;0;0;0
2023;52;24/12/2023;[30,40);COMUNA 14;2;0;0;0;0;0
2023;52;24/12/2023;[40,50);COMUNA 14;2;0;0;0;0;0
2023;52;24/12/2023;[50,60);COMUNA 14;2;0;0;0;0;0
2023;52;24/12/2023;[60,70);COMUNA 14;1;0;0;0;0;0
2023;52;24/12/2023;[10,20);COMUNA 15;1;1;1;0;0;0
2023;52;24/12/2023;[20,30);COMUNA 15;2;0;0;0;0;0
2023;52;24/12/2023;[30,40);COMUNA 15;2;0;0;0;0;0
2023;52;24/12/2023;[40,50);COMUNA 15;2;0;0;0;0;0
2023;52;24/12/2023;[60,70);COMUNA 15;1;0;0;0;0;0
2023;52;24/12/2023;[70,80);COMUNA 15;0;1;1;0;0;0
2023;52;24/12/2023;[20,30);COMUNA 2;2;0;0;0;0;0
2023;52;24/12/2023;[30,40);COMUNA 2;1;0;0;0;0;0
2023;52;24/12/2023;[0,10);COMUNA 3;1;0;0;0;0;0
2023;52;24/12/2023;[10,20);COMUNA 3;0;1;1;0;0;0
2023;52;24/12/2023;[20,30);COMUNA 3;1;1;1;0;0;0
2023;52;24/12/2023;[30,40);COMUNA 3;5;1;1;0;0;0
2023;52;24/12/2023;[50,60);COMUNA 3;1;1;1;0;0;0
2023;52;24/12/2023;[60,70);COMUNA 3;1;1;0;0;0;0
2023;52;24/12/2023;[0,10);COMUNA 4;1;0;0;0;0;0
2023;52;24/12/2023;[10,20);COMUNA 4;1;0;0;0;0;0
2023;52;24/12/2023;[20,30);COMUNA 4;3;0;0;0;0;0
2023;52;24/12/2023;[30,40);COMUNA 4;2;2;2;0;0;0
2023;52;24/12/2023;[40,50);COMUNA 4;1;0;0;0;0;0
2023;52;24/12/2023;[50,60);COMUNA 4;2;1;1;0;0;0
2023;52;24/12/2023;[0,10);COMUNA 5;1;0;0;0;0;0
2023;52;24/12/2023;[30,40);COMUNA 5;1;0;0;0;0;0
2023;52;24/12/2023;[40,50);COMUNA 5;3;1;0;0;0;0
2023;52;24/12/2023;[50,60);COMUNA 5;1;0;0;0;0;0
2023;52;24/12/2023;[20,30);COMUNA 6;1;0;0;0;0;0
2023;52;24/12/2023;[30,40);COMUNA 6;0;1;1;0;0;0
2023;52;24/12/2023;[50,60);COMUNA 6;2;0;0;0;0;0
2023;52;24/12/2023;[60,70);COMUNA 6;1;0;0;0;0;0
2023;52;24/12/2023;[0,10);COMUNA 7;1;0;0;0;0;0
2023;52;24/12/2023;[20,30);COMUNA 7;1;0;0;0;0;0
2023;52;24/12/2023;[30,40);COMUNA 7;1;0;0;0;0;0
2023;52;24/12/2023;[40,50);COMUNA 7;1;0;0;0;0;0
2023;52;24/12/2023;[50,60);COMUNA 7;1;0;0;0;0;0
2023;52;24/12/2023;[0,10);COMUNA 8;2;0;0;0;0;0
2023;52;24/12/2023;[10,20);COMUNA 8;1;0;0;0;0;0
2023;52;24/12/2023;[40,50);COMUNA 8;1;1;1;0;0;0
2023;52;24/12/2023;[20,30);COMUNA 9;1;0;0;0;0;0
2023;52;24/12/2023;[30,40);COMUNA 9;1;0;0;0;0;0
2023;52;24/12/2023;[40,50);COMUNA 9;1;1;1;0;0;0
2023;52;24/12/2023;[50,60);COMUNA 9;3;1;1;0;0;0
2023;52;24/12/2023;[60,70);COMUNA 9;1;0;0;0;0;0
2023;52;24/12/2023;[30,40);SIN DATOS;2;1;1;0;0;0
2023;52;24/12/2023;SIN DATOS;SIN DATOS;0;1;0;0;0;0
2024;1;31/12/2023;[0,10);COMUNA 1;1;0;0;0;0;0
2024;1;31/12/2023;[10,20);COMUNA 1;2;0;0;0;0;0
2024;1;31/12/2023;[20,30);COMUNA 1;2;0;0;0;0;0
2024;1;31/12/2023;[30,40);COMUNA 1;2;1;1;0;0;0
2024;1;31/12/2023;[40,50);COMUNA 1;2;1;1;0;0;0
2024;1;31/12/2023;[50,60);COMUNA 1;1;0;0;0;0;0
2024;1;31/12/2023;[60,70);COMUNA 1;1;1;0;0;0;0
2024;1;31/12/2023;[10,20);COMUNA 10;3;2;2;0;0;0
