long,lat,capacidad,fin_zona,acera,codigo_p_1,observacion,calle_nombre,calle_altura,dom_normalizado,barrio,comuna,codigo_postal,codigo_postal_argentino
-58.4246930116612,-34.607359018515,11,,IZQUIERDA,C1181ACF,50 M DESPUES DE POTOSI,GASCON,400,GASCON 400,Almagro,Comuna 5,1181,C1181ACF
-58.3705962407375,-34.5858613525936,5,25 MTS. DESPUES ESCALINATA TRIBUNALES,,C1104ADO,"50 M. DESPUES ESCALINATA ACCESO TRIBUNALES, HACIA AV. ANTARTIDA ARGENTINA",DE LOS INMIGRANTES,1950,DE LOS INMIGRANTES AV. 1950,Retiro,Comuna 1,1104,C1104ADO
-58.438367957244,-34.6088732213594,2,,,C1405DCS,5082 (ESTIMATIVO),DIAZ VELEZ,5082,DIAZ VELEZ AV. 5082,Caballito,Comuna 6,1405,C1405DCS
-58.4338532849547,-34.586084761868,8,40 MTS. HACIA GODOY CRUZ,DERECHA,C1414BMW,5389 (ESTIMATIVO),HONDURAS,5389,HONDURAS 5389,Palermo,Comuna 14,1414,C1414BMW
-58.4390970739794,-34.6144787893044,5,,,C1405CNF,561 (ESTIMATIVO),AVELLANEDA,561,AVELLANEDA 561,Caballito,Comuna 6,1405,C1405CNF
-58.4249318236876,-34.5746747777456,4,30 MTS. HACIA DORREGO,DERECHA,C1425AIN,58 MTS ANTES INTERS. BULLRICH,CERVIÑO,4800,CERVIÑO AV. 4800,Palermo,Comuna 14,1425,C1425AIN
-58.3750913002769,-34.6010014358498,3,15 MTS. HACIA LA CALLE  SAN MARTIN,DERECHA,C1049AAK,593 (ESTIMATIVO),TUCUMAN,593,TUCUMAN 593,San Nicolas,Comuna 1,1049,C1049AAK
-58.4588196397226,-34.575815100608,5,25 MTS. HACIA VIRREY OLAGUER Y FELIU,DERECHA,C1426BBV,6 M. ANTES DE AV. ELCANO,MARTINEZ CAP. GRAL.,1300,"MARTINEZ, ENRIQUE, GRAL. 1300",,,,
-58.4250391972027,-34.5895574628801,8,40 MTS. HACIA LA CALLE ARMENIA,IZQUIERDA,C1414BSF,6 M. ANTES DE MALABIA,COSTA RICA,4500,COSTA RICA 4500,Palermo,Comuna 14,1414,C1414BSF
-58.4423389704047,-34.606343462153,5,,,C1405DJI,6 M. ANTES DE OLAYA,GALLARDO ANGEL,861,"GALLARDO, ANGEL AV. 861",Villa Crespo,Comuna 15,1405,C1405DJI
-58.4590305720359,-34.6732688497939,5,"25 MTS. HACIA LA AV. ESCALADA,",DERECHA,C1439CNV,6 M. ANTES ENTRADA VEH   HÂ° GRIERSON,"FERNANDEZ DE LA CRUZ, F.",4600,"FERNANDEZ DE LA CRUZ, F., GRAL. AV. 4600",Villa Soldati,Comuna 8,1439,C1439CNV
-58.3776825663362,-34.6381401061587,8,,,C1295ABN,6 M. ANTES SALIDA HOME DEPOT HACIA CALLE SUAREZ,HERRERA,800,HERRERA 800,Barracas,Comuna 4,1295,C1295ABN
-58.4060658658749,-34.6100416133297,5,25 MTS. HACIA AV. PUEYRREDON,DERECHA,C1034ACT,6 M. ANTES SENDA DE CATAMARCA,RIVADAVIA,2800,RIVADAVIA AV. 2800,Balvanera,Comuna 3,1034,C1034ACT
-58.4735410561757,-34.5809173262051,1,5 MTS. HACIA CALLE LUGONES,DERECHA,C1427DNV,6 M. DES. ENT. VEH. Nº 4457,DE LOS INCAS,4400,DE LOS INCAS AV. 4400,Villa Ortuzar,Comuna 15,1427,C1427DNV
-58.3916878666462,-34.6294035781282,4,,,C1245AAL,60 M. DESPUES AV. BRASIL,COMBATE DE LOS POZOS,1800,COMBATE DE LOS POZOS 1800,Parque Patricios,Comuna 4,1245,C1245AAL
-58.4284650562557,-34.5512905225016,5,25 MTS. HACIA LA PAMPA,DERECHA,C1426ABX,60 M. DESPUES DEL CRUCE CON LA PAMPA SENTIDO A CIUDAD UNIVERSITARIA 2 M. ANTES DE LINEA DE FRENADO,OBLIGADO RAFAEL,6100,"OBLIGADO RAFAEL, AV.COSTANERA 6100",Belgrano,Comuna 13,1428,C1426ABX
-58.409404821715,-34.6175438465746,3,,,C1221ADC,601 ESTIMATIVO,URQUIZA GRAL.,601,"URQUIZA, GRAL. 601",Balvanera,Comuna 3,1221,C1221ADC
-58.4354150979956,-34.5554987827796,4,,LAGO,C1426CDA,6380 ESTIMATIVO - VEREDA LAGO,TORNQUIST,6380,"TORNQUIST, ERNESTO AV. 6380",Palermo,Comuna 14,1426,C1426CDA
-58.4708372823368,-34.5874129375092,10,15 MTS. DESPUES DE DICHA SALIDA,DERECHA,,65 M. DESPUES SALIDA AMBULANCIA AV. CHORROARIN ACERA HOSPITAL,COMBATIENTES DE MALVINAS,3000,COMBATIENTES DE MALVINAS AV. Y CHORROARIN AV.,,,,
-58.4367988040726,-34.6285249111997,3,698 (ESTIMATIVO),DERECHA,C1424CIT,684 (ESTIMATIVO),DIRECTORIO,684,DIRECTORIO AV. 684,Parque Chacabuco,Comuna 7,1424,C1424CIT
-58.4109458964715,-34.6177606135756,15,75 M HACIA ATRAS,DERECHA,C1224AAD,7 M ANTES L.F. AGRELO,24 DE NOVIEMBRE,610,24 DE NOVIEMBRE 610,Balvanera,Comuna 3,1224,C1224AAD
-58.3814569823361,-34.6165137317489,5,25 MTS. HACIA SALTA,DERECHA,C1098AAV,7 M. ANTES  LIMA,CHILE,1100,CHILE 1100,Monserrat,Comuna 1,1098,C1098AAV
-58.4091985181145,-34.5917728178571,5,1670,DERECHA,C1425EFH,7 M. ANTES AV. SANTA FE,GALLO,1600,GALLO 1600,Recoleta,Comuna 2,1425,C1425EFH
-58.4252073224946,-34.5894834812049,8,40 MTS. HACIA LA CALLE NICARAGUA,DERECHA,C1414DMJ,7 M. ANTES DE COSTA RICA,MALABIA,1800,MALABIA 1800,Palermo,Comuna 14,1414,C1414DMJ
-58.4248121372994,-34.5527312137979,4,5790,,,7 M. ANTES SALIDA VEHICULAR DE TIERRA SANTA,OBLIGADO RAFAEL,5700,"OBLIGADO RAFAEL, AV.COSTANERA 5700",Palermo,Comuna 14,,
-58.3660420192605,-34.6276214298186,5,25 MTS. HACIA NECOCHEA,IZQUIERDA,C1155AHC,"741ESTIMATIVO, 3 M. ANTES ACCESO VEHICULAR NUMEROS PARES",PI Y MARGALL,741,PI Y MARGALL 741,Boca,Comuna 4,1155,C1155AHC
-58.5136968406529,-34.6644879138292,7,,,C1440AFY,7491 ESTIMATIVO,TAPALQUE,7491,TAPALQUE 7491,Mataderos,Comuna 9,1440,C1440AFY
-58.4336344741716,-34.6052315127823,4,,,C1405BWP,75 M. ANTES DE SARMIENTO,PATRICIAS ARGENTINAS,300,PATRICIAS ARGENTINAS AV. 300,Caballito,Comuna 6,1405,C1405BWP
-58.3643983084499,-34.6364802965724,4,20MTS HACIA IBERLUCEA,DERECHA,C1161AAO,773(ESTIMATIVO) A 2 MTS ANTES DE LA ENTRADA DEL MUSEO DE BOCA,BRANDSEN,773,BRANDSEN 773,Boca,Comuna 4,1161,C1161AAO
-58.438767162254,-34.6093010748573,3,15 MTS. HACIA LA AV. DIAZ VELEZ,DERECHA,C1405BIL,776 (ESTIMATIVO),AMBROSETTI,776,"AMBROSETTI, JUAN B. 776",Caballito,Comuna 6,1405,C1405BIL
-58.4747945375402,-34.6322353187161,4,7838,,C1407DYN,7812 ESTIMATIVO - 15 M. ANTES DE PERGAMINO,RIVADAVIA,7812,RIVADAVIA AV. 7812,Floresta,Comuna 10,1407,C1407DYN
-58.3780529102466,-34.5989717746288,3,15 MTS. HACIA MAIPU.,IZQUIERDA,C1054AAT,790 ESTIMATIVO,CORDOBA,790,CORDOBA AV. 790,San Nicolas,Comuna 1,1054,C1054AAT
-58.3791095301758,-34.6083168191586,3,15 MTS. HACIA SUIPACHA,DERECHA,C1002AAT,8 M. ANTES CRUCE CON CARLOS PELLEGRINI,RIVADAVIA,900,RIVADAVIA AV. 900,Monserrat,Comuna 1,1002,C1002AAT
-58.3972339440883,-34.5998208660896,5,25 MTS. HACIA PARAGUAY.,PZA DER,C1026ABP,8 M. ANTES CRUCE PEATONAL AV. CORDOBA,JUNIN,800,JUNIN 800,Balvanera,Comuna 3,1026,C1026ABP
-58.4089848074713,-34.5876470447383,6,30 MTS. HACIA ATRAS.,,C1425BBP,8 M. ANTES DE BULNES,BERUTI,3300,BERUTI 3300,Recoleta,Comuna 2,1425,C1425BBP
-58.5089792564652,-34.569904787233,6,,,C1431BPO,8 M. ANTES INTERSECCION AV. DE LOS CONSTITUYENTES,GRAL. PAZ,5000,"PAZ, GRAL. AV. 5000",Villa Urquiza,Comuna 12,1431,C1431BPO
-58.381977281972,-34.608453361075,5,25 MTS. HACIA RIVADAVIA,DERECHA,,8 M. ANTES INTERSECCION AV. DE MAYO,LIMA,0,LIMA Y RIVADAVIA AV.,,,,
-58.3755828641927,-34.6302416799213,5,,,C1272AAA,843 ESTIMATIVO,"FINOCHIETTO, DR.",843,FINOCHIETTO ENRIQUE DR. 843,Barracas,Comuna 4,1272,C1272AAA
-58.4666973266103,-34.5363206167339,3,8642,,C1429BNT,8642/44,DEL LIBERTADOR,8644,DEL LIBERTADOR AV. 8644,Nu\u00f1ez,Comuna 13,1429,C1429BNT
-58.3812773333012,-34.5980021550881,3,15 MTS. HACIA AV. CORDOBA.,,C1009ABQ,897 ESTIMATIVO,"PELLEGRINI, C.",897,"PELLEGRINI, CARLOS 897",Retiro,Comuna 1,1009,C1009ABQ
-58.4858117440244,-34.5739367666446,6,,,C1431CAO,9 M. ANTES DE SU CRUCE CON TRIUNVIRATO,MONROE,5055,MONROE 5055,Villa Urquiza,Comuna 12,1431,C1431CAO
-58.3738560713917,-34.593580185548,5,25 MTS. HACIA AV. LEANDRO N. ALEM,DERECHA,C1004AAX,9 M. ANTES SALIDA VEH DEL HOTEL EN REFUGIO ND 745,SAN MARTIN,1200,SAN MARTIN 1200,Retiro,Comuna 1,1004,C1004AAX
-58.4249318236876,-34.5746747777456,5,25 MTS. HACIA AV. DORREGO,DERECHA,C1425AIN,90 M. DESPUES CRUCE DORREGO ENTRADA JUMBO,CERVIÑO,4800,CERVIÑO AV. 4800,Palermo,Comuna 14,1425,C1425AIN
-58.3673726535627,-34.601625696417,2,10 MTS. HACIA VICTORIA OCAMPO,DERECHA,,93 MTS DESPUES DE LA CALLE V.OCAMPO,MOREAU DE JUSTO,0,"MOREAU DE JUSTO, ALICIA AV. Y OCAMPO, VICTORIA",,,,
-58.3772250895452,-34.6295323320433,3,,,C1270AAN,94 ESTIMATIVO,MONTES DE OCA,94,"MONTES DE OCA, MANUEL AV. 94",Barracas,Comuna 4,1270,C1270AAN
-58.3785576887384,-34.6537946295697,4,20 MTS. HACIA OSVALDO CRUZ,DERECHA,C1276ABA,971 (ESTIMATIVO),DARQUIER,971,"DARQUIER, JUAN 971",Barracas,Comuna 4,1276,C1276ABA
-58.4230578900027,-34.5710534935549,30,150 MTS. HACIA LA AV. DORREGO,DERECHA,C1425ABY,ACTUAL UBICACION. ALT 4100 - 2 M ANTES ENTRADA PPAL HIPODROMO,DEL LIBERTADOR,3900,DEL LIBERTADOR AV. 3900,Palermo,Comuna 14,1425,C1425ABY
-58.3700708477224,-34.5972392294445,3,15 MTS. HACIA SALIDA VEHICULAR DEL COMPLEJO EDILICIO,DERECHA,C1106ACV,"ALTURA 900, SENTIDO ESTE-OESTE EN POSTE EXISTE FTE.EDIFICIOTORRE MADERO (CHAPA CATASTRAL Nº 942ANTES DEL INGRESO PEATONAL",MADERO EDUARDO,900,"MADERO, EDUARDO AV. 900",Retiro,Comuna 1,1106,C1106ACV
-58.454138221741,-34.6129115858721,4,,IZQUIERDA,C1405APL,ANTES DE GAONA,FRAGATA PTE. SARMIENTO,1000,FRAGATA PRES. SARMIENTO 1000,Caballito,Comuna 6,1405,C1405APL
-58.4041205749011,-34.5756416680026,22,,,C1425DFP,"DARSENA ENTRE AV. F. ALCORTA Y CHONINO, EN DARSENA PASEO ALCORTA",SALGUERO,3172,"SALGUERO, JERONIMO 3172",Palermo,Comuna 14,1425,C1425DFP
-58.4111979383901,-34.5884029795613,4,18 MTS. HACIA BULNES,DERECHA,C1425BGU,ENTRE 3272 Y 3280 ACERA PAR,SANTA FE,3272,SANTA FE AV. 3272,Palermo,Comuna 14,1425,C1425BGU
-58.3842567198779,-34.589135024116,5,,,C1011ABE,ENTRE LIBERTAD Y MONTEVIDEO FRENTE ENTRADA RESTAURANTE HARRY CIPRIANI,POSADAS,1245,POSADAS 1245,Retiro,Comuna 1,1011,C1011ABE
-58.4014463527032,-34.5963500385283,7,,,C1122AAK,ESQUINA LARREA,ALVEAR M.T. DE,2385,"ALVEAR, MARCELO T. DE 2385",Recoleta,Comuna 2,1122,C1122AAK
-58.4021453823506,-34.5942102614414,4,1413 - 8 MTS. ANTES AV. SANTA FE,DERECHA,C1118AAE,FRENTE AL Nº 1425,PUEYRREDON AV.,1425,PUEYRREDON AV. 1425,Recoleta,Comuna 2,1118,C1118AAE
-58.4254551611372,-34.6330693488179,4,1541,DERECHA,C1250AAF,FTE. AL Nº 1561,LA PLATA,1561,LA PLATA AV. 1561,Parque Chacabuco,Comuna 7,1250,C1250AAF
-58.3959342909126,-34.6315404974926,10,50 MTS. HACIA 15 DE NOV DE 1889,DERECHA,C1249ABN,INGRESO PEATONAL AL HPTAL.,PICHINCHA (RAMPA DE ACCESO HPTAL.),1900,PICHINCHA AV. 1900,,,,
-58.4091824323718,-34.5875916355369,9,30 MTS. HACIA BERUTI,DERECHA,C1425DQT,JUNTO AL REFUGIO EXISTENTE ACERA PAR,DIAZ CORONEL,2100,"DIAZ, CNEL. AV. 2100",Palermo,Comuna 14,1425,C1425DQT
-58.5138639349594,-34.6485803304059,8,,,C1408GWT,M. ANTES CRUCE CALLE ACASUSO,"LEGUIZAMON, M.",1000,"LEGUIZAMON, MARTINIANO 1000",Liniers,Comuna 9,1408,C1408GWT
-58.3647189214496,-34.6278853676376,6,30 MTS. HACIA ATRAS.,,C1158ABF,PROLONGACION CORDON DERECHO (S/SENTIDO CIRCULACION) DE GUALEGUAY,NECOCHEA,300,NECOCHEA 300,Boca,Comuna 4,1158,C1158ABF
-58.3722457425865,-34.5888168318605,3,15 MTS. HACIA AV. ANTARTIDA ARGENTINA,,C1104AJP,TERMINAL DE OMNIBUS (FRENTE A NUEVA SALIDA?),RAMOS MEJIA JOSE MARIA DR. AV.,1600,"RAMOS MEJIA, JOSE MARIA, DR. AV. 1600",Retiro,Comuna 1,1104,C1104AJP
-58.4553385834426,-34.6847043835116,5,25 MTS. HACIA LARRAZABAL,DERECHA,C1439DVN,"VEREDA PAR -, 2 MTS. ANTES DE LA LF","ROCA, CNEL.",5252,"ROCA, CNEL. AV. 5252",,,,
-58.3926751711545,-34.5997016524972,4,,IZQUIERDA,C1055AAU,Y AV. CALLAO,CORDOBA,1798,CORDOBA AV. 1798,San Nicolas,Comuna 1,1055,C1055AAU
-58.4182798857379,-34.6552222519736,5,,,,Y AV. DEL BARCO CENTENERA,"RABANAL, FCO. AV. (EX ROCA CORONEL AV.)",4200,"RABANAL, FRANCISCO, INTENDENTE AV. Y BARCO CENTENERA DEL",,,,
-58.3814517433689,-34.5903811721882,10,,,C1011AAD,Y AV. DEL LIBERTADOR,"PELLEGRINI, C.",1500,"PELLEGRINI, CARLOS 1500",Retiro,Comuna 1,1011,C1011AAD
-58.4553110897627,-34.5873412466087,7,,,C1427BOT,Y AV. FEDERICO LACROZE,GUZMAN,700,GUZMAN AV. 700,,,,
-58.3916750329287,-34.583678433742,5,,,,Y AV. FIGUEROA ALCORTA,GONZALEZ J. V.,0,"GONZALEZ, JULIO VICTOR Y FIGUEROA ALCORTA, PRES. AV.",,,,
-58.4480449349223,-34.6764192345534,10,50 MTS HACIA AV. ESCALADA,DERECHA,C1439DUR,,"ROCA, CNEL.",4300,"ROCA, CNEL. AV. 4300",Villa Soldati,Comuna 8,1439,C1439DUR
-58.4467570566799,-34.583564934441,5,,,C1427BZB,,CORDOBA,6131,CORDOBA AV. 6131,Chacarita,Comuna 15,1427,C1427BZB
-58.4400655213735,-34.6069857172261,4,FTE. AL 939,DERECHA,C1405BGH,,ACOYTE,953,ACOYTE 953,Caballito,Comuna 6,1405,C1405BGH
-58.3938435011164,-34.5827607331052,6,30 MTS. HACIA JULIO V.GONZALEZ,IZQUIERDA,C1425CKO,,FIGUEROA ALCORTA,2270,"FIGUEROA ALCORTA, PRES. AV. 2270",Recoleta,Comuna 2,1425,C1425CKO
-58.389503082717,-34.5995082826595,3,15 MTS HACIA PARANA,IZQUIERDA,C1055AAS,,AV. CORDOBA,1592,CORDOBA AV. 1592,San Nicolas,Comuna 1,1055,C1055AAS
-58.3881071232022,-34.6346045714634,8,,,C1280AEB,,PEDRIEL,36,PERDRIEL 36,Barracas,Comuna 4,1280,C1280AEB
