X;Y;ID;CALLE;ALTURA;ANIO;DOM_NORMA;OBJETO
-58.3843029453989;-34.621166418188;2.803;SANTIAGO DEL ESTERO;1108;2013;SANTIAGO DEL ESTERO 1108;RAMPA
-58.3843397643141;-34.622122742956;2.804;SANTIAGO DEL ESTERO;1192;2013;SANTIAGO DEL ESTERO 1192;RAMPA
-58.384344878454;-34.6235898712227;2.805;SANTIAGO DEL ESTERO;1312;2013;SANTIAGO DEL ESTERO 1312;RAMPA
-58.3844353924886;-34.6239898692483;2.806;SANTIAGO DEL ESTERO;1339;2013;SANTIAGO DEL ESTERO 1339;RAMPA
-58.384341660821;-34.6238896824218;2.807;SANTIAGO DEL ESTERO;1340;2013;SANTIAGO DEL ESTERO 1340;RAMPA
-58.384433833141;-34.6241223436015;2.808;SANTIAGO DEL ESTERO;1351;2013;SANTIAGO DEL ESTERO 1351;RAMPA
-58.3844284752568;-34.6245767482276;2.809;SANTIAGO DEL ESTERO;1395;2013;SANTIAGO DEL ESTERO 1395;RAMPA
-58.384404926511;-34.6261775520469;2.810;SANTIAGO DEL ESTERO;1505;2013;SANTIAGO DEL ESTERO 1505;RAMPA
-58.3843174574129;-34.6261808762676;2.811;SANTIAGO DEL ESTERO;1506;2013;SANTIAGO DEL ESTERO 1506;RAMPA
-58.3842205700434;-34.6290055977078;2.812;SANTIAGO DEL ESTERO;1796;2013;SANTIAGO DEL ESTERO 1796;RAMPA
-58.3815484598043;-34.652481399707;2.813;SANTO DOMINGO;2491;2013;SANTO DOMINGO 2491;RAMPA
-58.3817775432576;-34.6525392797683;2.814;SANTO DOMINGO;2501;2013;SANTO DOMINGO 2501;RAMPA
-58.3825933114406;-34.6527520886194;2.815;SANTO DOMINGO;2599;2013;SANTO DOMINGO 2599;RAMPA
-58.3829048211141;-34.6528299062798;2.816;SANTO DOMINGO;2609;2013;SANTO DOMINGO 2609;RAMPA
-58.3891830962716;-34.6539018911201;2.817;SANTO DOMINGO;3036;2013;SANTO DOMINGO 3036;RAMPA
-58.3902562122181;-34.6538879769624;2.818;SANTO DOMINGO;3091;2013;SANTO DOMINGO 3091;RAMPA
-58.3902295717026;-34.6539601518412;2.819;SANTO DOMINGO;3096;2013;SANTO DOMINGO 3096;RAMPA
-58.3905922015444;-34.6539837301833;2.820;SANTO DOMINGO;3112;2013;SANTO DOMINGO 3112;RAMPA
-58.3918132696011;-34.6540518336912;2.821;SANTO DOMINGO;3190;2013;SANTO DOMINGO 3190;RAMPA
-58.3936454338853;-34.6540727216745;2.822;SANTO DOMINGO;3271;2013;SANTO DOMINGO 3271;RAMPA
-58.3945173350293;-34.6541184573825;2.823;SANTO DOMINGO;3345;2013;SANTO DOMINGO 3345;RAMPA
-58.4845145480055;-34.6033630484903;2.824;SANTO TOME;2700;2013;SANTO TOME 2700;RAMPA
-58.4854762744026;-34.6039212190852;2.825;SANTO TOME;2782;2013;SANTO TOME 2782;RAMPA
-58.4908267247477;-34.6070316724303;2.826;SANTO TOME;3212;2013;SANTO TOME 3212;RAMPA
-58.4909119664812;-34.6069915329716;2.827;SANTO TOME;3215;2013;SANTO TOME 3215;RAMPA
-58.4919074718078;-34.6075645203691;2.828;SANTO TOME;3297;2013;SANTO TOME 3297;RAMPA
-58.4918454657277;-34.6076179939338;2.829;SANTO TOME;3298;2013;SANTO TOME 3298;RAMPA
-58.4947896624258;-34.6092105104383;2.830;SANTO TOME;3593;2013;SANTO TOME 3593;RAMPA
-58.4950914217538;-34.6093786592643;2.831;SANTO TOME;3601;2013;SANTO TOME 3601;RAMPA
-58.4957906517789;-34.609758649535;2.832;SANTO TOME;3685;2013;SANTO TOME 3685;RAMPA
-58.4958215268116;-34.6098640070376;2.833;SANTO TOME;3700;2013;SANTO TOME 3700;RAMPA
-58.4962251773347;-34.6100154290823;2.834;SANTO TOME;3701;2013;SANTO TOME 3701;RAMPA
-58.5062114231499;-34.6157666842895;2.835;SANTO TOME;4591;2013;SANTO TOME 4591;RAMPA
-58.5061342948946;-34.6158117964577;2.836;SANTO TOME;4598;2013;SANTO TOME 4598;RAMPA
-58.5064608032554;-34.6159065313066;2.837;SANTO TOME;4607;2013;SANTO TOME 4607;RAMPA
-58.5179046152658;-34.6246315903515;2.838;SANTO TOME;5606;2013;SANTO TOME 5606;RAMPA
-58.520769923163;-34.6262940114979;2.839;SANTO TOME;5990;2013;SANTO TOME 5990;RAMPA
-58.5210995616526;-34.6263632380745;2.840;SANTO TOME;6002;2013;SANTO TOME 6002;RAMPA
-58.4926847623954;-34.6330187210511;2.841;SARACHAGA;4796;2013;SARACHAGA 4796;RAMPA
-58.4930675915471;-34.6330676970514;2.842;SARACHAGA;4802;2013;SARACHAGA 4802;RAMPA
-58.4936118701979;-34.633062040226;2.843;SARACHAGA;4855;2013;SARACHAGA 4855;RAMPA
-58.4941475248053;-34.6331306665567;2.844;SARACHAGA;4899;2013;SARACHAGA 4899;RAMPA
-58.4944537857926;-34.6331724646844;2.845;SARACHAGA;4901;2013;SARACHAGA 4901;RAMPA
-58.494464026278;-34.6332464625778;2.846;SARACHAGA;4906;2013;SARACHAGA 4906;RAMPA
-58.4956295690315;-34.6333947702531;2.847;SARACHAGA;4998;2013;SARACHAGA 4998;RAMPA
-58.4959193505023;-34.6333583854637;2.848;SARACHAGA;5003;2013;SARACHAGA 5003;RAMPA
-58.5003117918578;-34.6339960707807;2.849;SARACHAGA;5302;2013;SARACHAGA 5302;RAMPA
-58.3949664688096;-34.6094917623198;2.850;SARANDI;1;2013;SARANDI 1;RAMPA
-58.3948153796543;-34.6095008836792;2.851;SARANDI;2;2013;SARANDI 2;RAMPA
-58.4304357806925;-34.6379124922857;2.852;SARAZA;892;2013;SARAZA 892;RAMPA
-58.430797085583;-34.637977191626;2.853;SARAZA;902;2013;SARAZA 902;RAMPA
-58.4316897258279;-34.6381375799403;2.854;SARAZA;996;2013;SARAZA 996;RAMPA
-58.4317116813341;-34.6380409462005;2.855;SARAZA;999;2013;SARAZA 999;RAMPA
-58.4321139499435;-34.638210451282;2.856;SARAZA;1002;2013;SARAZA 1002;RAMPA
-58.4329485127421;-34.6382187378674;2.857;SARAZA;1115;2013;SARAZA 1115;RAMPA
-58.4360147201656;-34.6388326970027;2.858;SARAZA;1302;2013;SARAZA 1302;RAMPA
-58.4378270901839;-34.6391980631278;2.859;SARAZA;1407;2013;SARAZA 1407;RAMPA
-58.4377121432172;-34.6392477644774;2.860;SARAZA;1416;2013;SARAZA 1416;RAMPA
-58.4781462218369;-34.6696162056663;2.861;SARAZA;5393;2013;SARAZA 5393;RAMPA
-58.4782680683438;-34.6698761525927;2.862;SARAZA;5402;2013;SARAZA 5402;RAMPA
-58.4783670627617;-34.6698042849871;2.863;SARAZA;5407;2013;SARAZA 5407;RAMPA
-58.3801814114224;-34.6049202892507;2.864;SARMIENTO;950;2013;SARMIENTO 950;RAMPA
-58.3810092823496;-34.6049746368461;2.865;SARMIENTO;1002;2013;SARMIENTO 1002;RAMPA
-58.4021594331128;-34.6062286900851;2.866;SARMIENTO;2501;2013;SARMIENTO 2501;RAMPA
-58.4022024590671;-34.6063120078721;2.867;SARMIENTO;2502;2013;SARMIENTO 2502;RAMPA
-58.4036400601737;-34.606348104702;2.868;SARMIENTO;2601;2013;SARMIENTO 2601;RAMPA
-58.4138823443334;-34.6060208750935;2.869;SARMIENTO;3401;2013;SARMIENTO 3401;RAMPA
-58.4137806204949;-34.6061371150873;2.870;SARMIENTO;3402;2013;SARMIENTO 3402;RAMPA
-58.4147601273548;-34.6058424186151;2.871;SARMIENTO;3499;2013;SARMIENTO 3499;RAMPA
-58.4150687038664;-34.6058851252311;2.872;SARMIENTO;3502;2013;SARMIENTO 3502;RAMPA
-58.4168904023453;-34.6055683599131;2.873;SARMIENTO;3696;2013;SARMIENTO 3696;RAMPA
-58.4171764598748;-34.605425467581;2.874;SARMIENTO;3707;2013;SARMIENTO 3707;RAMPA
-58.4257622429216;-34.6043604321895;2.875;SARMIENTO;4290;2013;SARMIENTO 4290;RAMPA
-58.4275066971444;-34.6042382473468;2.876;SARMIENTO;4406;2013;SARMIENTO 4406;RAMPA
-58.5060405087904;-34.6139653442499;2.877;SASTRE, MARCOS;4491;2013;SASTRE, MARCOS 4491;RAMPA
-58.505973035256;-34.6140506584591;2.878;SASTRE, MARCOS;4500;2013;SASTRE, MARCOS 4500;RAMPA
-58.5077336048276;-34.6150152644077;2.879;SASTRE, MARCOS;4625;2013;SASTRE, MARCOS 4625;RAMPA
-58.5079025584031;-34.6151181644534;2.880;SASTRE, MARCOS;4643;2013;SASTRE, MARCOS 4643;RAMPA
-58.5080420503703;-34.6152044114388;2.881;SASTRE, MARCOS;4659;2013;SASTRE, MARCOS 4659;RAMPA
-58.5082203575403;-34.6153156694385;2.882;SASTRE, MARCOS;4675;2013;SASTRE, MARCOS 4675;RAMPA
-58.5106342091947;-34.616791336831;2.883;SASTRE, MARCOS;4899;2013;SASTRE, MARCOS 4899;RAMPA
-58.5109248424715;-34.6169695632289;2.884;SASTRE, MARCOS;4905;2013;SASTRE, MARCOS 4905;RAMPA
-58.5144786560011;-34.6198416776926;2.885;SASTRE, MARCOS;5198;2013;SASTRE, MARCOS 5198;RAMPA
-58.5146833822037;-34.6200116906467;2.886;SASTRE, MARCOS;5202;2013;SASTRE, MARCOS 5202;RAMPA
-58.5153478008456;-34.6204226623516;2.887;SASTRE, MARCOS;5245;2013;SASTRE, MARCOS 5245;RAMPA
-58.5155090498115;-34.6205538785869;2.888;SASTRE, MARCOS;5251;2013;SASTRE, MARCOS 5251;RAMPA
-58.4725925176875;-34.6758459899977;2.889;SAYOS;5495;2013;SAYOS 5495;RAMPA
-58.4728490473636;-34.6760884251168;2.890;SAYOS;5501;2013;SAYOS 5501;RAMPA
-58.4597195256319;-34.5638712332819;2.891;JURAMENTO AV.;2740;2013;JURAMENTO AV. 2740;RAMPA
-58.4443716115218;-34.5949522398548;2.892;JUSTO, JUAN B. AV.;2610;2013;JUSTO, JUAN B. AV. 2610;RAMPA
-58.4454921136595;-34.5954448854083;2.893;JUSTO, JUAN B. AV.;2699;2013;JUSTO, JUAN B. AV. 2699;RAMPA
-58.4452152835316;-34.5955326300769;2.894;JUSTO, JUAN B. AV.;2700;2013;JUSTO, JUAN B. AV. 2700;RAMPA
-58.4457336359286;-34.5956107647247;2.895;JUSTO, JUAN B. AV.;2701;2013;JUSTO, JUAN B. AV. 2701;RAMPA
-58.4500636514036;-34.5986001773933;2.896;JUSTO, JUAN B. AV.;3105;2013;JUSTO, JUAN B. AV. 3105;RAMPA
-58.4508246218828;-34.5991284888529;2.897;JUSTO, JUAN B. AV.;3199;2013;JUSTO, JUAN B. AV. 3199;RAMPA
-58.4508724926289;-34.5994475374617;2.898;JUSTO, JUAN B. AV.;3202;2013;JUSTO, JUAN B. AV. 3202;RAMPA
-58.4712705745125;-34.6132310466652;2.899;JUSTO, JUAN B. AV.;5202;2013;JUSTO, JUAN B. AV. 5202;RAMPA
-58.4827929305417;-34.6105382582756;2.900;LA CALANDRIA;2105;2013;LA CALANDRIA 2105;RAMPA
-58.5221955948875;-34.6437074490664;2.901;LA CAUTIVA;404;2013;LA CAUTIVA 404;RAMPA
-58.4858319620938;-34.6494438729297;2.902;LA CORDILLERA;1295;2013;LA CORDILLERA 1295;RAMPA
-58.485794697946;-34.64938784672;2.903;LA CORDILLERA;1300;2013;LA CORDILLERA 1300;RAMPA
-58.4550319652602;-34.565386730658;2.904;LA PAMPA;2500;2013;LA PAMPA 2500;RAMPA
-58.4578221655453;-34.5669105830848;2.905;LA PAMPA;2789;2013;LA PAMPA 2789;RAMPA
-58.4577735609169;-34.5669916789825;2.906;LA PAMPA;2796;2013;LA PAMPA 2796;RAMPA
-58.4580804899528;-34.5670014262242;2.907;LA PAMPA;2815;2013;LA PAMPA 2815;RAMPA
-58.4586279661351;-34.5673284984187;2.908;LA PAMPA;2895;2013;LA PAMPA 2895;RAMPA
-58.4770165441403;-34.5779359144018;2.909;LA PAMPA;4797;2013;LA PAMPA 4797;RAMPA
-58.4260903899501;-34.6295009624327;2.910;LA PLATA AV.;1206;2013;LA PLATA AV. 1206;RAMPA
-58.4289318596696;-34.6425994277535;2.911;LA TRILLA;2211;2013;LA TRILLA 2211;RAMPA
-58.4286514450975;-34.643429610637;2.912;LA TRILLA;2292;2013;LA TRILLA 2292;RAMPA
-58.4283921853703;-34.6447684505848;2.913;LA TRILLA;2397;2013;LA TRILLA 2397;RAMPA
-58.4503958385857;-34.5797950402377;2.914;LACROZE, FEDERICO AV.;3396;2013;LACROZE, FEDERICO AV. 3396;RAMPA
-58.4505554815494;-34.5800483947888;2.915;LACROZE, FEDERICO AV.;3420;2013;LACROZE, FEDERICO AV. 3420;RAMPA
-58.5132031944555;-34.5891269406049;2.916;LADINES;3552;2013;LADINES 3552;RAMPA
-58.5133205818075;-34.5891042062041;2.917;LADINES;3557;2013;LADINES 3557;RAMPA
-58.5139680378846;-34.5895021560669;2.918;LADINES;3601;2013;LADINES 3601;RAMPA
-58.5162317098517;-34.5909935415806;2.919;LADINES;3790;2013;LADINES 3790;RAMPA
-58.5163091256029;-34.5909513272269;2.920;LADINES;3795;2013;LADINES 3795;RAMPA
-58.3905037851852;-34.6535779452719;2.921;LAFAYETTE;1667;2013;LAFAYETTE 1667;RAMPA
-58.4864569100057;-34.6580072123747;2.922;LAFERRERE, GREGORIO DE;5400;2013;LAFERRERE, GREGORIO DE 5400;RAMPA
-58.5008084765277;-34.6697595715206;2.923;LAFERRERE, GREGORIO DE;7099;2013;LAFERRERE, GREGORIO DE 7099;RAMPA
-58.5009998811032;-34.6700222557051;2.924;LAFERRERE, GREGORIO DE;7108;2013;LAFERRERE, GREGORIO DE 7108;RAMPA
-58.5015186583468;-34.6704519974807;2.925;LAFERRERE, GREGORIO DE;7180;2013;LAFERRERE, GREGORIO DE 7180;RAMPA
-58.5016191631477;-34.6704316507433;2.926;LAFERRERE, GREGORIO DE;7199;2013;LAFERRERE, GREGORIO DE 7199;RAMPA
-58.501850248482;-34.6706203763543;2.927;LAFERRERE, GREGORIO DE;7205;2013;LAFERRERE, GREGORIO DE 7205;RAMPA
-58.4125741182505;-34.5777863333099;2.928;LAFINUR;3291;2013;LAFINUR 3291;RAMPA
-58.4126753857962;-34.5777327854648;2.929;LAFINUR;3292;2013;LAFINUR 3292;RAMPA
-58.4124928828026;-34.5774586673624;2.930;LAFINUR;3302;2013;LAFINUR 3302;RAMPA
-58.4913522605601;-34.5855131104525;2.931;LAFOND, GABRIEL;4175;2013;LAFOND, GABRIEL 4175;RAMPA
-58.4666856935166;-34.6339381436202;2.932;LAFUENTE;300;2013;LAFUENTE 300;RAMPA
-58.466650415743;-34.6342381375381;2.933;LAFUENTE;305;2013;LAFUENTE 305;RAMPA
-58.4652279705728;-34.6372874760464;2.934;LAFUENTE;594;2013;LAFUENTE 594;RAMPA
-58.4651221314248;-34.637533296521;2.935;LAFUENTE;606;2013;LAFUENTE 606;RAMPA
-58.4682603319171;-34.6487277912134;2.936;LAGUNA;1550;2013;LAGUNA 1550;RAMPA
-58.4948780979969;-34.6114057440983;2.937;LAMARCA, EMILIO;2250;2013;LAMARCA, EMILIO 2250;RAMPA
-58.495009527;-34.611236655009;2.938;LAMARCA, EMILIO;2260;2013;LAMARCA, EMILIO 2260;RAMPA
-58.4951560530822;-34.6109244342871;2.939;LAMARCA, EMILIO;2291;2013;LAMARCA, EMILIO 2291;RAMPA
-58.4952116001166;-34.6109877564261;2.940;LAMARCA, EMILIO;2300;2013;LAMARCA, EMILIO 2300;RAMPA
-58.5030217440026;-34.6016422764817;2.941;LAMARCA, EMILIO;3310;2013;LAMARCA, EMILIO 3310;RAMPA
-58.5048557633875;-34.5993975431553;2.942;LAMARCA, EMILIO;3696;2013;LAMARCA, EMILIO 3696;RAMPA
-58.5050532685561;-34.5991760946802;2.943;LAMARCA, EMILIO;3716;2013;LAMARCA, EMILIO 3716;RAMPA
-58.5157504432754;-34.587343520013;2.944;LAMARCA, EMILIO;5288;2013;LAMARCA, EMILIO 5288;RAMPA
-58.5157120381973;-34.5872638850557;2.945;LAMARCA, EMILIO;5299;2013;LAMARCA, EMILIO 5299;RAMPA
-58.473798990077;-34.603442342182;2.946;LAMAS, ANDRES;2509;2013;LAMAS, ANDRES 2509;RAMPA
-58.475442146171;-34.6031712713245;2.947;LAMAS, ANDRES;2699;2013;LAMAS, ANDRES 2699;RAMPA
-58.4295392239307;-34.6430548160623;2.948;LANZA;2247;2013;LANZA 2247;RAMPA
-58.4294975716117;-34.6432255748034;2.949;LANZA;2255;2013;LANZA 2255;RAMPA
-58.4294026212179;-34.6436046843;2.950;LANZA;2295;2013;LANZA 2295;RAMPA
-58.4293178304252;-34.6435665426353;2.951;LANZA;2296;2013;LANZA 2296;RAMPA
-58.4289232062192;-34.6451600259691;2.952;LANZA;2411;2013;LANZA 2411;RAMPA
-58.4717921218958;-34.55089814286;2.953;LARRALDE, CRISOLOGO AV.;2795;2013;LARRALDE, CRISOLOGO AV. 2795;RAMPA
-58.4719940141947;-34.5510105299903;2.954;LARRALDE, CRISOLOGO AV.;2805;2013;LARRALDE, CRISOLOGO AV. 2805;RAMPA
-58.4825315005715;-34.5568635316728;2.955;LARRALDE, CRISOLOGO AV.;4004;2013;LARRALDE, CRISOLOGO AV. 4004;RAMPA
-58.4811294234986;-34.6675298285762;2.956;LARRAYA;3101;2013;LARRAYA 3101;RAMPA
-58.4804296367314;-34.6679630256737;2.957;LARRAYA;3188;2013;LARRAYA 3188;RAMPA
-58.4802006452888;-34.6682472483651;2.958;LARRAYA;3207;2013;LARRAYA 3207;RAMPA
-58.4780406466877;-34.6698325391847;2.959;LARRAYA;3410;2013;LARRAYA 3410;RAMPA
-58.4739403465011;-34.6731545848012;2.960;LARRAYA;3753;2013;LARRAYA 3753;RAMPA
-58.4982027835393;-34.6550405710374;2.961;LARRAZABAL;1696;2013;LARRAZABAL 1696;RAMPA
-58.4982910752656;-34.6551085694042;2.962;LARRAZABAL;1699;2013;LARRAZABAL 1699;RAMPA
-58.4980714964222;-34.6553225672565;2.963;LARRAZABAL;1701;2013;LARRAZABAL 1701;RAMPA
-58.4964720426464;-34.6567371029277;2.964;LARRAZABAL;1892;2013;LARRAZABAL 1892;RAMPA
-58.4965089428492;-34.6568220907623;2.965;LARRAZABAL;1895;2013;LARRAZABAL 1895;RAMPA
-58.4956147367662;-34.6575906515362;2.966;LARRAZABAL;2000;2013;LARRAZABAL 2000;RAMPA
-58.4944081651921;-34.6587999749969;2.967;LARRAZABAL;2091;2013;LARRAZABAL 2091;RAMPA
-58.4944868034691;-34.6586284872395;2.968;LARRAZABAL;2098;2013;LARRAZABAL 2098;RAMPA
-58.472574435705;-34.6760378450199;2.969;LARRAZABAL;4002;2013;LARRAZABAL 4002;RAMPA
-58.4725450073783;-34.676163409625;2.970;LARRAZABAL;4005;2013;LARRAZABAL 4005;RAMPA
-58.4715020899469;-34.6769716352229;2.971;LARRAZABAL;4101;2013;LARRAZABAL 4101;RAMPA
-58.471430744545;-34.676924167192;2.972;LARRAZABAL;4102;2013;LARRAZABAL 4102;RAMPA
-58.4703585162423;-34.6778564187644;2.973;LARRAZABAL;4201;2013;LARRAZABAL 4201;RAMPA
-58.4702855980326;-34.67781320699;2.974;LARRAZABAL;4202;2013;LARRAZABAL 4202;RAMPA
-58.4022815621678;-34.6032263601367;2.975;LARREA;502;2013;LARREA 502;RAMPA
-58.4024047298267;-34.6012235532434;2.976;LARREA;692;2013;LARREA 692;RAMPA
-58.4024823921654;-34.599969257444;2.977;LARREA;752;2013;LARREA 752;RAMPA
-58.5040051365153;-34.5762056570652;2.978;LARSEN;2495;2013;LARSEN 2495;RAMPA
-58.3975987295568;-34.5870067699819;2.979;LAS HERAS GENERAL AV.;2301;2013;LAS HERAS GENERAL AV. 2301;RAMPA
-58.4142140637506;-34.5816322138502;2.980;LAS HERAS GENERAL AV.;3901;2013;LAS HERAS GENERAL AV. 3901;RAMPA
-58.3819519655073;-34.6098336378972;2.981;LIMA;101;2013;LIMA 101;RAMPA
-58.3818405486348;-34.6102485610333;2.982;LIMA;102;2013;LIMA 102;RAMPA
-58.3818692750654;-34.6118511958167;2.983;LIMA;297;2013;LIMA 297;RAMPA
-58.3817726517226;-34.6120201090219;2.984;LIMA;302;2013;LIMA 302;RAMPA
-58.3818695548725;-34.6120863783307;2.985;LIMA;309;2013;LIMA 309;RAMPA
-58.381666683986;-34.615390741793;2.986;LIMA;601;2013;LIMA 601;RAMPA
-58.3815650169708;-34.6177557394798;2.987;LIMA;801;2013;LIMA 801;RAMPA
-58.3815244217724;-34.6186176060906;2.988;LIMA;905;2013;LIMA 905;RAMPA
-58.3813937415386;-34.6224579336996;2.989;LIMA;1210;2013;LIMA 1210;RAMPA
-58.3815004070164;-34.6239671688964;2.990;LIMA;1337;2013;LIMA 1337;RAMPA
-58.3813926471639;-34.630477377517;2.991;LIMA;1933;2013;LIMA 1933;RAMPA
-58.4133925962787;-34.6265032196255;2.992;LINIERS VIRREY;1298;2013;LINIERS VIRREY 1298;RAMPA
-58.4133674660743;-34.6267948847184;2.993;LINIERS VIRREY;1310;2013;LINIERS VIRREY 1310;RAMPA
-58.4733036372747;-34.6021836375202;2.994;LINNEO;1990;2013;LINNEO 1990;RAMPA
-58.4735608320815;-34.6034140713911;2.995;LINNEO;2092;2013;LINNEO 2092;RAMPA
-58.4736118327299;-34.6036536269432;2.996;LINNEO;2102;2013;LINNEO 2102;RAMPA
-58.4737317204699;-34.6036597838692;2.997;LINNEO;2103;2013;LINNEO 2103;RAMPA
-58.5206852429283;-34.6269977798973;2.998;LISBOA;849;2013;LISBOA 849;RAMPA
-58.520745969125;-34.6267973574776;2.999;LISBOA;865;2013;LISBOA 865;RAMPA
-58.5271282963239;-34.6171908405196;3.000;LISTA, RAMON, CORONEL;5596;2013;LISTA, RAMON, CORONEL 5596;RAMPA
-58.5288781972019;-34.6186286163752;3.001;LISTA, RAMON, CORONEL;5793;2013;LISTA, RAMON, CORONEL 5793;RAMPA
-58.4861514429022;-34.6161583456039;3.002;LLAVALLOL;1647;2013;LLAVALLOL 1647;RAMPA
-58.4862473421884;-34.616209685697;3.003;LLAVALLOL;1650;2013;LLAVALLOL 1650;RAMPA
-58.4862806605398;-34.6159900108834;3.004;LLAVALLOL;1651;2013;LLAVALLOL 1651;RAMPA
-58.4863838323095;-34.6160435436452;3.005;LLAVALLOL;1656;2013;LLAVALLOL 1656;RAMPA
-58.5001807500371;-34.6000030156925;3.006;LLAVALLOL;3411;2013;LLAVALLOL 3411;RAMPA
-58.5016399062448;-34.5982152767596;3.007;LLAVALLOL;3605;2013;LLAVALLOL 3605;RAMPA
-58.4351767511029;-34.6152420710392;3.008;LOBOS, ELEODORO, DR.;197;2013;LOBOS, ELEODORO, DR. 197;RAMPA
-58.4998972612004;-34.6350457094618;3.009;LOPE DE VEGA;301;2013;LOPE DE VEGA 301;RAMPA
-58.5002323980864;-34.6338263906338;3.010;LOPE DE VEGA;402;2013;LOPE DE VEGA 402;RAMPA
-58.5001461414743;-34.6338129296893;3.011;LOPE DE VEGA;407;2013;LOPE DE VEGA 407;RAMPA
-58.500342561127;-34.6328312464686;3.012;LOPE DE VEGA;495;2013;LOPE DE VEGA 495;RAMPA
-58.5004282316593;-34.6328476515468;3.013;LOPE DE VEGA;498;2013;LOPE DE VEGA 498;RAMPA
-58.5004996364289;-34.6325577789025;3.014;LOPE DE VEGA;520;2013;LOPE DE VEGA 520;RAMPA
-58.4982552893457;-34.5824349066759;3.015;LOPEZ, CARLOS ANTONIO;2491;2013;LOPEZ, CARLOS ANTONIO 2491;RAMPA
-58.395146006351;-34.5878900642738;3.016;LOPEZ, VICENTE;2199;2013;LOPEZ, VICENTE 2199;RAMPA
-58.4461527372609;-34.5642517055888;3.017;LORETO, VIRREY;1881;2013;LORETO, VIRREY 1881;RAMPA
-58.4464393211627;-34.5645408188163;3.018;LORETO, VIRREY;1906;2013;LORETO, VIRREY 1906;RAMPA
-58.448736593141;-34.5658911158846;3.019;LORETO, VIRREY;2194;2013;LORETO, VIRREY 2194;RAMPA
-58.448964428386;-34.5660727760294;3.020;LORETO, VIRREY;2202;2013;LORETO, VIRREY 2202;RAMPA
-58.4490867491977;-34.566078824327;3.021;LORETO, VIRREY;2219;2013;LORETO, VIRREY 2219;RAMPA
-58.4558135185921;-34.5748096869782;3.022;LORETO, VIRREY;3193;2013;LORETO, VIRREY 3193;RAMPA
-58.455730035194;-34.5748945317939;3.023;LORETO, VIRREY;3196;2013;LORETO, VIRREY 3196;RAMPA
-58.4076837849791;-34.6445468942564;3.024;LOS TELARES;598;2013;LOS TELARES 598;RAMPA
-58.5207157680349;-34.6184113775796;3.025;LOZANO, PEDRO;5354;2013;LOZANO, PEDRO 5354;RAMPA
-58.5236249880495;-34.621203368345;3.026;LOZANO, PEDRO;5700;2013;LOZANO, PEDRO 5700;RAMPA
-58.5238353113364;-34.6214039704494;3.027;LOZANO, PEDRO;5706;2013;LOZANO, PEDRO 5706;RAMPA
-58.4039431800716;-34.6271428237984;3.028;LUCA, ESTEBAN DE;1429;2013;LUCA, ESTEBAN DE 1429;RAMPA
-58.40379025127;-34.6279234970326;3.029;LUCA, ESTEBAN DE;1505;2013;LUCA, ESTEBAN DE 1505;RAMPA
-58.4036736810071;-34.6278996552187;3.030;LUCA, ESTEBAN DE;1506;2013;LUCA, ESTEBAN DE 1506;RAMPA
-58.4172443870205;-34.6507633719156;3.031;LUPPI, ABRAHAM J.;930;2013;LUPPI, ABRAHAM J. 930;RAMPA
-58.4170570193862;-34.6507156359988;3.032;LUPPI, ABRAHAM J.;985;2013;LUPPI, ABRAHAM J. 985;RAMPA
-58.4197126393943;-34.6517919588795;3.033;LUPPI, ABRAHAM J.;1213;2013;LUPPI, ABRAHAM J. 1213;RAMPA
-58.4339846918974;-34.6046711682428;3.034;MACHADO ANTONIO;200;2013;MACHADO, ANTONIO 200;RAMPA
-58.4896162670198;-34.5554632461418;3.035;MACHAIN;4007;2013;MACHAIN 4007;RAMPA
-58.5281087813448;-34.6340521069905;3.036;MADRID;6895;2013;MADRID 6895;RAMPA
-58.5284243276161;-34.634150125523;3.037;MADRID;6902;2013;MADRID 6902;RAMPA
-58.4846042020499;-34.6158857631151;3.038;MAGARIÑOS CERVANTES, A.;3281;2013;MAGARIÑOS CERVANTES, A. 3281;RAMPA
-58.4923099261544;-34.621790554556;3.039;MAGARIÑOS CERVANTES, A.;4112;2013;MAGARIÑOS CERVANTES, A. 4112;RAMPA
-58.4925991813171;-34.6219260839996;3.040;MAGARIÑOS CERVANTES, A.;4145;2013;MAGARIÑOS CERVANTES, A. 4145;RAMPA
-58.492530023646;-34.6219703058095;3.041;MAGARIÑOS CERVANTES, A.;4146;2013;MAGARIÑOS CERVANTES, A. 4146;RAMPA
-58.4927522422634;-34.6220477424012;3.042;MAGARIÑOS CERVANTES, A.;4155;2013;MAGARIÑOS CERVANTES, A. 4155;RAMPA
-58.492678691545;-34.6220964742258;3.043;MAGARIÑOS CERVANTES, A.;4156;2013;MAGARIÑOS CERVANTES, A. 4156;RAMPA
-58.5054081741564;-34.6307238706997;3.044;MAGARIÑOS CERVANTES, A.;5201;2013;MAGARIÑOS CERVANTES, A. 5201;RAMPA
-58.4231290202367;-34.5882395274763;3.045;MALABIA;2001;2013;MALABIA 2001;RAMPA
-58.4227389087225;-34.5878670658443;3.046;MALABIA;2090;2013;MALABIA 2090;RAMPA
-58.4223847681051;-34.5877607484629;3.047;MALABIA;2105;2013;MALABIA 2105;RAMPA
-58.4224802344429;-34.5877012732741;3.048;MALABIA;2106;2013;MALABIA 2106;RAMPA
