long,lat,nro_exp,nomenclacion_par,fecha_registro,direccion,tipo_obra,metros_cuadrados_obra,estado_obra,trata,direccion_normalizada,direccion2,calle_nombre,calle_altura,calle_cruce,codigo_de,codigo_1,barrio,comuna,codigo_postal,codigo_postal_argentino
-58.4305579280424,-34.6054717199039,24525450/18,7-17-8-19,2018-12-18,LAMBARE 831,Obra Media,1753.58,Obra NO Iniciada,MDUG0105A,LAMBARE 831,831 LAMBARE,LAMBARE,831,,12041,,Comuna 5,Almagro,1185,C1185ABA
-58.5121383160246,-34.627885767676,18357376/18,15-91-79B-24,2018-08-10,LARANGE 1230/36,Micro Obra,,Obra NO Iniciada,MDUG0105A,LAGRANGE 1230,1230 LAGRANGE,LAGRANGE,1230,,12030,,Comuna 10,Villa Luro,1407,C1407CEB
-58.4867258803766,-34.5587561433897,6373450/17,55-177A-016/017,2019-04-10,LARRALDE 4429/71,Obra Media,2084.01,Obra NO Iniciada,MDUG0105A,"LARRALDE, CRISOLOGO AV. 4429","4429 LARRALDE, CRISOLOGO AV.","LARRALDE, CRISOLOGO AV.",4429,,19028,,Comuna 12,Saavedra,1430,C1430AJE
-58.4868038182735,-34.5587934189207,6373450/17,55-177A-016,2018-11-08,LARRALDE 4469/71,Micro Obra,,Obra NO Iniciada,MDUG0110B,"LARRALDE, CRISOLOGO AV. 4469","4469 LARRALDE, CRISOLOGO AV.","LARRALDE, CRISOLOGO AV.",4469,,19028,,Comuna 12,Saavedra,1430,C1430AJE
-58.5036822687134,-34.6500281066916,30170036/17,,2018-03-14,LARRAZABAL 1164/66,Obra Media,850.3,Obra Iniciada,MDUG0105A,LARRAZABAL AV. 1164,1164 LARRAZABAL AV.,LARRAZABAL AV.,1164,,12064,,Comuna 9,Mataderos,1440,C1440CUQ
-58.5028794094976,-34.6506818200712,18746451/18,01-60-01-23,2018-09-05,LARRAZABAL 1240,Micro Obra,,Obra NO Iniciada,MDUG0110A,LARRAZABAL AV. 1240,1240 LARRAZABAL AV.,LARRAZABAL AV.,1240,,12064,,Comuna 9,Mataderos,1440,C1440CUR
-58.5015101947404,-34.6518714811065,29520101/17,,2018-05-02,LARRAZABAL 1362/70,Obra Menor,221.9,Obra Iniciada,MDUG0110B,LARRAZABAL 1362,1362 LARRAZABAL,LARRAZABAL,1362,,12064,,Comuna 9,Mataderos,1440,C1440CUS
-58.5137255419878,-34.642314861791,29234690/17,,2018-03-12,LARRAZABAL 283/87,Obra Media,1845.72,Obra Iniciada,MDUG0110B,LARRAZABAL 283,283 LARRAZABAL,LARRAZABAL,283,,12064,,Comuna 9,Liniers,1408,C1408HEB
-58.4762985545702,-34.6732494121313,21908386/18,01-80-112-27d,2019-01-02,LARRAZABAL 3637,Obra Media,1264.7,Obra Iniciada,MDUG0105B,LARRAZABAL 3637,3637 LARRAZABAL,LARRAZABAL,3637,,12064,,Comuna 8,Villa Lugano,1439,C1439ECK
-58.4737746290826,-34.6752085555333,32426408/15,1-80-120-34,2018-07-31,LARRAZABAL 3871/75,Obra Media,711.73,Obra Iniciada,MDUG0105A,LARRAZABAL 3871,3871 LARRAZABAL,LARRAZABAL,3871,,12064,,Comuna 8,Villa Lugano,1439,C1439EDA
-58.5117269619577,-34.6439102407732,30749123/18,1-72-142-3,2019-04-11,LARRAZABAL 459/61,Obra Media,2054.75,Obra NO Iniciada,MDUG0139A,LARRAZABAL AV. 459,459 LARRAZABAL AV.,LARRAZABAL AV.,459,,12064,,Comuna 9,Liniers,1408,C1408HED
-58.5106626505495,-34.6447187522594,25469416/18,1-074-144-007,2019-02-20,LARRAZABAL 545,Obra Media,2193,Obra NO Iniciada,MDUG0139A,LARRAZABAL AV. 545,545 LARRAZABAL AV.,LARRAZABAL AV.,545,,12064,,Comuna 9,Liniers,1408,C1408HEE
-58.5089055962512,-34.6457383318262,21608890/17,1-60-08-030b,2018-08-23,LARRAZABAL 666/68,Obra Media,2449.79,Obra NO Iniciada,MDUG0105A,LARRAZABAL AV. 666,666 LARRAZABAL AV.,LARRAZABAL AV.,666,,12064,,Comuna 9,Liniers,1408,C1408HES
-58.5092678631957,-34.6457862613927,30020345/17,,2018-04-25,LARRAZABAL 667/69,Obra Media,1125.05,Obra Iniciada,MDUG0110B,LARRAZABAL AV. 667,667 LARRAZABAL AV.,LARRAZABAL AV.,667,,12064,,Comuna 9,Liniers,1408,C1408HEF
-58.5081912163078,-34.6462862521791,23946097/17,5-60-7-02F,2018-12-11,LARRAZABAL 728,Obra Mayor,12476.49,Obra Iniciada,MDUG0110A,LARRAZABAL AV. 728,728 LARRAZABAL AV.,LARRAZABAL AV.,728,,12064,,Comuna 9,Liniers,1408,C1408HET
-58.4019749771339,-34.6082070867253,6414772/18,11-9-17-34C/26a,2018-08-10,LARREA 132/40,Obra Menor,60.18,Obra NO Iniciada,MDUG0105A,LARREA 132,132 LARREA,LARREA,132,,12065,,Comuna 3,Balvanera,1030,C1030AAD
-58.5091076260835,-34.5793610390554,30382970/18,16-75-27-30,2019-03-01,LARSEN 2931/33,Obra Menor,439.25,Obra Iniciada,MDUG0139A,LARSEN 2931,2931 LARSEN,LARSEN,2931,,12067,,Comuna 12,Villa Pueyrredon,1419,C1419FPM
-58.5094839760163,-34.5795947374535,18952778/18,16-75-27-25,2018-08-10,LARSEN 2963,Obra Media,867.34,Obra NO Iniciada,MDUG0105A,LARSEN 2963,2963 LARSEN,LARSEN,2963,,12067,,Comuna 12,Villa Pueyrredon,1419,C1419FPM
-58.5130788933685,-34.5819498743894,27283966/18,15-83-258A-5,2018-12-20,LARSEN 3234/36,Obra Menor,37.79,Obra Iniciada,MDUG0110B,LARSEN 3234,3234 LARSEN,LARSEN,3234,,12067,,Comuna 12,Villa Pueyrredon,1419,C1419FQB
-58.4888123333916,-34.6385365610847,27162792/18,1-54-79a-32,2019-02-15,LAS CARRERAS 211,Obra Menor,390.98,Obra Iniciada,MDUG0139A,"CARRERAS, SANTIAGO DE LAS 211","211 CARRERAS, SANTIAGO DE LAS","CARRERAS, SANTIAGO DE LAS",211,,4030,,Comuna 10,Velez Sarsfield,1407,C1407KTE
-58.3906490618838,-34.5926853527689,33134924/18,20-07-21-08,2019-04-05,LAS HERAS 1683/89,Obra Mayor,7252.19,Obra NO Iniciada,MDUG0139A,"LAS HERAS, GENERAL 1683","1683 LAS HERAS, GENERAL","LAS HERAS, GENERAL",1683,,12076,,Comuna 2,Recoleta,1018,C1018AAA
-58.3910681040197,-34.592355878704,7081671/14,20-07-07-017,2019-01-14,LAS HERAS 1725,Obra Mayor,3890.11,Obra NO Iniciada,MDUG0139A,"LAS HERAS, GENERAL 1725","1725 LAS HERAS, GENERAL","LAS HERAS, GENERAL",1725,,12076,,Comuna 2,Recoleta,1018,C1018AAB
-58.3932810513542,-34.5905230835794,4589285/18,19-11-60-13,2019-03-21,LAS HERAS 1947,Obra Media,870.87,Obra NO Iniciada,MDUG0139A,LAS HERAS GENERAL AV. 1947,1947 LAS HERAS GENERAL AV.,LAS HERAS GENERAL AV.,1947,,12076,,Comuna 2,Recoleta,1127,C1127AAB
-58.3947288794724,-34.5895774583159,17510372/17,,2018-05-04,LAS HERAS 2080,Obra Menor,134,Obra Iniciada,MDUG0105A,LAS HERAS GENERAL AV. 2080,2080 LAS HERAS GENERAL AV.,LAS HERAS GENERAL AV.,2080,,12076,,Comuna 2,Recoleta,1127,C1127AAP
-58.4008087191107,-34.5843581999009,23972940/17,,2018-06-15,LAS HERAS 2670/2900,Obra Media,1894.29,Obra NO Iniciada,MDUG0105A,LAS HERAS GENERAL AV. 2670,2670 LAS HERAS GENERAL AV.,LAS HERAS GENERAL AV.,2670,,12076,,Comuna 2,Recoleta,1425,C1425ASQ
-58.4014281771894,-34.5836418799258,30209874/18,19-15-74-13,2019-05-22,LAS HERAS 2837/41,Micro Obra,,Obra Iniciada,MDUG1001D,LAS HERAS GENERAL AV. 2837,2837 LAS HERAS GENERAL AV.,LAS HERAS GENERAL AV.,2837,,12076,,Comuna 14,Palermo,1425,C1425ASF
-58.4014281771894,-34.5836418799258,30209874/18,19-15-74-13,2019-01-03,LAS HERAS 2837/41,Obra Media,563.14,Obra Iniciada,MDUG0122A,LAS HERAS GENERAL AV. 2837,2837 LAS HERAS GENERAL AV.,LAS HERAS GENERAL AV.,2837,,12076,,Comuna 14,Palermo,1425,C1425ASF
-58.4131790442333,-34.5819338404904,24893074/17,18-21-005-002,2017-12-27,LAS HERAS 3826/28,Obra Media,1887.81,Obra NO Iniciada,MDUG0105A,LAS HERAS GENERAL AV. 3826,3826 LAS HERAS GENERAL AV.,LAS HERAS GENERAL AV.,3826,,12076,,Comuna 14,Palermo,1425,C1425ATP
-58.4190313485551,-34.6502338004455,8040957/16,1-38-72-030,2018-10-17,LAS PALMAS  2953/55,Obra Menor,116.07,Obra NO Iniciada,MDUG0105A,LAS PALMAS 2953,2953 LAS PALMAS,LAS PALMAS,2953,,12078,,Comuna 4,Nueva Pompeya,1437,C1437DBC
-58.485874280891,-34.607351116629,27387702/18,15-69-16-17,2018-10-09,LASCANO 2958,Micro Obra,26.74,Obra NO Iniciada,MDUG0105A,LASCANO 2958,2958 LASCANO,LASCANO,2958,,12071,,Comuna 11,Villa Del Parque,1417,C1417GYN
-58.485874280891,-34.607351116629,30299026/17,,2018-01-16,LASCANO 2958,Obra Media,1653.09,Obra Iniciada,MDUG0122A,LASCANO 2958,2958 LASCANO,LASCANO,2958,,12071,,Comuna 11,Villa Del Parque,1417,C1417GYN
-58.4925720321053,-34.611060778233,10890567/18,15-81-121b-14,2018-09-28,LASCANO 3528,Micro Obra,5,Obra Iniciada,MDUG0105A,LASCANO 3528,3528 LASCANO,LASCANO,3528,,12071,,Comuna 11,Villa Del Parque,1417,C1417GYZ
-58.4968065442824,-34.6134651413088,32767827/18,15-81-66-03,2019-02-25,LASCANO 3928,Obra Media,1188.95,Obra Iniciada,MDUG0139A,LASCANO 3928,3928 LASCANO,LASCANO,3928,,12071,,Comuna 10,Monte Castro,1417,C1417GZH
-58.4980341876637,-34.614171658365,21174442/17,,2018-01-09,LASCANO 4016,Obra Media,1791.56,Obra Iniciada,MDUG0110B,LASCANO 4016,4016 LASCANO,LASCANO,4016,,12071,,Comuna 10,Monte Castro,1417,C1417GZJ
-58.5040944666393,-34.6175690522985,30334091/17,,2018-06-29,LASCANO 4588,Obra Media,667.96,Obra Iniciada,MDUG0105A,LASCANO 4588,4588 LASCANO,LASCANO,4588,,12071,,Comuna 10,Monte Castro,1417,C1417GZT
-58.5062289237898,-34.6186446566824,30096077/18,15-87-72-4c,2019-02-06,LASCANO 4738/42,Obra Mayor,6768.87,Obra Iniciada,MDUG0139A,LASCANO 4738,4738 LASCANO,LASCANO,4738,,12071,,Comuna 10,Monte Castro,1417,C1417GZX
-58.506369066758,-34.6187182481549,30247833/18,15-87-72-5,2019-02-06,LASCANO 4746/48,Obra Media,1690.25,Obra Iniciada,MDUG0110B,LASCANO 4746,4746 LASCANO,LASCANO,4746,,12071,,Comuna 10,Monte Castro,1417,C1417GZX
-58.5108541930452,-34.6218253346672,18276640/14,15-87-15A-22,2017-12-29,LASCANO 5150,Obra Media,771.07,Obra Iniciada,MDUG0105A,LASCANO 5150,5150 LASCANO,LASCANO,5150,,12071,,Comuna 10,Monte Castro,1417,C1417HAF
-58.5193624202414,-34.6288768558261,27187831/17,15-93-112-27,2017-12-05,LASCANO 6031/33,Obra Media,916.01,Obra Iniciada,MDUG0105A,LASCANO 6031,6031 LASCANO,LASCANO,6031,,12071,,Comuna 10,Versalles,1408,C1408AXE
-58.5229004797259,-34.6065152207503,20574307/18,15-89-37-25,2018-12-12,LASTRA 4034,Obra Media,637.52,Obra Iniciada,MDUG0122A,LASTRA AV. 4034,4034 LASTRA AV.,LASTRA AV.,4034,,12081,,Comuna 11,Villa Devoto,1419,C1419BYS
-58.4868830041391,-34.6164668809454,19832297/18,15-79-121A-07,2018-09-13,LAUSANA 3462,Obra Menor,260.69,Obra Iniciada,MDUG0105A,LAUSANA 3462,3462 LAUSANA,LAUSANA,3462,,12085,,Comuna 11,Villa Santa Rita,1407,C1407GQD
-58.4553411629931,-34.6320574386668,27158320/18,5-48-151-10e,2018-12-05,LAUTARO 410/12,Micro Obra,,Obra Iniciada,MDUG0139A,LAUTARO 410,410 LAUTARO,LAUTARO,410,,12086,,Comuna 7,Flores,1406,C1406DKJ
-58.4553411629931,-34.6320574386668,27158320/18,5-048-151-010e,2019-05-21,LAUTARO 412,Obra Media,829.03,Obra Iniciada,MDUG0105A,LAUTARO 412,412 LAUTARO,LAUTARO,412,,12086,,Comuna 7,Flores,1406,C1406DKJ
-58.457380454746,-34.6281080913202,21454594/18,5-48-145-16h,2019-02-15,LAUTARO 71/75,Obra Menor,285.61,Obra NO Iniciada,MDUG0139A,LAUTARO 71,71 LAUTARO,LAUTARO,71,,12086,,Comuna 7,Flores,1406,C1406DKA
-58.4571593873995,-34.6283455514703,26671307/15,5-48-155-5o,2018-12-20,LAUTARO 94,Micro Obra,,Obra NO Iniciada,MDUG0122A,LAUTARO 94,94 LAUTARO,LAUTARO,94,,12086,,Comuna 7,Flores,1406,C1406DKB
-58.3844110442076,-34.6027737313348,21617803/17,14-05-045-004,2017-12-15,LAVALLE 1240/50,Obra Menor,186.76,Obra NO Iniciada,MDUG0110B,LAVALLE 1240,1240 LAVALLE,LAVALLE,1240,,12089,,Comuna 1,San Nicolas,1048,C1048AAF
-58.3915137427162,-34.6030682409897,34865450/18,14-5-6-26,2019-02-27,LAVALLE 1723/25,Obra Mayor,2535.04,Obra Iniciada,MDUG0139A,LAVALLE 1723,1723 LAVALLE,LAVALLE,1723,,12089,,Comuna 1,San Nicolas,1048,C1048AAO
-58.3949028241983,-34.6032020354183,33806763/18,11-09-71-22,2019-04-22,LAVALLE 1961/67,Obra Menor,39.72,Obra NO Iniciada,MDUG0105A,LAVALLE 1961,1961 LAVALLE,LAVALLE,1961,,12089,,Comuna 3,Balvanera,1051,C1051ABC
-58.4000880146007,-34.6033442098461,22182980/18,2-9-39-28,2018-12-11,LAVALLE 2337,Micro Obra,,Obra NO Iniciada,MDUG0105A,LAVALLE 2337,2337 LAVALLE,LAVALLE,2337,,12089,,Comuna 3,Balvanera,1052,C1052AAA
-58.4136077861109,-34.6012167421051,26060421/17,,2018-04-13,LAVALLE 3379,Obra Menor,407.11,Obra NO Iniciada,MDUG0105A,LAVALLE 3379,3379 LAVALLE,LAVALLE,3379,,12089,,Comuna 5,Almagro,1190,C1190AAM
-58.4166648124376,-34.6003415011116,19631372/18,09-13-009-006,2018-11-20,LAVALLE 3636,Obra Menor,463.73,Obra Iniciada,MDUG0105A,LAVALLE 3636,3636 LAVALLE,LAVALLE,3636,,12089,,Comuna 5,Almagro,1190,C1190AAT
-58.4227358489223,-34.597917212843,30251962/17,07-017-074,2018-09-06,LAVALLE 4060,Obra Menor,127.99,Obra NO Iniciada,MDUG0105A,LAVALLE 4060,4060 LAVALLE,LAVALLE,4060,,12089,,Comuna 5,Almagro,1190,C1190ABB
-58.437418570727,-34.6028975995905,9407300/18,15-47-168-011,2018-12-11,LAVALLEJA 131,Obra Media,1767.02,Obra Iniciada,MDUG1001B,LAVALLEJA 131,131 LAVALLEJA,LAVALLEJA,131,,12090,,Comuna 15,Villa Crespo,1414,C1414DTC
-58.4238190971178,-34.593745817423,9406430/18,18-19-027-08,2018-10-12,LAVALLEJA 1485,Obra Media,779.48,Obra Iniciada,MDUG0105A,LAVALLEJA 1485,1485 LAVALLEJA,LAVALLEJA,1485,,12090,,Comuna 14,Palermo,1414,C1414DUC
-58.4318967439399,-34.5992267660764,20747260/15,,2018-03-15,LAVALLEJA 728/32,Obra Media,1547,Obra Iniciada,MDUG0105A,LAVALLEJA 728,728 LAVALLEJA,LAVALLEJA,728,,12090,,Comuna 15,Villa Crespo,1414,C1414DTP
-58.4295458050807,-34.597853096682,6136477/16,18-31-72-7,2019-01-31,LAVALLEJA 945,Obra Media,2367.43,Obra NO Iniciada,MDUG1001B,LAVALLEJA 945,945 LAVALLEJA,LAVALLEJA,945,,12090,,Comuna 15,Villa Crespo,1414,C1414DTS
-58.430278652196,-34.5981955278445,11253052/14,18-31-61-31,2017-12-14,LAVALLEJA S/Nº,Obra Mayor,3157.7,Obra Iniciada,MDUG0122A,LAVALLEJA 886,886 LAVALLEJA,LAVALLEJA,886,,12090,,Comuna 15,Villa Crespo,1414,C1414DTR
-58.4864064662634,-34.6160135320313,30409313/17,15-79-121B-30,2018-07-20,LAVALLOL 1660/64,Obra Menor,87.47,Obra Iniciada,MDUG0105A,LLAVALLOL 1660,1660 LLAVALLOL,LLAVALLOL,1660,,12161,,Comuna 11,Villa Santa Rita,1407,C1407DWD
-58.4905859158323,-34.610735186682,9288658/17,,2018-03-27,LAVALLOL 2146,Obra Mayor,3006.71,Obra NO Iniciada,MDUG0105A,LLAVALLOL 2146,2146 LLAVALLOL,LLAVALLOL,2146,,12161,,Comuna 11,Villa Del Parque,1417,C1417AEB
-58.512187848277,-34.586575253416,32742375/18,15-85-228-13,2019-02-22,LAVALLOL 5171,Obra Menor,445,Obra Iniciada,MDUG0139A,LLAVALLOL 5171,5171 LLAVALLOL,LLAVALLOL,5171,,12161,,Comuna 11,Villa Devoto,1419,C1419AKY
-58.5197748807556,-34.6392222553229,27171417/18,1-72-115-001,2019-01-09,LEGUIZAMON 7,Obra Media,1793.43,Obra NO Iniciada,MDUG0105A,"LEGUIZAMON, MARTINIANO 7","7 LEGUIZAMON, MARTINIANO","LEGUIZAMON, MARTINIANO",7,,12094,,Comuna 9,Liniers,1408,C1408GVA
-58.4478445518492,-34.5897038157545,19091624/17,17-33-8-36,2017-12-05,LEIVA 4035,Obra Media,1985.17,Obra Iniciada,MDUG0110B,LEIVA 4035,4035 LEIVA,LEIVA,4035,,12097,,Comuna 15,Chacarita,1427,C1427EMC
-58.4545871207145,-34.5964455791772,26153289/16,15-47-58-26,2017-09-28,LEIVA 4717,Obra Menor,461.52,Obra NO Iniciada,MDUG0139A,LEIVA 4717,4717 LEIVA,LEIVA,4717,,12097,,Comuna 15,Chacarita,1427,C1427ENC
-58.4293578611013,-34.5971208075499,15785932/16,18-31-73-35,2019-03-14,LERMA 134,Micro Obra,,Obra Iniciada,,LERMA 134,134 LERMA,LERMA,134,,12103,,Comuna 15,Villa Crespo,1414,C1414AZD
-58.4280732274147,-34.5981108304529,23560604/18,18-31-86-022,2018-11-06,LERMA 15,Obra Media,741.2,Obra NO Iniciada,MDUG0105A,LERMA 15,15 LERMA,LERMA,15,,12103,,Comuna 15,Villa Crespo,1414,C1414AZA
-58.4217955629169,-34.6108928592449,4570407/17,7-17-64B-16,2017-09-13,LEZICA 3929/31,Obra Media,1175.55,Obra Iniciada,MDUG0105A,LEZICA 3929,3929 LEZICA,LEZICA,3929,,12105,,Comuna 5,Almagro,1202,C1202AAA
-58.4291624946506,-34.6135754763555,29870550/17,07-17-02-09a,2018-09-28,LEZICA 4469/75,Obra Mayor,3683.22,Obra Iniciada,MDUG0105A,LEZICA 4469,4469 LEZICA,LEZICA,4469,,12105,,Comuna 5,Almagro,1202,C1202AAK
-58.4294728970991,-34.6137042328439,26443923/18,007-17-002-006,2018-12-20,LEZICA 4483/87,Obra Media,1807.27,Obra NO Iniciada,MDUG0105A,LEZICA 4483,4483 LEZICA,LEZICA,4483,,12105,,Comuna 5,Almagro,1202,C1202AAK
-58.4431115173234,-34.5621463736521,21877384/18,17-23-101-1g,2018-08-10,LIBERTADOR 5414,Obra Mayor,18594.46,Obra NO Iniciada,MDUG0105A,DEL LIBERTADOR AV. 5414,5414 DEL LIBERTADOR AV.,DEL LIBERTADOR AV.,5414,,12107,,Comuna 13,Belgrano,1426,C1426BXP
-58.4480706052857,-34.5564362849379,10023446/18,16-25-63-20e,2018-10-31,LIBERTADOR 6024/26,Obra Mayor,3416.89,Obra Iniciada,MDUG0105A,DEL LIBERTADOR AV. 6024,6024 DEL LIBERTADOR AV.,DEL LIBERTADOR AV.,6024,,12107,,Comuna 13,Belgrano,1428,C1428ARQ
-58.4497721624299,-34.5540695624809,28043343/16,16-25-72-21b,2018-11-01,LIBERTADOR 6283/85,Micro Obra,,Obra NO Iniciada,MDUG0105A,DEL LIBERTADOR AV. 6283,6283 DEL LIBERTADOR AV.,DEL LIBERTADOR AV.,6283,,12107,,Comuna 13,Belgrano,1428,C1428ARF
-58.4504072842256,-34.5537202212295,33214013/18,16-25-66-31,2019-04-10,LIBERTADOR 6326/28,Obra Mayor,2819.69,Obra NO Iniciada,MDUG0122A,DEL LIBERTADOR AV. 6326,6326 DEL LIBERTADOR AV.,DEL LIBERTADOR AV.,6326,,12107,,Comuna 13,Belgrano,1428,C1428ART
-58.5145743815211,-34.5991378790792,20554889/17,15-83-50-16,2017-09-21,LINCOLN 4234,Obra Menor,258.38,Obra Iniciada,MDUG0105A,LINCOLN AV. 4234,4234 LINCOLN AV.,LINCOLN AV.,4234,,12113,,Comuna 11,Villa Devoto,1419,C1419IFU
-58.5178596871301,-34.5986659834486,22666024/17,,2018-02-09,LINCOLN 4489,Obra Menor,331.2,Obra Iniciada,MDUG0122A,LINCOLN AV. 4489,4489 LINCOLN AV.,LINCOLN AV.,4489,,12113,,Comuna 11,Villa Devoto,1419,C1419IFJ
-58.519660288153,-34.6303180474284,31166170/18,15-93-110-24,2018-12-18,LISBOA 611,Obra Menor,370.44,Obra Iniciada,MDUG0139A,LISBOA 611,611 LISBOA,LISBOA,611,,12116,,Comuna 10,Versalles,1408,C1408CDE
-58.4899938202669,-34.5770042874123,28700987/18,16-51-027B-005C,2019-05-09,LITUANIA 5449/51,Micro Obra,,Obra Iniciada,,LITUANIA 5449,5449 LITUANIA,LITUANIA,5449,,12118,,Comuna 12,Villa Urquiza,1431,C1431CFA
-58.4827585999509,-34.5831451056023,19749231/17,15-61-167-23,2018-09-12,LIVERPOOL 2949,Obra Menor,89.75,Obra NO Iniciada,MDUG0105A,LIVERPOOL 2949,2949 LIVERPOOL,LIVERPOOL,2949,,12119,,Comuna 15,Parque Chas,1431,C1431CZC
-58.4903179973455,-34.6109128885473,8070291/16,,2018-01-17,LLAVALLOL 2121,Obra Menor,38.45,Obra NO Iniciada,MDUG0105A,LLAVALLOL 2121,2121 LLAVALLOL,LLAVALLOL,2121,,12161,,Comuna 11,Villa Del Parque,1417,C1417AEA
-58.4904464299991,-34.6108939188975,34735989/18,11-81-131A-038,2019-02-27,LLAVALLOL 2126,Obra Mayor,33374.39,Obra Iniciada,MDUG0122A,LLAVALLOL 2126,2126 LLAVALLOL,LLAVALLOL,2126,,12161,,Comuna 11,Villa Del Parque,1417,C1417AEB
-58.507540670736,-34.5917182147667,26622917/17,,2018-03-19,LLAVALLOL 4513,Obra Media,776.61,Obra Iniciada,MDUG0122A,LLAVALLOL 4513,4513 LLAVALLOL,LLAVALLOL,4513,,12161,,Comuna 11,Villa Devoto,1419,C1419AKK
-58.5077062688709,-34.5916249132919,18336721/16,,2018-01-04,LLAVALLOL 4528/34,Obra Media,1435.54,Obra Iniciada,MDUG0122A,LLAVALLOL 4528,4528 LLAVALLOL,LLAVALLOL,4528,,12161,,Comuna 11,Villa Devoto,1419,C1419AKL
-58.5078747328334,-34.5914380707599,26523219/17,,2018-04-05,LLAVALLOL 4580,Obra Media,1031.78,Obra Iniciada,MDUG0105A,LLAVALLOL 4580,4580 LLAVALLOL,LLAVALLOL,4580,,12161,,Comuna 11,Villa Devoto,1419,C1419AKL
-58.5093461071851,-34.5898111390645,24507475/17,,2018-06-05,LLAVALLOL 4766/68,Obra Menor,477.73,Obra NO Iniciada,MDUG0105A,LLAVALLOL 4766,4766 LLAVALLOL,LLAVALLOL,4766,,12161,,Comuna 11,Villa Devoto,1419,C1419AKP
-58.510940319652,-34.5880512787085,17288102/17,15-83-202A-27,2017-11-15,LLAVALLOL 4974,Obra Menor,284.85,Obra Iniciada,MDUG0105A,LLAVALLOL 4974,4974 LLAVALLOL,LLAVALLOL,4974,,12161,,Comuna 11,Villa Devoto,1419,C1419AKT
-58.4736166984192,-34.5840254553062,9405689/18,15-61-49-23,2018-07-12,LLERENA 2493,Obra Media,1740.12,Obra NO Iniciada,MDUG0105A,LLERENA 2493,2493 LLERENA,LLERENA,2493,,12162,,Comuna 15,Parque Chas,1427,C1427DEA
-58.474113452054,-34.5847438667414,14331090/17,,2018-05-22,LLERENA 2550,Obra Media,1511.43,Obra NO Iniciada,MDUG0110B,LLERENA 2550,2550 LLERENA,LLERENA,2550,,12162,,Comuna 15,Parque Chas,1427,C1427DED
-58.4748317500794,-34.5855122939285,28889773/17,15-61-46-1,2018-08-24,LLERENA 2608,Obra Menor,147.71,Obra Iniciada,MDUG0105A,LLERENA 2608,2608 LLERENA,LLERENA,2608,,12162,,Comuna 15,Parque Chas,1427,C1427DEF
-58.4750427368115,-34.5855714551984,10247344/18,15-61-52-29,2018-08-08,LLERENA 2621/23,Obra Media,1142.94,Obra Iniciada,MDUG0105A,LLERENA 2621,2621 LLERENA,LLERENA,2621,,12162,,Comuna 15,Parque Chas,1427,C1427DEE
-58.4766027500009,-34.5867405714849,11632772/17,15-61-54-27,2017-10-20,LLERENA 2737/39,Obra Media,1463.03,Obra Iniciada,MDUG0105A,LLERENA 2737,2737 LLERENA,LLERENA,2737,,12162,,Comuna 15,Parque Chas,1427,C1427DEG
-58.4771174929901,-34.587238987615,11027685/18,15-61-042-003,2019-03-26,LLERENA 2828/30,Obra Media,940.23,Obra NO Iniciada,MDUG0122A,LLERENA 2828,2828 LLERENA,LLERENA,2828,,12162,,Comuna 15,Parque Chas,1427,C1427DEJ
-58.4774367753541,-34.5873813464184,14350560/18,16-61-55-26,2018-10-03,LLERENA 2861/65,Obra Mayor,2510.39,Obra NO Iniciada,MDUG0122A,LLERENA 2861,2861 LLERENA,LLERENA,2861,,12162,,Comuna 15,Parque Chas,1427,C1427DEI
-58.4803590675327,-34.5897452830387,25145263/17,,2018-06-19,LLERENA 3150/58,Obra Mayor,3662.49,Obra Iniciada,MDUG0122A,LLERENA 3150,3150 LLERENA,LLERENA,3150,,12162,,Comuna 15,Parque Chas,1427,C1427DEP
-58.4803336327512,-34.5896202087551,15748087/18,061-058-030,2018-11-15,LLERENA 3151,Obra Menor,129.3,Obra NO Iniciada,MDUG0105A,LLERENA 3151,3151 LLERENA,LLERENA,3151,,12162,,Comuna 15,Parque Chas,1427,C1427DEO
-58.5043545516439,-34.6296843344861,22321066/17,15-85-5B-FRC,2018-11-13,LOPE DE VEGA 1001/55,Obra Mayor,29152.57,Obra Iniciada,MDUG0105A,LOPE DE VEGA AV. 1001,1001 LOPE DE VEGA AV.,LOPE DE VEGA AV.,1001,,12126,,Comuna 10,Velez Sarsfield,1407,C1407BNJ
-58.5059936090801,-34.6284779834033,17039731/17,15-85-6B-11,2017-09-11,LOPE DE VEGA 1167/69,Obra Media,1595.67,Obra NO Iniciada,MDUG0122A,LOPE DE VEGA AV. 1167,1167 LOPE DE VEGA AV.,LOPE DE VEGA AV.,1167,,12126,,Comuna 10,Velez Sarsfield,1407,C1407BNK
-58.5100633469027,-34.6254304509154,28989453/17,15-85-10A-18,2018-10-05,LOPEZ DE VEGA 1543/45,Obra Media,997.04,Obra Iniciada,MDUG0105A,LOPE DE VEGA AV. 1543,1543 LOPE DE VEGA AV.,LOPE DE VEGA AV.,1543,,12126,,Comuna 10,Monte Castro,1407,C1407BOB
-58.5002553185908,-34.6332592821416,30299357/17,01-077-004-017,2018-11-20,LOPEZ DE VEGA 465/67,Obra Media,1073.67,Obra NO Iniciada,,LOPE DE VEGA 465,465 LOPE DE VEGA,LOPE DE VEGA,465,,12126,,Comuna 10,Villa Luro,1407,C1407BND
