CALLE;NUMERO;M2;DOLARES;U_S_M2;AMBIENTES;ANTIGUEDAD;ORIENT;BAULERA;COCHERA;BAÑOS;LAVADERO;TERRAZA;BARRIO;COMUNA;LON;LAT
LAVALLE;700;45.0;65000;1444.4;2;0;;;;0;;;SAN NICOLAS;1;-58.376659636975766;-34.602435997120139
LAVALLE;700;61.0;76000;1245.9;3;40;;;;0;;;SAN NICOLAS;1;-58.376659636975766;-34.602435997120139
LAVALLE;700;70.0;62000;885.7;0;0;;;;0;;BALCON;SAN NICOLAS;1;-58.376659636975766;-34.602435997120139
LAVALLE;900;120.0;125000;1041.7;4;0;;;;0;;;SAN NICOLAS;1;-58.37949134353542;-34.602587328861375
LAVALLE;1300;68.0;79000;1161.8;3;65;;;;0;;;SAN NICOLAS;1;-58.385178087057987;-34.60282655225194
LAVALLE;1300;192.0;160000;833.3;7;70;FRENTE;;;2;SI;;SAN NICOLAS;1;-58.385178087057987;-34.60282655225194
LAVALLE;1400;23.0;34000;1478.3;1;70;CONTRAFRENTE;;;1;;;SAN NICOLAS;1;-58.386614113312049;-34.602908065450109
LAVALLE;1500;65.0;84500;1300.0;2;37;;;;0;SI;;SAN NICOLAS;1;-58.387935020158757;-34.603045068290783
LAVALLE;1600;41.0;52500;1280.5;1;20;;;;1;;BALCON TERRAZA;SAN NICOLAS;1;-58.389437730251331;-34.60314556102454
LAVALLE;1600;85.0;94500;1111.8;3;0;CONTRAFRENTE;;;0;;BALCON;SAN NICOLAS;1;-58.389437730251331;-34.60314556102454
LAVALLE;1700;44.0;58000;1318.2;0;0;CONTRAFRENTE;;;0;SI;;SAN NICOLAS;1;-58.390805962908928;-34.603222604396699
LAVALLE;1700;60.0;72000;1200.0;2;45;FRENTE;SI;;2;SI;;SAN NICOLAS;1;-58.390805962908928;-34.603222604396699
LAVALLEJA;100;57.0;67200;1178.9;3;20;CONTRAFRENTE;;;2;SI;BALCON;SAN NICOLAS;1;-58.36910923797663;-34.601937727457212
LAVALLEJA;100;105.0;140000;1333.3;4;30;FRENTE;;;0;SI;BALCON;SAN NICOLAS;1;-58.36910923797663;-34.601937727457212
LAVALLEJA;100;136.0;149000;1095.6;4;25;FRENTE;;;2;SI;BALCON;SAN NICOLAS;1;-58.36910923797663;-34.601937727457212
LIBERTAD;100;66.0;70000;1060.6;3;0;;;;0;;;SAN NICOLAS;1;-58.383671150107759;-34.607474298817557
LIBERTAD;100;177.0;275000;1553.7;5;100;FRENTE;;;2;;;SAN NICOLAS;1;-58.383671150107759;-34.607474298817557
LIBERTAD;300;36.0;52900;1469.4;1;40;CONTRAFRENTE;;;0;;;SAN NICOLAS;1;-58.38378308146342;-34.605111359210731
LIBERTAD;700;90.0;123000;1366.7;0;0;;;;0;;;SAN NICOLAS;1;-58.383944259094235;-34.600425722088339
MAIPU;300;40.0;55000;1375.0;1;35;FRENTE;;;0;;BALCON;SAN NICOLAS;1;-58.376366451600802;-34.605795527412035
MAIPU;300;68.0;113000;1661.8;3;0;;;;0;;;SAN NICOLAS;1;-58.376366451600802;-34.605795527412035
MAIPU;500;30.0;43900;1463.3;1;25;CONTRAFRENTE;;;0;;;SAN NICOLAS;1;-58.376495356880199;-34.603397684953663
MAIPU;634;60.0;68000;1133.3;0;0;;;;0;;;SAN NICOLAS;1;-58.376619476232044;-34.600344566185697
MAIPU;700;35.0;49000;1400.0;1;0;;;;0;;;SAN NICOLAS;1;-58.376588677294542;-34.601095116538794
MAIPU;700;45.0;72000;1600.0;2;45;CONTRAFRENTE;;;0;;BALCON;SAN NICOLAS;1;-58.376588677294542;-34.601095116538794
MAIPU;700;109.0;140000;1284.4;3;30;CONTRAFRENTE;;;0;SI;;SAN NICOLAS;1;-58.376588677294542;-34.601095116538794
MAIPU;700;120.0;139000;1158.3;4;55;FRENTE;;;0;;;SAN NICOLAS;1;-58.376588677294542;-34.601095116538794
MAIPU;800;44.0;75000;1704.5;2;0;;;;0;;;SAN NICOLAS;1;-58.376636621284511;-34.599926736463459
MAIPU;800;67.0;81500;1216.4;0;0;CONTRAFRENTE;;;0;;BALCON;SAN NICOLAS;1;-58.376636621284511;-34.599926736463459
MAIPU;800;80.0;72000;900.0;3;50;FRENTE;;;0;;;SAN NICOLAS;1;-58.376636621284511;-34.599926736463459
MAIPU;900;40.0;65000;1625.0;0;0;FRENTE;;;0;;;SAN NICOLAS;1;-58.376675444336186;-34.59880497456539
MITRE BARTOLOME;1200;95.0;74900;788.4;4;0;FRENTE;;;0;;;SAN NICOLAS;1;-58.382038741366266;-34.607204067991979
MITRE BARTOLOME;1300;110.0;99000;900.0;5;0;FRENTE;;;2;SI;BALCON;SAN NICOLAS;1;-58.383525995065717;-34.607307015425043
MITRE BARTOLOME;1500;93.0;90000;967.7;0;0;FRENTE;;;0;;PATIO;SAN NICOLAS;1;-58.386355597587048;-34.607478119936417
MITRE BARTOLOME;1500;150.0;200000;1333.3;3;110;FRENTE;;;2;;;SAN NICOLAS;1;-58.386355597587048;-34.607478119936417
MITRE BARTOLOME;1500;200.0;190000;950.0;6;95;FRENTE;;SI;2;SI;BALCON;SAN NICOLAS;1;-58.386355597587048;-34.607478119936417
MITRE BARTOLOME;1600;39.0;48000;1230.8;0;0;FRENTE;;;1;;;SAN NICOLAS;1;-58.390667889838731;-34.60791089552896
MITRE BARTOLOME;1600;70.0;52900;755.7;3;0;;;;0;;;SAN NICOLAS;1;-58.390667889838731;-34.60791089552896
MITRE BARTOLOME;1600;88.0;65000;738.6;4;95;;;;0;SI;;SAN NICOLAS;1;-58.390667889838731;-34.60791089552896
MITRE BARTOLOME;1700;82.0;94900;1157.3;4;25;FRENTE;;;0;SI;BALCON;SAN NICOLAS;1;-58.389313411818705;-34.607683456200931
MITRE BARTOLOME;1723;44.0;56000;1272.7;2;0;;;;0;;;SAN NICOLAS;1;-58.391697822770702;-34.608103479496414
MITRE BARTOLOME;1900;56.0;60000;1071.4;2;90;CONTRAFRENTE;;;0;;;SAN NICOLAS;1;-58.392049606324946;-34.607851929175432
MITRE BARTOLOME;1900;76.0;72900;959.2;3;0;CONTRAFRENTE;;;0;;BALCON;SAN NICOLAS;1;-58.392049606324946;-34.607851929175432
MITRE BARTOLOME;1900;83.0;76500;921.7;4;0;CONTRAFRENTE;;;2;SI;BALCON;SAN NICOLAS;1;-58.392049606324946;-34.607851929175432
AZOPARDO;1500;70.0;40000;571.4;4;10;CONTRAFRENTE;;;0;;;SAN TELMO;1;-58.36677842486656;-34.624046003881737
AZOPARDO;1500;80.0;72000;900.0;0;0;;;SI;0;;;SAN TELMO;1;-58.36677842486656;-34.624046003881737
BALCARCE;800;80.0;130000;1625.0;3;50;FRENTE;;;0;SI;BALCON;SAN TELMO;1;-58.369724228624996;-34.617111764309776
BALCARCE;1000;66.0;105000;1590.9;0;0;;;;0;;;SAN TELMO;1;-58.369944627977475;-34.619357557704497
BALCARCE;1300;31.0;36000;1161.3;0;0;;;;0;;;SAN TELMO;1;-58.369756626865581;-34.622935535954952
BALCARCE;1300;36.0;55000;1527.8;3;35;CONTRAFRENTE;;;0;;;SAN TELMO;1;-58.369756626865581;-34.622935535954952
BALCARCE;1300;51.0;56000;1098.0;3;40;FRENTE;;;0;SI;;SAN TELMO;1;-58.369756626865581;-34.622935535954952
BOLIVAR;800;119.0;103000;865.5;3;0;CONTRAFRENTE;;;0;;;SAN TELMO;1;-58.372920274178306;-34.617127710621311
BOLIVAR;900;145.0;160000;1103.4;0;0;;;;0;;BALCON;SAN TELMO;1;-58.372856717179943;-34.618488126443523
BOLIVAR;1000;68.0;85000;1250.0;0;0;;;;0;;;SAN TELMO;1;-58.372775074892154;-34.61959144103038
BOLIVAR;1100;95.0;130000;1368.4;4;40;CONTRAFRENTE;;;0;SI;;SAN TELMO;1;-58.372686599649114;-34.620719317632172
BOLIVAR;1200;25.0;79000;3160.0;3;0;;;;0;;;SAN TELMO;1;-58.372634741599605;-34.621878463720208
BOLIVAR;1200;65.0;79000;1215.4;0;0;;;;0;;;SAN TELMO;1;-58.372634741599605;-34.621878463720208
BOLIVAR;1400;84.0;95000;1131.0;4;40;FRENTE;;;2;SI;BALCON;SAN TELMO;1;-58.372507642214302;-34.624288527135256
BOLIVAR;1600;66.0;82000;1242.4;3;10;;;;0;SI;BALCON;SAN TELMO;1;-58.372383991101742;-34.626729250027338
BRASIL;300;34.0;48000;1411.8;2;65;CONTRAFRENTE;;;0;;;SAN TELMO;1;-58.368026266021516;-34.62506303076713
BRASIL;300;50.0;90000;1800.0;2;65;FRENTE;;;0;;;SAN TELMO;1;-58.368026266021516;-34.62506303076713
BRASIL;300;55.0;65000;1181.8;0;0;;;;0;;BALCON;SAN TELMO;1;-58.368026266021516;-34.62506303076713
BRASIL;400;80.0;120000;1500.0;3;100;CONTRAFRENTE;;;2;;;SAN TELMO;1;-58.369768024700193;-34.625162168786872
BRASIL;500;52.0;55000;1057.7;2;65;;;;0;SI;;SAN TELMO;1;-58.371105339640636;-34.625234726529946
BRASIL;500;150.0;123000;820.0;0;0;;;;0;;TERRAZA;SAN TELMO;1;-58.371105339640636;-34.625234726529946
BRASIL;700;80.0;85000;1062.5;0;0;;;;0;;;SAN TELMO;1;-58.374008318470189;-34.625425450211331
BRASIL;800;80.0;120000;1500.0;4;35;CONTRAFRENTE;;;0;SI;;SAN TELMO;1;-58.375175454323177;-34.625544407712027
BRASIL;800;83.0;83000;1000.0;4;30;FRENTE;;;2;SI;BALCON;SAN TELMO;1;-58.375175454323177;-34.625544407712027
BRASIL;800;108.0;86000;796.3;3;0;FRENTE;;;2;;BALCON;SAN TELMO;1;-58.375175454323177;-34.625544407712027
CALVO CARLOS;50;41.0;50000;1219.5;2;0;;;;0;;;SAN TELMO;1;-58.366717088245309;-34.619411189923028
CALVO CARLOS;200;63.0;73000;1158.7;3;0;CONTRAFRENTE;;;0;;;SAN TELMO;1;-58.368598568884366;-34.619556997452428
CALVO CARLOS;300;47.0;70000;1489.4;3;70;;;;0;;;SAN TELMO;1;-58.370046777531677;-34.619514911115687
CALVO CARLOS;300;77.0;98000;1272.7;3;0;;;;0;;PATIO;SAN TELMO;1;-58.370046777531677;-34.619514911115687
CALVO CARLOS;400;43.0;87000;2023.3;2;0;CONTRAFRENTE;;;0;;TERRAZA;SAN TELMO;1;-58.371468560203425;-34.619639759078979
CALVO CARLOS;600;25.0;37000;1480.0;2;35;CONTRAFRENTE;;;0;;;SAN TELMO;1;-58.374259069015842;-34.619798775807773
CALVO CARLOS;600;39.0;44000;1128.2;2;55;FRENTE;;;0;;;SAN TELMO;1;-58.374259069015842;-34.619798775807773
CALVO CARLOS;600;54.0;52000;963.0;3;30;;;;0;SI;BALCON;SAN TELMO;1;-58.374259069015842;-34.619798775807773
CALVO CARLOS;700;96.0;94000;979.2;3;70;FRENTE;;;0;SI;BALCON;SAN TELMO;1;-58.375762231336786;-34.619828313250672
CASEROS;400;80.0;120000;1500.0;4;95;;;;2;;;SAN TELMO;1;-58.371003272284469;-34.626649413108666
CASEROS;400;136.0;180000;1323.5;5;90;FRENTE;;;0;SI;;SAN TELMO;1;-58.371003272284469;-34.626649413108666
CHACABUCO;800;98.0;180000;1836.7;2;85;FRENTE;;;0;SI;BALCON;SAN TELMO;1;-58.375749492674046;-34.617321496945756
CHACABUCO;800;140.0;139500;996.4;4;70;FRENTE;;;3;SI;PATIO;SAN TELMO;1;-58.375749492674046;-34.617321496945756
CHACABUCO;800;141.0;235000;1666.7;4;100;;;;2;SI;;SAN TELMO;1;-58.375749492674046;-34.617321496945756
CHACABUCO;900;110.0;75000;681.8;4;0;;;;0;;TERRAZA;SAN TELMO;1;-58.375687015178904;-34.618527439878626
CHACABUCO;1100;67.0;67000;1000.0;3;0;LATERAL;;;0;;;SAN TELMO;1;-58.375571964325239;-34.620825124155644
CHACABUCO;1100;158.0;210000;1329.1;4;80;FRENTE;;;0;;BALCON;SAN TELMO;1;-58.375571964325239;-34.620825124155644
CHACABUCO;1100;170.0;129000;758.8;0;0;;;;0;;;SAN TELMO;1;-58.375571964325239;-34.620825124155644
CHACABUCO;1100;190.0;215000;1131.6;4;40;FRENTE;;;3;SI;BALCON;SAN TELMO;1;-58.375571964325239;-34.620825124155644
CHACABUCO;1300;86.0;83000;965.1;3;0;FRENTE;;;0;SI;BALCON;SAN TELMO;1;-58.375550732854819;-34.623390801998404
CHACABUCO;1400;53.0;77500;1462.3;3;0;FRENTE;SI;SI;0;;BALCON;SAN TELMO;1;-58.375310558737262;-34.624529521377823
CHACABUCO;1400;68.0;90500;1330.9;3;0;FRENTE;SI;;2;;BALCON;SAN TELMO;1;-58.375310558737262;-34.624529521377823
CHACABUCO;1400;74.0;88800;1200.0;3;0;FRENTE;;;2;;BALCON;SAN TELMO;1;-58.375310558737262;-34.624529521377823
COCHABAMBA;200;72.0;83000;1152.8;3;55;CONTRAFRENTE;;;0;;;SAN TELMO;1;-58.368136515641439;-34.62294280685272
COCHABAMBA;400;45.0;60000;1333.3;3;35;FRENTE;;;0;;;SAN TELMO;1;-58.371215664981378;-34.623182372349909
COCHABAMBA;400;50.0;59000;1180.0;3;0;;;;0;;;SAN TELMO;1;-58.371215664981378;-34.623182372349909
COCHABAMBA;700;38.0;43000;1131.6;2;65;CONTRAFRENTE;;;0;;;SAN TELMO;1;-58.375531731731506;-34.62352242473699
COCHABAMBA;700;71.0;62900;885.9;3;0;;;;0;;;SAN TELMO;1;-58.375531731731506;-34.62352242473699
DEFENSA;800;65.0;85000;1307.7;3;60;FRENTE;;;0;;;SAN TELMO;1;-58.371850627941093;-34.616665726678207
DEFENSA;800;71.0;115000;1619.7;0;0;;;;0;;;SAN TELMO;1;-58.371850627941093;-34.616665726678207
DEFENSA;800;73.0;88500;1212.3;3;85;FRENTE;;;0;;;SAN TELMO;1;-58.371850627941093;-34.616665726678207
DEFENSA;979;78.0;99500;1275.6;0;0;;;;0;;BALCON TERRAZA;SAN TELMO;1;-58.371418643282261;-34.618695712950107
DEFENSA;1100;223.0;235000;1053.8;6;100;FRENTE;;;2;;BALCON;SAN TELMO;1;-58.371613847255098;-34.620285980854746
DEFENSA;1100;300.0;370000;1233.3;6;0;FRENTE;;;4;;;SAN TELMO;1;-58.371613847255098;-34.620285980854746
DEFENSA;1200;60.0;75000;1250.0;3;35;FRENTE;;;0;;BALCON;SAN TELMO;1;-58.3715793535196;-34.620705922299955
DEFENSA;1300;48.0;81000;1687.5;2;80;FRENTE;;;0;;;SAN TELMO;1;-58.371188686874547;-34.624232689171684
DEFENSA;1400;56.0;65000;1160.7;2;0;;;;0;;BALCON;SAN TELMO;1;-58.371432093696463;-34.623058862650019
DEFENSA;1400;80.0;89000;1112.5;0;0;;;;0;;;SAN TELMO;1;-58.371432093696463;-34.623058862650019
DEFENSA;1400;86.0;120000;1395.3;3;0;;;;0;;;SAN TELMO;1;-58.371432093696463;-34.623058862650019
DEFENSA;1600;104.0;139000;1336.5;0;0;FRENTE;;;0;;BALCON TERRAZA;SAN TELMO;1;-58.371254971342793;-34.625391489528383
DEFENSA;1763;97.0;115000;1185.6;3;0;;;;0;;;SAN TELMO;1;-58.370584221706864;-34.628494291597526
ESTADOS UNIDOS;800;140.0;110000;785.7;3;0;;;;0;;;SAN TELMO;1;-58.375885565440377;-34.618405964619157
GARAY JUAN DE;400;91.0;89000;978.0;3;0;;;;0;;;SAN TELMO;1;-58.37117075436732;-34.624371742902547
GARAY JUAN DE;700;36.0;42000;1166.7;2;40;FRENTE;;;0;;;SAN TELMO;1;-58.375418567114494;-34.624695155874555
GARAY JUAN DE;800;70.0;68000;971.4;3;50;CONTRAFRENTE;;;2;;;SAN TELMO;1;-58.376643042414109;-34.625220359503537
GARAY JUAN DE;800;99.0;89000;899.0;4;0;;;;0;;;SAN TELMO;1;-58.376643042414109;-34.625220359503537
HUMBERTO 1°;300;83.0;116000;1397.6;0;0;;;;0;;;SAN TELMO;1;-58.369933646677616;-34.620807889556737
HUMBERTO 1°;500;76.5;78000;1019.1;3;0;;;;0;;;SAN TELMO;1;-58.372835868302687;-34.620857211467943
HUMBERTO 1°;800;55.0;75000;1363.6;2;0;;;;2;;;SAN TELMO;1;-58.37718788695102;-34.6210184179469
HUMBERTO 1°;800;83.0;78000;939.8;2;0;CONTRAFRENTE;;;0;;BALCON;SAN TELMO;1;-58.37718788695102;-34.6210184179469
INDEPENDENCIA;300;27.0;37000;1370.4;0;0;FRENTE;;;0;;;SAN TELMO;1;-58.36977224798926;-34.617300460104495
INDEPENDENCIA;300;80.0;90000;1125.0;3;0;FRENTE;;;2;;;SAN TELMO;1;-58.36977224798926;-34.617300460104495
INDEPENDENCIA;300;110.0;124000;1127.3;4;100;;;;2;;;SAN TELMO;1;-58.36977224798926;-34.617300460104495
INDEPENDENCIA;400;65.0;67000;1030.8;3;52;CONTRAFRENTE;;;0;;;SAN TELMO;1;-58.371662145008308;-34.617339959372551
INDEPENDENCIA;400;88.0;111000;1261.4;5;0;;;;0;;;SAN TELMO;1;-58.371662145008308;-34.617339959372551
INDEPENDENCIA;400;110.0;118000;1072.7;4;50;CONTRAFRENTE;;;2;SI;;SAN TELMO;1;-58.371662145008308;-34.617339959372551
INDEPENDENCIA;500;100.0;112900;1129.0;5;0;FRENTE;;;0;;BALCON;SAN TELMO;1;-58.373059811010904;-34.617294327317218
INDEPENDENCIA;600;53.0;49800;939.6;2;0;;SI;;0;;PATIO;SAN TELMO;1;-58.374390988342391;-34.617385465160169
INDEPENDENCIA;800;34.0;45000;1323.5;2;0;CONTRAFRENTE;;;0;;;SAN TELMO;1;-58.377338914628396;-34.617586680394247
ACOSTA MARIANO;100;150.0;89000;593.3;5;0;;;SI;0;;PATIO;VELEZ SARSFIELD;10;-58.482459904556208;-34.634066977566548
ARANGUREN JUAN F. Dr.;4400;58.0;53800;927.6;3;30;CONTRAFRENTE;;;0;SI;BALCON;VELEZ SARSFIELD;10;-58.490110797913225;-34.630561597154355
AVELLANEDA;4300;92.0;68000;739.1;0;0;;;;0;;;VELEZ SARSFIELD;10;-58.487002471844932;-34.630302167233168
AVELLANEDA;4300;95.0;76000;800.0;5;25;;;;2;SI;;VELEZ SARSFIELD;10;-58.487002471844932;-34.630302167233168
AVELLANEDA;4300;95.0;80000;842.1;0;0;;;;0;;;VELEZ SARSFIELD;10;-58.487002471844932;-34.630302167233168
BACACAY;4100;65.0;85000;1307.7;3;30;FRENTE;;;0;SI;BALCON;VELEZ SARSFIELD;10;-58.485149403361106;-34.632321685146586
BACACAY;4200;84.0;85000;1011.9;3;0;FRENTE;;;0;;BALCON;VELEZ SARSFIELD;10;-58.48635746297122;-34.632631985240209
BACACAY;4800;80.0;64000;800.0;3;0;FRENTE;;;0;SI;;VELEZ SARSFIELD;10;-58.494013178151853;-34.634503742698719
BELEN;400;122.0;140000;1147.5;4;15;;;;3;SI;;VELEZ SARSFIELD;10;-58.487603916907517;-34.63236967505955
BELEN;700;45.0;38500;855.6;2;30;;;;0;SI;;VELEZ SARSFIELD;10;-58.490105255795697;-34.630354946248858
BENEDETTI OSVALDO E. Dip.Nac.;100;70.0;60000;857.1;3;28;FRENTE;;;0;SI;BALCON;VELEZ SARSFIELD;10;-58.48265782598201;-34.635427089892808
BENEDETTI OSVALDO E. Dip.Nac.;100;80.0;72900;911.3;3;45;FRENTE;;;0;SI;BALCON;VELEZ SARSFIELD;10;-58.48265782598201;-34.635427089892808
BENEDETTI OSVALDO E. Dip.Nac.;100;360.0;228000;633.3;5;20;FRENTE;;;2;;BALCON;VELEZ SARSFIELD;10;-58.48265782598201;-34.635427089892808
BERMUDEZ;500;125.0;59900;479.2;4;0;CONTRAFRENTE;;;3;;PATIO;VELEZ SARSFIELD;10;-58.494693344132287;-34.632112417790637
BERNALDES;1300;64.0;68000;1062.5;3;25;FRENTE;;;0;SI;BALCON;VELEZ SARSFIELD;10;-58.498192059098329;-34.6267960756119
BERNALDES;1400;68.0;68000;1000.0;0;0;;;SI;0;;;VELEZ SARSFIELD;10;-58.498693043480962;-34.625657394162808
BERNALDES;1700;62.0;70000;1129.0;3;0;FRENTE;;;0;;BALCON;VELEZ SARSFIELD;10;-58.500116877302574;-34.622380399612595
BOLAÑOS;200;51.0;48500;951.0;2;0;;;;0;;PATIO;VELEZ SARSFIELD;10;-58.484504276871803;-34.635935229515646
CAJARAVILLA;4300;31.0;55000;1774.2;2;12;CONTRAFRENTE;;;0;;;VELEZ SARSFIELD;10;-58.485296855882098;-34.638669528847608
CAJARAVILLA;4300;39.0;40000;1025.6;2;12;CONTRAFRENTE;;;0;SI;BALCON;VELEZ SARSFIELD;10;-58.485296855882098;-34.638669528847608
CAJARAVILLA;4300;49.0;59000;1204.1;2;0;CONTRAFRENTE;SI;;0;;PATIO;VELEZ SARSFIELD;10;-58.485296855882098;-34.638669528847608
CAJARAVILLA;4400;66.0;57000;863.6;3;0;FRENTE;;;0;SI;PATIO;VELEZ SARSFIELD;10;-58.487839694358755;-34.639318725815286
CALDERON DE LA BARCA PEDRO;900;65.0;69500;1069.2;4;2;FRENTE;;;0;SI;BALCON;VELEZ SARSFIELD;10;-58.500897557676943;-34.630456975166084
CAMARONES;4900;35.0;36900;1054.3;1;0;FRENTE;;;0;;;VELEZ SARSFIELD;10;-58.500673029150512;-34.625033529541028
CARRASCO;400;145.0;95000;655.2;5;50;FRENTE;;;2;SI;BALCON;VELEZ SARSFIELD;10;-58.491125528594225;-34.632650219827731
CARRASCO;700;52.0;58800;1130.8;2;0;FRENTE;;;0;;BALCON;VELEZ SARSFIELD;10;-58.494984344140583;-34.629619300309564
CARRASCO;700;87.0;81000;931.0;3;0;FRENTE;;;0;;BALCON;VELEZ SARSFIELD;10;-58.494984344140583;-34.629619300309564
CARRASCO;800;54.0;50000;925.9;3;34;;;;0;SI;;VELEZ SARSFIELD;10;-58.495976260668954;-34.628841667481787
CARRERAS SANTIAGO de las;45;65.0;57000;876.9;3;0;LATERAL;;;0;;;VELEZ SARSFIELD;10;-58.489448034768216;-34.636275224579421
CARRERAS SANTIAGO de las;100;40.0;35900;897.5;2;25;CONTRAFRENTE;;;0;SI;;VELEZ SARSFIELD;10;-58.488965894359211;-34.63692651308444
CERVANTES;1400;43.0;52000;1209.3;2;8;FRENTE;;;0;SI;BALCON;VELEZ SARSFIELD;10;-58.503170000255793;-34.626261551550208
CHECOSLOVAQUIA;4300;35.0;36500;1042.9;1;6;FRENTE;;;0;SI;BALCON;VELEZ SARSFIELD;10;-58.486747484071643;-34.638459729845302
DIAZ CESAR GRAL.;4800;70.0;58000;828.6;3;2;;;;0;;;VELEZ SARSFIELD;10;-58.495917531687013;-34.625862516567288
GAONA;4800;73.0;53900;738.4;3;30;FRENTE;;;0;SI;BALCON;VELEZ SARSFIELD;10;-58.490116130393545;-34.627810397185335
GOYA;100;62.0;67000;1080.6;3;0;;;;0;;;VELEZ SARSFIELD;10;-58.486075955582201;-34.633677239338503
GOYA;200;44.0;45000;1022.7;2;0;;;;0;SI;;VELEZ SARSFIELD;10;-58.486576954633868;-34.632586705589311
GOYA;200;60.0;78000;1300.0;3;0;FRENTE;;;0;SI;;VELEZ SARSFIELD;10;-58.486576954633868;-34.632586705589311
GUALEGUAY;110;43.0;37000;860.5;0;0;FRENTE;;;0;;PATIO;VELEZ SARSFIELD;10;-58.485008934557747;-34.632235607067216
GUALEGUAYCHU;100;33.0;37000;1121.2;1;0;FRENTE;;;0;;BALCON;VELEZ SARSFIELD;10;-58.484042683136408;-34.634310952839172
GUALEGUAYCHU;100;42.0;60000;1428.6;2;0;FRENTE;;;0;;;VELEZ SARSFIELD;10;-58.484042683136408;-34.634310952839172
GUALEGUAYCHU;100;62.0;67000;1080.6;3;0;FRENTE;;;0;;BALCON;VELEZ SARSFIELD;10;-58.484042683136408;-34.634310952839172
GUALEGUAYCHU;100;100.0;110000;1100.0;4;25;FRENTE;;;0;SI;BALCON;VELEZ SARSFIELD;10;-58.484042683136408;-34.634310952839172
HINOJO;4700;58.0;58000;1000.0;3;0;;;;0;;PATIO;VELEZ SARSFIELD;10;-58.495080532261234;-34.630602325861474
JUSTO JUAN B.;7100;30.0;34500;1150.0;1;35;FRENTE;;;0;SI;BALCON;VELEZ SARSFIELD;10;-58.49099391353392;-34.62712117858527
JUSTO JUAN B.;8000;40.0;36000;900.0;2;0;;;;0;;TERRAZA;VELEZ SARSFIELD;10;-58.501119163250692;-34.632088439533845
LACARRA;200;46.0;47900;1041.3;2;0;FRENTE;;;0;SI;BALCON;VELEZ SARSFIELD;10;-58.484848113697232;-34.637238867467659
LOBERIA;100;24.0;29000;1208.3;1;40;CONTRAFRENTE;;;0;;;VELEZ SARSFIELD;10;-58.490838428358551;-34.637347264937475
LOBERIA;100;60.0;65000;1083.3;3;2;FRENTE;;;0;SI;BALCON;VELEZ SARSFIELD;10;-58.490838428358551;-34.637347264937475
MAGARIÑOS CERVANTES A.;4800;44.0;46500;1056.8;2;21;CONTRAFRENTE;;;0;SI;BALCON;VELEZ SARSFIELD;10;-58.500158247562702;-34.626164478322572
MARTINEZ CASTRO;200;36.0;36000;1000.0;1;0;;;;0;;;VELEZ SARSFIELD;10;-58.480736474399407;-34.636585343549001
MARTINEZ CASTRO;200;47.5;61000;1284.2;2;0;;;SI;0;;;VELEZ SARSFIELD;10;-58.480736474399407;-34.636585343549001
MARTINEZ CASTRO;200;65.0;65000;1000.0;3;0;;;;0;;;VELEZ SARSFIELD;10;-58.480736474399407;-34.636585343549001
MOCTEZUMA;1300;63.0;69500;1103.2;0;0;;;;0;;TERRAZA;VELEZ SARSFIELD;10;-58.495915253185608;-34.625220273419416
ALVAREZ JONTE;6200;51.5;62000;1204.1;3;0;FRENTE;;;0;;BALCON;VERSALLES;10;-58.519130162288675;-34.631743098275692
BRUSELAS;1000;50.0;62000;1240.0;2;0;FRENTE;;;0;SI;BALCON;VERSALLES;10;-58.523881293699645;-34.625662252720993
CUZCO;500;50.0;55000;1100.0;3;30;;;;0;SI;;VERSALLES;10;-58.528592889971428;-34.633153890323101
DUPUY;1100;71.4;65000;910.4;3;0;CONTRAFRENTE;;;0;;BALCON;VERSALLES;10;-58.520128152638939;-34.629309320843717
EL CHASQUE;6500;34.0;35000;1029.4;2;0;CONTRAFRENTE;;;0;SI;TERRAZA;VERSALLES;10;-58.523693423844833;-34.632120677737404
FRAGUEIRO;454;45.0;38000;844.4;2;0;;;;0;SI;;VERSALLES;10;-58.525066215542878;-34.633896356973146
GALLARDO;600;90.0;82000;911.1;4;0;FRENTE;;;0;;;VERSALLES;10;-58.525130365409424;-34.63169793950383
GALLARDO;800;130.0;92000;707.7;4;0;FRENTE;;;0;;PATIO;VERSALLES;10;-58.52599689476353;-34.62886554004681
GAMBOA MARCELO;6300;35.0;41500;1185.7;2;40;FRENTE;;;0;SI;BALCON;VERSALLES;10;-58.521994845287338;-34.631161776799772
GANA;500;65.0;94000;1446.2;3;35;;;;0;SI;;VERSALLES;10;-58.526838501048431;-34.633968045754244
GANA;600;85.0;62000;729.4;3;0;CONTRAFRENTE;;;0;;;VERSALLES;10;-58.526951967698089;-34.632982045436748
IRIGOYEN;600;50.0;42000;840.0;2;45;FRENTE;;;0;SI;BALCON;VERSALLES;10;-58.509188587750536;-34.634171166296589
IRIGOYEN;700;43.0;36000;837.2;2;30;;;;0;;BALCON;VERSALLES;10;-58.510193718500815;-34.633397683698583
IRIGOYEN;700;79.0;80000;1012.7;4;28;FRENTE;;;2;SI;BALCON;VERSALLES;10;-58.510193718500815;-34.633397683698583
IRIGOYEN;1500;135.0;140000;1037.0;4;20;FRENTE;;;2;SI;BALCON;VERSALLES;10;-58.518567954965661;-34.626950705087985
