CALLE;NUMERO;M2;DOLARES;U_S_M2;AMBIENTES;ANTIGUEDAD;ORIENT;BAULERA;COCHERA;BAÑOS;LAVADERO;TERRAZA;BARRIO;COMUNA;LON;LAT
LORETO, Virrey;3697;53;25000;471.7;;;;;;0;;BALCON;CHACARITA;15;-58.458394974403589;-34.578479451140218
LORETO, Virrey;3697;53;25000;471.7;;7;;;;0;;BALCON;CHACARITA;15;-58.458394974403589;-34.578479451140218
LORETO, Virrey;3698;120;26900;224.2;;;;;;0;;BALCON;CHACARITA;15;-58.458714182403675;-34.578420905571591
LORETO, Virrey;3754;60;30000;500.0;;;;;;0;;BALCON;CHACARITA;15;-58.459187669359046;-34.58019612972727
SANCHEZ DE LORIA;14;83;60000;722.9;;;;;;0;;BALCON;BALVANERA;3;-58.41425447740756;-34.610794950711679
SANCHEZ DE LORIA;716;79;23900;302.5;;;;;;0;SI;BALCON TERRAZA;BALVANERA;3;-58.412519338745298;-34.618252012903888
SANCHEZ DE LORIA;773;63;23000;365.1;;;;;;0;;BALCON;ALMAGRO;5;-58.412818592577274;-34.619036786926195
SANCHEZ DE LORIA;793;56;16970;303.0;;;;;;0;SI;;ALMAGRO;5;-58.412809352664553;-34.619293602991632
SANCHEZ DE LORIA;1139;32;10965;342.7;;;;;;0;;BALCON;BOEDO;5;-58.412451525552044;-34.623423564730679
SANCHEZ DE LORIA;1545;200;66295;331.5;;;;;;2;;PATIO;BOEDO;5;-58.412043531676318;-34.628521948768402
LOS PATOS;2988;147;26633;181.2;;;;;;0;;TERRAZA;PARQUE PATRICIOS;4;-58.404741146914645;-34.640920215670064
LOYOLA;104;58;28000;482.8;;;;;;0;;BALCON;VILLA CRESPO;15;-58.432828966642809;-34.598613132222461
LOYOLA;202;110;50000;454.5;;;;;;0;;PATIO;VILLA CRESPO;15;-58.433629434452833;-34.597757061366913
LOYOLA;220;55;29500;536.4;;5;;;;0;;BALCON TERRAZA;VILLA CRESPO;15;-58.433492398171929;-34.597903618032795
LOYOLA;1010;85;35000;411.8;;;;;;0;;BALCON;VILLA CRESPO;15;-58.439471978455266;-34.591519356510553
LOYOLA;1073;42;17000;404.8;;;;;;0;;BALCON;VILLA CRESPO;15;-58.4393857629533;-34.592052599095062
LOYOLA;1129;40;20000;500.0;;;;;;0;;;VILLA CRESPO;15;-58.44049954525439;-34.590864821403635
LOZANO, PEDRO;5576;36;25000;694.4;;A ESTRENAR;;;;0;;;VILLA REAL;10;-58.52264251342234;-34.620408903019019
LUGONES;2609;44;23900;543.2;;;;SI;;0;SI;BALCON;VILLA URQUIZA;12;-58.480736004392583;-34.569503359960365
LUGONES;2609;44;23900;543.2;;;;SI;;0;SI;BALCON;VILLA URQUIZA;12;-58.480736004392583;-34.569503359960365
LUGONES;3226;140;19627;140.2;;;;;;0;SI;TERRAZA;VILLA URQUIZA;12;-58.485983351697527;-34.563707332248129
LUGONES;3274;70;36900;527.1;;5;;;SI;0;SI;BALCON;VILLA URQUIZA;12;-58.485545291333906;-34.564178017633985
LUGONES;3895;73;30721;420.8;;;;;;2;;PATIO;SAAVEDRA;12;-58.490554043640479;-34.558077393240019
LYNCH ARRIBALZAGA, FELIX;4495;33;15000;454.5;;;;;;0;;;MONTE CASTRO;10;-58.504756037912507;-34.615408639008379
MADERO;121;60;19900;331.7;;;;;SI;0;;;LINIERS;9;-58.525056621405184;-34.637957097044932
MAGARIÑOS CERVANTES, A.;1804;60;24000;400.0;;;;;SI;0;;BALCON;VILLA GRAL. MITRE;11;-58.465943484296524;-34.60670322558434
MAGARIÑOS CERVANTES, A.;1828;58;20891;360.2;;;;;;2;SI;BALCON;VILLA GRAL. MITRE;11;-58.466252484766564;-34.606835080472756
MAGARIÑOS CERVANTES, A.;1828;65;27000;415.4;;4;;SI;;2;;;VILLA GRAL. MITRE;11;-58.466252484766564;-34.606835080472756
MAGARIÑOS CERVANTES, A.;2077;40;13500;337.5;;;;;;0;;;VILLA GRAL. MITRE;11;-58.469866226866465;-34.608072768932367
MAGARIÑOS CERVANTES, A.;2077;86;31500;366.3;;;;;;2;;PATIO;VILLA GRAL. MITRE;11;-58.469866226866465;-34.608072768932367
MAGARIÑOS CERVANTES, A.;2425;92;30303;329.4;;;;;;2;;BALCON;VILLA GRAL. MITRE;11;-58.473920626322126;-34.610143549330608
MAGARIÑOS CERVANTES, A.;3943;68;22000;323.5;;;;;;0;;PATIO;FLORESTA;10;-58.490900975919651;-34.620371247410141
MAIPU;26;40;41000;1025.0;;;;;;0;;TERRAZA;SAN NICOLAS;1;-58.376291163334393;-34.607251537869239
MAIPU;62;82;35000;426.8;;;;;;0;;;SAN NICOLAS;1;-58.376265236803363;-34.607659594867734
MAIPU;216;32;12900;403.1;;;;;;0;;;SAN NICOLAS;1;-58.376404437422742;-34.604844067444247
MAIPU;359;40;15000;375.0;;;;;;0;;;SAN NICOLAS;1;-58.376777257463637;-34.604151691660789
MAIPU;388;23;12900;560.9;;;;;;0;;;SAN NICOLAS;1;-58.376427795974166;-34.604476511933846
MAIPU;388;48;19500;406.3;;;;;;0;;BALCON TERRAZA;SAN NICOLAS;1;-58.376427795974166;-34.604476511933846
MAIPU;471;70;31000;442.9;;;;;;2;;;SAN NICOLAS;1;-58.376834556710676;-34.603079240909075
MAIPU;474;110;55000;500.0;;;;;;0;;;SAN NICOLAS;1;-58.376506810323178;-34.603091446376681
MAIPU;474;70;31000;442.9;;;;;;2;;;SAN NICOLAS;1;-58.376506810323178;-34.603091446376681
MAIPU;631;60;35000;583.3;;;;;;0;SI;;SAN NICOLAS;1;-58.376947268667173;-34.600330992658598
MAIPU;631;70;19000;271.4;;;;;;0;;;SAN NICOLAS;1;-58.376947268667173;-34.600330992658598
MAIPU;725;70;17571;251.0;;;;;;0;;;SAN NICOLAS;1;-58.376997242610898;-34.599112677299779
MAIPU;742;50;25000;500.0;;;;;;0;;;SAN NICOLAS;1;-58.376663087213601;-34.599281505430319
MAIPU;746;110;65000;590.9;;;;;;0;SI;BALCON;SAN NICOLAS;1;-58.376661261989767;-34.59932600414475
MAIPU;812;40;24000;600.0;;;;;;0;;;RETIRO;1;-58.376725174619672;-34.597695642975062
MAIPU;919;44;19900;452.3;;;;;;0;;BALCON;RETIRO;1;-58.377108235586597;-34.5965416407535
MAIPU;923;130;47500;365.4;;;;;;2;;PATIO;RETIRO;1;-58.377106396902732;-34.596592276736658
MALABIA;166;140;43000;307.1;;;;;;0;SI;BALCON;VILLA CRESPO;15;-58.442359900496371;-34.601290690625603
MALABIA;384;116;43000;370.7;;;;;;0;;BALCON;VILLA CRESPO;15;-58.440508171973214;-34.599774467102854
MALABIA;440;75;36500;486.7;;;;;;0;;;VILLA CRESPO;15;-58.438890751850089;-34.598601145428525
MALABIA;510;86;72000;837.2;;;;;;0;;BALCON;VILLA CRESPO;15;-58.437485862326646;-34.597712477540263
MALABIA;587;47;25000;531.9;;;;;;0;;BALCON TERRAZA;VILLA CRESPO;15;-58.438444672112723;-34.597983186943814
MALABIA;734;42;18500;440.5;;;;;;0;SI;;VILLA CRESPO;15;-58.435594008571847;-34.596504063312359
MALABIA;780;78;40000;512.8;;;;;;0;;BALCON;VILLA CRESPO;15;-58.436075332526755;-34.596811544657037
MALABIA;932;76;30000;394.7;;;;;;0;;BALCON;VILLA CRESPO;15;-58.433411786555247;-34.595112862002829
MALABIA;932;40;18000;450.0;;;;;;0;;;VILLA CRESPO;15;-58.433411786555247;-34.595112862002829
MALABIA;1074;170;68000;400.0;;2;;;SI;0;;PATIO;VILLA CRESPO;15;-58.432773259918633;-34.59470581394919
MALABIA;1107;39;14653;375.7;;;;;;0;;;VILLA CRESPO;15;-58.431376848514788;-34.593470767125687
MALABIA;1221;92;34200;371.7;;;;SI;;0;SI;BALCON;PALERMO;14;-58.430620391577946;-34.592969518634661
MALABIA;1491;43;21900;509.3;;6;;;;0;;;PALERMO;14;-58.429150615377942;-34.591995630513686
MALABIA;1942;60;40000;666.7;;;;;;0;;;PALERMO;14;-58.423562391065055;-34.588638964929338
MALABIA;2122;47;35000;744.7;;;;;;2;;BALCON;PALERMO;14;-58.421427438310623;-34.587257906965824
MALABIA;2137;60;31000;516.7;;;;;SI;0;;TERRAZA;PALERMO;14;-58.421834579218476;-34.587176718212604
MALABIA;2200;50;34000;680.0;;;;SI;SI;0;;BALCON;PALERMO;14;-58.422435761660473;-34.587904168791852
MALABIA;2243;50;34000;680.0;;;;SI;SI;0;;BALCON;PALERMO;14;-58.420579406181417;-34.586372193947355
MALABIA;2260;80;55000;687.5;;;;;;0;;;PALERMO;14;-58.420588072083206;-34.586719898623556
MALABIA;2289;40;23000;575.0;;;;;;0;;;PALERMO;14;-58.421180229277525;-34.586757314630759
MALABIA;2334;65;24800;381.5;;;;;;0;SI;;PALERMO;14;-58.418899951955041;-34.585655917047198
MALABIA;2363;118;48000;406.8;;;;;;0;SI;TERRAZA;PALERMO;14;-58.419485251722762;-34.585683295560258
MALABIA;2363;52;45500;875.0;;;;;;0;SI;BALCON;PALERMO;14;-58.419485251722762;-34.585683295560258
MALABIA;2363;70;59500;850.0;;;;;SI;0;;;PALERMO;14;-58.419485251722762;-34.585683295560258
MALABIA;2378;106;59500;561.3;;;;;;0;SI;;PALERMO;14;-58.419468839056698;-34.586012257339242
REPUBLICA ARABE-SIRIA;2945;110;67000;609.1;;;;;;2;SI;;PALERMO;14;-58.413802292044231;-34.581391912084122
REPUBLICA ARABE-SIRIA;2986;64;48000;750.0;;;;;;2;;;PALERMO;14;-58.413848157541416;-34.58089928863766
REPUBLICA ARABE-SIRIA;3242;90;50000;555.6;;;;;;0;;;PALERMO;14;-58.41231193896887;-34.578586136625653
REPUBLICA ARABE-SIRIA;3254;60;40900;681.7;;;;;;0;;BALCON;PALERMO;14;-58.41222003684836;-34.578447754398596
REPUBLICA ARABE-SIRIA;3254;41;29000;707.3;;;;;;0;;BALCON;PALERMO;14;-58.41222003684836;-34.578447754398596
REPUBLICA ARABE-SIRIA;3276;84;21289;253.4;;A ESTRENAR;;;SI;0;;BALCON;PALERMO;14;-58.412051550480044;-34.578194053555222
REPUBLICA ARABE-SIRIA;3276;84;76000;904.8;;A ESTRENAR;;;SI;2;;BALCON;PALERMO;14;-58.412051550480044;-34.578194053555222
MALVINAS ARGENTINAS;81;190;98000;515.8;;;;SI;SI;0;;;CABALLITO;6;-58.451731572550393;-34.624998117183111
MALVINAS ARGENTINAS;99;51;47000;921.6;;;;;;0;;;CABALLITO;6;-58.45182148812404;-34.624812803343026
MALVINAS ARGENTINAS;104;38;18000;473.7;;;;;;0;;;CABALLITO;6;-58.451137223427565;-34.626958144400184
MALVINAS ARGENTINAS;104;38;5158;135.7;;;;;;0;SI;;CABALLITO;6;-58.451137223427565;-34.626958144400184
MALVINAS ARGENTINAS;207;108;57000;527.8;;;;;;0;;BALCON;CABALLITO;6;-58.45028857417978;-34.628001025871825
MALVINAS ARGENTINAS;358;38;29500;776.3;;;;;;0;;;CABALLITO;6;-58.45034009452074;-34.628626079029424
MANSILLA, LUCIO NORBERTO, GRAL.;2449;60;43900;731.7;;;;;;0;;;RECOLETA;2;-58.402369920691406;-34.59666225440953
MANSILLA, LUCIO NORBERTO, GRAL.;2455;90;35900;398.9;;;;;;0;;PATIO;RECOLETA;2;-58.402442533782704;-34.596636937936971
MANSILLA, LUCIO NORBERTO, GRAL.;2476;115;100000;869.6;;;;;SI;0;;;RECOLETA;2;-58.402811630560336;-34.596801739091909
MANSILLA, LUCIO NORBERTO, GRAL.;2609;147;70000;476.2;;;;;;0;;;RECOLETA;2;-58.404627166564396;-34.595913910732619
MANSILLA, LUCIO NORBERTO, GRAL.;2661;110;62000;563.6;;;;;SI;2;SI;BALCON;RECOLETA;2;-58.405141880686244;-34.595745280684902
MANSILLA, LUCIO NORBERTO, GRAL.;2789;89;55000;618.0;;;;;;2;;BALCON;RECOLETA;2;-58.406527878315444;-34.595291289849612
MANSILLA, LUCIO NORBERTO, GRAL.;2814;25;11500;460.0;;;;;;0;;;RECOLETA;2;-58.406906136429939;-34.595458352528013
MANSILLA, LUCIO NORBERTO, GRAL.;2851;82;39091;476.7;;;;;;0;;BALCON;RECOLETA;2;-58.407224749324008;-34.595063281456767
MANSILLA, LUCIO NORBERTO, GRAL.;2870;60;32000;533.3;;;;;;0;;;RECOLETA;2;-58.407552972724794;-34.595246724499283
MANSILLA, LUCIO NORBERTO, GRAL.;3029;200;135000;675.0;;;;;SI;2;SI;BALCON TERRAZA;RECOLETA;2;-58.409356815200887;-34.594202117878872
MANSILLA, LUCIO NORBERTO, GRAL.;3075;55;27000;490.9;;;;;;0;;;RECOLETA;2;-58.409925123023854;-34.593953771470737
MANSILLA, LUCIO NORBERTO, GRAL.;3075;53;17000;320.8;;;;;;0;;PATIO;RECOLETA;2;-58.409925123023854;-34.593953771470737
MANSILLA, LUCIO NORBERTO, GRAL.;3267;98;41176;420.2;;;;;;0;;;RECOLETA;2;-58.41185325564711;-34.592891960634375
MANSILLA, LUCIO NORBERTO, GRAL.;3355;87;46900;539.1;;;;;;3;;PATIO;RECOLETA;2;-58.412421345648212;-34.592472518189112
MANSILLA, LUCIO NORBERTO, GRAL.;3355;87;46900;539.1;;;;;;0;;PATIO;RECOLETA;2;-58.412421345648212;-34.592472518189112
MANSILLA, LUCIO NORBERTO, GRAL.;3358;75;39000;520.0;;;;;;0;;;RECOLETA;2;-58.412653780684629;-34.592663437938491
MANSILLA, LUCIO NORBERTO, GRAL.;3431;34;25900;761.8;;;;;;0;;;PALERMO;14;-58.413042086190018;-34.59202132845531
MANSILLA, LUCIO NORBERTO, GRAL.;3524;73;73000;1000.0;;;;;;0;;BALCON;PALERMO;14;-58.414039446761123;-34.591659826882214
MANSILLA, LUCIO NORBERTO, GRAL.;3772;128;79000;617.2;;;;;SI;0;;;PALERMO;14;-58.41650055864217;-34.589745518154182
MANSILLA, LUCIO NORBERTO, GRAL.;3817;22;22500;1022.7;;;;;;0;;;PALERMO;14;-58.417003711921545;-34.589612066217207
MANSILLA, LUCIO NORBERTO, GRAL.;3960;59;25000;423.7;;;;;;0;;;PALERMO;14;-58.41852743602675;-34.58842406775301
MANSILLA, LUCIO NORBERTO, GRAL.;4001;160;82000;512.5;;;;;;0;;BALCON;PALERMO;14;-58.418566834066354;-34.587882191052032
MANZANARES;3211;110;32000;290.9;;;;;;0;;TERRAZA;SAAVEDRA;12;-58.476662511714565;-34.550950498176626
MANZANARES;4693;48;20000;416.7;;;;;;0;SI;BALCON;SAAVEDRA;12;-58.490381025086556;-34.557903701320505
MANZONI;270;130;56327;433.3;;A ESTRENAR;;;;2;;;VILLA LURO;10;-58.49907809354724;-34.640349555341615
MARMOL, JOSE;40;160;85000;531.3;;;;;SI;0;;BALCON;ALMAGRO;5;-58.426177502467901;-34.614442641753847
MARMOL, JOSE;60;80;37000;462.5;;;;;;0;;BALCON;ALMAGRO;5;-58.426206000383566;-34.614212432012891
MARMOL, JOSE;60;110;49000;445.5;;;;;;0;;BALCON;ALMAGRO;5;-58.426206000383566;-34.614212432012891
MARMOL, JOSE;90;122;71500;586.1;;;;;SI;2;;BALCON;ALMAGRO;5;-58.426248746960951;-34.613867117372472
MARMOL, JOSE;645;50;16000;320.0;;;;;;0;;TERRAZA;ALMAGRO;5;-58.425439239774775;-34.621034498752721
MARMOL, JOSE;733;55;25000;454.5;;;;;;0;SI;;BOEDO;5;-58.425234301671274;-34.622262158097413
MARMOL, JOSE;755;55;25000;454.5;;;;;;0;SI;;BOEDO;5;-58.42516490844568;-34.622605494730571
MARMOL, JOSE;840;65;23500;361.5;;;;;;0;SI;BALCON;BOEDO;5;-58.424565675998402;-34.623929203536761
MARMOL, JOSE;859;71;49000;690.1;;;;;;0;;BALCON;BOEDO;5;-58.424823575467279;-34.62429417985603
MARMOL, JOSE;921;132;49000;371.2;;8;;;;0;;PATIO;BOEDO;5;-58.424605170407283;-34.625333778622881
MARMOL, JOSE;921;66;36000;545.5;;;;;;2;;BALCON;BOEDO;5;-58.424605170407283;-34.625333778622881
MARTI, JOSE;70;100;29000;290.0;;;;;;0;;TERRAZA;FLORES;7;-58.472331765484142;-34.631958850635023
MARTI, JOSE;138;45;23500;522.2;;;;;;0;;BALCON;FLORES;7;-58.471557082030422;-34.63370079873846
MARTI, JOSE;177;29;11393;392.9;;;;;;0;;;FLORES;7;-58.4714627523255;-34.633129294714763
MARTI, JOSE;471;99;19697;199.0;;;;;;0;;TERRAZA;FLORES;7;-58.469907254964411;-34.636625096212086
MARTI, JOSE;471;99;29680;299.8;;;;;;0;;TERRAZA;FLORES;7;-58.469907254964411;-34.636625096212086
RODRIGUEZ, MARTIN;424;60;11864;197.7;;;;;;0;;;BOCA;4;-58.362990311993407;-34.632022533996505
MARTINEZ, ENRIQUE, GRAL.;1297;60;31500;525.0;;;;;;0;;BALCON;COLEGIALES;13;-58.458861510775748;-34.575637708352154
MARTINEZ, VICTOR;55;54;33000;611.1;;;;;;0;SI;BALCON;CABALLITO;6;-58.445705221097192;-34.622865421792682
MARTINEZ, VICTOR;197;83;35000;421.7;;;;;;2;;BALCON;CABALLITO;6;-58.445153501865512;-34.62382722786203
MARTINEZ, VICTOR;374;98;44333;452.4;;2;;;;0;;TERRAZA;CABALLITO;6;-58.444293745781479;-34.626410977705987
MARTINEZ, VICTOR;432;50;33000;660.0;;;;;;0;;BALCON;CABALLITO;6;-58.444125082322927;-34.627349785232099
MATHEU;923;130;53000;407.7;;;;;;0;;;SAN CRISTOBAL;3;-58.399691087533526;-34.620608118041879
MATHEU;929;130;50000;384.6;;;;;;2;;;SAN CRISTOBAL;3;-58.399697567333838;-34.620537573461128
MATHEU;1030;70;59000;842.9;;;;;;0;;BALCON;SAN CRISTOBAL;3;-58.399809153028407;-34.621757813499769
MATHEU;1705;66;28000;424.2;;;;;;0;;BALCON;PARQUE PATRICIOS;4;-58.39761271167621;-34.630560102773515
MATHEU;1705;60;12194;203.2;;;;;;0;;BALCON;PARQUE PATRICIOS;4;-58.39761271167621;-34.630560102773515
MATHEU;1763;77;18868;245.0;;;;;;0;;BALCON;PARQUE PATRICIOS;4;-58.397873343487319;-34.629890942412707
MATHEU;1771;67;16667;248.8;;;;;;0;;BALCON;PARQUE PATRICIOS;4;-58.397907832570311;-34.629802698742111
MATIENZO, BENJAMIN,TTE.;1535;26;10028;385.7;;;;;;0;;;PALERMO;14;-58.432614237914862;-34.56683489986289
MATIENZO, BENJAMIN,TTE.;1541;173;90000;520.2;;;CONTRAFRENTE;;SI;0;;BALCON;PALERMO;14;-58.432568968773531;-34.56678200697408
MATIENZO, BENJAMIN,TTE.;1621;40;23500;587.5;;;;;;0;;;PALERMO;14;-58.433466619464177;-34.567830731324136
MATIENZO, BENJAMIN,TTE.;1639;70;38000;542.9;;;;;;0;;BALCON;PALERMO;14;-58.433337862296867;-34.567680313163606
MATIENZO, BENJAMIN,TTE.;1731;53;42000;792.5;;;;;;0;;BALCON;PALERMO;14;-58.434132646994229;-34.5686088654735
MATIENZO, BENJAMIN,TTE.;1789;70;42500;607.1;;;;;;0;;BALCON;PALERMO;14;-58.433718043785852;-34.568124463751531
MATIENZO, BENJAMIN,TTE.;1801;55;40000;727.3;;;;SI;SI;0;;;PALERMO;14;-58.435086266745742;-34.569722956333386
MATIENZO, BENJAMIN,TTE.;2432;65;30800;473.8;;;;;;2;;BALCON TERRAZA;PALERMO;14;-58.439856386139788;-34.573120212115626
MATIENZO, BENJAMIN,TTE.;2480;27;12500;463.0;;;;;;0;;;PALERMO;14;-58.440333159577825;-34.573608335590919
MATIENZO, BENJAMIN,TTE.;3085;38;48000;1263.2;;;;;;0;;TERRAZA;COLEGIALES;13;-58.44547371119058;-34.578445250853441
MATIENZO, BENJAMIN,TTE.;3085;67;33000;492.5;;;;;;0;;;COLEGIALES;13;-58.44547371119058;-34.578445250853441
MATORRAS;260;40;18900;472.5;;;;;;0;;BALCON;CABALLITO;6;-58.431370232910162;-34.623510129475179
MATURIN;2337;46;19900;432.6;;;;;;0;;PATIO;PATERNAL;15;-58.459378974171685;-34.60016072425654
MATURIN;2714;140;21000;150.0;;;;;;0;SI;TERRAZA;PATERNAL;15;-58.464992148779892;-34.599248114765444
MATURIN;2714;110;16000;145.5;;;;;;0;;PATIO;PATERNAL;15;-58.464992148779892;-34.599248114765444
MAURE;1587;210;140000;666.7;;;;;;0;;;PALERMO;14;-58.435220262580138;-34.565606169907724
MAURE;1628;36;25000;694.4;;3;;;;0;;BALCON;PALERMO;14;-58.435269505501623;-34.566133808824418
MAURE;1630;38;23000;605.3;;;;;;0;;BALCON;PALERMO;14;-58.435283859762521;-34.566150674666112
MAURE;1687;100;62000;620.0;;;;;SI;0;;;PALERMO;14;-58.435967445165723;-34.566484098362274
MAURE;1838;40;25900;647.5;;;;;;2;;;PALERMO;14;-58.436788509468677;-34.567918594048685
MAURE;1884;48;39500;822.9;;5;;;;0;SI;BALCON;PALERMO;14;-58.437095409816145;-34.568279208915548
MAURE;1886;49;35000;714.3;;;;;;0;SI;TERRAZA;PALERMO;14;-58.437108753376123;-34.568294887812492
MAURE;2155;160;155000;968.8;;;;SI;SI;2;;;PALERMO;14;-58.439840663203427;-34.569810652236093
MAURE;2248;99;57000;575.8;;;;;;0;;BALCON;PALERMO;14;-58.440390346123166;-34.570529604018311
MAURE;2262;60;43000;716.7;;3;;;;0;;BALCON;PALERMO;14;-58.440486138670074;-34.570594117240915
MAURE;2301;89;65000;730.3;;;;;;0;SI;;PALERMO;14;-58.440994400840374;-34.570587684986045
MAURE;2438;210;160000;761.9;;;;;SI;0;;BALCON TERRAZA;COLEGIALES;13;-58.442131679745216;-34.571868381051367
MAURE;2450;69;56500;818.8;;4;;;SI;2;SI;;COLEGIALES;13;-58.442230366857892;-34.571974316656707
MAURE;2514;42;21500;511.9;;;;;;0;SI;;COLEGIALES;13;-58.442761514417604;-34.572544468001681
MAURE;2807;84;42000;500.0;;;;;;0;;BALCON;COLEGIALES;13;-58.445203144387328;-34.574702983166766
MAURE;3262;120;27900;232.5;;;;;;0;;TERRAZA;COLEGIALES;13;-58.448086621507898;-34.579375211444834
MAZA;36;47;10938;232.7;;;;;;0;;PATIO;ALMAGRO;5;-58.417129139176147;-34.611820798925379
MAZA;100;54;21182;392.3;;;;;;0;;BALCON;ALMAGRO;5;-58.417479523061019;-34.611020704749812
MAZA;542;55;24426;444.1;;;;;;0;;;ALMAGRO;5;-58.415578255077435;-34.617932326259712
MAZA;542;55;20661;375.7;;;;;;0;;;ALMAGRO;5;-58.415578255077435;-34.617932326259712
MAZA;542;36;19000;527.8;;;;;;0;;;ALMAGRO;5;-58.415578255077435;-34.617932326259712
MAZA;607;55;23500;427.3;;;;;;0;SI;BALCON;ALMAGRO;5;-58.415058215539119;-34.619608646873104
MAZA;759;73;22059;302.2;;;;;;0;;;ALMAGRO;5;-58.414999018809155;-34.62018596431119
MAZA;1195;33;21500;651.5;;;;;;0;;;BOEDO;5;-58.414584032593297;-34.624421502783477
MAZA;1520;100;22000;220.0;;;;;;0;;TERRAZA;BOEDO;5;-58.414696947702431;-34.629651209878077
MEDEYROS;3578;110;45000;409.1;;;;;;0;;TERRAZA;VILLA URQUIZA;12;-58.507219747983925;-34.569123260305986
MEDINA;26;85;30000;352.9;;;;;;2;SI;BALCON;VELEZ SARSFIELD;10;-58.492937170175942;-34.637076325053542
MEDRANO;47;150;80000;533.3;;;;;;0;;BALCON;ALMAGRO;5;-58.421178939721983;-34.611459590368455
MEDRANO;49;82;32000;390.2;;;;;;0;;BALCON;ALMAGRO;5;-58.421174021110389;-34.611485257452735
MEDRANO;119;90;45000;500.0;;;;SI;;0;;BALCON TERRAZA;ALMAGRO;5;-58.421653164965853;-34.608837589981633
MEDRANO;142;75;26000;346.7;;;;;;0;;;ALMAGRO;5;-58.421280533489117;-34.60905839024781
MEDRANO;265;68;25000;367.6;;;;;;0;;;ALMAGRO;5;-58.421656565296267;-34.608098417413821
MEDRANO;274;90;60000;666.7;;A ESTRENAR;;;;0;;;ALMAGRO;5;-58.421340195581365;-34.608220862426307
MEDRANO;274;43;27000;627.9;;;;;;0;;;ALMAGRO;5;-58.421340195581365;-34.608220862426307
MEDRANO;324;190;130000;684.2;;;;;;0;;;ALMAGRO;5;-58.421220085115834;-34.606967348407707
MEDRANO;342;50;37900;758.0;;;;;;0;SI;;ALMAGRO;5;-58.421239767117889;-34.607172783513015
MEDRANO;582;79;26900;340.5;;;;;;0;;BALCON;ALMAGRO;5;-58.420978746982428;-34.604563712425261
MEDRANO;651;108;35000;324.1;;;;;;0;;PATIO;ALMAGRO;5;-58.42103259630332;-34.602538799627716
MEDRANO;690;92;34694;377.1;;;;;;0;SI;BALCON;ALMAGRO;5;-58.420771009602312;-34.603035672807437
MEDRANO;695;40;17000;425.0;;;;;;0;SI;BALCON;ALMAGRO;5;-58.421106036362303;-34.603079157235115
MEDRANO;849;105;58000;552.4;;;;;;0;;;ALMAGRO;5;-58.420769662573868;-34.600666094632743
MEDRANO;910;45;16176;359.5;;;;;;0;;;ALMAGRO;5;-58.420193815143534;-34.599046241696421
MEDRANO;1015;40;20900;522.5;;;;;;0;;;PALERMO;14;-58.420159034481408;-34.596682138063535
MEDRANO;1059;65;27000;415.4;;;;;;0;;PATIO;PALERMO;14;-58.420251408459549;-34.597217972455262
MEDRANO;1062;46;23000;500.0;;;;;;0;;;PALERMO;14;-58.419931845084342;-34.597280494267082
MEDRANO;1062;46;23000;500.0;;;;;;0;;;PALERMO;14;-58.419931845084342;-34.597280494267082
MEDRANO;1093;46;21017;456.9;;;;;;0;;BALCON;PALERMO;14;-58.420317744910676;-34.597672487707335
MEDRANO;1172;120;29900;249.2;;5;;;;0;;TERRAZA;PALERMO;14;-58.41974730059291;-34.596209876906443
MEDRANO;1205;50;22956;459.1;;;;;;0;;BALCON;PALERMO;14;-58.419743061548296;-34.594202454988569
MEDRANO;1592;45;35000;777.8;;;;;;0;;BALCON;PALERMO;14;-58.418969365693037;-34.59150422282142
MEDRANO;1592;50;22900;458.0;;;;;;0;;BALCON;PALERMO;14;-58.418969365693037;-34.59150422282142
MEDRANO;1645;32;18500;578.1;;;;;;0;;;PALERMO;14;-58.418824235966774;-34.590248429969847
MEDRANO;1650;24;27900;1162.5;;;;;;0;SI;;PALERMO;14;-58.418581286229568;-34.590433775739058
MELIAN;2403;42;22900;545.2;;;;;;0;SI;;BELGRANO;13;-58.471358158801941;-34.565465102432661
MELIAN;2487;53;23662;446.5;;;;;;0;;BALCON;BELGRANO;13;-58.471062256735308;-34.565973738663011
MELIAN;2487;50;24000;480.0;;;;;;0;;BALCON;BELGRANO;13;-58.471062256735308;-34.565973738663011
MELIAN;2487;62;25900;417.7;;;;;;0;;BALCON;BELGRANO;13;-58.471062256735308;-34.565973738663011
MELIAN;2576;50;28000;560.0;;A ESTRENAR;;;;0;;BALCON;COGHLAN;12;-58.471489045560148;-34.565114379070302
MELIAN;2837;43;17500;407.0;;;;;;0;;BALCON;COGHLAN;12;-58.474607360060368;-34.562183332070255
MELIAN;3270;70;37500;535.7;;5;;;SI;0;;BALCON;COGHLAN;12;-58.477020972744697;-34.558563868880967
MELIAN;3270;70;36800;525.7;;;;;;0;;BALCON;COGHLAN;12;-58.477020972744697;-34.558563868880967
MELINCUE;2706;67;37000;552.2;;;;;SI;2;;BALCON TERRAZA;VILLA DEL PARQUE;11;-58.488097846362862;-34.599511046727777
MELINCUE;2738;60;19672;327.9;;;;;;0;;;VILLA DEL PARQUE;11;-58.488453490363177;-34.599722836606709
MELINCUE;2738;60;25000;416.7;;;;;;0;SI;;VILLA DEL PARQUE;11;-58.488453490363177;-34.599722836606709
