id,feria,puesto,rubro,apellido,nombre,categoria
14794,PASEO PARQUE CENTENARIO,8,INDUMENTARIA Y OBJETOS USADOS - REPARACION,COLMAN,CARMELINA,TITULAR
14795,PASEO PARQUE CENTENARIO,9,INDUMENTARIA Y CALZADO - REPARACION,DUARTE VARGAS,MIGDONIA MAGDALENA,TITULAR
14796,PASEO PARQUE CENTENARIO,26,INSTRUMENTOS MUSICALES,FERNANDEZ NOROYA,PABLO,TITULAR
14797,PASEO PARQUE CENTENARIO,12 E,"COMPRA, VENTA Y CANJE DE OBJETOS USADOS",ITURBEY  ALVEZ,HECTOR APARICIO,TITULAR
14798,PASEO PARQUE CENTENARIO,15,ARTICULOS PARA MASCOTAS - CONFECCION,TUCHIOKA,ANTONIA FUSAKO,TITULAR
14799,PASEO PARQUE CENTENARIO,14 G,ARTICULOS PARA MASCOTAS - CONFECCION,TSUTOMU,MORO,TITULAR
14800,PASEO PARQUE CENTENARIO,43,INDUMENTARIA - CONFECCION,SARABIA SOTO,BACILIA,TITULAR
14801,PASEO PARQUE CENTENARIO,17,ATES. MADERA,PASTORINO,RINALDI,TITULAR
14802,PASEO PARQUE CENTENARIO,7,INDUMENTARIA - CONFECCION Y REPARACION,MORINIGO,MARIA ZENONA,TITULAR
14803,PASEO PARQUE CENTENARIO,19,INDUMENTARIA  - CONFECCION,CHEVEZ PALOMINO,ROSARIO ELIZABETH,TITULAR
14804,PASEO PARQUE CENTENARIO,22,NDUMENTARIA - CONFECCION.,AVENDAÑO NINA,VICTOR ANGEL,TITULAR
14805,PASEO PARQUE CENTENARIO,40,TEJIDO - ACCESORIOS,TORRES SERPA,HORTENCIA,TITULAR
14806,PASEO PARQUE CENTENARIO,7,"COMPRA, VENTA Y CANJE DE DISCOS USADOS. MANUALIDAD: REMERAS - CONFECCION.",BEJAR TAPIA,HENRY,TITULAR
14807,PASEO PARQUE CENTENARIO,13,MARROQUINERIA,BARBOZA PRADO,SANDRO,TITULAR
14808,PASEO PARQUE CENTENARIO,38,ACCESORIOS PARA MASCOTAS - CONFECCION,VISCARRA ALVAREZ,MARIA AMPARO,TITULAR
14856,FIAB Nº 11,121,FRUTIHORTICOLA.,JIMENEZ RODRIGUEZ,RAMIRO,TITULAR
14809,PARQUE RIVADAVIA - LIBROS,96,COMPRA-VENTA Y CANJE DE REVISTAS Y LIBROS USADOS.,FERNANDEZ,ALEJANDRO E.,TITULAR
14810,PARQUE RIVADAVIA - LIBROS,98,COMPRA-VENTA Y CANJE DE REVISTAS Y LIBROS USADOS.,TORRES,PABLO MIGUEL,TITULAR
14811,PASEO PARQUE CENTENARIO,43,INDUMENTARIA - REPARACION.,HERRERA,MACARENA SOL,TITULAR
14812,PASEO PARQUE CENTENARIO,38,INDUMENTARIA Y CALZADO - REPARACION,MONZON,ELDA TEODORA,TITULAR
14813,PARQUE CENTENARIO - LIBROS,36,COMPRA-VENTA Y/O CANJE DE LIBROS Y REVISTAS USADOS.,CASTILLO,MANUEL,» COTITULAR «
14814,PARQUE CENTENARIO - LIBROS,1,COMPRA-VENTA Y/O CANJE DE LIBROS Y REVISTAS USADOS.,GUERRA,SABRINA A.,» COTITULAR «
14815,PARQUE RIVADAVIA - ANTIGÜEDADES,1,COMPRA-VENTA Y/O CANJE DE ANTIGÜEDADES.,RODOTA,JORGE H.,» COTITULAR «
14816,PARQUE RIVADAVIA - ANTIGÜEDADES,9,COMPRA-VENTA Y/O CANJE DE ANTIGÜEDADES.,BAUDO,NANCY B.,» COTITULAR «
14817,PARQUE RIVADAVIA - ANTIGÜEDADES,11,COMPRA-VENTA Y/O CANJE DE ANTIGÜEDADES.,MAZZINI,MARIA C.,» COTITULAR «
14818,PARQUE RIVADAVIA - ANTIGÜEDADES,13,COMPRA-VENTA Y/O CANJE DE ANTIGÜEDADES.,CASTIGLIONE,MARIO R.,» COTITULAR «
14819,PARQUE RIVADAVIA - ANTIGÜEDADES,16,COMPRA-VENTA Y/O CANJE DE ANTIGÜEDADES.,QUINTANA,SANDRA E.,» COTITULAR «
14820,PARQUE RIVADAVIA - ANTIGÜEDADES,17,COMPRA-VENTA Y/O CANJE DE ANTIGÜEDADES.,MORETTI,AMELIA A.,» COTITULAR «
14821,PARQUE RIVADAVIA - ANTIGÜEDADES,24,COMPRA-VENTA Y/O CANJE DE ANTIGÜEDADES.,LACUADRA,RAUL F.,» COTITULAR «
14822,PARQUE RIVADAVIA - ANTIGÜEDADES,25,COMPRA-VENTA Y/O CANJE DE ANTIGÜEDADES.,BARRIENTOS,VERONICA,» COTITULAR «
14823,PARQUE RIVADAVIA - ANTIGÜEDADES,32,COMPRA-VENTA Y/O CANJE DE ANTIGÜEDADES.,EIRIZ,RODRIGO A.,» COTITULAR «
14824,PARQUE RIVADAVIA - ANTIGÜEDADES,33,COMPRA-VENTA Y/O CANJE DE ANTIGÜEDADES.,ORLANDI,RENATO,» COTITULAR «
14825,PARQUE RIVADAVIA - ANTIGÜEDADES,37,COMPRA-VENTA Y/O CANJE DE ANTIGÜEDADES.,TROBAJO,EDUARDO A.,» COTITULAR «
14826,PARQUE RIVADAVIA - ANTIGÜEDADES,39,COMPRA-VENTA Y/O CANJE DE ANTIGÜEDADES.,VILCA LOPEZ,LOURDES M.,» COTITULAR «
14827,PARQUE RIVADAVIA - FILATELIA,16,COMPRA-VENTA Y CANJE DE OBJETOS DE FILATELIA Y NUMISMATICA.,MELLO TEGGIA,DANIEL H.,» COTITULAR «
14828,PARQUE RIVADAVIA - LIBROS,34,COMPRA-VENTA Y CANJE DE REVISTAS Y LIBROS USADOS.,WISGNEWSKY,LUCAS A.,» COTITULAR «
14829,PARQUE RIVADAVIA - FILATELIA,44,COMPRA-VENTA Y CANJE DE OBJETOS DE FILATELIA Y NUMISMATICA.,PALLANDRE,JORGE A.,» COTITULAR «
14830,PARQUE RIVADAVIA - FILATELIA,30,COMPRA-VENTA Y CANJE DE OBJETOS DE FILATELIA Y NUMISMATICA.,ACOSTA,NORBERTO O.,» COTITULAR «
14831,PARQUE RIVADAVIA - FILATELIA,28,COMPRA-VENTA Y CANJE DE OBJETOS DE FILATELIA Y NUMISMATICA.,VALIÑO,AIDA N.,» COTITULAR «
14832,PARQUE RIVADAVIA - FILATELIA,25,COMPRA-VENTA Y CANJE DE OBJETOS DE FILATELIA Y NUMISMATICA.,DURAN,DOMINGO A.,» COTITULAR «
14833,PARQUE RIVADAVIA - FILATELIA,24,COMPRA-VENTA Y CANJE DE OBJETOS DE FILATELIA Y NUMISMATICA.,DE NICOLA,BRENDA N.,» COTITULAR «
14834,PARQUE RIVADAVIA - FILATELIA,6,COMPRA-VENTA Y CANJE DE OBJETOS DE FILATELIA Y NUMISMATICA.,NIESZAWSKI,WALTER A.,TITULAR
14835,PARQUE RIVADAVIA - FILATELIA,17,COMPRA-VENTA Y CANJE DE OBJETOS DE FILATELIA Y NUMISMATICA.,CASTELLANO,MARIO P.,» COTITULAR «
14836,PARQUE RIVADAVIA - FILATELIA,13,COMPRA-VENTA Y CANJE DE OBJETOS DE FILATELIA Y NUMISMATICA.,QUINTEROS RETAMAL,YORKA,» COTITULAR «
14837,PARQUE RIVADAVIA - FILATELIA,12,COMPRA-VENTA Y CANJE DE OBJETOS DE FILATELIA Y NUMISMATICA.,VITALIY,SELIVANOV,» COTITULAR «
14838,PARQUE RIVADAVIA - FILATELIA,8,COMPRA-VENTA Y CANJE DE OBJETOS DE FILATELIA Y NUMISMATICA.,MAYURI,JOSEFA M.,» COTITULAR «
14839,PARQUE RIVADAVIA - FILATELIA,1,COMPRA-VENTA Y CANJE DE OBJETOS DE FILATELIA Y NUMISMATICA.,KONCZEI,JULIO L.,» COTITULAR «
14840,PARQUE RIVADAVIA - LIBROS,70,COMPRA-VENTA Y CANJE DE REVISTAS Y LIBROS USADOS.,ERMAN,MATIAS S.,» COTITULAR «
14841,PARQUE RIVADAVIA - LIBROS,4,COMPRA-VENTA Y CANJE DE REVISTAS Y LIBROS USADOS.,ZAVALA DELGADO,JULIO C.,» COTITULAR «
14842,PARQUE RIVADAVIA - LIBROS,81,COMPRA-VENTA Y CANJE DE REVISTAS Y LIBROS USADOS.,SUAREZ,VIRGILIO,» COTITULAR «
14843,PARQUE RIVADAVIA - LIBROS,91,COMPRA-VENTA Y CANJE DE REVISTAS Y LIBROS USADOS.,FERNANDEZ JOFRE,M. CELESTE,» COTITULAR «
14844,PARQUE RIVADAVIA - LIBROS,23,COMPRA-VENTA Y CANJE DE REVISTAS Y LIBROS USADOS.,LOPEZ MARQUEZ,JONATAN L.,» COTITULAR «
14845,PARQUE RIVADAVIA - LIBROS,53,COMPRA-VENTA Y CANJE DE REVISTAS Y LIBROS USADOS.,MORENO,DIEGO T.,» COTITULAR «
14846,PARQUE RIVADAVIA - LIBROS,68,COMPRA-VENTA Y CANJE DE REVISTAS Y LIBROS USADOS.,ARANDA,CARLOS A.,» COTITULAR «
14847,PARQUE RIVADAVIA - LIBROS,22,COMPRA-VENTA Y CANJE DE REVISTAS Y LIBROS USADOS.,QUADRELLI,MARTHA B.,» COTITULAR «
14848,PLAZOLETA PRIMERA JUNTA,1,COMPRA-VENTA Y CANJE DE REVISTAS Y LIBROS USADOS.,MUTO,EVA I.,» COTITULAR «
14849,PLAZOLETA SANTA FE - LIBROS,11,COMPRA-VENTA Y CANJE DE REVISTAS Y LIBROS USADOS.,JAIME,BENJAMIN,» COTITULAR «
14850,PLAZOLETA SANTA FE - LIBROS,3,COMPRA-VENTA Y CANJE DE REVISTAS Y LIBROS USADOS.,SANDA,ROBERTO OSVALDO,» COTITULAR «
14851,FIAB Nº 2,125,"TIENDA, LENCERIA, MARROQUINERIA, PERFUMERIA Y BIJOUTERIE.TERIE.",ALIANO ATOCSA,MARIA DEL CARMEN,TITULAR
14852,FIAB Nº 3,123,PRODUCTOS DE GRANJA.,FERRUFIÑO CAMACHO,LILIAN V.,TITULAR
14853,FIAB Nº 5,119,PLANTAS NATURALES Y ARTIFICIALES.,VENTRICE,JUAN CARLOS,TITULAR
14854,FIAB Nº 6,124,"ESPECIAS, CEREALES, LEGUMBRES, ENCURTIDOS Y HIERBAS PARA INFUSIONES.",DOMINGUEZ,VIVIANA ELIZABETH,TITULAR
14855,FIAB Nº 7,120,ARTICULOS DE LIMPIEZA Y BAZAR.,LOPEZ,ILDA CARMEN,TITULAR
15675,PARQUE LEZAMA,,PLASTICA,CORTARY,JULIAN,TITULAR
14857,FIAB Nº 12,122,"TIENDA, LENCERIA, MARROQUINERIA, PERFUMERIA Y BIJOUTERIE.TERIE.",RE,VERONICA LAURA,TITULAR
14858,CAM Nº 116,,TINTORERIA Y RECEPTORIA DE ROPA PARA LAVADERO O TINTORERIA.,VAZQUEZ,MARIA DEL CARMEN,TITULAR
14859,CAM Nº 27,9,TIENDA ANEXO BLANQUERIA.,BADEN,PAMELA ROSALIA,TITULAR
14860,PASEO PALERMO VIEJO,,INDUMENTARIA Y BIJOUTERIE.TERIE.,BARONIAN,MARIA PIA,TITULAR
14861,PASEO PALERMO VIEJO,0,BIJOUTERIE.TERIE.,FIXEL,GISELLE,TITULAR
14862,PASEO PALERMO VIEJO,0,ARTESANIAS EN PAPEL.,MASSA,MARIA PATRICIA,TITULAR
14863,PASEO PALERMO VIEJO,0,JABONES Y SALES AROMATICAS. AROMATIZADORES TEXTILES.,MAURO,JORGE G.,TITULAR
14864,PASEO PALERMO VIEJO,0,INDUMENTARIA Y ACCESORIOS EN PIEL Y CUERO.,ORELLANA,DELMIRIA M.,TITULAR
14865,PASEO PALERMO VIEJO,0,"ARTESANIAS EN MADERA, HIERRO Y CUERO.",PALMERI,MARIO A.,TITULAR
14866,PASEO PALERMO VIEJO,0,MODELADO EN PORCELANA FRIA.,RIZ,SERGIO F.,TITULAR
14867,PASEO PALERMO VIEJO,0,CUERO.,SCATTARETICA,MARCELO E.,TITULAR
14868,PASEO HUMBERTO PRIMO,0,MORRALES Y ACCESORIOS TEJIDOS,CASTRO,LEONARDO,TITULAR
14869,PASEO HUMBERTO PRIMO,0,INSTRUMENTOS MUSICALES,AGUILLON,JUANA,TITULAR
14870,PASEO HUMBERTO PRIMO,0,FOSFOROS TALLADOS,PIEDRAS,MARIA CARLA,TITULAR
14871,FIAB Nº 12,0,ARTICULOS DELIMPIEZA Y BAZAR.,LOPEZ,NESTOR ALEJANDRO,TITULAR
14872,FIAB Nº 11,0,"ESPECIAS, CEREALES, LEGUMBRES, ENCURTIDOS Y HIERBAS PARA INFUSIONES.",ORJALES,ROMINA,TITULAR
14873,FIAB Nº 2,0,PRODUCTOS DE GRANJA.,MALDONADO,CARMEN ROSA,TITULAR
14874,FIAB Nº 10,0,FRUTIHORTICOLA.,GIORDANO,CHRISTIAN EXEQUIEL,TITULAR
14875,FIAB Nº 2,0,FRUTIHORTICOLA.,GIULIANI,PAULA LORENA,TITULAR
14876,FIAB Nº 7,0,FRUTIHORTICOLA.,LAIME PACHECO,JOSE GABRIEL,TITULAR
14877,FIAB Nº 6,0,PESCADOS Y MARISCOS FRESCOS Y/O CONGELADOS.,LOPEZ FLORES,CELSA,TITULAR
14878,FIAB Nº 4,0,PANADERIA Y CONFITERIA.,PSATHAS,GRACIELA DORA,TITULAR
14879,FIAB Nº 7,0,"LACTEOS, FIAMBRERIA, PASTAS FRESCAS, EMBUTIDOS Y ALMACEN",GAZZA,NESTOR GABRIEL,TITULAR
14880,FIAB Nº 8,0,ARTICULOS DELIMPIEZA Y BAZAR.,ESPOSITO,ROBERTO EUGENIO,TITULAR
14881,PASEO JULIO CORTAZAR,0,PLATERIA Y BIJOUTERIE.TERIE.,GARCIA DE DOLCE,MARTA NOEMI,TITULAR
14882,PLAZOLETA PRIMERA JUNTA,3,COMPRA-VENTA Y CANJE DE LIBROS Y REVISTAS USADOS.,ROMERO,NOEMI LILIANA,TITULAR
14883,PARQUE SAAVEDRA,33,ACCESORIOS - CONFECCION.,RENGIFO BARRETO,REYNALDO,TITULAR
14884,PARQUE SAAVEDRA,3,BIJOUTERIE.TERIE - ARMADO.,REARTE,MIGUEL A.,TITULAR
14885,PARQUE SAAVEDRA,4,INDUMENTARIA - CONFECCION.,MARTINEZ,JACKELINE E.,TITULAR
14886,PASEO RECOLETA,,BIJOUTERIE.TERIE.,ROLLE,MARISA G.,TITULAR
14887,PASEO RECOLETA,,BIJOUTERIE.TERIE.,CARRERA ESTEVES,LUCIANO,TITULAR
14888,PASEO RECOLETA,,CROCHET Y MACRAME.,CORONEL,SANDRA,TITULAR
14889,PASEO RECOLETA,,PESEBRES Y ESCENAS CAMPESTRES.,CASCO,RAMON,TITULAR
14890,PASEO RECOLETA,,FOSFOROS TALLADOS.,GOBAI,ARIEL A.,TITULAR
14891,PASEO RECOLETA,,MARROQUINERIA Y MACRAME.,JARA,EZEQUIEL S.,TITULAR
14892,PASEO RECOLETA,,CONFECCION DE INDUMENTARIA Y MACRAME.,MORALES VALVERDE,COSSET V.,TITULAR
14893,PASEO RECOLETA,,BIJOUTERIE.TERIE.,TORRES,TRINIDAD M.,TITULAR
14894,PASEO RECOLETA,,ACCESORIOS EN CUERO Y MACRAME.,BOSCH,MARCELO,TITULAR
14895,PASEO RECOLETA,,BIJOUTERIE.TERIE Y MOVILES.,MURRAY,GRACIELA,TITULAR
14896,PASEO RECOLETA,,MANUALIDADES EN CUERO.,FERNANDEZ,LETICIA L.,TITULAR
14897,PASEO RECOLETA,,ARTES PLASTICAS.,DELAU,CLAUDIA A.,TITULAR
14898,PASEO RECOLETA,,MACRAME.,OROZCO,DIDIER,TITULAR
14899,PASEO PALERMO VIEJO,0,TEJIDOS.,VELOSO DE BONOMO,LIDIA,TITULAR
14900,PASEO PALERMO VIEJO,0,CUERO.,VIZCARRA,DANTE B.,TITULAR
14901,PARQUE SAAVEDRA,251,INDUMENTARIA - REPARACION.,HERRERA,MARTA A.,TITULAR
14902,PARQUE SAAVEDRA,214,"COMPRA, VENTA Y CANJE DE OBJETOS DE COLECCION.",ALVAREZ,MONICA A.,TITULAR
14903,PARQUE SAAVEDRA,,CALZADO - CONFECCION.,APCHO PABLO,REYNA M.,TITULAR
14904,PARQUE SAAVEDRA,25,BIJOUTERIE.TERIE - ARMADO.,BACHASKI,INES,TITULAR
14905,PARQUE SAAVEDRA,17,MADERA - PAPEL.,CAPANO,RAFAEL,TITULAR
14906,PARQUE SAAVEDRA,18,ARTICULOS PARA MASCOTAS - CONFECCION.,CILIBERTI,ORLANDO O.,TITULAR
14907,PARQUE SAAVEDRA,14,"COMPRA, VENTA Y CANJE DE OBJETOS USADOS Y DE COLECCION.",MENDEZ,CARLOS P.,TITULAR
14908,PARQUE SAAVEDRA,26,MARROQUINERIA.,LAFUENTE,VICENTE M.,TITULAR
14909,PARQUE SAAVEDRA,41,MADERA.,LANZARA,ANTONIA G.,TITULAR
14910,PARQUE SAAVEDRA,18,ESENCIAS - ELABORACION.,SIKINGER,MARGARITA T.,TITULAR
14911,PARQUE SAAVEDRA,123,"COMPRA, VENTA Y CANJE DE OBJETOS DE COLECCION. MANUALIDAD: ROPA DE MUÑECAS - CONFECCION.",TARQUINI,SILVIA E.,TITULAR
14912,PARQUE SAAVEDRA,198,BIJOUTERIE.TERIE - ARMADO.,CORFANO,ALEJANDRO L.,TITULAR
14913,PARQUE SAAVEDRA,189,LENCERIA - CONFECCION.,SANTA CRUZ ALVARADO,IRMA,TITULAR
14914,CAM Nº 116,,PANADERIA - CONFITERIA. ANEXO SAND. DE MIGA.,SOSA,MARIANA ISABEL,TITULAR
14915,PARQUE PATRICIOS - LIBROS,79,COMPRA-VENTA Y/O CNAJE DE LIBROS Y REVISTAS USADOS.,CARRANZA,HORACIO RICARDO,TITULAR
14916,PLAZA MANUEL BELGRANO,,VARIOS,DIAZ,ROXANA,TITULAR
14917,PLAZA MANUEL BELGRANO,,MADERA-VARIOS,FAVA,ADRIANA HAYDEE,TITULAR
14918,PLAZA MANUEL BELGRANO,,VARIOS,GARCIA,MARIANA,TITULAR
14919,PLAZA MANUEL BELGRANO,,CUERO,HADDAD,VIVIAN,TITULAR
14920,PLAZA MANUEL BELGRANO,,METAL,LOPEZ,BASILISA MARIA HORTENSIA,TITULAR
14921,PLAZA MANUEL BELGRANO,,VARIOS,MORRO,ABRIL,TITULAR
14922,PLAZA MANUEL BELGRANO,,METAL,NICODELA SOSA,VICTOR,TITULAR
14923,PLAZA MANUEL BELGRANO,,TELAS-VARIOS,PENSA,ALBANA,TITULAR
14924,PLAZA MANUEL BELGRANO,,METAL,PEREZ,ISIDRO,TITULAR
14925,PLAZA MANUEL BELGRANO,,VARIOS,ROJO,MARIA DEL CARMEN,TITULAR
14926,PLAZA MANUEL BELGRANO,,VARIOS,ROLANDI,SILVIA,TITULAR
14927,PLAZA MANUEL BELGRANO,,MADERA,SCAVONE,OSVALDO,TITULAR
14928,PLAZA MANUEL BELGRANO,,CUERO,SUAREZ,LAURA LILIAN,TITULAR
14929,PLAZA MANUEL BELGRANO,,TELAS,RAU,MARIA CELIA,» COTITULAR «
14930,PLAZA MANUEL BELGRANO,,MADERA,GRANDE,SILVINA HELENA,» COTITULAR «
14931,PLAZA MANUEL BELGRANO,,VARIOS,GUAIMAS,FERNANDO,» COTITULAR «
14932,PLAZA MANUEL BELGRANO,,METAL,NIELSEN,PATRICIA,» COTITULAR «
14933,PLAZA MANUEL BELGRANO,,METAL-VARIOS,PEREZ,JOSE,» COTITULAR «
14934,PLAZA MANUEL BELGRANO,,METAL,MOLINA,SILVIA,» COTITULAR «
14935,PLAZA MANUEL BELGRANO,,MADERA-METAL,OLESKOWICZ,MARLY,» COTITULAR «
14936,PASEO PARQUE LOS ANDES,0,ROPA BLANQUERIA,ARGAÑARAZ,ELBA DORA,TITULAR
14937,PASEO PARQUE LOS ANDES,0,"MANUALIDAD, BIJOUTERIE.TERIE",CARRIZO,DIANA DEL VALLE,TITULAR
14938,FIAB Nº 3,0,FRUTIHORTICOLA,DOVALO,JORGE LUIS,TITULAR
14939,INTENDENTE ALVEAR,,VARIOS,AMAYA,JOSE LUIS,TITULAR
14940,INTENDENTE ALVEAR,,VARIOS,BARBIER,MARIA CRISTINA,TITULAR
14941,INTENDENTE ALVEAR,,METAL,BAVASSO,EDGARDO RAFAEL,TITULAR
14942,INTENDENTE ALVEAR,,METAL,BERRA,DANIELLA,TITULAR
14943,INTENDENTE ALVEAR,,METAL,BRUNO,JORGE,TITULAR
14944,INTENDENTE ALVEAR,,TELAS,BURGOS,ANA MARIA,TITULAR
14945,INTENDENTE ALVEAR,, ,CANTONE,JUAN CARLOS,TITULAR
14946,INTENDENTE ALVEAR,,CERAMICA-TELAS,CATTANEO,SUSANA BEATRIZ,TITULAR
14947,INTENDENTE ALVEAR,,TELAR,CERVINI,STELLA MARIS,TITULAR
14948,INTENDENTE ALVEAR,,CUERO,CHAVARRIA,ENRIQUE ALBERTO,TITULAR
14949,INTENDENTE ALVEAR,,CUERO,CHIMCHIRIAN,PABLO,TITULAR
14950,INTENDENTE ALVEAR,,METAL,CINGOLANI,ADRIANA SILVIA,TITULAR
14951,INTENDENTE ALVEAR,,CERAMICA,COHEN DE CEGARRA,GRACIELA SILVIA,TITULAR
14952,INTENDENTE ALVEAR,,MADERA-VARIOS,CORIA,JAQUELINA,TITULAR
14953,INTENDENTE ALVEAR,,CUERO,CORREA BASCUR,JUAN EDUARDO,TITULAR
14954,INTENDENTE ALVEAR,,METAL,CORVARO,OSCAR RUBEN,TITULAR
14955,PARQUE SAAVEDRA,253,ESENCIAS - ELABORACION.,DEVITA,STELLA MARIS,TITULAR
14956,PARQUE SAAVEDRA,34,INDUMENTARIA - CONFECCION.,ESTIGARRIBIA,GUILLERMO,TITULAR
14957,PARQUE SAAVEDRA,190,MARROQUINERIA.,GEREZ,JUAN CARLOS,TITULAR
14958,PARQUE SAAVEDRA,63,ALMOHADONES - CONFECCION.,HERRERA,PEDRO C.,TITULAR
14959,PARQUE SAAVEDRA,21,CALZADO - ARMADO.,MONTES CAHUANA,MILCERIO,TITULAR
14960,PARQUE SAAVEDRA,210,TEJIDOS.,PAULETE,MIRTA A.,TITULAR
14961,PARQUE SAAVEDRA,75,JABONES - ELABORACION.,SOTO,MARIA ELSA,TITULAR
14962,PARQUE SAAVEDRA,191,MARROQUINERIA.,GEREZ,OLGA A.,TITULAR
14963,PLAZOLETA PRIMERA JUNTA,7,COMPRA-VENTA Y CANJE DE LIBROS Y REVISTAS USADOS.,GRAVINO,AMADEO V.,TITULAR
14964,PLAZOLETA PRIMERA JUNTA,9,COMPRA-VENTA Y CANJE DE LIBROS Y REVISTAS USADOS.,LONGARELA,CARLOS R.,TITULAR
14965,PLAZOLETA PRIMERA JUNTA,12,COMPRA-VENTA Y CANJE DE LIBROS Y REVISTAS USADOS.,MENDOZA,SANDRA F.,TITULAR
14966,PLAZOLETA PRIMERA JUNTA,4,COMPRA-VENTA Y CANJE DE LIBROS Y REVISTAS USADOS.,RODRIGUEZ,RAFAEL,TITULAR
14967,PLAZOLETA PRIMERA JUNTA,5,COMPRA-VENTA Y CANJE DE LIBROS Y REVISTAS USADOS.,SABORIDA,MARIELA V.,TITULAR
14968,FIAB Nº 6,126,LACTEOS,MARCHETTI,HUGO SERGIO,TITULAR
14969,INTENDENTE ALVEAR,,VARIOS,COSTA,HORACIO HUGO,TITULAR
14970,INTENDENTE ALVEAR,,VARIOS,CRISPO,PEDRO,TITULAR
14971,INTENDENTE ALVEAR,,METAL,CULLARI,WALTER DANIEL,TITULAR
14972,INTENDENTE ALVEAR,,PLASTICA-TELAR,DACAL,MARGARITA,TITULAR
14973,INTENDENTE ALVEAR,,METAL-PLASTICA,DAGNA,CLAUDIO,TITULAR
14974,INTENDENTE ALVEAR,,VARIOS,DAYAN,NORBERTO DAMIAN,TITULAR
14975,INTENDENTE ALVEAR,,METAL,DE IBARLUCEA,ERNESTO,TITULAR
14976,INTENDENTE ALVEAR,,CUERO-METAL,DEL GIORGIO,ALBERTO DANIEL,TITULAR
14977,INTENDENTE ALVEAR,,CERAMICA,DELLA BOSCA,MARGARITA BEATRIZ,TITULAR
14978,INTENDENTE ALVEAR,,VARIOS - TELAS,DORADO,LEONEL,TITULAR
14979,INTENDENTE ALVEAR,,METAL,GOREN,NORA JUDITH,TITULAR
14980,INTENDENTE ALVEAR,,MADERA,GUERREIRO,ELIO GUILLERMO,TITULAR
14981,INTENDENTE ALVEAR,,CERAMICA-METAL,MONIN,ALBERTO,TITULAR
14982,INTENDENTE ALVEAR,,CERAMICA-VARIOS,MONTAGU,GABRIELA,TITULAR
14983,INTENDENTE ALVEAR,,TELAS,OLGUIN,JUANA,TITULAR
14984,INTENDENTE ALVEAR,,MADERA-VARIOS,PARRILLA,MARIA ISABEL,TITULAR
14985,INTENDENTE ALVEAR,,MADERA,QUIROGA,RAQUEL,TITULAR
14986,INTENDENTE ALVEAR,,CERAMICA,REINBERG,ADRIAN BERNARDO,TITULAR
14987,INTENDENTE ALVEAR,,TELAS,ROCHA,JUAN CARLOS,TITULAR
14988,PASEO PARQUE LOS ANDES,,"MANUALIDAD, INDUMENTARIA Y CALZADO, REPARACION",ESTRADA, LUIS EDUARDO,» COTITULAR «
14989,PASEO HUMBERTO PRIMO,,CUADROS - FOTOS - ILUSTRACIONES REGIONALES.,ACOSTA,ANALIA RAQUEL,TITULAR
14990,PASEO HUMBERTO PRIMO,,REGIONALES EN CUERO Y CUCHILLERIA..,ARGAÑARAZ,JULIO,TITULAR
14991,PLAZA MANUEL BELGRANO,,TELAS-VARIOS,PENSA,LORENA,» COTITULAR «
14992,PLAZA MANUEL BELGRANO,,CUERO,NUSCH,DARIO ISMAEL,» COTITULAR «
14993,PLAZA MANUEL BELGRANO,,VARIOS,GARCIA,MARIANA HAIDEE,» COTITULAR «
14994,PLAZA MANUEL BELGRANO,,MADERA,LOMBARDI,STELLA,» COTITULAR «
14995,PLAZA MANUEL BELGRANO,,CUERO,LANELLA,PABLO RUBEN,» COTITULAR «
14996,PLAZA MANUEL BELGRANO,0,VARIOS,NUÑEZ,CLEMENTE,» COTITULAR «
14997,PARQUE CENTENARIO,,VARIOS,AGUILERA,MARIA EUGENIA,TITULAR
14998,PARQUE CENTENARIO,,TELAR,AGUIRRE,ELBA ESTHER,TITULAR
14999,PARQUE CENTENARIO,,VARIOS,ALMANDOS,LAURA EDITH,TITULAR
15000,PARQUE CENTENARIO,,TELAR,AMARILLA,PAULA ANDREA,TITULAR
15001,PARQUE CENTENARIO,,CUERO,ARROJO,FERNANDO PABLO,TITULAR
15002,PARQUE CENTENARIO,,VARIOS,BACCARO,EDUARDO,TITULAR
15003,PARQUE CENTENARIO,,MADERA,BALDES,LUIS,TITULAR
15004,PARQUE CENTENARIO,,TELAR,BANCHIK,MARIANA,TITULAR
15005,PARQUE CENTENARIO,,CERAMICA,BEJARANO,AYELEN MARINA,TITULAR
15006,PARQUE CENTENARIO,,TELAS,BELTRAMI,MARIANO HECTOR,TITULAR
15007,PARQUE CENTENARIO,,VARIOS,BENITEZ,GABRIELA,TITULAR
15008,PARQUE CENTENARIO,,VARIOS,BIANCHI,CLAUDIA HEBE,TITULAR
15009,PARQUE CENTENARIO,,VARIOS,BORRINI,AUGUSTO,TITULAR
15010,PARQUE CENTENARIO,,METAL,CABALLERO,ZUNILDA,TITULAR
15011,FIAB Nº 12,127,LEGUMB. ESPECIAS.,FILARETTO,ROMAN ANDRES,TITULAR
15012,PLAZA HOUSSAY,4,LIBROS Y REVISTAS USADOS,RASMUSSEN,VERONICA,TITULAR
15013,PARQUE RIVADAVIA - LIBROS,62,COMPRA-VENTA Y CANJE DE REVISTAS Y LIBROS USADOS.,GRUNBLATT,PABLO PATRICIO A.,» COTITULAR «
