Género,Edad,Canal de Ingreso,Tipos de Maltrato,Modalidad Violencia,Riesgo del Caso,Barrio,Comuna,Fecha de ingreso del caso
Masculino,83,Telefónica,Violencia psicológica o emocional,Doméstica,Medio,Caballito,6,17/7/2020
Masculino,71,Organismos Oficiales,Violencia psicológica o emocional,Institucional,Medio,Villa Crespo,15,30/1/2019
Masculino,69,Organismos Oficiales,Violencia psicológica o emocional,Doméstica,Alto,Palermo,14,11/6/2019
Masculino,64,Correo Electrónico,"Maltrato estructural Salud,Negligencia",Doméstica,Bajo,Balvanera,3,5/4/2020
Masculino,82,Organismos Oficiales,"Violencia psicológica o emocional,Violencia física",Doméstica,Alto,Flores,7,21/6/2019
Masculino,60,Correo Electrónico,Violencia psicológica o emocional,Doméstica,Medio,Parque Chacabuco,7,22/8/2019
Masculino,70,Organismos Oficiales,Violencia psicológica o emocional,Doméstica,Medio,Palermo,14,9/11/2020
Masculino,64,Organismos Oficiales,Violencia física,Doméstica,Alto,Coghlan,12,24/1/2020
Masculino,87,Telefónica,Violencia psicológica o emocional,Doméstica,Medio,Almagro,5,23/7/2020
Masculino,73,Secispm-147,Abandono de Persona,Doméstica,Medio,Palermo,14,14/8/2020
Masculino,61,Organismos Oficiales,Maltrato estructural Salud,Institucional,Medio,Paternal,15,20/11/2019
Masculino,79,Demanda Espontánea,Negligencia,Doméstica,Medio,Coghlan,12,6/5/2019
Masculino,71,Correo Electrónico,Violencia psicológica o emocional,Doméstica,Medio,Retiro,1,19/10/2020
Masculino,90,Organismos Oficiales,Violencia psicológica o emocional,Doméstica,Bajo,Belgrano,13,10/1/2019
Masculino,68,Formulario WEB,Violencia psicológica o emocional,Doméstica,Medio,Almagro,5,4/11/2020
Masculino,91,Organismos Oficiales,Violencia psicológica o emocional,Doméstica,Medio,S/D,S/D,17/7/2020
Masculino,87,Organismos Oficiales,Violencia psicológica o emocional,Doméstica,Alto,Flores,7,6/2/2020
Masculino,82,Telefónica,Abandono por Ausencia de Redes,Doméstica,Medio,Balvanera,3,15/8/2019
Masculino,65,Organismos Oficiales,"Violencia física,Abuso económico o patrimonial,Violencia psicológica o emocional",Doméstica,Medio,Villa Ortúzar,15,4/6/2020
Masculino,70,Formulario WEB,Violencia psicológica o emocional,Doméstica,Medio,Almagro,5,5/10/2020
Masculino,83,Formulario WEB,Violencia psicológica o emocional,Doméstica,Medio,Villa Crespo,15,8/7/2020
Masculino,85,Denuncia en Comuna,Abandono por Ausencia de Redes,Doméstica,Alto,Villa del Parque,11,6/2/2019
Masculino,85,Telefónica,"Abuso económico o patrimonial,Violencia psicológica o emocional",Doméstica,Medio,Villa Urquiza,12,23/4/2020
Masculino,81,Demanda Espontánea,Violencia psicológica o emocional,Doméstica,Bajo,S/D,S/D,30/10/2019
Masculino,90,Organismos Oficiales,"Violencia psicológica o emocional,Violencia física",Doméstica,Medio,San Nicolás,1,18/3/2020
Masculino,90,Correo Electrónico,"Abandono de Persona,Abuso económico o patrimonial",Doméstica,Medio,San Nicolás,1,9/9/2019
Masculino,89,Denuncia en Comuna,Maltrato estructural Salud,Doméstica,Medio,Caballito,6,8/1/2020
Masculino,77,Secispm-147,Abandono por Ausencia de Redes,Institucional,Medio,Recoleta,2,4/5/2020
Masculino,84,Organismos Oficiales,Violencia psicológica o emocional,Doméstica,Medio,Villa Lugano,8,2/7/2019
Masculino,86,Organismos Oficiales,Violencia psicológica o emocional,Doméstica,Medio,Villa Lugano,8,30/9/2019
Masculino,91,Correo Electrónico,Violencia psicológica o emocional,Doméstica,Medio,Mataderos,9,3/1/2020
Masculino,86,Organismos Oficiales,Violencia psicológica o emocional,Doméstica,Medio,Saavedra,12,25/11/2019
Masculino,68,Organismos Oficiales,Maltrato estructural Salud,Social,Bajo,Villa Devoto,11,27/5/2020
Masculino,83,Secispm-147,Maltrato estructural Salud,Institucional,Bajo,Saavedra,12,13/4/2020
Masculino,97,Organismos Oficiales,Violencia psicológica o emocional,Doméstica,Medio,Núñez,13,21/3/2019
Masculino,82,Organismos Oficiales,Abandono por Ausencia de Redes,Doméstica,Bajo,Villa Urquiza,12,15/1/2019
Masculino,73,Telefónica,Maltrato estructural Salud,Doméstica,Bajo,Constitución,1,17/4/2019
Masculino,69,Telefónica,Maltrato estructural Salud,Doméstica,Medio,Villa Lugano,8,21/10/2020
Masculino,88,Secispm-147,"Maltrato estructural Salud,Maltrato estructural Alimentos,Maltrato estructural Vivienda",Doméstica,Medio,Balvanera,3,15/7/2020
Masculino,66,Organismos Oficiales,Violencia psicológica o emocional,Doméstica,Medio,Flores,7,20/4/2020
Masculino,88,Organismos Oficiales,"Violencia psicológica o emocional,Violencia ambiental",Doméstica,Medio,Barracas,4,12/2/2020
Masculino,89,Telefónica,Abandono por Ausencia de Redes,Institucional,Alto,Villa Urquiza,12,30/7/2020
Masculino,70,Organismos Oficiales,Abandono por Ausencia de Redes,"Doméstica,Institucional",Medio,Palermo,14,12/8/2020
Masculino,73,Correo Electrónico,Violencia psicológica o emocional,Doméstica,Alto,Parque Chacabuco,7,17/1/2019
Masculino,88,Organismos Oficiales,Violencia psicológica o emocional,Doméstica,Alto,Mataderos,9,27/12/2019
Masculino,83,Correo Electrónico,Maltrato estructural Salud,Doméstica,Medio,Balvanera,3,27/9/2019
Masculino,66,Demanda Espontánea,Maltrato estructural Salud,Doméstica,Bajo,S/D,S/D,18/2/2020
Masculino,66,Organismos Oficiales,Maltrato estructural Salud,Social,Bajo,Barracas,4,2/1/2020
Masculino,65,Correo Electrónico,Violencia psicológica o emocional,Doméstica,Medio,Almagro,5,28/11/2019
Masculino,81,Telefónica,Violencia psicológica o emocional,Doméstica,Medio,Villa Devoto,11,2/7/2020
Masculino,74,Demanda Espontánea,"Abandono por Ausencia de Redes,Maltrato estructural Vivienda,Maltrato estructural Salud","Doméstica,Social",Medio,Balvanera,3,17/1/2020
Masculino,70,Organismos Oficiales,Maltrato estructural Vivienda,Social,Medio,Barracas,4,25/4/2019
Masculino,79,Organismos Oficiales,Negligencia,Doméstica,Medio,Vélez Sársfield,10,1/8/2019
Masculino,83,Organismos Oficiales,Violencia psicológica o emocional,Doméstica,Medio,Flores,7,16/9/2020
Masculino,89,Correo Electrónico,Violencia psicológica o emocional,Doméstica,Medio,Villa General Mitre,11,2/3/2020
Masculino,87,Telefónica,Abandono de Persona,,Medio,Barracas,4,29/9/2020
Femenino,70,Organismos Oficiales,"Violencia psicológica o emocional,Abuso económico o patrimonial,Violencia ambiental,Cultural - simbólico",Doméstica,Medio,Villa Lugano,8,16/9/2020
Femenino,77,Correo Electrónico,Abuso económico o patrimonial,Doméstica,Medio,S/D,S/D,11/5/2020
Femenino,63,Organismos Oficiales,Violencia psicológica o emocional,Doméstica,Medio,La Boca,4,15/10/2020
Femenino,72,Organismos Oficiales,"Violencia psicológica o emocional,Cultural - simbólico",Doméstica,Medio,Villa Lugano,8,28/10/2020
Femenino,71,Organismos Oficiales,"Violencia psicológica o emocional,Maltrato estructural Salud",Doméstica,Alto,Balvanera,3,21/7/2020
Femenino,66,Organismos Oficiales,Violencia psicológica o emocional,Doméstica,Medio,Palermo,14,6/11/2020
Femenino,66,Correo Electrónico,Violencia psicológica o emocional,Institucional,Medio,Flores,7,15/10/2019
Femenino,91,Correo Electrónico,Violencia psicológica o emocional,Doméstica,Medio,S/D,S/D,5/12/2019
Femenino,85,Organismos Oficiales,Maltrato estructural Salud,Doméstica,Bajo,Monserrat,1,28/10/2019
Masculino,90,Telefónica,Abandono de Persona,Doméstica,Alto,Boedo,5,11/6/2019
Masculino,75,Telefónica,Violencia psicológica o emocional,Doméstica,Medio,Villa Crespo,15,13/8/2020
Masculino,91,Organismos Oficiales,"Maltrato estructural Salud,Maltrato estructural Vivienda",Doméstica,Medio,Nueva Pompeya,4,4/4/2019
Masculino,71,Telefónica,Maltrato estructural Salud,Institucional,Bajo,Villa Crespo,15,6/3/2020
Masculino,76,Telefónica,Maltrato estructural Salud,Institucional,Medio,Villa Riachuelo,8,12/9/2019
Masculino,67,Correo Electrónico,"Violencia psicológica o emocional,Abuso económico o patrimonial,Negligencia activa",Doméstica,Medio,Liniers,9,11/8/2020
Masculino,66,Organismos Oficiales,Maltrato estructural Salud,Doméstica,Medio,Palermo,14,12/3/2020
Masculino,75,Organismos Oficiales,Violencia psicológica o emocional,Doméstica,Medio,Belgrano,13,9/10/2020
Masculino,80,Correo Electrónico,Violencia psicológica o emocional,Doméstica,Medio,S/D,S/D,26/2/2020
Masculino,85,Telefónica,Maltrato estructural Salud,Institucional,Bajo,Villa Soldati,8,15/5/2020
Masculino,79,Denuncia en Comuna,Maltrato estructural Salud,Doméstica,Medio,Villa Urquiza,12,5/9/2019
Masculino,87,Correo Electrónico,"Abuso económico o patrimonial,Violencia psicológica o emocional",Doméstica,Medio,Flores,7,28/11/2019
Masculino,88,Telefónica,Violencia psicológica o emocional,Doméstica,Medio,Caballito,6,18/9/2020
Masculino,90,Secispm-147,Violencia psicológica o emocional,Doméstica,Medio,Monserrat,1,11/5/2020
Masculino,84,Denuncia en Comuna,Abandono por Ausencia de Redes,Doméstica,Bajo,Villa Urquiza,12,13/3/2020
Masculino,67,Demanda Espontánea,Maltrato estructural Vivienda,Social,Medio,S/D,S/D,23/1/2020
Masculino,67,Organismos Oficiales,Violencia psicológica o emocional,Doméstica,Medio,Recoleta,2,18/9/2020
Masculino,75,Demanda Espontánea,Maltrato estructural Vivienda,Doméstica,Bajo,Flores,7,26/11/2019
Masculino,73,Telefónica,Violencia psicológica o emocional,Doméstica,Medio,S/D,S/D,13/7/2020
Masculino,92,Organismos Oficiales,Maltrato estructural Previsional,Institucional,Medio,Mataderos,9,24/4/2019
Masculino,95,Correo Electrónico,Violencia psicológica o emocional,Doméstica,Medio,Villa Lugano,8,8/10/2019
Masculino,72,Telefónica,Violencia psicológica o emocional,Doméstica,Medio,Monte Castro,10,24/6/2020
Masculino,78,Organismos Oficiales,"Violencia psicológica o emocional,Violencia física,Abuso económico o patrimonial,Violencia ambiental,Cultural - simbólico",Doméstica,Medio,Villa Lugano,8,3/11/2020
Masculino,81,Telefónica,Violencia psicológica o emocional,Doméstica,Medio,Almagro,5,18/8/2020
Femenino,92,Correo Electrónico,"Violencia física,Violencia psicológica o emocional",Doméstica,Bajo,Belgrano,13,29/3/2019
Femenino,84,Organismos Oficiales,Violencia psicológica o emocional,Doméstica,Alto,Villa Pueyrredón,12,17/1/2020
Femenino,90,Correo Electrónico,Violencia psicológica o emocional,Doméstica,Medio,Flores,7,4/11/2019
Femenino,76,Correo Electrónico,Violencia psicológica o emocional,Social,Medio,Monserrat,1,26/10/2020
Femenino,87,Telefónica,"Violencia psicológica o emocional,Abuso económico o patrimonial",Doméstica,Medio,Saavedra,12,23/4/2019
Femenino,81,Organismos Oficiales,Maltrato estructural Salud,Doméstica,Medio,Chacarita,15,28/2/2020
Femenino,88,Demanda Espontánea,Abuso económico o patrimonial,Doméstica,Bajo,Villa del Parque,11,17/2/2020
Femenino,70,Organismos Oficiales,Negligencia,Doméstica,Medio,Vélez Sársfield,10,1/8/2019
Femenino,74,Organismos Oficiales,Violencia psicológica o emocional,Institucional,Bajo,Villa Urquiza,12,11/2/2020
Femenino,93,Organismos Oficiales,Violencia psicológica o emocional,Doméstica,Bajo,Belgrano,13,29/3/2019
Femenino,92,Telefónica,Abuso económico o patrimonial,Doméstica,Bajo,Villa Urquiza,12,28/10/2020
Femenino,82,Correo Electrónico,"Abandono de Persona,Maltrato estructural Salud",Doméstica,Medio,Balvanera,3,18/10/2019
Femenino,87,Organismos Oficiales,Violencia psicológica o emocional,Doméstica,Medio,Villa Ortúzar,15,17/3/2020
Femenino,78,Correo Electrónico,"Violencia psicológica o emocional,Abuso económico o patrimonial,Violencia ambiental,Negligencia pasiva",Doméstica,Medio,Liniers,9,7/8/2020
Femenino,65,Correo Electrónico,Violencia psicológica o emocional,Doméstica,Medio,Mataderos,9,7/11/2019
Femenino,77,Correo Electrónico,"Violencia psicológica o emocional,Violencia física",Doméstica,Medio,Monserrat,1,20/2/2020
Femenino,75,Organismos Oficiales,Violencia física,Doméstica,Alto,Monte Castro,10,9/9/2019
Femenino,84,Demanda Espontánea,Violencia psicológica o emocional,Doméstica,Bajo,S/D,S/D,17/2/2020
Femenino,70,Organismos Oficiales,Violencia física,Doméstica,Alto,Parque Avellaneda,9,30/12/2019
Femenino,70,Correo Electrónico,Violencia psicológica o emocional,Doméstica,Medio,Nueva Pompeya,4,16/9/2019
Femenino,80,Organismos Oficiales,"Violencia física,Violencia psicológica o emocional",Doméstica,Alto,Parque Patricios,4,2/10/2019
Femenino,71,Organismos Oficiales,Violencia psicológica o emocional,Doméstica,Medio,Barracas,4,20/7/2020
Femenino,85,Telefónica,Violencia psicológica o emocional,Doméstica,Medio,San Nicolás,1,19/8/2020
Femenino,69,Organismos Oficiales,Violencia psicológica o emocional,Doméstica,Medio,Parque Chacabuco,7,13/12/2019
Femenino,95,Organismos Oficiales,Violencia psicológica o emocional,Doméstica,Medio,Balvanera,3,3/9/2019
Femenino,84,Correo Electrónico,"Violencia física,Violencia psicológica o emocional",Doméstica,Medio,San Telmo,1,11/9/2019
Femenino,62,Telefónica,Violencia psicológica o emocional,Doméstica,Medio,Barracas,4,18/9/2020
Femenino,93,Correo Electrónico,Violencia psicológica o emocional,Doméstica,Medio,Boedo,5,11/9/2019
Femenino,83,Telefónica,Violencia psicológica o emocional,Doméstica,Medio,Villa Real,10,16/7/2020
Femenino,82,Demanda Espontánea,Abandono por Ausencia de Redes,Doméstica,Medio,Villa Urquiza,12,18/12/2019
Femenino,63,Organismos Oficiales,Violencia psicológica o emocional,Doméstica,Medio,Caballito,6,21/2/2020
Femenino,68,Telefónica,Abuso económico o patrimonial,Doméstica,Medio,Flores,7,28/6/2019
Femenino,80,Organismos Oficiales,Abandono por Ausencia de Redes,Institucional,Medio,Recoleta,2,24/4/2019
Femenino,75,Telefónica,Abandono por Ausencia de Redes,Doméstica,Medio,San Nicolás,1,17/2/2020
Femenino,62,Organismos Oficiales,Violencia psicológica o emocional,Doméstica,Bajo,Barracas,4,16/4/2020
Femenino,85,Telefónica,Abuso económico o patrimonial,Doméstica,Medio,Liniers,9,13/9/2019
Femenino,90,Correo Electrónico,"Abandono por Ausencia de Redes,Maltrato estructural Salud",Doméstica,Medio,Monserrat,1,4/5/2020
Femenino,89,Organismos Oficiales,"Violencia física,Violencia psicológica o emocional,Violencia ambiental",Doméstica,Alto,Caballito,6,22/1/2020
Femenino,82,Telefónica,Abandono de Persona,Doméstica,Medio,San Telmo,1,7/10/2020
Masculino,75,Correo Electrónico,Violencia psicológica o emocional,Doméstica,Medio,Villa Riachuelo,8,20/8/2019
Masculino,70,Demanda Espontánea,Maltrato estructural Salud,Doméstica,Bajo,Almagro,5,1/8/2019
Masculino,69,Organismos Oficiales,Abandono por Ausencia de Redes,Institucional,Medio,Colegiales,13,16/9/2020
Masculino,83,Organismos Oficiales,Abuso económico o patrimonial,Doméstica,Medio,San Cristóbal,3,16/6/2020
Masculino,83,Correo Electrónico,Violencia psicológica o emocional,Doméstica,Medio,Almagro,5,6/2/2020
Masculino,82,Telefónica,Abandono de Persona,Doméstica,Medio,Monserrat,1,15/10/2020
Masculino,76,Organismos Oficiales,Violencia física,Doméstica,Alto,Caballito,6,21/11/2019
Femenino,87,Correo Electrónico,Abuso económico o patrimonial,Doméstica,Medio,Monserrat,1,8/1/2020
Masculino,69,Organismos Oficiales,Abandono por Ausencia de Redes,Doméstica,Medio,Villa Crespo,15,22/2/2019
Femenino,70,Telefónica,Abandono por Ausencia de Redes,Doméstica,Medio,Palermo,14,16/8/2019
Masculino,90,Organismos Oficiales,Negligencia,Institucional,Bajo,Palermo,14,1/4/2019
Masculino,68,Organismos Oficiales,Maltrato estructural Salud,Doméstica,Bajo,Almagro,5,2/12/2019
Femenino,61,Correo Electrónico,"Abuso económico o patrimonial,Abandono por Ausencia de Redes,Maltrato estructural Salud","Doméstica,Social",Bajo,Balvanera,3,6/7/2020
Femenino,64,Organismos Oficiales,"Violencia psicológica o emocional,Cultural - simbólico",Doméstica,Medio,Flores,11,16/10/2020
Femenino,85,Correo Electrónico,Violencia psicológica o emocional,Doméstica,Medio,Parque Chacabuco,7,31/10/2019
Femenino,88,Organismos Oficiales,Violencia psicológica o emocional,Doméstica,Medio,Palermo,14,11/12/2019
Femenino,61,Demanda Espontánea,Maltrato estructural Salud,Doméstica,Bajo,Flores,7,2/1/2020
Masculino,69,Organismos Oficiales,"Violencia física,Violencia psicológica o emocional",Doméstica,Alto,Retiro,1,25/6/2019
Femenino,87,Demanda Espontánea,Maltrato estructural Salud,Doméstica,Medio,Flores,7,9/1/2019
Masculino,67,Organismos Oficiales,"Violencia psicológica o emocional,Violencia ambiental",Doméstica,Medio,Villa Devoto,11,12/2/2019
Masculino,76,Organismos Oficiales,Abandono de Persona,Doméstica,Medio,Villa Pueyrredón,12,7/7/2020
Masculino,80,Correo Electrónico,"Abuso económico o patrimonial,Abandono por Ausencia de Redes",Social,Medio,Villa Lugano,8,11/9/2020
Femenino,67,Telefónica,Abandono de Persona,Doméstica,Medio,Recoleta,2,25/1/2019
Femenino,74,Telefónica,Abandono por Ausencia de Redes,Doméstica,Medio,Monserrat,1,30/10/2019
Femenino,94,Telefónica,Violencia psicológica o emocional,Doméstica,Medio,Palermo,14,30/9/2019
Femenino,81,Telefónica,"Violencia psicológica o emocional,Negligencia",Doméstica,Medio,Villa Devoto,11,3/4/2019
Femenino,76,Correo Electrónico,Violencia psicológica o emocional,Doméstica,Medio,Balvanera,3,12/2/2020
Femenino,67,Telefónica,Maltrato estructural Salud,Doméstica,Medio,Villa General Mitre,11,19/3/2020
Masculino,68,Demanda Espontánea,Maltrato estructural Vivienda,Social,Bajo,S/D,S/D,22/1/2019
Femenino,62,Organismos Oficiales,"Violencia psicológica o emocional,Violencia física,Violencia sexual,Violencia ambiental,Cultural - simbólico",Doméstica,Alto,Flores,7,21/8/2020
Femenino,81,Correo Electrónico,Negligencia,Doméstica,Bajo,S/D,S/D,24/6/2019
Femenino,84,Organismos Oficiales,Violencia psicológica o emocional,Doméstica,Alto,Villa Urquiza,12,16/4/2019
Femenino,90,Correo Electrónico,Violencia física,Doméstica,Alto,Belgrano,13,17/2/2020
Femenino,67,Organismos Oficiales,Maltrato estructural Salud,Doméstica,Medio,Flores,7,30/12/2019
Femenino,75,Organismos Oficiales,Violencia física,Doméstica,Medio,Villa Pueyrredón,12,13/2/2020
Femenino,77,Organismos Oficiales,Negligencia,Doméstica,Medio,Belgrano,13,4/2/2020
Femenino,82,Organismos Oficiales,"Violencia física,Violencia psicológica o emocional",Doméstica,Medio,Monserrat,1,2/7/2019
Femenino,60,Organismos Oficiales,"Violencia psicológica o emocional,Violencia física",Doméstica,Medio,Monserrat,1,26/10/2020
Femenino,61,Denuncia en Comuna,Violencia psicológica o emocional,Doméstica,Medio,Constitución,1,6/9/2019
Femenino,87,Correo Electrónico,Violencia psicológica o emocional,Doméstica,Medio,Parque Avellaneda,9,30/6/2020
Femenino,90,Correo Electrónico,Violencia psicológica o emocional,Doméstica,Medio,Caballito,6,30/4/2020
Femenino,71,Organismos Oficiales,"Violencia física,Violencia ambiental",Doméstica,Alto,Villa Urquiza,12,18/3/2019
Femenino,75,Organismos Oficiales,Violencia psicológica o emocional,Doméstica,Alto,S/D,S/D,26/9/2019
Femenino,80,Correo Electrónico,Abandono de Persona,Doméstica,Alto,Mataderos,9,13/7/2020
Femenino,69,Correo Electrónico,Violencia psicológica o emocional,Doméstica,Medio,Flores,7,7/11/2019
Femenino,90,Secispm-147,"Abuso económico o patrimonial,Violencia psicológica o emocional",Doméstica,Medio,Palermo,14,20/7/2020
Femenino,78,Correo Electrónico,Abandono de Persona,Doméstica,Medio,Recoleta,2,3/5/2019
Femenino,67,Correo Electrónico,Abandono por Ausencia de Redes,Social,Medio,Villa Lugano,8,8/1/2019
Femenino,70,Correo Electrónico,"Violencia psicológica o emocional,Violencia ambiental",Doméstica,Bajo,Paternal,15,20/8/2020
Femenino,74,Telefónica,Maltrato estructural Vivienda,Institucional,Medio,Belgrano,13,9/12/2019
Femenino,71,Telefónica,"Violencia psicológica o emocional,Abuso económico o patrimonial","Doméstica,Social",Alto,Villa Santa Rita,11,3/4/2019
Femenino,64,Correo Electrónico,Violencia psicológica o emocional,Doméstica,Medio,Caballito,6,24/1/2019
Femenino,68,Organismos Oficiales,Maltrato estructural Salud,Doméstica,Medio,San Cristóbal,3,6/5/2020
Femenino,67,Telefónica,Maltrato estructural Salud,,Medio,Flores,7,25/9/2020
Femenino,78,Correo Electrónico,"Violencia psicológica o emocional,Abuso económico o patrimonial",Doméstica,Medio,Liniers,9,4/5/2020
Femenino,65,Correo Electrónico,"Violencia psicológica o emocional,Abuso económico o patrimonial,Abandono de Persona",Doméstica,Medio,Caballito,6,25/9/2019
Femenino,68,Correo Electrónico,Violencia psicológica o emocional,Doméstica,Medio,Nueva Pompeya,4,10/2/2020
Femenino,64,Telefónica,Abandono de Persona,Doméstica,Medio,Boedo,5,20/3/2019
Femenino,82,Telefónica,"Abuso económico o patrimonial,Violencia psicológica o emocional",Doméstica,Bajo,Recoleta,2,30/5/2019
Femenino,90,Correo Electrónico,Violencia psicológica o emocional,Doméstica,Medio,Nueva Pompeya,4,23/4/2020
Femenino,75,Organismos Oficiales,"Violencia psicológica o emocional,Abuso económico o patrimonial,Violencia ambiental",Doméstica,Alto,San Nicolás,1,23/7/2020
Femenino,83,Demanda Espontánea,Violencia psicológica o emocional,Doméstica,Medio,Parque Avellaneda,9,7/10/2019
Femenino,81,Telefónica,Abuso económico o patrimonial,Social,Medio,Villa Real,10,6/11/2019
Masculino,81,Correo Electrónico,Abandono por Ausencia de Redes,Doméstica,Medio,Balvanera,3,21/9/2020
Femenino,82,Correo Electrónico,Abandono de Persona,Doméstica,Medio,Balvanera,3,25/4/2019
Femenino,90,Correo Electrónico,Abuso económico o patrimonial,Doméstica,Medio,S/D,S/D,15/2/2019
Femenino,60,Organismos Oficiales,"Violencia psicológica o emocional,Cultural - simbólico",Doméstica,Medio,Flores,7,3/7/2020
Femenino,84,Telefónica,Maltrato estructural Salud,Doméstica,Medio,Palermo,14,23/9/2020
Femenino,91,Organismos Oficiales,Violencia psicológica o emocional,Doméstica,Medio,Belgrano,13,20/11/2019
Femenino,76,Organismos Oficiales,"Violencia psicológica o emocional,Negligencia",Doméstica,Medio,Villa Devoto,11,14/2/2020
Femenino,73,Organismos Oficiales,Maltrato estructural Vivienda,Doméstica,Bajo,Palermo,14,24/10/2019
Femenino,63,Telefónica,Maltrato estructural Salud,Doméstica,Medio,Villa del Parque,11,9/6/2020
Femenino,65,Organismos Oficiales,"Violencia psicológica o emocional,Violencia física",Doméstica,Medio,Balvanera,3,20/7/2020
Femenino,71,Formulario WEB,Violencia psicológica o emocional,Doméstica,Medio,Villa Luro,10,28/8/2020
Femenino,60,Telefónica,Abandono por Ausencia de Redes,Social,Bajo,Balvanera,3,8/10/2019
Femenino,75,Organismos Oficiales,Violencia psicológica o emocional,Doméstica,Medio,Palermo,14,26/10/2020
Femenino,91,Organismos Oficiales,Violencia física,Doméstica,Medio,Liniers,9,6/1/2020
Femenino,74,Organismos Oficiales,Violencia psicológica o emocional,Doméstica,Medio,Caballito,6,16/3/2020
Masculino,81,Organismos Oficiales,Negligencia,Doméstica,Medio,S/D,S/D,23/7/2019
Femenino,79,Correo Electrónico,Violencia psicológica o emocional,Doméstica,Medio,San Cristóbal,3,17/4/2019
Masculino,72,Organismos Oficiales,Negligencia,Social,Bajo,Parque Chas,15,12/9/2019
Masculino,75,Telefónica,Violencia psicológica o emocional,Doméstica,Medio,Villa Lugano,8,23/5/2019
Masculino,76,Organismos Oficiales,"Violencia psicológica o emocional,Violencia física,Violencia ambiental",Doméstica,Alto,San Cristóbal,3,10/8/2020
Masculino,84,Organismos Oficiales,Abuso económico o patrimonial,Doméstica,Medio,Paternal,15,14/8/2019
Masculino,75,Organismos Oficiales,Maltrato estructural Vivienda,Doméstica,Alto,Recoleta,2,16/8/2019
Masculino,67,Demanda Espontánea,Maltrato estructural Salud,Institucional,Bajo,Flores,7,20/11/2019
Masculino,64,Telefónica,Violencia psicológica o emocional,Doméstica,Bajo,Recoleta,2,16/6/2020
Masculino,62,Organismos Oficiales,"Violencia psicológica o emocional,Abandono de Persona",Doméstica,Medio,Balvanera,3,7/2/2020
Masculino,72,Demanda Espontánea,Violencia psicológica o emocional,Doméstica,Bajo,Villa Ortúzar,15,12/9/2019
Masculino,72,Correo Electrónico,Violencia psicológica o emocional,Doméstica,Medio,Liniers,9,19/11/2019
Masculino,63,Organismos Oficiales,Violencia psicológica o emocional,Doméstica,Medio,San Cristóbal,3,6/12/2019
Masculino,79,Formulario WEB,Violencia psicológica o emocional,Doméstica,Medio,Caballito,6,2/11/2020
Masculino,73,Correo Electrónico,"Maltrato estructural Salud,Abandono por Ausencia de Redes","Doméstica,Social",Medio,Flores,7,17/3/2020
Masculino,71,Organismos Oficiales,"Violencia psicológica o emocional,Abuso económico o patrimonial",Doméstica,Bajo,Barracas,4,4/6/2019
Masculino,81,Telefónica,Abandono por Ausencia de Redes,Institucional,Medio,Recoleta,2,8/4/2020
Femenino,66,Organismos Oficiales,"Violencia psicológica o emocional,Violencia ambiental",Doméstica,Medio,San Nicolás,1,24/7/2020
Femenino,80,Correo Electrónico,"Violencia psicológica o emocional,Abuso económico o patrimonial",Doméstica,Medio,Coghlan,12,19/6/2019
Femenino,80,Organismos Oficiales,Violencia psicológica o emocional,Doméstica,Medio,Recoleta,2,1/9/2020
Femenino,83,Correo Electrónico,"Maltrato estructural Salud,Abuso económico o patrimonial",Doméstica,Medio,Barracas,4,10/10/2019
Femenino,81,Organismos Oficiales,"Violencia psicológica o emocional,Abuso económico o patrimonial",Doméstica,Medio,Belgrano,13,19/11/2019
Femenino,87,Secispm-147,Maltrato estructural Salud,Doméstica,Medio,Villa Crespo,15,13/5/2020
Femenino,82,Organismos Oficiales,Violencia psicológica o emocional,Doméstica,Bajo,Balvanera,3,10/3/2020
Femenino,79,Correo Electrónico,Abandono de Persona,Doméstica,Alto,Barracas,4,12/7/2019
Femenino,60,Organismos Oficiales,Violencia física,Doméstica,Medio,Villa Santa Rita,11,11/10/2019
Femenino,82,Organismos Oficiales,Abandono por Ausencia de Redes,Doméstica,Medio,Palermo,14,16/1/2020
Femenino,92,Telefónica,Abuso económico o patrimonial,Social,Medio,Villa Pueyrredón,12,26/2/2019
Femenino,79,Organismos Oficiales,"Abuso económico o patrimonial,Maltrato estructural Salud",Doméstica,Medio,Barracas,4,14/7/2019
Femenino,68,Correo Electrónico,Negligencia,Doméstica,Medio,Mataderos,9,22/1/2020
Femenino,68,Correo Electrónico,Violencia psicológica o emocional,Doméstica,Medio,S/D,S/D,18/2/2019
Femenino,81,Telefónica,"Violencia psicológica o emocional,Violencia física",Doméstica,Medio,Monte Castro,10,16/10/2020
Femenino,84,Organismos Oficiales,Violencia psicológica o emocional,Doméstica,Bajo,Barracas,4,3/4/2019
Femenino,95,Organismos Oficiales,Violencia psicológica o emocional,Doméstica,Medio,Recoleta,2,10/11/2020
Femenino,85,Organismos Oficiales,Maltrato estructural Vivienda,Doméstica,Medio,Palermo,14,26/12/2019
Femenino,80,Demanda Espontánea,Maltrato estructural Salud,Doméstica,Bajo,Flores,7,16/4/2019
Femenino,89,Telefónica,Violencia psicológica o emocional,Doméstica,Medio,Palermo,14,25/10/2019
Femenino,82,Organismos Oficiales,Maltrato estructural Salud,Doméstica,Medio,Constitución,1,23/5/2019
Femenino,73,Organismos Oficiales,Abandono por Ausencia de Redes,Institucional,Medio,Palermo,14,31/1/2019
