side;match_addr;fecha;suceso;observacio;direccion;geocod;barrio;clasificac;lon;lat
R;3441 DIAZ VELEZ AV;2011/07/22;ESCAPE DE GAS;ESC. DE GAS - INT. X MONOXIDO DE CARBONO;AV DIAZ VELEZ 3441;3441 DIAZ VELEZ AV;ALMAGRO;(7) FUGAS DE GAS;-58.4152;-34.6083
R;1221 MITRE BARTOLOME;2011/07/22;RIESGO SANITARIO;MAQ Y BIDONES C/ MAT P/ PLASTIFICADO DE PISOS;BARTOLOME MITRE 1221;1221 MITRE BARTOLOME;SAN NICOLAS;(14) INTOXICACIONES Y CONTAMINACIONES;-58.3838;-34.6074
L;662 MAIPU;2011/07/22;ESCAPE DE GAS;PERDIDA DE GAS EN VEREDA;MAIPU 662;662 MAIPU;SAN NICOLAS;(7) FUGAS DE GAS;-58.3769;-34.6004
R;2991 PARAGUAY;2011/07/22;ESCAPE DE GAS;PERDIDA DE GAS EN VEREDA Y ACERA;PARAGUAY 2991;2991 PARAGUAY;PALERMO;(7) FUGAS DE GAS;-58.4095;-34.5956
R;425 VALLE ARISTOBULO DEL;2011/07/23;INCENDIO;HUECO DE ASCENSOR;ARISTOBULO DEL VALLE 425;425 VALLE ARISTOBULO DEL;BOCA;(3) INCENDIO;-58.3608;-34.6329
L;4400 YRIGOYEN HIPOLITO;2011/07/23;ESCAPE DE GAS;PERDIDA DE GAS EN CA¥O DE BAJA PRESION;HIPOLITO YRIGOYEN 4400;4400 YRIGOYEN HIPOLITO;ALMAGRO;(7) FUGAS DE GAS;-58.4291;-34.6153
L;2800 MOSCONI GENERAL AV;2011/07/23;INCENDIO;FALSA ALARMA;AV MOSCONI 2800;2800 MOSCONI GENERAL AV;VILLA PUEYRREDON;;-58.501;-34.5856
L;5250 BALBASTRO;2011/07/24;EMANACIONES;NO SE DETECTO ANOMALIA ALGUNA;BALBASTRO 5250;5250 BALBASTRO;BOCA;;-58.478;-34.668
;DIAZ VELEZ AV & MEDRANO;2011/07/24;EMANACIONES;NO SE DETECTO ANOMALIA ALGUNA;AV DIAZ VELEZ Y MEDRANO;DIAZ VELEZ AV & MEDRANO;BOCA;;-58.4215;-34.6086
;ACOSTA MARIANO & ROCA CNEL AV;2011/07/24;INCENDIO;HABITACIONES;MARIANO ACOSTA Y AV ROCA;ACOSTA MARIANO & ROCA CNEL AV;VILLA SOLDATI;(3) INCENDIO;-58.4409;-34.6668
L;5000 DEL LIBERTADOR AV;2011/07/24;DERRAME;ACEITE;AV DEL LIBERTADOR 5000;5000 DEL LIBERTADOR AV;BELGRANO;(14) INTOXICACIONES Y CONTAMINACIONES;-58.4367;-34.5636
L;842 DIAZ AVELINO;2011/07/25;EXPLOSION;ARTEFACTO EXPLOSIVO S/PERSIANA DE UNA MUTUAL DE P;AVELINO DIAZ 842;842 DIAZ AVELINO;BELGRANO;(8) EXPLOSIONES;-58.4315;-34.6361
R;4195 ESTADO DE ISRAEL;2011/07/25;ESCAPE DE GAS;PERFORACION DE CA¥O DE GAS;ESTADO DE ISRAEL 4195;4195 ESTADO DE ISRAEL;VILLA CRESPO;(7) FUGAS DE GAS;-58.4249;-34.5978
;PADRE CARLOS MUJICA & RAMOS MEJIA JOSE MAR;2011/07/25;INCENDIO;GALPON;RAMOS MEJIA Y CALLE 5;PADRE CARLOS MUJICA & RAMOS MEJIA JOSE MAR;RETIRO;(3) INCENDIO;-58.3733;-34.5901
L;2350 PERON EVA AV;2011/07/25;DERRUMBE;CAIDA DE TINGLADO EN EST. DE SERVICIO;AV EVA PERON 2350;2350 PERON EVA AV;PARQUE CHACABUCO;(10) DERRUMBE Y HUNDIMIENTO DEL SUELO;-58.4542;-34.6394
L;2302 PERON EVA AV;2011/07/25;DERRUMBE;CAIDA DE CARTEL PUBLICITARIO SOBRE VEREDA;AV EVA PERON 2302;2302 PERON EVA AV;PARQUE CHACABUCO;(10) DERRUMBE Y HUNDIMIENTO DEL SUELO;-58.4536;-34.6388
L;5400 DEL LIBERTADOR AV;2011/07/25;DERRAME;LIQUIDO HIDRAULICO;AV DEL LIBERTADOR 5400;5400 DEL LIBERTADOR AV;PALERMO;(14) INTOXICACIONES Y CONTAMINACIONES;-58.4427;-34.5623
R;3467 CARRIL SALVADOR MARIA DEL;2011/07/25;ESCAPE DE GAS;PERDIDA DE GAS EN VEREDA;SALVADOR MARIA DEL CARRIL 3467;3467 CARRIL SALVADOR MARIA DEL;VILLA PUEYRREDON;(7) FUGAS DE GAS;-58.5059;-34.5953
L;2036 LOPE DE VEGA;2011/07/26;ARBOLES CAIDOS;TEMPORAL;LOPE DE VEGA 2036/38;2036 LOPE DE VEGA;MONTE CASTRO;(1) LLUVIAS TORRENCIALES/FUERTES VIENTOS;-58.5154;-34.6216
L;800 PEDERNERA;2011/07/26;ARBOLES CAIDOS;TEMPORAL;PEDERNERA 800;800 PEDERNERA;FLORES;(1) LLUVIAS TORRENCIALES/FUERTES VIENTOS;-58.4588;-34.6379
L;2538 FERNANDEZ MORENO BALDOMERO;2011/07/26;ARBOLES CAIDOS;TEMPORAL;BALDOMERO F. MORENO 2538;2538 FERNANDEZ MORENO BALDOMERO;FLORES;(1) LLUVIAS TORRENCIALES/FUERTES VIENTOS;-58.459;-34.6383
R;2579 FERNANDEZ MORENO BALDOMERO;2011/07/26;ARBOLES CAIDOS;TEMPORAL;BALDOMERO F. MORENO 2579;2579 FERNANDEZ MORENO BALDOMERO;FLORES;(1) LLUVIAS TORRENCIALES/FUERTES VIENTOS;-58.4595;-34.6384
L;2580 FERNANDEZ MORENO BALDOMERO;2011/07/26;ARBOLES CAIDOS;TEMPORAL;BALDOMERO F. MORENO 2580;2580 FERNANDEZ MORENO BALDOMERO;FLORES;(1) LLUVIAS TORRENCIALES/FUERTES VIENTOS;-58.4593;-34.6385
L;2596 FERNANDEZ MORENO BALDOMERO;2011/07/26;ARBOLES CAIDOS;TEMPORAL;BALDOMERO F. MORENO 2596;2596 FERNANDEZ MORENO BALDOMERO;FLORES;(1) LLUVIAS TORRENCIALES/FUERTES VIENTOS;-58.4594;-34.6386
R;2549 FERNANDEZ MORENO BALDOMERO;2011/07/26;ARBOLES CAIDOS;TEMPORAL;BALDOMERO F. MORENO 2549;2549 FERNANDEZ MORENO BALDOMERO;FLORES;(1) LLUVIAS TORRENCIALES/FUERTES VIENTOS;-58.4593;-34.6382
;COBO AV & SENILLOSA;2011/07/26;ARBOLES CAIDOS;TEMPORAL;AV COBO Y SENILLOSA;COBO AV & SENILLOSA;PARQUE CHACABUCO;(1) LLUVIAS TORRENCIALES/FUERTES VIENTOS;-58.4249;-34.6404
;DIRECTORIO AV & LAUTARO;2011/07/26;POSTES CAIDOS;TEMPORAL (POSTE DE CABLEVISION);AV DIRECTORIO Y LAUTARO;DIRECTORIO AV & LAUTARO;FLORES;(1) LLUVIAS TORRENCIALES/FUERTES VIENTOS;-58.4555;-34.6319
R;879 COBO AV;2011/07/26;ARBOLES CAIDOS;TEMPORAL;AV COBO 879;879 COBO AV;FLORES;(1) LLUVIAS TORRENCIALES/FUERTES VIENTOS;-58.4283;-34.6409
R;2151 TILCARA;2011/07/26;ARBOLES CAIDOS;TEMPORAL;TILCARA 2151;2151 TILCARA;FLORES;(1) LLUVIAS TORRENCIALES/FUERTES VIENTOS;-58.4274;-34.6415
R;2139 LANZA;2011/07/26;ARBOLES CAIDOS;TEMPORAL;LANZA 2139;2139 LANZA;FLORES;(1) LLUVIAS TORRENCIALES/FUERTES VIENTOS;-58.4299;-34.6418
L;2106 LANZA;2011/07/26;ARBOLES CAIDOS;TEMPORAL;LANZA 2106;2106 LANZA;FLORES;(1) LLUVIAS TORRENCIALES/FUERTES VIENTOS;-58.4298;-34.6413
R;2123 FOURNIER;2011/07/26;ARBOLES CAIDOS;TEMPORAL;FOURNIER 2123;2123 FOURNIER;FLORES;(1) LLUVIAS TORRENCIALES/FUERTES VIENTOS;-58.4262;-34.6409
L;816 COBO;2011/07/26;ARBOLES CAIDOS;TEMPORAL;AV COBO 816;816 COBO;FLORES;(1) LLUVIAS TORRENCIALES/FUERTES VIENTOS;-58.4276;-34.641
L;40 GUARANI;2011/07/26;ARBOLES CAIDOS;TEMPORAL;GUARANI 40;40 GUARANI;FLORES;(1) LLUVIAS TORRENCIALES/FUERTES VIENTOS;-58.4143;-34.6392
L;50 GUARANI;2011/07/26;ARBOLES CAIDOS;TEMPORAL;GUARANI 50;50 GUARANI;FLORES;(1) LLUVIAS TORRENCIALES/FUERTES VIENTOS;-58.4143;-34.6393
L;60 GUARANI;2011/07/26;ARBOLES CAIDOS;TEMPORAL;GUARANI 60;60 GUARANI;FLORES;(1) LLUVIAS TORRENCIALES/FUERTES VIENTOS;-58.4142;-34.6395
R;61 GUARANI;2011/07/26;ARBOLES CAIDOS;TEMPORAL;GUARANI 61;61 GUARANI;FLORES;(1) LLUVIAS TORRENCIALES/FUERTES VIENTOS;-58.4144;-34.6395
R;65 GUARANI;2011/07/26;ARBOLES CAIDOS;TEMPORAL;GUARANI 65;65 GUARANI;FLORES;(1) LLUVIAS TORRENCIALES/FUERTES VIENTOS;-58.4144;-34.6396
R;1165 CAPERUCITA;2011/07/26;ARBOLES CAIDOS;TEMPORAL;PASAJE CAPERUSITA 1167;1165 CAPERUCITA;FLORES;(1) LLUVIAS TORRENCIALES/FUERTES VIENTOS;-58.434;-34.6377
R;1641 SARAZA;2011/07/26;ARBOLES CAIDOS;TEMPORAL;SARAZA 1641;1641 SARAZA;FLORES;(1) LLUVIAS TORRENCIALES/FUERTES VIENTOS;-58.4411;-34.64
L;3006 PRIMERA JUNTA;2011/07/26;ARBOLES CAIDOS;TEMPORAL (CHAPA COLGANDO DE ARBOL);PRIMERA JUNTA 3006;3006 PRIMERA JUNTA;FLORES;(1) LLUVIAS TORRENCIALES/FUERTES VIENTOS;-58.4609;-34.6413
L;3030 PRIMERA JUNTA;2011/07/26;ARBOLES CAIDOS;TEMPORAL;PRIMERA JUNTA 3030;3030 PRIMERA JUNTA;FLORES;(1) LLUVIAS TORRENCIALES/FUERTES VIENTOS;-58.4612;-34.6415
L;3050 PRIMERA JUNTA;2011/07/26;ARBOLES CAIDOS;TEMPORAL;PRIMERA JUNTA 3050;3050 PRIMERA JUNTA;FLORES;(1) LLUVIAS TORRENCIALES/FUERTES VIENTOS;-58.4614;-34.6417
R;2991 FERNANDEZ MORENO BALDOMERO;2011/07/26;ARBOLES CAIDOS;TEMPORAL;BALDOMERO F MORENO 2991/2922;2991 FERNANDEZ MORENO BALDOMERO;FLORES;(1) LLUVIAS TORRENCIALES/FUERTES VIENTOS;-58.4621;-34.6403
R;1781 RAVIGNANI EMILIO DR;2011/07/26;DERRUMBE;OBRA EN CONSTRUCCION;RAVIGNANI 1781;1781 RAVIGNANI EMILIO DR;PALERMO;(10) DERRUMBE Y HUNDIMIENTO DEL SUELO;-58.4385;-34.5811
L;2476 DEL BA¥ADO;2011/07/27;INCENDIO;VIVIENDA;DEL BA¥ADO 2476;2476 DEL BA¥ADO;FLORESTA;(3) INCENDIO;-58.4269;-34.6459
L;1128 SAAVEDRA;2011/07/27;ESCAPE DE GAS;FUGA DE GAS EN EDIFICIO;SAAVEDRA 1128;1128 SAAVEDRA;BALVANERA;(7) FUGAS DE GAS;-58.4012;-34.6227
R;1591 BUFANO ALFREDO;2011/07/27;RIESGO SANITARIO;OLOR SIMILAR A SOLVENTE;ALFREDO BUFANO 1591;1591 BUFANO ALFREDO;FLORES;(14) INTOXICACIONES Y CONTAMINACIONES;-58.471;-34.6132
R;3731 AVELLANEDA AV;2011/07/27;EMANACIONES;NO SE DETECTA ANOMALIA ALGUNA;AV AVELLANEDA 3731;3731 AVELLANEDA AV;FLORESTA;;-58.4814;-34.6288
L;326 MALABIA;2011/07/28;INCENDIO;DORMITORIO;MALABIA 326;326 MALABIA;VILLA CRESPO;(3) INCENDIO;-58.4406;-34.5995
R;401 CORRIENTES AV;2011/07/28;ESCAPE DE GAS;LEVE PERDIDA DE GAS EN CALZADA;AV CORRIENTES 401;401 CORRIENTES AV;SAN NICOLAS;(7) FUGAS DE GAS;-58.3725;-34.6031
;RIVADAVIA AV & OLIVERA;2011/07/28;DERRAME;NO SE DETECTA ANOMALIA ALGUNA;AV RIVADAVIA Y OLIVERA;RIVADAVIA AV & OLIVERA;FLORESTA;;-58.4876;-34.6352
L;1290 HOLMBERG;2011/07/28;ESCAPE DE GAS;;HOLMBERG 1290;1290 HOLMBERG;VILLA URQUIZA;;-58.4685;-34.5796
R;1631 VIDAL;2011/07/29;INCENDIO;VEHICULO;VIDAL 1631;1631 VIDAL;BELGRANO;(3) INCENDIO;-58.4567;-34.5683
L;796 BOEDO AV;2011/07/29;ARBOLES CAIDOS;ARBOL EN PELIGRO DE CAIDA;AV BOEDO 796;796 BOEDO AV;BOEDO;;-58.4163;-34.6224
L;1118 CASTRO;2011/07/29;ESCAPE DE GAS;DERRAME DE GAS ENVASADO;CASTRO 1118;1118 CASTRO;BOEDO;(7) FUGAS DE GAS;-58.4201;-34.6263
R;345 CAMARGO;2011/07/30;ESCAPE DE GAS;EN VEHICULO;CAMARGO 345;345 CAMARGO;VILLA CRESPO;(7) FUGAS DE GAS;-58.4388;-34.6017
L;1670 ALBERDI JUAN BAUTISTA AV;2011/07/30;INCENDIO;FALSA ALARMA;AV JUAN B ALBERDI 1670;1670 ALBERDI JUAN BAUTISTA AV;CABALLITO;;-58.4522;-34.6277
L;150/1244 FINOCHIETTO ENRIQUE DR;2011/07/30;INCENDIO;CAIDA DE VELA SOBRE UNA MESA;FINOCHIETTO 1250/1244;150/1244 FINOCHIETTO ENRIQUE DR;CONSTITUCION;(3) INCENDIO;-58.3818;-34.6328
L;2810 CHARRUA;2011/07/31;INCENDIO;HABITACION;CHARRUA 2810;2810 CHARRUA;NUEVA POMPEYA;(3) INCENDIO;-58.432;-34.6535
L;380 JUNIN;2011/07/31;ESCAPE DE GAS;PERDIDA DE GAS EN CA¥O MAESTRO;JUNIN 380;380 JUNIN;BALVANERA;(7) FUGAS DE GAS;-58.3969;-34.6049
;4899 OBLIGADO RAFAEL AV COSTANERA;2011/07/13;DERRAME;TIERRA;RAFAEL OBLIGADO 4899;4899 OBLIGADO RAFAEL AV COSTANERA;PALERMO;(14) INTOXICACIONES Y CONTAMINACIONES;-58.4176;-34.5546
;TORRES Y TENORIO PRES. & JANNER ANA MARIA;2011/07/30;ESCAPE DE GAS;;GIACCINO Y ANA MARIA JANNER;GIACCHINO PEDRO E CAPITAN D & JANNER ANA M;NUEVA POMPEYA;;-58.4365;-34.6481
;GIRALT HERNAN INT AV & MACACHA GUEMES;2011/07/31;INCENDIO;RESERVA ECOLOGICA;RESERVA ECOLOGICA;GIRALT HERNAN INT AV & MACACHA GUEMES;PUERTO MADERO;(3) INCENDIO;-58.3609;-34.6046
L;1500 GAONA AV;2011/08/01;ESCAPE DE GAS;VENTEO DE SEG EN EST. DE SERVICIO;AV GAONA 1500;1500 GAONA AV;CABALLITO;(7) FUGA DE GAS;-58.4499;-34.6094
L;3166 SANABRIA;2011/08/01;DERRAME;ACEITE HIDRAULICO;SANABRIA 3166;3166 SANABRIA;FLORESTA;(14) INTOXICACIONES Y CONTAMINACIONES;-58.5095;-34.6077
R;8509 RIVADAVIA AV;2011/08/01;ESCAPE DE GAS;INHALACION DE MONOXIDO DE CARBONO;AV RIVADAVIA 8509;8509 RIVADAVIA AV;FLORESTA;(7) FUGA DE GAS;-58.4833;-34.6341
R;2429 BAIGORRIA;2011/08/01;DERRUMBE;MEDIANERA;BAIGORRIA 2429/31;2429 BAIGORRIA;AGRONOMIA;(10) DERRUMBE Y HUNDIMIENTO DEL SUELO;-58.4841;-34.5995
;MEMBRILLAR & RECUERO CASIMIRO TTE CNEL;2011/08/01;ESCAPE DE GAS;OLOR A GAS EN PLAYA JUDICIAL;MEMBRILLAR Y RECUERO;MEMBRILLAR & RECUERO CASIMIRO TTE CNEL;PARQUE AVELLANEDA;(7) FUGA DE GAS;-58.4559;-34.638
L;4152 EL SALVADOR;2011/08/01;ESCAPE DE GAS;FUGA DE GAS EN VEREDA;EL SALVADOR 4152;4152 EL SALVADOR;PALERMO;(7) FUGA DE GAS;-58.4218;-34.5928
;SARMIENTO AV & FIGUEROA ALCORTA PRES;2011/08/02;DERRAME;INEXISTENTE;AV SARMIENTO Y FIGUEROA ALCORTA;SARMIENTO AV & FIGUEROA ALCORTA PRES;PALERMO;;-58.4119;-34.5714
L;3380 YERBAL;2011/08/02;INCENDIO;DORMITORIO;YERBAL 3380;3380 YERBAL;FLORES;(3) INCENDIO;-58.476;-34.6311
L;930 CASTRO BARROS;2011/08/02;INCENDIO;LIVING-COMEDOR;CASTRO BARROS 930;930 CASTRO BARROS;BOEDO;(3) INCENDIO;-58.4192;-34.6233
R;1587 ALSINA ADOLFO;2011/08/02;ESCAPE DE GAS;MEDICIONES CON RDO NEGATIVO;ALSINA 1587;1587 ALSINA ADOLFO;MONSERRAT;;-58.3887;-34.6112
L;4664 DIAZ CESAR GRAL;2011/08/02;RIESGO SANITARIO;OLOR SIMILAR A AGUARRAS;CESAR DIAZ 4664;4664 DIAZ CESAR GRAL;MONTE CASTRO;(14) INTOXICACIONES Y CONTAMINACIONES;-58.4956;-34.6259
;CASTILLO RAMON S PRES & ANTARTIDA ARGENTINA;2011/08/02;OP DE PREVENCION;SEG. DE TRANSP. DE SUST. PELIGROSAS;RAMON CASTILLO Y 6 BIS;CASTILLO RAMON S PRES & ANTARTIDA ARGENTINA;RETIRO;(6) INCIDENTE DE TRANSPORTE CON MERCANCIAS PELIGROSAS;-58.3742;-34.581
L;778 MELO CARLOS F;2011/08/03;ESCAPE DE GAS;PERDIDA DE MEDIDOR;MELO CARLOS F 778;778 MELO CARLOS F;BOCA;(7) FUGA DE GAS;-58.3619;-34.6452
L;1300 VELEZ SARSFIELD;2011/08/03;DERRAME;GASOIL;VELEZ SARSFIELD 1300;1300 VELEZ SARSFIELD;BARRACAS;(14) INTOXICACIONES Y CONTAMINACIONES;-58.3891;-34.6497
R;173 DIRECTORIO;2011/08/03;ESCAPE DE GAS;NO SE DETECTO ANOMALIA ALGUNA;AV DIRECTORIO 173;173 DIRECTORIO;CABALLITO;;-58.4292;-34.6273
R;2975 BELGRANO AV;2011/08/03;INCENDIO;HOSPITAL;AV BELGRANO 2975;2975 BELGRANO AV;BALVANERA;(3) INCENDIO;-58.4079;-34.615
L;2646 REMEDIOS;2011/08/04;EMANACIONES;OLORES EN REJILLA DE BA¥O;REMEDIOS 2646;2646 REMEDIOS;FLORES;(14) INTOXICACIONES Y CONTAMINACIONES;-58.4627;-34.6368
;BEIRO FRANCISCO AV & BERMUDEZ;2011/08/04;ESCAPE DE GAS;MANCHA DE GAS ENVASADO;AV FRANCISCO BEIRO Y BERMUDEZ;BEIRO FRANCISCO AV & BERMUDEZ;VILLA DEVOTO;(7) FUGA DE GAS;-58.5204;-34.6111
L;3182 VARELA;2011/08/04;INCENDIO;FABRICA DE CALZADO;VARELA 3182;3182 VARELA;VILLA SOLDATI;(3) INCENDIO;-58.4347;-34.659
L;368 SAENZ AV;2011/08/04;ESCAPE DE GAS;MANCHA DE GAS ENVASADO;AV SAENZ 368;368 SAENZ AV;NUEVA POMPEYA;(7) FUGA DE GAS;-58.4161;-34.6439
L;1356 CALIFORNIA;2011/08/04;RIESGO SANITARIO;OLORES SIMILARES A TONNER;CALIFORNIA 1356;1356 CALIFORNIA;BOCA;(14) INTOXICACIONES Y CONTAMINACIONES;-58.3692;-34.6459
L;1442 VILLARROEL;2011/08/04;DERRUMBE;MEDIANERA;VILLARROEL 1442;1442 VILLARROEL;CHACARITA;(10) DERRUMBE Y HUNDIMIENTO DEL SUELO;-58.4464;-34.5915
L;1636 CERVANTES;2011/08/05;ESCAPE DE GAS;MEDICIONES CON RDO NEGATIVO;CERVANTES 1636;1636 CERVANTES;VELEZ SARSFIELD;;-58.5062;-34.6242
R;4769 DIRECTORIO AV;2011/08/05;INCENDIO;QUEDA SIN EFECTO;AV DIRECTORIO 4769;4769 DIRECTORIO AV;MATADEROS;;-58.4891;-34.6492
L;6300 JUSTO JUAN B AV;2011/08/05;RIESGO SANITARIO;NO SE DETECTO ANOMALIA ALGUNA;AV JUAN B JUSTO 6300;6300 JUSTO JUAN B AV;FLORESTA;;-58.4818;-34.6229
;RESERVISTAS ARGENTINOS & BARRAGAN;2011/08/07;OP DE PREVENCION;SAN CAYETANO;CUZCO;RESERVISTAS ARGENTINOS & BARRAGAN;LINIERS;(5) INCIDENTES EN CONCENTRACIONES HUMANAS;-58.5229;-34.6359
;CUCHA CUCHA & GAONA AV;2011/08/07;ESCAPE DE GAS;NO SE DETECTO ANOMALIA ALGUNA;CUCHA CUCHA Y AV GAONA;CUCHA CUCHA & GAONA AV;CABALLITO;;-58.4499;-34.6094
R;353 SAN JUAN AV;2011/08/08;ESCAPE DE GAS;NO SE DETECTO ANOMALIA ALGUNA;AV SAN JUAN 353;353 SAN JUAN AV;SAN TELMO;;-58.3706;-34.6217
L;1900 SUAREZ;2011/08/09;EMANACIONES;QUEMA DE TACHOS PLASTICOS;SUAREZ 1900;1900 SUAREZ;BARRACAS;(14) INTOXICACIONES Y CONTAMINACIONES;-58.377;-34.6404
R;4611 SIMBRON;2011/08/09;EMANACIONES;NO SE DETECTO ANOMALIA ALGUNA;SIMBRON 4611;4611 SIMBRON;VILLA DEVOTO;;-58.5141;-34.61
;CASTILLO RAMON S PRES & ANTARTIDA ARGENTINA;2011/08/10;OP DE PREVENCION;SEG. DE TRANSP. DE SUST. PELIGROSAS;RAMON CASTILLO Y 6 BIS;CASTILLO RAMON S PRES & ANTARTIDA ARGENTINA;RETIRO;(6) INCIDENTE DE TRANSPORTE CON MERCANCIAS PELIGROSAS;-58.3742;-34.581
R;3277 INDEPENDENCIA AV;2011/08/10;ESCAPE DE GAS;QUEMADOR DE COCINA ABIERTO;AV INDEPENDENCIA 3277;3277 INDEPENDENCIA AV;BOEDO;(7) FUGA DE GAS;-58.4122;-34.6205
L;1100 RUIZ DE LOS LLANOS;2011/08/10;ESCAPE DE GAS;VEHICULO PARTICULAR CONTRA UN POSTE DE ENERGIA;RUIZ DE LOS LLANOS 1100;1100 RUIZ DE LOS LLANOS;NU¥EZ;(7) FUGA DE GAS;-58.5164;-34.6295
;GRECIA & RUIZ HUIDOBRO;2011/08/10;ESCAPE DE GAS;NO SE DETECTO ANOMALIA ALGUNA;GRECIA Y RUIZ HUIDOBRO;GRECIA & RUIZ HUIDOBRO;NU¥EZ;;-58.4666;-34.5421
;MOSCONI GENERAL AV & ARTIGAS JOSE GERVASIO GRAL;2011/08/11;ESCAPE DE GAS;PERDIDA DE GAS EN VEHICULO;AV MOSCONI Y ARTIGAS;MOSCONI GENERAL AV & ARTIGAS JOSE GERVASIO GRAL;VILLA PUEYRREDON;(7) FUGA DE GAS;-58.4977;-34.5835
L;1600 FRAGATA PRES SARMIENTO;2011/08/11;ESCAPE DE GAS;NO SE DETECTO ANOMALIA ALGUNA;FRAGATA SARMIENTO 1600;1600 FRAGATA PRES SARMIENTO;CHACARITA;;-58.4586;-34.6066
L;352 JUNIN;2011/08/11;ESCAPE DE GAS;NO SE DETECTO ANOMALIA ALGUNA;JUNIN 352;352 JUNIN;BALVANERA;;-58.3968;-34.6052
;COMBATE DE LOS POZOS & ESTADOS UNIDOS;2011/08/11;DERRAME;ACEITE;COMBATE DE LOS POZOS & ESTADOS UNIDOS;COMBATE DE LOS POZOS & ESTADOS UNIDOS;SAN CRISTOBAL;(14) INTOXICACIONES Y CONTAMINACIONES;-58.3932;-34.6192
R;439 MONTES DE OCA MANUEL;2011/08/12;DERRUMBE;CAIDA DE PLACAS DE DURLOK EN ESCUELA;MONTES DE OCA 439;439 MONTES DE OCA MANUEL;BARRACAS;(10) DERRUMBE Y HUNDIMIENTO DEL SUELO;-58.3757;-34.6337
L;3900 RIVERA PEDRO I DR;2011/08/12;INCENDIO;CAMARA DE ENERGIA;P. RIVERA 3900;3900 RIVERA PEDRO I DR;COGHLAN;(3) INCENDIO;-58.4754;-34.5649
L;1100 WHITE;2011/08/12;ESCAPE DE GAS;ESTACION DE SERVICIO;WHITE 1100/1060;1100 WHITE;FLORESTA;(7) FUGA DE GAS;-58.4871;-34.6475
L;100 YATAY;2011/08/12;RECORRIDA POR LLUVI;TAREAS PREVENTIVAS EN PTE BAJO NIVEL;YATAY 100;100 YATAY;CABALLITO;(2a) INUNDACIONES;-58.4283;-34.6133
;BLANCO ENCALADA & BALBIN RICARDO DR;2011/08/12;RECORRIDO POR LLUVI;TAREAS PREVENTIVAS POR ALERTA METEOROLOGICA;BLANCO ENCALADA Y AV BALBIN;BLANCO ENCALADA & BALBIN RICARDO DR;SAAVEDRA;(2a) INUNDACIONES;-58.4651;-34.5628
L;1250 BARCO CENTENERA DEL;2011/08/12;CAIDA DE MAMPOSTERI;CAIDA DE PLACAS DE DURLOK EN SUPERMERCADO POR EFECTO DE LA;DEL BARCO CENTENERA 1250;1250 BARCO CENTENERA DEL;NUEVA POMPEYA;(10) DERRUMBE Y HUNDIMIENTO DEL SUELO;-58.4362;-34.6338
R;2031 MAZA;2011/08/12;ARBOLES CAIDOS;RAMAS SECAS EN TERRAZA;MAZA 2031;2031 MAZA;BOEDO;;-58.4141;-34.6351
L;200 CAMPANA;2011/08/12;DERRUMBE;EN OBRA DE CONSTRUCCION;CAMPANA 200;200 CAMPANA;FLORESTA;(10) DERRUMBE Y HUNDIMIENTO DEL SUELO;-58.4757;-34.6298
L;2180 DRUMOND;2011/08/12;ARBOLES CAIDOS;RAMAS DE GRAN PORTE SOBRE EL VOLADIZO DE UNA TERRAZA;DRUMOND 2180;2180 DRUMOND;NUEVA POMPEYA;;-58.4247;-34.641
R;2475 ARGERICH;2011/08/12;ARBOLES CAIDOS;RAMAS DE PORTE MEDIANO SOBRE ASFALTO Y VEREDA;ARGERICH 2475;2475 ARGERICH;VILLA DEL PARQUE;;-58.4861;-34.6078
L;1058 CERRITO;2011/08/14;INCENDIO;FALSA ALARMA;CERRITO 1058;1058 CERRITO;SAN NICOLAS;;-58.3828;-34.596
R;651 ROCA JULIO A PRESIDENTE;2011/08/15;AMENAZA DE BOMBA;FALSA DENUNCIA;J. A. ROCA 651;651 ROCA JULIO A PRESIDENTE;SAN NICOLAS;(18) AMENAZA DE BOMBA;-58.3756;-34.611
;WARNES AV & GARMENDIA;2011/08/15;RIESGO SANITARIO;AGUA DE COLOR TURBIA EN BOCA DE TORMENTA;AV WARNES Y GARMENDIA;WARNES AV & GARMENDIA;CHACARITA;(14) INTOXICACIONES Y CONTAMINACIONES;-58.4655;-34.5963
;ALBERDI JUAN BAUTISTA AV & VARELA;2011/08/15;RIESGO SANITARIO;OLOR SIMILAR A TINNER;AV JUAN B ALBERDI Y VARELA;ALBERDI JUAN BAUTISTA AV & VARELA;FLORES;(14) INTOXICACIONES Y CONTAMINACIONES;-58.4644;-34.6321
R;5935 VEGA NICETO CNEL;2011/08/15;INCENDIO;LIVING-COMEDOR;NICETO VEGA 5935;5935 VEGA NICETO CNEL;PALERMO;(3) INCENDIO;-58.4429;-34.5842
R;1627 ENTRE RIOS AV;2011/08/15;ESCAPE DE GAS;OLOR A GAS EN DEPTO DESHABITADO;AV ENTRE RIOS 1627;1627 ENTRE RIOS AV;CONSTITUCION;(7) FUGA DE GAS;-58.3912;-34.6275
;LARRAZABAL AV & DIRECTORIO AV;2011/08/15;EMANACIONES;NO SE DETECTO ANOMALIA ALGUNA;AV LARRAZABAL Y AV DIRECTORIO;LARRAZABAL AV & DIRECTORIO AV;MATADEROS;;-58.4972;-34.656
