LAT;LONG;FECHA;SUCESO;DIRECCION;GEOCOD;AV_ADD;NOMBRE_GEO;AV_SIDE;CLASIFICAC;EMERGENCIA;AMENAZA
-34,6548030;-58,5021150;23/06/2007;POR ESCAPE DE GAS;TAPALQUE 6009 Y OLIDEN;6009 TAPALQUE;6009 TAPALQUE;TAPALQUE;R;OLORES EXTRAÑOS;X;(7) FUGAS DE GAS
-34,6078290;-58,4817470;23/06/2007;POR INCENDIO;BIARRITZ 2757-PB Y GAVILAN;2757 BIARRITZ;2757 BIARRITZ;BIARRITZ;R;INCENDIO;X;(3) INCENDIOS
-34,5884310;-58,3897520;23/06/2007;POR ESCAPE DE GAS;QUINTANA, MANUEL, PRES. 483 Y AYACUCHO;483 QUINTANA MANUEL PRES;483 QUINTANA MANUEL PRES;QUINTANA MANUEL PRES.;R;OLORES EXTRAÑOS;X;(7) FUGAS DE GAS
-34,5732730;-58,4803800;23/06/2007;POR INCENDIO;OLAZABAL 4575 Y MILLER;4575 OLAZABAL;4575 OLAZABAL;OLAZABAL;R;INCENDIO;X;(3) INCENDIOS
-34,6324950;-58,4731100;24/06/2007;OTROS (ANALIZADOR MULTIGAS);LA PORTEÑA 54 Y YERBAL;54 LA PORTEÑA;54 LA PORTEÑA;PORTELA;L;OTROS;;(13) INTERRUPCION DE SERVICIOS BASICOS
-34,6087740;-58,4308450;25/06/2007;POR INCENDIO;DIAZ VELEZ 4528-.P8-DTO.24 Y ACEVEDO;4528 DIAZ VELEZ;4528 DIAZ VELEZ;DIAZ VELEZ;L;INCENDIO;X;(3) INCENDIOS
-34,6720260;-58,5034190;25/06/2007;POR INCENDIO;LAFERRERE, GREGORIO DE 7451/71 Y SALADILLO;7451 LAFERRERE GREGORIO DE;7451 LAFERRERE GREGORIO DE;LAFERRERE GREGORIO DE;R;INCENDIO;X;(3) INCENDIOS
-34,6327470;-58,4550020;25/06/2007;POR INCENDIO;LAUTARO 490 Y DIRECTORIO;490 LAUTARO;490 LAUTARO;LAUTARO;L;INCENDIO;X;(3) INCENDIOS
-34,6347310;-58,4646630;26/06/2007;POR INCENDIO;DIRECTORIO 2690 Y CULPINA;2690 DIRECTORIO;2690 DIRECTORIO;DIRECTORIO;L;INCENDIO;X;(3) INCENDIOS
-34,6057460;-58,3835420;26/06/2007;POR INCENDIO;LIBERTAD 243 Y SARMIENTO;243 LIBERTAD;243 LIBERTAD;LIBERTAD;R;INCENDIO;X;(3) INCENDIOS
-34,5859230;-58,4405650;26/06/2007;POR INCENDIO;VEGA, NICETO, CNEL. 5714-PB Y BONPLAND;5714 VEGA NICETO CNEL;5714 VEGA NICETO CNEL;VEGA NICETO CNEL.;L;INCENDIO;X;(3) INCENDIOS
-34,6598420;-58,4684230;26/06/2007;POR INCENDIO;WHITE 2402 Y MOZART;2402 WHITE;2402 MOZART;MOZART;L;INCENDIO;X;(3) INCENDIOS
-34,6352750;-58,4646210;26/06/2007;POR INCENDIO;CULPINA 447;447 CULPINA;447 CULPINA;CULPINA;R;INCENDIO;X;(3) INCENDIOS
-34,5698810;-58,4487570;26/06/2007;POR INCENDIO;CIUDAD DE LA PAZ 1057 Y CESPEDES;1057 CIUDAD DE LA PAZ;1057 CIUDAD DE LA PAZ;CIUDAD DE LA PAZ;R;INCENDIO;X;(3) INCENDIOS
-34,5578030;-58,4602950;26/06/2007;POR SUMINISTRO DE ENERGIA ELECTRICA (EXPLOSIÓN C MARA TRANSFO;CABILDO 2555;2555 CABILDO;2555 CABILDO;CABILDO AV;R;OTROS;X;(13) INTERRUPCION DE SERVICIOS BASICOS
-34,6039190;-58,3860290;26/06/2007;POR INCENDIO;CORRIENTES 1365;1365 CORRIENTES;1365 CORRIENTES;CORRIENTES;R;INCENDIO;X;(3) INCENDIOS
-34,6875630;-58,4619850;26/06/2007;POR ESCAPE DE GAS (CORTE DE SUMINISTRO);SOLDADO DE LA FRONTERA  5391 Y RACEDO,;5391SOLDADO DE LA FRONTERA;5391 SOLDADO DE LA FRONTERA;SOLDADO DE LA FRONTERA;R;OLORES EXTRAÑOS;X;(13) INTERRUPCION DE SERVICIOS BASICOS
-34,6164910;-58,4558710;27/06/2007;OTROS (VERIFICACIÓN POSIBLE DERRUMBE);SEGUI, F. J., ALTE.  766/68 Y NEUQUEN;766 SEGUI F J ALTE;766 SEGUI F J ALTE;SEGUI F. J. ALTE.;L;OTROS;X;(10) DERRUMBES Y HUNDIMIENTO DEL SUELO
-34,6051260;-58,3848410;27/06/2007;POR INCENDIO;SARMIENTO 1287-P.7-DTO.1 Y LIBERTAD;1287 SARMIENTO;1287 SARMIENTO;SARMIENTO;R;INCENDIO;X;(3) INCENDIOS
-34,5769540;-58,4865980;27/06/2007;POR DERRUMBE (OBRA EN CONSTRUCCIÓN);OLAZABAL 5172 Y BUCARELLI;5172 OLAZABAL;5172 OLAZABAL;OLAZABAL;L;DERRUMBE;X;(10) DERRUMBES Y HUNDIMIENTO DEL SUELO
-34,5953280;-58,4436200;27/06/2007;POR INCENDIO;CORRIENTES 5715-P.1 Y THAMES;5715 CORRIENTES;5715 CORRIENTES;CORRIENTES;R;INCENDIO;X;(3) INCENDIOS
-34,6530210;-58,5138150;27/06/2007;POR EMANACIONES (RIESGO SANITARIO);GORDILLO, TIMOTEO 1408 Y ZELADA;1408 GORDILLO TIMOTEO;1408 GORDILLO TIMOTEO;GORDILLO TIMOTEO;L;OLORES EXTRAÑOS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,6293210;-58,5213030;28/06/2007;POR ESCAPE DE GAS;LASCANO S/N Y ROMA;LASCANO & ROMA;LASCANO & ROMA;LASCANO;;OLORES EXTRAÑOS;X;(7) FUGAS DE GAS
-34,5858070;-58,4407310;28/06/2007;POR ESCAPE DE GAS;VEGA, NICETO, CNEL. 5730 Y BONPLAND;5730 VEGA NICETO CNEL;5730 VEGA NICETO CNEL;VEGA NICETO CNEL.;L;OLORES EXTRAÑOS;X;(7) FUGAS DE GAS
-34,6213170;-58,4204860;28/06/2007;POR ESCAPE DE GAS;INDEPENDENCIA 3900;3900 INDEPENDENCIA;3900 INDEPENDENCIA;INDEPENDENCIA AV;L;OLORES EXTRAÑOS;X;(7) FUGAS DE GAS
-34,5965600;-58,4048900;29/06/2007;POR ESCAPE DE GAS;ECUADOR 1158 Y MANSILLA, LUCIO NORBERTO;1158 ECUADOR;1158 ECUADOR;ECUADOR;L;OLORES EXTRAÑOS;X;(7) FUGAS DE GAS
-34,5718030;-58,4597250;29/06/2007;POR INCENDIO;DE LOS INCAS 3222;3222 DE LOS INCAS;3222 DE LOS INCAS;DE LOS INCAS;L;INCENDIO;X;(3) INCENDIOS
-34,5912390;-58,4778140;29/06/2007;OTROS (FOGÓN);DE LOS CONSTITUYENTES 3100;3100 DE LOS CONSTITUYENTES;3100 DE LOS CONSTITUYENTES;DE LOS CONSTITUYENTES;L;OTROS;;(5) INCIDENTES EN CONCENTRACIONES HUMANAS
-34,6197710;-58,5208940;29/06/2007;POR EMANACIONES;DA VINCI, LEONARDO 2307 Y LOZANO, PEDRO;2307 DA VINCI LEONARDO;2307 DA VINCI LEONARDO;DA VINCI LEONARDO;R;OLORES EXTRAÑOS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,6165020;-58,5145730;29/06/2007;POR EMANACIONES;NOGOYA 5045;5045 NOGOYA;5045 NOGOYA;NOGOYA;R;OLORES EXTRAÑOS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,5595120;-58,4469940;30/06/2007;POR INCENDIO;MONTAÑESES 1875-P.7 Y SUCRE, ANTONIO JOSE;1875 MONTAÑESES;1875 MONTAÑESES;MONTAÑESES;R;INCENDIO;X;(3) INCENDIOS
-34,5784110;-58,4074770;30/06/2007;POR EMANACIONES (RIESGO SANITARIO);DEL LIBERTADOR 2656 Y SALGUERO, JERONIMO;2656 DEL LIBERTADOR;2656 DEL LIBERTADOR;DEL LIBERTADOR;L;OLORES EXTRAÑOS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,6206960;-58,4126450;30/06/2007;POR ARBOLES Y/O POSTES CAIDOS;INDEPENDENCIA 3308/12 Y SANCHEZ DE LORIA;3308 INDEPENDENCIA;3308 INDEPENDENCIA;INDEPENDENCIA AV;L;OTROS;X;(13) INTERRUPCION DE SERVICIOS BASICOS
-34,5933040;-58,3844040;30/06/2007;POR EMANACIONES (RIESGO SANITARIO);LIBERTAD 1271 Y ARENALES;1271 LIBERTAD;1271 LIBERTAD;LIBERTAD;R;OLORES EXTRAÑOS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,6067000;-58,4306800;30/06/2007;POR INCENDIO;RIO DE JANEIRO 732 Y RIVADAVIA;732 RIO DE JANEIRO;732 RIO DE JANEIRO;RIO DE JANEIRO;L;INCENDIO;X;(3) INCENDIOS
-34,6309670;-58,3840530;30/06/2007;POR DERRAME DE HIDROCARBURO;SANTIAGO DEL ESTERO 2000 Y CASEROS;2000 SANTIAGO DEL ESTERO;2000 SANTIAGO DEL ESTERO;SANTIAGO DEL ESTERO;L;DERRAME DE SUSTANCIAS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,6225170;-58,4164350;10/06/2007;POR EMANACIONES (RIESGO SANITARIO);BOEDO 781-P.2-DTO.2 Y ESTADOS UNIDOS;BOEDO & ESTADOS UNIDOS;BOEDO & ESTADOS UNIDOS;BOEDO;;OLORES EXTRAÑOS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,6017410;-58,4229800;09/06/2007;POR INCENDIO;HUMAHUACA 4136;4136 HUMAHUACA;4136 HUMAHUACA;HUMAHUACA;;INCENDIO;X;(3) INCENDIOS
-34,5963360;-58,4001830;01/07/2007;POR EMANACIONES;AZCUENAGA 1024 Y ALVEAR, MARCELO T. DE;1024 AZCUENAGA;1024 AZCUENAGA;AZCUENAGA;L;OLORES EXTRAÑOS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,5586430;-58,4460710;02/07/2007;POR ESCAPE DE GAS;DEL LIBERTADOR 5800 Y ECHEVERRIA;5800 DEL LIBERTADOR;5800 DEL LIBERTADOR;DEL LIBERTADOR;L;OLORES EXTRAÑOS;X;(7) FUGAS DE GAS
-34,6028900;-58,4649470;02/07/2007;POR ESCAPE DE GAS;SAN MARTIN 2800 Y ALVAREZ DONATO TTE. GRAL.;2800 SAN MARTIN;2800 SAN MARTIN;SAN MARTIN;L;OLORES EXTRAÑOS;X;(7) FUGAS DE GAS
-34,6609110;-58,5068610;02/07/2007;POR INCENDIO;RODO, JOSE E. 6800 Y ANDALGALA;6800 RODO JOSE E;6800 RODO JOSE;RODO JOSE E.;L;INCENDIO;X;(3) INCENDIOS
-34,6410790;-58,4195720;02/07/2007;POR DERRAME DE HIDROCARBURO;POMAR, GREGORIO TTE. CNEL. 4100 Y PIROVANO;4100 POMAR GREGORIO TTE CNEL;4100 POMAR GREGORIO TTE CNEL;POMAR GREGORIO TTE. CNEL.;L;DERRAME DE SUSTANCIAS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,6427160;-58,3737680;02/07/2007;POR INCENDIO;MONTES DE OCA, MANUEL 1278/80 Y ROCHA;1278 MONTES DE OCA MANUEL;1278 MONTES DE OCA MANUEL;MONTES DE OCA MANUEL;L;INCENDIO;X;(3) INCENDIOS
-34,6644910;-58,4832440;02/07/2007;OLOR A PEGAMENTO;FONROUGE 2900 Y ECHEANDIA;2900 FONROUGE;2900 FONROUGE;FONROUGE;L;OLORES EXTRAÑOS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,6078660;-58,4110990;03/07/2007;POR INCENDIO;PERON, JUAN DOMINGO, TTE. 3145 Y ANCHORENA TOMAS MANUEL DE DR;3145 PERON JUAN DOMINGO TTE GRAL;3145 PERON JUAN DOMINGO TTE GRAL;PERON JUAN DOMINGO TTE GENERAL;R;INCENDIO;X;(3) INCENDIOS
-34,5968900;-58,4125980;03/07/2007;POR DERRUMBE;CABRERA, JOSE A. 3270 Y SANCHEZ DE BUSTAMANTE;3270 CABRERA JOSE A;3270 CABRERA JOSE A;CABRERA JOSE A.;L;DERRUMBE;X;(10) DERRUMBES Y HUNDIMIENTO DEL SUELO
-34,6320260;-58,3839660;04/07/2007;POR DERRAME DE HIDROCARBURO;SANTIAGO DEL ESTERO 2150 Y CASEROS;2150 SANTIAGO DEL ESTERO;2150 SANTIAGO DEL ESTERO;SANTIAGO DEL ESTERO;L;DERRAME DE SUSTANCIAS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,6590730;-58,5074040;04/07/2007;POR EMANACIONES;CARDENAS, CNEL. 2090 Y TAPALQUE;2090 CARDENAS CNEL;2090 CARDENAS CNEL;CARDENAS CNEL.;L;OLORES EXTRAÑOS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,5553940;-58,4827240;04/07/2007;POR DERRAME,HALLAZGO Y/O ESCAPE DE SUS.PELIGROSAS;BALBIN, RICARDO, DR. 3700 Y ESTOMBA;3700 BALBIN RICARDO DR;3700 BALBIN RICARDO;BALBIN RICARDO DR AV;L;DERRAME DE SUSTANCIAS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,6118740;-58,4960620;04/07/2007;POR DERRAME,HALLAZGO Y/O ESCAPE DE SUS.PELIGROSAS;NORUEGA 3787 Y LAMARCA, EMILIO;3787 NORUEGA;3787 NORUEGA;NORUEGA;R;DERRAME DE SUSTANCIAS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,6608160;-58,4330630;04/07/2007;POR EMANACIONES;VARELA 3395;3395 VARELA;3395 VARELA;VARELA;R;OLORES EXTRAÑOS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,6412970;-58,4195730;04/07/2007;POR DERRAME DE HIDROCARBURO;TROLE 123 Y USPALLATA;123 TROLE;123 TROLE;TROLE;R;DERRAME DE SUSTANCIAS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,6328870;-58,4717450;04/07/2007;POR EMANACIONES;MARTI, JOSE S/N Y FALCON, RAMON L.,CNEL.;MARTI JOSE & FALCON RAMON L CNEL;MARTI JOSE & FALCON RAMON L CNEL;MARTI JOSE;;OLORES EXTRAÑOS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,6566480;-58,4155290;04/07/2007;POR EMANACIONES;ALCORTA, AMANCIO 4100 Y BERUTI, ARTURO;4100 ALCORTA AMANCIO;4100 ALCORTA AMANCIO;ALCORTA AMANCIO AV;L;OLORES EXTRAÑOS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,6585520;-58,4892210;05/07/2007;POR EMANACIONES;POLA 2216 Y BILBAO, FRANCISCO;2216 POLA;2216 POLA;POLA;L;OLORES EXTRAÑOS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,6140910;-58,4111340;05/07/2007;POR INCENDIO;MORENO 3190-PB Y 24 DE NOVIEMBRE;3190 MORENO;3190 MORENO;MORENO;L;INCENDIO;X;(3) INCENDIOS
-34,6135890;-58,3846890;05/07/2007;POR PERDIDA DE AGUA EN VIA PUBLICA;SANTIAGO DEL ESTERO 421 Y BELGRANO;421 SANTIAGO DEL ESTERO;421 SANTIAGO DEL ESTERO;SANTIAGO DEL ESTERO;R;OTROS;X;(13) INTERRUPCION DE SERVICIOS BASICOS
-34,6601910;-58,4394920;05/07/2007;POR INCENDIO;SAN PEDRITO 3000 Y RIVERA, FRUCTUOSO GRAL;3000 SAN PEDRITO;3000 SAN PEDRITO;SAN PEDRITO;L;INCENDIO;X;(3) INCENDIOS
-34,6585520;-58,4892210;05/07/2007;POR EMANACIONES;POLA 2216 Y BILBAO, FRANCISCO;2216 POLA;2216 POLA;POLA;L;OLORES EXTRAÑOS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,6095770;-58,4692300;05/07/2007;POR EMANACIONES;BOYACA 1780 Y DIAZ, CESAR, GRAL.;1780 BOYACA;1780 BOYACA;BOYACA;L;OLORES EXTRAÑOS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,6128650;-58,3860720;05/07/2007;POR INCENDIO;SAN JOSE 352-SUBS Y BELGRANO;352 SAN JOSE;352 SAN JOSE;SAN JOSE;L;INCENDIO;X;(3) INCENDIOS
-34,6624590;-58,5017390;06/07/2007;POR EMANACIONES;GORDILLO, TIMOTEO 2444 Y DE LOS CORRALES;2444 GORDILLO TIMOTEO;2444 GORDILLO TIMOTEO;GORDILLO TIMOTEO;L;OLORES EXTRAÑOS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,6510420;-58,4066510;06/07/2007;POR EMANACIONES;ALCORTA, AMANCIO 3333 Y BONAVENA, OSCAR;3333 ALCORTA AMANCIO;3333 ALCORTA AMANCIO;ALCORTA AMANCIO AV;R;OLORES EXTRAÑOS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,6351780;-58,4024440;06/07/2007;POR INCENDIO;RONDEAU S/N Y LUCA, ESTEBAN DE;RONDEAU & LUCA ESTEBAN DE;RONDEAU & LUCA ESTEBAN DE;RONDEAU;;INCENDIO;X;(3) INCENDIOS
-34,5735380;-58,4385490;06/07/2007;POR INCENDIO;DUMONT, SANTOS 2412 Y CABILDO;2412 DUMONT SANTOS;2412 DUMONT SANTOS;DUMONT SANTOS;L;INCENDIO;X;(3) INCENDIOS
-34,5950470;-58,4380280;07/07/2007;POR INCENDIO;AGUIRRE 795 Y ACEVEDO;795 AGUIRRE;795 AGUIRRE;AGUIRRE;R;INCENDIO;X;(3) INCENDIOS
-34,6060800;-58,4663860;08/07/2007;POR INCENDIO;SANCHEZ 1950/1960 Y DIAZ, CESAR, GRAL.;1950 SANCHEZ;1950 SANCHEZ;SANCHEZ;L;INCENDIO;X;(3) INCENDIOS
-34,6156870;-58,4142980;08/07/2007;POR DERRAME DE HIDROCARBURO;LINIERS VIRREY 416/22 Y BELGRANO;416 LINIERS VIRREY;416 LINIERS VIRREY;LINIERS VIRREY;L;DERRAME DE SUSTANCIAS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,6298140;-58,3981330;08/07/2007;POR INCENDIO;MATHEU 1725-P.5 Y BRASIL;1725 MATHEU;1725 MATHEU;MATHEU;R;INCENDIO;X;(3) INCENDIOS
-34,6287530;-58,4500450;08/07/2007;POR DERRAME DE HIDROCARBURO;MALVINAS ARGENTINAS 364 Y GOYENA, PEDRO;364 MALVINAS ARGENTINAS;364 MALVINAS ARGENTINAS;MALVINAS ARGENTINAS;L;DERRAME DE SUSTANCIAS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,6650370;-58,4431300;08/07/2007;POR ESCAPE DE GAS;ACOSTA, MARIANO ED.10-ESC.26-P. Y CORRALES;ACOSTA MARIANO & CORRALES;ACOSTA MARIANO & CORRALES;ACOSTA MARIANO;;OLORES EXTRAÑOS;X;(7) FUGAS DE GAS
-34,6387940;-58,4131530;09/07/2007;POR RESIDUOS PATOLOGICOS U OTROS;TABORDA, DIOGENES 25 Y CASEROS;25 TABORDA DIOGENES;25 TABORDA DIOGENES;TABORDA DIOGENES;R;OTROS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,6527960;-58,3953200;10/07/2007;POR INCENDIO;LUNA (VILLA-21) Y RIO CUARTO;LUNA & RIO CUARTO;LUNA & RIO CUARTO;LUNA;;INCENDIO;X;(3) INCENDIOS
-34,6339190;-58,3579660;10/07/2007;POR INCENDIO;NECOCHEA 1100 Y BRANDSEN;1100 NECOCHEA;1100 NECOCHEA;NECOCHEA;L;INCENDIO;X;(3) INCENDIOS
-34,6103370;-58,4003790;10/07/2007;POR INCENDIO;MATHEU 50;50 MATHEU;50 MATHEU;MATHEU;L;INCENDIO;X;(3) INCENDIOS
-34,6399440;-58,4646440;10/07/2007;POR DERRAME DE HIDROCARBURO;SAN PEDRITO 782;782 SAN PEDRITO;782 SAN PEDRITO;SAN PEDRITO;L;DERRAME DE SUSTANCIAS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,6462370;-58,4349230;11/07/2007;POR INCENDIO;VEDIA, AGUSTIN DE 1766 Y RIESTRA;1766 VEDIA AGUSTIN DE;VEDIA AGUSTIN DE & RIESTRA;VEDIA AGUSTIN DE;;INCENDIO;X;(3) INCENDIOS
-34,6522760;-58,4757820;11/07/2007;POR DERRAME DE HIDROCARBURO;PRIMERA JUNTA 4401 Y AMEGHINO, FLORENTINO;4401PRIMERA JUNTA;4401 PRIMERA JUNTA;PRIMERA JUNTA;R;DERRAME DE SUSTANCIAS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,6224510;-58,3860870;12/07/2007;POR INCENDIO;SAN JUAN 1420;1420 SAN JUAN;1420 SAN JUAN;SAN JUAN;L;INCENDIO;X;(3) INCENDIOS
-34,5894500;-58,4251350;12/07/2007;OLOR A ACIDO;MALABIA 1800 Y NICARAGUA;1800 MALABIA;1800 MALABIA;MALABIA;L;OLORES EXTRAÑOS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,5770900;-58,3999270;12/07/2007;POR INCENDIO;TEDIN, JUEZ 2982;2982 TEDIN JUEZ;2982 TEDIN JUEZ;TEDIN JUEZ;L;INCENDIO;X;(3) INCENDIOS
-34,6162790;-58,4320170;12/07/2007;OTROS;RIVADAVIA 4731;4731 RIVADAVIA;4731 RIVADAVIA;RIVADAVIA;R;OTROS;;
-34,6159770;-58,4450630;12/07/2007;POR PERDIDA DE AGUA EN VIA PUBLICA;NEUQUEN S/N Y REPETTO, NICOLAS, DR.;NEUQUEN & REPETTO NICOLAS DR;NEUQUEN & REPETTO NICOLAS DR;NEUQUEN;;OTROS;X;(13) INTERRUPCION DE SERVICIOS BASICOS
-34,6166750;-58,4127100;13/07/2007;OLOR A ACIDO;VENEZUELA 3300-P.8-DTO.C Y SANCHEZ DE LORIA;3300 VENEZUELA;3300 VENEZUELA;VENEZUELA;L;OLORES EXTRAÑOS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,6844790;-58,4550140;13/07/2007;POR DERRAME DE HIDROCARBURO;ROCA AV. 5200;5200 ROCA CNEL;5200 ROCA CNEL;ROCA CNEL.;L;DERRAME DE SUSTANCIAS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,6291790;-58,4823600;13/07/2007;POR DERRAME DE HIDROCARBURO;BAHIA BLANCA 400;400 BAHIA BLANCA;400 BAHIA BLANCA;BAHIA BLANCA;L;DERRAME DE SUSTANCIAS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,6799200;-58,4938050;13/07/2007;POR ESCAPE DE GAS;GOLETA SANTA CRUZ 6999 Y 2 DE ABRIL DE 1982;6999 GOLETA SANTA CRUZ;6999 GOLETA SANTA CRUZ;GOLETA SANTA CRUZ;R;OLORES EXTRAÑOS;X;(7) FUGAS DE GAS
-34,5986860;-58,3767840;13/07/2007;POR INCENDIO;MAIPU 811 Y PARAGUAY;811 MAIPU;811 MAIPU;MAIPU;R;INCENDIO;X;(3) INCENDIOS
-34,6439010;-58,4981860;13/07/2007;POR DERRAME DE HIDROCARBURO;EMILIO CASTRO S/N Y GUARDIA NACIONAL;CASTRO EMILIO & GUARDIA NACIONAL;CASTRO EMILIO & GUARDIA NACIONAL;CASTRO EMILIO;;DERRAME DE SUSTANCIAS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,6000020;-58,3778230;14/07/2007;POR INCENDIO;VIAMONTE 773-P.1-OF Y ESMERALDA;773 VIAMONTE;773 VIAMONTE;VIAMONTE;R;INCENDIO;X;(3) INCENDIOS
-34,5986980;-58,3753140;14/07/2007;POR ESCAPE DE GAS;FLORIDA 801 Y CORDOBA;801 FLORIDA;801 FLORIDA;FLORIDA;R;OLORES EXTRAÑOS;X;(7) FUGAS DE GAS
-34,6371920;-58,3595370;14/07/2007;POR ESCAPE DE GAS;RODRIGUEZ, MARTIN 1060 Y ARAOZ DE LAMADRID GREGORIO GRAL;1060 RODRIGUEZ MARTIN;1060 RODRIGUEZ MARTIN;RODRIGUEZ MARTIN;L;OLORES EXTRAÑOS;X;(7) FUGAS DE GAS
-34,6126880;-58,4032540;14/07/2007;POR INCENDIO;SAAVEDRA 237 Y ALSINA, ADOLFO;237 SAAVEDRA;237 SAAVEDRA;SAAVEDRA;R;INCENDIO;X;(3) INCENDIOS
-34,5785970;-58,4319450;14/07/2007;POR DERRAME DE HIDROCARBURO;PARAGUAY 5301 Y BONPLAND;5301 PARAGUAY;5301 PARAGUAY;PARAGUAY;R;DERRAME DE SUSTANCIAS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,6034920;-58,3780710;14/07/2007;POR INCENDIO;ESMERALDA S/N Y CORRIENTES;ESMERALDA & CORRIENTES;ESMERALDA & CORRIENTES;ESMERALDA;;INCENDIO;X;(3) INCENDIOS
-34,5973620;-58,4359980;14/07/2007;POR INCENDIO;AGUIRRE 550-PB Y MALABIA;550 AGUIRRE;550 AGUIRRE;AGUIRRE;L;INCENDIO;X;(3) INCENDIOS
-34,5806970;-58,4249420;14/07/2007;POR INCENDIO;GUEMES 4748 Y SCALABRINI ORTIZ, RAUL;4748 GUEMES;4748 GUEMES;GUEMES;L;INCENDIO;X;(3) INCENDIOS
-34,5877320;-58,4067070;15/07/2007;POR ESCAPE DE GAS;JUNCAL 2929 Y BILLINGHURST;2929 JUNCAL;2929 JUNCAL;JUNCAL;R;OLORES EXTRAÑOS;X;(7) FUGAS DE GAS
-34,6801370;-58,4772330;15/07/2007;POR INCENDIO;SAYOS 6048 Y HUDSON;6048 SAYOS;6048 SAYOS;SAYOS;L;INCENDIO;X;(3) INCENDIOS
-34,5808040;-58,4072780;15/07/2007;OTROS;RUGGIERI, SILVIO L. S/N Y CERVIÑO;RUGGIERI SILVIO L & CERVIÑO;RUGGIERI SILVIO L & CERVIÑO;RUGGIERI SILVIO L.;;OTROS;X;
-34,6295930;-58,3982190;16/07/2007;POR INCENDIO;MATHEU 1705;1705 MATHEU;1705 MATHEU;MATHEU;R;INCENDIO;X;(3) INCENDIOS
-34,6383340;-58,4188040;16/07/2007;POR INCENDIO;CASTRO 2204 Y GIBSON;2204 CASTRO;2204 CASTRO;CASTRO;L;INCENDIO;X;(3) INCENDIOS
-34,6630720;-58,5008620;16/07/2007;POR INCENDIO;DE LOS CORRALES 6587-P.1 Y GORDILLO, TIMOTEO;6587 DE LOS CORRALES;6587 DE LOS CORRALES;DE LOS CORRALES;R;INCENDIO;X;(3) INCENDIOS
-34,5784530;-58,4582390;17/07/2007;POR EMANACIONES;ALVAREZ, THOMAS 1182 Y LORETO, VIRREY;1182 ALVAREZ THOMAS;1182 ALVAREZ THOMAS;ALVAREZ THOMAS AV;L;OLORES EXTRAÑOS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,5859710;-58,4643570;17/07/2007;POR EMANACIONES;ITURRI S/N Y HEREDIA;ITURRI & HEREDIA;ITURRI & HEREDIA;ITURRI;;OLORES EXTRAÑOS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,6244590;-58,4734430;17/07/2007;POR INCENDIO;MORON 2956 Y NAZCA;2956 MORON;2956 MORON;MORON;L;INCENDIO;X;(3) INCENDIOS
-34,6347930;-58,4813990;17/07/2007;POR INCENDIO;ACOSTA, MARIANO 75-PB-DTO.D Y RIVADAVIA;75 ACOSTA MARIANO;75 ACOSTA MARIANO;ACOSTA MARIANO AV;R;INCENDIO;X;(3) INCENDIOS
-34,5978360;-58,3975040;17/07/2007;OLOR A PLASTICO QUEMADO;JUNIN 956-P.4;956 JUNIN;956 JUNIN;JUNIN;L;OLORES EXTRAÑOS;X;(14) INTOXICACIONES Y CONTAMINACIONES
