X;Y;FECHA;SUCESO;CALLE;NUMERO;DIRECCION_NORMALIZADA;BARRIO;OBSERVACION;MOVIL;A_CARGO;AMENAZA;MES;COMUNA;CODIGO_POSTAL;CODIGO_POSTAL_ARGENTINO
-34.60620833619447;-58.380788142462876;13/09/2016;FALTANTE DE TAPA / CAJA FUSILERA / BUZON;PELLEGRINI CARLOS;191;PELLEGRINI, CARLOS 191;SAN NICOLAS;AL ARRIBO PERSONAL IDONEO REPARA BUZON DE SEMAFORO / SE AVISA A CUCC;77;ANICHINI M;OTROS;SEPTIEMBRE;COMUNA 1;1009;C1009ABC
-34.60619725129228;-58.46118289082749;02/03/2016;ASCENSO / DESCENSO DE PERSONAS;JUSTO JUAN B.;4263;JUSTO, JUAN B. AV. 4263;VILLA GRAL. MITRE;NO SE PUDO CONTACTAR AL SOLICITANTE DEL SERVICIO;140;GILARDENGHI L;OTROS;MARZO;COMUNA 11;1416;C1416DJJ
-34.60618516429371;-58.40468074546343;16/08/2016;ASCENSO / DESCENSO DE PERSONAS;CASTELLI;312;CASTELLI 312;BALVANERA;SE COLABORA CON EL DESCENSO;157;KIHM;13) INTERRUPCION DE SERVICIOS BASICOS;AGOSTO;COMUNA 3;1032;C1032AAD
-34.60617227983444;-58.405962999674884;01/12/2016;LLENADO DE TANQUE;PUEYRREDON;336;PUEYRREDON AV. 336;BALVANERA;SE REALIZA LLENADO;371;CASCO;13) INTERRUPCION DE SERVICIOS BASICOS;DICIEMBRE;COMUNA 3;1032;C1032ABQ
-34.60605223120527;-58.42057663522404;10/02/2016;LLENADO DE TANQUE;PERON JUAN DOMINGO TTE GENERAL;3850;PERON, JUAN DOMINGO, TTE. GENERAL 3850;ALMAGRO;SE RESTABLECIO SUMINISTRO;376;TURCO J;13) INTERRUPCION DE SERVICIOS BASICOS;FEBRERO;COMUNA 5;1198;C1198AAV
-34.60604158816854;-58.39955128125837;23/11/2016;OTROS;SARMIENTO;2309;SARMIENTO 2309;BALVANERA;SE REALIZA PERIMETRO / SE PIDE REPARACION;157;TURCO;OTROS;NOVIEMBRE;COMUNA 3;1044;C1044AAK
-34.60602489760075;-58.392272384304164;23/03/2016;OTROS;CALLAO AV;264;CALLAO AV. 264;BALVANERA;NO SE VERIFICA CABES EXPUESTOS, PANORAMA NORMAL;77;STOROCHUK E;OTROS;MARZO;COMUNA 3;1022;C1022AAP
-34.60601665536013;-58.38498393552186;14/11/2016;PELIGRO DE CAIDA;TALCAHUANO;231;TALCAHUANO 231;SAN NICOLAS;LUMINARIA CON PLAFON COLGANDO / SE SEÑALIZA / SE PIDE A CUCC REPARACION;672;ALARCON D;OTROS;NOVIEMBRE;COMUNA 1;1013;C1013AAE
-34.60598667683549;-58.38213980524925;27/08/2016;OTROS;CERRITO;208;CERRITO 208;SAN NICOLAS;RIESGO ELECTRICO / SE SEÑALIZA / PIDE REPARACION A CUCC;303;SANZ M;13) INTERRUPCION DE SERVICIOS BASICOS;AGOSTO;COMUNA 1;1010;C1010AAF
-34.60598225730902;-58.41842810025569;13/05/2016;EMANACIONES;BULNES;465;BULNES 465;ALMAGRO;DENUNCIANTE INFORMO DE OLORES SIMILAR DE ACIDOS APROX .A LA HS. 02:30. EN EL LUGAR NO SE PERCIBIERON OLORES;140;MOSQUEIRA;OTROS;MAYO;COMUNA 5;1176;C1176ABG
-34.60597553714941;-58.37842636995261;09/09/2016;FALTANTE DE TAPA / CAJA FUSILERA / BUZON;PERON JUAN DOMINGO TTE GENERAL;830;PERON, JUAN DOMINGO, TTE. GENERAL 830;SAN NICOLAS;TABLERO ELECTRICO / SE COLOCA PROVISORIAMENTE Y SEÑALIZA / SE AVISA A CUCC;157;ANICHINI M;OTROS;SEPTIEMBRE;COMUNA 1;1038;C1038AAR
-34.60595915051584;-58.378177918531065;29/01/2016;CABLES CAIDOS / EXPUESTOS;PERON JUAN DOMINGO TTE GENERAL;810;PERON, JUAN DOMINGO, TTE. GENERAL 810;SAN NICOLAS;CABLES EXPUESTOS DE  CAJA DE TELEFONICA.SE ACONDICIONAN LOS MISMOS Y SE REGRESA A BASE.;303;DEL GAUDIO G;OTROS;ENERO;COMUNA 1;1038;C1038AAR
-34.60593473400184;-58.395821921739376;23/09/2016;ARBOLES CAIDOS;SARMIENTO;2048;SARMIENTO 2048;BALVANERA;SE TROZA ARBOL MEDIANO PORTE SEÑALIZANDOLO PARA RETIRO;77;TURCO;OTROS;SEPTIEMBRE;COMUNA 3;1044;C1044AAF
-34.60591581712623;-58.3784353997083;05/11/2016;FALTANTE DE TAPA;PERON JUAN DOMINGO TTE GENERAL;837;PERON, JUAN DOMINGO, TTE. GENERAL 837;SAN NICOLAS;FALTA TAPA  / SE AISLA CABLES Y SEÑALIZA / SE PIDE REPARACION;797;SANZ M;OTROS;NOVIEMBRE;COMUNA 1;1038;C1038AAQ
-34.60590650726978;-58.467721512213025;06/04/2016;ESCAPE DE GAS;CAMARONES;1879;CAMARONES 1879;VILLA GRAL. MITRE;VECINO INFORMA DE GARRAFA VACIA, SE RECOMINDA A LAVAR CON LAVANDINA PARA NEUTRALIZAR EL OLOR;77;GONZALEZ F;7) FUGAS DE GAS;ABRIL;COMUNA 11;1416;C1416ECI
-34.60590606741714;-58.39940027324167;08/09/2016;PELIGRO DE CAIDA / POSTES / COLUMNAS / CARTELES;PASTEUR;312;PASTEUR 312;BALVANERA;NO HAY ANOMALIA;3;BERARDI E;OTROS;SEPTIEMBRE;COMUNA 3;1028;C1028AAH
-34.60589352601633;-58.40839168059204;05/12/2016;CABLES CAIDOS / EXPUESTOS;ECUADOR;367;ECUADOR 367;BALVANERA;CABLES EN ALTURA SE SEÑALIZA / SE PIDE A CUCC REPARACION;803;RODRIGUEZ E;OTROS;DICIEMBRE;COMUNA 3;1214;C1214ACC
-34.60588568968081;-58.40465099906668;23/03/2016;OTROS;CASTELLI;332;CASTELLI 332;BALVANERA;ARBOL COLISIONADO POR CAMIONETA EN HS.DE LA MADRUGADA, NO PRESENTA CAIDA INMINENTE. SE SOLICITA ARBOLADO;77;VILLARMEA;OTROS;MARZO;COMUNA 3;1032;C1032AAD
-34.60583724993192;-58.39437541594668;01/08/2016;LLENADO DE TANQUE;SARMIENTO;1946;SARMIENTO 1946;BALVANERA;SE REALIZA LLENADO;376;ALVAREZ J;13) INTERRUPCION DE SERVICIOS BASICOS;AGOSTO;COMUNA 3;1044;C1044AAD
-34.60583724993192;-58.39437541594668;03/08/2016;LLENADO DE TANQUE;SARMIENTO;1946;SARMIENTO 1946;BALVANERA;SE REALIZA LLENADO;376;ALVAREZ J;13) INTERRUPCION DE SERVICIOS BASICOS;AGOSTO;COMUNA 3;1044;C1044AAD
-34.60583224608149;-58.394300850917304;29/01/2016;OTROS;SARMIENTO;1942;SARMIENTO 1942;BALVANERA;SE INSPECCIONAN VIBRACIONES Y RUIDOS DENUNCIADOS EN UN SEXTO PISO,NO ENCONTRANDO GRIETAS NI ANOMALIAS.SE  SOLICITA GUARDIA DE AUXILIO PARA INSPECCION MAS PROFUNDA;140;LIGUORI D;OTROS;ENERO;COMUNA 3;1044;C1044AAD
-34.60583224608149;-58.394300850917304;01/08/2016;LLENADO DE TANQUE;SARMIENTO;1942;SARMIENTO 1942;BALVANERA;SE REALIZA LLENADO;376;ALVAREZ J;13) INTERRUPCION DE SERVICIOS BASICOS;AGOSTO;COMUNA 3;1044;C1044AAD
-34.60583224608149;-58.394300850917304;03/08/2016;LLENADO DE TANQUE;SARMIENTO;1942;SARMIENTO 1942;BALVANERA;SE REALIZA LLENADO;376;ALVAREZ J;13) INTERRUPCION DE SERVICIOS BASICOS;AGOSTO;COMUNA 3;1044;C1044AAD
-34.60579604961724;-58.44190227481264;27/08/2016;OTROS;FERRARI;500;FERRARI 500;VILLA CRESPO;SUMIDERO TAPADO / SE REALIZA LIMPIEZA SE AVISA CUCC;797;KIHM;2B) INUNDACIONES POR SUDESTADA;AGOSTO;COMUNA 15;1414;C1414EGF
-34.60569381623276;-58.40584930323986;01/12/2016;LLENADO DE TANQUE;PUEYRREDON;394;PUEYRREDON AV. 394;BALVANERA;SE REALIZA LLENADO;371;CASCO;13) INTERRUPCION DE SERVICIOS BASICOS;DICIEMBRE;COMUNA 3;1032;C1032ABQ
-34.60569381623276;-58.40584930323986;01/12/2016;LLENADO DE TANQUE;PUEYRREDON;394;PUEYRREDON AV. 394;BALVANERA;SE REALIZA LLENADO;371;CASCO;13) INTERRUPCION DE SERVICIOS BASICOS;DICIEMBRE;COMUNA 3;1032;C1032ABQ
-34.60568629244017;-58.45349915787018;02/07/2016;CABLES CAIDOS / EXPUESTOS;SAN MARTIN;1723;SAN MARTIN AV. 1723;VILLA CRESPO;COLUMNA CON LUMINARIA SUELTA NO TIENE ENERGIA / SE REALIZA SEÑALIZACION Y SE PIDE REPARACION / SE AVISA A CUCC;797;SANZ;OTROS;JULIO;COMUNA 15;1416;C1416CRF
-34.60567808390109;-58.402039229812836;04/08/2016;OTROS;LARREA;339;LARREA 339;BALVANERA;NO HAY ANOMALIA;803;SELPA;OTROS;AGOSTO;COMUNA 3;1030;C1030AAG
-34.60564819607178;-58.392712065309844;20/10/2016;AMENAZA DE BOMBA;SARMIENTO;1825;SARMIENTO 1825;BALVANERA;FALSA ALARMA;3;ALARCON D;18) ACTO TERRORISTA;OCTUBRE;COMUNA 3;1044;C1044AAA
-34.60561488037593;-58.4198570204988;19/02/2016;OTROS;SALGUERO JERONIMO;444;SALGUERO, JERONIMO 444;ALMAGRO;CERRAMIENTO DE OBRA SIN RIESGO DE CAIDA;140;DE LEON F;OTROS;FEBRERO;COMUNA 5;1177;C1177AEH
-34.60557187686191;-58.41483401525582;30/03/2016;CAPTURA DE ANIMAL;SANCHEZ DE BUSTAMANTE;319;SANCHEZ DE BUSTAMANTE 319;ALMAGRO;INTENTANDO CAPTURAR EL MURCIELAGO ESTE SE ESCAPA POR LA VENTANA.;140;LEDESMA;OTROS;MARZO;COMUNA 5;1173;C1173ABE
-34.60550466752662;-58.47716148220514;19/11/2016;EMANACIONES;BUFANO ALFREDO R.;2400;BUFANO, ALFREDO R. 2400;VILLA DEL PARQUE;NO HAY ANOMALIA ALGUNA;797;SALAS;OTROS;NOVIEMBRE;COMUNA 11;1416;C1416AJX
-34.60549763087263;-58.375177133992615;04/12/2016;CABLES CAIDOS / EXPUESTOS;FLORIDA;230;FLORIDA 230;SAN NICOLAS;CABLES EN ALTURA SE SEÑALIZA / SE PIDE A CUCC REPARACION;371;VILLARMEA;OTROS;DICIEMBRE;COMUNA 1;1005;C1005AAF
-34.60548573098809;-58.403636170632296;20/11/2016;ACCIDENTE;PASO;354;PASO 354;BALVANERA;VEHICULO PARTICULAR CHOCA BUZON ELECTRICO / EDESUR EN EL LUGAR / SE AVISA A CUCC;3;MARTINEZ J;4A) INCIDENTES EN EL TRANSPORTE TERRESTRE;NOVIEMBRE;COMUNA 3;1031;C1031ABH
-34.60547614414734;-58.45107670129838;19/11/2016;ESCAPE DE GAS;GALICIA;745;GALICIA 745;VILLA CRESPO;METROGAS REALIZA CORTE DE SUMINISTRO POR IRREGULARIDADES Y PERDIDAS EN MEDIDOR;3;RAVAIOLI R;7) FUGAS DE GAS;NOVIEMBRE;COMUNA 15;1416;C1416DGE
-34.60546242293258;-58.44890654711425;11/11/2016;INCENDIO;ROJAS;1400;ROJAS 1400;VILLA CRESPO;SUCESO CANCELADO POR CUCC;157;SANZ M;OTROS;NOVIEMBRE;COMUNA 15;1416;C1416CPH
-34.60543758213148;-58.4121860075651;29/12/2016;CABLES CAIDOS / EXPUESTOS;AGUERO;376;AGUERO 376;BALVANERA;CABLES DE VIDEO SE SEÑALIZA / SE PIDE A CUCC REPARACION;157;MUÑOZ;OTROS;DICIEMBRE;COMUNA 3;1171;C1171ABD
-34.60543617523665;-58.46955522554019;15/09/2016;INCENDIO;SAN BLAS;1948;SAN BLAS 1948;VILLA GRAL. MITRE;BOMBEROS EXTINGUEN FUEGO EN CUARTO DE DEPOSITO / SE COLABORA FINALIZADO SE AVISA A CUCC;77;DE LEON F;3) INCENDIOS;SEPTIEMBRE;COMUNA 11;1416;C1416EFH
-34.60539265597412;-58.408400355280314;10/09/2016;ESCAPE DE GAS;GOMEZ VALENTIN;3006;GOMEZ, VALENTIN 3006;BALVANERA;METROGAS REALIZA REPARACIONES / SE AVISA A CUCC;77;KIHM;7) FUGAS DE GAS;SEPTIEMBRE;COMUNA 3;1191;C1191AAF
-34.60539265597412;-58.408400355280314;20/10/2016;PELIGRO DE CAIDA / POSTES / COLUMNAS / CARTELES;GOMEZ VALENTIN;3006;GOMEZ, VALENTIN 3006;BALVANERA;COLUMNA NORMAL / NO HAY PELIGRO SE SEÑALIZA;3;ALARCON D;OTROS;OCTUBRE;COMUNA 3;1191;C1191AAF
-34.60534716092395;-58.40883793343235;16/04/2016;CAIDA DE MAMPOSTERIA;GOMEZ VALENTIN;3048;GOMEZ, VALENTIN 3048;BALVANERA;ALERO METALICO SUJETO CON DESPRENDIMIENTO DE  MAMPOSTERIA. SE SOLICITA LA G. DE AXILIO;949;BOSSI L;10) DERRUMBES Y/O HUNDIMIENTO DEL SUELO;ABRIL;COMUNA 3;1191;C1191AAF
-34.60533209537831;-58.38686026283144;06/01/2016;LLENADO DE TANQUE;SARMIENTO;1426;SARMIENTO 1426;SAN NICOLAS;SE REALIZA LLENADO;376;ENRIQUE R;13) INTERRUPCION DE SERVICIOS BASICOS;ENERO;COMUNA 1;1042;C1042ABB
-34.60533118190565;-58.37377435864752;08/01/2016;OTROS;SAN MARTIN;216;SAN MARTIN 216;SAN NICOLAS;POSTE INCLINADO POR GOLPE DE UN CAMION SE PIDE REPARACION;515;DEL GAUDIO A;OTROS;ENERO;COMUNA 1;1004;C1004AAF
-34.60531660866566;-58.36863348638103;22/03/2016;OTROS;PERON JUAN DOMINGO TTE GENERAL;40;PERON, JUAN DOMINGO, TTE. GENERAL 40;SAN NICOLAS;NO HAY ANOMALIA;77;SOLIS;OTROS;MARZO;COMUNA 1;1038;C1038AAB
-34.60522954500164;-58.459345027757536;26/08/2016;ESCAPE DE GAS;JUSTO JUAN B.;4100;JUSTO, JUAN B. AV. 4100;CABALLITO;METROGAS REALIZA REPARACION DE PERDIDA / SE AVISA A CUCC;140;DEL GAUDIO A;7) FUGAS DE GAS;AGOSTO;COMUNA 6;1416;C1416DJU
-34.60519511984833;-58.390854710929936;16/02/2016;CABLES CAIDOS / EXPUESTOS;RODRIGUEZ PEÑA;324;RODRIGUEZ PEÑA 324;SAN NICOLAS;PERSONAL DE TELEFONICA REPARA TAPA DEBUZON;140;LARREA C;OTROS;FEBRERO;COMUNA 1;1020;C1020ADH
-34.60519511984833;-58.390854710929936;24/04/2016;OTROS;RODRIGUEZ PEÑA;324;RODRIGUEZ PEÑA 324;SAN NICOLAS;CAJA FUSILERA SOBRE NIVEL DE TELEFONICA DETERIORADA Y ABIERTA . SE PROCEDIO A ENCINTAR Y SE SOLICITA O. CORRESPIONDIENTE;77;FAZIO H;OTROS;ABRIL;COMUNA 1;1020;C1020ADH
-34.60518781900359;-58.385650629428206;20/12/2016;PELIGRO DE CAIDA;SARMIENTO;1341;SARMIENTO 1341;SAN NICOLAS;POSTE CON BASE CORROIDA / SE SEÑALIZA / SE PIDE A CUCC SU REPARACION;797;DEL GAUDIO A;OTROS;DICIEMBRE;COMUNA 1;1041;C1041ABA
-34.60513099468399;-58.37519623857761;08/11/2016;OTROS;FLORIDA;250;FLORIDA 250;SAN NICOLAS;A PEDIDO DE PM Y POR ORDEN DE LA FISCALIA SE CORTA LINGA PARA LIBERAR ECOBICI DEL GCBA;157;QUENON D;OTROS;NOVIEMBRE;COMUNA 1;1005;C1005AAF
-34.60505873339478;-58.413045552924835;10/09/2016;LLENADO DE TANQUE;GOMEZ VALENTIN;3377;GOMEZ, VALENTIN 3377;BALVANERA;SE REALIZA LLENADO;376;SANZ M;13) INTERRUPCION DE SERVICIOS BASICOS;SEPTIEMBRE;COMUNA 3;1191;C1191AAK
-34.60505542365544;-58.39075879345331;16/04/2016;LLENADO DE TANQUE;RODRIGUEZ PEÑA;339;RODRIGUEZ PEÑA 339;SAN NICOLAS;SE PROCEDE AL ABASTECIMIENTO DE TANQUE;376;CONTI;13) INTERRUPCION DE SERVICIOS BASICOS;ABRIL;COMUNA 1;1020;C1020ADG
-34.60505155571646;-58.41217893737647;30/11/2016;CAIDA DE MAMPOSTERIA;GOMEZ VALENTIN;3315;GOMEZ, VALENTIN 3315;BALVANERA;HUMEDAD EN PARED Y CAIDA DE YESO / SE PIDE GA;303;MOSQUEIRA;10) DERRUMBES Y/O HUNDIMIENTO DEL SUELO;NOVIEMBRE;COMUNA 3;1191;C1191AAK
-34.60504659656651;-58.40549741428133;28/03/2016;LLENADO DE TANQUE;PUEYRREDON;457;PUEYRREDON AV. 457;BALVANERA;NO SE REALIZO LLENADO DEBIDO A QUE REGRESO SUMINISTRO.;376;ALVAREZ J;13) INTERRUPCION DE SERVICIOS BASICOS;MARZO;COMUNA 3;1032;C1032ABE
-34.60498395736022;-58.43059229475263;19/08/2016;CAPTURA DE ANIMAL;LAMBARE;856;LAMBARE 856;ALMAGRO;SE ATRAPA MURCIELAGO EN VIVIENDA / SE AVISA A CUCC;797;VARGAS J;OTROS;AGOSTO;COMUNA 5;1185;C1185ABB
-34.60483037538902;-58.44381424782908;11/06/2016;ELECTRODEPENDIENTE;DEL PARQUE;1267;DEL PARQUE 1267;VILLA CRESPO;EL CONTRIBUYENTE SOLICITO UN ALARGUE DE LUZ PARA ALIMENTAR TODO EL DOMICILIO, NO P/ALIMENTAR BOMBA DE OXIGENO, SE OBSERVO QUE NO POSEE LUGAR FISICO P/DEJAR GRUPO. SE SOLICITO A EDESUR P/DICHO RECLAMO;0;VARGAS J;13) INTERRUPCION DE SERVICIOS BASICOS;JUNIO;COMUNA 15;1414;C1414CBA
-34.60482608583803;-58.458163152119404;22/06/2016;RIESGO SANITARIO;PAYSANDU;1693;PAYSANDU 1693;CABALLITO;SE TOMO CONTACTO C/LA DENUNCIANTE, QUIEN INFORMO DE JERINGAS Y ARTICULO DE ROPA. SE PROCEDIO A INSPECCIONAR EL LUGAR Y NO PRESENTA ANOMALIA ALGUNA;0;BOSSIL L;OTROS;JUNIO;COMUNA 6;1416;C1416CDK
-34.60478277856649;-58.43440204973295;28/02/2016;OTROS;PATRICIAS  ARGENTINAS;400;PATRICIAS ARGENTINAS AV. 400;CABALLITO;NO HAY ANOMALIA;515;ALEGRE;OTROS;FEBRERO;COMUNA 6;1405;C1405BWQ
-34.60476716140428;-58.48872882002352;05/08/2016;ESCAPE DE GAS;ARGERICH;2756;ARGERICH 2756;VILLA DEL PARQUE;FALSA ALARMA;797;PEREIRO D;OTROS;AGOSTO;COMUNA 11;1417;C1417CSH
-34.60476060895622;-58.46491579104536;05/04/2016;ESCAPE DE GAS;CAMARONES;1656;CAMARONES 1656;VILLA GRAL. MITRE;SE OBSERVA PERDIDA DE UN CAÑO DE AGUA Y C/UN SONIDO SIMILAR A UN ESCAPE DE GAS. SE SOLICITA P/DE AYSA;77;GONZALEZ F;13) INTERRUPCION DE SERVICIOS BASICOS;ABRIL;COMUNA 11;1416;C1416ECF
-34.60472022414379;-58.41067450592989;07/05/2016;OTROS;ANCHORENA TOMAS MANUEL DE DR.;454;ANCHORENA, TOMAS MANUEL DE, DR. 454;BALVANERA;PERDIDA DE AGUA SOBRE LA PARED DE LA LINEA MUNICIPAL, EDIFICIO DE PB, 2 SUBSUELOS Y 5 PISOS. SE SOLICITA AL PERSONAL DE AYSA;140;SANZ M;13) INTERRUPCION DE SERVICIOS BASICOS;MAYO;COMUNA 3;1170;C1170ACH
-34.60471936584854;-58.399627768687445;20/04/2016;EMANACIONES;CORRIENTES;2312;CORRIENTES AV. 2312;BALVANERA;EMANACION DE VAPORES EN CAMARA SUBTERRANEA SOBRE VEREDA, EN EL LUGAR EDESUR SOLICITO CUADRILLA S/RIESGO PARA 3ERO;77;ALARCON D;13) INTERRUPCION DE SERVICIOS BASICOS;ABRIL;COMUNA 3;1046;C1046AAO
-34.60471494464778;-58.40922200481533;27/06/2016;OTROS;JAURES JEAN;440;JAURES, JEAN 440;BALVANERA;COLUMNA DE ALUMBRADO PUBLICO S/TAPA. SE PROCEDIO A COLACAR LA TAPA DEJANDOLA SEÑALIZADO. SE INFORMO AL CUCC;0;ALBORNOZ E;OTROS;JUNIO;COMUNA 3;1215;C1215ACH
-34.60471404767769;-58.45239209522271;09/07/2016;DERRAME / BARRIDO;PRES ARROYOS;800;TRES ARROYOS 800;VILLA CRESPO;COLISION ENTRE VEHICULOS SE PRODUJO DERRAME DE ACEITE DE 3 X 2 MTS EN CALZADA. SE PROCEDIO AL BARRIDO;3;KIHM;14) INTOXICACIONES Y CONTAMINACIONES;JULIO;COMUNA 15;1416;C1416DCF
-34.60468731550081;-58.42886939517051;14/05/2016;EMANACIONES;YATAY;647;YATAY 647;ALMAGRO;AL ARRIBO EL PANORAMA ES NORMAL, SE RECOMIENDA AL DENUNCIANTE VENTILAR Y DEJAR CORRER UN POCO DE AGUA;797;GUERRA M;OTROS;MAYO;COMUNA 5;1184;C1184ADK
-34.60464822736965;-58.411862906733724;13/02/2016;ESCAPE DE GAS;AGUERO;441;AGUERO 441;BALVANERA;SE REALIZO MEDICIONES DANDO RESULTADO NEGATIVO POR PERSONAL DE METROGAS;140;DE LEON M;OTROS;FEBRERO;COMUNA 3;1171;C1171ABE
-34.60462731955136;-58.397263282570854;02/01/2016;LLENADO DE TANQUE;CORRIENTES;2136;CORRIENTES AV. 2136;BALVANERA;SE REALIZA LLENADO;371;SANZ M;13) INTERRUPCION DE SERVICIOS BASICOS;ENERO;COMUNA 3;1045;C1045AAQ
-34.60462731955136;-58.397263282570854;04/01/2016;ASCENSO / DESCENSO DE PERSONAS;CORRIENTES;2132;CORRIENTES AV. 2132;BALVANERA;SE REALIZA LLENADO;375;ALVAREZ J;13) INTERRUPCION DE SERVICIOS BASICOS;ENERO;COMUNA 3;1045;C1045AAQ
-34.60461789289056;-58.454845064083244;06/02/2016;INCENDIO;BELAUSTEGUI LUIS DR.;932;BELAUSTEGUI, LUIS, DR. 932;VILLA CRESPO;PRINCIPIO DE INCENDIO SOBRE TABLERO ELECTRICO,EXTINGUIDO POR PERSONAL DE BOMBEROS.;140;CONTI S;3) INCENDIOS;FEBRERO;COMUNA 15;1416;C1416CXJ
-34.60459376691463;-58.39610351913964;13/03/2016;EMANACIONES;CORRIENTES;2052;CORRIENTES AV. 2052;BALVANERA;"SE TRATARIA DE GAS PIIENTA ARROJADO POR UN INDIVIDUO / AFECTANDO UN RESTAURANTE CHINO DRAGON DE ORO"" SAME ASISTE EN EL LUGAR / BOMBEROS Y PFA COLABORAN""";515;KIHM;14) INTOXICACIONES Y CONTAMINACIONES;MARZO;COMUNA 3;1045;C1045AAP
-34.60452244208474;-58.39884469669135;17/02/2016;CAIDA DE MAMPOSTERIA;CORRIENTES;2241;CORRIENTES AV. 2241;BALVANERA;CAIDA DE MAMPOSTERIA DE BALCON  8 PISO / GA INTIMA AL CONSORCIO A REAPARAR Y REALIZA CATEO / SE REALIZA PERIMETRO SEÑALIZANDO EL LUGAR / SEGUN VECINOS EL DESPRENDIMIENTO CAYO SOBRE UN FEMENINO QUE FUE TRASLADADO AL HTAL. RAMOS MEJIA;140;DE LEON;10) DERRUMBES Y/O HUNDIMIENTO DEL SUELO;FEBRERO;COMUNA 3;1046;C1046AAA
-34.60450591484865;-58.39217230492247;13/06/2016;OTROS;CORRIENTES;1800;CORRIENTES AV. 1800;SAN NICOLAS;"AL ARRIBO SE TRATA DE CAÑO DE AGUA ROTO EN EL SUBTE LINEA B"" / EN REPARACION POR MANTENIMIENTO DEMETROVIAS / SE AVISA A CUCC""";0;ALBORNOZ E;OTROS;JUNIO;COMUNA 1;1042;C1042AAQ
-34.60447960732223;-58.37364350993702;12/11/2016;PELIGRO DE CAIDA;SARMIENTO;500;SARMIENTO 500;SAN NICOLAS;POSTE CON LEVE INCLINACION / SE SEÑALIZA / SE PIDE A CUCC REPARACION;157;GARCIA G;OTROS;NOVIEMBRE;COMUNA 1;1041;C1041AAJ
-34.60447445676763;-58.419086597433676;18/09/2016;INCENDIO;GOMEZ VALENTIN;3870;GOMEZ, VALENTIN 3870;ALMAGRO;BOMBEROS EXTINGUIO PROCESO IGNEO EN VIVIENDA / EN EL LUGAR SAME, GA, BAP / SE AVISA A CUCC;77;FAZIO H;3) INCENDIOS;SEPTIEMBRE;COMUNA 5;1191;C1191AAV
-34.60446639553209;-58.39744875045267;01/12/2016;ARBOLES CAIDOS;CORRIENTES;2141;CORRIENTES AV. 2141;BALVANERA;RAMA EN ALTURA / SE DERIBA A ARBOLADO;157;AMATO;OTROS;DICIEMBRE;COMUNA 3;1045;C1045AAD
-34.60443303421952;-58.396243133640915;09/05/2016;LLENADO DE TANQUE;CORRIENTES;2063;CORRIENTES AV. 2063;BALVANERA;NO SE REALIZO SUMINISTRO PORQUE LA SALA DE BOMBA NO TIENE SISTEMA DE INSTALACION;371;BARGAS;13) INTERRUPCION DE SERVICIOS BASICOS;MAYO;COMUNA 3;1045;C1045AAC
-34.60441287672488;-58.37279068769896;21/03/2016;DERRUMBE;SARMIENTO;440;SARMIENTO 440;SAN NICOLAS;POLICIA CERRO EL LOCAL POR DESPRENDIMIENTO DE PEDAZOS DE TERRAZA, P/DE G.AUXILIO REALIZO CATEO;949;GONZALEZ F;10) DERRUMBES Y/O HUNDIMIENTO DEL SUELO;MARZO;COMUNA 1;1041;C1041AAJ
-34.60440847225751;-58.373503735952575;14/11/2016;PELIGRO DE CAIDA;SARMIENTO;487;SARMIENTO 487;SAN NICOLAS;POSTE CON LEVE INCLINACION / SE SEÑALIZA / SE PIDE A CUCC REPARACION;157;ALBORNOZ E;OTROS;NOVIEMBRE;COMUNA 1;1041;C1041AAI
-34.60440183030345;-58.39070446964367;08/10/2016;FALTANTE DE TAPA / CAJA FUSILERA / BUZON;CORRIENTES;1700;CORRIENTES AV. 1700;SAN NICOLAS;FALTANTE DE TAPA CON CABLES EXPUESTOS / SE REALIZA SEÑALIZACION / NO HAY PELIGRO;77;MARTINEZ JOSE;OTROS;OCTUBRE;COMUNA 1;1042;C1042AAP
-34.60440183030345;-58.39070446964367;27/12/2016;CABLES CAIDOS / EXPUESTOS;CORRIENTES;1700;CORRIENTES AV. 1700;SAN NICOLAS;FALTA TAPA SE AISLA Y SEÑALIZA / SE PIDE A CUCC REPARACION;797;ESPINOSA;OTROS;DICIEMBRE;COMUNA 1;1042;C1042AAP
-34.60438785907188;-58.43203533865715;25/04/2016;CABLES CAIDOS / EXPUESTOS;RIO DE JANEIRO;946;RIO DE JANEIRO 946;CABALLITO;CABLES DE VIDEO Y DE TELEFONIA COLGANDO. SE SOLICITA E PRESTATARIA;303;ENRIQUE A;OTROS;ABRIL;COMUNA 6;1405;C1405CCP
-34.60434855042368;-58.39820979486385;12/01/2016;OTROS;URIBURU JOSE E. PRES.;411;URIBURU JOSE E., PRES. 411;BALVANERA;COLUMNA METALICA CORROIDA EN UN 14% DE SU BASE / NO HAY PELIGRO DE CAIDA;140;BAZAN C;OTROS;ENERO;COMUNA 3;1027;C1027AAI
-34.60433701261935;-58.37104871571623;09/04/2016;OTROS;DE MAYO;300;25 DE MAYO 300;SAN NICOLAS;BUENOS AIRES FESTEJA ESCOCIA.;515;SALAS M;5) INCIDENTES EN CONCENTRACIONES HUMANAS;ABRIL;COMUNA 1;1002;C1002ABF
