side;match_addr;fecha;suceso;emergencia;prevencion;direccion;geocod;barrio;clasific;lon;lat
;GALLARDO ANGEL & MARECHAL LEOPOLDO;2010/06/16;OPERATIVO PREVENCION;0;0;ANGEL GALLARDO Y LEOPOLDO MARECHAL;GALLARDO ANGEL & MARECHAL LEOPOLDO;VILLA CRESPO;(5) INCIDENTES EN CONCENTRACIONES HUMANAS;-58.4393;-34.6056
;JUNCAL & MAIPU;2010/06/16;OPERATIVO PREVENCION;0;0;AV DEL LIBERTADOR Y MAIPU;JUNCAL & MAIPU;RETIRO;(5) INCIDENTES EN CONCENTRACIONES HUMANAS;-58.3755;-34.5929
;LAS HERAS GENERAL AV. & AUSTRIA;2010/06/16;INCENDIO;0;0;"AV LAS HERAS Y AUSTRIA ""HOSPITAL RIVADAVIA""";LAS HERAS AV & AUSTRIA;RECOLETA;(3) INCENDIOS;-58.3999;-34.585
R;443 ESMERALDA;2010/06/16;OPERATIVO PREVENCION;0;0;ESMERALDA 443;443 ESMERALDA;SAN NICOLAS;(3) INCENDIOS;-58.378;-34.603
;CORRIENTES AV & ALEM LEANDRO N. AV;2010/06/17;OPERATIVO PREVENCION;0;0;AV CORRIENTES Y AVDA LEANDRO N ALEM;CORRIENTES AV & ALEM LEANDRO N. AV;SAN NICOLAS;;-58.3703;-34.603
L;2344 GAONA;2010/06/17;EMANACIONES;0;0;GAONA 2344;2344 GAONA;CABALLITO;(14) INTOXICACIONES Y CONTAMINACIONES;-58.4599;-34.6141
;JUNCAL & MAIPU;2010/06/17;OPERATIVO PREVENCION;0;0;AV DEL LIBERTADOR Y MAIPU;JUNCAL & MAIPU;RETIRO;(5) INCIDENTES EN CONCENTRACIONES HUMANAS;-58.3755;-34.5929
;GALLARDO ANGEL & MARECHAL LEOPOLDO;2010/06/17;OPERATIVO PREVENCION;0;0;ANGEL GALLARDO Y LEOPOLDO MARECHAL;GALLARDO ANGEL & MARECHAL LEOPOLDO;VILLA CRESPO;(5) INCIDENTES EN CONCENTRACIONES HUMANAS;-58.4393;-34.6056
L;500 ACEVEDO;2010/06/17;INCENDIO;0;0;ACEVEDO 500;500 ACEVEDO;VILLA CRESPO;(3) INCENDIOS;-58.4394;-34.5972
R;3441 HUMBERTO 1°;2010/06/17;ESCAPE DE GAS;0;0;HUMBERTO 1° 3441;3441 HUMBERTO 1°;BOEDO;(7) FUGAS DE GAS;-58.4141;-34.6242
R;873 CALVO CARLOS;2010/06/17;INCENDIO;0;0;CARLOS CALVO 873;873 CALVO CARLOS;CONSTITUCION;(3) INCENDIOS;-58.3783;-34.6197
L;400 AZOPARDO;2010/06/17;DERRAME;0;0;AZOPARDO 400;400 AZOPARDO;MONSERRAT;(14) INTOXICACIONES Y CONTAMINACIONES;-58.368;-34.6117
L;600 LA PAMPA;2010/06/17;INCENDIO;0;0;LA PAMPA 600;600 LA PAMPA;BELGRANO;(3) INCENDIOS;-58.4344;-34.5531
L;3624 TRAFUL;2010/06/17;ESCAPE DE GAS;0;0;TRAFUL 3624;3624 TRAFUL;NUEVA POMPEYA;(7) FUGAS DE GAS;-58.4117;-34.6509
L;6250 SCHMIDL ULRICO;2010/06/17;ESCAPE DE GAS;0;0;ULRICO SCHMIDL 6250;6250 SCHMIDL ULRICO;LINIERS;(7) FUGAS DE GAS;-58.5099;-34.649
L;200 ESMERALDA;2010/06/17;DERRAME HALLAZGOS Y/O ESCAPE DE SUSTANCIAS PELIGRO;0;0;ESMERALDA 200;200 ESMERALDA;SAN NICOLAS;(14) INTOXICACIONES Y CONTAMINACIONES;-58.378;-34.6059
;CORRIENTES AV & ALEM LEANDRO N. AV;2010/06/18;OPERATIVO PREVENCION;0;0;AV CORRIENTES Y AV LEANDRO N ALEM;CORRIENTES AV & ALEM LEANDRO N. AV;SAN NICOLAS;;-58.3703;-34.603
L;4600 HELGUERA;2010/06/18;ESCAPE DE GAS;0;0;HELGUERA 4600;4600 HELGUERA;VILLA PUEYRREDON;(7) FUGAS DE GAS;-58.5041;-34.5888
;GALLARDO ANGEL & MARECHAL LEOPOLDO;2010/06/18;OPERATIVO PREVENCION;0;0;ANGEL GALLARDO Y LEOPOLDO MARECHAL;GALLARDO ANGEL & MARECHAL LEOPOLDO;VILLA CRESPO;(5) INCIDENTES EN CONCENTRACIONES HUMANAS;-58.4393;-34.6056
;JUNCAL & MAIPU;2010/06/18;OPERATIVO PREVENCION;0;0;AV DEL LIBERTADOR Y MAIPU;JUNCAL & MAIPU;RETIRO;(5) INCIDENTES EN CONCENTRACIONES HUMANAS;-58.3755;-34.5929
;URIARTE & CASTILLO;2010/06/18;ESCAPE DE GAS;0;0;URIARTE Y CASTILLO;URIARTE & CASTILLO;VILLA CRESPO;(7) FUGAS DE GAS;-58.4383;-34.5916
R;3671 ESTADOS UNIDOS;2010/06/18;INCENDIO;0;0;ESTADOS UNIDOS 3671;3671 ESTADOS UNIDOS;BOEDO;(3) INCENDIOS;-58.4175;-34.6225
R;4545 TAPALQUE;2010/06/18;ESCAPE DE GAS;0;0;TAPALQUE 4545;4545 TAPALQUE;PARQUE AVELLANEDA;(7) FUGAS DE GAS;-58.4885;-34.6431
;GALLARDO ANGEL & MARECHAL LEOPOLDO;2010/06/19;OPERATIVO PREVENCION;0;0;ANGEL GALLARDO Y LEOPOLDO MARECHAL;GALLARDO ANGEL & MARECHAL LEOPOLDO;VILLA CRESPO;(5) INCIDENTES EN CONCENTRACIONES HUMANAS;-58.4393;-34.6056
;JUNCAL & MAIPU;2010/06/19;OPERATIVO PREVENCION;0;0;AV DEL LIBERTADOR Y MAIPU;JUNCAL & MAIPU;RETIRO;(5) INCIDENTES EN CONCENTRACIONES HUMANAS;-58.3755;-34.5929
L;8642 DEL LIBERTADOR;2010/06/19;DERRUMBE;0;0;AV DEL LIBERTADOR 8642;8642 DEL LIBERTADOR;NUÑEZ;(10) DERRUMBES Y HUNDIMIENTO DEL SUELO;-58.4665;-34.5364
L;4544 HELGUERA;2010/06/19;ESCAPE DE GAS;0;0;HELGUERA 4544;4544 HELGUERA;VILLA DEVOTO;(7) FUGAS DE GAS;-58.5037;-34.5892
R;4449 MONROE;2010/06/19;INCENDIO;0;0;MONROE 4449;4449 MONROE;VILLA URQUIZA;(3) INCENDIOS;-58.4795;-34.5703
R;2791 MORENO;2010/06/19;DERRAME;0;0;MORENO 2791;2791 MORENO;BALVANERA;(14) INTOXICACIONES Y CONTAMINACIONES;-58.4052;-34.6134
R;1655 VIAMONTE;2010/06/20;INCENDIO;0;0;VIAMONTE 1655/53;1655 VIAMONTE;BALVANERA;(3) INCENDIOS;-58.3906;-34.6007
;GALLARDO ANGEL & MARECHAL LEOPOLDO;2010/06/20;OPERATIVO PREVENCION;0;0;ANGEL GALLARDO Y LEOPOLDO MARECHAL;GALLARDO ANGEL & MARECHAL LEOPOLDO;VILLA CRESPO;(5) INCIDENTES EN CONCENTRACIONES HUMANAS;-58.4393;-34.6056
;JUNCAL & MAIPU;2010/06/20;OPERATIVO PREVENCION;0;0;AV DEL LIBERTADOR Y MAIPU;JUNCAL & MAIPU;RETIRO;(5) INCIDENTES EN CONCENTRACIONES HUMANAS;-58.3755;-34.5929
R;2791 MORENO;2010/06/20;DERRAME;0;0;MORENO 2791;2791 MORENO;BALVANERA;(14) INTOXICACIONES Y CONTAMINACIONES;-58.4052;-34.6134
;GALLARDO ANGEL & MARECHAL LEOPOLDO;2010/06/21;OPERATIVO PREVENCION;0;0;ANGEL GALLARDO Y LEOPOLDO MARECHAL;GALLARDO ANGEL & MARECHAL LEOPOLDO;VILLA CRESPO;(5) INCIDENTES EN CONCENTRACIONES HUMANAS;-58.4393;-34.6056
;JUNCAL & MAIPU;2010/06/21;OPERATIVO PREVENCION;0;0;AV DEL LIBERTADOR Y MAIPU;JUNCAL & MAIPU;RETIRO;(5) INCIDENTES EN CONCENTRACIONES HUMANAS;-58.3755;-34.5929
;CORRIENTES AV & ALEM LEANDRO N. AV;2010/06/22;OPERATIVO PREVENCION;0;0;AV CORRIENTES Y AV LEANDRO N ALEM;CORRIENTES AV & ALEM LEANDRO N. AV;SAN NICOLAS;(5) INCIDENTES EN CONCENTRACIONES HUMANAS;-58.3703;-34.603
L;588 HUGO VICTOR;2010/06/22;ESCAPE DE GAS;0;0;VICTOR HUGO 588;588 HUGO VICTOR;VILLA LURO;(7) FUGAS DE GAS;-58.5058;-34.6333
;GALLARDO ANGEL & MARECHAL LEOPOLDO;2010/06/22;OPERATIVO PREVENCION;0;0;ANGEL GALLARDO Y LEOPOLDO MARECHAL;GALLARDO ANGEL & MARECHAL LEOPOLDO;VILLA CRESPO;(5) INCIDENTES EN CONCENTRACIONES HUMANAS;-58.4393;-34.6056
;JUNCAL & MAIPU;2010/06/22;OPERATIVO PREVENCION;0;0;AV DEL LIBERTADOR Y MAIPU;JUNCAL & MAIPU;RETIRO;(5) INCIDENTES EN CONCENTRACIONES HUMANAS;-58.3755;-34.5929
R;2499 CARDENAS CNEL. AV;2010/06/22;DERRAME;0;0;AV CORONEL CARDENAS 2499;2499 CARDENAS CNEL. AV;MATADEROS;(14) INTOXICACIONES Y CONTAMINACIONES;-58.5033;-34.6651
R;2455 GARAY JUAN DE;2010/06/22;ESCAPE DE GAS;0;0;AV GARAY 2455;2455 GARAY AV;SAN TELMO;(7) FUGAS DE GAS;-58.3993;-34.6284
;CORRIENTES AV & ALEM LEANDRO N. AV;2010/06/23;OPERATIVO PREVENCION;0;0;AV CORRIENTES Y AVDA LEANDRO N ALEM;CORRIENTES AV & ALEM LEANDRO N. AV;SAN NICOLAS;;-58.3703;-34.603
R;537 JUJUY AV;2010/06/23;EMANACIONES;0;0;AV JUJUY 537;537 JUJUY AV;BALVANERA;(14) INTOXICACIONES Y CONTAMINACIONES;-58.4045;-34.6163
R;2499 CARDENAS CNEL. AV;2010/06/23;DERRAME;0;0;AV CORONEL CARDENAS 2499;2499 CARDENAS CNEL. AV;MATADEROS;(14) INTOXICACIONES Y CONTAMINACIONES;-58.5033;-34.6651
L;3184 MENDOZA;2010/06/23;INCENDIO;0;0;MENDOZA 3184;3184 MENDOZA;VILLA URQUIZA;(3) INCENDIOS;-58.465;-34.5656
R;921 SAN JOSE;2010/06/23;INCENDIO;0;0;SAN JOSE 921;921 SAN JOSE;CONSTITUCION;(3) INCENDIOS;-58.3859;-34.6189
;GALLARDO ANGEL & MARECHAL LEOPOLDO;2010/06/23;OPERATIVO PREVENCION;0;0;ANGEL GALLARDO Y LEOPOLDO MARECHAL;GALLARDO ANGEL & MARECHAL LEOPOLDO;VILLA CRESPO;(5) INCIDENTES EN CONCENTRACIONES HUMANAS;-58.4393;-34.6056
;JUNCAL & MAIPU;2010/06/23;OPERATIVO PREVENCION;0;0;AV DEL LIBERTADOR Y MAIPU;JUNCAL & MAIPU;RETIRO;(5) INCIDENTES EN CONCENTRACIONES HUMANAS;-58.3755;-34.5929
;CORRIENTES AV & ALEM LEANDRO N. AV;2010/06/24;OPERATIVO PREVENCION;0;0;AV CORRIENTES Y AV LEANDRO N ALEM;CORRIENTES AV & ALEM LEANDRO N. AV;SAN NICOLAS;;-58.3703;-34.603
R;1783 OLAVARRIA;2010/06/24;INCENDIO;0;0;OLAVARRIA 1783;1783 OLAVARRIA;BARRACAS;(3) INCENDIOS;-58.3755;-34.6405
;GALLARDO ANGEL & MARECHAL LEOPOLDO;2010/06/24;OPERATIVO PREVENCION;0;0;ANGEL GALLARDO Y LEOPOLDO MARECHAL;GALLARDO ANGEL & MARECHAL LEOPOLDO;VILLA CRESPO;(5) INCIDENTES EN CONCENTRACIONES HUMANAS;-58.4393;-34.6056
;JUNCAL & MAIPU;2010/06/24;OPERATIVO PREVENCION;0;0;AV DEL LIBERTADOR Y MAIPU;JUNCAL & MAIPU;RETIRO;(5) INCIDENTES EN CONCENTRACIONES HUMANAS;-58.3755;-34.5929
L;6360 ZELARRAYAN;2010/06/24;DERRAME;0;0;ZELARRAYAN 6360;6360 ZELARRAYAN;VILLA LUGANO;(14) INTOXICACIONES Y CONTAMINACIONES;-58.4855;-34.6792
R;1025 PIERES;2010/06/24;DERRAME;0;0;PIERES 1025;1025 PIERES;MATADEROS;(14) INTOXICACIONES Y CONTAMINACIONES;-58.5061;-34.6497
L;1100 VARELA;2010/06/24;DERRAME;0;0;VARELA 1100;1100 VARELA;FLORES;(14) INTOXICACIONES Y CONTAMINACIONES;-58.4568;-34.6411
;CORRIENTES AV & ALEM LEANDRO N. AV;2010/06/25;OPERATIVO PREVENCION;0;0;AV CORRIENTES Y AV LEANDRO N ALEM;CORRIENTES AV & ALEM LEANDRO N. AV;SAN NICOLAS;;-58.3703;-34.603
R;3785 CONESA;2010/06/25;INCENDIO;0;0;CONESA 3785;3785 CONESA;SAAVEDRA;(3) INCENDIOS;-58.4748;-34.5503
R;2645 RECUERO CASIMIRO TTE. CNEL.;2010/06/25;INCENDIO;0;0;RECUERO 2645;2645 RECUERO;FLORES;(3) INCENDIOS;-58.4579;-34.6407
;GALLARDO ANGEL & MARECHAL LEOPOLDO;2010/06/25;OPERATIVO PREVENCION;0;0;ANGEL GALLARDO Y LEOPOLDO MARECHAL;GALLARDO ANGEL & MARECHAL LEOPOLDO;VILLA CRESPO;(5) INCIDENTES EN CONCENTRACIONES HUMANAS;-58.4393;-34.6056
;JUNCAL & MAIPU;2010/06/25;OPERATIVO PREVENCION;0;0;AV DEL LIBERTADOR Y MAIPU;JUNCAL & MAIPU;RETIRO;(5) INCIDENTES EN CONCENTRACIONES HUMANAS;-58.3755;-34.5929
R;969 LEBENSOHN MOISES;2010/06/25;EMANACIONES;0;0;MOISES LEBENSOHN 969;969 LEBENSOHN MOISES;NUEVA POMPEYA;(14) INTOXICACIONES Y CONTAMINACIONES;-58.4174;-34.6531
L;2800 ASUNCION;2010/06/25;DERRAME;0;0;ASUNCION 2800;2800 ASUNCION;VILLA DEVOTO;(14) INTOXICACIONES Y CONTAMINACIONES;-58.4947;-34.5907
R;2743 BRASIL;2010/06/25;CLOACAS;0;0;BRASIL 2743;2743 BRASIL;CONSTITUCION;(14) INTOXICACIONES Y CONTAMINACIONES;-58.4025;-34.6323
;LUGONES LEOPOLDO & UDAONDO GUILLERMO;2010/06/25;DERRAME;0;0;AV LUGONES Y AVDA UDAONDO;LUGONES AV & UDAONDO AV;NUÑEZ;(14) INTOXICACIONES Y CONTAMINACIONES;-58.45;-34.5435
L;4520 DUMONT SANTOS;2010/06/25;RIESGO SANITARIO;0;0;SANTOS DUMONT 4520;4520 DUMONT SANTOS;CHACARITA;(14) INTOXICACIONES Y CONTAMINACIONES;-58.4543;-34.5935
L;2300 PICO;2010/06/25;RIESGO SANITARIO;0;0;PICO 2300;2300 PICO;NUÑEZ;(14) INTOXICACIONES Y CONTAMINACIONES;-58.4731;-34.5402
R;313 PELLEGRINI CARLOS;2010/06/25;INCENDIO;0;0;CALOS PELLEGRINI 313;313 PELLEGRINI CARLOS;SAN NICOLAS;(3) INCENDIOS;-58.3809;-34.6048
L;2530 BALBIN RICARDO DR AV;2010/06/26;DERRAME;0;0;AVDA RICARDO BALBIN 2530;2530 RICARDO BALBIN AVDA;COGHLAN;(14) INTOXICACIONES Y CONTAMINACIONES;-58.4669;-34.5621
R;73 ALVAREZ DONATO;2010/06/26;INCENDIO;0;0;DONATO ALVAREZ 73;73 ALVAREZ DONATO;FLORES;(3) INCENDIOS;-58.4544;-34.6248
L;1500 LAPRIDA;2010/06/26;INCENDIO;0;0;LAPRIDA 1500;1500 LAPRIDA;PALERMO;(3) INCENDIOS;-58.4052;-34.5918
;GALLARDO ANGEL & MARECHAL LEOPOLDO;2010/06/26;OPERATIVO PREVENCION;0;0;ANGEL GALLARDO Y LEOPOLDO MARECHAL;GALLARDO ANGEL & MARECHAL LEOPOLDO;VILLA CRESPO;(5) INCIDENTES EN CONCENTRACIONES HUMANAS;-58.4393;-34.6056
;JUNCAL & MAIPU;2010/06/26;OPERATIVO PREVENCION;0;0;AVDA DEL LIBERTADOR Y MAIPU;JUNCAL & MAIPU;RETIRO;(5) INCIDENTES EN CONCENTRACIONES HUMANAS;-58.3755;-34.5929
R;3803 TRIUNVIRATO;2010/06/27;DERRAME;0;0;TRIUNVIRATO 3803;3803 TRIUNVIRATO;VILLA ORTUZAR;(14) INTOXICACIONES Y CONTAMINACIONES;-58.4748;-34.5806
;GALLARDO ANGEL & MARECHAL LEOPOLDO;2010/06/27;OPERATIVO PREVENCION;0;0;ANGEL GALLARDO Y LEOPOLDO MARECHAL;GALLARDO ANGEL & MARECHAL LEOPOLDO;VILLA CRESPO;(5) INCIDENTES EN CONCENTRACIONES HUMANAS;-58.4393;-34.6056
;JUNCAL & MAIPU;2010/06/27;OPERATIVO PREVENCION;0;0;AV DEL LIBERTADOR Y MAIPU;JUNCAL & MAIPU;RETIRO;(5) INCIDENTES EN CONCENTRACIONES HUMANAS;-58.3755;-34.5929
R;2375 YERBAL;2010/06/27;ESCAPE DE GAS;0;0;YERBAL 2375;2375 YERBAL;FLORES;(7) FUGAS DE GAS;-58.4628;-34.6275
R;2089 WHITE;2010/06/27;ESCAPE DE GAS;0;0;WHITE 2089;2089 WHITE;PARQUE AVELLANEDA;(7) FUGAS DE GAS;-58.4751;-34.657
;CORRIENTES AV & ALEM LEANDRO N. AV;2010/06/28;OPERATIVO PREVENCION;0;0;AV CORRIENTES Y AV LEANDRO N ALEM;CORRIENTES AV & ALEM LEANDRO N. AV;SAN NICOLAS;;-58.3703;-34.603
;GALLARDO ANGEL & MARECHAL LEOPOLDO;2010/06/28;OPERATIVO PREVENCION;0;0;ANGEL GALLARDO Y LEOPOLDO MARECHAL;GALLARDO ANGEL & MARECHAL LEOPOLDO;VILLA CRESPO;(5) INCIDENTES EN CONCENTRACIONES HUMANAS;-58.4393;-34.6056
;JUNCAL & MAIPU;2010/06/28;OPERATIVO PREVENCION;0;0;AV DEL LIBERTADOR Y MAIPU;JUNCAL & MAIPU;RETIRO;(5) INCIDENTES EN CONCENTRACIONES HUMANAS;-58.3755;-34.5929
R;5039 SANTA FE AV;2010/06/28;ESCAPE DE GAS;0;0;AV SANTA FE 5039;5039 SANTA FE AV;PALERMO;(7) FUGAS DE GAS;-58.4307;-34.5768
R;2555 CORDOBA AV;2010/06/28;ESCAPE DE GAS;0;0;AV CORDOBA 2555;2555 CORDOBA AV;ALMAGRO;(7) FUGAS DE GAS;-58.4032;-34.5987
L;3800 BILBAO FRANCISCO;2010/06/28;ESCAPE DE GAS;0;0;FRANCISCO BILBAO 3800;3800 BILBAO FRANCISCO;PARQUE AVELLANEDA;(7) FUGAS DE GAS;-58.4726;-34.6436
L;5000 NOGOYA;2010/06/28;DERRAME;0;0;NOGOYA5000;5000 NOGOYA;VILLA DEVOTO;(14) INTOXICACIONES Y CONTAMINACIONES;-58.5139;-34.616
L;744 ENTRE RIOS;2010/06/29;INCENDIO;0;0;ENTRE RIOS 744;744 ENTRE RIOS;SAN CRISTOBAL;(3) INCENDIOS;-58.3916;-34.6174
;CORRIENTES AV & ALEM LEANDRO N. AV;2010/06/29;OPERATIVO PREVENCION;0;0;AV CORRIENTES Y AV LEANDRO N ALEM;CORRIENTES AV & ALEM LEANDRO N. AV;SAN NICOLAS;;-58.3703;-34.603
;GALLARDO ANGEL & MARECHAL LEOPOLDO;2010/06/29;OPERATIVO PREVENCION;0;0;ANGEL GALLARDO Y LEOPOLDO MARECHAL;GALLARDO ANGEL & MARECHAL LEOPOLDO;VILLA CRESPO;(5) INCIDENTES EN CONCENTRACIONES HUMANAS;-58.4393;-34.6056
;JUNCAL & MAIPU;2010/06/29;OPERATIVO PREVENCION;0;0;AV DEL LIBERTADOR Y MAIPU;JUNCAL & MAIPU;RETIRO;(5) INCIDENTES EN CONCENTRACIONES HUMANAS;-58.3755;-34.5929
L;1100 LACARRA AV;2010/06/29;ESCAPE DE GAS;0;0;AV LACARRA 1100;1100 LACARRA AV;PARQUE AVELLANEDA;(7) FUGAS DE GAS;-58.476;-34.6443
R;1143 HELGUERA;2010/06/29;INCENDIO;0;0;HELGUERA 1143;1143 HELGUERA;VILLA MITRE;(3) INCENDIOS;-58.4786;-34.6194
L;3700 ESCALADA DE SAN MARTIN R.;2010/06/29;ESCAPE DE GAS;0;0;REMEDIOS DE ESCALADA 3700;3700 ESCALADA DE SAN MARTIN R.;FLORES;(7) FUGAS DE GAS;-58.4872;-34.621
L;4520 DUMONT SANTOS;2010/06/29;RIESGO SANITARIO;0;0;SANTOS DUMONT 4520;4520 DUMONT SANTOS;CHACARITA;(14) INTOXICACIONES Y CONTAMINACIONES;-58.4543;-34.5935
L;4610 DUMONT SANTOS;2010/06/29;RIESGO SANITARIO;0;0;SANTOS DUMONT 4610;4610 DUMONT SANTOS;CHACARITA;(14) INTOXICACIONES Y CONTAMINACIONES;-58.4551;-34.5942
;CORRIENTES AV & ALEM LEANDRO N. AV;2010/06/30;OPERATIVO PREVENCION;0;0;AV CORRIENTES Y AV LEANDRO N ALEM;CORRIENTES AV & ALEM LEANDRO N. AV;SAN NICOLAS;;-58.3703;-34.603
L;906 GALLARDO ANGEL;2010/06/30;OPERATIVO PREVENCION;0;0;ANGEL GALLARDO 906;906 GALLARDO ANGEL;VILLA CRESPO;(14) INTOXICACIONES Y CONTAMINACIONES;-58.443;-34.6067
R;557 BOUCHARD;2010/06/30;OPERATIVO PREVENCION;0;0;BOUCHARD 557;557 BOUCHARD;RETIRO;(3) INCENDIOS;-58.3692;-34.6011
L;1918 CORVALAN;2010/06/30;RIESGO SANITARIO;0;0;CORVALAN 1918;1918 CORVALAN;MATADEROS;(14) INTOXICACIONES Y CONTAMINACIONES;-58.488;-34.6557
R;1437 CASEROS AV;2010/06/30;ESCAPE DE GAS;0;0;AV CASEROS 1437;1437 CASEROS AV;CONSTITUCION;(7) FUGAS DE GAS;-58.3834;-34.6321
;31 VILLA;2010/06/03;INCENDIO;0;0;VILLA 31;31 VILLA;RETIRO;(3) INCENDIOS;-58.3789;-34.583
;CORDOBA AV CALLAO AV SAN JUAN AV BOEDA AV;2010/06/01;OPERATIVO PREVENCION FRIO 2010 (01-06 AL 30-06);0;0;AV CORDOBA AV CALLAO AV SAN JUAN AV BOEDO;CORDOBA AV CALLAO AV SAN JUAN AV BOEDA AV;DIVERSOS;(12) OLA DE FRIO;-58.4075;-34.6098
;RAMON CASTILLO AV & 6 BIS;2010/06/08;OPERATIVO PREVENCION;0;0;AV RAMON CASTILLO Y 6 BIS;RAMON CASTILLO AV & 6 BIS;RETIRO;(6) INCIDENTES DE TRANSPORTE CON MERCANCIAS PELIGROSAS;-58.3749;-34.5806
R;1119 SCALABRINI ORTIZ RAUL;2010/07/01;DERRAME;132;81;SCALABRINI ORTIZ 1119;1119 SCALABRINI ORTIZ RAUL;VILLA CRESPO;(14) INTOXICACIONES Y CONTAMINACIONES;-58.4299;-34.5942
;CORRIENTES AV & ALEM LEANDRO N AV;2010/07/01;OPERATIVO DE PREVENCION;0;0;AV CORRIENTES Y AV LEANDRO N ALEM;CORRIENTES AV & ALEM LEANDRO N AV;SAN NICOLAS;;-58.3703;-34.603
L;1040 CASTAÑON;2010/07/01;INCENDIO;0;0;CASTAÑON 1040;1040 CASTAÑON;FLORES;(3) INCENDIOS;-58.4605;-34.6415
R;3301 PERON JUAN DOMINGO TTE. GENERAL;2010/07/01;CLOACAS;0;0;JUAN D PERON 3301;3301 PERON JUAN DOMINGO TTE. GENERAL;BALVANERA;(14) INTOXICACIONES Y CONTAMINACIONES;-58.4128;-34.6076
;DE LOS INMIGRANTES & ANTARTIDA ARGENTIA AV;2010/07/01;EMANACIONES;0;0;AV DE LOS INMIGRANTES Y AV ANTARTIDA ARGENTINA;DE LOS INMIGRANTES & ANTARTIDA ARGENTIA AV;RETIRO;(14) INTOXICACIONES Y CONTAMINACIONES;-58.3717;-34.5873
L;2506 VUELTA DE OBLIGADO;2010/07/01;EMANACIONES;0;0;VUELTA DE OBLIGADO 2506;2506 VUELTA DE OBLIGADO;BELGRANO;(14) INTOXICACIONES Y CONTAMINACIONES;-58.459;-34.5577
L;1300 ORURO;2010/07/01;OPERATIVO DE PREVENCION;0;0;ORURO 1300;1300 ORURO;SAN CRISTOBAL;(12) OLA DE FRIO, (17) CARENCIA DE PRODUCTOS ESENCIALES;-58.4089;-34.6261
;CORRIENTES AV & ALEM LEANDRO N AV;2010/07/02;OPERATIVO DE PREVENCION;0;0;AV CORRIENTES Y AV LEANDRO N ALEM;CORRIENTES AV & ALEM LEANDRO N AV;SAN NICOLAS;;-58.3703;-34.603
R;2237 CASTAÑARES;2010/07/02;ESCAPE DE GAS;0;0;CASTAÑARES 2237;2237 CASTAÑARES;FLORES;(7) FUGAS DE GAS;-58.4456;-34.6439
;SANTIAGO DE COMPOSTELA & LACARRA;2010/07/02;"OTROS ""CAPACITACION POLICIA METROPOLITANA""";0;0;SANTIAGO DE COMPOSTELA Y LACARRA;SANTIAGO DE COMPOSTELA & LACARRA;FLORES;;-58.4638;-34.6541
L;4800 CORDOBA AV;2010/07/02;DERRAME;0;0;AV CORDOBA 4800;4800 CORDOBA AV;VILLA CRESPO;(14) INTOXICACIONES Y CONTAMINACIONES;-58.4324;-34.5928
R;1531 HUMBERTO 1°;2010/07/02;DERRAME;0;0;HUMBERTO 1° 1531;1531 HUMBERTO 1°;SAN CRSITOBAL;(14) INTOXICACIONES Y CONTAMINACIONES;-58.3877;-34.6213
R;2659 MENDOZA;2010/07/02;ESCAPE DE GAS;0;0;MENDOZA 2659;2659 MENDOZA;BELGRANO;(7) FUGAS DE GAS;-58.4599;-34.5625
;JUNCAL & MAIPU;2010/07/02;OPERATIVO DE PREVENCION;0;0;AV MAIPU Y AV DEL LIBERTADOR;JUNCAL & MAIPU;RETIRO;(5) INCIDENTES EN CONCENTRACIONES HUMANAS;-58.3755;-34.5929
;GALLARDO ANGEL & MARECHAL LEOPOLDO;2010/07/02;OPERATIVO DE PREVENCION;0;0;ANGEL GALLARDO Y LEOPOLDO MARECHAL;GALLARDO ANGEL & MARECHAL LEOPOLDO;VILLA CRESPO;(5) INCIDENTES EN CONCENTRACIONES HUMANAS;-58.4393;-34.6056
L;1300 ORURO;2010/07/02;OPERATIVO DE PREVENCION;0;0;ORURO 1300;1300 ORURO;SAN CRISTOBAL;(12) OLA DE FRIO, (17) CARENCIA DE PRODUCTOS ESENCIALES;-58.4089;-34.6261
L;3800 LAS HERAS AV;2010/07/03;INCENDIO;0;0;AV LAS HERAS 3800;3800 LAS HERAS AV;PALERMO;(3) INCENDIOS;-58.4127;-34.5819
L;2300 SARMIENTO;2010/07/03;DERRAME;0;0;SARMIENTO 2300;2300 SARMIENTO;BALVANERA;(14) INTOXICACIONES Y CONTAMINACIONES;-58.3993;-34.6061
R;1541 LUCA ESTEBAN DE;2010/07/03;INCENDIO;0;0;ESTEBAN DE LUCA 1541/1543/1547;1541 LUCA ESTEBAN DE;SAN CRISTOBAL;(3) INCENDIOS;-58.4037;-34.6283
R;395 BRANDSEN;2010/07/03;ESCAPE DE GAS;0;0;BRANDSEN 395;395 BRANDSEN;LA BOCA;(7) FUGAS DE GAS;-58.3593;-34.6344
L;4296 ARTIGAS;2010/07/03;ESCAPE DE GAS;0;0;ARTIGAS 4296;4296 ARTIGAS;VILLA DEVOTO;(7) FUGAS DE GAS;-58.495;-34.5865
;JUNCAL & MAIPU;2010/07/03;OPERATIVO DE PREVENCION;0;0;AV MAIPU Y AV DEL LIBERTADOR;JUNCAL & MAIPU;RETIRO;(5) INCIDENTES EN CONCENTRACIONES HUMANAS;-58.3755;-34.5929
