long,lat,fecha,suceso,calle_nombre,calle_altura,barrio,comuna,observacion,movil,a_cargo,turno,emergencia,prevencion,amenaza,mes,codigo_postal,codigo_postal_argentino
-58.486272489582994,-34.630971097006395,2018-08-09,LLENADO DE TANQUE,SEGUROLA,320,VELEZ SARSFIELD,COMUNA 10,SE REALIZA,371.0,CASCO,TT,si,no,13) INTERRUPCION DE SERVICIOS BASICOS,AGOSTO,1414,C1414AZF
-58.430616881327296,-34.5958345439132,2018-08-09,CAPTURA ANIMAL,LERMA,300,VILLA CRESPO,COMUNA 15,SE RETIRA SERPIENTE,140.0,GOMEZ M.,TT,no,si,OTROS,AGOSTO,1430,C1430DMU
-58.485360684487496,-34.5544085771409,2018-08-09,BARRIDO / DERRAME,TRONADOR,3915,SAAVEDRA,COMUNA 12,S/NOVEDAD,803.0,SOLIS,TT,si,no,OTROS,AGOSTO,1429,C1429AAU
-58.4682612359512,-34.549013358162306,2018-08-09,ESCAPE DE GAS,CABILDO AV,3700,NUÑEZ,COMUNA 13,S/NOVEDAD,803.0,SOLIS,TN,si,no,OTROS,AGOSTO,,
-58.471080000704795,-34.548753668873,2018-08-09,ESCAPE DE GAS,GARCIA DEL RIO Y AMENABAR,0,SAAVEDRA,COMUNA 12,S/NOVEDAD,803.0,SOLIS,TN,si,no,OTROS,AGOSTO,,
-58.4708479102462,-34.5491459767824,2018-08-09,ESCAPE DE GAS,AMENABAR Y JARAMILLO,0,SAAVEDRA,COMUNA 12,S/NOVEDAD,803.0,SOLIS,TN,si,no,OTROS,AGOSTO,1136,C1136ABR
-58.3839699329749,-34.6313225463576,2018-08-09,CABLES EXPUESTOS / CAIDOS,SANTIAGO DEL ESTERO,2046,CONSTITUCION,COMUNA 1,EDESUR EN EL LUGAR,140.0,ENRIQUE,TN,si,no,13) INTERRUPCION DE SERVICIOS BASICOS,AGOSTO,1405,C1405CKC
-58.439701017094,-34.6158459909219,2018-08-09,INUNDACION,NEUQUEN,647,CABALLITO,COMUNA 6,SOTANO INUNDADO,0.0,AMATO,TN,si,no,13) INTERRUPCION DE SERVICIOS BASICOS,AGOSTO,1407,C1407AND
-58.4860287632042,-34.6311651417775,2018-08-09,LLENADO DE TANQUE,SEGUROLA,294,VELEZ SARSFIELD,COMUNA 10,SE REALIZA,371.0,VARGAS,TN,si,no,13) INTERRUPCION DE SERVICIOS BASICOS,AGOSTO,1426,C1426BQC
-58.4313053340452,-34.5731452368942,2018-08-09,OTROS,HUERGO,253,PALERMO,COMUNA 14,S/NOVEDAD,140.0,LEDESMA,TN,si,no,OTROS,AGOSTO,,
-58.4700260967496,-34.548527664160396,2018-08-09,ESCAPE DE GAS,CIUDAD DE LA PAZ Y GARCIA DEL RIO,0,SAAVEDRA,COMUNA 12,S/NOVEDAD,803.0,SOLIIS,TN,si,no,OTROS,AGOSTO,1424,C1424BMJ
-58.4270497766364,-34.6367402088596,2018-08-10,RIESGO ELECTRICO,DOBLAS,1758,PARQUE CHACABUCO,COMUNA 7,TABLERO ELECTRICO EDESUR EN EL LUGAR,303.0,BOSSI,TN,si,no,13) INTERRUPCION DE SERVICIOS BASICOS,AGOSTO,,
-58.370867382199705,-34.6065638193986,2018-08-10,INUNDACION,MITRE BARTOLOME Y 25 DE MAYO,0,SAN NICOLAS,COMUNA 1,CAÑO ROTO SE PASA AL CUCC,113.0,VARGAS,TN,si,no,13) INTERRUPCION DE SERVICIOS BASICOS,AGOSTO,1038,C1038AAY
-58.3837423759984,-34.606159151998604,2018-08-10,LLENADO DE TANQUE,PERON JUAN DOMINGO TTE GENERAL,1209,SAN NICOLAS,COMUNA 1,S/NOVEDAD,371.0,VARGAS,TN,si,no,OTROS,AGOSTO,1082,C1082AAG
-58.4015010944431,-34.6139554361558,2018-08-10,LLENADO DE TANQUE,ALBERTI,359,BALVANERA,COMUNA 3,S/NOVEDAD,371.0,VARGAS,TN,si,no,OTROS,AGOSTO,1082,C1082ACA
-58.3991835354408,-34.6106316422523,2018-08-10,LLENADO DE TANQUE,PICHINCHA,85,BALVANERA,COMUNA 3,S/NOVEDAD,371.0,VARGAS,TN,si,no,OTROS,AGOSTO,1408,C1408CPW
-58.5267533614283,-34.6203434800689,2018-08-10,LLENADO DE TANQUE,IRIGOYEN,2313,VILLA REAL,COMUNA 10,S/NOVEDAD,371.0,VARGAS,TN,si,no,OTROS,AGOSTO,1082,C1082AAG
-58.401507956933,-34.6138660250782,2018-08-10,LLENADO DE TANQUE,ALBERTI,351,BALVANERA,COMUNA 3,S/NOVEDAD,371.0,VARGAS,TN,si,no,OTROS,AGOSTO,1082,C1082AAG
-58.40149080067879,-34.6140895527898,2018-08-10,LLENADO DE TANQUE,ALBERTI,371,BALVANERA,COMUNA 3,SE REALIZO,371.0,VARGAS,TN,si,no,13) INTERRUPCION DE SERVICIOS BASICOS,AGOSTO,1417,C1417AMA
-58.5033775617525,-34.6009887619962,2018-08-10,ESCAPE DE GAS,LAMARCA EMILIO,3379,VILLA DEL PARQUE,COMUNA 11,BOMBEROS EN EL LUGAR SE SOLICITA BEE,303.0,PEREIRO,TM,si,no,7) FUGA DE GAS,AGOSTO,,
-58.4654491103829,-34.6772922619983,2018-08-10,INCENDIO,CHILAVERT MARTINIANO CORONEL Y POLA,0,VILLA LUGANO,COMUNA 8,S/NOVEDAD,140.0,ESPINOSA,TM,si,no,OTROS,AGOSTO,1440,C1440BLP
-58.48697039422971,-34.6605066366114,2018-08-10,PELIGRO DE CAIDA COLUMNA / POSTE / CARTEL / LUMINARIA,MONTE,5610,MATADEROS,COMUNA 9,S/NOVEDAD,140.0,ESPINOSA,TM,si,no,OTROS,AGOSTO,1013,C1013AAJ
-58.3852985368979,-34.6028497941056,2018-08-10,VISUALIZACION DE HUMO,TALCAHUANO,490,SAN NICOLAS,COMUNA 1,SE SEÑALIZA SE PASA AL CUCC,0.0,CACERES,TM,si,no,OTROS,AGOSTO,1407,C1407JFG
-58.4719556908976,-34.6540060915733,2018-08-10,PELIGRO DE CAIDA COLUMNA / POSTE / CARTEL / LUMINARIA,MEDINA,1885,PARQUE AVELLANEDA,COMUNA 9,SE PASA AL CUCC,140.0,ESPINOSA,TM,si,no,OTROS,AGOSTO,1406,C1406GBK
-58.45910635474,-34.623439033987495,2018-08-10,INCENDIO,BOGOTA,2009,FLORES,COMUNA 7,,140.0,ESPINOSA,TM,si,no,3) INCENDIOS,AGOSTO,1292,C1292ABB
-58.37815269394871,-34.6505620293799,2018-08-10,CABLES EXPUESTOS / CAIDOS,RIO CUARTO,2232,BARRACAS,COMUNA 4,SE SEÑALIZA SE PASA AL CUCC,803.0,GILARDENGHI,TM,si,no,OTROS,AGOSTO,,
-58.468552399347104,-34.6742435877814,2018-08-10,PELIGRO DE CAIDA COLUMNA / POSTE / CARTEL / LUMINARIA,BATLLE Y ORDOEEZ JOSE P.T.,5160,VILLA LUGANO,COMUNA 8,SE SEÑALIZA SE PASA AL CUCC,803.0,KIEFFER,TM,si,no,OTROS,AGOSTO,1417,C1417EYH
-58.50671623404389,-34.6042036243352,2018-08-10,PELIGRO DE CAIDA COLUMNA / POSTE / CARTEL / LUMINARIA,VARELA JOSE PEDRO,3912,VILLA DEVOTO,COMUNA 11,SE SEÑALIZA SE PASA AL CUCC,140.0,NU EZ,TM,si,no,OTROS,AGOSTO,1406,C1406GWF
-58.450733781326505,-34.6281152885394,2018-08-10,ESCAPE DE GAS,GOYENA PEDRO,1615,CABALLITO,COMUNA 6,ROTURA DE CAÑO METROGAS EN EL LUGAR,303.0,LIO,TM,si,no,7) FUGA DE GAS,AGOSTO,1437,C1437FRG
-58.4198068036874,-34.6518391306414,2018-08-10,ARBOLES / RAMAS,LUPPI ABRAHAM J.,1221,NUEVA POMPEYA,COMUNA 4,S/NOVEDAD,303.0,ENRIQUE,TT,si,no,OTROS,AGOSTO,1425,C1425AAU
-58.40371753179689,-34.5813801690679,2018-08-10,RIESGO ELECTRICO,DEL LIBERTADOR,2200,PALERMO,COMUNA 14,,140.0,GIORDANO,TT,si,no,13) INTERRUPCION DE SERVICIOS BASICOS,AGOSTO,,
-58.3498838364701,-34.616650537368194,2018-08-10,CAPTURA ANIMAL,RESERVA ECOLOGICA,0,PUERTO MADERO,COMUNA 1,SE ENTREGA SERPIENTE,303.0,LIO,TT,no,si,OTROS,AGOSTO,1252,C1252AAV
-58.405541778178204,-34.6258499159634,2018-08-10,VISUALIZACION DE HUMO,COCHABAMBA,2900,SAN CRISTOBAL,COMUNA 3,S/NOVEDAD,303.0,LIO,TT,si,no,OTROS,AGOSTO,1073,C1073AAA
-58.38207507826571,-34.6085547802249,2018-08-10,FALTANTE DE TAPA,LIMA,7,MONTSERRAT,COMUNA 1,SE SEÑALIZA SE PASA AL CUCC,303.0,LIO,TT,si,no,OTROS,AGOSTO,1406,C1406DNJ
-58.444948642819995,-34.6452693352886,2018-08-10,PELIGRO DE CAIDA COLUMNA / POSTE / CARTEL / LUMINARIA,BONORINO ESTEBAN Cnel.,1800,FLORES,COMUNA 7,S/NOVEDAD,303.0,ENRIQUE,TT,si,no,OTROS,AGOSTO,1082,C1082AAG
-58.401507956933,-34.6138660250782,2018-08-10,LLENADO DE TANQUE,ALBERTI,351,BALVANERA,COMUNA 3,SE REALIZA,371.0,ALBORNOZ,TT,si,no,13) INTERRUPCION DE SERVICIOS BASICOS,AGOSTO,1082,C1082AAG
-58.4015045256915,-34.6139107305963,2018-08-10,LLENADO DE TANQUE,ALBERTI,355,BALVANERA,COMUNA 3,SE REALIZA,371.0,ALBORNOZ,TT,si,no,13) INTERRUPCION DE SERVICIOS BASICOS,AGOSTO,1096,C1096AAC
-58.4015692511439,-34.6143543627719,2018-08-10,LLENADO DE TANQUE,BELGRANO,2511,BALVANERA,COMUNA 3,SE REALIZA,371.0,ALBORNOZ,TT,si,no,13) INTERRUPCION DE SERVICIOS BASICOS,AGOSTO,1068,C1068AAJ
-58.37420391460179,-34.6194508264078,2018-08-10,LLENADO DE TANQUE,PERU,984,SAN TELMO,COMUNA 1,SE REALIZA,371.0,ALBORNOZ,TT,si,no,13) INTERRUPCION DE SERVICIOS BASICOS,AGOSTO,1018,C1018ADE
-58.3886759564236,-34.592980886723396,2018-08-10,PELIGRO DE CAIDA COLUMNA / POSTE / CARTEL / LUMINARIA,PARANA,1293,RECOLETA,COMUNA 2,SE PASA AL CUCC,855.0,TURCO,TT,si,no,OTROS,AGOSTO,,
-58.3785809024331,-34.592887100633504,2018-08-10,BARRIDO / DERRAME,JUNCAL Y ESMERALDA,0,RETIRO,COMUNA 1,S/NOVEDAD,855.0,TURCO,TT,si,no,OTROS,AGOSTO,1407,C1407JAL
-58.4819044287417,-34.6472703262397,2018-08-10,ARBOLES / RAMAS,AMEGHINO FLORENTINO Dr.,1100,PARQUE AVELLANEDA,COMUNA 9,S/NOVEDAD,303.0,ENRIQUE,TT,si,no,OTROS,AGOSTO,1439,C1439FPE
-58.4643525809203,-34.6852261945046,2018-08-10,INCENDIO,SOLDADO DE LA FRONTERA,5163,VILLA LUGANO,COMUNA 8,,303.0,ENRIQUE,TT,si,no,3) INCENDIOS,AGOSTO,,
-58.3747289998941,-34.637847807564,2018-08-10,CABLES EXPUESTOS / CAIDOS,MONTES DE OCA MANUEL Y BRANDSEN,0,BARRACAS,COMUNA 4,POSTE EN PLAZA SE RETIRAN LOS FUSIBLES,855.0,TURCO,TN,si,no,OTROS,AGOSTO,,
-58.4729755549749,-34.6624525878814,2018-08-10,CABLES EXPUESTOS / CAIDOS,DELLEPIANE LUIS TTE. GRAL. Y ESCALADA,0,VILLA LUGANO,COMUNA 8,SE SEÑALIZA SE PASA AL CUCC,140.0,STOROCHUK,TN,si,no,OTROS,AGOSTO,1289,C1289AAK
-58.3743629684931,-34.6469095570366,2018-08-10,RIESGO ELECTRICO,CALIFORNIA,1801,BARRACAS,COMUNA 4,EN ALCALDIA SE QUEDAN SIN LUZ,113.0,AVALOS,TN,si,no,13) INTERRUPCION DE SERVICIOS BASICOS,AGOSTO,,
-58.4721736116832,-34.6887058689781,2018-08-10,PELIGRO DE CAIDA COLUMNA / POSTE / CARTEL / LUMINARIA,COSQUIN Y RIVERA FRUCTUOSO GRAL,0,VILLA RIACHUELO,COMUNA 8,CABLES CON TENSION SE ALZA. POLICIA EN EL LUGAR,140.0,STOROCHUK,TN,si,no,13) INTERRUPCION DE SERVICIOS BASICOS,AGOSTO,,
-58.4675597258582,-34.5497266015322,2018-08-10,ESCAPE DE GAS,CABILDO AV Y NUNEZ,0,NUÑEZ,COMUNA 13,S/NOVEDAD,303.0,MOSQUEIRA,TN,si,no,OTROS,AGOSTO,1272,C1272ADF
-58.3750612402808,-34.6442682274322,2018-08-10,ARBOLES / RAMAS,HORNOS Gral.,1524,BARRACAS,COMUNA 4,SE TROZA SE PASA AL CUCC,113.0,AVALOS,TN,si,no,OTROS,AGOSTO,1406,C1406EZU
-58.4634783129611,-34.6432445932292,2018-08-10,VISUALIZACION DE HUMO,QUIRNO,1023,FLORES,COMUNA 7,CAMARA DE EDESUR SE PASA AL CUCC,140.0,STOROCHUK,TN,si,no,13) INTERRUPCION DE SERVICIOS BASICOS,AGOSTO,1406,C1406AJP
-58.470920301778705,-34.6280994056079,2018-08-10,CAIDA DE MAMPOSTERIA / RAJADURAS,NAZCA,336,FLORES,COMUNA 7,EN OBRA MEDIANERA 30CMX40CM/GA EN ELLUGAR,140.0,STOROCHUK,TN,si,no,10) DERRUMBES Y HUNDIMIENTO DEL SUELO,AGOSTO,1439,C1439CXD
-58.4710286458931,-34.687811389738805,2018-08-10,ELECTRODEPENDIENTE,RIVERA FRUCTUOSO GENERAL,6262,VILLA RIACHUELO,COMUNA 8,SE DEJA GRUPO ELECTROGENO,113.0,TURCO,TN,si,no,13) INTERRUPCION DE SERVICIOS BASICOS,AGOSTO,1407,C1407JCM
-58.471316478374604,-34.6558197472198,2018-08-10,ESCAPE DE GAS,SAN JUAN BAUTISTA DE LA SALLE,2379,PARQUE AVELLANEDA,COMUNA 9,VACIADO DE GARRAFA,113.0,MUÑOZ,TN,si,no,7) FUGA DE GAS,AGOSTO,,
-58.4435090920134,-34.6691288535108,2018-08-10,OTROS,LACARRA Y ROCA CNEL,0,VILLA SOLDATI,COMUNA 8,EXPLOSION DE GAS EN UN 1° PISO,949.0,TURCO,TN,si,no,8) EXPLOSIONES,AGOSTO,1160,C1160ACD
-58.363112155461394,-34.634106194387996,2018-08-11,ELECTRODEPENDIENTE,PALOS,312,BOCA,COMUNA 4,SE DEJA GRUPO ELECTROGENO,303.0,STOROCHUK,F/S,si,no,13) INTERRUPCION DE SERVICIOS BASICOS,AGOSTO,1439,C1439AWA
-58.4731087894644,-34.6600247730233,2018-08-11,PELIGRO DE CAIDA COLUMNA / POSTE / CARTEL / LUMINARIA,ALVAREZ CRISOSTOMO,4383,PARQUE AVELLANEDA,COMUNA 9,SE PASA AL CUCC,113.0,SALINAS,F/S,si,no,OTROS,AGOSTO,1437,C1437IDJ
-58.40843537246489,-34.6570318381126,2018-08-11,EMANACIONES,SANTO DOMINGO,4256,NUEVA POMPEYA,COMUNA 4,S/NOVEDAD,303.0,SANZ,F/S,si,no,OTROS,AGOSTO,,
-58.472070172082205,-34.688745948379506,2018-08-11,PELIGRO DE CAIDA COLUMNA / POSTE / CARTEL / LUMINARIA,RIVERA FRUCTUOSO GENERAL,5400,VILLA RIACHUELO,COMUNA 8,EDESUR EN EL LUGAR,303.0,SANZ,F/S,si,no,13) INTERRUPCION DE SERVICIOS BASICOS,AGOSTO,1035,C1035ABB
-58.3779323820722,-34.6078690578254,2018-08-11,PELIGRO DE CAIDA COLUMNA / POSTE / CARTEL / LUMINARIA,ESMERALDA,30,SAN NICOLAS,COMUNA 1,SE SEÑALIZA SE PASA AL CUCC,303.0,SANZ,F/S,si,no,OTROS,AGOSTO,1169,C1169ADA
-58.3625873631744,-34.6424102147367,2018-08-11,CABLES EXPUESTOS / CAIDOS,VESPUCIO,85,BOCA,COMUNA 4,SE SEÑALIZA SE PASA AL CUCC,113.0,SALAS,F/S,si,no,OTROS,AGOSTO,1169,C1169ADA
-58.3625873631744,-34.6424102147367,2018-08-11,CABLES EXPUESTOS / CAIDOS,VESPUCIO,85,BOCA,COMUNA 4,SE SEÑALIZA SE PASA AL CUCC,113.0,SALAS,F/S,si,no,OTROS,AGOSTO,,
-58.4609343146679,-34.7045277077439,2018-08-11,BARRIDO / DERRAME,PAZ GRAL. Y 27 DE FEBRERO,0,VILLA RIACHUELO,COMUNA 8,,303.0,KIHM,F/S,si,no,14) INTOXICACIONES Y CONTAMINACIONES,AGOSTO,1439,C1439CXD
-58.4710286458931,-34.687811389738805,2018-08-11,ELECTRODEPENDIENTE,RIVERA FRUCTUOSO GENERAL,6262,VILLA RIACHUELO,COMUNA 8,RECARGA DE GRUPO ELEC,113.0,SANZ,F/S,si,no,13) INTERRUPCION DE SERVICIOS BASICOS,AGOSTO,1406,C1406EZU
-58.4634783129611,-34.6432445932292,2018-08-11,VISUALIZACION DE HUMO,QUIRNO,1023,FLORES,COMUNA 7,SE SEÑALIZA SE PASA AL CUCC,113.0,SANZ,F/S,si,no,OTROS,AGOSTO,1076,C1076AAN
-58.385781045646894,-34.61653541351411,2018-08-11,ARBOLES / RAMAS,SAN JOSE,690,MONTSERRAT,COMUNA 1,S/NOVEDAD,303.0,KIHM,F/S,si,no,OTROS,AGOSTO,1406,C1406ENV
-58.4591875307471,-34.6406550862833,2018-08-11,EMANACIONES,CULPINA,1042,FLORES,COMUNA 7,S/NOVEDAD,303.0,SALINAS,F/S,si,no,OTROS,AGOSTO,,
-58.523599785883,-34.631354329565,2018-08-11,ESCAPE DE GAS,PARIS Y GAMBOA MARCELO,0,VERSALLES,COMUNA 10,S/NOVEDAD,113.0,SALAS,F/S,si,no,OTROS,AGOSTO,1407,C1407ABE
-58.4820263849102,-34.6295217503435,2018-08-11,INCENDIO,BAHIA BLANCA,363,FLORESTA,COMUNA 10,EN TACHO DE BASURA BOMBEROS EN EL LUGAR,140.0,KIHM,F/S,si,no,3) INCENDIOS,AGOSTO,1233,C1233ACA
-58.42646383212,-34.6268646724401,2018-08-11,ESCAPE DE GAS,SAN JUAN,4375,BOEDO,COMUNA 5,SE PASA AL CUCC,303.0,DELEON M.,F/S,si,no,7) FUGA DE GAS,AGOSTO,1251,C1251ADC
-58.393602085317106,-34.6249652232309,2018-08-11,ESCAPE DE GAS,SARANDI,1365,SAN CRISTOBAL,COMUNA 3,S/NOVEDAD,140.0,SALINAS,F/S,si,no,OTROS,AGOSTO,1439,C1439HIL
-58.476693624933795,-34.690215579176304,2018-08-11,ARBOLES / RAMAS,SUAREZ JOSE LEON,5272,VILLA RIACHUELO,COMUNA 8,SE TROZA SE PASA AL CUCC,303.0,SALINAS,F/S,si,no,OTROS,AGOSTO,1406,C1406HHC
-58.444676740958606,-34.631793047634304,2018-08-11,CABLES EXPUESTOS / CAIDOS,FERNANDEZ MORENO BALDOMERO,1269,PARQUE CHACABUCO,COMUNA 7,S/NOVEDAD,140.0,SALINAS,F/S,si,no,OTROS,AGOSTO,1263,C1263AAA
-58.408801082667,-34.6375854170402,2018-08-11,ELECTRODEPENDIENTE,CASEROS,3183,PARQUE PATRICIOS,COMUNA 4,SE DEJA GRUPO ELECTROGENO,113.0,DELEON M.,F/S,si,no,13) INTERRUPCION DE SERVICIOS BASICOS,AGOSTO,,
-58.4673138121443,-34.6096304458221,2018-08-12,INCENDIO,ESCALADA DE SAN MARTIN R Y LAMAS ANDRES,0,VILLA GRAL. MITRE,COMUNA 11,S/NOVEDAD,303.0,FAZIO,F/S,si,no,OTROS,AGOSTO,,
-58.441020138542605,-34.6264978653,2018-08-12,ARBOLES / RAMAS,GOYENA PEDRO Y BARCO CENTENERA DEL,0,CABALLITO,COMUNA 6,SE PASA AL CUCC,140.0,ALEGRE,F/S,si,no,OTROS,AGOSTO,,
-58.42749328453521,-34.6502035680643,2018-08-12,INCENDIO,MORENO PERITO Y MOM,0,NUEVA POMPEYA,COMUNA 4,S/NOVEDAD,140.0,ALEGRE,F/S,si,no,OTROS,AGOSTO,1428,C1428AGG
-58.45335262861171,-34.5592321553509,2018-08-12,ESCAPE DE GAS,O'HIGGINS,2159,BELGRANO,COMUNA 13,METROGAS EN EL LUGAR RESULTADO POSITIVO,113.0,GARCIA G.,F/S,si,no,7) FUGA DE GAS,AGOSTO,1408,C1408EWJ
-58.5122347514745,-34.6433692511031,2018-08-12,CABLES EXPUESTOS / CAIDOS,GARCIA DE COSSIO,6000,LINIERS,COMUNA 9,SE SEÑALIZA SE PASA AL CUCC,303.0,ALEGRE,F/S,si,no,OTROS,AGOSTO,,
-58.475522468723405,-34.6641591548929,2018-08-12,VISUALIZACION DE HUMO,ARAUJO Y SANTANDER,0,VILLA LUGANO,COMUNA 8,CAMARA EN VEREDA TELMEX EN EL LUGAR,303.0,ALEGRE,F/S,si,no,OTROS,AGOSTO,,
-58.4229500318865,-34.6064220357729,2018-08-12,ACCIDENTE,ACURA DE FIGUEROA FRANCISCO,368,ALMAGRO,COMUNA 5,,140.0,FAZIO,F/S,si,no,4a) INCIDENTES EN EL TRANSPORTE TERRESTRE,AGOSTO,1439,C1439EWE
-58.4800598518198,-34.6620339116574,2018-08-12,ESCAPE DE GAS,CORVALAN,2609,VILLA LUGANO,COMUNA 8,METROGAS EN EL LUGAR/EDESUR,303.0,ALEGRE,F/S,si,no,7) FUGA DE GAS,AGOSTO,1417,C1417FHC
-58.492479987727,-34.601844367481,2018-08-12,ACCIDENTE,MELINCUE,3065,VILLA DEL PARQUE,COMUNA 11,FEMENINA 86 A,113.0,FAZIO,F/S,si,no,4a) INCIDENTES EN EL TRANSPORTE TERRESTRE,AGOSTO,1439,C1439CXD
-58.4710286458931,-34.687811389738805,2018-08-12,ELECTRODEPENDIENTE,RIVERA FRUCTUOSO GENERAL,6262,VILLA RIACHUELO,COMUNA 8,CARGA DE GRUPO ELEC,855.0,MEZA,F/S,si,no,13) INTERRUPCION DE SERVICIOS BASICOS,AGOSTO,1406,C1406CKM
-58.4444284555159,-34.629971048681995,2018-08-12,ESCAPE DE GAS,HORTIGUERA,637,PARQUE CHACABUCO,COMUNA 7,METROGAS EN EL LUGAR,855.0,MEZA,F/S,si,no,7) FUGA DE GAS,AGOSTO,1159,C1159ABG
-58.357749943239604,-34.6374018437755,2018-08-12,PELIGRO DE CAIDA COLUMNA / POSTE / CARTEL / LUMINARIA,BROWN ALTE AV,1437,BOCA,COMUNA 4,MANTELECTRIC EN EL LUGAR,855.0,MEZA,F/S,si,no,OTROS,AGOSTO,,
-58.374544395371196,-34.6498079714203,2018-08-12,CABLES EXPUESTOS / CAIDOS,RIO CUARTO Y HERRERA,0,BARRACAS,COMUNA 4,SE SEÑALIZA SE PASA AL CUCC,855.0,ALEGRE,F/S,si,no,OTROS,AGOSTO,,
-58.421694088473,-34.6367084485364,2018-08-12,ESCAPE DE GAS,METAN Y MARMOL JOSE,0,BOEDO,COMUNA 5,S/NOVEDAD,113.0,FAZIO,F/S,si,no,OTROS,AGOSTO,1408,C1408GIX
-58.520205276738395,-34.6503250478623,2018-08-12,EMANACIONES,COSQUIN,1100,LINIERS,COMUNA 9,S/NOVEDAD,855.0,ALEGRE,F/S,si,no,OTROS,AGOSTO,1407,C1407FXP
-58.5078747653214,-34.6282158889676,2018-08-12,EMANACIONES,GARCIA JUAN AGUSTIN,5370,VILLA LURO,COMUNA 10,S/NOVEDAD,855.0,VILLARMEA,F/S,si,no,OTROS,AGOSTO,,
-58.4775912269501,-34.637732845966895,2018-08-12,EMANACIONES,BONIFACIO JOSE Y ACOSTA MARIANO,0,FLORESTA,COMUNA 10,S/NOVEDAD,855.0,VILLARMEA,F/S,si,no,OTROS,AGOSTO,,
-58.507269346456795,-34.6407286646594,2018-08-12,EMANACIONES,PATRON,5095,VILLA LURO,COMUNA 10,S/NOVEDAD,855.0,VILLARMEA,F/S,si,no,OTROS,AGOSTO,1408,C1408EXO
-58.5249885840281,-34.654560923575204,2018-08-12,EMANACIONES,GARCIA DE COSSIO,7557,LINIERS,COMUNA 9,S/NOVEDAD,855.0,VILLARMEA,F/S,si,no,OTROS,AGOSTO,1407,C1407HJF
-58.4746043293044,-34.640119822638,2018-08-12,EMANACIONES,REMEDIOS,3600,PARQUE AVELLANEDA,COMUNA 9,S/NOVEDAD,855.0,VILLARMEA,F/S,si,no,OTROS,AGOSTO,1437,C1437CDB
-58.45038160337971,-34.6591897586558,2018-08-12,PELIGRO DE CAIDA COLUMNA / POSTE / CARTEL / LUMINARIA,ACOSTA MARIANO,2750,VILLA SOLDATI,COMUNA 8,SE SEÑALIZA SE PASA AL CUCC,855.0,VILLARMEA,F/S,si,no,OTROS,AGOSTO,1440,C1440DNX
-58.4889778483169,-34.6522704144848,2018-08-12,EMANACIONES,BASUALDO,1600,MATADEROS,COMUNA 9,S/NOVEDAD,855.0,VILLARMEA,F/S,si,no,OTROS,AGOSTO,,
-58.5053570368906,-34.6290212916558,2018-08-12,EMANACIONES,LOPE DE VEGA Y CAMARONES,0,VELEZ SARSFIELD,COMUNA 10,S/NOVEDAD,855.0,VILLARMEA,F/S,si,no,OTROS,AGOSTO,1425,C1425BIN
-58.4328590973705,-34.576127574564296,2018-08-13,ESCAPE DE GAS,SANTA FE,5200,PALERMO,COMUNA 14,METROGAS EN EL LUGAR,113.0,QUENON,TM,si,no,7) FUGA DE GAS,AGOSTO,,
-58.4481916295617,-34.559863553605,2018-08-13,DERRAME,VERTIZ VIRREY Y SUCRE ANTONIO JOSE DE MCAL,0,BELGRANO,COMUNA 13,CANCELADO POR EL CUCC,0.0,,TM,si,no,OTROS,AGOSTO,1424,C1424AHV
-58.4364878521885,-34.6311492534718,2018-08-13,ARBOLES / RAMAS,SAN JOSE DE CALASANZ,1024,PARQUE CHACABUCO,COMUNA 7,SE PASA AL CUCC,949.0,NU EZ,TM,si,no,OTROS,AGOSTO,1439,C1439ATB
-58.485225645833,-34.6725671573267,2018-08-13,CABLES EXPUESTOS / CAIDOS,SANTANDER,5900,VILLA LUGANO,COMUNA 8,SE PASA AL CUCC,949.0,DELEON,TM,si,no,OTROS,AGOSTO,,
-58.39575144668861,-34.5918974320902,2018-08-13,PELIGRO DE CAIDA COLUMNA / POSTE / CARTEL / LUMINARIA,PETA,2085,RECOLETA,COMUNA 2,SE SEÑALIZA SE PASA AL CUCC,0.0,CASERES,TM,si,no,OTROS,AGOSTO,1252,C1252AAQ
-58.402107361444905,-34.625161132407605,2018-08-13,DESAGOTE,COCHABAMBA,2617,SAN CRISTOBAL,COMUNA 3,SE REALIZA,371.0,CASCO,TM,si,no,13) INTERRUPCION DE SERVICIOS BASICOS,AGOSTO,1167,C1167AAD
-58.361884670864804,-34.6423317657585,2018-08-13,PELIGRO DE CAIDA COLUMNA / POSTE / CARTEL / LUMINARIA,PALACIOS ALFREDO L.,800,BOCA,COMUNA 4,POSTE INCLINADO HACIA VIVIENDA SE INFORMA AL CUCC,303.0,GILARDENGHI,TM,si,no,OTROS,AGOSTO,1017,C1017AAA
-58.387578788390506,-34.6084373559724,2018-08-13,ESCAPE DE GAS,PARANA,39,SAN NICOLAS,COMUNA 1,BOMBEROS CORTA EL GAS/METROGAS EN EL LUGAR,140.0,BAZAN,TT,si,no,7) FUGA DE GAS,AGOSTO,1407,C1407JFG
-58.4719556908976,-34.6540060915733,2018-08-13,PELIGRO DE CAIDA COLUMNA / POSTE / CARTEL / LUMINARIA,MEDINA,1885,PARQUE AVELLANEDA,COMUNA 9,SE SEÑALIZA SE PASA AL CUCC,140.0,BAZAN,TT,si,no,OTROS,AGOSTO,1107,C1107CBW
