LAT;LONG;FECHA;SUCESO;EMERGENCIA;PREV;DIRECCION;GEOCOD;AV_ADD;NOMBRE_GEO;AV_SIDE;CLASIFICAC;AMENAZA
-34,637002;-58,423589;05/01/2008;POR INCENDIO (EN TERRENO BALDÍO);X;;METAN 4241 Y MUÑIZ;4241 METAN;4241 METAN;METAN;R;INCENDIO;(3) INCENDIOS
-34,621536;-58,423562;24/07/2008;OTROS (COLABORACIÓN CON DIR. GRAL. DE CONTROL);;X;INDEPENDENCIA 4090 Y TREINTA Y TRES ORIENTALES;4090 INDEPENDENCIA;4090 INDEPENDENCIA;INDEPENDENCIA AV;L;OTROS;
-34,598440;-58,423529;14/09/2008;POR INCENDIO;X;;GASCON 1050 Y CORDOBA;1050 GASCON;1050 GASCON;GASCON;L;INCENDIO;(3) INCENDIOS
-34,640200;-58,423492;26/07/2008;POR DERRAME DE HIDROCARBURO;X;;LA PLATA  Y COBO;LA PLATA & COBO;LA PLATA & COBO;LA PLATA;;DERRAME DE SUSTANCIAS;(14) INTOXICACIONES Y CONTAMINACIONES
-34,623886;-58,423311;07/11/2008;INCENDIO;X;33 ORIENTALES 844;844 TREINTA Y TRES ORIENTALES;844 TREINTA Y TRES ORIENTALES;;;L;INCENDIO;(3) INCENDIOS
-34,595927;-58,423145;21/01/2008;POR ESCAPE DE GAS;X;;GASCON 1240 Y GORRITI;1240 GASCON;1240 GASCON;GASCON;L;OLORES EXTRAÑOS;(7) FUGAS DE GAS
-34,651775;-58,423049;16/05/2008;POR DERRAME DE HIDROCARBURO;X;;CONDOR 1400 Y CENTENERA;1400 CONDOR;1402 CONDOR;CONDOR;L;DERRAME DE SUSTANCIAS;(14) INTOXICACIONES Y CONTAMINACIONES
-34,629808;-58,423017;13/09/2008;POR ESCAPE DE GAS;X;;TARIJA 4171 Y TREINTA Y TRES ORIENTALES;4171 TARIJA;4171 TARIJA;TARIJA;R;OLORES EXTRAÑOS;(7) FUGAS DE GAS
-34,589660;-58,422988;09/05/2008;POR EMANACIONES;X;;SCALABRINI ORTIZ, RAUL 1825-7-D Y NICARAGUA;1825 SCALABRINI ORTIZ RAUL;1825 SCALABRINI ORTIZ RAUL;SCALABRINI ORTIZ RAUL;R;OLORES EXTRAÑOS;(14) INTOXICACIONES Y CONTAMINACIONES
-34,609055;-58,422923;22/11/2008;INCENDIO;X;ACUÑA DE FIGUEROA 1265;165 ACUÑA DE FIGUEROA FRANCISCO;165 ACUÑA DE FIGUEROA FRANCISCO;;;R;INCENDIO;(3) INCENDIOS
-34,612251;-58,422915;29/12/2008;INCENDIO;X;AVDA. RIVADAVIA 4047;4047 RIVADAVIA;4047 RIVADAVIA;;;R;INCENDIO;(3) INCENDIOS
-34,606001;-58,422812;12/01/2008;POR ESCAPE DE GAS;X;;ACUÑA DE FIGUEROA, FRANCISCO S/N Y PERON,;ACUÑA DE FIGUEROA FRANCISCO & PERÀN JUAN DOMINGO TTE;ACUÑA DE FIGUEROA FRANCISCO & PERON JUAN DOMINGO TTE;ACUÑA DE FIGUEROA FRANCISCO;;OLORES EXTRAÑOS;(7) FUGAS DE GAS
-34,564058;-58,422648;07/06/2008;POR DERRAME DE HIDROCARBURO;X;;FIGUEROA ALCORTA, PRES. 5300;5300 FIGUEROA ALCORTA PRES;5300 FIGUEROA ALCORTA PRES;FIGUEROA ALCORTA PRES.;L;DERRAME DE SUSTANCIAS;(14) INTOXICACIONES Y CONTAMINACIONES
-34,584023;-58,422591;03/09/2008;POR ESCAPE DE GAS;X;;CHARCAS 4259 Y VIRASORO;4259 CHARCAS;4259 CHARCAS;CHARCAS;R;OLORES EXTRAÑOS;(7) FUGAS DE GAS
-34,638955;-58,422575;30/07/2008;POR INCENDIO;X;;GIBSON Y MUÑIZ;GIBSON & MUÑIZ;GIBSON & MUÑIZ;GIBSON;;INCENDIO;(3) INCENDIOS
-34,644467;-58,422546;20/12/2008;DERRAME;X;FOURNIER 2500;2500 FOURNIER;2500 FOURNIER;;;L;DERRAME DE SUSTANCIAS;(14) INTOXICACIONES Y CONTAMINACIONES
-34,575712;-58,422429;25/11/2008;ESCAPE DE GAS;X;GODOY CRUZ 2987;2987 GODOY CRUZ;2987 GODOY CRUZ;;;R;OLORES EXTRAÑOS;(7) FUGAS DE GAS
-34,612102;-58,422347;20/07/2008;POR DERRAME DE HIDROCARBURO;X;;RIVADAVIA 4000 Y YAPEYU;4000 RIVADAVIA;4000 RIVADAVIA;RIVADAVIA;L;DERRAME DE SUSTANCIAS;(14) INTOXICACIONES Y CONTAMINACIONES
-34,595294;-58,422003;22/06/2008;POR DERRAME DE HIDROCARBURO;X;;GORRITI 4041 Y GASCON;4041 GORRITI;4041 GORRITI;GORRITI;R;DERRAME DE SUSTANCIAS;(14) INTOXICACIONES Y CONTAMINACIONES
-34,591639;-58,421962;12/01/2008;POR INCENDIO;X;;COSTA RICA 4176;4176 COSTA RICA;4176 COSTA RICA;COSTA RICA;L;INCENDIO;(3) INCENDIOS
-34,582864;-58,421953;14/02/2008;POR INCENDIO;X;;GUEMES 4400 Y GODOY CRUZ;4400 GUEMES;4400 GUEMES;GUEMES;L;INCENDIO;(3) INCENDIOS
-34,568626;-58,421933;15/11/2008;OP. DE PREVENCIÓN;;DORREGO 3600;3600 DORREGO;3600 DORREGO;;;L;OTROS;
-34,611786;-58,421863;28/05/2008;POR INCENDIO;X;;RIVADAVIA 3965-PB Y CASTRO, BARROS;3965 RIVADAVIA;3965 RIVADAVIA;RIVADAVIA;R;INCENDIO;(3) INCENDIOS
-34,597735;-58,421778;16/07/2008;POR ACCIDENTE DE TRANSITO;X;;CORDOBA Y  ACUÑA DE FIGUEROA, FRANCISCO;CORDOBA & ACUÑA DE FIGUEROA FRANCISCO;CORDOBA & ACUÑA DE FIGUEROA FRANCISCO;CORDOBA;;OTROS;(4A) INCIDENTES EN EL TRANSPORTE
-34,596432;-58,421515;14/07/2008;POR ACCIDENTE DE TRANSITO;X;;ACUÑA DE FIGUEROA F Y CABRERA, JOSE A;ACUÑA DE FIGUEROA FRANCISCO & CABRERA JOSE A;ACUÑA DE FIGUEROA FRANCISCO & CABRERA JOSE A;ACUÑA DE FIGUEROA FRANCISCO;;OTROS;(4A) INCIDENTES EN EL TRANSPORTE
-34,610920;-58,421434;15/09/2008;POR INCENDIO;;;LEZICA 3918-PB;3918 LEZICA;3918 LEZICA;LEZICA;L;INCENDIO;(3) INCENDIOS
-34,606702;-58,421413;13/08/2008;POR INCENDIO;X;;MEDRANO 350;350 MEDRANO;350 MEDRANO;MEDRANO;L;INCENDIO;(3) INCENDIOS
-34,607683;-58,421398;10/06/2008;POR INCENDIO;X;;MEDRANO 269 Y DIAZ VELEZ;269 MEDRANO;269 MEDRANO;MEDRANO;R;INCENDIO;(3) INCENDIOS
-34,609071;-58,421388;20/10/2008;INCENDIO;X;;MEDRANO 159;159 MEDRANO;159 MEDRANO;;R;INCENDIO;(3) INCENDIOS
-34,653069;-58,421288;23/11/2008;INCENDIO;X;CENTENERA 3219;3219 BARCO CENTENERA DEL;3219 BARCO CENTENERA DEL;;;R;INCENDIO;(3) INCENDIOS
-34,653153;-58,421172;12/08/2008;POR ESCAPE DE GAS;X;;BARCO CENTENERA DEL 3233;3233 BARCO CENTENERA DEL;3233 BARCO CENTENERA DEL;BARCO CENTENERA DEL;R;OLORES EXTRAÑOS;(7) FUGAS DE GAS
-34,612744;-58,420783;26/07/2008;OTROS (EVENTO PARTIDO SOCIALISTA);;X;CASTRO, BARROS 75 Y RIVADAVIA;75 CASTRO BARROS;75 CASTRO BARROS;CASTRO BARROS;R;OTROS;(5) INCIDENTES EN CONCENTRACIONES HUMANAS
-34,581863;-58,420751;06/12/2008;INCENDIO;X;PLAZA ITALIA;SANTA FE & BORGES JORGE LUIS;SANTA FE & BORGES JORGE LUIS;;;;INCENDIO;(3) INCENDIOS
-34,618485;-58,420591;06/12/2008;INCENDIO;X;CASTRO 571;571 CASTRO;571 CASTRO;;;R;INCENDIO;(3) INCENDIOS
-34,653473;-58,420562;10/09/2008;POR DERRAME DE HIDROCARBURO;X;;BARCO CENTENERA DEL 3300;3300 BARCO CENTENERA DEL;3300 BARCO CENTENERA DEL;BARCO CENTENERA DEL;L;DERRAME DE SUSTANCIAS;(14) INTOXICACIONES Y CONTAMINACIONES
-34,636450;-58,420494;01/10/2008;ESCAPE DE GAS;X;;METAN 3987;3987 METAN;3987 METAN;;R;OLORES EXTRAÑOS;(7) FUGAS DE GAS
-34,623817;-58,420489;24/11/2008;INCENDIO;X;CASTRO 954;954 CASTRO;954 CASTRO;;;L;INCENDIO;(3) INCENDIOS
-34,599558;-58,420483;05/08/2008;POR DERRAME DE HIDROCARBURO;X;;ROCAMORA 4000 Y MEDRANO;4000 ROCAMORA;4002 ROCAMORA;ROCAMORA;L;DERRAME DE SUSTANCIAS;(14) INTOXICACIONES Y CONTAMINACIONES
-34,589027;-58,420289;20/12/2008;ESCAPE DE GAS;X;GUATEMALA 4300;4300 GUATEMALA;4300 GUATEMALA;;;L;OLORES EXTRAÑOS;(7) FUGAS DE GAS
-34,603305;-58,420108;28/01/2008;POR INCENDIO;X;;CORRIENTES 3942-P.5 Y MEDRANO;3942 CORRIENTES;3942 CORRIENTES;CORRIENTES;L;INCENDIO;(3) INCENDIOS
-34,647868;-58,420005;11/09/2008;POR EMANACIONES;X;;TABARE Y MUJICA, JOSE PIO;TABARE & MUJICA JOSE PIO;TABARE & MUJICA JOSE PIO;TABARE;;OLORES EXTRAÑOS;(14) INTOXICACIONES Y CONTAMINACIONES
-34,606331;-58,419944;05/01/2008;POR INCENDIO;X;;SALGUERO, JERONIMO 376-P.8-B Y POTOSI;376 SALGUERO JERONIMO;376 SALGUERO JERONIMO;SALGUERO JERONIMO;L;INCENDIO;(3) INCENDIOS
-34,587421;-58,419671;11/04/2008;POR EMANACIONES (OLOR A QUEMADO);X;;SCALABRINI ORTIZ, RAUL 2178;2178 SCALABRINI ORTIZ RAUL;2178 SCALABRINI ORTIZ RAUL;SCALABRINI ORTIZ RAUL;L;OLORES EXTRAÑOS;(14) INTOXICACIONES Y CONTAMINACIONES
-34,584842;-58,419057;09/04/2008;POR EMANACIONES (RESIDUOS QUEMADOS);X;;GUEMES 4149-3-A;4149 GUEMES;4149 GUEMES;GUEMES;R;OLORES EXTRAÑOS;(14) INTOXICACIONES Y CONTAMINACIONES
-34,597789;-58,418941;21/03/2008;POR DERRAME DE HIDROCARBURO (EN ACCIDENTE DE TR NSITO);X;;CORDOBA Y SALGUERO, JERONIMO;CORDOBA & SALGUERO JERONIMO;CORDOBA & SALGUERO JERONIMO;CORDOBA;;DERRAME DE SUSTANCIAS;(14) INTOXICACIONES Y CONTAMINACIONES
-34,619910;-58,418851;24/07/2008;POR INCENDIO;X;;MEXICO 3743 Y PEREZ, JOSE JULIAN;3743 MEXICO;3743 MEXICO;MEXICO;R;INCENDIO;(3) INCENDIOS
-34,653535;-58,418847;30/01/2008;POR DERRAME DE HIDROCARBURO;X;;LEBENSOHN, MOISES 1096 Y TILCARA;1096 LEBENSOHN MOISES;1096 LEBENSOHN MOISES;LEBENSOHN MOISES;L;DERRAME DE SUSTANCIAS;(14) INTOXICACIONES Y CONTAMINACIONES
-34,598602;-58,418669;21/12/2008;DERRAME;X;TUCUM N 3780;3780 TUCUMAN;3780 TUCUMAN;;;L;DERRAME DE SUSTANCIAS;(14) INTOXICACIONES Y CONTAMINACIONES
-34,615045;-58,418633;03/12/2008;EMANACIONES;X;COLOMBRES 229;229 COLOMBRES;229 COLOMBRES;;;R;OLORES EXTRAÑOS;(14) INTOXICACIONES Y CONTAMINACIONES
-34,585322;-58,418559;27/03/2008;POR INCENDIO;X;;GUEMES 4100-4;4100 GUEMES;4100 GUEMES;GUEMES;L;INCENDIO;(3) INCENDIOS
-34,644420;-58,418514;09/04/2008;POR EMANACIONES (OLOR IRRITANTE);X;;FERREYRA, ANDRES 4112 Y TROLE;4112 FERREYRA ANDRES;4112 FERREYRA ANDRES;FERREYRA ANDRES;L;OLORES EXTRAÑOS;(14) INTOXICACIONES Y CONTAMINACIONES
-34,605304;-58,418413;05/12/2008;DERRAME;X;BULNES 500;500 BULNES;500 BULNES;;;L;DERRAME DE SUSTANCIAS;(14) INTOXICACIONES Y CONTAMINACIONES
-34,574134;-58,418398;18/11/2008;SIMULACRO DE SUSTANCIAS PELIGROSA;;COLOMBIA 4300;COLOMBIA & KENNEDY JOHN FITGERALD;COLOMBIA & KENNEDY JOHN FITGERALD;;;;OTROS;(6) INCIDENTES DE TRANSPORTE CON MERCANCIAS PELIGROSAS
-34,591589;-58,418193;31/03/2008;POR INCENDIO (ALIMENTOS EN COCCIÓN);X;;COSTA RICA 3926-4-D Y MEDRANO;3926 COSTA RICA;3926 COSTA RICA;COSTA RICA;L;INCENDIO;(3) INCENDIOS
-34,614169;-58,418075;18/09/2008;POR INCENDIO;X;;YRIGOYEN, HIPOLITO 3662;3662 YRIGOYEN HIPOLITO;3662 YRIGOYEN HIPOLITO;YRIGOYEN HIPOLITO;L;INCENDIO;(3) INCENDIOS
-34,621036;-58,417917;08/10/2008;ESCAPE DE GAS;X;;INDEPENDENCIA 3691;3691 INDEPENDENCIA;3691 INDEPENDENCIA;;R;OLORES EXTRAÑOS;(7) FUGAS DE GAS
-34,577828;-58,417798;09/03/2008;POR ESCAPE DE GAS;X;;SARMIENTO 3036;3036 SARMIENTO;3036 SARMIENTO;SARMIENTO;L;OLORES EXTRAÑOS;(7) FUGAS DE GAS
-34,608539;-58,417508;26/08/2008;POR INCENDIO;X;;DIAZ VELEZ Y BRAVO, MARIO;DIAZ VELEZ & BRAVO MARIO;DIAZ VELEZ & BRAVO MARIO;DIAZ VELEZ;;INCENDIO;(3) INCENDIOS
-34,624439;-58,417431;26/07/2008;POR INCENDIO;X;;CALVO, CARLOS 3679;3679 CALVO CARLOS;3679 CALVO CARLOS;CALVO CARLOS;R;INCENDIO;(3) INCENDIOS
-34,607272;-58,417384;16/10/2008;INCENDIO;X;;MARIO BRAVO 278;278 BRAVO MARIO;278 BRAVO MARIO;;L;INCENDIO;(3) INCENDIOS
-34,577349;-58,417268;10/08/2008;OTROS (EVENTO CANTAS);;;SARMIENTO Y COLUMBIA;SARMIENTO & COLUMBIA;SARMIENTO & COLUMBIA;SARMIENTO;;OTROS;(5) INCIDENTES EN CONCENTRACIONES HUMANAS
-34,638484;-58,417203;09/04/2008;POR EMANACIONES;X;;CASTRO, BARROS 2222;2222 CASTRO BARROS;2222 CASTRO BARROS;CASTRO BARROS;L;OLORES EXTRAÑOS;(14) INTOXICACIONES Y CONTAMINACIONES
-34,638484;-58,417203;09/04/2008;POR EMANACIONES;X;;CASTRO, BARROS 2222;2222 CASTRO BARROS;2222 CASTRO BARROS;CASTRO BARROS;L;OLORES EXTRAÑOS;(14) INTOXICACIONES Y CONTAMINACIONES
-34,642997;-58,417176;26/03/2008;POR ESCAPE DE GAS;X;;PAGOLA, CNEL. 3872 Y SAENZ;3872 PAGOLA CNEL;3872 PAGOLA CNEL;PAGOLA CNEL.;L;OLORES EXTRAÑOS;(7) FUGAS DE GAS
-34,644159;-58,417173;09/01/2008;POR INCENDIO;X;;FERREYRA, ANDRES 3983-P.4;3983 FERREYRA ANDRES;3983 FERREYRA ANDRES;FERREYRA ANDRES;R;INCENDIO;(3) INCENDIOS
-34,615697;-58,417017;15/07/2008;POR INCENDIO;X;;BOEDO 321-5 Y BELGRANO;321 BOEDO;BOEDO & BELGRANO;BOEDO;;INCENDIO;(3) INCENDIOS
-34,617940;-58,416847;11/11/2008;DERRUMBE;X;AVDA. BOEDO 449;449 BOEDO AV;449 BOEDO AV;;;R;DERRUMBE;(10) DERRUMBES Y HUNDIMIENTO DEL SUELO
-34,659142;-58,416801;14/01/2008;POR ACCIDENTE DE TRANSITO (CHOQUE AUTO CONTRA PUENTE);X;;PUENTE URIBURU S/N;27 DE FEBRERO & SAENZ;27 DE FEBRERO & SAENZ;27 DE FEBRERO AV;;OTROS;(4A) INCIDENTES EN EL TRANSPORTE
-34,659142;-58,416801;16/09/2008;OTROS (ROTURA PTE. URIBURU);X;;PUENTE URIBURU;SAENZ & 27 DE FEBRERO;SAENZ & 27 DE FEBRERO;SAENZ;;OTROS;
-34,659142;-58,416801;11/10/2008;ROTURA DE PUENTE;X;;SAENZ Y 27 DE FEBRERO;SAENZ & 27 DE FEBRERO;SAENZ & 27 DE FEBRERO;;;OTROS;
-34,659142;-58,416801;29/10/2008;ROTURA DE PUENTE;X;;SAENZ Y 27 DE FEBRERO;SAENZ & 27 DE FEBRERO;SAENZ & 27 DE FEBRERO;;;OTROS;
-34,659142;-58,416801;04/11/2008;ROTURA DE PUENTE;X;AVDA. SAENZ Y 27 DE FEBRERO;SAENZ & 27 DE FEBRERO;SAENZ & 27 DE FEBRERO;;;;OTROS;
-34,659142;-58,416801;06/11/2008;ROTURA DE PUENTE;X;AVDA. SAENZ Y 27 DE FEBRERO;SAENZ & 27 DE FEBRERO;SAENZ & 27 DE FEBRERO;;;;OTROS;
-34,659142;-58,416801;13/11/2008;ROTURA DE PUENTE;X;PTE. URIBURU;SAENZ & 27 DE FEBRERO;SAENZ & 27 DE FEBRERO;;;;OTROS;
-34,659142;-58,416801;14/11/2008;ROTURA DE PUENTE;X;PTE. URIBURU;SAENZ & 27 DE FEBRERO;SAENZ & 27 DE FEBRERO;;;;OTROS;
-34,659142;-58,416801;15/12/2008;ROTURA DE PUENTE;;PTE. URIBURU - ALSINA;SAENZ & 27 DE FEBRERO;SAENZ & 27 DE FEBRERO;;;;OTROS;
-34,568154;-58,416753;23/06/2008;POR DERRAME DE HIDROCARBURO;X;;ALCORTA F. 5050 Y ROLDAN, BELISARIO;5050 FIGUEROA ALCORTA PRES;5050 FIGUEROA ALCORTA PRES;FIGUEROA ALCORTA PRES.;L;DERRAME DE SUSTANCIAS;(14) INTOXICACIONES Y CONTAMINACIONES
-34,584626;-58,416734;21/09/2008;OTROS (OP. DE PREVENCIÓN DÍA DE LA PRIMAVERA);;;SANTA FE Y REPUBLICA ARABE SIRIA;SANTA FE & REPUBLICA ARABE SIRIA;SANTA FE & REPUBLICA ARABE SIRIA;SANTA FE;;OTROS;(5) INCIDENTES EN CONCENTRACIONES HUMANAS
-34,586707;-58,416602;08/03/2008;POR ESCAPE DE GAS;X;;ARAOZ 2400 Y SANTA FE;2400 ARAOZ;2400 ARAOZ;ARAOZ;L;OLORES EXTRAÑOS;(7) FUGAS DE GAS
-34,622128;-58,416453;22/09/2008;POR INCENDIO;X;;BOEDO 779-3 Y INDEPENDENCIA;779 BOEDO;779 BOEDO AVE;BOEDO AV;R;INCENDIO;(3) INCENDIOS
-34,580892;-58,416441;26/11/2008;INCENDIO;X;REPÚBLICA DE LA INDIA 2747;2747 REPUBLICA DE LA INDIA;2747 REPUBLICA DE LA INDIA;;;R;INCENDIO;(3) INCENDIOS
-34,656725;-58,416426;29/07/2008;POR DERRAME DE HIDROCARBURO;X;;SAENZ 1350 Y  ALCORTA, AMANCIO;1350 SAENZ;1350 SAENZ;SAENZ;L;DERRAME DE SUSTANCIAS;(14) INTOXICACIONES Y CONTAMINACIONES
-34,594130;-58,416366;29/09/2008;POR INCENDIO;X;;HONDURAS 3800;3800 HONDURAS;3800 HONDURAS;HONDURAS;L;INCENDIO;(3) INCENDIOS
-34,607069;-58,416327;07/02/2008;POR EMANACIONES;X;;BILLINGHURST 296 Y PERON, JUAN DOMINGO, TTE GRAL;296 BILLINGHURST;296 BILLINGHURST;BILLINGHURST;L;OLORES EXTRAÑOS;(14) INTOXICACIONES Y CONTAMINACIONES
-34,584229;-58,416322;30/04/2008;POR INCENDIO;X;;REPUBLICA A. SIRIA 2555;2555 REPUBLICA ARABE SIRIA;2555 REPUBLICA ARABE SIRIA;REPUBLICA ARABE SIRIA;R;INCENDIO;(3) INCENDIOS
-34,622406;-58,416317;26/09/2008;OTROS (OP. PREVENCIÓN DIA DEL DERECHO A JUGAR);;;BOEDO 800 Y INDEPENDENCIA;800 BOEDO;800 BOEDO AVE.;BOEDO AV;L;OTROS;(5) INCIDENTES EN CONCENTRACIONES HUMANAS
-34,622406;-58,416317;26/09/2008;OTROS (OP. PREVENCIÓN DIA DEL DERECHO A JUGAR);;;BOEDO 800 Y INDEPENDENCIA;800 BOEDO;800 BOEDO AVE.;BOEDO AV;L;OTROS;(5) INCIDENTES EN CONCENTRACIONES HUMANAS
-34,621019;-58,416296;02/02/2008;OTROS (OP. PREVENCIÓN);;X;BOEDO Y INDEPENDENCIA;BOEDO & INDEPENDENCIA;BOEDO & INDEPENDENCIA;BOEDO AV;;OTROS;(5) INCIDENTES EN CONCENTRACIONES HUMANAS
-34,622766;-58,416282;07/11/2008;INCENDIO;X;AV. BOEDO 822;822 BOEDO AV.;822 BOEDO AV.;;;L;INCENDIO;(3) INCENDIOS
-34,585390;-58,416242;03/01/2008;POR DERRUMBE;X;;SCALABRINI ORTIZ, RAUL 2479 Y SANTA FE;2479 SCALABRINI ORTIZ RAUL;2479 SCALABRINI ORTIZ RAUL;SCALABRINI ORTIZ RAUL;R;DERRUMBE;(10) DERRUMBES Y HUNDIMIENTO DEL SUELO
-34,645235;-58,416219;14/07/2008;POR ESCAPE DE GAS;X;;SAENZ 495;495 SAENZ;495 SAENZ;SAENZ;R;OLORES EXTRAÑOS;(7) FUGAS DE GAS
-34,653308;-58,416191;15/09/2008;POR EXPLOSION (C MARA EDESUR);X;;LYNCH 3983 Y SAENZ;3983 LYNCH;3983 LYNCH;LYNCH;R;EXPLOSION;(8) EXPLOSIONES
-34,624581;-58,416164;14/10/2008;ACCIDENTE DE TR NSITO;X;;BOEDO Y HUMBERTO 1°;BOEDO & HUMBERTO 1°;BOEDO & HUMBERTO 1º;;;OTROS;(4A) INCIDENTES EN EL TRANSPORTE
-34,625441;-58,416103;10/02/2008;OTROS (OP. PREVENCIÓN);;X;BOEDO Y SAN JUAN;BOEDO & SAN JUAN;BOEDO & SAN JUAN;BOEDO AV;;OTROS;(5) INCIDENTES EN CONCENTRACIONES HUMANAS
-34,625437;-58,416098;16/02/2008;OTROS (OP. PREVENCIÓN);;X;BOEDO Y SAN JUAN;BOEDO & SAN JUAN;BOEDO & SAN JUAN;BOEDO AV;;OTROS;(5) INCIDENTES EN CONCENTRACIONES HUMANAS
-34,625441;-58,416094;09/02/2008;OTROS (OP. PREVENCIÓN);;X;BOEDO Y SAN JUAN;BOEDO & SAN JUAN;BOEDO & SAN JUAN;BOEDO AV;;OTROS;(5) INCIDENTES EN CONCENTRACIONES HUMANAS
-34,625435;-58,416092;10/02/2008;OTROS (OP. PREVENCIÓN);;X;BOEDO Y SAN JUAN;BOEDO & SAN JUAN;BOEDO & SAN JUAN;BOEDO AV;;OTROS;(5) INCIDENTES EN CONCENTRACIONES HUMANAS
-34,585139;-58,416021;05/08/2008;POR ESCAPE DE GAS;X;;SCALABRINI ORTIZ, RAUL 2500 Y SANTA FE;2500 SCALABRINI ORTIZ RAUL;2500 SCALABRINI ORTIZ RAUL;SCALABRINI ORTIZ RAUL;L;OLORES EXTRAÑOS;(7) FUGAS DE GAS
-34,597855;-58,416001;22/04/2008;POR DERRAME DE HIDROCARBURO;X;;CORDOBA Y BRAVO, MARIO;CORDOBA & BRAVO MARIO;CORDOBA & BRAVO MARIO;CORDOBA;;DERRAME DE SUSTANCIAS;(14) INTOXICACIONES Y CONTAMINACIONES
-34,585200;-58,415966;05/08/2008;POR ESCAPE DE GAS;X;;SANTA FE 3700;3700 SANTA FE;3700 SANTA FE;SANTA FE;L;OLORES EXTRAÑOS;(7) FUGAS DE GAS
-34,591143;-58,415945;14/04/2008;POR DERRAME DE HIDROCARBURO;X;;PARAGUAY Y VIDT;PARAGUA & VIDT;PARAGUA & VIDT;PARAGUAY;;DERRAME DE SUSTANCIAS;(14) INTOXICACIONES Y CONTAMINACIONES
-34,603805;-58,415661;14/01/2008;POR INCENDIO;X;;BILLINGHURST S/N Y CORRIENTES;BILLINGHURST & CORRIENTES;BILLINGHURST & CORRIENTES;BILLINGHURST;;INCENDIO;(3) INCENDIOS
-34,605711;-58,415528;02/07/2008;POR INCENDIO;X;;SARMIENTO 3555-8-B Y LINIERS VIRREY;3555 SARMIENTO;3555 SARMIENTO;SARMIENTO;R;INCENDIO;(3) INCENDIOS
-34,638781;-58,415448;31/05/2008;POR ESCAPE DE GAS;X;;CASEROS 3569 Y SAENZ;3569 CASEROS;3569 CASEROS;CASEROS;R;OLORES EXTRAÑOS;(7) FUGAS DE GAS
-34,580292;-58,415128;24/09/2008;POR EXPLOSION (ACUMULACIÓN DE GAS NATURAL);X;;GUTIERREZ, JUAN MARIA 3945-1 Y REPUBLICA;3945 GUTIERREZ JUAN MARIA;3945 GUTIERREZ JUAN MARIA;GUTIERREZ JUAN MARIA;R;EXPLOSION;(8) EXPLOSIONES
-34,574537;-58,414879;03/06/2008;OTROS (RECORRIDO POR EDIFICIO DEL GOB.DE;;;DEL LIBERTADOR Y IRAOLA;DEL LIBERTADOR & IRAOLA;DEL LIBERTADOR & IRAOLA;DEL LIBERTADOR;;OTROS;
-34,574537;-58,414879;03/06/2008;OTROS (RECORRIDO POR EDIFICIO DEL GOB.DE;;;DEL LIBERTADOR Y IRAOLA;DEL LIBERTADOR & IRAOLA;DEL LIBERTADOR & IRAOLA;DEL LIBERTADOR;;OTROS;
-34,574537;-58,414879;04/06/2008;OTROS (RECORRIDO POR EDIFICIO DEL GOB.DE;;;DEL LIBERTADOR Y IRAOLA;DEL LIBERTADOR & IRAOLA;DEL LIBERTADOR & IRAOLA;DEL LIBERTADOR;;OTROS;
-34,574537;-58,414879;05/06/2008;OTROS (RECORRIDO POR EDIFICIO DEL GOB.DE;;;DEL LIBERTADOR Y IRAOLA;DEL LIBERTADOR & IRAOLA;DEL LIBERTADOR & IRAOLA;DEL LIBERTADOR;;OTROS;
-34,574537;-58,414879;06/06/2008;OTROS (RECORRIDO POR EDIFICIO DEL GOB.DE;;;DEL LIBERTADOR Y IRAOLA;DEL LIBERTADOR & IRAOLA;DEL LIBERTADOR & IRAOLA;DEL LIBERTADOR;;OTROS;
-34,574537;-58,414879;06/06/2008;OTROS (RECORRIDO POR EDIFICIO DEL GOB.DE;;;DEL LIBERTADOR Y IRAOLA;DEL LIBERTADOR & IRAOLA;DEL LIBERTADOR & IRAOLA;DEL LIBERTADOR;;OTROS;
-34,574537;-58,414879;07/06/2008;OTROS (RECORRIDO POR EDIFICIO DEL GOB.DE;;;DEL LIBERTADOR Y IRAOLA;DEL LIBERTADOR & IRAOLA;DEL LIBERTADOR & IRAOLA;DEL LIBERTADOR;;OTROS;
-34,574537;-58,414879;08/06/2008;OTROS (RECORRIDO POR EDIFICIO DEL GOB.DE;;;DEL LIBERTADOR Y IRAOLA;DEL LIBERTADOR & IRAOLA;DEL LIBERTADOR & IRAOLA;DEL LIBERTADOR;;OTROS;
-34,574537;-58,414879;26/05/2008;OTROS (RECORRIDA EN PREVENCIÓN);;;IRAOLA Y SARMIENTO;IRAOLA & SARMIENTO;IRAOLA & SARMIENTO;IRAOLA;;OTROS;
-34,574537;-58,414879;31/05/2008;OTROS (RECORRIDA POR EDIF. DEL GOBIERNO DE LA;;;DEL LIBERTADOR Y IRAOLA;DEL LIBERTADOR & IRAOLA;DEL LIBERTADOR & IRAOLA;DEL LIBERTADOR;;OTROS;
-34,574537;-58,414879;31/05/2008;OTROS (RECORRIDA POR EDIF. DEL GOBIERNO DE LA;;;DEL LIBERTADOR Y IRAOLA;DEL LIBERTADOR & IRAOLA;DEL LIBERTADOR & IRAOLA;DEL LIBERTADOR;;OTROS;
