﻿PROYECTO,DETALLE,NOMBRE_ESTABLECIMIENTO,DIRECCION,X,Y,NIVEL_MODAL,DEPENDENCIA_FUNCIONAL,TIPO_ESTABLECIMIENTO,CANTIDAD_BENEFICIARIOS,MES_AÑO,FECHA
OBRA DE TEATRO,"PARA DIFUNDIR LOS VALORES OLIMPICOS DE MANERA ENTRETENIDA Y AMIGABLE, SE REALIZARON OBRAS DE TEATRO TITULADA ""EL RESPETO SIEMPRE GANA"", DIRIGIDAS A NIÑOS/AS DE PRIMER A QUINTO GRADO. SU CONTENIDO ARTISTICO TRANSMITIRA EL LEGADO DE LOS JUEGOS OLIMPICOS HACIENDO EJE EN ""EL RESPETO"" COMO VALOR ESENCIAL. SE PLANIFICO LA REALIZACION DE 84 FUNCIONES A LO LARGO DEL AÑO LECTIVO 2016, EN COORDINACION CON EL MINISTERIO DE CULTURA Y EL MINISTERIO DE EDUCACION DE LA CIUDAD AUTONOMA DE BUENOS AIRES.",ESC. NORMAL SUPERIOR NÂ° 05 GRAL. DON MARTIN MIGUEL DE GÃœEMES (SEDE),ARCAMENDIA 743,-58.38016843,-34.64098314,PRIMARIA Y SECUNDARIA,PUBLICA,ENS (ESCUELA NORMAL SUPERIOR),250,42917,07-07-2017
OBRA DE TEATRO,"PARA DIFUNDIR LOS VALORES OLIMPICOS DE MANERA ENTRETENIDA Y AMIGABLE, SE REALIZARON OBRAS DE TEATRO TITULADA ""EL RESPETO SIEMPRE GANA"", DIRIGIDAS A NIÑOS/AS DE PRIMER A QUINTO GRADO. SU CONTENIDO ARTISTICO TRANSMITIRA EL LEGADO DE LOS JUEGOS OLIMPICOS HACIENDO EJE EN ""EL RESPETO"" COMO VALOR ESENCIAL. SE PLANIFICO LA REALIZACION DE 84 FUNCIONES A LO LARGO DEL AÑO LECTIVO 2016, EN COORDINACION CON EL MINISTERIO DE CULTURA Y EL MINISTERIO DE EDUCACION DE LA CIUDAD AUTONOMA DE BUENOS AIRES.",ESC. PRIMARIA COMUN NÂ° 01 JUAN JOSE CASTELLI,AYACUCHO 1680,-58.39223882,-34.59018626,PRIMARIA,PUBLICA,JC (ESCUELA DE JORNADA COMPLETA),250,42917,12-07-2017
OBRA DE TEATRO,"PARA DIFUNDIR LOS VALORES OLIMPICOS DE MANERA ENTRETENIDA Y AMIGABLE, SE REALIZARON OBRAS DE TEATRO TITULADA ""EL RESPETO SIEMPRE GANA"", DIRIGIDAS A NIÑOS/AS DE PRIMER A QUINTO GRADO. SU CONTENIDO ARTISTICO TRANSMITIRA EL LEGADO DE LOS JUEGOS OLIMPICOS HACIENDO EJE EN ""EL RESPETO"" COMO VALOR ESENCIAL. SE PLANIFICO LA REALIZACION DE 84 FUNCIONES A LO LARGO DEL AÑO LECTIVO 2016, EN COORDINACION CON EL MINISTERIO DE CULTURA Y EL MINISTERIO DE EDUCACION DE LA CIUDAD AUTONOMA DE BUENOS AIRES.",ESC. PRIMARIA COMUN NÂ° 01 TOMASA DE LA QUINTANA DE ESCALADA,AVDA. CORRIENTES 5332,-58.44021877,-34.59882047,PRIMARIA,PUBLICA,JC (ESCUELA DE JORNADA COMPLETA),250,42917,07/14/2017
OBRA DE TEATRO,"PARA DIFUNDIR LOS VALORES OLIMPICOS DE MANERA ENTRETENIDA Y AMIGABLE, SE REALIZARON OBRAS DE TEATRO TITULADA ""EL RESPETO SIEMPRE GANA"", DIRIGIDAS A NIÑOS/AS DE PRIMER A QUINTO GRADO. SU CONTENIDO ARTISTICO TRANSMITIRA EL LEGADO DE LOS JUEGOS OLIMPICOS HACIENDO EJE EN ""EL RESPETO"" COMO VALOR ESENCIAL. SE PLANIFICO LA REALIZACION DE 84 FUNCIONES A LO LARGO DEL AÑO LECTIVO 2016, EN COORDINACION CON EL MINISTERIO DE CULTURA Y EL MINISTERIO DE EDUCACION DE LA CIUDAD AUTONOMA DE BUENOS AIRES.",CENTRO CULTURAL KIRCHNER,SARMIENTO 151,-58.369857,-34.603706,0,NO CORRESPONDE,NO CORRESPONDE,250,42917,08-07-2017
OBRA DE TEATRO,"PARA DIFUNDIR LOS VALORES OLIMPICOS DE MANERA ENTRETENIDA Y AMIGABLE, SE REALIZARON OBRAS DE TEATRO TITULADA ""EL RESPETO SIEMPRE GANA"", DIRIGIDAS A NIÑOS/AS DE PRIMER A QUINTO GRADO. SU CONTENIDO ARTISTICO TRANSMITIRA EL LEGADO DE LOS JUEGOS OLIMPICOS HACIENDO EJE EN ""EL RESPETO"" COMO VALOR ESENCIAL. SE PLANIFICO LA REALIZACION DE 84 FUNCIONES A LO LARGO DEL AÑO LECTIVO 2016, EN COORDINACION CON EL MINISTERIO DE CULTURA Y EL MINISTERIO DE EDUCACION DE LA CIUDAD AUTONOMA DE BUENOS AIRES.",CENTRO CULTURAL KIRCHNER,SARMIENTO 151,-58.369857,-34.603706,0,NO CORRESPONDE,NO CORRESPONDE,250,42917,07/25/2017
OBRA DE TEATRO,"PARA DIFUNDIR LOS VALORES OLIMPICOS DE MANERA ENTRETENIDA Y AMIGABLE, SE REALIZARON OBRAS DE TEATRO TITULADA ""EL RESPETO SIEMPRE GANA"", DIRIGIDAS A NIÑOS/AS DE PRIMER A QUINTO GRADO. SU CONTENIDO ARTISTICO TRANSMITIRA EL LEGADO DE LOS JUEGOS OLIMPICOS HACIENDO EJE EN ""EL RESPETO"" COMO VALOR ESENCIAL. SE PLANIFICO LA REALIZACION DE 84 FUNCIONES A LO LARGO DEL AÑO LECTIVO 2016, EN COORDINACION CON EL MINISTERIO DE CULTURA Y EL MINISTERIO DE EDUCACION DE LA CIUDAD AUTONOMA DE BUENOS AIRES.",CENTRO CULTURAL KIRCHNER,SARMIENTO 151,-58.369857,-34.603706,0,NO CORRESPONDE,NO CORRESPONDE,250,42917,07/26/2017
RECORRIDO DE LA BANDERA,"CON EL OBJETIVO DE FAMILIARIZAR A LOS NIÑOS/NIÑAS CON LOS VALORES, LA HISTORIA Y CONTENIDOS DEL OLIMPISMO, DIEZ BANDERAS OLIMPICAS RECORRERAN DIFERENTES ESCUELAS DE LA CIUDAD DURANTE EL 2016, PERMANECIENDO UNA SEMANA EN CADA UNA DE ELLAS. A SU VEZ, CADA ESCUELA ORGANIZARA ACTIVIDADES PARA RECIBIR A LA BANDERA.",ESC. PRIMARIA COMUN NÂ° 24 VIRGEN GENERALA,JOSE JUAN BIEDMA 459,-58.45288453,-34.61925692,PRIMARIA,PUBLICA,JC (ESCUELA DE JORNADA COMPLETA),300,42887,06/14/2017
RECORRIDO DE LA BANDERA,"CON EL OBJETIVO DE FAMILIARIZAR A LOS NIÑOS/NIÑAS CON LOS VALORES, LA HISTORIA Y CONTENIDOS DEL OLIMPISMO, DIEZ BANDERAS OLIMPICAS RECORRERAN DIFERENTES ESCUELAS DE LA CIUDAD DURANTE EL 2016, PERMANECIENDO UNA SEMANA EN CADA UNA DE ELLAS. A SU VEZ, CADA ESCUELA ORGANIZARA ACTIVIDADES PARA RECIBIR A LA BANDERA.",ESC. NORMAL SUPERIOR NÂ° 08 PRESIDENTE JULIO ARGENTINO ROCA (SEDE),LA RIOJA 1042,-58.40710827,-34.62260853,SECUNDARIA,PUBLICA,ENS (ESCUELA NORMAL SUPERIOR),300,42887,06/14/2017
RECORRIDO DE LA BANDERA,"CON EL OBJETIVO DE FAMILIARIZAR A LOS NIÑOS/NIÑAS CON LOS VALORES, LA HISTORIA Y CONTENIDOS DEL OLIMPISMO, DIEZ BANDERAS OLIMPICAS RECORRERAN DIFERENTES ESCUELAS DE LA CIUDAD DURANTE EL 2016, PERMANECIENDO UNA SEMANA EN CADA UNA DE ELLAS. A SU VEZ, CADA ESCUELA ORGANIZARA ACTIVIDADES PARA RECIBIR A LA BANDERA.",ESC. PRIMARIA COMUN NÂ° 09 MARIANO MORENO,MORENO 2104,-58.39629832,-34.6131386,PRIMARIA,PUBLICA,JS (ESCUELA DE JORNADA SIMPLE),300,42887,06/14/2020
RECORRIDO DE LA BANDERA,"CON EL OBJETIVO DE FAMILIARIZAR A LOS NIÑOS/NIÑAS CON LOS VALORES, LA HISTORIA Y CONTENIDOS DEL OLIMPISMO, DIEZ BANDERAS OLIMPICAS RECORRERAN DIFERENTES ESCUELAS DE LA CIUDAD DURANTE EL 2016, PERMANECIENDO UNA SEMANA EN CADA UNA DE ELLAS. A SU VEZ, CADA ESCUELA ORGANIZARA ACTIVIDADES PARA RECIBIR A LA BANDERA.",ESC. PRIMARIA COMUN NÂ° 08 JUDITH Y DEMETRIO DEMARCHI,JOSE IGNACIO RUCCI 3961,-58.48072637,-34.67661208,PRIMARIA,PUBLICA,JS (ESCUELA DE JORNADA SIMPLE),300,42887,06/14/2017
RECORRIDO DE LA BANDERA,"CON EL OBJETIVO DE FAMILIARIZAR A LOS NIÑOS/NIÑAS CON LOS VALORES, LA HISTORIA Y CONTENIDOS DEL OLIMPISMO, DIEZ BANDERAS OLIMPICAS RECORRERAN DIFERENTES ESCUELAS DE LA CIUDAD DURANTE EL 2016, PERMANECIENDO UNA SEMANA EN CADA UNA DE ELLAS. A SU VEZ, CADA ESCUELA ORGANIZARA ACTIVIDADES PARA RECIBIR A LA BANDERA.",ESC. PRIMARIA COMUN NÂ° 25 REPUBLICA DE GUATEMALA,MENDEZ DE ANDES 1451,-58.4545747,-34.61759838,PRIMARIA,PUBLICA,JC (ESCUELA DE JORNADA COMPLETA),300,42887,06/21/2017
RECORRIDO DE LA BANDERA,"CON EL OBJETIVO DE FAMILIARIZAR A LOS NIÑOS/NIÑAS CON LOS VALORES, LA HISTORIA Y CONTENIDOS DEL OLIMPISMO, DIEZ BANDERAS OLIMPICAS RECORRERAN DIFERENTES ESCUELAS DE LA CIUDAD DURANTE EL 2016, PERMANECIENDO UNA SEMANA EN CADA UNA DE ELLAS. A SU VEZ, CADA ESCUELA ORGANIZARA ACTIVIDADES PARA RECIBIR A LA BANDERA.",ESC. PRIMARIA COMUN NÂ° 14 INTENDENTE ALVEAR,CASTRO 954,-58.41930375,-34.62379951,PRIMARIA,PUBLICA,JS (ESCUELA DE JORNADA SIMPLE),300,42887,06/21/2017
RECORRIDO DE LA BANDERA,"CON EL OBJETIVO DE FAMILIARIZAR A LOS NIÑOS/NIÑAS CON LOS VALORES, LA HISTORIA Y CONTENIDOS DEL OLIMPISMO, DIEZ BANDERAS OLIMPICAS RECORRERAN DIFERENTES ESCUELAS DE LA CIUDAD DURANTE EL 2016, PERMANECIENDO UNA SEMANA EN CADA UNA DE ELLAS. A SU VEZ, CADA ESCUELA ORGANIZARA ACTIVIDADES PARA RECIBIR A LA BANDERA.",ESC. PRIMARIA COMUN NÂ° 02 FRAY CAYETANO RODRIGUEZ,CHILE 1626,-58.3899388,-34.61687608,PRIMARIA,PUBLICA,JS (ESCUELA DE JORNADA SIMPLE),300,42887,06/21/2017
RECORRIDO DE LA BANDERA,"CON EL OBJETIVO DE FAMILIARIZAR A LOS NIÑOS/NIÑAS CON LOS VALORES, LA HISTORIA Y CONTENIDOS DEL OLIMPISMO, DIEZ BANDERAS OLIMPICAS RECORRERAN DIFERENTES ESCUELAS DE LA CIUDAD DURANTE EL 2016, PERMANECIENDO UNA SEMANA EN CADA UNA DE ELLAS. A SU VEZ, CADA ESCUELA ORGANIZARA ACTIVIDADES PARA RECIBIR A LA BANDERA.",ESC. PRIMARIA COMUN NÂ° 05 ARMADA ARGENTINA,AVDA. LARRAZABAL 4520,-58.46561449,-34.68011138,PRIMARIA,PUBLICA,JC (ESCUELA DE JORNADA COMPLETA),300,42887,06/21/2017
RECORRIDO DE LA BANDERA,"CON EL OBJETIVO DE FAMILIARIZAR A LOS NIÑOS/NIÑAS CON LOS VALORES, LA HISTORIA Y CONTENIDOS DEL OLIMPISMO, DIEZ BANDERAS OLIMPICAS RECORRERAN DIFERENTES ESCUELAS DE LA CIUDAD DURANTE EL 2016, PERMANECIENDO UNA SEMANA EN CADA UNA DE ELLAS. A SU VEZ, CADA ESCUELA ORGANIZARA ACTIVIDADES PARA RECIBIR A LA BANDERA.",ESC. PRIMARIA COMUN NÂ° 04 CNEL. MAYOR IGNACIO ALVAREZ THOMAS,TERRADA 3983,-58.49618159,-34.59079333,PRIMARIA,PUBLICA,JC (ESCUELA DE JORNADA COMPLETA),300,42887,06/26/2017
RECORRIDO DE LA BANDERA,"CON EL OBJETIVO DE FAMILIARIZAR A LOS NIÑOS/NIÑAS CON LOS VALORES, LA HISTORIA Y CONTENIDOS DEL OLIMPISMO, DIEZ BANDERAS OLIMPICAS RECORRERAN DIFERENTES ESCUELAS DE LA CIUDAD DURANTE EL 2016, PERMANECIENDO UNA SEMANA EN CADA UNA DE ELLAS. A SU VEZ, CADA ESCUELA ORGANIZARA ACTIVIDADES PARA RECIBIR A LA BANDERA.",ESC. PRIMARIA COMUN NÂ° 04 RAFAEL RUIZ DE LOS LLANOS,AVDA. FRANCISCO BEIRO 4548,-58.51474503,-34.60783209,PRIMARIA,PUBLICA,JC (ESCUELA DE JORNADA COMPLETA),300,42887,06/27/2017
RECORRIDO DE LA BANDERA,"CON EL OBJETIVO DE FAMILIARIZAR A LOS NIÑOS/NIÑAS CON LOS VALORES, LA HISTORIA Y CONTENIDOS DEL OLIMPISMO, DIEZ BANDERAS OLIMPICAS RECORRERAN DIFERENTES ESCUELAS DE LA CIUDAD DURANTE EL 2016, PERMANECIENDO UNA SEMANA EN CADA UNA DE ELLAS. A SU VEZ, CADA ESCUELA ORGANIZARA ACTIVIDADES PARA RECIBIR A LA BANDERA.",ESC. PRIMARIA COMUN NÂ° 10 ARQ. MARIO JOSE BUSCHIAZZO,FELIPE VALLESE 975,-58.44803585,-34.61403061,PRIMARIA,PUBLICA,JS (ESCUELA DE JORNADA SIMPLE),300,42887,06/28/2017
RECORRIDO DE LA BANDERA,"CON EL OBJETIVO DE FAMILIARIZAR A LOS NIÑOS/NIÑAS CON LOS VALORES, LA HISTORIA Y CONTENIDOS DEL OLIMPISMO, DIEZ BANDERAS OLIMPICAS RECORRERAN DIFERENTES ESCUELAS DE LA CIUDAD DURANTE EL 2016, PERMANECIENDO UNA SEMANA EN CADA UNA DE ELLAS. A SU VEZ, CADA ESCUELA ORGANIZARA ACTIVIDADES PARA RECIBIR A LA BANDERA.",ESC. PRIMARIA COMUN NÂ° 22 MARTINA SILVA DE GURRUCHAGA,AVDA. BOEDO 657,-58.41675962,-34.62042177,PRIMARIA,PUBLICA,JS (ESCUELA DE JORNADA SIMPLE),300,42887,06/28/2017
RECORRIDO DE LA BANDERA,"CON EL OBJETIVO DE FAMILIARIZAR A LOS NIÑOS/NIÑAS CON LOS VALORES, LA HISTORIA Y CONTENIDOS DEL OLIMPISMO, DIEZ BANDERAS OLIMPICAS RECORRERAN DIFERENTES ESCUELAS DE LA CIUDAD DURANTE EL 2016, PERMANECIENDO UNA SEMANA EN CADA UNA DE ELLAS. A SU VEZ, CADA ESCUELA ORGANIZARA ACTIVIDADES PARA RECIBIR A LA BANDERA.",ESC. PRIMARIA COMUN NÂ° 14 GRAL. MARIANO NECOCHEA,PTE. LUIS SAENZ PEÑA 463,-58.3876235,-34.61420312,PRIMARIA,PUBLICA,JC (ESCUELA DE JORNADA COMPLETA),300,42887,06/28/2021
RECORRIDO DE LA BANDERA,"CON EL OBJETIVO DE FAMILIARIZAR A LOS NIÑOS/NIÑAS CON LOS VALORES, LA HISTORIA Y CONTENIDOS DEL OLIMPISMO, DIEZ BANDERAS OLIMPICAS RECORRERAN DIFERENTES ESCUELAS DE LA CIUDAD DURANTE EL 2016, PERMANECIENDO UNA SEMANA EN CADA UNA DE ELLAS. A SU VEZ, CADA ESCUELA ORGANIZARA ACTIVIDADES PARA RECIBIR A LA BANDERA.",JARDIN DE INFANTES NUCLEADO A (EPCJS 04/21Â°) (SEDE),AVDA. RIESTRA 5030,-58.4692907,-34.67193531,PRIMARIA,PUBLICA,JIN (JARDIN DE INFANTES NUCLEADO),300,42887,06/28/2017
RECORRIDO DE LA BANDERA,"CON EL OBJETIVO DE FAMILIARIZAR A LOS NIÑOS/NIÑAS CON LOS VALORES, LA HISTORIA Y CONTENIDOS DEL OLIMPISMO, DIEZ BANDERAS OLIMPICAS RECORRERAN DIFERENTES ESCUELAS DE LA CIUDAD DURANTE EL 2016, PERMANECIENDO UNA SEMANA EN CADA UNA DE ELLAS. A SU VEZ, CADA ESCUELA ORGANIZARA ACTIVIDADES PARA RECIBIR A LA BANDERA.",ESC. PRIMARIA COMUN NÂ° 16 DR. FRANCISCO JAVIER EUGENIO DE SANTA CRUZ Y ESPEJO,PRIMERA JUNTA 3445,-58.46521873,-34.64387459,PRIMARIA,PUBLICA,JS (ESCUELA DE JORNADA SIMPLE),300,42917,03-07-2017
RECORRIDO DE LA BANDERA,"CON EL OBJETIVO DE FAMILIARIZAR A LOS NIÑOS/NIÑAS CON LOS VALORES, LA HISTORIA Y CONTENIDOS DEL OLIMPISMO, DIEZ BANDERAS OLIMPICAS RECORRERAN DIFERENTES ESCUELAS DE LA CIUDAD DURANTE EL 2016, PERMANECIENDO UNA SEMANA EN CADA UNA DE ELLAS. A SU VEZ, CADA ESCUELA ORGANIZARA ACTIVIDADES PARA RECIBIR A LA BANDERA.",ESC. PRIMARIA COMUN NÂ° 20 PEDRO MEDRANO,NUEVA YORK 4713,-58.52048875,-34.60541349,PRIMARIA,PUBLICA,JC (ESCUELA DE JORNADA COMPLETA),300,42917,04-07-2017
RECORRIDO DE LA BANDERA,"CON EL OBJETIVO DE FAMILIARIZAR A LOS NIÑOS/NIÑAS CON LOS VALORES, LA HISTORIA Y CONTENIDOS DEL OLIMPISMO, DIEZ BANDERAS OLIMPICAS RECORRERAN DIFERENTES ESCUELAS DE LA CIUDAD DURANTE EL 2016, PERMANECIENDO UNA SEMANA EN CADA UNA DE ELLAS. A SU VEZ, CADA ESCUELA ORGANIZARA ACTIVIDADES PARA RECIBIR A LA BANDERA.",ESC. PRIMARIA COMUN NÂ° 14 DR. ERNESTO E. PADILLA,FELIPE VALLESE 835,-58.44546002,-34.61295543,PRIMARIA,PUBLICA,JC (ESCUELA DE JORNADA COMPLETA),300,42917,05-07-2017
RECORRIDO DE LA BANDERA,"CON EL OBJETIVO DE FAMILIARIZAR A LOS NIÑOS/NIÑAS CON LOS VALORES, LA HISTORIA Y CONTENIDOS DEL OLIMPISMO, DIEZ BANDERAS OLIMPICAS RECORRERAN DIFERENTES ESCUELAS DE LA CIUDAD DURANTE EL 2016, PERMANECIENDO UNA SEMANA EN CADA UNA DE ELLAS. A SU VEZ, CADA ESCUELA ORGANIZARA ACTIVIDADES PARA RECIBIR A LA BANDERA.",ESC. PRIMARIA COMUN NÂ° 04 SALVADOR MARIA DEL CARRIL,QUINTINO BOCAYUVA 620,-58.42229936,-34.61920662,PRIMARIA,PUBLICA,JS (ESCUELA DE JORNADA SIMPLE),300,42917,05-07-2017
RECORRIDO DE LA BANDERA,"CON EL OBJETIVO DE FAMILIARIZAR A LOS NIÑOS/NIÑAS CON LOS VALORES, LA HISTORIA Y CONTENIDOS DEL OLIMPISMO, DIEZ BANDERAS OLIMPICAS RECORRERAN DIFERENTES ESCUELAS DE LA CIUDAD DURANTE EL 2016, PERMANECIENDO UNA SEMANA EN CADA UNA DE ELLAS. A SU VEZ, CADA ESCUELA ORGANIZARA ACTIVIDADES PARA RECIBIR A LA BANDERA.",ESC. PRIMARIA COMUN NÂ° 13 PROVINCIA DE SANTIAGO DEL ESTERO,CHILE 1371,-58.38549819,-34.61656266,PRIMARIA,PUBLICA,JS (ESCUELA DE JORNADA SIMPLE),300,42917,05-07-2017
RECORRIDO DE LA BANDERA,"CON EL OBJETIVO DE FAMILIARIZAR A LOS NIÑOS/NIÑAS CON LOS VALORES, LA HISTORIA Y CONTENIDOS DEL OLIMPISMO, DIEZ BANDERAS OLIMPICAS RECORRERAN DIFERENTES ESCUELAS DE LA CIUDAD DURANTE EL 2016, PERMANECIENDO UNA SEMANA EN CADA UNA DE ELLAS. A SU VEZ, CADA ESCUELA ORGANIZARA ACTIVIDADES PARA RECIBIR A LA BANDERA.",ESC. PRIMARIA COMUN NÂ° 04 PROVINCIA DE TUCUMAN,AVDA. RIESTRA 5030,-58.4692907,-34.67193531,PRIMARIA,PUBLICA,JS (ESCUELA DE JORNADA SIMPLE),300,42917,05-07-2017
RECORRIDO DE LA BANDERA,"CON EL OBJETIVO DE FAMILIARIZAR A LOS NIÑOS/NIÑAS CON LOS VALORES, LA HISTORIA Y CONTENIDOS DEL OLIMPISMO, DIEZ BANDERAS OLIMPICAS RECORRERAN DIFERENTES ESCUELAS DE LA CIUDAD DURANTE EL 2016, PERMANECIENDO UNA SEMANA EN CADA UNA DE ELLAS. A SU VEZ, CADA ESCUELA ORGANIZARA ACTIVIDADES PARA RECIBIR A LA BANDERA.",ESC. PRIMARIA COMUN NÂ° 20 TTE. BENJAMIN MATIENZO,HIDALGO 635,-58.44044482,-34.61214351,PRIMARIA,PUBLICA,JS (ESCUELA DE JORNADA SIMPLE),300,42917,12-07-2017
RECORRIDO DE LA BANDERA,"CON EL OBJETIVO DE FAMILIARIZAR A LOS NIÑOS/NIÑAS CON LOS VALORES, LA HISTORIA Y CONTENIDOS DEL OLIMPISMO, DIEZ BANDERAS OLIMPICAS RECORRERAN DIFERENTES ESCUELAS DE LA CIUDAD DURANTE EL 2016, PERMANECIENDO UNA SEMANA EN CADA UNA DE ELLAS. A SU VEZ, CADA ESCUELA ORGANIZARA ACTIVIDADES PARA RECIBIR A LA BANDERA.",ESC. PRIMARIA COMUN NÂ° 18 DR. ANTONIO BERMEJO,AVDA. BELGRANO 3767,-58.41950443,-34.61567768,PRIMARIA,PUBLICA,JC (ESCUELA DE JORNADA COMPLETA),300,42917,12-07-2017
RECORRIDO DE LA BANDERA,"CON EL OBJETIVO DE FAMILIARIZAR A LOS NIÑOS/NIÑAS CON LOS VALORES, LA HISTORIA Y CONTENIDOS DEL OLIMPISMO, DIEZ BANDERAS OLIMPICAS RECORRERAN DIFERENTES ESCUELAS DE LA CIUDAD DURANTE EL 2016, PERMANECIENDO UNA SEMANA EN CADA UNA DE ELLAS. A SU VEZ, CADA ESCUELA ORGANIZARA ACTIVIDADES PARA RECIBIR A LA BANDERA.",ESC. PRIMARIA COMUN NÂ° 09 MARIANO MORENO,MORENO 2104,-58.39629832,-34.6131386,PRIMARIA,PUBLICA,JS (ESCUELA DE JORNADA SIMPLE),300,42917,12-07-2017
RECORRIDO DE LA BANDERA,"CON EL OBJETIVO DE FAMILIARIZAR A LOS NIÑOS/NIÑAS CON LOS VALORES, LA HISTORIA Y CONTENIDOS DEL OLIMPISMO, DIEZ BANDERAS OLIMPICAS RECORRERAN DIFERENTES ESCUELAS DE LA CIUDAD DURANTE EL 2016, PERMANECIENDO UNA SEMANA EN CADA UNA DE ELLAS. A SU VEZ, CADA ESCUELA ORGANIZARA ACTIVIDADES PARA RECIBIR A LA BANDERA.",ESC. PRIMARIA COMUN NÂ° 14 DR. RICARDO LEVENE,CAÑADA DE GOMEZ 4548,-58.4777927,-34.68294049,PRIMARIA,PUBLICA,JS (ESCUELA DE JORNADA SIMPLE),300,42917,12-07-2017
RECORRIDO DE LA BANDERA,"CON EL OBJETIVO DE FAMILIARIZAR A LOS NIÑOS/NIÑAS CON LOS VALORES, LA HISTORIA Y CONTENIDOS DEL OLIMPISMO, DIEZ BANDERAS OLIMPICAS RECORRERAN DIFERENTES ESCUELAS DE LA CIUDAD DURANTE EL 2016, PERMANECIENDO UNA SEMANA EN CADA UNA DE ELLAS. A SU VEZ, CADA ESCUELA ORGANIZARA ACTIVIDADES PARA RECIBIR A LA BANDERA.",COLEGIO NÂ° 01 BERNARDINO RIVADAVIA,AVDA. SAN JUAN 1545,-58.38781888,-34.62235551,SECUNDARIA,PUBLICA,COL (COLEGIO),300,42795,01-03-2017
OBRA DE TEATRO,"PARA DIFUNDIR LOS VALORES OLIMPICOS DE MANERA ENTRETENIDA Y AMIGABLE, SE REALIZARON OBRAS DE TEATRO TITULADA ""EL RESPETO SIEMPRE GANA"", DIRIGIDAS A NIÑOS/AS DE PRIMER A QUINTO GRADO. SU CONTENIDO ARTISTICO TRANSMITIRA EL LEGADO DE LOS JUEGOS OLIMPICOS HACIENDO EJE EN ""EL RESPETO"" COMO VALOR ESENCIAL. SE PLANIFICO LA REALIZACION DE 84 FUNCIONES A LO LARGO DEL AÑO LECTIVO 2016, EN COORDINACION CON EL MINISTERIO DE CULTURA Y EL MINISTERIO DE EDUCACION DE LA CIUDAD AUTONOMA DE BUENOS AIRES.","LA RURAL ""FERIA DEL LIBRO""",AVDA. SARMIENTO 2704,,,0,NO CORRESPONDE,NO CORRESPONDE,50,42856,01-05-2017
OBRA DE TEATRO,"PARA DIFUNDIR LOS VALORES OLIMPICOS DE MANERA ENTRETENIDA Y AMIGABLE, SE REALIZARON OBRAS DE TEATRO TITULADA ""EL RESPETO SIEMPRE GANA"", DIRIGIDAS A NIÑOS/AS DE PRIMER A QUINTO GRADO. SU CONTENIDO ARTISTICO TRANSMITIRA EL LEGADO DE LOS JUEGOS OLIMPICOS HACIENDO EJE EN ""EL RESPETO"" COMO VALOR ESENCIAL. SE PLANIFICO LA REALIZACION DE 84 FUNCIONES A LO LARGO DEL AÑO LECTIVO 2016, EN COORDINACION CON EL MINISTERIO DE CULTURA Y EL MINISTERIO DE EDUCACION DE LA CIUDAD AUTONOMA DE BUENOS AIRES.",ESC. PRIMARIA COMUN NÂ° 08 PROVINCIA DE SAN JUAN,CNEL. APOLINARIO FIGUEROA 1077,-58.45282144,-34.60912359,PRIMARIA,PUBLICA,,250,42948,09-08-2017
RECORRIDO DE LA BANDERA,"CON EL OBJETIVO DE FAMILIARIZAR A LOS NIÑOS/NIÑAS CON LOS VALORES, LA HISTORIA Y CONTENIDOS DEL OLIMPISMO, DIEZ BANDERAS OLIMPICAS RECORRERAN DIFERENTES ESCUELAS DE LA CIUDAD DURANTE EL 2016, PERMANECIENDO UNA SEMANA EN CADA UNA DE ELLAS. A SU VEZ, CADA ESCUELA ORGANIZARA ACTIVIDADES PARA RECIBIR A LA BANDERA.",COLEGIO NÂ° 01 BERNARDINO RIVADAVIA,AVDA. SAN JUAN 1545,-58.38781888,-34.62235551,SECUNDARIA,PUBLICA,COL (COLEGIO),300,42795,29-03-2017
OBRA DE TEATRO,"PARA DIFUNDIR LOS VALORES OLIMPICOS DE MANERA ENTRETENIDA Y AMIGABLE, SE REALIZARON OBRAS DE TEATRO TITULADA ""EL RESPETO SIEMPRE GANA"", DIRIGIDAS A NIÑOS/AS DE PRIMER A QUINTO GRADO. SU CONTENIDO ARTISTICO TRANSMITIRA EL LEGADO DE LOS JUEGOS OLIMPICOS HACIENDO EJE EN ""EL RESPETO"" COMO VALOR ESENCIAL. SE PLANIFICO LA REALIZACION DE 84 FUNCIONES A LO LARGO DEL AÑO LECTIVO 2016, EN COORDINACION CON EL MINISTERIO DE CULTURA Y EL MINISTERIO DE EDUCACION DE LA CIUDAD AUTONOMA DE BUENOS AIRES.","LA RURAL ""FERIA DEL LIBRO""",AV. SARMIENTO 2704,,,0,NO CORRESPONDE,NO CORRESPONDE,250,42856,02-05-2017
