PROYECTO,Eje,FECHA ,ECOSISTEMA DE IMPACTO,LUGAR,DIRECCION,LONGITUD ,LATITUD,TARGET DE EDAD ,CANTIDAD DE BENEFICIARIOS,MES_AÑO
CLINICA DEPORTIVA,DEPORTIVO,01-09-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 04 CNEL. DE MARINA TOMAS ESPORA,SOLIS 1815,-58.389405,-34.629324,PRIMARIO,32,9-2017
CLINICA DEPORTIVA,DEPORTIVO,01-09-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 15 FRANCISCO NARCISO DE LAPRIDA,MEXICO 2383,-58.400014,-34.616223,PRIMARIO,45,9-2017
EVENTOS MASIVOS,DEPORTIVO,5/25/2017,ESPACIO PUBLICO,PUERTO MADERO,,,,,0,5-2017
CLINICA DEPORTIVA,DEPORTIVO,04-09-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 04 CNEL. DE MARINA TOMAS ESPORA,SOLIS 1815,-58.389405,-34.629324,PRIMARIO,32,9-2017
CLINICA DEPORTIVA,DEPORTIVO,04-09-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 14 CORNELIO SAAVEDRA,SARMIENTO 2250,-58.398637,-34.606154,PRIMARIO,60,9-2017
CHARLAS DE DEPORTISTAS,DEPORTIVO,05-09-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 13 RAUL SCALABRINI ORTIZ,CONDE 223,-58.445803,-34.579738,PRIMARIO,200,9-2017
CHARLAS DE DEPORTISTAS,DEPORTIVO,Jan-15,ESPACIO PUBLICO,REMO MARTIN FIERRO,S/D,,,ABIERTO,250,01-2015
CLINICA DEPORTIVA,DEPORTIVO,06-09-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 14 CORNELIO SAAVEDRA,SARMIENTO 2250,-58.398637,-34.606154,PRIMARIO,60,9-2017
CLINICA DEPORTIVA,DEPORTIVO,07-09-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 05 PAUL GROUSSAC,CATAMARCA 462,-58.405848,-34.615370,PRIMARIO,80,9-2017
CLINICA DEPORTIVA,DEPORTIVO,07-09-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 15 FRANCISCO NARCISO DE LAPRIDA,MEXICO 2383,-58.400014,-34.616223,PRIMARIO,45,9-2017
CLINICA DEPORTIVA,DEPORTIVO,07-09-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 14 FRAY MARTIN DEL BARCO CENTENERA,ROQUE PEREZ 3545,-58.478003,-34.555507,PRIMARIO,36,9-2017
CLINICA DEPORTIVA,DEPORTIVO,08-09-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 16 REPUBLICA DOMINICANA,AVDA. CONGRESO 3045,-58.468753,-34.558519,PRIMARIO,50,9-2017
CLINICA DEPORTIVA,DEPORTIVO,08-09-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 14 FRAY MARTIN DEL BARCO CENTENERA,ROQUE PEREZ 3545,-58.478003,-34.555507,PRIMARIO,80,9-2017
CLINICA DEPORTIVA,DEPORTIVO,08-09-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 04 PROVINCIA DE LA PAMPA,CARACAS 1249,-58.467056,-34.616111,PRIMARIO,50,9-2017
CHARLAS DE DEPORTISTAS,DEPORTIVO,08-09-2017,ESTABLECIMIENTO EDUCATIVO,CENTRO METROPOLITANO DE DISEÑO,ALGARROBO 1041,-58.379254,-34.654986,ABIERTO,50,9-2017
EVENTOS MASIVOS,DEPORTIVO,20-09-2017,ESPACIO PUBLICO,USINA DEL ARTE,WENCESLAO VILLAFAÑE 453,-58.36171358,-34.63228023,ABIERTO,1500,9-2017
CLINICA DEPORTIVA,DEPORTIVO,12-09-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 08 ARMENIO-ARGENTINA,ARCE 611,-58.433491,-34.569198,PRIMARIO,60,9-2017
CHARLAS DE DEPORTISTAS,DEPORTIVO,13-09-2017,ESTABLECIMIENTO EDUCATIVO,LICEO NÂ° 01 JOSE FIGUEROA ALCORTA,AVDA. SANTA FE 2778,-58.406004,-34.592888,PRIMARIO,150,9-2017
CHARLAS DE DEPORTISTAS,DEPORTIVO,14-09-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 12 REPUBLICA DEL PARAGUAY,AGRELO 3231,-58.411549,-34.617806,PRIMARIO,250,9-2017
CLINICA DEPORTIVA,DEPORTIVO,14-09-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 17 LUIS JOSE CHORROARIN,CARLOS CALVO 2827,-58.404928,-34.621454,PRIMARIO,34,9-2017
CLINICA DEPORTIVA,DEPORTIVO,14-09-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 25 GERVASIO POSADAS,AVDA. SAN JUAN 2277,-58.397294,-34.622992,PRIMARIO,50,9-2017
CLINICA DEPORTIVA,DEPORTIVO,15-09-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 26 HIPOLITO YRIGOYEN,AVDA. SAN JUAN 353,-58.370438,-34.621623,PRIMARIO,70,9-2017
CLINICA DEPORTIVA,DEPORTIVO,15-09-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 25 GERVASIO POSADAS,AVDA. SAN JUAN 2277,-58.397294,-34.622992,PRIMARIO,50,9-2017
CLINICA DEPORTIVA,DEPORTIVO,15-09-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 17 LUIS JOSE CHORROARIN,CARLOS CALVO 2827,-58.404928,-34.621454,PRIMARIO,34,9-2017
EVENTOS MASIVOS,DEPORTIVO,21-09-2017,ESPACIO PUBLICO,USINA DEL ARTE,WENCESLAO VILLAFAÑE 454,-58.36171358,-34.63228023,ABIERTO,1500,9-2017
EVENTOS MASIVOS,DEPORTIVO,22-09-2017,ESPACIO PUBLICO,USINA DEL ARTE,WENCESLAO VILLAFAÑE 455,-58.36171358,-34.63228023,ABIERTO,1500,9-2017
EVENTOS MASIVOS,DEPORTIVO,23-09-2017,ESPACIO PUBLICO,USINA DEL ARTE,WENCESLAO VILLAFAÑE 456,-58.36171358,-34.63228023,ABIERTO,1500,9-2017
EVENTOS MASIVOS,DEPORTIVO,24-09-2017,ESPACIO PUBLICO,USINA DEL ARTE,WENCESLAO VILLAFAÑE 457,-58.36171358,-34.63228023,ABIERTO,1500,9-2017
EVENTOS MASIVOS,DEPORTIVO,26-08-16,ESPACIO PUBLICO,VILLA 20,JOSE BATLLE Y ORDONEZ 20,-58.467183,-34.672889,ABIERTO,40,8/2016
EVENTOS MASIVOS,DEPORTIVO,Oct-15,ESPACIO PUBLICO,VILLA 20,JOSE BATLLE Y ORDONEZ 20,-58.467183,-34.672889,ABIERTO,200,10-2015
EVENTOS MASIVOS,DEPORTIVO,13-11-16,ESPACIO PUBLICO,VILLA 31,PREFECTURA NAVAL ARGENTINA 200,-58.375523,-34.580587,ABIERTO,400,11/2016
EVENTOS MASIVOS,DEPORTIVO,19-11-16,ESPACIO PUBLICO,VILLA 31,PREFECTURA NAVAL ARGENTINA 200,-58.375523,-34.580587,ABIERTO,400,11/2016
CLINICA DEPORTIVA,DEPORTIVO,18-09-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 26 HIPOLITO YRIGOYEN,AVDA. SAN JUAN 353,-58.370438,-34.621623,PRIMARIO,80,9-2017
CLINICA DEPORTIVA,DEPORTIVO,18-09-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 13 RAUL SCALABRINI ORTIZ,CONDE 223,-58.445803,-34.579738,PRIMARIO,130,9-2017
CHARLAS DE DEPORTISTAS,DEPORTIVO,19-09-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 24 PRESIDENTE DR. ROBERTO MARIO ORTIZ,BAHIA BLANCA 2535,-58.500900,-34.610281,PRIMARIO,150,9-2017
CLINICA DEPORTIVA,DEPORTIVO,19-09-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 16 REPUBLICA DOMINICANA,AVDA. CONGRESO 3045,-58.468753,-34.558519,PRIMARIO,45,9-2017
CLINICA DEPORTIVA,DEPORTIVO,19-09-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 26 HIPOLITO YRIGOYEN,AVDA. SAN JUAN 353,-58.370438,-34.621623,PRIMARIO,80,9-2017
CLINICA DEPORTIVA,DEPORTIVO,19-09-2017,ESTABLECIMIENTO EDUCATIVO,INSTITUTO LIBRE DE SEGUNDA ENSEÑANZA,LIBERTAD 555,-58.383730,-34.602022,PRIMARIO,40,9-2017
EVENTOS MASIVOS,DEPORTIVO,20-11-16,ESPACIO PUBLICO,VILLA 31,PREFECTURA NAVAL ARGENTINA 200,-58.375523,-34.580587,ABIERTO,400,11/2016
CLINICA DEPORTIVA,DEPORTIVO,20-09-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 12 REPUBLICA DEL PARAGUAY,AGRELO 3231,-58.411549,-34.617806,PRIMARIO,72,9-2017
CLINICA DEPORTIVA,DEPORTIVO,21-09-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 06 DR. GUILLERMO CORREA,SAAVEDRA 695,-58.402652,-34.617613,PRIMARIO,40,9-2017
CLINICA DEPORTIVA,DEPORTIVO,22-09-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 18 PROVINCIA DE LA RIOJA,HERNANDARIAS 556,-58.368331,-34.633917,PRIMARIO,90,9-2017
CLINICA DEPORTIVA,DEPORTIVO,22-09-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 16 REPUBLICA DOMINICANA,AVDA. CONGRESO 3045,-58.468753,-34.558519,PRIMARIO,45,9-2017
EVENTOS MASIVOS,DEPORTIVO,03-12-16,ESPACIO PUBLICO,VILLA 31,PREFECTURA NAVAL ARGENTINA 200,-58.375523,-34.580587,ABIERTO,5000,12/2016
CHARLAS DE DEPORTISTAS,DEPORTIVO,26-09-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 07 MANUEL J. GARCIA,AVDA. CABILDO 3615,-58.467553,-34.549324,PRIMARIO,100,9-2017
EVENTOS MASIVOS,DEPORTIVO,04-12-16,ESPACIO PUBLICO,VILLA 31,PREFECTURA NAVAL ARGENTINA 200,-58.375523,-34.580587,ABIERTO,5000,12/2016
EVENTOS MASIVOS,DEPORTIVO,29-09-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 08 ARMENIO-ARGENTINA,ARCE 611,-58.433491,-34.569198,PRIMARIO,200,9-2017
CLINICA DEPORTIVA,DEPORTIVO,29-09-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 01 ALTE. GUILLERMO BROWN,ARISTOBULO DEL VALLE 471,-58.361473,-34.633190,PRIMARIO,35,9-2017
CLINICA DEPORTIVA,DEPORTIVO,02-10-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 02 CARLOS RAMON VIGNALE,WENCESLAO VILLAFAÑE 453,-58.361714,-34.632280,PRIMARIO,50,10-2017
CHARLAS DE DEPORTISTAS,DEPORTIVO,03-10-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 03 EMILIO GIMENEZ ZAPIOLA,JOAQUIN V. GONZALEZ 180,-58.480005,-34.631073,PRIMARIO,120,10-2017
CLINICA DEPORTIVA,DEPORTIVO,03-10-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 02 CARLOS RAMON VIGNALE,WENCESLAO VILLAFAÑE 453,-58.361714,-34.632280,PRIMARIO,55,10-2017
CAPACITACIÓN DOCENTE,DEPORTIVO,03-10-2017,ESTABLECIMIENTO EDUCATIVO,INST. SUPERIOR DE EDUCACION FISICA NÂ° 01 DR. ENRIQUE ROMERO BREST,AVDA. CRISOLOGO LARRALDE 1038 (AVDA. MIGUEL SANCHEZ 1038),-58.454833,-34.542646,TERCIARIO,6,10-2017
CAPACITACIÓN DOCENTE,DEPORTIVO,04-10-2017,ESTABLECIMIENTO EDUCATIVO,INST. SUPERIOR DE EDUCACION FISICA NÂ° 01 DR. ENRIQUE ROMERO BREST,AVDA. CRISOLOGO LARRALDE 1038 (AVDA. MIGUEL SANCHEZ 1038),-58.454833,-34.542646,TERCIARIO,15,10-2017
CAPACITACIÓN DOCENTE,DEPORTIVO,05-10-2017,ESTABLECIMIENTO EDUCATIVO,INST. SUPERIOR DE EDUCACION FISICA NÂ° 01 DR. ENRIQUE ROMERO BREST,AVDA. CRISOLOGO LARRALDE 1038 (AVDA. MIGUEL SANCHEZ 1038),-58.454833,-34.542646,TERCIARIO,16,10-2017
CLINICA DEPORTIVA,DEPORTIVO,05-10-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 16 CAP. DE FRAGATA CARLOS MARIA MOYANO,MOLDES 1102,-58.451678,-34.570499,PRIMARIO,30,10-2017
CLINICA DEPORTIVA,DEPORTIVO,06-10-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 07 MANUEL J. GARCIA,AVDA. CABILDO 3615,-58.467553,-34.549324,PRIMARIO,70,10-2017
CAPACITACIÓN DOCENTE,DEPORTIVO,07-10-2017,ESTABLECIMIENTO EDUCATIVO,INST. SUPERIOR DE EDUCACION FISICA NÂ° 01 DR. ENRIQUE ROMERO BREST,AVDA. CRISOLOGO LARRALDE 1038 (AVDA. MIGUEL SANCHEZ 1038),-58.454833,-34.542646,TERCIARIO,10,10-2017
CLINICA DEPORTIVA,DEPORTIVO,09-10-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 04 DE CATEDRAL AL NORTE JOSE MANUEL ESTRADA,RECONQUISTA 461,-58.372399,-34.602424,PRIMARIO,46,10-2017
CHARLAS DE DEPORTISTAS,DEPORTIVO,10-10-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 03 ESTEBAN ECHEVERRIA,MOLDES 1858,-58.457585,-34.566028,PRIMARIO,80,10-2017
CLINICA DEPORTIVA,DEPORTIVO,10-10-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 04 DE CATEDRAL AL NORTE JOSE MANUEL ESTRADA,RECONQUISTA 461,-58.372399,-34.602424,PRIMARIO,26,10-2017
CAPACITACIÓN DOCENTE,DEPORTIVO,10-10-2017,ESTABLECIMIENTO EDUCATIVO,INST. SUPERIOR DE EDUCACION FISICA NÂ° 01 DR. ENRIQUE ROMERO BREST,AVDA. CRISOLOGO LARRALDE 1038 (AVDA. MIGUEL SANCHEZ 1038),-58.454833,-34.542646,TERCIARIO,16,10-2017
CAPACITACIÓN DOCENTE,DEPORTIVO,11-10-2017,ESTABLECIMIENTO EDUCATIVO,INST. SUPERIOR DE EDUCACION FISICA NÂ° 01 DR. ENRIQUE ROMERO BREST,AVDA. CRISOLOGO LARRALDE 1038 (AVDA. MIGUEL SANCHEZ 1038),-58.454833,-34.542646,TERCIARIO,30,10-2017
CLINICA DEPORTIVA,DEPORTIVO,11-10-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 11 JOSE FEDERICO MORENO,HUMBERTO IÂ° 3171,-58.410085,-34.623556,PRIMARIO,100,10-2017
EVENTOS MASIVOS,DEPORTIVO,05-12-16,ESPACIO PUBLICO,VILLA 31,PREFECTURA NAVAL ARGENTINA 200,-58.375523,-34.580587,ABIERTO,5000,12/2016
EVENTOS MASIVOS,DEPORTIVO,4/27/2017,ESPACIO PUBLICO,VILLA OLIMPICA,ESCALADA Y ROCA,-58.454068,-34.676232,ABIERTO,100,4-2017
EVENTOS MASIVOS,,27-04-2017,ESPACIO PUBLICO,VILLA OLIMPICA,ESCALADA Y ROCA,-58.454068,-34.676232,ABIERTO,100,4-2017
CLINICA DEPORTIVA,DEPORTIVO,12-10-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 11 ANTONIO J. BUCICH,BRANDSEN 1057,-58.367521,-34.637017,PRIMARIO,90,10-2017
CHARLAS DE DEPORTISTAS,DEPORTIVO,17-10-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 14 GRAL. MARIANO NECOCHEA,PTE. LUIS SAENZ PEÑA 463,-58.387624,-34.614203,PRIMARIO,100,10-2017
CLINICA DEPORTIVA,DEPORTIVO,17-10-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 01 REPUBLICA DE CUBA,COSTA RICA 4942,-58.429736,-34.586541,PRIMARIO,55,10-2017
CLINICA DEPORTIVA,DEPORTIVO,17-10-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 05 JUAN BAUTISTA ALBERDI,MOLDES 2043,-58.458881,-34.564144,PRIMARIO,50,10-2017
CLINICA DEPORTIVA,DEPORTIVO,17-10-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 25 PAULA ALBARRACIN DE SARMIENTO,TARIJA 4136,-58.422524,-34.629870,PRIMARIO,45,10-2017
EVENTOS MASIVOS,DEPORTIVO,20-07-2017,ESPACIO PUBLICO,VILLA OLÍMPICA,AVDA. ESCALADA 4222,-58.454482,-34.676614,PRIMARIO,15,7-2017
CLINICA DEPORTIVA,DEPORTIVO,18-10-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 01 REPUBLICA DE CUBA,COSTA RICA 4942,-58.429736,-34.586541,PRIMARIO,23,10-2017
CLINICA DEPORTIVA,DEPORTIVO,18-10-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 11 ANTONIO J. BUCICH,BRANDSEN 1057,-58.367521,-34.637017,PRIMARIO,90,10-2017
EVENTOS MASIVOS,DEPORTIVO,19-10-2017,ESTABLECIMIENTO EDUCATIVO,INSTITUTO FAHY,AV. FRANCISCO PIOVANO 4400,,,SECUNDARIO,366,10-2017
CLINICA DEPORTIVA,DEPORTIVO,19-10-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 25 GERVASIO POSADAS,AVDA. SAN JUAN 2277,-58.397294,-34.622992,PRIMARIO,100,10-2017
CAPACITACIÓN DOCENTE,DEPORTIVO,19-10-2017,ESTABLECIMIENTO EDUCATIVO,INST. SUPERIOR DE EDUCACION FISICA NÂ° 01 DR. ENRIQUE ROMERO BREST,AVDA. CRISOLOGO LARRALDE 1038 (AVDA. MIGUEL SANCHEZ 1038),-58.454833,-34.542646,TERCIARIO,12,10-2017
CLINICA DEPORTIVA,DEPORTIVO,20-10-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 11 REPUBLICA DE HAITI,LAFAYETTE 1879,-58.390331,-34.656728,PRIMARIO,40,10-2017
CLINICA DEPORTIVA,DEPORTIVO,20-10-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 02 JOSE MARIA GUTIERREZ,LA RIOJA 1846,-58.406012,-34.632524,PRIMARIO,50,10-2017
CLINICA DEPORTIVA,DEPORTIVO,23-10-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 02 AUSTRALIA,GURRUCHAGA 739,-58.438584,-34.595467,PRIMARIO,90,10-2017
CAPACITACIÓN DOCENTE,DEPORTIVO,23-10-2017,ESTABLECIMIENTO EDUCATIVO,INST. SUPERIOR DE EDUCACION FISICA NÂ° 01 DR. ENRIQUE ROMERO BREST,AVDA. CRISOLOGO LARRALDE 1038 (AVDA. MIGUEL SANCHEZ 1038),-58.454833,-34.542646,TERCIARIO,18,10-2017
CLINICA DEPORTIVA,DEPORTIVO,23-10-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 16 SABINA BOVE DE BOZALLA,AVDA. AMANCIO ALCORTA 3402,-58.407461,-34.652419,PRIMARIO,70,10-2017
CHARLAS DE DEPORTISTAS,DEPORTIVO,24-10-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 10 PRESIDENTE MANUEL QUINTANA,LAVALLE 2366,-58.400383,-34.603568,PRIMARIO,50,10-2017
CLINICA DEPORTIVA,DEPORTIVO,24-10-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 25 GERVASIO POSADAS,AVDA. SAN JUAN 2277,-58.397294,-34.622992,PRIMARIO,50,10-2017
CLINICA DEPORTIVA,DEPORTIVO,24-10-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 02 JOSE MARIA GUTIERREZ,LA RIOJA 1846,-58.406012,-34.632524,PRIMARIO,50,10-2017
CAPACITACIÓN DOCENTE,DEPORTIVO,24-10-2017,ESTABLECIMIENTO EDUCATIVO,INST. SUPERIOR DE EDUCACION FISICA NÂ° 01 DR. ENRIQUE ROMERO BREST,AVDA. CRISOLOGO LARRALDE 1038 (AVDA. MIGUEL SANCHEZ 1038),-58.454833,-34.542646,TERCIARIO,21,10-2017
CLINICA DEPORTIVA,DEPORTIVO,25-10-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 02 JOSE MARIA GUTIERREZ,LA RIOJA 1846,-58.406012,-34.632524,PRIMARIO,30,10-2017
CLINICA DEPORTIVA,DEPORTIVO,25-10-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 10 DEAN DIEGO ESTANISLAO DE ZAVALETA,IGUAZU 1110,-58.404625,-34.650136,PRIMARIO,60,10-2017
CLINICA DEPORTIVA,DEPORTIVO,26-10-2017,ESTABLECIMIENTO EDUCATIVO,MASTER COLLEGE,GEBA,-58.43075306,-34.57658956,PRIMARIO,50,10-2017
CAPACITACIÓN DOCENTE,DEPORTIVO,26-10-2017,ESTABLECIMIENTO EDUCATIVO,INST. SUPERIOR DE EDUCACION FISICA NÂ° 01 DR. ENRIQUE ROMERO BREST,AVDA. CRISOLOGO LARRALDE 1038 (AVDA. MIGUEL SANCHEZ 1038),-58.454833,-34.542646,TERCIARIO,18,10-2017
CLINICA DEPORTIVA,DEPORTIVO,26-10-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 03 JUANA MANSO,ZAPATA 449,-58.442153,-34.572580,PRIMARIO,65,10-2017
CLINICA DEPORTIVA,DEPORTIVO,27-10-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 02 AUSTRALIA,GURRUCHAGA 739,-58.438584,-34.595467,PRIMARIO,35,10-2017
CLINICA DEPORTIVA,DEPORTIVO,30-10-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 28 FRANCISCO PASCASIO MORENO,JOSE AARON SALMUN FEIJOO 1073,-58.377766,-34.644091,PRIMARIO,45,10-2017
CAPACITACIÓN DOCENTE,DEPORTIVO,31-10-2017,ESTABLECIMIENTO EDUCATIVO,INST. SUPERIOR DE EDUCACION FISICA NÂ° 01 DR. ENRIQUE ROMERO BREST,AVDA. CRISOLOGO LARRALDE 1038 (AVDA. MIGUEL SANCHEZ 1038),-58.454833,-34.542646,TERCIARIO,12,10-2017
CLINICA DEPORTIVA,DEPORTIVO,01-11-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 28 FRANCISCO PASCASIO MORENO,JOSE AARON SALMUN FEIJOO 1073,-58.377766,-34.644091,PRIMARIO,45,11-2017
CLINICA DEPORTIVA,DEPORTIVO,01-11-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 13 PRESBITERO ALBERTI,ITAQUI 2050 / CHARRUA 2850,-58.431841,-34.653639,,60,11-2017
CLINICA DEPORTIVA,DEPORTIVO,01-11-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 10 PRESIDENTE MANUEL QUINTANA,LAVALLE 2366,-58.400383,-34.603568,PRIMARIO,80,11-2017
CLINICA DEPORTIVA,DEPORTIVO,01-11-2017,ESTABLECIMIENTO EDUCATIVO,COLEGIO NORDBRIDGE,,-58.485560,-34.552791,,113,11-2017
CLINICA DEPORTIVA,DEPORTIVO,02-11-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 02 AUSTRALIA,GURRUCHAGA 739,-58.438584,-34.595467,PRIMARIO,80,11-2017
CLINICA DEPORTIVA,DEPORTIVO,02-11-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 07 JUAN DE GARAY,AVDA. CASEROS 734,-58.374903,-34.627197,PRIMARIO,100,11-2017
CLINICA DEPORTIVA,DEPORTIVO,02-11-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 02 DR. GENARO SISTO,TILCARA 3365,-58.420440,-34.654686,PRIMARIO,44,11-2017
CLINICA DEPORTIVA,DEPORTIVO,03-11-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 02 AUSTRALIA,GURRUCHAGA 739,-58.438584,-34.595467,PRIMARIO,40,11-2017
CLINICA DEPORTIVA,DEPORTIVO,03-11-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 08 ARMENIO-ARGENTINA,ARCE 611,-58.433491,-34.569198,PRIMARIO,120,11-2017
CLINICA DEPORTIVA,DEPORTIVO,03-11-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 19 PABLO A. PIZZURNO,AVDA. MONROE 3000,-58.465354,-34.561683,PRIMARIO,20,11-2017
CLINICA DEPORTIVA,DEPORTIVO,03-11-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 07 MARCOS SASTRE,VIRREY LORETO 3050,-58.454577,-34.573654,PRIMARIO,45,11-2017
CLINICA DEPORTIVA,DEPORTIVO,06-11-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 20 VICEALMIRANTE VICENTE E. MONTES,AVDA. CONGRESO 1553,-58.453870,-34.550776,PRIMARIO,45,11-2017
CLINICA DEPORTIVA,DEPORTIVO,08-11-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 11 JOSE FEDERICO MORENO,HUMBERTO IÂ° 3171,-58.410085,-34.623556,PRIMARIO,55,11-2017
CLINICA DEPORTIVA,DEPORTIVO,09-11-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 06 VICENTE FIDEL LOPEZ,AVDA. SANTA FE 5039,-58.430753,-34.576590,PRIMARIO,40,11-2017
