hijo_fecha_nacimiento,hijo_genero,madre_nacionalidad,padre_nacionalidad,madre_tipo_documento,padre_tipo_documento
2019-05-04,Masculino,,Argentina,DNI,DNI
2019-05-04,Femenino,Argentina,Argentina,DNI,DNI
2019-05-04,Masculino,Argentina,Argentina,DNI,DNI
2019-05-04,Masculino,Argentina,Argentina,DNI,DNI
2019-05-04,Masculino,Argentina,,DNI,DNI
2019-05-05,Masculino,Argentina,Argentina,DNI,DNI
2019-05-05,Femenino,Argentina,Argentina,DNI,DNI
2019-05-05,Femenino,Argentina,Argentina,DNI,DNI
2019-05-05,Femenino,Desconocida,Desconocida,DNI,DNI
2019-05-05,Masculino,,Bolivia,,DNI
2019-05-05,Masculino,Argentina,Argentina,DNI,DNI
2019-05-05,Masculino,Argentina,Argentina,DNI,DNI
2019-05-05,Masculino,Argentina,Argentina,DNI,DNI
2019-05-05,Femenino,Argentina,Argentina,DNI,DNI
2019-05-05,Femenino,,,DNI,DNI
2019-05-05,Femenino,Argentina,,DNI,DNI
2019-05-05,Masculino,,,DNI,DNI
2019-05-05,Femenino,,,DNI,DNI
2019-05-05,Femenino,,,DNI,DNI
2019-05-05,Masculino,,,DNI,DNI
2019-05-05,Masculino,,,DNI,
2019-05-05,Femenino,,,DNI,DNI
2019-05-05,Masculino,Argentina,Argentina,DNI,DNI
2019-05-05,Femenino,Argentina,Argentina,DNI,DNI
2019-05-05,Femenino,,Argentina,DNI,DNI
2019-05-05,Masculino,Argentina,Argentina,DNI,DNI
2019-05-05,Femenino,Paraguay,Paraguay,DNI,DNI
2019-05-05,Femenino,Argentina,Argentina,DNI,DNI
2019-05-05,Masculino,,,C.BOL,DNI
2019-05-05,Masculino,Desconocida,Desconocida,DNI,DNI
2019-05-05,Masculino,Argentina,,DNI,DNI
2019-05-05,Masculino,,Bolivia,DNI,DNI
2019-05-05,Femenino,,,DNI,DNI
2019-05-05,Femenino,Argentina,Argentina,DNI,DNI
2019-05-05,Masculino,Argentina,Argentina,DNI,DNI
2019-05-05,Masculino,Argentina,,DNI,DNI
2019-05-05,Masculino,,Argentina,DNI,DNI
2019-05-05,Masculino,,,DNI,DNI
2019-05-05,Masculino,,Argentina,DNI,DNI
2019-05-05,Femenino,Argentina,Argentina,DNI,DNI
2019-05-05,Femenino,Argentina,Desconocida,DNI,DNI
2019-05-05,Femenino,Argentina,Argentina,DNI,DNI
2019-05-05,Femenino,,Argentina,DNI,DNI
2019-05-05,Masculino,Argentina,Argentina,DNI,DNI
2019-05-05,Masculino,,,DNI,
2019-05-05,Masculino,,Argentina,DNI,DNI
2019-05-05,Masculino,,Argentina,DNI,DNI
2019-05-05,Femenino,,,DNI,DNI
2019-05-05,Femenino,,,DNI,DNI
2019-05-05,Masculino,,,DNI,DNI
2019-05-05,Masculino,,,DNI,DNI
2019-05-05,Masculino,Argentina,Argentina,DNI,DNI
2019-05-05,Femenino,,,DNI,DNI
2019-05-05,Masculino,Argentina,Argentina,DNI,DNI
2019-05-05,Femenino,Desconocida,,DNI,DNI
2019-05-05,Femenino,Desconocida,,DNI,DNI
2019-05-05,Masculino,Argentina,Argentina,DNI,DNI
2019-05-05,Masculino,Argentina,,DNI,
2019-05-05,Masculino,Desconocida,Bolivia,DNI,DNI
2019-05-05,Masculino,Desconocida,Haití,DNI,DNI
2019-05-05,Femenino,,,DNI,
2019-05-05,Femenino,Argentina,Argentina,DNI,DNI
2019-05-05,Masculino,Argentina,Argentina,DNI,DNI
2019-05-05,Femenino,Argentina,Argentina,DNI,DNI
2019-05-05,Masculino,Desconocida,Desconocida,DNI,DNI
2019-05-05,Femenino,Argentina,,DNI,
2019-05-05,Femenino,Argentina,,DNI,
2019-05-05,Femenino,Desconocida,Desconocida,DNI,DNI
2019-05-05,Femenino,,Argentina,DNI,DNI
2019-05-05,Masculino,Argentina,Argentina,DNI,DNI
2019-05-05,Femenino,Argentina,Argentina,DNI,DNI
2019-05-05,Masculino,Bolivia,Bolivia,DNI,DNI
2019-05-05,Masculino,,,DNI,
2019-05-05,Masculino,Argentina,,DNI,DNI
2019-05-05,Femenino,,,DNI,DNI
2019-05-05,Masculino,Argentina,Argentina,DNI,DNI
2019-05-05,Masculino,,Argentina,DNI,DNI
2019-05-05,Masculino,Argentina,,DNI,DNI
2019-05-05,Masculino,Desconocida,,DNI,DNI
2019-05-05,Femenino,Argentina,Argentina,DNI,DNI
2019-05-05,Femenino,,,DNI,DNI
2019-05-05,Femenino,,,DNI,DNI
2019-05-05,Femenino,,,DNI,DNI
2019-05-05,Femenino,,,DNI,DNI
2019-05-05,Femenino,,Argentina,DNI,DNI
2019-05-05,Femenino,Argentina,,DNI,DNI
2019-05-05,Masculino,Argentina,,DNI,
2019-05-05,Masculino,,Argentina,DNI,DNI
2019-05-05,Femenino,,,DNI,DNI
2019-05-05,Femenino,Argentina,Argentina,DNI,DNI
2019-05-05,Femenino,,,DNI,
2019-05-05,Femenino,Argentina,,DNI,DNI
2019-05-05,Femenino,,,DNI,
2019-05-05,Masculino,Paraguay,Argentina,DNI,DNI
2019-05-05,Femenino,Bolivia,,C.BOL,
2019-05-05,Femenino,Argentina,Argentina,DNI,DNI
2019-05-05,Femenino,Desconocida,Desconocida,DNI,DNI
2019-05-05,Femenino,Desconocida,,DNI,
2019-05-05,Masculino,Argentina,,DNI,DNI
2019-05-05,Masculino,,,DNI,DNI
2019-05-05,Femenino,Bolivia,Desconocida,DNI,DNI
2019-05-05,Femenino,Argentina,Argentina,DNI,DNI
2019-05-05,Femenino,Bolivia,Bolivia,DNI,DNI
2019-05-05,Femenino,,,DNI,DNI
2019-05-05,Femenino,,Argentina,DNI,DNI
2019-05-05,Masculino,,,DNI,DNI
2019-05-05,Masculino,Argentina,Argentina,DNI,DNI
2019-05-05,Femenino,Argentina,,DNI,
2019-05-05,Masculino,,,DNI,DNI
2019-05-05,Femenino,Desconocida,Desconocida,DNI,DNI
2019-05-05,Masculino,Argentina,Paraguay,DNI,DNI
2019-05-06,Femenino,Argentina,Argentina,DNI,DNI
2019-05-06,Masculino,Argentina,Argentina,DNI,DNI
2019-05-06,Masculino,Bolivia,Argentina,DNI,DNI
2019-05-06,Masculino,,,DNI,DNI
2019-05-06,Masculino,Argentina,,DNI,
2019-05-06,Masculino,,Argentina,DNI,DNI
2019-05-06,Masculino,Argentina,Argentina,DNI,DNI
2019-05-06,Femenino,,Desconocida,DNI,DNI
2019-05-06,Masculino,Desconocida,Desconocida,DNI,DNI
2019-05-06,Masculino,Argentina,Argentina,DNI,DNI
2019-05-06,Masculino,Argentina,Argentina,DNI,DNI
2019-05-06,Masculino,,Argentina,DNI,DNI
2019-05-06,Femenino,Desconocida,,DNI,
2019-05-06,Masculino,,Argentina,,DNI
2019-05-06,Femenino,Argentina,Argentina,DNI,DNI
2019-05-06,Femenino,Argentina,Venezuela,DNI,DNI
2019-05-06,Masculino,,,DNI,DNI
2019-05-06,Femenino,Argentina,Argentina,DNI,DNI
2019-05-06,Masculino,Paraguay,Paraguay,DNI,DNI
2019-05-06,Femenino,,Argentina,DNI,DNI
2019-05-06,Femenino,Argentina,Argentina,DNI,DNI
2019-05-06,Masculino,Argentina,Argentina,DNI,DNI
2019-05-06,Masculino,Argentina,Argentina,DNI,DNI
2019-05-06,Masculino,,China,PAS,DNI
2019-05-06,Masculino,Argentina,Argentina,DNI,DNI
2019-05-06,Masculino,Paraguay,Paraguay,DNI,C.PAR
2019-05-06,Femenino,,,DNI,DNI
2019-05-06,Masculino,Bolivia,Bolivia,DNI,DNI
2019-05-06,Masculino,,,DNI,DNI
2019-05-06,Femenino,Venezuela,Venezuela,DNI,DNI
2019-05-06,Femenino,Desconocida,Desconocida,DNI,DNI
2019-05-06,Masculino,Bolivia,Bolivia,,C.BOL
2019-05-06,Masculino,,,DNI,DNI
2019-05-06,Femenino,Desconocida,,DNI,DNI
2019-05-06,Masculino,,,DNI,DNI
2019-05-06,Masculino,Argentina,Argentina,DNI,DNI
2019-05-06,Femenino,Argentina,Argentina,DNI,DNI
2019-05-06,Masculino,Desconocida,Argentina,DNI,DNI
2019-05-06,Femenino,Argentina,Argentina,DNI,DNI
2019-05-06,Masculino,Desconocida,Argentina,DNI,DNI
2019-05-06,Masculino,Argentina,Argentina,DNI,DNI
2019-05-06,Femenino,,,DNI,
2019-05-06,Femenino,,,DNI,DNI
2019-05-06,Femenino,,,DNI,
2019-05-06,Masculino,Desconocida,Desconocida,DNI,DNI
2019-05-06,Masculino,,Argentina,DNI,DNI
2019-05-06,Masculino,Argentina,Argentina,DNI,DNI
2019-05-06,Masculino,Argentina,,DNI,DNI
2019-05-06,Femenino,,,DNI,DNI
2019-05-06,Femenino,Desconocida,,DNI,DNI
2019-05-06,Femenino,Argentina,Argentina,DNI,DNI
2019-05-06,Femenino,Argentina,,DNI,DNI
2019-05-06,Femenino,,,DNI,DNI
2019-05-06,Femenino,Bolivia,Argentina,DNI,DNI
2019-05-06,Masculino,Argentina,Argentina,DNI,DNI
2019-05-06,Femenino,Argentina,Argentina,DNI,DNI
2019-05-06,Femenino,Argentina,Argentina,DNI,DNI
2019-05-06,Femenino,,Desconocida,DNI,DNI
2019-05-06,Masculino,Argentina,Argentina,DNI,DNI
2019-05-06,Femenino,Argentina,,DNI,
2019-05-06,Masculino,Argentina,Argentina,DNI,DNI
2019-05-06,Masculino,Argentina,Argentina,DNI,DNI
2019-05-06,Masculino,Argentina,Argentina,DNI,DNI
2019-05-06,Masculino,Argentina,Desconocida,DNI,DNI
2019-05-06,Masculino,Argentina,Argentina,DNI,DNI
2019-05-06,Femenino,Desconocida,Desconocida,DNI,DNI
2019-05-06,Masculino,,,DNI,DNI
2019-05-06,Masculino,Argentina,,DNI,DNI
2019-05-06,Femenino,Argentina,Argentina,DNI,DNI
2019-05-06,Masculino,Argentina,Argentina,DNI,DNI
2019-05-06,Masculino,,,DNI,
2019-05-06,Masculino,Argentina,Argentina,DNI,DNI
2019-05-06,Femenino,,,DNI,DNI
2019-05-06,Masculino,Argentina,Argentina,DNI,DNI
2019-05-06,Masculino,,,PAS,PAS
2019-05-06,Masculino,Argentina,Argentina,DNI,DNI
2019-05-06,Femenino,Desconocida,Argentina,DNI,DNI
2019-05-06,Femenino,,,C.BOL,
2019-05-06,Femenino,Argentina,,DNI,
2019-05-06,Masculino,,,DNI,DNI
2019-05-06,Masculino,,,DNI,DNI
2019-05-06,Masculino,Argentina,Argentina,DNI,DNI
2019-05-06,Masculino,Desconocida,Desconocida,DNI,DNI
2019-05-06,Masculino,Argentina,Argentina,DNI,DNI
2019-05-06,Masculino,Bolivia,,DNI,
2019-05-06,Masculino,Argentina,,DNI,DNI
2019-05-06,Femenino,Argentina,,DNI,DNI
2019-05-06,Masculino,Argentina,Argentina,DNI,DNI
2019-05-06,Masculino,Argentina,Argentina,DNI,DNI
2019-05-06,Femenino,,,DNI,DNI
2019-05-06,Masculino,Argentina,Argentina,DNI,DNI
2019-05-06,Masculino,,,DNI,DNI
2019-05-06,Masculino,Argentina,Argentina,DNI,DNI
2019-05-06,Masculino,Desconocida,Desconocida,DNI,DNI
2019-05-06,Femenino,,,DNI,DNI
2019-05-06,Masculino,Argentina,,DNI,DNI
2019-05-06,Femenino,Desconocida,Desconocida,DNI,DNI
2019-05-06,Masculino,Argentina,Argentina,DNI,DNI
2019-05-06,Femenino,Desconocida,Desconocida,DNI,DNI
2019-05-06,Femenino,Bolivia,Bolivia,DNI,DNI
2019-05-06,Femenino,Argentina,Argentina,DNI,DNI
2019-05-06,Masculino,,,DNI,DNI
2019-05-06,Masculino,Argentina,Argentina,DNI,DNI
2019-05-06,Femenino,,,DNI,DNI
2019-05-06,Masculino,Desconocida,Desconocida,DNI,DNI
2019-05-06,Masculino,Desconocida,Desconocida,DNI,DNI
2019-05-06,Masculino,Argentina,Argentina,DNI,DNI
2019-05-06,Femenino,Argentina,Argentina,DNI,DNI
2019-05-06,Femenino,Argentina,Argentina,DNI,DNI
2019-05-06,Masculino,Argentina,Argentina,DNI,DNI
2019-05-06,Masculino,Bolivia,Bolivia,DNI,DNI
2019-05-06,Femenino,Argentina,Argentina,DNI,DNI
2019-05-06,Femenino,Argentina,Argentina,DNI,DNI
2019-05-06,Masculino,Argentina,,DNI,
2019-05-06,Masculino,,,DNI,DNI
2019-05-06,Femenino,Argentina,Argentina,DNI,DNI
2019-05-06,Masculino,Francia,Argentina,PAS,DNI
2019-05-06,Femenino,Argentina,Argentina,DNI,DNI
2019-05-06,Masculino,Desconocida,Argentina,DNI,DNI
2019-05-06,Masculino,Argentina,Argentina,DNI,DNI
2019-05-06,Femenino,Argentina,Argentina,DNI,DNI
2019-05-06,Femenino,Paraguay,Desconocida,DNI,DNI
2019-05-06,Masculino,,,DNI,DNI
2019-05-06,Femenino,Argentina,Argentina,DNI,DNI
2019-05-06,Femenino,Bolivia,Bolivia,DNI,DNI
2019-05-06,Femenino,,Argentina,DNI,DNI
2019-05-06,Masculino,Perú,Perú,DNI,DNI
2019-05-06,Masculino,Argentina,Argentina,DNI,DNI
2019-05-06,Masculino,,Desconocida,DNI,DNI
2019-05-06,Masculino,Perú,,DNI,DNI
2019-05-06,Femenino,Argentina,Argentina,DNI,DNI
2019-05-06,Femenino,,,DNI,
2019-05-06,Masculino,Argentina,,DNI,
2019-05-06,Masculino,Argentina,Argentina,DNI,DNI
2019-05-06,Masculino,Perú,,DNI,
2019-05-06,Femenino,El Salvador,Argentina,DNI,DNI
2019-05-06,Masculino,Argentina,Argentina,DNI,DNI
2019-05-06,Masculino,,Argentina,DNI,DNI
2019-05-06,Masculino,Argentina,Argentina,DNI,DNI
2019-05-06,Masculino,,,DNI,DNI
2019-05-06,Masculino,,,DNI,DNI
2019-05-06,Masculino,,,DNI,DNI
2019-05-06,Femenino,Argentina,Argentina,DNI,DNI
2019-05-06,Masculino,Desconocida,Desconocida,DNI,DNI
2019-05-06,Masculino,,,C.PAR,C.PAR
2019-05-06,Femenino,Desconocida,Argentina,DNI,DNI
2019-05-06,Masculino,,,DNI,DNI
2019-05-06,Masculino,Argentina,Argentina,DNI,DNI
2019-05-06,Femenino,Argentina,Argentina,DNI,DNI
2019-05-06,Masculino,,,DNI,DNI
2019-05-06,Masculino,,,DNI,DNI
2019-05-06,Masculino,Argentina,Argentina,DNI,DNI
2019-05-06,Masculino,Argentina,Argentina,DNI,DNI
2019-05-06,Femenino,Argentina,Argentina,DNI,DNI
2019-05-06,Femenino,,Desconocida,DNI,DNI
2019-05-06,Femenino,Argentina,Argentina,DNI,DNI
2019-05-06,Masculino,Argentina,Argentina,DNI,DNI
2019-05-06,Femenino,,,DNI PERU,DNI PERU
2019-05-06,Femenino,Argentina,Argentina,DNI,DNI
2019-05-06,Masculino,Bolivia,Bolivia,DNI,DNI
2019-05-06,Femenino,Argentina,,DNI,DNI
2019-05-06,Masculino,Argentina,Argentina,DNI,DNI
2019-05-06,Masculino,Argentina,,DNI,
2019-05-06,Masculino,Paraguay,Paraguay,DNI,DNI
2019-05-06,Masculino,,,DNI,C.PAR
2019-05-06,Femenino,Argentina,Argentina,DNI,DNI
2019-05-06,Femenino,Argentina,Argentina,DNI,DNI
2019-05-06,Femenino,,,DNI,DNI
2019-05-06,Femenino,Argentina,,DNI,DNI
2019-05-06,Masculino,Argentina,Argentina,DNI,DNI
2019-05-06,Masculino,,,C.BOL,DNI
2019-05-06,Masculino,Argentina,Argentina,DNI,DNI
2019-05-06,Masculino,,,DNI,DNI
2019-05-06,Femenino,Argentina,Argentina,DNI,DNI
2019-05-06,Masculino,Argentina,Argentina,DNI,DNI
2019-05-06,Masculino,,,DNI,DNI
2019-05-06,Masculino,Desconocida,,DNI,DNI
2019-05-06,Femenino,Argentina,Argentina,DNI,DNI
2019-05-06,Femenino,,,PAS,PAS
2019-05-06,Masculino,Argentina,Argentina,DNI,DNI
2019-05-06,Femenino,Colombia,Argentina,DNI,DNI
2019-05-06,Masculino,,,DNI,DNI
2019-05-06,Masculino,Argentina,Argentina,DNI,DNI
2019-05-06,Femenino,Argentina,Argentina,DNI,DNI
2019-05-06,Masculino,Argentina,Argentina,DNI,DNI
2019-05-06,Masculino,Argentina,Argentina,DNI,DNI
2019-05-06,Femenino,Desconocida,Desconocida,DNI,DNI
2019-05-06,Masculino,,,DNI,DNI
2019-05-06,Masculino,Argentina,,DNI,DNI
2019-05-06,Masculino,Argentina,Argentina,DNI,DNI
2019-05-06,Femenino,Argentina,Argentina,DNI,DNI
2019-05-06,Femenino,,,DNI,C.PAR
2019-05-06,Femenino,Bolivia,Bolivia,DNI,C.BOL
2019-05-06,Masculino,Argentina,Argentina,DNI,DNI
2019-05-06,Femenino,,,DNI,DNI
2019-05-06,Masculino,Argentina,Argentina,DNI,DNI
2019-05-06,Masculino,Argentina,Argentina,DNI,DNI
2019-05-06,Femenino,Argentina,Argentina,DNI,DNI
2019-05-06,Masculino,,,DNI,
2019-05-06,Femenino,Argentina,Argentina,DNI,DNI
2019-05-06,Masculino,Desconocida,Argentina,DNI,DNI
2019-05-06,Masculino,Argentina,Argentina,DNI,DNI
2019-05-06,Femenino,Argentina,Argentina,DNI,DNI
2019-05-06,Femenino,,Desconocida,DNI,DNI
2019-05-06,Masculino,Argentina,Argentina,DNI,DNI
2019-05-06,Femenino,Argentina,Paraguay,DNI,DNI
2019-05-06,Masculino,Perú,,DNI PERU,
2019-05-06,Masculino,,Argentina,DNI,
2019-05-06,Masculino,Argentina,,DNI,
2019-05-06,Masculino,Venezuela,Venezuela,DNI,DNI
2019-05-06,Femenino,,,DNI,DNI
2019-05-06,Masculino,Desconocida,Desconocida,DNI,DNI
2019-05-06,Femenino,Argentina,,DNI,DNI
2019-05-06,Masculino,Argentina,Argentina,DNI,DNI
2019-05-06,Femenino,,,DNI,DNI
2019-05-06,Masculino,Paraguay,Paraguay,,DNI
2019-05-06,Masculino,,,DNI,DNI
2019-05-07,Femenino,Argentina,Argentina,DNI,DNI
2019-05-07,Femenino,Argentina,Argentina,DNI,DNI
2019-05-07,Femenino,Desconocida,Desconocida,DNI,DNI
2019-05-07,Masculino,,Argentina,DNI,DNI
2019-05-07,Masculino,,,DNI,DNI
2019-05-07,Masculino,Argentina,Desconocida,DNI,DNI
2019-05-07,Femenino,Argentina,Argentina,DNI,DNI
2019-05-07,Masculino,,,DNI,DNI
2019-05-07,Masculino,Argentina,,DNI,
2019-05-07,Masculino,Argentina,,DNI,
2019-05-07,Femenino,Desconocida,Desconocida,DNI,DNI
2019-05-07,Femenino,Argentina,Argentina,DNI,DNI
2019-05-07,Masculino,Argentina,Argentina,DNI,DNI
2019-05-07,Masculino,Argentina,Argentina,DNI,DNI
2019-05-07,Femenino,Argentina,Argentina,DNI,DNI
2019-05-07,Femenino,Argentina,Argentina,DNI,DNI
2019-05-07,Masculino,Desconocida,,DNI,
2019-05-07,Masculino,,,DNI,DNI
2019-05-07,Masculino,Argentina,Argentina,DNI,DNI
2019-05-07,Femenino,Argentina,Argentina,DNI,DNI
2019-05-07,Masculino,Perú,Perú,DNI,DNI
2019-05-07,Masculino,Argentina,Argentina,DNI,DNI
2019-05-07,Masculino,Desconocida,Desconocida,DNI,DNI
2019-05-07,Masculino,Argentina,Argentina,DNI,DNI
2019-05-07,Femenino,,,DNI,DNI
2019-05-07,Masculino,Argentina,Argentina,DNI,DNI
2019-05-07,Femenino,,,DNI,DNI
2019-05-07,Femenino,,Argentina,DNI,DNI
2019-05-07,Masculino,Argentina,Argentina,DNI,DNI
2019-05-07,Femenino,Desconocida,Desconocida,DNI,DNI
2019-05-07,Masculino,,,DNI,DNI
2019-05-07,Masculino,,,DNI,
2019-05-07,Masculino,Argentina,Argentina,DNI,DNI
2019-05-07,Femenino,,,DNI,DNI
2019-05-07,Femenino,,Argentina,DNI,DNI
2019-05-07,Femenino,Desconocida,Argentina,DNI,DNI
2019-05-07,Masculino,Argentina,Argentina,DNI,DNI
2019-05-07,Masculino,Desconocida,Desconocida,DNI,DNI
2019-05-07,Masculino,Argentina,,DNI,PAS
2019-05-07,Femenino,,,DNI,DNI
2019-05-07,Femenino,,,DNI,DNI
2019-05-07,Masculino,,Argentina,DNI,DNI
2019-05-07,Masculino,Desconocida,,DNI,DNI
2019-05-07,Masculino,Argentina,Uruguay,DNI,DNI
2019-05-07,Masculino,Argentina,Argentina,DNI,DNI
2019-05-07,Masculino,Desconocida,Desconocida,DNI,DNI
2019-05-07,Masculino,Desconocida,Desconocida,DNI,DNI
2019-05-07,Masculino,Argentina,Argentina,DNI,DNI
2019-05-07,Masculino,Argentina,Argentina,DNI,DNI
2019-05-07,Femenino,Argentina,Argentina,DNI,DNI
2019-05-07,Femenino,Argentina,Argentina,DNI,DNI
2019-05-07,Masculino,Argentina,Argentina,DNI,DNI
2019-05-07,Masculino,Argentina,Argentina,DNI,DNI
2019-05-07,Masculino,Argentina,Argentina,DNI,DNI
2019-05-07,Femenino,Argentina,Argentina,DNI,DNI
2019-05-07,Femenino,Argentina,Argentina,DNI,DNI
2019-05-07,Femenino,Argentina,Argentina,DNI,DNI
2019-05-07,Masculino,Argentina,Argentina,DNI,DNI
2019-05-07,Masculino,Argentina,Argentina,DNI,DNI
2019-05-07,Masculino,,,DNI,DNI
2019-05-07,Masculino,Argentina,Argentina,DNI,DNI
2019-05-07,Masculino,Argentina,,DNI,
2019-05-07,Femenino,,Desconocida,DNI,DNI
2019-05-07,Femenino,Argentina,Argentina,DNI,DNI
2019-05-07,Masculino,Argentina,,DNI,DNI
2019-05-07,Masculino,Argentina,Argentina,DNI,DNI
2019-05-07,Masculino,Argentina,Argentina,DNI,DNI
2019-05-07,Masculino,Argentina,Argentina,DNI,DNI
2019-05-07,Masculino,,,DNI,DNI
2019-05-07,Femenino,Venezuela,Venezuela,DNI,DNI
2019-05-07,Femenino,Argentina,Argentina,DNI,DNI
2019-05-07,Femenino,,,DNI,DNI
2019-05-07,Femenino,,,C.PAR,DNI
2019-05-07,Femenino,,,DNI,
2019-05-07,Masculino,Argentina,,DNI,DNI
2019-05-07,Masculino,,,DNI,DNI
2019-05-07,Masculino,Argentina,Argentina,DNI,DNI
2019-05-07,Femenino,Argentina,Argentina,DNI,DNI
2019-05-07,Femenino,Argentina,,DNI,DNI
2019-05-07,Masculino,,,DNI,DNI
2019-05-07,Masculino,,,DNI,DNI
2019-05-07,Masculino,Argentina,Desconocida,DNI,DNI
2019-05-07,Masculino,,,DNI,DNI
2019-05-07,Masculino,Argentina,,DNI,
2019-05-07,Masculino,,Argentina,DNI,DNI
2019-05-07,Masculino,,,DNI,DNI
2019-05-07,Femenino,Argentina,Argentina,DNI,DNI
2019-05-07,Masculino,,Desconocida,DNI,DNI
2019-05-07,Masculino,Argentina,Argentina,DNI,DNI
2019-05-07,Masculino,Argentina,Desconocida,DNI,DNI
2019-05-07,Femenino,Argentina,Argentina,DNI,DNI
2019-05-07,Masculino,Argentina,Argentina,DNI,DNI
2019-05-07,Masculino,Argentina,Argentina,DNI,DNI
2019-05-07,Femenino,Argentina,Argentina,DNI,DNI
2019-05-07,Femenino,Argentina,Argentina,DNI,DNI
2019-05-07,Masculino,Desconocida,Argentina,DNI,DNI
2019-05-07,Masculino,Argentina,Argentina,DNI,DNI
2019-05-07,Masculino,Argentina,Argentina,DNI,DNI
2019-05-07,Masculino,Argentina,Argentina,DNI,DNI
2019-05-07,Masculino,Argentina,Argentina,DNI,DNI
2019-05-07,Femenino,Argentina,Argentina,DNI,DNI
2019-05-07,Masculino,Argentina,,DNI,DNI
2019-05-07,Femenino,Argentina,,DNI,
2019-05-07,Femenino,Argentina,,DNI,
2019-05-07,Masculino,Argentina,Argentina,DNI,DNI
2019-05-07,Femenino,Argentina,España,DNI,DNI
2019-05-07,Masculino,,,DNI PERU,DNI PERU
2019-05-07,Masculino,Desconocida,Desconocida,DNI,DNI
2019-05-07,Femenino,,,DNI,DNI
2019-05-07,Femenino,Argentina,Argentina,DNI,DNI
2019-05-07,Femenino,Desconocida,Desconocida,DNI,DNI
2019-05-07,Masculino,Argentina,Argentina,DNI,DNI
2019-05-07,Masculino,Argentina,Argentina,DNI,DNI
2019-05-07,Masculino,Argentina,,DNI,
2019-05-07,Masculino,Argentina,Desconocida,DNI,DNI
2019-05-07,Masculino,Desconocida,Desconocida,DNI,DNI
2019-05-07,Femenino,,,,
2019-05-07,Masculino,Paraguay,Paraguay,DNI,DNI
2019-05-07,Masculino,,,DNI,DNI
2019-05-07,Femenino,Argentina,Argentina,DNI,DNI
2019-05-07,Femenino,Argentina,Argentina,DNI,DNI
2019-05-07,Femenino,Argentina,,DNI,DNI
2019-05-07,Masculino,,Desconocida,DNI,DNI
2019-05-07,Femenino,Argentina,Argentina,DNI,DNI
2019-05-07,Masculino,Desconocida,Bolivia,DNI,DNI
2019-05-07,Masculino,Bolivia,Bolivia,DNI,C.BOL
2019-05-07,Femenino,Argentina,,DNI,
2019-05-07,Femenino,Venezuela,Venezuela,DNI,DNI
2019-05-07,Femenino,,,DNI,DNI
2019-05-07,Femenino,Bolivia,Perú,DNI,DNI
2019-05-07,Masculino,Argentina,Argentina,DNI,DNI
2019-05-07,Femenino,Desconocida,Argentina,DNI,DNI
2019-05-07,Femenino,,,DNI,
2019-05-07,Femenino,Argentina,Argentina,DNI,DNI
2019-05-07,Masculino,,,DNI,DNI
2019-05-07,Masculino,Argentina,Argentina,DNI,DNI
2019-05-07,Masculino,Argentina,Paraguay,DNI,DNI
2019-05-07,Masculino,,,DNI,DNI
2019-05-07,Femenino,,,DNI,DNI
2019-05-07,Masculino,,Argentina,DNI,DNI
2019-05-07,Masculino,Argentina,Argentina,DNI,DNI
2019-05-07,Femenino,Desconocida,,DNI,
2019-05-07,Femenino,Argentina,Argentina,DNI,DNI
2019-05-07,Masculino,Argentina,Argentina,DNI,DNI
2019-05-07,Masculino,,,DNI,
2019-05-07,Femenino,Ecuador,Argentina,DNI,DNI
2019-05-07,Masculino,Uruguay,Uruguay,DNI,DNI
2019-05-07,Femenino,Bolivia,,DNI,
2019-05-07,Femenino,,,DNI,DNI
2019-05-07,Masculino,,,DNI,DNI
2019-05-07,Masculino,Argentina,,DNI,
2019-05-07,Masculino,Argentina,,DNI,DNI
2019-05-07,Masculino,Argentina,Argentina,DNI,DNI
2019-05-07,Masculino,Argentina,Argentina,DNI,DNI
2019-05-07,Masculino,Argentina,Argentina,DNI,DNI
2019-05-07,Masculino,Argentina,Argentina,DNI,DNI
2019-05-07,Femenino,Argentina,Argentina,DNI,DNI
2019-05-07,Masculino,Argentina,Argentina,DNI,DNI
2019-05-07,Femenino,Argentina,Desconocida,DNI,DNI
2019-05-07,Masculino,,,DNI,
2019-05-07,Masculino,Argentina,Argentina,DNI,DNI
2019-05-07,Femenino,Argentina,Perú,DNI,DNI
2019-05-07,Femenino,,,DNI,DNI
2019-05-07,Femenino,Argentina,Argentina,DNI,DNI
2019-05-07,Femenino,Desconocida,Desconocida,DNI,DNI
2019-05-07,Masculino,,,DNI,DNI
2019-05-07,Masculino,Argentina,Argentina,DNI,DNI
2019-05-07,Masculino,,Argentina,DNI,DNI
2019-05-07,Femenino,,,DNI,DNI
2019-05-07,Femenino,Argentina,Italia,DNI,PAS
2019-05-07,Femenino,Argentina,Argentina,DNI,DNI
2019-05-07,Masculino,Argentina,,DNI,DNI
2019-05-07,Masculino,Argentina,,DNI,
2019-05-07,Masculino,,Desconocida,DNI,DNI
2019-05-07,Masculino,,,,DNI
2019-05-07,Masculino,Argentina,Argentina,DNI,DNI
2019-05-07,Femenino,Desconocida,Argentina,DNI,DNI
2019-05-07,Masculino,Argentina,Argentina,DNI,DNI
2019-05-07,Femenino,Desconocida,Desconocida,DNI,DNI
2019-05-07,Femenino,Argentina,Paraguay,C.PAR,DNI
