fecha_nacimiento,genero_nacido,descripcion_subtipo
2019-05-14,Femenino,Artículo 242
2019-05-14,Masculino,Extramatrimonial sin Padre
2019-05-14,Femenino,Matrimonial
2019-05-14,Femenino,Extramatrimonial sin Padre
2019-05-14,Femenino,Extramatrimonial con Padre
2019-05-14,Femenino,Extramatrimonial con Padre
2019-05-14,Femenino,Extramatrimonial con Padre
2019-05-14,Femenino,Extramatrimonial con Padre
2019-05-14,Femenino,Extramatrimonial con Padre
2019-05-14,Masculino,Extramatrimonial con Padre
2019-05-14,Masculino,Extramatrimonial con Padre
2019-05-14,Masculino,Matrimonial
2019-05-14,Femenino,Matrimonial
2019-05-14,Masculino,Extramatrimonial con Padre
2019-05-14,Masculino,Extramatrimonial con Padre
2019-05-14,Femenino,Extramatrimonial con Padre
2019-05-14,Femenino,Extramatrimonial con Padre
2019-05-14,Masculino,Extramatrimonial con Padre
2019-05-14,Masculino,Extramatrimonial con Padre
2019-05-14,Masculino,Matrimonial
2019-05-14,Masculino,Matrimonial
2019-05-14,Masculino,Extramatrimonial con Padre
2019-05-14,Masculino,Extramatrimonial con Padre
2019-05-14,Femenino,Extramatrimonial con Padre
2019-05-14,Femenino,Matrimonial
2019-05-14,Masculino,Extramatrimonial con Padre
2019-05-14,Masculino,Extramatrimonial con Padre
2019-05-14,Masculino,Matrimonial
2019-05-14,Femenino,Matrimonial
2019-05-14,Femenino,Matrimonial
2019-05-14,Femenino,Extramatrimonial con Padre
2019-05-14,Masculino,Extramatrimonial con Padre
2019-05-14,Masculino,Extramatrimonial con Padre
2019-05-14,Masculino,Matrimonial
2019-05-14,Femenino,Extramatrimonial con Padre
2019-05-14,Masculino,Matrimonial
2019-05-14,Masculino,Extramatrimonial con Padre
2019-05-14,Femenino,Extramatrimonial con Padre
2019-05-14,Femenino,Extramatrimonial con Padre
2019-05-14,Masculino,Extramatrimonial sin Padre
2019-05-14,Masculino,Extramatrimonial con Padre
2019-05-14,Femenino,Extramatrimonial con Padre
2019-05-14,Femenino,Extramatrimonial con Padre
2019-05-14,Masculino,Extramatrimonial con Padre
2019-05-14,Femenino,Extramatrimonial con Padre
2019-05-14,Masculino,Extramatrimonial con Padre
2019-05-14,Masculino,Extramatrimonial con Padre
2019-05-14,Masculino,Extramatrimonial con Padre
2019-05-14,Femenino,Matrimonial
2019-05-14,Femenino,Extramatrimonial con Padre
2019-05-14,Masculino,Extramatrimonial con Padre
2019-05-14,Femenino,Matrimonial
2019-05-14,Masculino,Extramatrimonial con Padre
2019-05-14,Masculino,Matrimonial
2019-05-14,Masculino,Matrimonial
2019-05-14,Masculino,Extramatrimonial con Padre
2019-05-14,Masculino,Extramatrimonial con Padre
2019-05-14,Femenino,Extramatrimonial con Padre
2019-05-14,Femenino,Matrimonial
2019-05-14,Masculino,Extramatrimonial con Padre
2019-05-14,Masculino,Extramatrimonial con Padre
2019-05-14,Femenino,Extramatrimonial con Padre
2019-05-14,Femenino,Extramatrimonial con Padre
2019-05-14,Masculino,Extramatrimonial con Padre
2019-05-14,Masculino,Extramatrimonial con Padre
2019-05-14,Masculino,Extramatrimonial con Padre
2019-05-14,Femenino,Extramatrimonial sin Padre
2019-05-14,Femenino,Extramatrimonial con Padre
2019-05-14,Femenino,Matrimonial
2019-05-14,Masculino,Extramatrimonial con Padre
2019-05-14,Masculino,Extramatrimonial con Padre
2019-05-14,Femenino,Matrimonial
2019-05-14,Femenino,Matrimonial
2019-05-14,Masculino,Extramatrimonial con Padre
2019-05-14,Femenino,Extramatrimonial con Padre
2019-05-14,Masculino,Extramatrimonial con Padre
2019-05-14,Masculino,Extramatrimonial con Padre
2019-05-14,Femenino,Extramatrimonial con Padre
2019-05-14,Masculino,Extramatrimonial con Padre
2019-05-14,Masculino,Extramatrimonial con Padre
2019-05-14,Masculino,Extramatrimonial con Padre
2019-05-14,Femenino,Extramatrimonial con Padre
2019-05-14,Masculino,Matrimonial
2019-05-14,Femenino,Extramatrimonial sin Padre
2019-05-14,Masculino,Matrimonial
2019-05-14,Masculino,Extramatrimonial con Padre
2019-05-14,Femenino,Extramatrimonial con Padre
2019-05-14,Masculino,Extramatrimonial con Padre
2019-05-14,Femenino,Matrimonial
2019-05-14,Femenino,Extramatrimonial con Padre
2019-05-14,Femenino,Extramatrimonial con Padre
2019-05-14,Masculino,Matrimonial
2019-05-14,Femenino,Extramatrimonial con Padre
2019-05-14,Masculino,Matrimonial
2019-05-14,Femenino,Extramatrimonial con Padre
2019-05-14,Femenino,Extramatrimonial con Padre
2019-05-14,Femenino,Extramatrimonial con Padre
2019-05-14,Masculino,Extramatrimonial con Padre
2019-05-14,Femenino,Extramatrimonial con Padre
2019-05-14,Femenino,Extramatrimonial con Padre
2019-05-14,Femenino,Extramatrimonial con Padre
2019-05-14,Femenino,Extramatrimonial con Padre
2019-05-14,Femenino,Matrimonial
2019-05-14,Masculino,Extramatrimonial con Padre
2019-05-14,Masculino,Matrimonial
2019-05-14,Femenino,Extramatrimonial con Padre
2019-05-14,Femenino,Matrimonial
2019-05-14,Masculino,Extramatrimonial con Padre
2019-05-14,Masculino,Matrimonial
2019-05-14,Masculino,Extramatrimonial con Padre
2019-05-14,Femenino,Extramatrimonial con Padre
2019-05-14,Femenino,Extramatrimonial con Padre
2019-05-14,Masculino,Extramatrimonial sin Padre
2019-05-14,Femenino,Extramatrimonial sin Padre
2019-05-14,Masculino,Extramatrimonial con Padre
2019-05-14,Masculino,Matrimonial
2019-05-14,Femenino,Extramatrimonial con Padre
2019-05-14,Masculino,Extramatrimonial con Padre
2019-05-14,Masculino,Extramatrimonial con Padre
2019-05-14,Femenino,Extramatrimonial con Padre
2019-05-14,Masculino,Extramatrimonial con Padre
2019-05-14,Masculino,Extramatrimonial con Padre
2019-05-14,Masculino,Extramatrimonial sin Padre
2019-05-14,Femenino,Matrimonial
2019-05-14,Masculino,Extramatrimonial sin Padre
2019-05-14,Masculino,Extramatrimonial con Padre
2019-05-14,Femenino,Extramatrimonial con Padre
2019-05-14,Masculino,Matrimonial
2019-05-14,Femenino,Extramatrimonial con Padre
2019-05-14,Masculino,Matrimonial
2019-05-14,Femenino,Extramatrimonial con Padre
2019-05-14,Masculino,Extramatrimonial con Padre
2019-05-14,Femenino,Extramatrimonial sin Padre
2019-05-14,Masculino,Matrimonial
2019-05-14,Femenino,Matrimonial
2019-05-14,Masculino,Extramatrimonial con Padre
2019-05-14,Masculino,Extramatrimonial con Padre
2019-05-14,Femenino,Extramatrimonial con Padre
2019-05-14,Femenino,Matrimonial
2019-05-14,Masculino,Extramatrimonial con Padre
2019-05-14,Femenino,Extramatrimonial con Padre
2019-05-14,Femenino,Matrimonial
2019-05-14,Femenino,Extramatrimonial con Padre
2019-05-14,Femenino,Extramatrimonial con Padre
2019-05-14,Masculino,Extramatrimonial con Padre
2019-05-14,Masculino,Matrimonial
2019-05-14,Femenino,Extramatrimonial con Padre
2019-05-14,Femenino,Matrimonial
2019-05-14,Femenino,Matrimonial
2019-05-14,Masculino,Extramatrimonial con Padre
2019-05-14,Femenino,Extramatrimonial sin Padre
2019-05-14,Masculino,Matrimonial
2019-05-14,Masculino,Extramatrimonial con Padre
2019-05-14,Masculino,Extramatrimonial con Padre
2019-05-14,Masculino,Extramatrimonial con Padre
2019-05-14,Masculino,Extramatrimonial con Padre
2019-05-14,Masculino,Extramatrimonial con Padre
2019-05-14,Masculino,Extramatrimonial con Padre
2019-05-14,Femenino,Extramatrimonial con Padre
2019-05-14,Femenino,Extramatrimonial con Padre
2019-05-14,Femenino,Extramatrimonial con Padre
2019-05-14,Femenino,Matrimonial
2019-05-14,Femenino,Matrimonial
2019-05-14,Masculino,Extramatrimonial con Padre
2019-05-14,Masculino,Extramatrimonial con Padre
2019-05-14,Masculino,Extramatrimonial con Padre
2019-05-14,Masculino,Extramatrimonial con Padre
2019-05-14,Femenino,Matrimonial
2019-05-14,Femenino,Extramatrimonial con Padre
2019-05-14,Femenino,Matrimonial
2019-05-14,Masculino,Matrimonial
2019-05-14,Masculino,Extramatrimonial con Padre
2019-05-14,Masculino,Matrimonial
2019-05-14,Masculino,Extramatrimonial con Padre
2019-05-14,Masculino,Extramatrimonial con Padre
2019-05-14,Femenino,Extramatrimonial con Padre
2019-05-14,Masculino,Matrimonial
2019-05-14,Femenino,Matrimonial
2019-05-14,Femenino,Extramatrimonial con Padre
2019-05-14,Femenino,Extramatrimonial con Padre
2019-05-14,Femenino,Extramatrimonial con Padre
2019-05-14,Masculino,Matrimonial
2019-05-14,Masculino,Extramatrimonial con Padre
2019-05-14,Femenino,Extramatrimonial sin Padre
2019-05-14,Masculino,Extramatrimonial con Padre
2019-05-15,Masculino,Extramatrimonial con Padre
2019-05-15,Masculino,Extramatrimonial con Padre
2019-05-15,Masculino,Matrimonial
2019-05-15,Femenino,Extramatrimonial con Padre
2019-05-15,Femenino,Extramatrimonial con Padre
2019-05-15,Femenino,Extramatrimonial con Padre
2019-05-15,Masculino,Extramatrimonial con Padre
2019-05-15,Masculino,Matrimonial
2019-05-15,Femenino,Extramatrimonial con Padre
2019-05-15,Femenino,Extramatrimonial con Padre
2019-05-15,Masculino,Extramatrimonial con Padre
2019-05-15,Masculino,Matrimonial
2019-05-15,Masculino,Extramatrimonial con Padre
2019-05-15,Masculino,Extramatrimonial con Padre
2019-05-15,Masculino,Extramatrimonial con Padre
2019-05-15,Masculino,Extramatrimonial con Padre
2019-05-15,Femenino,Extramatrimonial con Padre
2019-05-15,Femenino,Extramatrimonial con Padre
2019-05-15,Masculino,Matrimonial
2019-05-15,Masculino,Extramatrimonial con Padre
2019-05-15,Femenino,Extramatrimonial con Padre
2019-05-15,Femenino,Extramatrimonial con Padre
2019-05-15,Femenino,Artículo 242
2019-05-15,Masculino,Extramatrimonial con Padre
2019-05-15,Femenino,Matrimonial
2019-05-15,Masculino,Extramatrimonial con Padre
2019-05-15,Femenino,Extramatrimonial con Padre
2019-05-15,Masculino,Extramatrimonial con Padre
2019-05-15,Femenino,Extramatrimonial con Padre
2019-05-15,Masculino,Extramatrimonial con Padre
2019-05-15,Masculino,Extramatrimonial con Padre
2019-05-15,Masculino,Extramatrimonial con Padre
2019-05-15,Masculino,Extramatrimonial con Padre
2019-05-15,Masculino,Extramatrimonial sin Padre
2019-05-15,Femenino,Extramatrimonial con Padre
2019-05-15,Femenino,Extramatrimonial con Padre
2019-05-15,Masculino,Extramatrimonial con Padre
2019-05-15,Masculino,Extramatrimonial con Padre
2019-05-15,Masculino,Matrimonial
2019-05-15,Femenino,Extramatrimonial con Padre
2019-05-15,Femenino,Extramatrimonial con Padre
2019-05-15,Masculino,Extramatrimonial con Padre
2019-05-15,Masculino,Extramatrimonial sin Padre
2019-05-15,Femenino,Extramatrimonial con Padre
2019-05-15,Masculino,Extramatrimonial con Padre
2019-05-15,Masculino,Extramatrimonial sin Padre
2019-05-15,Masculino,Extramatrimonial con Padre
2019-05-15,Masculino,Extramatrimonial con Padre
2019-05-15,Masculino,Extramatrimonial con Padre
2019-05-15,Masculino,Matrimonial
2019-05-15,Masculino,Extramatrimonial con Padre
2019-05-15,Masculino,Extramatrimonial con Padre
2019-05-15,Masculino,Extramatrimonial con Padre
2019-05-15,Femenino,Matrimonial
2019-05-15,Femenino,Extramatrimonial con Padre
2019-05-15,Femenino,Extramatrimonial con Padre
2019-05-15,Masculino,Extramatrimonial sin Padre
2019-05-15,Masculino,Extramatrimonial con Padre
2019-05-15,Femenino,Extramatrimonial con Padre
2019-05-15,Masculino,Extramatrimonial con Padre
2019-05-15,Femenino,Extramatrimonial con Padre
2019-05-15,Femenino,Extramatrimonial con Padre
2019-05-15,Femenino,Extramatrimonial con Padre
2019-05-15,Masculino,Matrimonial
2019-05-15,Femenino,Extramatrimonial con Padre
2019-05-15,Masculino,Extramatrimonial con Padre
2019-05-15,Femenino,Extramatrimonial con Padre
2019-05-15,Masculino,Extramatrimonial con Padre
2019-05-15,Femenino,Extramatrimonial con Padre
2019-05-15,Masculino,Extramatrimonial con Padre
2019-05-15,Masculino,Matrimonial
2019-05-15,Masculino,Extramatrimonial con Padre
2019-05-15,Masculino,Extramatrimonial con Padre
2019-05-15,Femenino,Matrimonial
2019-05-15,Masculino,Extramatrimonial con Padre
2019-05-15,Masculino,Extramatrimonial sin Padre
2019-05-15,Masculino,Matrimonial
2019-05-15,Femenino,Extramatrimonial con Padre
2019-05-15,Femenino,Matrimonial
2019-05-15,Femenino,Matrimonial
2019-05-15,Femenino,Extramatrimonial con Padre
2019-05-15,Femenino,Extramatrimonial con Padre
2019-05-15,Femenino,Extramatrimonial con Padre
2019-05-15,Femenino,Extramatrimonial con Padre
2019-05-15,Masculino,Extramatrimonial con Padre
2019-05-15,Femenino,Extramatrimonial con Padre
2019-05-15,Femenino,Extramatrimonial con Padre
2019-05-15,Masculino,Matrimonial
2019-05-15,Femenino,Extramatrimonial con Padre
2019-05-15,Masculino,Extramatrimonial con Padre
2019-05-15,Masculino,Extramatrimonial con Padre
2019-05-15,Femenino,Extramatrimonial sin Padre
2019-05-15,Femenino,Extramatrimonial sin Padre
2019-05-15,Masculino,Matrimonial
2019-05-15,Femenino,Extramatrimonial con Padre
2019-05-15,Masculino,Matrimonial
2019-05-15,Femenino,Matrimonial
2019-05-15,Femenino,Extramatrimonial con Padre
2019-05-15,Masculino,Extramatrimonial con Padre
2019-05-15,Femenino,Extramatrimonial con Padre
2019-05-15,Femenino,Extramatrimonial con Padre
2019-05-15,Femenino,Extramatrimonial con Padre
2019-05-15,Masculino,Extramatrimonial con Padre
2019-05-15,Masculino,Extramatrimonial con Padre
2019-05-15,Femenino,Matrimonial
2019-05-15,Masculino,Extramatrimonial con Padre
2019-05-15,Femenino,Extramatrimonial con Padre
2019-05-15,Masculino,Matrimonial
2019-05-15,Masculino,Extramatrimonial con Padre
2019-05-15,Femenino,Extramatrimonial con Padre
2019-05-15,Masculino,Extramatrimonial con Padre
2019-05-15,Masculino,Matrimonial
2019-05-15,Masculino,Matrimonial
2019-05-15,Masculino,Extramatrimonial con Padre
2019-05-15,Masculino,Matrimonial
2019-05-15,Femenino,Extramatrimonial con Padre
2019-05-15,Femenino,Extramatrimonial con Padre
2019-05-15,Masculino,Extramatrimonial con Padre
2019-05-15,Femenino,Extramatrimonial con Padre
2019-05-15,Masculino,Extramatrimonial con Padre
2019-05-15,Femenino,Extramatrimonial con Padre
2019-05-15,Femenino,Extramatrimonial con Padre
2019-05-15,Masculino,Extramatrimonial con Padre
2019-05-15,Masculino,Extramatrimonial con Padre
2019-05-15,Masculino,Matrimonial
2019-05-15,Femenino,Matrimonial
2019-05-15,Masculino,Extramatrimonial con Padre
2019-05-15,Masculino,Extramatrimonial con Padre
2019-05-15,Femenino,Extramatrimonial con Padre
2019-05-15,Femenino,Artículo 242
2019-05-15,Femenino,Extramatrimonial con Padre
2019-05-15,Masculino,Extramatrimonial con Padre
2019-05-15,Femenino,Matrimonial
2019-05-15,Masculino,Extramatrimonial con Padre
2019-05-15,Femenino,Matrimonial
2019-05-15,Femenino,Extramatrimonial con Padre
2019-05-15,Masculino,Extramatrimonial con Padre
2019-05-15,Femenino,Extramatrimonial con Padre
2019-05-15,Masculino,Matrimonial
2019-05-15,Masculino,Matrimonial
2019-05-15,Femenino,Artículo 242
2019-05-15,Femenino,Extramatrimonial con Padre
2019-05-15,Femenino,Extramatrimonial con Padre
2019-05-15,Femenino,Extramatrimonial sin Padre
2019-05-15,Masculino,Extramatrimonial con Padre
2019-05-15,Masculino,Extramatrimonial con Padre
2019-05-15,Femenino,Extramatrimonial con Padre
2019-05-15,Masculino,Extramatrimonial con Padre
2019-05-15,Femenino,Extramatrimonial con Padre
2019-05-15,Masculino,Extramatrimonial con Padre
2019-05-15,Femenino,Matrimonial
2019-05-15,Masculino,Extramatrimonial con Padre
2019-05-15,Masculino,Extramatrimonial con Padre
2019-05-15,Masculino,Extramatrimonial con Padre
2019-05-15,Femenino,Extramatrimonial con Padre
2019-05-15,Masculino,Extramatrimonial con Padre
2019-05-15,Femenino,Extramatrimonial con Padre
2019-05-15,Masculino,Extramatrimonial con Padre
2019-05-15,Femenino,Extramatrimonial con Padre
2019-05-15,Femenino,Extramatrimonial con Padre
2019-05-15,Femenino,Extramatrimonial con Padre
2019-05-15,Masculino,Extramatrimonial con Padre
2019-05-15,Masculino,Extramatrimonial con Padre
2019-05-15,Femenino,Matrimonial
2019-05-15,Masculino,Matrimonial
2019-05-15,Masculino,Extramatrimonial con Padre
2019-05-15,Masculino,Matrimonial
2019-05-15,Femenino,Artículo 242
2019-05-15,Femenino,Extramatrimonial con Padre
2019-05-15,Femenino,Extramatrimonial con Padre
2019-05-15,Femenino,Matrimonial
2019-05-15,Masculino,Extramatrimonial con Padre
2019-05-15,Masculino,Extramatrimonial con Padre
2019-05-15,Femenino,Extramatrimonial con Padre
2019-05-15,Femenino,Extramatrimonial con Padre
2019-05-15,Masculino,Extramatrimonial con Padre
2019-05-15,Masculino,Matrimonial
2019-05-15,Masculino,Extramatrimonial con Padre
2019-05-15,Masculino,Extramatrimonial con Padre
2019-05-15,Masculino,Artículo 242
2019-05-15,Masculino,Extramatrimonial con Padre
2019-05-15,Masculino,Matrimonial
2019-05-15,Femenino,Extramatrimonial con Padre
2019-05-15,Masculino,Extramatrimonial con Padre
2019-05-15,Femenino,Extramatrimonial con Padre
2019-05-15,Masculino,Extramatrimonial con Padre
2019-05-15,Femenino,Extramatrimonial con Padre
2019-05-15,Femenino,Extramatrimonial con Padre
2019-05-15,Masculino,Matrimonial
2019-05-15,Masculino,Extramatrimonial sin Padre
2019-05-15,Masculino,Extramatrimonial con Padre
2019-05-15,Femenino,Extramatrimonial con Padre
2019-05-15,Femenino,Matrimonial
2019-05-15,Masculino,Extramatrimonial con Padre
2019-05-15,Masculino,Extramatrimonial con Padre
2019-05-15,Femenino,Extramatrimonial con Padre
2019-05-15,Masculino,Extramatrimonial con Padre
2019-05-15,Femenino,Extramatrimonial con Padre
2019-05-15,Masculino,Extramatrimonial con Padre
2019-05-15,Femenino,Extramatrimonial con Padre
2019-05-15,Femenino,Extramatrimonial con Padre
2019-05-15,Masculino,Extramatrimonial con Padre
2019-05-15,Masculino,Extramatrimonial con Padre
2019-05-15,Masculino,Extramatrimonial con Padre
2019-05-15,Masculino,Extramatrimonial con Padre
2019-05-16,Femenino,Extramatrimonial con Padre
2019-05-16,Masculino,Extramatrimonial con Padre
2019-05-16,Femenino,Matrimonial
2019-05-16,Masculino,Extramatrimonial con Padre
2019-05-16,Masculino,Matrimonial
2019-05-16,Femenino,Extramatrimonial con Padre
2019-05-16,Femenino,Extramatrimonial con Padre
2019-05-16,Masculino,Extramatrimonial con Padre
2019-05-16,Femenino,Matrimonial
2019-05-16,Masculino,Extramatrimonial con Padre
2019-05-16,Femenino,Matrimonial
2019-05-16,Femenino,Extramatrimonial con Padre
2019-05-16,Femenino,Extramatrimonial con Padre
2019-05-16,Femenino,Extramatrimonial con Padre
2019-05-16,Femenino,Extramatrimonial con Padre
2019-05-16,Femenino,Extramatrimonial con Padre
2019-05-16,Femenino,Extramatrimonial con Padre
2019-05-16,Femenino,Extramatrimonial con Padre
2019-05-16,Masculino,Extramatrimonial con Padre
2019-05-16,Masculino,Extramatrimonial con Padre
2019-05-16,Masculino,Extramatrimonial sin Padre
2019-05-16,Masculino,Extramatrimonial con Padre
2019-05-16,Masculino,Extramatrimonial con Padre
2019-05-16,Masculino,Matrimonial
2019-05-16,Femenino,Matrimonial
2019-05-16,Masculino,Extramatrimonial con Padre
2019-05-16,Masculino,Extramatrimonial con Padre
2019-05-16,Masculino,Extramatrimonial con Padre
2019-05-16,Masculino,Matrimonial
2019-05-16,Masculino,Matrimonial
2019-05-16,Femenino,Matrimonial
2019-05-16,Masculino,Matrimonial
2019-05-16,Masculino,Extramatrimonial con Padre
2019-05-16,Femenino,Extramatrimonial con Padre
2019-05-16,Masculino,Matrimonial
2019-05-16,Masculino,Extramatrimonial con Padre
2019-05-16,Masculino,Extramatrimonial con Padre
2019-05-16,Femenino,Extramatrimonial con Padre
2019-05-16,Femenino,Extramatrimonial con Padre
2019-05-16,Femenino,Extramatrimonial con Padre
2019-05-16,Masculino,Matrimonial
2019-05-16,Masculino,Extramatrimonial sin Padre
2019-05-16,Femenino,Extramatrimonial con Padre
2019-05-16,Femenino,Extramatrimonial con Padre
2019-05-16,Femenino,Extramatrimonial con Padre
2019-05-16,Masculino,Extramatrimonial con Padre
2019-05-16,Masculino,Extramatrimonial con Padre
2019-05-16,Femenino,Extramatrimonial con Padre
2019-05-16,Femenino,Extramatrimonial con Padre
2019-05-16,Masculino,Matrimonial
2019-05-16,Femenino,Extramatrimonial con Padre
2019-05-16,Femenino,Extramatrimonial con Padre
2019-05-16,Femenino,Extramatrimonial con Padre
2019-05-16,Femenino,Extramatrimonial con Padre
2019-05-16,Masculino,Extramatrimonial con Padre
2019-05-16,Masculino,Extramatrimonial sin Padre
2019-05-16,Femenino,Extramatrimonial con Padre
2019-05-16,Masculino,Extramatrimonial con Padre
2019-05-16,Masculino,Extramatrimonial con Padre
2019-05-16,Femenino,Extramatrimonial con Padre
2019-05-16,Femenino,Extramatrimonial con Padre
2019-05-16,Femenino,Extramatrimonial con Padre
2019-05-16,Masculino,Extramatrimonial sin Padre
2019-05-16,Femenino,Extramatrimonial con Padre
2019-05-16,Femenino,Extramatrimonial con Padre
2019-05-16,Femenino,Matrimonial
2019-05-16,Masculino,Extramatrimonial con Padre
2019-05-16,Femenino,Extramatrimonial con Padre
2019-05-16,Femenino,Extramatrimonial con Padre
2019-05-16,Femenino,Extramatrimonial con Padre
2019-05-16,Masculino,Extramatrimonial con Padre
2019-05-16,Masculino,Extramatrimonial con Padre
2019-05-16,Femenino,Matrimonial
2019-05-16,Femenino,Matrimonial
2019-05-16,Masculino,Extramatrimonial con Padre
2019-05-16,Femenino,Extramatrimonial sin Padre
2019-05-16,Masculino,Extramatrimonial con Padre
2019-05-16,Masculino,Extramatrimonial con Padre
2019-05-16,Masculino,Extramatrimonial con Padre
2019-05-16,Femenino,Extramatrimonial sin Padre
2019-05-16,Masculino,Extramatrimonial con Padre
2019-05-16,Femenino,Extramatrimonial con Padre
2019-05-16,Femenino,Extramatrimonial con Padre
2019-05-16,Masculino,Extramatrimonial con Padre
2019-05-16,Masculino,Extramatrimonial con Padre
2019-05-16,Masculino,Matrimonial
2019-05-16,Masculino,Extramatrimonial con Padre
2019-05-16,Femenino,Extramatrimonial con Padre
2019-05-16,Masculino,Extramatrimonial con Padre
2019-05-16,Femenino,Matrimonial
2019-05-16,Masculino,Extramatrimonial con Padre
2019-05-16,Femenino,Matrimonial
2019-05-16,Femenino,Extramatrimonial con Padre
2019-05-16,Femenino,Extramatrimonial con Padre
2019-05-16,Masculino,Extramatrimonial con Padre
2019-05-16,Masculino,Matrimonial
2019-05-16,Masculino,Extramatrimonial con Padre
2019-05-16,Femenino,Matrimonial
2019-05-16,Masculino,Extramatrimonial con Padre
2019-05-16,Masculino,Extramatrimonial con Padre
2019-05-16,Masculino,Extramatrimonial con Padre
2019-05-16,Femenino,Matrimonial
2019-05-16,Masculino,Extramatrimonial con Padre
2019-05-16,Femenino,Extramatrimonial con Padre
2019-05-16,Masculino,Matrimonial
2019-05-16,Femenino,Extramatrimonial con Padre
2019-05-16,Femenino,Extramatrimonial con Padre
2019-05-16,Femenino,Extramatrimonial con Padre
2019-05-16,Masculino,Extramatrimonial con Padre
2019-05-16,Femenino,Extramatrimonial con Padre
2019-05-16,Femenino,Extramatrimonial con Padre
2019-05-16,Masculino,Extramatrimonial con Padre
2019-05-16,Femenino,Extramatrimonial con Padre
2019-05-16,Masculino,Matrimonial
2019-05-16,Masculino,Extramatrimonial con Padre
2019-05-16,Femenino,Extramatrimonial con Padre
2019-05-16,Femenino,Artículo 242
2019-05-16,Masculino,Matrimonial
2019-05-16,Masculino,Extramatrimonial con Padre
2019-05-16,Femenino,Matrimonial
2019-05-16,Femenino,Matrimonial
2019-05-16,Femenino,Extramatrimonial con Padre
2019-05-16,Femenino,Extramatrimonial con Padre
2019-05-16,Masculino,Matrimonial
2019-05-16,Femenino,Extramatrimonial con Padre
2019-05-16,Masculino,Matrimonial
2019-05-16,Femenino,Extramatrimonial con Padre
2019-05-16,Masculino,Extramatrimonial con Padre
2019-05-16,Masculino,Matrimonial
2019-05-16,Masculino,Extramatrimonial con Padre
2019-05-16,Femenino,Matrimonial
2019-05-16,Femenino,Extramatrimonial con Padre
2019-05-16,Masculino,Extramatrimonial con Padre
2019-05-16,Femenino,Extramatrimonial sin Padre
2019-05-16,Femenino,Extramatrimonial con Padre
2019-05-16,Femenino,Extramatrimonial con Padre
2019-05-16,Masculino,Extramatrimonial con Padre
2019-05-16,Masculino,Matrimonial
2019-05-16,Femenino,Matrimonial
2019-05-16,Femenino,Matrimonial
2019-05-16,Masculino,Extramatrimonial con Padre
2019-05-16,Masculino,Matrimonial
2019-05-16,Masculino,Matrimonial
2019-05-16,Femenino,Extramatrimonial con Padre
2019-05-16,Masculino,Extramatrimonial sin Padre
2019-05-16,Femenino,Extramatrimonial con Padre
2019-05-16,Femenino,Extramatrimonial sin Padre
2019-05-16,Masculino,Extramatrimonial con Padre
2019-05-16,Femenino,Matrimonial
2019-05-16,Masculino,Extramatrimonial con Padre
2019-05-16,Masculino,Extramatrimonial con Padre
2019-05-16,Masculino,Extramatrimonial con Padre
2019-05-16,Femenino,Extramatrimonial con Padre
2019-05-16,Masculino,Extramatrimonial con Padre
2019-05-16,Masculino,Matrimonial
2019-05-16,Masculino,Extramatrimonial con Padre
2019-05-16,Femenino,Extramatrimonial con Padre
2019-05-16,Femenino,Matrimonial
2019-05-16,Femenino,Extramatrimonial con Padre
2019-05-16,Masculino,Extramatrimonial con Padre
2019-05-16,Masculino,Extramatrimonial con Padre
2019-05-16,Masculino,Extramatrimonial con Padre
2019-05-16,Femenino,Matrimonial
2019-05-16,Masculino,Matrimonial
2019-05-16,Femenino,Extramatrimonial con Padre
2019-05-16,Masculino,Extramatrimonial con Padre
2019-05-16,Femenino,Extramatrimonial con Padre
2019-05-16,Femenino,Extramatrimonial con Padre
2019-05-16,Masculino,Matrimonial
2019-05-16,Femenino,Matrimonial
2019-05-16,Femenino,Extramatrimonial con Padre
2019-05-16,Femenino,Extramatrimonial con Padre
2019-05-16,Masculino,Extramatrimonial con Padre
2019-05-16,Masculino,Extramatrimonial con Padre
2019-05-16,Femenino,Extramatrimonial con Padre
2019-05-16,Masculino,Extramatrimonial con Padre
2019-05-16,Femenino,Extramatrimonial con Padre
2019-05-16,Masculino,Extramatrimonial con Padre
2019-05-16,Femenino,Extramatrimonial con Padre
2019-05-16,Masculino,Matrimonial
2019-05-16,Masculino,Matrimonial
2019-05-16,Masculino,Extramatrimonial con Padre
2019-05-16,Masculino,Extramatrimonial con Padre
2019-05-16,Masculino,Matrimonial
2019-05-16,Masculino,Matrimonial
2019-05-16,Masculino,Extramatrimonial con Padre
2019-05-16,Masculino,Extramatrimonial con Padre
2019-05-16,Masculino,Extramatrimonial con Padre
2019-05-16,Masculino,Extramatrimonial con Padre
2019-05-16,Femenino,Extramatrimonial con Padre
2019-05-16,Masculino,Extramatrimonial con Padre
2019-05-16,Femenino,Extramatrimonial con Padre
2019-05-16,Masculino,Extramatrimonial con Padre
2019-05-16,Femenino,Matrimonial
2019-05-16,Femenino,Extramatrimonial con Padre
2019-05-16,Femenino,Extramatrimonial con Padre
2019-05-16,Femenino,Matrimonial
2019-05-16,Masculino,Extramatrimonial con Padre
2019-05-16,Femenino,Extramatrimonial con Padre
2019-05-16,Femenino,Extramatrimonial con Padre
2019-05-16,Femenino,Extramatrimonial con Padre
2019-05-16,Masculino,Extramatrimonial con Padre
