hijo_fecha_nacimiento,hijo_genero,madre_nacionalidad,padre_nacionalidad,madre_tipo_documento,padre_tipo_documento
2018-05-28,Masculino,Paraguay,Argentina,DNI,DNI
2018-05-28,Femenino,Argentina,Argentina,DNI,DNI
2018-05-28,Masculino,Argentina,Argentina,DNI,DNI
2018-05-28,Femenino,Argentina,Argentina,DNI,DNI
2018-05-28,Femenino,Argentina,Argentina,DNI,DNI
2018-05-28,Femenino,Argentina,Argentina,DNI,DNI
2018-05-28,Masculino,Paraguay,Perú,C.PAR,DNI
2018-05-28,Femenino,Argentina,Argentina,DNI,DNI
2018-05-28,Masculino,Argentina,Argentina,DNI,DNI
2018-05-28,Masculino,Argentina,Argentina,DNI,DNI
2018-05-28,Masculino,Argentina,Argentina,DNI,DNI
2018-05-28,Femenino,Argentina,Argentina,DNI,DNI
2018-05-28,Femenino,Argentina,Argentina,DNI,DNI
2018-05-28,Femenino,Argentina,Argentina,DNI,DNI
2018-05-28,Masculino,Argentina,Argentina,DNI,DNI
2018-05-28,Masculino,Argentina,Brasil,DNI,DNI
2018-05-28,Femenino,Argentina,Argentina,DNI,DNI
2018-05-28,Femenino,Argentina,Argentina,DNI,DNI
2018-05-28,Masculino,Paraguay,Paraguay,DNI,DNI
2018-05-28,Masculino,Argentina,Argentina,DNI,DNI
2018-05-28,Masculino,Argentina,Argentina,DNI,DNI
2018-05-28,Masculino,Argentina,,DNI,
2018-05-28,Femenino,Argentina,Argentina,DNI,DNI
2018-05-28,Femenino,Argentina,Argentina,DNI,DNI
2018-05-28,Femenino,Paraguay,Paraguay,DNI,DNI
2018-05-28,Femenino,Argentina,Argentina,DNI,DNI
2018-05-28,Femenino,Argentina,Argentina,DNI,DNI
2018-05-28,Masculino,Argentina,Argentina,DNI,DNI
2018-05-28,Masculino,Argentina,Argentina,DNI,DNI
2018-05-28,Masculino,Argentina,Argentina,DNI,DNI
2018-05-28,Femenino,Argentina,Argentina,DNI,DNI
2018-05-28,Masculino,Argentina,Argentina,DNI,DNI
2018-05-28,Femenino,Argentina,Argentina,DNI,DNI
2018-05-28,Masculino,Argentina,Argentina,DNI,DNI
2018-05-28,Femenino,Argentina,Argentina,DNI,DNI
2018-05-28,Femenino,Argentina,Argentina,DNI,DNI
2018-05-28,Femenino,Argentina,Argentina,DNI,DNI
2018-05-28,Masculino,Argentina,Desconocida,DNI,DNI
2018-05-28,Masculino,Uruguay,Argentina,DNI,DNI
2018-05-28,Masculino,Argentina,Argentina,DNI,DNI
2018-05-28,Masculino,Argentina,Argentina,DNI,DNI
2018-05-28,Masculino,Argentina,Argentina,DNI,DNI
2018-05-28,Femenino,Argentina,Argentina,DNI,DNI
2018-05-28,Masculino,Argentina,Argentina,DNI,DNI
2018-05-28,Femenino,Argentina,Argentina,DNI,DNI
2018-05-28,Masculino,Argentina,Argentina,DNI,DNI
2018-05-28,Masculino,Argentina,Argentina,DNI,DNI
2018-05-28,Masculino,Perú,Bolivia,DNI,DNI
2018-05-28,Masculino,Argentina,Argentina,DNI,DNI
2018-05-28,Masculino,Argentina,Argentina,DNI,DNI
2018-05-28,Femenino,Argentina,Argentina,DNI,DNI
2018-05-28,Masculino,Argentina,Argentina,DNI,DNI
2018-05-28,Femenino,Argentina,Argentina,DNI,DNI
2018-05-28,Femenino,Argentina,Argentina,DNI,DNI
2018-05-28,Masculino,Argentina,Argentina,DNI,DNI
2018-05-28,Masculino,Argentina,Argentina,DNI,DNI
2018-05-28,Femenino,Argentina,Argentina,DNI,DNI
2018-05-28,Masculino,Perú,Argentina,DNI,DNI
2018-05-28,Masculino,Paraguay,Paraguay,DNI,C.PAR
2018-05-28,Masculino,Argentina,Argentina,DNI,DNI
2018-05-28,Femenino,Argentina,Argentina,DNI,DNI
2018-05-28,Femenino,Argentina,Argentina,DNI,DNI
2018-05-28,Femenino,Argentina,Argentina,DNI,DNI
2018-05-28,Masculino,Argentina,Argentina,DNI,DNI
2018-05-28,Femenino,Argentina,Argentina,DNI,DNI
2018-05-28,Femenino,Argentina,Argentina,DNI,DNI
2018-05-28,Masculino,Argentina,Argentina,DNI,DNI
2018-05-28,Masculino,Argentina,Argentina,DNI,DNI
2018-05-28,Masculino,Argentina,Argentina,DNI,DNI
2018-05-28,Femenino,Argentina,Argentina,DNI,DNI
2018-05-28,Femenino,Argentina,Argentina,DNI,DNI
2018-05-28,Femenino,Argentina,Argentina,DNI,DNI
2018-05-28,Masculino,Argentina,,DNI,
2018-05-28,Femenino,Argentina,Argentina,DNI,DNI
2018-05-28,Femenino,Paraguay,Paraguay,DNI,DNI
2018-05-28,Masculino,Argentina,Argentina,DNI,DNI
2018-05-28,Masculino,Venezuela,Venezuela,PAS,PAS
2018-05-28,Masculino,Argentina,Argentina,DNI,DNI
2018-05-28,Femenino,Argentina,Argentina,DNI,DNI
2018-05-28,Femenino,Argentina,Argentina,DNI,DNI
2018-05-28,Femenino,Argentina,Argentina,DNI,DNI
2018-05-28,Femenino,Argentina,Argentina,DNI,DNI
2018-05-28,Masculino,Argentina,Argentina,DNI,DNI
2018-05-28,Femenino,Argentina,Argentina,DNI,DNI
2018-05-28,Masculino,Argentina,Argentina,DNI,DNI
2018-05-28,Femenino,Argentina,Argentina,DNI,DNI
2018-05-28,Femenino,Argentina,Argentina,DNI,DNI
2018-05-28,Femenino,Argentina,Argentina,DNI,DNI
2018-05-28,Femenino,Desconocida,Desconocida,DNI,DNI
2018-05-28,Femenino,Desconocida,Desconocida,DNI,DNI
2018-05-28,Masculino,Argentina,Argentina,DNI,DNI
2018-05-28,Masculino,Desconocida,Argentina,DNI,DNI
2018-05-28,Masculino,Argentina,Argentina,DNI,DNI
2018-05-28,Masculino,Argentina,Argentina,DNI,DNI
2018-05-28,Masculino,Argentina,Argentina,DNI,DNI
2018-05-28,Femenino,Argentina,Argentina,DNI,DNI
2018-05-28,Masculino,Argentina,Argentina,DNI,DNI
2018-05-28,Masculino,Argentina,Argentina,DNI,DNI
2018-05-28,Masculino,Paraguay,Paraguay,DNI,C.PAR
2018-05-28,Masculino,Argentina,Argentina,DNI,DNI
2018-05-28,Femenino,Paraguay,Paraguay,DNI,DNI
2018-05-28,Femenino,Paraguay,,DNI,
2018-05-28,Femenino,Argentina,Argentina,DNI,DNI
2018-05-28,Masculino,Argentina,Argentina,DNI,DNI
2018-05-28,Femenino,Venezuela,Venezuela,DNI,DNI
2018-05-28,Masculino,Bolivia,Bolivia,DNI,DNI
2018-05-28,Femenino,Argentina,Argentina,DNI,DNI
2018-05-28,Masculino,Argentina,Argentina,DNI,DNI
2018-05-28,Femenino,Argentina,Argentina,DNI,DNI
2018-05-28,Femenino,Perú,,DNI,
2018-05-28,Femenino,Argentina,Perú,DNI,DNI
2018-05-28,Masculino,Argentina,Argentina,DNI,DNI
2018-05-28,Femenino,Bolivia,Argentina,DNI,DNI
2018-05-28,Masculino,Argentina,Colombia,DNI,PAS
2018-05-28,Masculino,Argentina,Argentina,DNI,DNI
2018-05-28,Masculino,Argentina,Argentina,DNI,DNI
2018-05-28,Femenino,Argentina,Argentina,DNI,DNI
2018-05-28,Femenino,Brasil,Argentina,DNI,DNI
2018-05-28,Masculino,Brasil,Argentina,DNI,DNI
2018-05-28,Femenino,Argentina,Argentina,DNI,DNI
2018-05-28,Femenino,Argentina,Argentina,DNI,DNI
2018-05-28,Masculino,Argentina,Argentina,DNI,DNI
2018-05-28,Masculino,Argentina,Argentina,DNI,DNI
2018-05-28,Femenino,Argentina,Argentina,DNI,DNI
2018-05-28,Femenino,Argentina,Argentina,DNI,DNI
2018-05-28,Masculino,Argentina,Argentina,DNI,DNI
2018-05-28,Femenino,Argentina,Argentina,DNI,DNI
2018-05-28,Masculino,Argentina,Argentina,DNI,DNI
2018-05-28,Femenino,Argentina,Argentina,DNI,DNI
2018-05-28,Femenino,Argentina,Argentina,DNI,DNI
2018-05-28,Masculino,Desconocida,Argentina,DNI,DNI
2018-05-28,Masculino,Argentina,Colombia,DNI,DNI
2018-05-28,Femenino,Bolivia,Bolivia,DNI,DNI
2018-05-28,Femenino,Argentina,Argentina,DNI,DNI
2018-05-28,Femenino,Argentina,Argentina,DNI,DNI
2018-05-28,Masculino,Bolivia,Bolivia,DNI,DNI
2018-05-28,Femenino,Argentina,Argentina,DNI,DNI
2018-05-28,Masculino,Argentina,Argentina,DNI,DNI
2018-05-28,Femenino,China,China,PAS,PAS
2018-05-28,Femenino,Argentina,,DNI,
2018-05-28,Femenino,Argentina,Argentina,DNI,DNI
2018-05-28,Masculino,Paraguay,Paraguay,DNI,DNI
2018-05-28,Masculino,Argentina,Argentina,DNI,DNI
2018-05-28,Masculino,Argentina,Argentina,DNI,DNI
2018-05-28,Femenino,Argentina,,DNI,
2018-05-28,Femenino,Argentina,Argentina,DNI,DNI
2018-05-28,Femenino,Argentina,Argentina,DNI,DNI
2018-05-28,Femenino,Argentina,Argentina,DNI,DNI
2018-05-28,Femenino,Argentina,Argentina,DNI,DNI
2018-05-28,Masculino,Perú,Perú,DNI,DNI
2018-05-28,Masculino,Argentina,Argentina,DNI,DNI
2018-05-28,Masculino,Perú,Colombia,DNI,DNI
2018-05-28,Masculino,Argentina,,DNI,
2018-05-28,Femenino,Argentina,Argentina,DNI,DNI
2018-05-28,Femenino,Argentina,Bolivia,DNI,DNI
2018-05-28,Masculino,Argentina,Argentina,DNI,DNI
2018-05-28,Femenino,Argentina,Argentina,DNI,DNI
2018-05-28,Femenino,Argentina,Chile,DNI,C.CHI
2018-05-28,Femenino,Argentina,Argentina,DNI,DNI
2018-05-28,Masculino,Argentina,Argentina,DNI,DNI
2018-05-28,Femenino,Argentina,Argentina,DNI,DNI
2018-05-28,Femenino,Argentina,Argentina,DNI,DNI
2018-05-28,Femenino,Argentina,Argentina,DNI,DNI
2018-05-28,Masculino,Argentina,Argentina,DNI,DNI
2018-05-28,Femenino,Argentina,Argentina,DNI,DNI
2018-05-28,Femenino,Argentina,Argentina,DNI,DNI
2018-05-28,Masculino,Argentina,Argentina,DNI,DNI
2018-05-28,Femenino,Perú,Argentina,DNI,DNI
2018-05-28,Femenino,Argentina,Argentina,DNI,DNI
2018-05-28,Femenino,Bolivia,Bolivia,DNI,DNI
2018-05-28,Femenino,Bolivia,Bolivia,DNI,
2018-05-28,Masculino,Perú,,DNI,
2018-05-28,Femenino,Paraguay,Paraguay,,DNI
2018-05-28,Femenino,Perú,Perú,DNI,DNI
2018-05-28,Masculino,Argentina,Argentina,DNI,DNI
2018-05-28,Masculino,Argentina,Argentina,DNI,DNI
2018-05-28,Femenino,Perú,Perú,DNI,DNI
2018-05-28,Masculino,Argentina,Argentina,DNI,DNI
2018-05-28,Masculino,Argentina,Argentina,DNI,DNI
2018-05-28,Masculino,Argentina,Estados Unidos de América,DNI,PAS
2018-05-28,Masculino,Argentina,Argentina,DNI,DNI
2018-05-28,Masculino,Argentina,Argentina,DNI,DNI
2018-05-28,Masculino,Argentina,Argentina,DNI,DNI
2018-05-28,Femenino,China,Argentina,DNI,DNI
2018-05-28,Masculino,Argentina,Argentina,DNI,DNI
2018-05-28,Masculino,Argentina,Argentina,DNI,DNI
2018-05-28,Masculino,Argentina,Argentina,DNI,DNI
2018-05-28,Masculino,Argentina,Argentina,DNI,DNI
2018-05-28,Masculino,Argentina,Argentina,DNI,DNI
2018-05-28,Masculino,Argentina,Bolivia,DNI,DNI
2018-05-28,Masculino,Argentina,Argentina,DNI,DNI
2018-05-28,Femenino,Argentina,Argentina,DNI,DNI
2018-05-28,Masculino,Argentina,Argentina,DNI,DNI
2018-05-28,Masculino,Argentina,Argentina,DNI,DNI
2018-05-28,Masculino,Argentina,Argentina,DNI,DNI
2018-05-28,Masculino,Argentina,Argentina,DNI,DNI
2018-05-28,Femenino,Argentina,Argentina,DNI,DNI
2018-05-28,Masculino,Argentina,Argentina,DNI,DNI
2018-05-28,Masculino,Argentina,,DNI,
2018-05-28,Femenino,Argentina,Argentina,DNI,
2018-05-28,Femenino,Bolivia,Argentina,C.BOL,DNI
2018-05-28,Femenino,Argentina,Argentina,DNI,DNI
2018-05-28,Masculino,Paraguay,Argentina,DNI,DNI
2018-05-28,Femenino,Argentina,Argentina,DNI,DNI
2018-05-28,Femenino,Desconocida,,DNI,
2018-05-28,Masculino,Argentina,,,
2018-05-29,Femenino,Argentina,Argentina,DNI,DNI
2018-05-29,Masculino,Argentina,Argentina,DNI,DNI
2018-05-29,Masculino,Argentina,Argentina,DNI,DNI
2018-05-29,Femenino,Argentina,Argentina,DNI,DNI
2018-05-29,Masculino,Argentina,Argentina,DNI,DNI
2018-05-29,Masculino,Argentina,Argentina,DNI,DNI
2018-05-29,Masculino,Argentina,Argentina,DNI,DNI
2018-05-29,Femenino,Bolivia,Bolivia,DNI,DNI
2018-05-29,Femenino,Argentina,Bolivia,DNI,DNI
2018-05-29,Femenino,Argentina,Bolivia,DNI,DNI
2018-05-29,Femenino,Argentina,Argentina,DNI,DNI
2018-05-29,Masculino,Argentina,Argentina,DNI,DNI
2018-05-29,Femenino,Bolivia,Argentina,DNI,DNI
2018-05-29,Masculino,Argentina,Argentina,DNI,DNI
2018-05-29,Femenino,Argentina,Argentina,DNI,DNI
2018-05-29,Femenino,Argentina,Argentina,DNI,DNI
2018-05-29,Femenino,Argentina,Paraguay,DNI,C.PAR
2018-05-29,Masculino,Paraguay,,DNI,
2018-05-29,Masculino,Perú,Perú,DNI,DNI
2018-05-29,Masculino,Argentina,Argentina,DNI,DNI
2018-05-29,Femenino,Argentina,Argentina,DNI,DNI
2018-05-29,Masculino,Perú,Argentina,DNI,DNI
2018-05-29,Femenino,Argentina,Argentina,DNI,DNI
2018-05-29,Femenino,Argentina,Argentina,DNI,DNI
2018-05-29,Masculino,Argentina,Argentina,DNI,DNI
2018-05-29,Masculino,Argentina,Argentina,DNI,DNI
2018-05-29,Masculino,Argentina,Argentina,DNI,DNI
2018-05-29,Masculino,Argentina,Argentina,DNI,DNI
2018-05-29,Masculino,Argentina,Argentina,DNI,DNI
2018-05-29,Femenino,Argentina,Argentina,DNI,DNI
2018-05-29,Femenino,Argentina,Argentina,DNI,DNI
2018-05-29,Femenino,Argentina,Argentina,DNI,DNI
2018-05-29,Masculino,Argentina,Argentina,DNI,DNI
2018-05-29,Masculino,Argentina,Argentina,DNI,DNI
2018-05-29,Masculino,Venezuela,Venezuela,DNI,DNI
2018-05-29,Femenino,Argentina,Argentina,DNI,DNI
2018-05-29,Masculino,Argentina,Argentina,DNI,DNI
2018-05-29,Masculino,Argentina,Argentina,DNI,DNI
2018-05-29,Masculino,Argentina,Argentina,DNI,DNI
2018-05-29,Femenino,Argentina,Argentina,DNI,DNI
2018-05-29,Masculino,Argentina,Argentina,DNI,DNI
2018-05-29,Femenino,Argentina,Argentina,DNI,DNI
2018-05-29,Masculino,Argentina,Argentina,DNI,DNI
2018-05-29,Masculino,Argentina,Argentina,DNI,DNI
2018-05-29,Masculino,Argentina,Argentina,DNI,DNI
2018-05-29,Femenino,Argentina,Argentina,DNI,DNI
2018-05-29,Femenino,Argentina,Paraguay,DNI,DNI
2018-05-29,Masculino,Perú,Argentina,DNI,DNI
2018-05-29,Femenino,Argentina,Argentina,DNI,DNI
2018-05-29,Femenino,Bolivia,Bolivia,DNI,DNI
2018-05-29,Masculino,Argentina,Argentina,DNI,DNI
2018-05-29,Masculino,Argentina,Argentina,DNI,DNI
2018-05-29,Masculino,Argentina,Argentina,DNI,DNI
2018-05-29,Femenino,Bolivia,Argentina,DNI,DNI
2018-05-29,Femenino,Bolivia,Bolivia,DNI,DNI
2018-05-29,Femenino,Bolivia,Argentina,DNI,DNI
2018-05-29,Femenino,Argentina,Argentina,DNI,DNI
2018-05-29,Masculino,Argentina,,DNI,
2018-05-29,Masculino,Estados Unidos de América,Argentina,DNI,DNI
2018-05-29,Femenino,Argentina,Argentina,DNI,DNI
2018-05-29,Masculino,Argentina,Argentina,DNI,DNI
2018-05-29,Femenino,Argentina,Argentina,DNI,DNI
2018-05-29,Masculino,Argentina,Argentina,DNI,DNI
2018-05-29,Femenino,Argentina,,DNI,
2018-05-29,Masculino,Argentina,Argentina,DNI,DNI
2018-05-29,Femenino,Argentina,Argentina,DNI,DNI
2018-05-29,Femenino,Argentina,Argentina,DNI,DNI
2018-05-29,Masculino,Argentina,Argentina,DNI,DNI
2018-05-29,Femenino,Argentina,Argentina,DNI,DNI
2018-05-29,Masculino,Argentina,Argentina,DNI,DNI
2018-05-29,Masculino,Argentina,Argentina,DNI,DNI
2018-05-29,Femenino,Paraguay,Argentina,DNI,DNI
2018-05-29,Masculino,Argentina,Argentina,DNI,DNI
2018-05-29,Masculino,Argentina,Argentina,DNI,DNI
2018-05-29,Femenino,Argentina,Argentina,DNI,DNI
2018-05-29,Femenino,Bolivia,Bolivia,DNI,DNI
2018-05-29,Masculino,Argentina,Argentina,DNI,DNI
2018-05-29,Masculino,Argentina,Argentina,DNI,DNI
2018-05-29,Masculino,Argentina,Argentina,DNI,DNI
2018-05-29,Masculino,Argentina,Argentina,DNI,DNI
2018-05-29,Femenino,Argentina,Argentina,DNI,DNI
2018-05-29,Masculino,Argentina,Argentina,DNI,DNI
2018-05-29,Masculino,Perú,Bolivia,DNI,DNI
2018-05-29,Femenino,Paraguay,,DNI,
2018-05-29,Femenino,Perú,Perú,DNI,DNI
2018-05-29,Masculino,Paraguay,Paraguay,DNI,DNI
2018-05-29,Femenino,Argentina,Argentina,DNI,DNI
2018-05-29,Femenino,Argentina,,DNI,
2018-05-29,Masculino,Bolivia,Bolivia,C.BOL,DNI
2018-05-29,Femenino,Argentina,Argentina,DNI,DNI
2018-05-29,Femenino,Argentina,Argentina,DNI,DNI
2018-05-29,Femenino,Argentina,Argentina,DNI,DNI
2018-05-29,Masculino,Argentina,Argentina,DNI,DNI
2018-05-29,Femenino,Bolivia,Argentina,DNI,DNI
2018-05-29,Femenino,Argentina,Argentina,DNI,DNI
2018-05-29,Femenino,Argentina,Argentina,DNI,DNI
2018-05-29,Masculino,Argentina,Argentina,DNI,DNI
2018-05-29,Masculino,Argentina,Italia,DNI,DNI
2018-05-29,Femenino,Argentina,Argentina,DNI,DNI
2018-05-29,Femenino,Argentina,Argentina,DNI,DNI
2018-05-29,Femenino,Argentina,Argentina,DNI,DNI
2018-05-29,Masculino,Argentina,Argentina,DNI,DNI
2018-05-29,Masculino,Argentina,Argentina,DNI,DNI
2018-05-29,Femenino,Argentina,Argentina,DNI,DNI
2018-05-29,Femenino,Argentina,Argentina,DNI,DNI
2018-05-29,Masculino,Argentina,Argentina,DNI,DNI
2018-05-29,Masculino,Argentina,Argentina,DNI,DNI
2018-05-29,Masculino,Haití,Haití,DNI,PAS
2018-05-29,Masculino,Argentina,Paraguay,DNI,DNI
2018-05-29,Masculino,Argentina,Argentina,DNI,DNI
2018-05-29,Masculino,Argentina,Argentina,DNI,DNI
2018-05-29,Masculino,Argentina,Argentina,DNI,DNI
2018-05-29,Masculino,Argentina,Argentina,DNI,DNI
2018-05-29,Femenino,Argentina,Argentina,DNI,DNI
2018-05-29,Femenino,Argentina,Argentina,DNI,DNI
2018-05-29,Masculino,Argentina,Argentina,DNI,DNI
2018-05-29,Femenino,Argentina,Argentina,DNI,DNI
2018-05-29,Masculino,Argentina,Argentina,DNI,DNI
2018-05-29,Masculino,Bolivia,Perú,DNI,DNI
2018-05-29,Masculino,Argentina,Argentina,DNI,DNI
2018-05-29,Masculino,Argentina,Argentina,DNI,DNI
2018-05-29,Masculino,Argentina,Argentina,DNI,DNI
2018-05-29,Femenino,Argentina,Argentina,DNI,DNI
2018-05-29,Femenino,Uruguay,Argentina,DNI,DNI
2018-05-29,Femenino,Argentina,Argentina,DNI,DNI
2018-05-29,Femenino,Argentina,Argentina,DNI,DNI
2018-05-29,Masculino,Argentina,Argentina,DNI,DNI
2018-05-29,Femenino,Argentina,Argentina,DNI,DNI
2018-05-29,Femenino,Bolivia,Argentina,DNI,DNI
2018-05-29,Femenino,Venezuela,Venezuela,PAS,PAS
2018-05-29,Masculino,Argentina,Argentina,DNI,DNI
2018-05-29,Femenino,Argentina,Argentina,DNI,DNI
2018-05-29,Masculino,Argentina,Argentina,DNI,DNI
2018-05-29,Femenino,Argentina,Argentina,DNI,DNI
2018-05-29,Masculino,Argentina,Argentina,DNI,DNI
2018-05-29,Masculino,Argentina,Argentina,DNI,DNI
2018-05-29,Masculino,Argentina,Argentina,DNI,DNI
2018-05-29,Femenino,Argentina,Argentina,DNI,DNI
2018-05-29,Femenino,Argentina,Argentina,DNI,DNI
2018-05-29,Femenino,Argentina,Perú,DNI,DNI
2018-05-29,Femenino,Argentina,Argentina,DNI,DNI
2018-05-29,Femenino,Argentina,Argentina,DNI,DNI
2018-05-29,Masculino,Argentina,Argentina,DNI,DNI
2018-05-29,Masculino,Paraguay,Bolivia,,DNI
2018-05-29,Masculino,Paraguay,Paraguay,DNI,DNI
2018-05-29,Masculino,Paraguay,Argentina,DNI,DNI
2018-05-29,Femenino,Perú,Perú,DNI,DNI
2018-05-29,Femenino,Bolivia,Bolivia,DNI,DNI
2018-05-29,Masculino,Argentina,Argentina,DNI,DNI
2018-05-29,Masculino,Argentina,Argentina,DNI,DNI
2018-05-29,Femenino,Argentina,Argentina,DNI,DNI
2018-05-29,Femenino,Argentina,Argentina,DNI,DNI
2018-05-29,Masculino,Argentina,Argentina,DNI,DNI
2018-05-29,Masculino,Argentina,Argentina,DNI,DNI
2018-05-29,Femenino,Argentina,Argentina,DNI,DNI
2018-05-29,Masculino,Argentina,Argentina,DNI,DNI
2018-05-29,Femenino,Argentina,Argentina,DNI,DNI
2018-05-29,Masculino,Paraguay,,DNI,
2018-05-29,Masculino,Argentina,Paraguay,DNI,
2018-05-29,Femenino,Paraguay,Paraguay,DNI,DNI
2018-05-29,Femenino,Argentina,Argentina,DNI,DNI
2018-05-29,Femenino,Bolivia,Bolivia,DNI,DNI
2018-05-29,Femenino,Paraguay,Paraguay,DNI,DNI
2018-05-29,Femenino,Bolivia,Bolivia,DNI,DNI
2018-05-29,Femenino,Argentina,,DNI,
2018-05-29,Femenino,Argentina,Argentina,DNI,DNI
2018-05-29,Femenino,Bolivia,Bolivia,DNI,DNI
2018-05-29,Femenino,Argentina,Argentina,DNI,DNI
2018-05-29,Femenino,Argentina,Argentina,DNI,DNI
2018-05-29,Masculino,Paraguay,Paraguay,DNI,DNI
2018-05-29,Masculino,Paraguay,Perú,DNI,DNI
2018-05-29,Masculino,Paraguay,Argentina,DNI,DNI
2018-05-29,Femenino,Argentina,Argentina,DNI,DNI
2018-05-29,Femenino,Argentina,Argentina,DNI,DNI
2018-05-29,Masculino,Argentina,Argentina,DNI,DNI
2018-05-29,Femenino,Argentina,Argentina,DNI,DNI
2018-05-29,Femenino,Bolivia,Perú,C.BOL,DNI
2018-05-29,Femenino,Argentina,Argentina,DNI,DNI
2018-05-29,Masculino,Argentina,Argentina,DNI,DNI
2018-05-29,Femenino,Argentina,Argentina,DNI,DNI
2018-05-29,Masculino,Bolivia,Bolivia,DNI,DNI
2018-05-29,Masculino,Bolivia,Bolivia,DNI,DNI
2018-05-29,Masculino,Argentina,Argentina,DNI,DNI
2018-05-29,Femenino,Bolivia,,DNI,
2018-05-29,Masculino,Bolivia,Argentina,,DNI
2018-05-29,Femenino,Argentina,Paraguay,DNI,DNI
2018-05-29,Masculino,Argentina,Argentina,DNI,DNI
2018-05-29,Masculino,Argentina,Argentina,DNI,DNI
2018-05-29,Femenino,Paraguay,Paraguay,DNI,DNI
2018-05-29,Masculino,Argentina,Argentina,DNI,DNI
2018-05-29,Femenino,Japón,Japón,PAS,PAS
2018-05-29,Femenino,Argentina,Argentina,DNI,DNI
2018-05-29,Masculino,Argentina,Argentina,DNI,DNI
2018-05-29,Masculino,Argentina,Argentina,DNI,DNI
2018-05-29,Masculino,Argentina,Argentina,DNI,DNI
2018-05-29,Femenino,Argentina,Argentina,DNI,DNI
2018-05-29,Masculino,Argentina,Argentina,DNI,DNI
2018-05-29,Masculino,Paraguay,Paraguay,DNI,DNI
2018-05-29,Femenino,Bolivia,Bolivia,DNI,DNI
2018-05-29,Masculino,Argentina,Argentina,DNI,DNI
2018-05-29,Masculino,Paraguay,Paraguay,DNI,DNI
2018-05-29,Femenino,Paraguay,Argentina,DNI,DNI
2018-05-29,Femenino,Perú,Perú,DNI,DNI
2018-05-29,Femenino,Argentina,Argentina,DNI,DNI
2018-05-29,Masculino,Argentina,Argentina,DNI,DNI
2018-05-29,Femenino,Argentina,Perú,DNI,DNI
2018-05-29,Masculino,Argentina,Argentina,DNI,DNI
2018-05-29,Femenino,Argentina,Argentina,DNI,DNI
2018-05-29,Masculino,Paraguay,,C.PAR,
2018-05-29,Masculino,Bolivia,Bolivia,DNI,DNI
2018-05-29,Masculino,Colombia,,DNI,
2018-05-29,Femenino,Bolivia,Bolivia,DNI,DNI
2018-05-29,Femenino,Bolivia,Bolivia,DNI,DNI
2018-05-29,Femenino,Argentina,Argentina,DNI,DNI
2018-05-29,Femenino,Paraguay,Paraguay,DNI,DNI
2018-05-29,Masculino,Argentina,Argentina,DNI,DNI
2018-05-29,Femenino,Argentina,Argentina,DNI,DNI
2018-05-29,Masculino,Paraguay,Bolivia,DNI,DNI
2018-05-29,Femenino,Argentina,Argentina,DNI,DNI
2018-05-29,Femenino,Perú,Perú,DNI,DNI
2018-05-29,Femenino,Argentina,,DNI,
2018-05-29,Masculino,Argentina,Argentina,DNI,DNI
2018-05-29,Masculino,Bolivia,Bolivia,DNI,DNI
2018-05-29,Masculino,Argentina,Argentina,DNI,DNI
2018-05-29,Femenino,Argentina,Argentina,DNI,DNI
2018-05-29,Masculino,Desconocida,Argentina,DNI,DNI
2018-05-29,Masculino,Argentina,Argentina,DNI,DNI
2018-05-29,Masculino,Argentina,Argentina,DNI,DNI
2018-05-29,Femenino,Argentina,Argentina,DNI,DNI
2018-05-29,Femenino,Argentina,Argentina,DNI,DNI
2018-05-29,Masculino,Argentina,Argentina,DNI,DNI
2018-05-29,Femenino,Argentina,Argentina,DNI,DNI
2018-05-29,Femenino,Bolivia,Bolivia,C.BOL,DNI
2018-05-29,Femenino,Paraguay,Paraguay,DNI,
2018-05-29,Masculino,Argentina,Argentina,DNI,DNI
2018-05-29,Femenino,Argentina,Argentina,DNI,DNI
2018-05-29,Masculino,Argentina,Argentina,DNI,DNI
2018-05-29,Masculino,Argentina,Argentina,DNI,DNI
2018-05-29,Masculino,Paraguay,,DNI,
2018-05-29,Masculino,Argentina,Argentina,DNI,DNI
2018-05-29,Femenino,Argentina,Argentina,DNI,DNI
2018-05-29,Femenino,Bolivia,Bolivia,DNI,DNI
2018-05-29,Femenino,Paraguay,Paraguay,DNI,DNI
2018-05-29,Femenino,Argentina,Argentina,DNI,DNI
2018-05-29,Femenino,Argentina,Argentina,DNI,DNI
2018-05-29,Femenino,Argentina,,,
2018-05-29,Femenino,Argentina,,DNI,
2018-05-29,Femenino,Argentina,,DNI,
2018-05-29,Femenino,Argentina,,DNI,
2018-05-30,Femenino,Paraguay,Paraguay,DNI,C.PAR
2018-05-30,Masculino,Argentina,Argentina,DNI,DNI
2018-05-30,Femenino,Argentina,Argentina,DNI,DNI
2018-05-30,Femenino,Argentina,Argentina,DNI,DNI
2018-05-30,Masculino,Argentina,Argentina,DNI,DNI
2018-05-30,Femenino,Argentina,Argentina,DNI,DNI
2018-05-30,Masculino,Argentina,Argentina,DNI,DNI
2018-05-30,Masculino,Argentina,Argentina,DNI,DNI
2018-05-30,Femenino,Bolivia,Bolivia,DNI,DNI
2018-05-30,Masculino,Argentina,,DNI,
2018-05-30,Masculino,Argentina,Argentina,DNI,DNI
2018-05-30,Femenino,Argentina,Argentina,DNI,DNI
