long,lat,calle,altura,direccion_normalizada,largo,paradas,cant_linea,lineas,barrio,comuna,codigo_postal,codigo_postal_argentino
-58.4944203675979,-34.6137260101007,Alvarez Jonte Av.,3777,ALVAREZ JONTE AV. 3777,10.0,1,2,"109,135",Villa Del Parque,Comuna 11,1407,C1407GOE
-58.4965609372344,-34.6148592526437,Alvarez Jonte Av.,3987,ALVAREZ JONTE AV. 3987,30.0,1,2,"109,135",Monte Castro,Comuna 10,1407,C1407GOG
-58.4988160859124,-34.6160555198671,Alvarez Jonte Av.,4183,ALVAREZ JONTE AV. 4183,23.0,1,2,"53,135",Monte Castro,Comuna 10,1407,C1407GOI
-58.5020825356935,-34.6177833826513,Alvarez Jonte Av.,4471,ALVAREZ JONTE AV. 4471,30.0,2,3,"53,135,106",Monte Castro,Comuna 10,1407,C1407GOL
-58.504574103755,-34.6190946594833,Alvarez Jonte Av.,4685,ALVAREZ JONTE AV. 4685,20.0,2,3,"53,135,106",Monte Castro,Comuna 10,1407,C1407GPA
-58.5074897009766,-34.620606537619,Alvarez Jonte Av.,4957,ALVAREZ JONTE AV. 4957,35.0,2,3,"53,135,106",Monte Castro,Comuna 10,1407,C1407GPD
-58.4231081513959,-34.64006602075,Caseros Av,4179,CASEROS AV. 4179,30.0,1,2,"25,133",Boedo,Comuna 5,1263,C1263AAK
-58.4226472496476,-34.6399839143046,Caseros Av,4121,CASEROS AV. 4121,26.0,1,2,"50,101",Boedo,Comuna 5,1263,C1263AAK
-58.4198421007161,-34.6396129383759,Caseros Av,3916,CASEROS AV. 3916,30.0,1,2,"50,101",Nueva Pompeya,Comuna 4,1263,C1263AAV
-58.4201731994164,-34.6396725111748,Caseros Av,3950,CASEROS AV. 3950,35.0,2,3,"25,65,133",Nueva Pompeya,Comuna 4,1263,C1263AAV
-58.417427154884,-34.6390982819232,Caseros Av,3735,CASEROS AV. 3735,29.0,2,3,"25,50,101",Boedo,Comuna 5,1263,C1263AAG
-58.4739294114987,-34.5819050993557,Triunvirato Av.,3710,TRIUNVIRATO AV. 3710,30.0,1,2,"113,133",Parque Chas,Comuna 15,1427,C1427AAX
-58.4726405979538,-34.5842086379044,Combatientes de Malvinas Av.,3162,COMBATIENTES DE MALVINAS AV. 3162,30.0,1,2,"113,133",Parque Chas,Comuna 15,1431,C1431FTA
-58.4725573672059,-34.5839211475847,Combatientes de Malvinas Av.,3159,COMBATIENTES DE MALVINAS AV. 3159,30.0,1,2,"113,133",Villa Ortuzar,Comuna 15,1431,C1427ARB
-58.4713183743924,-34.5862707014755,Combatientes de Malvinas Av.,3023,COMBATIENTES DE MALVINAS AV. 3023,13.5,1,3,"111,113,133",Villa Ortuzar,Comuna 15,1431,C1427ARA
-58.4671040429251,-34.5902216603189,Del Campo Av.,1336,DEL CAMPO AV. 1336,25.0,1,2,"111,123",Paternal,Comuna 15,1427,C1427APN
-58.4783633695977,-34.5985762328099,Chorroarin Av,91,CHORROARIN 91,30.0,2,3,"113,133,47",Paternal,Comuna 15,1427,C1427ESA
-58.4726076983074,-34.6668358535319,Castañares Av,4822,CASTAÑARES AV. 4822,30.0,1,2,"47,114",Villa Lugano,Comuna 8,1439,C1439AKT
-58.4748554966818,-34.6608682770378,Escalada Av.,2458,ESCALADA AV. 2458,25.0,2,3,"50,47,36",Parque Avellaneda,Comuna 9,1439,C1439FHF
-58.4750075049675,-34.6609320109305,Escalada Av.,2455,ESCALADA AV. 2455,20.0,1,1,50,Villa Lugano,Comuna 8,1439,C1439FHE
-58.4746981354522,-34.66117469905,Escalada Av.,2477,ESCALADA AV. 2477,30.0,1,2,"47,36",Villa Lugano,Comuna 8,1439,C1439FHE
-58.4766649086706,-34.6594556339575,Escalada Av.,2322,ESCALADA AV. 2322,50.0,2,3,"50,47,36",Parque Avellaneda,Comuna 9,1439,C1439FHD
-58.4773233504114,-34.6591123209858,Escalada Av.,2281,ESCALADA AV. 2281,33.0,2,3,"50,47,36",Villa Lugano,Comuna 8,,
-58.4784481467945,-34.6580428390851,Escalada Av.,2210,ESCALADA AV. 2210,30.0,2,3,"50,47,36",Parque Avellaneda,Comuna 9,1439,C1439FHB
-58.4792991940509,-34.6575280311894,Escalada Av.,2179,ESCALADA AV. 2179,45.0,3,4,"47,36,50,107",Mataderos,Comuna 9,1407,C1407LDU
-58.4811331561994,-34.6559350603261,Escalada Av.,2018,ESCALADA AV. 2018,20.0,1,1,47,Parque Avellaneda,Comuna 9,1407,C1407LEP
-58.4829339239048,-34.654644438913,Escalada Av.,1891,ESCALADA AV. 1891,20.0,1,1,47,Mataderos,Comuna 9,1407,C1407LEK
-58.4836413687834,-34.6539500471479,Escalada Av.,1810,ESCALADA AV. 1810,20.0,1,1,47,Parque Avellaneda,Comuna 9,1407,C1407LEL
-58.4871407977471,-34.6512373983652,Escalada Av.,1528,ESCALADA AV. 1528,20.0,1,2,"47,18",Parque Avellaneda,Comuna 9,1407,C1407LEF
-58.4890909564055,-34.6496750364389,Escalada Av.,1328,ESCALADA AV. 1328,20.0,1,1,180,Parque Avellaneda,Comuna 9,1407,C1407LEB
-58.3995765953479,-34.6085335438845,"Mitre, Bartolome",2328,"MITRE, BARTOLOME 2328",42.0,2,4,"5,7,90,98",Balvanera,Comuna 3,1039,C1039AAL
-58.404350359034,-34.6087861208107,"Mitre, Bartolome",2676,"MITRE, BARTOLOME 2676",30.0,1,2,"105,151",Balvanera,Comuna 3,1039,C1039AAR
-58.3995765953479,-34.6085335438845,"Mitre, Bartolome",2332,"MITRE, BARTOLOME 2332",34.0,2,4,"5,7,90,151",Balvanera,Comuna 3,1039,C1039AAL
-58.4000049056952,-34.6085616030458,"Mitre, Bartolome",2364,"MITRE, BARTOLOME 2364",24.0,1,2,"98,105",Balvanera,Comuna 3,1039,C1039AAL
-58.4621991860295,-34.5458960947771,"Larralde, Crisologo Av.",1781,"LARRALDE, CRISOLOGO AV. 1781",20.0,1,1,130,Nu\u00f1ez,Comuna 13,1429,C1429BSH
-58.4724496709466,-34.55126320857,"Larralde, Crisologo Av.",2881,"LARRALDE, CRISOLOGO AV. 2881",30.0,1,2,"29,13",Saavedra,Comuna 12,1429,C1429BTI
-58.4748260985023,-34.5525770701755,"Larralde, Crisologo Av.",3159,"LARRALDE, CRISOLOGO AV. 3159",35.0,2,3,"130,19,29",Saavedra,Comuna 12,1429,C1429BTL
-58.4777032250102,-34.554172866746,"Larralde, Crisologo Av.",3483,"LARRALDE, CRISOLOGO AV. 3483",27.0,1,2,"29,13",Saavedra,Comuna 12,1430,C1430AIA
-58.4800651311576,-34.55547812144,"Larralde, Crisologo Av.",3731,"LARRALDE, CRISOLOGO AV. 3731",30.0,1,2,"29,13",Saavedra,Comuna 12,1430,C1430AIG
-58.4872575708364,-34.6368611850879,Olivera Av.,117,OLIVERA AV. 117,30.0,1,3,"5,182,46",Velez Sarsfield,Comuna 10,1407,C1407INB
-58.4870315459203,-34.6375962465569,Olivera Av.,185,OLIVERA AV. 185,30.0,1,2,"36,49",Velez Sarsfield,Comuna 10,1407,C1407INB
-58.4862675821026,-34.6401138802998,Olivera Av.,373,OLIVERA AV. 373,45.0,2,5,"5,107,36,49,46",Velez Sarsfield,Comuna 10,1407,C1407IND
-58.485876289256,-34.6408489725969,Olivera Av.,422,OLIVERA AV. 422,30.0,1,3,"36,5,92",Parque Avellaneda,Comuna 9,1407,C1407INR
-58.485639581262,-34.6416230768834,Olivera Av.,456,OLIVERA AV. 456,30.0,2,3,"46,182,107",Parque Avellaneda,Comuna 9,1407,C1407INR
-58.4848044646767,-34.6443361600551,Olivera Av.,617,OLIVERA AV. 617,33.0,2,4,"5,107,36,46",Parque Avellaneda,Comuna 9,1407,C1407ING
-58.4821183240693,-34.6519688570923,Olivera Av.,1185,OLIVERA AV. 1185,30.0,1,3,"36,46,107",Parque Avellaneda,Comuna 9,1407,C1407INL
-58.4817390108121,-34.6523315130303,Olivera Av.,1216,OLIVERA AV. 1216,30.0,1,3,"36,46,107",Parque Avellaneda,Comuna 9,1407,C1407INZ
-58.4800213716403,-34.6556448460482,Olivera Av.,1459,OLIVERA AV. 1459,30.0,1,2,"36,107",Parque Avellaneda,Comuna 9,1407,C1407IOB
-58.4789602341382,-34.6572067298803,Olivera Av.,1574,OLIVERA AV. 1574,20.0,1,1,107,Parque Avellaneda,Comuna 9,1407,C1407IOP
-58.4601321933377,-34.5448444693124,"Larralde, Crisologo Av.",1531,"LARRALDE, CRISOLOGO AV. 1531",20.0,1,1,130,Nu\u00f1ez,Comuna 13,1429,C1429BSF
-58.4621991860295,-34.5458960947771,"Larralde, Crisologo Av.",1781,"LARRALDE, CRISOLOGO AV. 1781",20.0,1,1,130,Nu\u00f1ez,Comuna 13,1429,C1429BSH
-58.4649857363046,-34.5472783592433,"Larralde, Crisologo Av.",2061,"LARRALDE, CRISOLOGO AV. 2061",20.0,1,1,130,Nu\u00f1ez,Comuna 13,1429,C1429BTA
-58.4678498845814,-34.5487147337367,"Larralde, Crisologo Av.",2371,"LARRALDE, CRISOLOGO AV. 2371",30.0,1,2,"29,13",Nu\u00f1ez,Comuna 13,1429,C1429BTD
-58.4699997422717,-34.549908387103,"Larralde, Crisologo Av.",2587,"LARRALDE, CRISOLOGO AV. 2587",30.0,1,2,"29,13",Saavedra,Comuna 12,1429,C1429BTF
-58.4724496709466,-34.55126320857,"Larralde, Crisologo Av.",2881,"LARRALDE, CRISOLOGO AV. 2881",30.0,1,2,"29,13",Saavedra,Comuna 12,1429,C1429BTI
-58.4748260985023,-34.5525770701755,"Larralde, Crisologo Av.",3159,"LARRALDE, CRISOLOGO AV. 3159",35.0,2,3,"130,19,29",Saavedra,Comuna 12,1429,C1429BTL
-58.4777032250102,-34.554172866746,"Larralde, Crisologo Av.",3483,"LARRALDE, CRISOLOGO AV. 3483",27.0,1,2,"29,13",Saavedra,Comuna 12,1430,C1430AIA
-58.4800651311576,-34.55547812144,"Larralde, Crisologo Av.",3731,"LARRALDE, CRISOLOGO AV. 3731",30.0,1,2,"29,13",Saavedra,Comuna 12,1430,C1430AIG
-58.4349302602642,-34.5531918245999,"Figueroa Alcorta, Pres. Av.",0,,43.0,3,4,"34,37,130,160",,,,
-58.4301771121185,-34.5569609342662,"Figueroa Alcorta, Pres. Av.",0,,44.0,2,4,"34,37,130,160",,,,
-58.4275220298461,-34.5590729948506,"Figueroa Alcorta, Pres. Av.",0,,30.0,1,2,"34,3",,,,
-58.4263949946589,-34.559956020866,"Figueroa Alcorta, Pres. Av.",0,,53.0,2,4,"34,37,130,160",,,,
-58.4199847955809,-34.5650371683392,"Figueroa Alcorta, Pres. Av.",0,,31.0,2,2,"130,37",,,,
-58.4180427326697,-34.5663352075167,"Figueroa Alcorta, Pres. Av.",0,,30.0,1,2,"37,13",,,,
-58.4090064407681,-34.5718433777353,"Figueroa Alcorta, Pres. Av.",0,,30.0,1,2,"37,13",,,,
-58.4093194604915,-34.5731164049859,"Figueroa Alcorta, Pres. Av.",0,,0.0,2,3,"37,67,130",,,,
-58.4051733302131,-34.5761944958315,"Figueroa Alcorta, Pres. Av.",0,,20.0,1,1,102,,,,
-58.3926836484546,-34.5830508654439,"Figueroa Alcorta, Pres. Av.",0,,40.0,2,2,"67,13",,,,
-58.3896644352119,-34.5834832478474,"Figueroa Alcorta, Pres. Av.",0,,0.0,8,4,"62,92,93,110",,,,
-58.3900754538372,-34.5840082585963,"Figueroa Alcorta, Pres. Av.",0,,0.0,2,2,"17,124",,,,
-58.3901174555048,-34.5841052610406,"Figueroa Alcorta, Pres. Av.",0,,0.0,2,2,"67,13",,,,
-58.4115466000678,-34.5811775782323,"Scalabrini Ortiz, Raul Av.",0,,30.0,1,2,"110,188",,,,
-58.4192295856888,-34.5812689039174,"Las Heras, General",0,,116.0,7,13,"41,59,60,118,108,93,37,95,160,10,188,128",,,,
-58.4191815833064,-34.5815249089433,"Las Heras, General",0,,124.0,6,12,"59,188,128,60,41,118,37,108,93,95",,,,
-58.3698653772417,-34.6284676102327,Av Martin García,0,,30.0,2,5,"93,168,74,29,53",,,,
-58.3688790871955,-34.6275926971831,Av Martin García,0,,35.0,2,3,"29,53,168",,,,
-58.420414194786,-34.5805490496546,Sarmiento Av.,0,,24.0,2,4,"10,197,37,67",,,,
-58.4201721850019,-34.5806940521782,Sarmiento Av.,0,,22.0,1,2,"37,67",,,,
-58.4197001665644,-34.5797930326148,Sarmiento Av.,0,,72.0,8,4,"57,60,60,141",,,,
-58.4192331474909,-34.5792940206094,Sarmiento Av.,0,,20.0,1,1,36,,,,
-58.4173340702359,-34.5776469825844,Sarmiento Av.,0,,30.0,2,2,"37,67",,,,
-58.4169590565638,-34.5768699647922,Sarmiento Av.,0,,34.0,2,3,"37,67,10",,,,
-58.4154299938803,-34.5756109360237,Sarmiento Av.,0,,30.0,1,2,"37,67",,,,
-58.4157520076916,-34.5755619352436,Sarmiento Av.,0,,20.0,1,3,"37,67,10",,,,
-58.4139656278112,-34.5725373694515,Sarmiento Av.,0,,20.0,1,1,67,,,,
-58.4118965279977,-34.5691893027453,Sarmiento Av.,0,,30.0,1,2,"37,16",,,,
-58.41030646806,-34.5690123066189,Sarmiento Av.,0,,20.0,1,1,37,,,,
-58.4055432729628,-34.5663402689165,Sarmiento Av.,0,,30.0,1,2,"37,16",,,,
-58.368919284916,-34.6165035950747,Independencia Av.,0,,20.0,1,1,2,,,,
-58.4365186806255,-34.603778973466,Patricias Argentinas Av.,0,,37.0,2,3,"112,65,15",,,,
-58.4341255992795,-34.6046000038623,Patricias Argentinas Av.,0,,20.0,2,3,"112,65,15",,,,
-58.4362016863311,-34.6060860274957,Patricias Argentinas Av.,0,,30.0,1,2,"36,65",,,,
-58.4333905780921,-34.6055400283486,Patricias Argentinas Av.,0,,20.0,1,1,36,,,,
-58.4362016863311,-34.6060860274957,Patricias Argentinas Av.,0,,20.0,1,2,"36,65",,,,
-58.4340236180023,-34.6078360785012,Patricias Argentinas Av.,0,,30.0,2,4,"36,65,112,15",,,,
-58.435590678188,-34.6081150769186,"Diaz Velez, Av.",0,,27.0,2,3,"36,105,146",,,,
-58.4066539142175,-34.6500851798167,"Alcorta, Amancio Av.",0,,30.0,1,3,"42,46,188",,,,
-58.4060318916287,-34.6500541821473,"Alcorta, Amancio Av.",0,,30.0,1,2,"46,188",,,,
-58.4037247842569,-34.6469121213815,"Alcorta, Amancio Av.",0,,30.0,1,2,"46,188",,,,
-58.4037247868702,-34.6472781297711,"Alcorta, Amancio Av.",0,,20.0,1,1,46,,,,
-58.4014666827122,-34.6443960748658,"Alcorta, Amancio Av.",0,,20.0,1,1,46,,,,
-58.4011876732781,-34.6444840782417,"Alcorta, Amancio Av.",0,,20.0,1,1,46,,,,
-58.3980495439598,-34.6425910501884,"Alcorta, Amancio Av.",0,,20.0,1,1,46,,,,
-58.3986335694073,-34.6431030590826,"Alcorta, Amancio Av.",0,,20.0,1,1,46,,,,
-58.3909412636062,-34.6400360265256,"Alcorta, Amancio Av.",0,,20.0,1,1,46,,,,
-58.3869440898469,-34.6362619596367,"Alcorta, Amancio Av.",0,,20.0,1,1,46,,,,
-58.3849875352401,-34.6348340578673,"Alcorta, Amancio Av.",0,,20.0,1,1,59,,,,
-58.3850473936969,-34.635588002262,"Alcorta, Amancio Av.",0,,30.0,1,2,"46,59",,,,
-58.3839714108888,-34.6333681107209,"Alcorta, Amancio Av.",0,,30.0,1,2,"46,59",,,,
-58.3835982613628,-34.633779468672,"Alcorta, Amancio Av.",0,,30.0,1,2,"46,59",,,,
-58.4067668543825,-34.6410819729006,Iguazú,0,,30.0,1,2,"91,15",,,,
-58.4111871540531,-34.6394593285396,Uspallata,0,,20.0,1,1,133,,,,
-58.4107740351343,-34.6397548490919,Uspallata,0,,30.0,1,2,"28,133",,,,
-58.410350019187,-34.6398438514595,Uspallata,0,,20.0,1,1,133,,,,
-58.4098679997576,-34.640041856341,Uspallata,0,,30.0,1,2,"31,32",,,,
-58.4055694215133,-34.6401752707928,Dr Rene Favaloro,0,,44.0,2,4,"31,32,28,133",,,,
-58.4053499801929,-34.6376553245522,Monteagudo,0,,65.0,3,7,"91,150,28,133,188,31,32",,,,
-58.5095864929692,-34.621027007895,Alvarez Jonte Av.,0,,35.0,2,3,"53,135,106",,,,
-58.5121706069787,-34.6236550557229,Alvarez Jonte Av.,0,,10.0,2,3,"53,135,106",,,,
-58.5141336911976,-34.6253120834603,Alvarez Jonte Av.,0,,20.0,1,1,106,,,,
-58.5168858104702,-34.6278081275575,Alvarez Jonte Av.,0,,20.0,1,1,106,,,,
-58.4183652636879,-34.6386938613423,Caseros Av,0,,30.0,1,3,"160,75,65",,,,
-58.4734019101343,-34.5860163858414,Combatientes de Malvinas Av.,0,,35.0,2,4,"111,123,113,133",,,,
-58.4709488286893,-34.5872454261082,Del Campo Av.,0,,20.0,1,1,111,,,,
-58.4705948178758,-34.5875414344412,Del Campo Av.,0,,20.0,1,1,123,,,,
-58.47013880563,-34.5881724510188,Del Campo Av.,0,,30.0,1,2,"111,123",,,,
-58.467705530679,-34.5901992265859,Del Campo Av.,0,,30.0,1,2,"111,123",,,,
-58.4719213480617,-34.5886239887138,Chorroarin Av,0,,20.0,1,1,113,,,,
-58.4742637711282,-34.5904502438078,Chorroarin Av,0,,30.0,1,2,"113,133",,,,
-58.4770304183868,-34.5943761869723,Chorroarin Av,0,,30.0,2,2,"113,133",,,,
-58.4765835369395,-34.5941429546069,Chorroarin Av,0,,30.0,1,2,"113,133",,,,
-58.4777885206869,-34.5963420630924,Chorroarin Av,0,,30.0,1,2,"113,133",,,,
-58.4771384632185,-34.5958939783134,Chorroarin Av,0,,30.0,1,2,"113,133",,,,
-58.4786659069191,-34.5986249345124,Chorroarin Av,0,,40.0,2,4,"47,78,113,133",,,,
-58.4670055796787,-34.5727541141455,Forest Av,0,,20.0,1,1,76,,,,
-58.4643664945455,-34.5744231653147,Forest Av,0,,27.0,1,2,"76,19",,,,
-58.4634434665368,-34.575240188059,Forest Av,0,,30.0,1,2,"44,65",,,,
-58.4737336346996,-34.6675612711311,Castañares Av,0,,30.0,1,2,"7,5",,,,
-58.4739806462528,-34.6678872778613,Castañares Av,0,,20.0,1,1,101,,,,
-58.4735500549456,-34.6667727225982,"Dellepiane, Luis, Tte. Gral.",0,,30.0,1,2,"36,56",,,,
-58.4737220598271,-34.6670817302072,"Dellepiane, Luis, Tte. Gral.",0,,21.0,1,2,"86,193",,,,
-58.4780470399366,-34.6738707610038,"Dellepiane, Luis, Tte. Gral.",0,,45.0,2,4,"193,86,36,56",,,,
-58.4770428601851,-34.6714669505921,"Dellepiane, Luis, Tte. Gral.",0,,40.0,2,4,"36,56,193,86",,,,
-58.4757868504272,-34.6718962499608,Zelarrayan,0,,22.0,2,5,"50,56,86,36,193",,,,
-58.4761452625911,-34.6694573116602,"Dellepiane, Luis, Tte. Gral.",0,,43.0,2,6,"36,56,86,7,101,50",,,,
-58.4753637787089,-34.6674460399417,"Dellepiane, Luis, Tte. Gral.",0,,43.0,2,5,"36,86,193,56,50",,,,
-58.4743102050137,-34.6653083282927,"Dellepiane, Luis, Tte. Gral.",0,,47.0,2,5,"36,86,193,56,50",,,,
-58.4731319622209,-34.6625648283826,"Dellepiane, Luis, Tte. Gral.",0,,30.0,1,3,"56,36,5",,,,
-58.4714462742171,-34.663289084806,Escalada Av.,0,,30.0,1,2,"47,114",,,,
-58.4703163487347,-34.6627091562577,Saraza,0,,40.0,2,3,"56,86,193",,,,
-58.4696761971465,-34.6623234115209,Saraza,0,,30.0,1,2,"7,101",,,,
-58.4691631768972,-34.6623804114891,Saraza,0,,30.0,1,2,"7,101",,,,
-58.4683124173293,-34.6610374243164,Saraza,0,,30.0,1,2,"7,101",,,,
-58.4680874088371,-34.6611434259628,Saraza,0,,30.0,1,2,"7,101",,,,
-58.4701577413672,-34.6590389900502,"Dellepiane, Luis, Tte. Gral.",0,,30.0,1,3,"56,86,193",,,,
-58.4691952836136,-34.6594000860077,Mozart,0,,30.0,1,2,"7,101",,,,
-58.4687442683433,-34.6595900925905,Mozart,0,,30.0,1,2,"7,101",,,,
-58.4699083051549,-34.6587560676926,Mozart,0,,30.0,1,2,"7,101",,,,
-58.4608891521067,-34.5444834985544,"Larralde, Crisologo Av.",0,,20.0,1,1,130,,,,
-58.4654923376507,-34.5467815284971,"Larralde, Crisologo Av.",0,,20.0,1,1,130,,,,
-58.4684324562574,-34.5482395477387,"Larralde, Crisologo Av.",0,,30.0,1,2,"29,13",,,,
-58.4705565427855,-34.5494185638634,"Larralde, Crisologo Av.",0,,30.0,1,2,"29,13",,,,
-58.487041683055,-34.6356052395687,Olivera Av.,0,,20.0,1,1,107,,,,
-58.4870286636967,-34.6367180724596,Olivera Av.,0,,30.0,1,2,"107,182",,,,
-58.4869206586397,-34.6371020809107,Olivera Av.,0,,38.0,2,4,"5,36,49,92",,,,
-58.4853711624566,-34.6425517097309,Olivera Av.,0,,20.0,1,1,36,,,,
-58.4851991568868,-34.6430807217691,Olivera Av.,0,,30.0,1,2,"5,107",,,,
-58.4851116970882,-34.6443430026888,Olivera Av.,0,,30.0,1,2,"92,46",,,,
-58.4839931478234,-34.6471426858067,Olivera Av.,0,,40.0,2,4,"5,36,46,107",,,,
-58.4842512561911,-34.6471681042199,Olivera Av.,0,,30.0,1,2,"46,107",,,,
-58.4842192545102,-34.647543112614,Olivera Av.,0,,30.0,1,2,"5,36",,,,
