PERIODO,RUBRO,TIPO_PRESTACION,BARRIO,total
201407,OBRAS FINALIZADAS,DENUNCIA,VILLA URQUIZA,8
201407,OBRAS FINALIZADAS,RECLAMO,BALVANERA,1
201407,OBRAS FINALIZADAS,RECLAMO,BOEDO,1
201407,OBRAS FINALIZADAS,RECLAMO,FLORES,1
201407,OBRAS FINALIZADAS,RECLAMO,LINIERS,1
201407,OBRAS FINALIZADAS,RECLAMO,NUEVA POMPEYA,1
201407,OBRAS FINALIZADAS,RECLAMO,PALERMO,1
201407,OBRAS FINALIZADAS,RECLAMO,SAAVEDRA,1
201407,OBRAS FINALIZADAS,RECLAMO,SAN CRISTOBAL,1
201407,OBRAS FINALIZADAS,RECLAMO,VILLA CRESPO,2
201407,OBRAS FINALIZADAS,RECLAMO,VILLA DEVOTO,1
201407,OBRAS FINALIZADAS,RECLAMO,VILLA LURO,1
201407,OBRAS FINALIZADAS,RECLAMO,VILLA URQUIZA,1
201407,OFICINA / AGENCIA COMERCIAL,DENUNCIA,ALMAGRO,3
201407,OFICINA / AGENCIA COMERCIAL,DENUNCIA,BELGRANO,1
201407,OFICINA / AGENCIA COMERCIAL,DENUNCIA,MATADEROS,1
201407,OFICINA / AGENCIA COMERCIAL,DENUNCIA,MONSERRAT,2
201407,OFICINA / AGENCIA COMERCIAL,DENUNCIA,RECOLETA,1
201407,OFICINA DE MENSAJERIA,DENUNCIA,VILLA LURO,2
201407,OPTICA / ORTOPEDIA Y ARTICU,DENUNCIA,BALVANERA,1
201407,OPTICA / ORTOPEDIA Y ARTICU,DENUNCIA,SAN NICOLAS,1
201407,PANADERIA / CONFITERIA / BO,DENUNCIA,BARRACAS,1
201407,PANADERIA / CONFITERIA / BO,DENUNCIA,BELGRANO,2
201407,PANADERIA / CONFITERIA / BO,DENUNCIA,BOCA,1
201407,PANADERIA / CONFITERIA / BO,DENUNCIA,CABALLITO,1
201407,PANADERIA / CONFITERIA / BO,DENUNCIA,FLORES,3
201407,PANADERIA / CONFITERIA / BO,DENUNCIA,PARQUE PATRICIOS,1
201407,PANADERIA / CONFITERIA / BO,DENUNCIA,RECOLETA,2
201407,PANADERIA / CONFITERIA / BO,DENUNCIA,SAN CRISTOBAL,1
201407,PANADERIA / CONFITERIA / BO,DENUNCIA,VILLA LUGANO,1
201407,PANADERIA / CONFITERIA / BO,DENUNCIA,VILLA LURO,1
201407,PANADERIA / CONFITERIA / BO,DENUNCIA,VILLA PUEYRREDON,1
201407,PAVIMENTO,RECLAMO,AGRONOMIA,4
201407,PAVIMENTO,RECLAMO,ALMAGRO,20
201407,PAVIMENTO,RECLAMO,BALVANERA,23
201407,PAVIMENTO,RECLAMO,BARRACAS,30
201407,PAVIMENTO,RECLAMO,BELGRANO,25
201407,PAVIMENTO,RECLAMO,BOCA,22
201407,PAVIMENTO,RECLAMO,BOEDO,14
201407,PAVIMENTO,RECLAMO,CABALLITO,23
201407,PAVIMENTO,RECLAMO,CHACARITA,18
201407,PAVIMENTO,RECLAMO,COGHLAN,6
201407,PAVIMENTO,RECLAMO,COLEGIALES,7
201407,PAVIMENTO,RECLAMO,CONSTITUCION,7
201407,PAVIMENTO,RECLAMO,FLORES,28
201407,PAVIMENTO,RECLAMO,FLORESTA,13
201407,PAVIMENTO,RECLAMO,LINIERS,17
201407,PAVIMENTO,RECLAMO,MATADEROS,17
201407,PAVIMENTO,RECLAMO,MONSERRAT,17
201407,PAVIMENTO,RECLAMO,MONTE CASTRO,13
201407,PAVIMENTO,RECLAMO,NUEVA POMPEYA,10
201407,PAVIMENTO,RECLAMO,NUÑEZ,10
201407,PAVIMENTO,RECLAMO,PALERMO,47
201407,PAVIMENTO,RECLAMO,PARQUE AVELLANEDA,11
201407,PAVIMENTO,RECLAMO,PARQUE CHACABUCO,9
201407,PAVIMENTO,RECLAMO,PARQUE CHAS,5
201407,PAVIMENTO,RECLAMO,PARQUE PATRICIOS,9
201407,PAVIMENTO,RECLAMO,PATERNAL,2
201407,PAVIMENTO,RECLAMO,PUERTO MADERO,5
201407,PAVIMENTO,RECLAMO,RECOLETA,16
201407,PAVIMENTO,RECLAMO,RETIRO,10
201407,PAVIMENTO,RECLAMO,SAAVEDRA,13
201407,PAVIMENTO,RECLAMO,SAN CRISTOBAL,4
201407,PAVIMENTO,RECLAMO,SAN NICOLAS,22
201407,PAVIMENTO,RECLAMO,SAN TELMO,3
201407,PAVIMENTO,RECLAMO,VELEZ SARSFIELD,12
201407,PAVIMENTO,RECLAMO,VERSALLES,11
201407,PAVIMENTO,RECLAMO,VILLA CRESPO,14
201407,PAVIMENTO,RECLAMO,VILLA DEL PARQUE,24
201407,PAVIMENTO,RECLAMO,VILLA DEVOTO,34
201407,PAVIMENTO,RECLAMO,VILLA GRAL. MITRE,3
201407,PAVIMENTO,RECLAMO,VILLA LUGANO,18
201407,PAVIMENTO,RECLAMO,VILLA LURO,15
201407,PAVIMENTO,RECLAMO,VILLA ORTUZAR,10
201407,PAVIMENTO,RECLAMO,VILLA PUEYRREDON,19
201407,PAVIMENTO,RECLAMO,VILLA REAL,5
201407,PAVIMENTO,RECLAMO,VILLA RIACHUELO,2
201407,PAVIMENTO,RECLAMO,VILLA SANTA RITA,4
201407,PAVIMENTO,RECLAMO,VILLA SOLDATI,6
201407,PAVIMENTO,RECLAMO,VILLA URQUIZA,30
201407,PAVIMENTO,SOLICITUD,AGRONOMIA,1
201407,PAVIMENTO,SOLICITUD,BARRACAS,1
201407,PAVIMENTO,SOLICITUD,BELGRANO,3
201407,PAVIMENTO,SOLICITUD,BOCA,3
201407,PAVIMENTO,SOLICITUD,CABALLITO,10
201407,PAVIMENTO,SOLICITUD,CHACARITA,1
201407,PAVIMENTO,SOLICITUD,COGHLAN,1
201407,PAVIMENTO,SOLICITUD,COLEGIALES,1
201407,PAVIMENTO,SOLICITUD,CONSTITUCION,1
201407,PAVIMENTO,SOLICITUD,FLORES,2
201407,PAVIMENTO,SOLICITUD,FLORESTA,2
201407,PAVIMENTO,SOLICITUD,LINIERS,1
201407,PAVIMENTO,SOLICITUD,MONSERRAT,3
201407,PAVIMENTO,SOLICITUD,PALERMO,11
201407,PAVIMENTO,SOLICITUD,PARQUE AVELLANEDA,1
201407,PAVIMENTO,SOLICITUD,PARQUE PATRICIOS,1
201407,PAVIMENTO,SOLICITUD,PATERNAL,1
201407,PAVIMENTO,SOLICITUD,RECOLETA,2
201407,PAVIMENTO,SOLICITUD,RETIRO,1
201407,PAVIMENTO,SOLICITUD,SAAVEDRA,3
201407,PAVIMENTO,SOLICITUD,SAN CRISTOBAL,1
201407,PAVIMENTO,SOLICITUD,SAN NICOLAS,1
201407,PAVIMENTO,SOLICITUD,VELEZ SARSFIELD,2
201407,PAVIMENTO,SOLICITUD,VILLA CRESPO,1
201407,PAVIMENTO,SOLICITUD,VILLA DEL PARQUE,1
201407,PAVIMENTO,SOLICITUD,VILLA ORTUZAR,1
201407,PAVIMENTO,SOLICITUD,VILLA PUEYRREDON,3
201407,PAVIMENTO,SOLICITUD,VILLA SOLDATI,1
201407,PAVIMENTO,SOLICITUD,VILLA URQUIZA,5
201407,PENSION / INQUILINATO / RES,DENUNCIA,FLORESTA,1
201407,PENSION / INQUILINATO / RES,DENUNCIA,MONSERRAT,1
201407,PENSION / INQUILINATO / RES,DENUNCIA,RECOLETA,1
201407,PISTA DE PATINAJE / JUEGOS,DENUNCIA,PALERMO,1
201407,PLAYA DE ESTACIONAMIENTO /,DENUNCIA,ALMAGRO,2
201407,PLAYA DE ESTACIONAMIENTO /,DENUNCIA,BALVANERA,1
201407,PLAYA DE ESTACIONAMIENTO /,DENUNCIA,BOEDO,1
201407,PLAYA DE ESTACIONAMIENTO /,DENUNCIA,FLORES,1
201407,PLAYA DE ESTACIONAMIENTO /,DENUNCIA,LINIERS,1
201407,PLAYA DE ESTACIONAMIENTO /,DENUNCIA,MATADEROS,1
201407,PLAYA DE ESTACIONAMIENTO /,DENUNCIA,MONSERRAT,2
201407,PLAYA DE ESTACIONAMIENTO /,DENUNCIA,NUÑEZ,2
201407,PLAYA DE ESTACIONAMIENTO /,DENUNCIA,PALERMO,5
201407,PLAYA DE ESTACIONAMIENTO /,DENUNCIA,RECOLETA,2
201407,PLAYA DE ESTACIONAMIENTO /,DENUNCIA,RETIRO,1
201407,PLAYA DE ESTACIONAMIENTO /,DENUNCIA,SAAVEDRA,3
201407,PLAYA DE ESTACIONAMIENTO /,DENUNCIA,SAN CRISTOBAL,3
201407,PLAYA DE ESTACIONAMIENTO /,DENUNCIA,VILLA CRESPO,1
201407,PLAYA DE ESTACIONAMIENTO /,DENUNCIA,VILLA URQUIZA,1
201407,PLAZAS,DENUNCIA,BOCA,1
201407,PLAZAS,DENUNCIA,RECOLETA,1
201407,PLAZAS,DENUNCIA,RETIRO,1
201407,PLAZAS,RECLAMO,ALMAGRO,3
201407,PLAZAS,RECLAMO,BALVANERA,3
201407,PLAZAS,RECLAMO,BARRACAS,6
201407,PLAZAS,RECLAMO,BELGRANO,6
201407,PLAZAS,RECLAMO,BOCA,2
201407,PLAZAS,RECLAMO,BOEDO,1
201407,PLAZAS,RECLAMO,CABALLITO,7
201407,PLAZAS,RECLAMO,CHACARITA,1
201407,PLAZAS,RECLAMO,COLEGIALES,2
201407,PLAZAS,RECLAMO,FLORES,1
201407,PLAZAS,RECLAMO,FLORESTA,3
201407,PLAZAS,RECLAMO,LINIERS,1
201407,PLAZAS,RECLAMO,MONSERRAT,5
201407,PLAZAS,RECLAMO,MONTE CASTRO,1
201407,PLAZAS,RECLAMO,PALERMO,9
201407,PLAZAS,RECLAMO,PARQUE CHACABUCO,1
201407,PLAZAS,RECLAMO,PARQUE CHAS,1
201407,PLAZAS,RECLAMO,PARQUE PATRICIOS,1
201407,PLAZAS,RECLAMO,RECOLETA,3
201407,PLAZAS,RECLAMO,RETIRO,3
201407,PLAZAS,RECLAMO,SAN CRISTOBAL,2
201407,PLAZAS,RECLAMO,SAN NICOLAS,2
201407,PLAZAS,RECLAMO,SAN TELMO,5
201407,PLAZAS,RECLAMO,VELEZ SARSFIELD,1
201407,PLAZAS,RECLAMO,VERSALLES,2
201407,PLAZAS,RECLAMO,VILLA CRESPO,6
201407,PLAZAS,RECLAMO,VILLA DEL PARQUE,1
201407,PLAZAS,RECLAMO,VILLA DEVOTO,2
201407,PLAZAS,RECLAMO,VILLA PUEYRREDON,1
201407,PLAZAS,RECLAMO,VILLA REAL,1
201407,PLAZAS,RECLAMO,VILLA RIACHUELO,1
201407,PLAZAS,RECLAMO,VILLA URQUIZA,5
201407,PLAZAS,SOLICITUD,BARRACAS,1
201407,PLAZAS,SOLICITUD,BELGRANO,1
201407,PLAZAS,SOLICITUD,CABALLITO,1
201407,PLAZAS,SOLICITUD,VILLA SOLDATI,1
201407,PLUVIALES,RECLAMO,AGRONOMIA,1
201407,PLUVIALES,RECLAMO,ALMAGRO,22
201407,PLUVIALES,RECLAMO,BALVANERA,11
201407,PLUVIALES,RECLAMO,BARRACAS,16
201407,PLUVIALES,RECLAMO,BELGRANO,7
201407,PLUVIALES,RECLAMO,BOCA,7
201407,PLUVIALES,RECLAMO,BOEDO,4
201407,PLUVIALES,RECLAMO,CABALLITO,21
201407,PLUVIALES,RECLAMO,CHACARITA,4
201407,PLUVIALES,RECLAMO,COGHLAN,1
201407,PLUVIALES,RECLAMO,COLEGIALES,3
201407,PLUVIALES,RECLAMO,CONSTITUCION,5
201407,PLUVIALES,RECLAMO,FLORES,9
201407,PLUVIALES,RECLAMO,FLORESTA,1
201407,PLUVIALES,RECLAMO,LINIERS,3
201407,PLUVIALES,RECLAMO,MATADEROS,9
201407,PLUVIALES,RECLAMO,MONSERRAT,14
201407,PLUVIALES,RECLAMO,MONTE CASTRO,2
201407,PLUVIALES,RECLAMO,NUEVA POMPEYA,7
201407,PLUVIALES,RECLAMO,NUÑEZ,5
201407,PLUVIALES,RECLAMO,PALERMO,17
201407,PLUVIALES,RECLAMO,PARQUE AVELLANEDA,11
201407,PLUVIALES,RECLAMO,PARQUE CHACABUCO,1
201407,PLUVIALES,RECLAMO,PARQUE CHAS,8
201407,PLUVIALES,RECLAMO,PARQUE PATRICIOS,5
201407,PLUVIALES,RECLAMO,PATERNAL,1
201407,PLUVIALES,RECLAMO,RECOLETA,14
201407,PLUVIALES,RECLAMO,RETIRO,6
201407,PLUVIALES,RECLAMO,SAAVEDRA,3
201407,PLUVIALES,RECLAMO,SAN CRISTOBAL,13
201407,PLUVIALES,RECLAMO,SAN NICOLAS,16
201407,PLUVIALES,RECLAMO,SAN TELMO,2
201407,PLUVIALES,RECLAMO,VELEZ SARSFIELD,2
201407,PLUVIALES,RECLAMO,VERSALLES,4
201407,PLUVIALES,RECLAMO,VILLA CRESPO,8
201407,PLUVIALES,RECLAMO,VILLA DEL PARQUE,3
201407,PLUVIALES,RECLAMO,VILLA DEVOTO,11
201407,PLUVIALES,RECLAMO,VILLA LUGANO,9
201407,PLUVIALES,RECLAMO,VILLA LURO,2
201407,PLUVIALES,RECLAMO,VILLA ORTUZAR,4
201407,PLUVIALES,RECLAMO,VILLA PUEYRREDON,2
201407,PLUVIALES,RECLAMO,VILLA REAL,1
201407,PLUVIALES,RECLAMO,VILLA SANTA RITA,2
201407,PLUVIALES,RECLAMO,VILLA SOLDATI,6
201407,PLUVIALES,RECLAMO,VILLA URQUIZA,10
201407,PROTECCION AMBIENTAL,DENUNCIA,AGRONOMIA,1
201407,PROTECCION AMBIENTAL,DENUNCIA,ALMAGRO,22
201407,PROTECCION AMBIENTAL,DENUNCIA,BALVANERA,17
201407,PROTECCION AMBIENTAL,DENUNCIA,BARRACAS,6
201407,PROTECCION AMBIENTAL,DENUNCIA,BELGRANO,7
201407,PROTECCION AMBIENTAL,DENUNCIA,BOEDO,4
201407,PROTECCION AMBIENTAL,DENUNCIA,CABALLITO,10
201407,PROTECCION AMBIENTAL,DENUNCIA,COGHLAN,1
201407,PROTECCION AMBIENTAL,DENUNCIA,COLEGIALES,13
201407,PROTECCION AMBIENTAL,DENUNCIA,CONSTITUCION,4
201407,PROTECCION AMBIENTAL,DENUNCIA,FLORES,12
201407,PROTECCION AMBIENTAL,DENUNCIA,FLORESTA,1
201407,PROTECCION AMBIENTAL,DENUNCIA,LINIERS,1
201407,PROTECCION AMBIENTAL,DENUNCIA,MATADEROS,6
201407,PROTECCION AMBIENTAL,DENUNCIA,MONSERRAT,6
201407,PROTECCION AMBIENTAL,DENUNCIA,MONTE CASTRO,1
201407,PROTECCION AMBIENTAL,DENUNCIA,NUEVA POMPEYA,3
201407,PROTECCION AMBIENTAL,DENUNCIA,NUÑEZ,6
201407,PROTECCION AMBIENTAL,DENUNCIA,PALERMO,30
201407,PROTECCION AMBIENTAL,DENUNCIA,PARQUE AVELLANEDA,5
201407,PROTECCION AMBIENTAL,DENUNCIA,PARQUE CHACABUCO,3
201407,PROTECCION AMBIENTAL,DENUNCIA,PARQUE PATRICIOS,1
201407,PROTECCION AMBIENTAL,DENUNCIA,PATERNAL,4
201407,PROTECCION AMBIENTAL,DENUNCIA,RECOLETA,13
201407,PROTECCION AMBIENTAL,DENUNCIA,RETIRO,8
201407,PROTECCION AMBIENTAL,DENUNCIA,SAAVEDRA,5
201407,PROTECCION AMBIENTAL,DENUNCIA,SAN CRISTOBAL,3
201407,PROTECCION AMBIENTAL,DENUNCIA,SAN NICOLAS,9
201407,PROTECCION AMBIENTAL,DENUNCIA,SAN TELMO,3
201407,PROTECCION AMBIENTAL,DENUNCIA,VELEZ SARSFIELD,1
201407,PROTECCION AMBIENTAL,DENUNCIA,VILLA CRESPO,2
201407,PROTECCION AMBIENTAL,DENUNCIA,VILLA DEL PARQUE,2
201407,PROTECCION AMBIENTAL,DENUNCIA,VILLA DEVOTO,5
201407,PROTECCION AMBIENTAL,DENUNCIA,VILLA GRAL. MITRE,6
201407,PROTECCION AMBIENTAL,DENUNCIA,VILLA LUGANO,3
201407,PROTECCION AMBIENTAL,DENUNCIA,VILLA LURO,1
201407,PROTECCION AMBIENTAL,DENUNCIA,VILLA ORTUZAR,3
201407,PROTECCION AMBIENTAL,DENUNCIA,VILLA PUEYRREDON,1
201407,PROTECCION AMBIENTAL,DENUNCIA,VILLA RIACHUELO,4
201407,PROTECCION AMBIENTAL,DENUNCIA,VILLA URQUIZA,10
201407,PUB Y AFINES,DENUNCIA,NUEVA POMPEYA,1
201407,PUB Y AFINES,DENUNCIA,PALERMO,1
201407,PUB Y AFINES,DENUNCIA,RECOLETA,1
201407,PUB Y AFINES,DENUNCIA,SAN NICOLAS,1
201407,PUB Y AFINES,DENUNCIA,VILLA ORTUZAR,1
201407,PUESTO FIJO DE VENTA DE COM,DENUNCIA,BALVANERA,1
201407,PUESTO FIJO DE VENTA DE COM,DENUNCIA,MATADEROS,1
201407,PUESTO FIJO DE VENTA DE COM,DENUNCIA,PARQUE CHAS,1
201407,PUESTO FIJO DE VENTA DE COM,DENUNCIA,RECOLETA,1
201407,PUESTO FIJO DE VENTA DE COM,DENUNCIA,RETIRO,2
201407,PUESTO FIJO DE VENTA DE COM,DENUNCIA,SAN NICOLAS,1
201407,PUESTO FIJO DE VENTA DE COM,DENUNCIA,VILLA GRAL. MITRE,1
201407,PUESTO FIJO DE VENTA DE COM,DENUNCIA,VILLA SANTA RITA,1
201407,QUEJA,QUEJA,ALMAGRO,4
201407,QUEJA,QUEJA,BALVANERA,57
201407,QUEJA,QUEJA,BARRACAS,11
201407,QUEJA,QUEJA,BELGRANO,15
201407,QUEJA,QUEJA,BOCA,10
201407,QUEJA,QUEJA,BOEDO,2
201407,QUEJA,QUEJA,CABALLITO,17
201407,QUEJA,QUEJA,CHACARITA,13
201407,QUEJA,QUEJA,COGHLAN,1
201407,QUEJA,QUEJA,COLEGIALES,3
201407,QUEJA,QUEJA,CONSTITUCION,9
201407,QUEJA,QUEJA,FLORES,13
201407,QUEJA,QUEJA,FLORESTA,5
201407,QUEJA,QUEJA,LINIERS,3
201407,QUEJA,QUEJA,MATADEROS,6
201407,QUEJA,QUEJA,MONSERRAT,48
201407,QUEJA,QUEJA,MONTE CASTRO,5
201407,QUEJA,QUEJA,NUEVA POMPEYA,4
201407,QUEJA,QUEJA,NUÑEZ,4
201407,QUEJA,QUEJA,PALERMO,22
201407,QUEJA,QUEJA,PARQUE AVELLANEDA,3
201407,QUEJA,QUEJA,PARQUE CHACABUCO,6
201407,QUEJA,QUEJA,PARQUE CHAS,3
201407,QUEJA,QUEJA,PARQUE PATRICIOS,5
201407,QUEJA,QUEJA,PATERNAL,1
201407,QUEJA,QUEJA,RECOLETA,15
201407,QUEJA,QUEJA,SAAVEDRA,4
201407,QUEJA,QUEJA,SAN CRISTOBAL,3
201407,QUEJA,QUEJA,SAN NICOLAS,448
201407,QUEJA,QUEJA,SAN TELMO,4
201407,QUEJA,QUEJA,VERSALLES,2
201407,QUEJA,QUEJA,VILLA CRESPO,6
201407,QUEJA,QUEJA,VILLA DEL PARQUE,7
201407,QUEJA,QUEJA,VILLA DEVOTO,8
201407,QUEJA,QUEJA,VILLA GRAL. MITRE,1
201407,QUEJA,QUEJA,VILLA LURO,2
201407,QUEJA,QUEJA,VILLA ORTUZAR,2
201407,QUEJA,QUEJA,VILLA PUEYRREDON,4
201407,QUEJA,QUEJA,VILLA RIACHUELO,8
201407,QUEJA,QUEJA,VILLA SOLDATI,1
201407,QUEJA,QUEJA,VILLA URQUIZA,10
201407,RECITALES / SHOWS EN VIVO,DENUNCIA,FLORESTA,1
201407,RECLAMOS  VARIOS,DENUNCIA,CABALLITO,1
201407,RECLAMOS  VARIOS,DENUNCIA,MONSERRAT,1
201407,RECLAMOS  VARIOS,DENUNCIA,VILLA CRESPO,1
201407,RECLAMOS  VARIOS,RECLAMO,CABALLITO,2
201407,RECLAMOS  VARIOS,RECLAMO,CHACARITA,2
201407,RECLAMOS  VARIOS,RECLAMO,FLORES,5
201407,RECLAMOS  VARIOS,RECLAMO,MONSERRAT,14
201407,RECLAMOS  VARIOS,RECLAMO,PALERMO,2
201407,RECLAMOS  VARIOS,RECLAMO,PARQUE CHACABUCO,1
201407,RECLAMOS  VARIOS,RECLAMO,SAN NICOLAS,2
201407,RECLAMOS  VARIOS,RECLAMO,VILLA CRESPO,2
201407,RECLAMOS  VARIOS,RECLAMO,VILLA URQUIZA,1
201407,RECUPERADORES,DENUNCIA,BALVANERA,3
201407,RECUPERADORES,DENUNCIA,BELGRANO,1
201407,RECUPERADORES,DENUNCIA,CABALLITO,1
201407,RECUPERADORES,DENUNCIA,FLORESTA,1
201407,RECUPERADORES,DENUNCIA,MONSERRAT,1
201407,RECUPERADORES,DENUNCIA,RECOLETA,2
201407,RECUPERADORES,DENUNCIA,SAAVEDRA,1
201407,RECUPERADORES,DENUNCIA,SAN NICOLAS,1
201407,RECUPERADORES,DENUNCIA,VILLA URQUIZA,1
201407,RECUPERADORES,RECLAMO,BALVANERA,5
201407,RECUPERADORES,RECLAMO,BARRACAS,1
201407,RECUPERADORES,RECLAMO,BELGRANO,1
201407,RECUPERADORES,RECLAMO,CABALLITO,2
201407,RECUPERADORES,RECLAMO,COLEGIALES,2
201407,RECUPERADORES,RECLAMO,CONSTITUCION,1
201407,RECUPERADORES,RECLAMO,FLORES,1
201407,RECUPERADORES,RECLAMO,MONSERRAT,2
201407,RECUPERADORES,RECLAMO,NUÑEZ,2
201407,RECUPERADORES,RECLAMO,PALERMO,3
201407,RECUPERADORES,RECLAMO,SAN NICOLAS,5
201407,RECUPERADORES,RECLAMO,VILLA CRESPO,1
201407,RECUPERADORES,RECLAMO,VILLA LUGANO,1
201407,RECUPERADORES,RECLAMO,VILLA URQUIZA,5
201407,REGALERIA / BAZAR / ANTIGÜE,DENUNCIA,PUERTO MADERO,1
201407,REGISTRO CIVIL,TRAMITE,SAN NICOLAS,12565
201407,REMISES / TAXI / ALQUILER V,DENUNCIA,PARQUE CHACABUCO,1
201407,REMISES / TAXI / ALQUILER V,DENUNCIA,VILLA PUEYRREDON,1
201407,REMISES/TAXI/ALQUILER DE VE,DENUNCIA,ALMAGRO,2
201407,REMISES/TAXI/ALQUILER DE VE,DENUNCIA,PARQUE CHACABUCO,1
201407,REPARACIONES / MANTENIMIENT,DENUNCIA,CABALLITO,1
201407,REPARACIONES / MANTENIMIENT,DENUNCIA,LINIERS,1
201407,REPUESTOS / ACCESORIOS,DENUNCIA,MATADEROS,1
201407,REPUESTOS / ACCESORIOS,DENUNCIA,RECOLETA,1
201407,RESTAURANT,DENUNCIA,BALVANERA,1
201407,RESTAURANT,DENUNCIA,BOCA,1
201407,RESTAURANT,DENUNCIA,CABALLITO,1
201407,RESTAURANT,DENUNCIA,CHACARITA,1
201407,RESTAURANT,DENUNCIA,COGHLAN,1
201407,RESTAURANT,DENUNCIA,LINIERS,1
201407,RESTAURANT,DENUNCIA,MONSERRAT,1
201407,RESTAURANT,DENUNCIA,PALERMO,6
201407,RESTAURANT,DENUNCIA,RECOLETA,3
201407,RESTAURANT,DENUNCIA,SAN CRISTOBAL,1
201407,RESTAURANT,DENUNCIA,SAN NICOLAS,4
201407,RESTAURANT,DENUNCIA,VILLA DEVOTO,1
201407,RESTAURANT,DENUNCIA,VILLA ORTUZAR,1
201407,RETACERIA / COLCHONERIA / B,DENUNCIA,BALVANERA,1
201407,SALON DE BELLEZA / SOLARIUM,DENUNCIA,ALMAGRO,1
201407,SALON DE BELLEZA / SOLARIUM,DENUNCIA,CABALLITO,1
201407,SALON DE BELLEZA / SOLARIUM,DENUNCIA,VELEZ SARSFIELD,1
201407,SALON DE FIESTAS,DENUNCIA,COLEGIALES,1
201407,SANEAMIENTO URBANO,DENUNCIA,AGRONOMIA,1
201407,SANEAMIENTO URBANO,DENUNCIA,ALMAGRO,21
201407,SANEAMIENTO URBANO,DENUNCIA,BALVANERA,12
201407,SANEAMIENTO URBANO,DENUNCIA,BARRACAS,8
201407,SANEAMIENTO URBANO,DENUNCIA,BELGRANO,15
201407,SANEAMIENTO URBANO,DENUNCIA,BOCA,8
201407,SANEAMIENTO URBANO,DENUNCIA,BOEDO,10
201407,SANEAMIENTO URBANO,DENUNCIA,CABALLITO,21
201407,SANEAMIENTO URBANO,DENUNCIA,CHACARITA,2
201407,SANEAMIENTO URBANO,DENUNCIA,COGHLAN,1
201407,SANEAMIENTO URBANO,DENUNCIA,COLEGIALES,4
201407,SANEAMIENTO URBANO,DENUNCIA,CONSTITUCION,8
201407,SANEAMIENTO URBANO,DENUNCIA,FLORES,18
201407,SANEAMIENTO URBANO,DENUNCIA,FLORESTA,4
201407,SANEAMIENTO URBANO,DENUNCIA,MATADEROS,8
201407,SANEAMIENTO URBANO,DENUNCIA,MONSERRAT,8
201407,SANEAMIENTO URBANO,DENUNCIA,MONTE CASTRO,3
201407,SANEAMIENTO URBANO,DENUNCIA,NUEVA POMPEYA,2
201407,SANEAMIENTO URBANO,DENUNCIA,NUÑEZ,7
201407,SANEAMIENTO URBANO,DENUNCIA,PALERMO,18
201407,SANEAMIENTO URBANO,DENUNCIA,PARQUE AVELLANEDA,7
201407,SANEAMIENTO URBANO,DENUNCIA,PARQUE CHACABUCO,5
201407,SANEAMIENTO URBANO,DENUNCIA,PARQUE CHAS,1
201407,SANEAMIENTO URBANO,DENUNCIA,PARQUE PATRICIOS,8
201407,SANEAMIENTO URBANO,DENUNCIA,PUERTO MADERO,1
201407,SANEAMIENTO URBANO,DENUNCIA,RECOLETA,14
201407,SANEAMIENTO URBANO,DENUNCIA,RETIRO,2
201407,SANEAMIENTO URBANO,DENUNCIA,SAAVEDRA,3
201407,SANEAMIENTO URBANO,DENUNCIA,SAN CRISTOBAL,5
201407,SANEAMIENTO URBANO,DENUNCIA,SAN NICOLAS,22
201407,SANEAMIENTO URBANO,DENUNCIA,SAN TELMO,6
201407,SANEAMIENTO URBANO,DENUNCIA,VELEZ SARSFIELD,10
201407,SANEAMIENTO URBANO,DENUNCIA,VERSALLES,2
201407,SANEAMIENTO URBANO,DENUNCIA,VILLA CRESPO,5
201407,SANEAMIENTO URBANO,DENUNCIA,VILLA DEL PARQUE,7
201407,SANEAMIENTO URBANO,DENUNCIA,VILLA DEVOTO,13
201407,SANEAMIENTO URBANO,DENUNCIA,VILLA GRAL. MITRE,5
201407,SANEAMIENTO URBANO,DENUNCIA,VILLA LUGANO,8
201407,SANEAMIENTO URBANO,DENUNCIA,VILLA LURO,6
201407,SANEAMIENTO URBANO,DENUNCIA,VILLA ORTUZAR,4
201407,SANEAMIENTO URBANO,DENUNCIA,VILLA PUEYRREDON,8
201407,SANEAMIENTO URBANO,DENUNCIA,VILLA REAL,2
201407,SANEAMIENTO URBANO,DENUNCIA,VILLA RIACHUELO,2
201407,SANEAMIENTO URBANO,DENUNCIA,VILLA SANTA RITA,5
201407,SANEAMIENTO URBANO,DENUNCIA,VILLA SOLDATI,7
201407,SANEAMIENTO URBANO,DENUNCIA,VILLA URQUIZA,15
201407,SANEAMIENTO URBANO,RECLAMO,AGRONOMIA,13
201407,SANEAMIENTO URBANO,RECLAMO,ALMAGRO,83
201407,SANEAMIENTO URBANO,RECLAMO,BALVANERA,116
201407,SANEAMIENTO URBANO,RECLAMO,BARRACAS,60
201407,SANEAMIENTO URBANO,RECLAMO,BELGRANO,88
201407,SANEAMIENTO URBANO,RECLAMO,BOCA,27
201407,SANEAMIENTO URBANO,RECLAMO,BOEDO,38
201407,SANEAMIENTO URBANO,RECLAMO,CABALLITO,126
201407,SANEAMIENTO URBANO,RECLAMO,CHACARITA,22
201407,SANEAMIENTO URBANO,RECLAMO,COGHLAN,14
201407,SANEAMIENTO URBANO,RECLAMO,COLEGIALES,56
201407,SANEAMIENTO URBANO,RECLAMO,CONSTITUCION,23
