id,fecha_acta,nro_acta,inspector_id,infractor_id,infractor,calle_id,calle_nombre,calle_altura,mobiliario_id,mobiliario,mobiliario_otros,cant_afiches,foto_elemento1,foto_elemento2,foto_elemento3,foto_acta,the_geom,timestamp_alta,uri,long,lat,barrio,comuna,codigo_postal,codigo_postal_argentino
201.0,2019-08-02,596095.0,75.0,36.0,ALIANZA FRENTE DE IZQUIERDA Y DE TRABAJADORES,232.0,BELGRANO AV.,990,16.0,COLUMNA DE ELECTRICIDAD,,1.0,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_1/fe1_2019-08-02_596095_232_990.jpg,,,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/actas/fa_2019-08-02_596095_232_990.jpg,0101000020997C01009F6C4B6C1B46FA40179B1F98D3D9F840,2019-08-02T09:24:07.386-03:00,uuid:13104a41-54f7-44ad-a47e-024e0634c1b0,-58.380226,-34.613102,MONSERRAT,1.0,1092,C1092AAW
202.0,2019-08-02,596096.0,75.0,36.0,ALIANZA FRENTE DE IZQUIERDA Y DE TRABAJADORES,232.0,BELGRANO AV.,920,10.0,ESTRUCTURA PUBLICITARIA,,4.0,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_1/fe1_2019-08-02_596096_232_920.jpg,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_2/fe2_2019-08-02_596096_232_920.jpg,,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/actas/fa_2019-08-02_596096_232_920.jpg,0101000020997C01008D1CB719434BFA406D7DE87236DAF840,2019-08-02T09:30:07.414-03:00,uuid:057d3548-628b-457d-86f0-8ecb24681156,-58.379230,-34.613039,MONSERRAT,1.0,1092,C1092AAW
203.0,2019-08-02,596097.0,75.0,36.0,ALIANZA FRENTE DE IZQUIERDA Y DE TRABAJADORES,232.0,BELGRANO AV.,923,16.0,COLUMNA DE ELECTRICIDAD,,2.0,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_1/fe1_2019-08-02_596097_232_923.jpg,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_2/fe2_2019-08-02_596097_232_923.jpg,,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/actas/fa_2019-08-02_596097_232_923.jpg,0101000020997C01002438E0C9DD4AFA405EC063AF6FDBF840,2019-08-02T09:35:08.677-03:00,uuid:22d48f1a-91b8-4371-b10c-52896edcb55e,-58.379325,-34.612881,MONSERRAT,1.0,1092,C1092AAJ
204.0,2019-08-02,596098.0,75.0,36.0,ALIANZA FRENTE DE IZQUIERDA Y DE TRABAJADORES,232.0,BELGRANO AV.,899,10.0,ESTRUCTURA PUBLICITARIA,,4.0,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_1/fe1_2019-08-02_596098_232_899.jpg,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_2/fe2_2019-08-02_596098_232_899.jpg,,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/actas/fa_2019-08-02_596098_232_899.jpg,0101000020997C0100393CA7D8A64DFA4089E282ACA7DBF840,2019-08-02T09:40:24.396-03:00,uuid:e046b092-a3dc-4d5f-a4cb-3e0ce25b7d6f,-58.378882,-34.612851,MONSERRAT,1.0,1092,C1092AAI
205.0,2019-08-02,596099.0,75.0,36.0,ALIANZA FRENTE DE IZQUIERDA Y DE TRABAJADORES,232.0,BELGRANO AV.,894,10.0,ESTRUCTURA PUBLICITARIA,,2.0,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_1/fe1_2019-08-02_596099_232_894.jpg,,,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/actas/fa_2019-08-02_596099_232_894.jpg,0101000020997C01006E38303F2F4EFA4024B9E99471DAF840,2019-08-02T09:45:23.254-03:00,uuid:d5764842-9ec7-4dd8-b15a-988a2739a7a3,-58.378898,-34.613018,MONSERRAT,1.0,1092,C1092AAV
206.0,2019-08-02,596100.0,75.0,36.0,ALIANZA FRENTE DE IZQUIERDA Y DE TRABAJADORES,232.0,BELGRANO AV.,774,16.0,COLUMNA DE ELECTRICIDAD,,2.0,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_1/fe1_2019-08-02_596100_232_774.jpg,,,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/actas/fa_2019-08-02_596100_232_774.jpg,0101000020997C0100C0349C68D857FA40415AC89E35DBF840,2019-08-02T09:51:28.530-03:00,uuid:1fc92637-6c6a-44bb-a834-752897c887f7,-58.377213,-34.612907,MONSERRAT,1.0,1092,C1092AAU
207.0,2019-07-25,596101.0,75.0,60.0,PARTIDO MOVIMIENTO AL SOCIALISMO,1525.0,PASEO COLON AV.,471,6.0,VALLADO DE OBRA,,2.0,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_1/fe1_2019-07-25_596101_1525_471.jpg,,,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/actas/fa_2019-07-25_596101_1525_471.jpg,0101000020997C010021228DEEE182FA40DA2C679F3DD9F840,2019-07-25T10:22:45.202-03:00,uuid:0cd19b85-6028-418d-9453-6f00054f89d2,-58.369762,-34.613087,MONSERRAT,1.0,1063,C1063ACE
208.0,2019-07-31,596118.0,4.0,60.0,PARTIDO MOVIMIENTO AL SOCIALISMO,1525.0,PASEO COLON AV.,505,10.0,ESTRUCTURA PUBLICITARIA,,2.0,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_1/fe1_2019-07-31_596118_1525_505.jpg,,,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/actas/fa_2019-07-31_596118_1525_505.jpg,0101000020997C0100EA05B345FB82FA40C62CA5F59FD5F840,2019-07-31T10:11:51.941-03:00,uuid:1b638c74-4a1e-451c-8b9f-69be258ba0df,-58.369572,-34.613820,MONSERRAT,1.0,1063,C1063ACF
209.0,2019-07-31,596121.0,75.0,60.0,PARTIDO MOVIMIENTO AL SOCIALISMO,1525.0,PASEO COLON AV.,482,16.0,COLUMNA DE ELECTRICIDAD,,2.0,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_1/fe1_2019-07-31_596121_1525_482.jpg,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_2/fe2_2019-07-31_596121_1525_482.jpg,,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/actas/fa_2019-07-31_596121_1525_482.jpg,0101000020997C0100D2B3B767CA86FA40A970465BC1D8F840,2019-07-31T09:28:34.161-03:00,uuid:fee1f26b-c6d5-4ba1-882b-029f300e23cb,-58.369031,-34.613137,PUERTO MADERO,1.0,1063,C1063ACR
210.0,2019-07-31,596122.0,75.0,60.0,PARTIDO MOVIMIENTO AL SOCIALISMO,1525.0,PASEO COLON AV.,492,10.0,ESTRUCTURA PUBLICITARIA,,2.0,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_1/fe1_2019-07-31_596122_1525_492.jpg,,,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/actas/fa_2019-07-31_596122_1525_492.jpg,0101000020997C010073DE9F77DA86FA4080020BE9FFD7F840,2019-07-31T09:31:48.241-03:00,uuid:bc54e1da-3686-422c-bef0-2b427510be6e,-58.369009,-34.613354,PUERTO MADERO,1.0,1063,C1063ACR
211.0,2019-07-31,596123.0,75.0,60.0,PARTIDO MOVIMIENTO AL SOCIALISMO,1525.0,PASEO COLON AV.,524,16.0,COLUMNA DE ELECTRICIDAD,,1.0,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_1/fe1_2019-07-31_596123_1525_524.jpg,,,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/actas/fa_2019-07-31_596123_1525_524.jpg,0101000020997C01005FE587FC1E87FA40167EA9D8A2D4F840,2019-07-31T09:35:13.603-03:00,uuid:4472bfa0-c8e9-4db0-9692-2994e3b0e25a,-58.368973,-34.613729,PUERTO MADERO,1.0,1063,C1063ACS
212.0,2019-07-31,596124.0,75.0,60.0,PARTIDO MOVIMIENTO AL SOCIALISMO,1525.0,PASEO COLON AV.,528,8.0,SOBRE PARED,,2.0,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_1/fe1_2019-07-31_596124_1525_528.jpg,,,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/actas/fa_2019-07-31_596124_1525_528.jpg,0101000020997C01004BE72BB22487FA40E1BCA84D59D4F840,2019-07-31T09:38:15.829-03:00,uuid:e800b8a2-62d2-4629-a07d-4dfdb6eb940d,-58.368956,-34.613902,PUERTO MADERO,1.0,1063,C1063ACS
213.0,2019-07-31,596125.0,75.0,60.0,PARTIDO MOVIMIENTO AL SOCIALISMO,1525.0,PASEO COLON AV.,540,10.0,ESTRUCTURA PUBLICITARIA,,2.0,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_1/fe1_2019-07-31_596125_1525_540.jpg,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_2/fe2_2019-07-31_596125_1525_540.jpg,,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/actas/fa_2019-07-31_596125_1525_540.jpg,0101000020997C010071A415D33587FA40362FA6AC7CD3F840,2019-07-31T09:41:07.164-03:00,uuid:32948303-7ca5-485e-9c7f-359459d09177,-58.368934,-34.614134,PUERTO MADERO,1.0,1063,C1063ACS
214.0,2019-07-22,596253.0,40.0,36.0,ALIANZA FRENTE DE IZQUIERDA Y DE TRABAJADORES,1201.0,LIMA,29,8.0,SOBRE PARED,,2.0,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_1/fe1_2019-07-22_596253_1201_29.jpg,,,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/actas/fa_2019-07-22_596253_1201_29.jpg,0101000020997C01007D07C521B23BFA40B3D2BEDC95F7F840,2019-07-22T16:18:37.447-03:00,uuid:478e4c33-7e43-4a5d-a45a-c26efc21393b,-58.382012,-34.608769,MONSERRAT,1.0,1073,C1073AAA
215.0,2019-07-23,596255.0,40.0,39.0,PARTIDO MOVIMIENTO AL SOCIALISMO,1715.0,RIVADAVIA AV.,1705,10.0,ESTRUCTURA PUBLICITARIA,,2.0,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_1/fe1_2019-07-23_596255_1715_1705.jpg,,,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/actas/fa_2019-07-23_596255_1715_1705.jpg,0101000020997C0100DBB6A700600AFA40A72636CF9EF5F840,2019-07-23T19:10:28.146-03:00,uuid:4951bb16-f35f-4b0f-b8d8-dd34a663185a,-58.390741,-34.609117,MONSERRAT,1.0,1033,
216.0,2019-07-23,596256.0,40.0,39.0,PARTIDO MOVIMIENTO AL SOCIALISMO,1715.0,RIVADAVIA AV.,1651,18.0,GABINETE TELEFONICO,,1.0,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_1/fe1_2019-07-23_596256_1715_1651.jpg,,,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/actas/fa_2019-07-23_596256_1715_1651.jpg,0101000020997C0100FCE3DBB0D90EFA40DC514472FFF5F840,2019-07-23T19:13:13.274-03:00,uuid:afe21127-cc31-4fd7-bd62-0a1e62cc0b7b,-58.389892,-34.609063,MONSERRAT,1.0,1033,C1033AAG
217.0,2019-07-23,596257.0,40.0,39.0,PARTIDO MOVIMIENTO AL SOCIALISMO,1715.0,RIVADAVIA AV.,1583,10.0,ESTRUCTURA PUBLICITARIA,,2.0,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_1/fe1_2019-07-23_596257_1715_1583.jpg,,,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/actas/fa_2019-07-23_596257_1715_1583.jpg,0101000020997C0100979E11058214FA40FF0876C4A8F6F840,2019-07-23T19:16:01.626-03:00,uuid:0e42032f-f85c-4874-b846-e7a9e5b43c6b,-58.388879,-34.608965,MONSERRAT,1.0,1033,C1033AAF
218.0,2019-07-23,596258.0,40.0,39.0,PARTIDO MOVIMIENTO AL SOCIALISMO,1715.0,RIVADAVIA AV.,1490,10.0,ESTRUCTURA PUBLICITARIA,,2.0,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_1/fe1_2019-07-23_596258_1715_1490.jpg,,,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/actas/fa_2019-07-23_596258_1715_1490.jpg,0101000020997C01003CE4D9F3F61CFA40C6A8C38483F6F840,2019-07-23T19:18:15.987-03:00,uuid:a1ac328d-9a24-4b93-ad28-0a6238f213a6,-58.387400,-34.608909,MONSERRAT,1.0,1033,C1033AAR
219.0,2019-07-23,596259.0,40.0,39.0,PARTIDO MOVIMIENTO AL SOCIALISMO,1715.0,RIVADAVIA AV.,1490,10.0,ESTRUCTURA PUBLICITARIA,,2.0,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_1/fe1_2019-07-23_596259_1715_1490.jpg,,,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/actas/fa_2019-07-23_596259_1715_1490.jpg,0101000020997C01003CE4D9F3F61CFA40C6A8C38483F6F840,2019-07-23T19:21:49.041-03:00,uuid:879f01a6-6da4-4a71-82a2-3f91d5aed7fb,-58.387400,-34.608909,MONSERRAT,1.0,1033,C1033AAR
220.0,2019-07-23,596260.0,40.0,39.0,PARTIDO MOVIMIENTO AL SOCIALISMO,655.0,DE MAYO AV.,1430,8.0,SOBRE PARED,,4.0,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_1/fe1_2019-07-23_596260_655_1430.jpg,,,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/actas/fa_2019-07-23_596260_655_1430.jpg,0101000020997C0100D76750AED721FA404A2EB364EDF2F840,2019-07-23T19:23:56.470-03:00,uuid:417589b4-db5c-4255-852a-49477d98c66f,-58.386732,-34.609494,MONSERRAT,1.0,1085,C1085ABR
221.0,2019-07-23,596261.0,40.0,39.0,PARTIDO MOVIMIENTO AL SOCIALISMO,1715.0,RIVADAVIA AV.,1430,8.0,SOBRE PARED,,4.0,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_1/fe1_2019-07-23_596261_1715_1430.jpg,,,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/actas/fa_2019-07-23_596261_1715_1430.jpg,0101000020997C0100FE05A9271B21FA401468781204F7F840,2019-07-23T19:26:43.837-03:00,uuid:36bcb24b-8d71-4b7d-9fa5-587c13da1d68,-58.386626,-34.608835,MONSERRAT,1.0,1033,C1033AAR
222.0,2019-07-23,596262.0,40.0,39.0,PARTIDO MOVIMIENTO AL SOCIALISMO,655.0,DE MAYO AV.,1109,8.0,SOBRE PARED,,2.0,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_1/fe1_2019-07-23_596262_655_1109.jpg,,,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/actas/fa_2019-07-23_596262_655_1109.jpg,0101000020997C0100CD66813D233BFA40508DA55D42F6F840,2019-07-23T19:29:12.400-03:00,uuid:d2275b12-59cc-4953-b390-d1404865eb6e,-58.382239,-34.609029,MONSERRAT,1.0,1085,C1085ABB
223.0,2019-07-23,596263.0,40.0,39.0,PARTIDO MOVIMIENTO AL SOCIALISMO,1201.0,LIMA,29,10.0,ESTRUCTURA PUBLICITARIA,,2.0,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_1/fe1_2019-07-23_596263_1201_29.jpg,,,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/actas/fa_2019-07-23_596263_1201_29.jpg,0101000020997C01007D07C521B23BFA40B3D2BEDC95F7F840,2019-07-23T19:31:47.498-03:00,uuid:8c6b7f91-3a33-4174-b1bf-16aa92a5de27,-58.382012,-34.608769,MONSERRAT,1.0,1073,C1073AAA
224.0,2019-07-23,596264.0,40.0,39.0,PARTIDO MOVIMIENTO AL SOCIALISMO,1201.0,LIMA,29,10.0,ESTRUCTURA PUBLICITARIA,,2.0,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_1/fe1_2019-07-23_596264_1201_29.jpg,,,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/actas/fa_2019-07-23_596264_1201_29.jpg,0101000020997C01007D07C521B23BFA40B3D2BEDC95F7F840,2019-07-23T19:34:26.583-03:00,uuid:3f591f32-3829-436c-a205-df5bb02c44c5,-58.382012,-34.608769,MONSERRAT,1.0,1073,C1073AAA
225.0,2019-07-23,596265.0,40.0,39.0,PARTIDO MOVIMIENTO AL SOCIALISMO,1201.0,LIMA,29,8.0,SOBRE PARED,,2.0,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_1/fe1_2019-07-23_596265_1201_29.jpg,,,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/actas/fa_2019-07-23_596265_1201_29.jpg,0101000020997C01007D07C521B23BFA40B3D2BEDC95F7F840,2019-07-23T19:36:23.990-03:00,uuid:f0d84208-8788-4cb4-8073-4572b3df34c0,-58.382012,-34.608769,MONSERRAT,1.0,1073,C1073AAA
226.0,2019-07-23,596266.0,40.0,39.0,PARTIDO MOVIMIENTO AL SOCIALISMO,1201.0,LIMA,29,8.0,SOBRE PARED,,2.0,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_1/fe1_2019-07-23_596266_1201_29.jpg,,,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/actas/fa_2019-07-23_596266_1201_29.jpg,0101000020997C01007D07C521B23BFA40B3D2BEDC95F7F840,2019-07-23T19:39:43.378-03:00,uuid:c92813f9-7b68-4216-b23a-991590f72d63,-58.382012,-34.608769,MONSERRAT,1.0,1073,C1073AAA
227.0,2019-07-23,596267.0,40.0,39.0,PARTIDO MOVIMIENTO AL SOCIALISMO,1201.0,LIMA,29,8.0,SOBRE PARED,,2.0,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_1/fe1_2019-07-23_596267_1201_29.jpg,,,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/actas/fa_2019-07-23_596267_1201_29.jpg,0101000020997C01007D07C521B23BFA40B3D2BEDC95F7F840,2019-07-23T19:43:05.551-03:00,uuid:2508aa8c-75ee-404b-9e23-5415d332e84a,-58.382012,-34.608769,MONSERRAT,1.0,1073,C1073AAA
228.0,2019-07-23,596268.0,40.0,39.0,PARTIDO MOVIMIENTO AL SOCIALISMO,1201.0,LIMA,127,10.0,ESTRUCTURA PUBLICITARIA,,2.0,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_1/fe1_2019-07-23_596268_1201_127.jpg,,,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/actas/fa_2019-07-23_596268_1201_127.jpg,0101000020997C0100047FFB9A023CFA4009AE67943DEFF840,2019-07-23T19:47:35.644-03:00,uuid:be9acfde-62b0-4235-a357-80f1dc7f3674,-58.381953,-34.609966,MONSERRAT,1.0,1073,C1073AAC
229.0,2019-07-23,596269.0,40.0,39.0,PARTIDO MOVIMIENTO AL SOCIALISMO,1201.0,LIMA,127,10.0,ESTRUCTURA PUBLICITARIA,,2.0,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_1/fe1_2019-07-23_596269_1201_127.jpg,,,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/actas/fa_2019-07-23_596269_1201_127.jpg,0101000020997C0100047FFB9A023CFA4009AE67943DEFF840,2019-07-23T19:51:28.077-03:00,uuid:6f6fe09a-1d65-464a-8b94-7f2419ebd71f,-58.381953,-34.609966,MONSERRAT,1.0,1073,C1073AAC
230.0,2019-07-23,596271.0,40.0,39.0,PARTIDO MOVIMIENTO AL SOCIALISMO,1201.0,LIMA,187,18.0,GABINETE TELEFONICO,,1.0,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_1/fe1_2019-07-23_596271_1201_187.jpg,,,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/actas/fa_2019-07-23_596271_1201_187.jpg,0101000020997C010039251DA5293CFA40005DF66C07EBF840,2019-07-23T19:56:34.942-03:00,uuid:9847f17c-d089-4850-903f-8cbeda2cd208,-58.381922,-34.610670,MONSERRAT,1.0,1073,C1073AAC
231.0,2019-07-23,596272.0,40.0,39.0,PARTIDO MOVIMIENTO AL SOCIALISMO,1201.0,LIMA,201,10.0,ESTRUCTURA PUBLICITARIA,,2.0,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_1/fe1_2019-07-23_596272_1201_201.jpg,,,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/actas/fa_2019-07-23_596272_1201_201.jpg,0101000020997C0100E73ED68C3B3CFA40E4AA73131AE9F840,2019-07-23T19:59:37.537-03:00,uuid:c16f6721-a348-4cfa-a2de-65276e601af3,-58.381910,-34.611004,MONSERRAT,1.0,1073,C1073AAE
232.0,2019-07-23,596273.0,40.0,39.0,PARTIDO MOVIMIENTO AL SOCIALISMO,1201.0,LIMA,201,18.0,GABINETE TELEFONICO,,1.0,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_1/fe1_2019-07-23_596273_1201_201.jpg,,,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/actas/fa_2019-07-23_596273_1201_201.jpg,0101000020997C0100E73ED68C3B3CFA40E4AA73131AE9F840,2019-07-23T20:01:33.273-03:00,uuid:dacbd2fa-562a-4173-918e-07b98f64ea36,-58.381910,-34.611004,MONSERRAT,1.0,1073,C1073AAE
233.0,2019-07-23,596274.0,40.0,39.0,PARTIDO MOVIMIENTO AL SOCIALISMO,770.0,ENTRE RIOS AV.,166,18.0,GABINETE TELEFONICO,,1.0,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_1/fe1_2019-07-23_596274_770_166.jpg,,,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/actas/fa_2019-07-23_596274_770_166.jpg,0101000020997C0100703819EE5C04FA40E2825AE60EE8F840,2019-07-23T20:04:23.831-03:00,uuid:e6ec3e8d-26a1-42d4-9e68-47dd31a209a6,-58.391737,-34.610964,MONSERRAT,1.0,1079,C1079ABO
234.0,2019-07-23,596275.0,40.0,39.0,PARTIDO MOVIMIENTO AL SOCIALISMO,770.0,ENTRE RIOS AV.,378,18.0,GABINETE TELEFONICO,,1.0,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_1/fe1_2019-07-23_596275_770_378.jpg,,,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/actas/fa_2019-07-23_596275_770_378.jpg,0101000020997C010093FEFC02EC04FA40377D741C15D7F840,2019-07-23T20:07:49.115-03:00,uuid:ba1e0126-c9a2-4ee0-b1b1-12b0b0183533,-58.391630,-34.613512,MONSERRAT,1.0,1079,C1079ABQ
235.0,2019-07-25,596337.0,90.0,36.0,ALIANZA FRENTE DE IZQUIERDA Y DE TRABAJADORES,339.0,CABILDO AV.,1598,5.0,CONTENEDOR DE BASURA,,3.0,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_1/fe1_2019-07-25_596337_339_1598.jpg,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_2/fe2_2019-07-25_596337_339_1598.jpg,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_3/fe3_2019-07-25_596337_339_1598.jpg,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/actas/fa_2019-07-25_596337_339_1598.jpg,0101000020997C0100D3AD2CB12AA9F84022CA1DA62B1FFA40,2019-07-25T22:11:59.774-03:00,uuid:40c90c47-15b8-421a-84d1-c6b550e1de02,-58.452323,-34.566217,COLEGIALES,13.0,1426,C1426ABP
236.0,2019-07-24,596361.0,14.0,36.0,ALIANZA FRENTE DE IZQUIERDA Y DE TRABAJADORES,1814.0,SAN JUAN AV.,1771,10.0,ESTRUCTURA PUBLICITARIA,,2.0,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_1/fe1_2019-07-24_596361_1814_1771.jpg,,,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/actas/fa_2019-07-24_596361_1814_1771.jpg,0101000020997C0100AC00997C7108FA4009FF46740298F840,2019-07-24T12:58:47.367-03:00,uuid:2d4fef1a-6d3c-4608-a18f-8fd98aeb50aa,-58.390929,-34.622611,CONSTITUCION,1.0,1148,C1148AAF
