X;Y;ALTURA;CALLE;TIPO;SUPERFICIE;FECHA;NRO_NOTA;EMPRESA;TAMAÑO
-58.4017584196524;-34.6085663667805;2499;MITRE BARTOLOME;HORMIGON;3.87;12012011;52923;MIAVASA;VADO SIMPLE
-58.401827825889;-34.6085038400026;101;LARREA;HORMIGON;4.58;12012011;52923;MIAVASA;VADO SIMPLE
-58.4017835655271;-34.6086706483793;2498;MITRE BARTOLOME;HORMIGON;4.68;12012011;52923;MIAVASA;VADO SIMPLE
-58.4018339601876;-34.608738448406;99;LARREA;HORMIGON;4.04;12012011;52923;MIAVASA;VADO SIMPLE
-58.4019916019845;-34.6087333134948;98;LARREA;HORMIGON;4.82;12012011;52923;MIAVASA;VADO SIMPLE
-58.4020610006049;-34.6086812134862;2502;MITRE BARTOLOME;HORMIGON;4.19;12012011;52923;MIAVASA;VADO SIMPLE
-58.435943034505;-34.6194828472565;101;MORENO JOSE MARIA;HORMIGON;5.67;12012011;52923;MIAVASA;VADO SIMPLE
-58.4360376362059;-34.6194620141948;502;ROSARIO;HORMIGON;4.70;12012011;52923;MIAVASA;VADO SIMPLE
-58.4353183956685;-34.6204315553157;498;GUAYAQUIL;HORMIGON;5.62;12012011;52923;MIAVASA;VADO SIMPLE
-58.4353688247072;-34.6204993413806;202;MORENO JOSE MARIA;HORMIGON;4.70;12012011;52923;MIAVASA;VADO SIMPLE
-58.4355264629245;-34.6205671513523;201;MORENO JOSE MARIA;HORMIGON;5.11;12012011;52923;MIAVASA;VADO SIMPLE
-58.4356084514339;-34.6205515292599;502;GUAYAQUIL;HORMIGON;5.23;12012011;52923;MIAVASA;VADO SIMPLE
-58.4356526335584;-34.6204368433233;501;GUAYAQUIL;HORMIGON;5.25;12012011;52923;MIAVASA;VADO SIMPLE
-58.4356148256002;-34.6203429929636;199;MORENO JOSE MARIA;HORMIGON;5.87;12012011;52923;MIAVASA;VADO SIMPLE
-58.4354445681264;-34.6202960340566;198;MORENO JOSE MARIA;HORMIGON;5.52;12012011;52923;MIAVASA;VADO SIMPLE
-58.4353562648901;-34.6203377218387;499;GUAYAQUIL;HORMIGON;4.98;12012011;52923;MIAVASA;VADO SIMPLE
-58.3875597492785;-34.6166476067976;1501;CHILE;HORMIGON;8.18;24012011;102537;DYCASA;VADO DOBLE
-58.3874021010805;-34.6166422961512;1499;CHILE;HORMIGON;9.16;24012011;102537;DYCASA;VADO DOBLE
-58.4296308109259;-34.5997461724194;4599;GUARDIA VIEJA;HORMIGON;1.91;24012011;102537;DYCASA;VADO SIMPLE
-58.4189032195931;-34.6198850444102;3741;MEXICO;HORMIGON;3.20;24012011;102537;DYCASA;VADO SIMPLE
-58.4181439727954;-34.6173878322058;3699;VENEZUELA;HORMIGON;6.95;24012011;102537;DYCASA;VADO DOBLE
-58.4567600898515;-34.6070094499948;1502;PAYSANDU;HORMIGON;10.22;24012011;102537;DYCASA;VADO DOBLE
-58.456646582942;-34.6071449942313;1498;PAYSANDU;HORMIGON;4.47;24012011;102537;DYCASA;VADO SIMPLE
-58.4567285535562;-34.6071397848162;1202;TRES ARROYOS;HORMIGON;4.66;24012011;102537;DYCASA;VADO SIMPLE
-58.4566276822936;-34.6069312416591;1501;PAYSANDU;HORMIGON;4.21;24012011;102537;DYCASA;VADO SIMPLE
-58.4565583226528;-34.606936451642;1199;TRES ARROYOS;HORMIGON;4.00;24012011;102537;DYCASA;VADO SIMPLE
-58.4523069535823;-34.5931895391723;198;OTERO;HORMIGON;4.82;24012011;102537;DYCASA;VADO SIMPLE
-58.4523952138175;-34.5931947601234;4402;ARENAL CONCEPCION;HORMIGON;4.58;24012011;102537;DYCASA;VADO SIMPLE
-58.4688737540922;-34.589181476495;1102;PUNTA ARENAS;HORMIGON;3.64;24012011;102537;DYCASA;VADO SIMPLE
-58.3677399770079;-34.6050477229351;1;MACACHA GUEMES;HORMIGON;3.60;17022011;210054;TALA CONSTRUCCIONES S.A;VADO SIMPLE
-58.3678253519452;-34.6050007576023;201;MADERO EDUARDO;HORMIGON;3.76;17022011;210054;TALA CONSTRUCCIONES S.A;VADO SIMPLE
-58.3677041251309;-34.6053122486016;2;MACACHA GUEMES;HORMIGON;3.44;17022011;210054;TALA CONSTRUCCIONES S.A;VADO SIMPLE
-58.3677609326736;-34.6053769614667;199;MADERO EDUARDO;HORMIGON;3.44;17022011;210054;TALA CONSTRUCCIONES S.A;VADO SIMPLE
-58.4191794652576;-34.6257863612292;3811;SAN JUAN;HORMIGON;5.60;17022011;210054;TALA CONSTRUCCIONES S.A;VADO DOBLE
-58.3690778237281;-34.6124433623856;198;BELGRANO AV.;HORMIGON;9.05;17022011;210054;TALA CONSTRUCCIONES S.A;VADO DOBLE
-58.3696111169515;-34.6124555283826;401;PASEO COLON AV.;HORMIGON;6.69;17022011;210054;TALA CONSTRUCCIONES S.A;VADO DOBLE
-58.3696043015271;-34.6121909699127;399;PASEO COLON AV.;HORMIGON;2.91;17022011;210054;TALA CONSTRUCCIONES S.A;VADO SIMPLE
-58.3696611086601;-34.6122615607867;201;BELGRANO AV.;HORMIGON;2.93;17022011;210054;TALA CONSTRUCCIONES S.A;VADO SIMPLE
-58.3691350791092;-34.6121141844617;398;PASEO COLON AV.;HORMIGON;4.08;17022011;210054;TALA CONSTRUCCIONES S.A;VADO SIMPLE
-58.369049644801;-34.612208182298;199;BELGRANO AV.;HORMIGON;3.91;17022011;210054;TALA CONSTRUCCIONES S.A;VADO SIMPLE
-58.4243048081198;-34.6265544081202;4201;SAN JUAN AV.;HORMIGON;3.70;9022011;171468;DYCASA;VADO SIMPLE
-58.4241695802732;-34.6267718866303;1001;MARMOL JOSE;HORMIGON;3.83;9022011;171468;DYCASA;VADO SIMPLE
-58.4242691669864;-34.6267307653973;4202;SAN JUAN AV.;HORMIGON;3.37;9022011;171468;DYCASA;VADO SIMPLE
-58.4227330559082;-34.6265715401075;1002;TREINTA Y TRES ORIENTALES;HORMIGON;3.13;9022011;171468;DYCASA;VADO SIMPLE
-58.4239918189635;-34.6266895250509;4198;SAN JUAN AV.;HORMIGON;3.96;9022011;171468;DYCASA;VADO SIMPLE
-58.424121976655;-34.6264525842754;998;MARMOL JOSE;HORMIGON;7.57;9022011;171468;DYCASA;VADO DOBLE
-58.5155291241622;-34.6036582852992;4398;ASUNCION;HORMIGON;4.61;9022011;171468;DYCASA;VADO SIMPLE
-58.5155362751298;-34.6037229508921;3799;SEGUROLA AV.;HORMIGON;4.61;9022011;171468;DYCASA;VADO SIMPLE
-58.5157068034072;-34.6035465077755;3801;SEGUROLA AV.;HORMIGON;5.40;9022011;171468;DYCASA;VADO SIMPLE
-58.5155930583287;-34.6035700730236;4399;ASUNCION;HORMIGON;5.17;9022011;171468;DYCASA;VADO SIMPLE
-58.5203244387551;-34.6031850801449;4601;PAREJA;HORMIGON;2.14;9022011;171468;DYCASA;VADO SIMPLE
-58.5203315081093;-34.6031262870851;4602;GUTIERREZ RICARDO;HORMIGON;2.28;9022011;171468;DYCASA;VADO SIMPLE
-58.4619132673481;-34.585231777672;2798;TRIUNVIRATO AV.;HORMIGON;4.63;9022011;171468;DYCASA;VADO SIMPLE
-58.4619772428687;-34.5852846889814;701;14 DE JULIO;HORMIGON;4.01;9022011;171468;DYCASA;VADO SIMPLE
-58.4882402282565;-34.5878540650101;2198;MORAN PEDRO;HORMIGON;5.60;9022011;171468;DYCASA;VADO SIMPLE
-58.4882331429702;-34.5879304933324;3799;GAVILAN;HORMIGON;4.61;9022011;171468;DYCASA;VADO SIMPLE
-58.4884036985785;-34.5877599668863;3801;GAVILAN;HORMIGON;5.29;9022011;171468;DYCASA;VADO SIMPLE
-58.4883112932572;-34.5877835022644;2199;MORAN PEDRO;HORMIGON;4.64;9022011;171468;DYCASA;VADO SIMPLE
-58.4676088296248;-34.5907531383153;171;14 DE JULIO;HORMIGON;3.42;9022011;171468;DYCASA;VADO SIMPLE
-58.4428667419373;-34.5981337449172;398;GURRUCHAGA;HORMIGON;4.33;9022011;171468;DYCASA;VADO SIMPLE
-58.4428667559115;-34.5980749551404;802;CAMARGO;HORMIGON;4.80;9022011;171468;DYCASA;VADO SIMPLE
-58.4884859973429;-34.5878929082205;2201;MORAN PEDRO;HORMIGON;5.43;9022011;171468;DYCASA;VADO SIMPLE
-58.4884930842112;-34.5878223588705;3802;GAVILAN;HORMIGON;5.00;9022011;171468;DYCASA;VADO SIMPLE
-58.4411250731868;-34.6209629931806;101;BARCO CENTENERA DEL;HORMIGON;4.26;15022011;199928;MIAVASA;VADO SIMPLE
-58.4411890871868;-34.6209218517943;5402;RIVADAVIA AV;HORMIGON;2.31;15022011;199928;MIAVASA;VADO SIMPLE
-58.4408193517729;-34.620686627797;5399;RIVADAVIA AV;HORMIGON;3.51;15022011;199928;MIAVASA;VADO SIMPLE
-58.44100419168;-34.6209100611388;102;BARCO CENTENERA DEL;HORMIGON;4.54;15022011;199928;MIAVASA;VADO SIMPLE
-58.4408833180191;-34.6208277341984;5398;RIVADAVIA AV;HORMIGON;4.06;15022011;199928;MIAVASA;VADO SIMPLE
-58.4301592361924;-34.6134016463335;2;FLORES VENANCIO;HORMIGON;4.52;15022011;199928;MIAVASA;VADO SIMPLE
-58.4322637212459;-34.61428991285;98;FLORES VENANCIO;HORMIGON;4.28;15022011;199928;MIAVASA;VADO SIMPLE
-58.5119022639933;-34.593636800374;3698;MISTRAL GABRIELA;HORMIGON;5.63;15022011;199928;MIAVASA;VADO SIMPLE
-58.5118667840257;-34.5937485153228;4599;SAN NICOLAS;HORMIGON;5.59;15022011;199928;MIAVASA;VADO SIMPLE
-58.4275384566516;-34.6052118679174;598;PRINGLES;HORMIGON;5.45;15022011;199928;MIAVASA;VADO DOBLE
-58.4409077153067;-34.623037343911;301;BARCO CENTENERA DEL;HORMIGON;3.93;15022011;199928;MIAVASA;VADO SIMPLE
-58.4409717325397;-34.6229903236999;902;ALBERDI JUAN BAUTISTA;HORMIGON;4.17;15022011;199928;MIAVASA;VADO SIMPLE
-58.4408011144804;-34.6227551350301;298;BARCO CENTENERA DEL;HORMIGON;4.34;15022011;199928;MIAVASA;VADO SIMPLE
-58.4407371004296;-34.622790397246;899;ALBERDI JUAN BAUTISTA;HORMIGON;4.80;15022011;199928;MIAVASA;VADO SIMPLE
-58.4358354524821;-34.59369739044;699;CASTILLO;HORMIGON;9.99;15022011;199928;MIAVASA;VADO DOBLE
-58.4304688853788;-34.6049944698527;855;LAMBARE;HORMIGON;10.24;15022011;199928;MIAVASA;VADO DOBLE
-58.4304476163766;-34.6048357320118;4599;BOGADO;HORMIGON;5.44;15022011;199928;MIAVASA;VADO DOBLE
-58.4311984719286;-34.619782244395;199;GUAYAQUIL;HORMIGON;5.13;15022011;199928;MIAVASA;VADO SIMPLE
-58.4312624921332;-34.6197352292554;298;MORENO JOSE MARIA;HORMIGON;5.50;15022011;199928;MIAVASA;VADO SIMPLE
-58.5115195877402;-34.5943882783374;3701;VALLEJOS;HORMIGON;4.51;14032011;329078;MIAVASA;VADO SIMPLE
-58.5115195464691;-34.5943177305832;4502;SAN NICOLAS;HORMIGON;6.50;14032011;329078;MIAVASA;VADO SIMPLE
-58.4084642370702;-34.6274055191083;3098;CONSTITUCION AV.;HORMIGON;3.44;28032011;400305;TALA CONSTRUCCIONES S.A;VADO SIMPLE
-58.4085139945527;-34.6274466938637;1402;URQUIZA GRAL.;HORMIGON;3.52;28032011;400305;TALA CONSTRUCCIONES S.A;VADO SIMPLE
-58.4085845499963;-34.6283168095454;3101;PAVON;HORMIGON;3.52;28032011;400305;TALA CONSTRUCCIONES S.A;VADO SIMPLE
-58.4085490238155;-34.6282638832471;1499;URQUIZA GRAL.;HORMIGON;3.76;28032011;400305;TALA CONSTRUCCIONES S.A;VADO SIMPLE
-58.4085702303183;-34.6284637768886;3102;PAVON;HORMIGON;4.58;28032011;400305;TALA CONSTRUCCIONES S.A;VADO SIMPLE
-58.4085212403428;-34.6272409338711;1398;URQUIZA GRAL.;HORMIGON;3.74;28032011;400305;TALA CONSTRUCCIONES S.A;VADO SIMPLE
-58.4084643135806;-34.6272879401646;3099;CONSTITUCION AV.;HORMIGON;4.14;28032011;400305;TALA CONSTRUCCIONES S.A;VADO SIMPLE
-58.4002059599778;-34.6247701279703;1298;ALBERTI;HORMIGON;3.74;28032011;400305;TALA CONSTRUCCIONES S.A;VADO SIMPLE
-58.4001362741493;-34.6247988860892;2499;COCHABAMBA;HORMIGON;4.14;28032011;400305;TALA CONSTRUCCIONES S.A;VADO SIMPLE
-58.4001779733468;-34.624931359133;2498;COCHABAMBA;HORMIGON;5.95;28032011;400305;TALA CONSTRUCCIONES S.A;VADO DOBLE
-58.4003032614101;-34.6250753924817;1301;ALBERTI;HORMIGON;3.08;28032011;400305;TALA CONSTRUCCIONES S.A;VADO SIMPLE
-58.4004078398869;-34.6249660293422;2502;COCHABAMBA;HORMIGON;3.49;28032011;400305;TALA CONSTRUCCIONES S.A;VADO SIMPLE
-58.4003661230809;-34.6248565914406;2501;COCHABAMBA;HORMIGON;3.49;28032011;400305;TALA CONSTRUCCIONES S.A;VADO SIMPLE
-58.4003383090654;-34.6247874720078;1299;ALBERTI;HORMIGON;3.76;28032011;400305;TALA CONSTRUCCIONES S.A;VADO SIMPLE
-58.4087084515241;-34.6272823938159;1399;URQUIZA GRAL;HORMIGON;5.52;28032011;400305;TALA CONSTRUCCIONES S.A;VADO DOBLE
-58.4046693125238;-34.6008270949465;2701;VIAMONTE;HORMIGON;3.67;28032011;400305;TALA CONSTRUCCIONES S.A;VADO SIMPLE
-58.4045857675339;-34.6007867436493;802;PUEYRREDON AV.;HORMIGON;4.63;28032011;400305;TALA CONSTRUCCIONES S.A;VADO SIMPLE
-58.4046274097438;-34.600994079944;798;PUEYRREDON AV.;HORMIGON;3.32;28032011;400305;TALA CONSTRUCCIONES S.A;VADO SIMPLE
-58.4046622759924;-34.6009307498346;2702;VIAMONTE;HORMIGON;3.76;28032011;400305;TALA CONSTRUCCIONES S.A;VADO SIMPLE
-58.4323279378403;-34.614174452393;201;OTAMENDI;HORMIGON;3.83;14032011;329056;MIAVASA;VADO SIMPLE
-58.4322454689924;-34.6141914758844;99;FLORES VENANCIO;HORMIGON;3.26;14032011;329056;MIAVASA;VADO SIMPLE
-58.4302109732105;-34.6132788652944;202;RIO DE JANEIRO;HORMIGON;8.90;14032011;329056;MIAVASA;VADO DOBLE
-58.4427357391427;-34.5996750581842;202;ACEVEDO;HORMIGON;4.85;14032011;329056;MIAVASA;VADO DOBLE
-58.4506913708057;-34.5844078587291;498;ROSETTI;HORMIGON;4.33;14032011;329056;MIAVASA;VADO SIMPLE
-58.4507463238444;-34.5844249082579;3802;MAURE;HORMIGON;4.69;14032011;329056;MIAVASA;VADO SIMPLE
-58.4506845275376;-34.5842260539553;3798;MAURE;HORMIGON;5.83;14032011;329056;MIAVASA;VADO SIMPLE
-58.4506570408425;-34.5842885464062;499;ROSETTI;HORMIGON;4.57;14032011;329056;MIAVASA;VADO SIMPLE
-58.4496128116369;-34.5847770374016;401;ROSETTI;HORMIGON;11.85;14032011;329056;MIAVASA;VADO DOBLE
-58.4496608730467;-34.5849361211192;3701;NEWBERY JORGE;HORMIGON;14.75;14032011;329056;MIAVASA;VADO DOBLE
-58.4508150521783;-34.5841862970879;501;ROSETTI;HORMIGON;9.78;14032011;329056;MIAVASA;VADO DOBLE
-58.4494341938039;-34.5848508760271;3698;NEWBERY JORGE;HORMIGON;14.07;14032011;329056;MIAVASA;VADO DOBLE
-58.4494685141459;-34.5850213210791;3702;NEWBERY JORGE;HORMIGON;10.96;14032011;329056;MIAVASA;VADO DOBLE
-58.4301470841234;-34.6120141473898;299;RIO DE JANEIRO;HORMIGON;4.78;14032011;329056;MIAVASA;VADO SIMPLE
-58.4363825821032;-34.5967624901608;601;AGUIRRE;HORMIGON;19.32;4032011;295406;SUTEC S.A;VADO DOBLE
-58.4309427849172;-34.614529953263;98;ACEVEDO EDUARDO;HORMIGON;5.20;14032011;329056;MIAVASA;VADO DOBLE
-58.3913784422148;-34.6262799209209;1801;PAVON;HORMIGON;8.05;15032011;337310;DYCASA;VADO DOBLE
-58.3971632933635;-34.6268351554519;1499;PICHINCHA;HORMIGON;3.18;15032011;337310;DYCASA;VADO SIMPLE
-58.3971838719477;-34.6268862985414;2301;PAVON;HORMIGON;3.59;15032011;337310;DYCASA;VADO SIMPLE
-58.408420247658;-34.6282212490288;1498;URQUIZA GRAL;HORMIGON;4.13;15032011;337310;DYCASA;VADO SIMPLE
-58.4044946781267;-34.6055014604902;357;CASTELLI;HORMIGON;4.56;15032011;337310;DYCASA;VADO SIMPLE
-58.4044534154142;-34.6055525730155;2699;GOMEZ VALENTIN;HORMIGON;4.08;15032011;337310;DYCASA;VADO SIMPLE
-58.4014803138318;-34.6133851085279;301;ALBERTI;HORMIGON;1.92;15032011;337310;DYCASA;VADO SIMPLE
-58.4015559538096;-34.613316970261;2502;MORENO;HORMIGON;3.20;15032011;337310;DYCASA;VADO SIMPLE
-58.3932031336917;-34.610487408243;1898;YRIGOYEN HIPOLITO;HORMIGON;4.64;15032011;337310;DYCASA;VADO SIMPLE
-58.3932580542754;-34.6105499343895;102;COMBATE DE LOS POZOS;HORMIGON;4.22;15032011;337310;DYCASA;VADO SIMPLE
-58.5149309247271;-34.6067287645831;3598;PAZ MARCOS;HORMIGON;4.82;15032011;337310;DYCASA;VADO SIMPLE
-58.5150133621501;-34.6067003224829;4502;NAVARRO;HORMIGON;4.73;15032011;337310;DYCASA;VADO SIMPLE
-58.5148552697104;-34.6066151698163;4498;NAVARRO;HORMIGON;4.96;15032011;337310;DYCASA;VADO SIMPLE
-58.5148484375208;-34.6066776676583;3599;PAZ MARCOS;HORMIGON;4.93;15032011;337310;DYCASA;VADO SIMPLE
-58.5087624905862;-34.599355275806;3799;ASUNCION;HORMIGON;5.34;15032011;337310;DYCASA;VADO SIMPLE
-58.5088380584568;-34.599338203166;3901;GONZALEZ JOAQUIN;HORMIGON;5.34;15032011;337310;DYCASA;VADO SIMPLE
-58.515153943694;-34.604368607;4401;MORAN PEDRO;HORMIGON;4.39;15032011;337310;DYCASA;VADO SIMPLE
-58.5151607647492;-34.604289065046;3702;SEGUROLA;HORMIGON;4.29;15032011;337310;DYCASA;VADO SIMPLE
-58.4823900832061;-34.5898068761973;1201;BURELA;HORMIGON;3.74;15032011;337310;DYCASA;VADO SIMPLE
-58.4495828359548;-34.5972237629332;1202;MUÑECAS;HORMIGON;4.60;15032011;337310;DYCASA;VADO SIMPLE
-58.449575954742;-34.5972919385861;198;DARWIN;HORMIGON;4.40;15032011;337310;DYCASA;VADO SIMPLE
-58.4475835162355;-34.5972633012012;1098;MURILLO;HORMIGON;3.83;15032011;337310;DYCASA;VADO SIMPLE
-58.4476522211653;-34.5972633096929;2902;JUSTO JUAN B;HORMIGON;3.73;15032011;337310;DYCASA;VADO SIMPLE
-58.4581535068789;-34.5967834378987;4498;DUMONT SANTOS;HORMIGON;6.62;15032011;337310;DYCASA;VADO DOBLE
-58.4474762552104;-34.5971356730247;2898;JUSTO JUAN B;HORMIGON;4.09;15032011;337310;DYCASA;VADO SIMPLE
-58.447476244845;-34.5971924866847;1099;MURILLO;HORMIGON;4.35;15032011;337310;DYCASA;VADO SIMPLE
-58.4477579805993;-34.5969368600279;1101;MURILLO;HORMIGON;3.81;15032011;337310;DYCASA;VADO SIMPLE
-58.4476549225834;-34.5969425287314;2899;JUSTO JUAN B;HORMIGON;3.84;15032011;337310;DYCASA;VADO SIMPLE
-58.4455141694259;-34.5972323027665;999;PADILLA;HORMIGON;7.79;15032011;337310;DYCASA;VADO DOBLE
-58.4465239817211;-34.5980051065423;201;THAMES;HORMIGON;3.79;15032011;337310;DYCASA;VADO SIMPLE
-58.4465239696054;-34.5980676015591;999;MURILLO;HORMIGON;3.77;15032011;337310;DYCASA;VADO SIMPLE
-58.4535643566894;-34.6035847771391;1701;REPETO NICOLAS;HORMIGON;3.98;15032011;337310;DYCASA;VADO SIMPLE
-58.4534819020138;-34.6036074963784;799;BELAUSTEGUI LUIS DR;HORMIGON;3.89;15032011;337310;DYCASA;VADO SIMPLE
-58.4533994396923;-34.6036983918827;798;BELAUSTEGUI LUIS DR;HORMIGON;4.00;15032011;337310;DYCASA;VADO SIMPLE
-58.4534063050189;-34.6037495246464;1699;REPETO NICOLAS;HORMIGON;4.41;15032011;337310;DYCASA;VADO SIMPLE
-58.4535162333245;-34.60382339065;1698;REPETO NICOLAS;HORMIGON;4.37;15032011;337310;DYCASA;VADO SIMPLE
-58.4535780738673;-34.6038120325689;802;BELAUSTEGUI LUIS DR;HORMIGON;4.10;15032011;337310;DYCASA;VADO SIMPLE
-58.4365306140655;-34.5968401936289;698;MALABIA;HORMIGON;19.84;1042011;444732;SUTEC S.A;VADO DOBLE
-58.4389429372998;-34.5940568169827;901;AGUIRRE;HORMIGON;5.81;1042011;444732;SUTEC S.A;VADO SIMPLE
-58.4388536194573;-34.5940738436683;802;SERRANO;HORMIGON;6.03;1042011;444732;SUTEC S.A;VADO SIMPLE
-58.4387780208694;-34.5941647307739;801;SERRANO;HORMIGON;6.55;1042011;444732;SUTEC S.A;VADO SIMPLE
-58.4387848764537;-34.5942158644368;899;AGUIRRE;HORMIGON;6.26;1042011;444732;SUTEC S.A;VADO SIMPLE
-58.367020690852;-34.611987310355;398;HUERGO ING AV;HORMIGON;3.78;2052011;635139;TALA CONSTRUCCIONES S.A;VADO SIMPLE
-58.3669587803606;-34.6120440752819;1;AZUCENA VILLAFLOR;HORMIGON;3.20;2052011;635139;TALA CONSTRUCCIONES S.A;VADO SIMPLE
-58.3669379238756;-34.6122542688407;2;AZUCENA VILLAFLOR;HORMIGON;4.51;2052011;635139;TALA CONSTRUCCIONES S.A;VADO SIMPLE
-58.3669859541777;-34.6123168013732;402;HUERGO ING AV;HORMIGON;4.50;2052011;635139;TALA CONSTRUCCIONES S.A;VADO SIMPLE
-58.3673504088628;-34.6120955141281;1;BELGRANO;HORMIGON;4.80;2052011;635139;TALA CONSTRUCCIONES S.A;VADO SIMPLE
-58.3672542895172;-34.6120215814258;399;HUERGO ING AV;HORMIGON;4.70;2052011;635139;TALA CONSTRUCCIONES S.A;VADO SIMPLE
-58.3672333297227;-34.6123226765445;401;HUERGO ING AV;HORMIGON;3.15;2052011;635139;TALA CONSTRUCCIONES S.A;VADO SIMPLE
-58.367315848895;-34.6122716089443;2;BELGRANO;HORMIGON;3.91;2052011;635139;TALA CONSTRUCCIONES S.A;VADO SIMPLE
-58.3675729629894;-34.6169864586024;801;AZOPARDO;HORMIGON;3.74;2052011;635139;TALA CONSTRUCCIONES S.A;VADO SIMPLE
-58.3675868108991;-34.6168955678802;101;INDEPENDENCIA AV.;HORMIGON;4.03;2052011;635139;TALA CONSTRUCCIONES S.A;VADO SIMPLE
-58.3675250268401;-34.6168387062443;799;AZOPARDO;HORMIGON;4.14;2052011;635139;TALA CONSTRUCCIONES S.A;VADO SIMPLE
-58.3673532569166;-34.6168101653909;798;AZOPARDO;HORMIGON;3.96;2052011;635139;TALA CONSTRUCCIONES S.A;VADO SIMPLE
-58.3672982151611;-34.6168669358104;99;INDEPENDENCIA AV.;HORMIGON;4.26;2052011;635139;TALA CONSTRUCCIONES S.A;VADO SIMPLE
-58.3672911935411;-34.6169976012533;98;INDEPENDENCIA AV.;HORMIGON;3.74;2052011;635139;TALA CONSTRUCCIONES S.A;VADO SIMPLE
-58.3673392463252;-34.6170430895837;802;AZOPARDO;HORMIGON;3.83;2052011;635139;TALA CONSTRUCCIONES S.A;VADO SIMPLE
-58.4083657701038;-34.6283872680554;3098;PAVON AV;HORMIGON;3.60;2052011;635139;TALA CONSTRUCCIONES S.A;VADO SIMPLE
-58.4083932290057;-34.6284384123093;1502;URQUIZA GRAL;HORMIGON;3.96;2052011;635139;TALA CONSTRUCCIONES S.A;VADO SIMPLE
-58.3743326485279;-34.6197508338623;1001;PERU;HORMIGON;1.60;2052011;635139;TALA CONSTRUCCIONES S.A;VADO SIMPLE
-58.3743876753733;-34.6197054229682;602;CALVO CARLOS;HORMIGON;1.67;2052011;635139;TALA CONSTRUCCIONES S.A;VADO SIMPLE
-58.3741814932927;-34.6197166362184;598;CALVO CARLOS;HORMIGON;3.85;2052011;635139;TALA CONSTRUCCIONES S.A;VADO SIMPLE
-58.3742364177161;-34.6197678081449;1002;PERU;HORMIGON;3.66;2052011;635139;TALA CONSTRUCCIONES S.A;VADO SIMPLE
-58.3742640938918;-34.6195917065849;599;CALVO CARLOS;HORMIGON;3.00;2052011;635139;TALA CONSTRUCCIONES S.A;VADO SIMPLE
-58.3743808752611;-34.6196372419315;601;CALVO CARLOS;HORMIGON;2.93;2052011;635139;TALA CONSTRUCCIONES S.A;VADO SIMPLE
-58.3743328111153;-34.6195974377243;999;PERU;HORMIGON;2.73;2052011;635139;TALA CONSTRUCCIONES S.A;VADO SIMPLE
-58.4043562702295;-34.6007973441406;801;PUEYRREDON AV.;HORMIGON;4.00;2052011;635139;TALA CONSTRUCCIONES S.A;VADO SIMPLE
-58.4043149978357;-34.6008655007402;2699;VIAMONTE;HORMIGON;4.19;2052011;635139;TALA CONSTRUCCIONES S.A;VADO SIMPLE
-58.4043492921644;-34.6009507375696;2698;VIAMONTE;HORMIGON;3.78;2052011;635139;TALA CONSTRUCCIONES S.A;VADO SIMPLE
-58.4044111134268;-34.6009734925635;799;PUEYRREDON AV.;HORMIGON;3.74;2052011;635139;TALA CONSTRUCCIONES S.A;VADO SIMPLE
-58.4419624282679;-34.6118667260578;598;VALLESE FELIPE;HORMIGON;6.18;4052011;653509;MIAVASA S.A;VADO SIMPLE
-58.44198302783;-34.6119292244332;699;PUEYRREDON HONORIO;HORMIGON;6.59;4052011;653509;MIAVASA S.A;VADO SIMPLE
-58.4420311705692;-34.6117644733795;599;VALLESE FELIPE;HORMIGON;5.64;4052011;653509;MIAVASA S.A;VADO SIMPLE
-58.4421617396219;-34.6117360886672;701;PUEYRREDON HONORIO;HORMIGON;5.75;4052011;653509;MIAVASA S.A;VADO SIMPLE
-58.4045226046092;-34.6056896151754;353;CASTELLI;HORMIGON;4.25;8042011;498185;DYCASA;VADO SIMPLE
-58.4044745261523;-34.6056611854553;2699;GOMEZ VALENTIN;HORMIGON;4.00;8042011;498185;DYCASA;VADO SIMPLE
-58.4046325395923;-34.6056953489015;346;CASTELLI;HORMIGON;4.19;8042011;498185;DYCASA;VADO SIMPLE
-58.4046669271335;-34.6056499144043;2701;GOMEZ VALENTIN;HORMIGON;3.88;8042011;498185;DYCASA;VADO SIMPLE
-58.4047557196918;-34.6064169397857;2701;SARMIENTO;HORMIGON;2.56;8042011;498185;DYCASA;VADO SIMPLE
-58.4047007852968;-34.6063657814755;302;CASTELLI;HORMIGON;3.00;8042011;498185;DYCASA;VADO SIMPLE
-58.4045977206642;-34.6063600510828;301;CASTELLI;HORMIGON;4.46;8042011;498185;DYCASA;VADO SIMPLE
-58.4045289765791;-34.6064054691799;2699;SARMIENTO;HORMIGON;3.84;8042011;498185;DYCASA;VADO SIMPLE
-58.399166142821;-34.6107762714218;2301;YRIGOYEN HIPOLITO;HORMIGON;2.56;8042011;498185;DYCASA;VADO SIMPLE
-58.3991112003277;-34.6107364733322;99;PICHINCHA;HORMIGON;3.00;8042011;498185;DYCASA;VADO SIMPLE
-58.4045725702353;-34.6065161010351;2698;SARMIENTO;HORMIGON;4.00;8042011;498185;DYCASA;VADO SIMPLE
-58.4046069067099;-34.6065445241706;299;CASTELLI;HORMIGON;4.00;8042011;498185;DYCASA;VADO SIMPLE
-58.3991613201919;-34.6247355818478;2402;COCHABAMBA;HORMIGON;1.81;8042011;498185;DYCASA;VADO SIMPLE
