sector;subsector;caracter;jurisdiccion;desc_juris;subjurisdiccion;desc_sjuris;entidad;desc_entidad;ogese;desc_servicio;unidad_ejecutora;desc_ue;programa;desc_programa;subprograma;desc_sprograma;proyecto;desc_proyecto;actividad;obra;desc_obra;moneda;finalidad;funcion;desc_fin_fun;inciso;desc_inciso;principal;desc_principal;parcial;desc_parcial;subparcial;desc_subparcial;clas_economico;desc_clas_eco;fuente_fin;desc_fuente_fin;ubicacion_geografica;desc_ubic;vigente;devengado
1;1;1;55;MINISTERIO DE EDUCACION;0;MINISTERIO DE EDUCACION;0;MINISTERIO DE EDUCACION;55;MINIST. DE EDUCACION;561;DIR. GRAL DE EDUC GEST ESTATAL;39;EDUC DEL ADULTO Y DE;0;EDUC DEL ADULTO Y DE;0;EDUC DEL ADULTO Y DE;4;0;EDUCACION PRIMARIA;1;3;4;Educación;1;Gastos en personal;2;Personal temporario;1;Retribución del cargo;0;Retribución del cargo;21200000;Remun.al personal;11;Tesoro de la Ciudad;4;Comuna 4;611027,00;305331,42
1;1;1;55;MINISTERIO DE EDUCACION;0;MINISTERIO DE EDUCACION;0;MINISTERIO DE EDUCACION;55;MINIST. DE EDUCACION;561;DIR. GRAL DE EDUC GEST ESTATAL;39;EDUC DEL ADULTO Y DE;0;EDUC DEL ADULTO Y DE;0;EDUC DEL ADULTO Y DE;4;0;EDUCACION PRIMARIA;1;3;4;Educación;1;Gastos en personal;2;Personal temporario;1;Retribución del cargo;0;Retribución del cargo;21200000;Remun.al personal;11;Tesoro de la Ciudad;5;Comuna 5;975077,00;342711,16
1;1;1;55;MINISTERIO DE EDUCACION;0;MINISTERIO DE EDUCACION;0;MINISTERIO DE EDUCACION;55;MINIST. DE EDUCACION;561;DIR. GRAL DE EDUC GEST ESTATAL;39;EDUC DEL ADULTO Y DE;0;EDUC DEL ADULTO Y DE;0;EDUC DEL ADULTO Y DE;4;0;EDUCACION PRIMARIA;1;3;4;Educación;1;Gastos en personal;2;Personal temporario;1;Retribución del cargo;0;Retribución del cargo;21200000;Remun.al personal;11;Tesoro de la Ciudad;6;Comuna 6;414314,00;219154,86
1;1;1;55;MINISTERIO DE EDUCACION;0;MINISTERIO DE EDUCACION;0;MINISTERIO DE EDUCACION;55;MINIST. DE EDUCACION;580;Sub.Gestión Ed.y Coor;30;EXTENSION Y CAPACITA;0;EXTENSION Y CAPACITA;0;EXTENSION Y CAPACITA;6;0;CEPA;1;3;4;Educación;1;Gastos en personal;1;Personal permanente;1;Retribución del cargo;0;Retribución del cargo;21200000;Remun.al personal;11;Tesoro de la Ciudad;14;Comuna 14;186495,00;186494,05
1;1;1;55;MINISTERIO DE EDUCACION;0;MINISTERIO DE EDUCACION;0;MINISTERIO DE EDUCACION;55;MINIST. DE EDUCACION;561;DIR. GRAL DE EDUC GEST ESTATAL;39;EDUC DEL ADULTO Y DE;0;EDUC DEL ADULTO Y DE;0;EDUC DEL ADULTO Y DE;4;0;EDUCACION PRIMARIA;1;3;4;Educación;1;Gastos en personal;2;Personal temporario;1;Retribución del cargo;0;Retribución del cargo;21200000;Remun.al personal;11;Tesoro de la Ciudad;7;Comuna 7;778453,00;289582,24
1;1;1;55;MINISTERIO DE EDUCACION;0;MINISTERIO DE EDUCACION;0;MINISTERIO DE EDUCACION;55;MINIST. DE EDUCACION;561;DIR. GRAL DE EDUC GEST ESTATAL;39;EDUC DEL ADULTO Y DE;0;EDUC DEL ADULTO Y DE;0;EDUC DEL ADULTO Y DE;4;0;EDUCACION PRIMARIA;1;3;4;Educación;1;Gastos en personal;2;Personal temporario;1;Retribución del cargo;0;Retribución del cargo;21200000;Remun.al personal;11;Tesoro de la Ciudad;8;Comuna 8;995425,00;445955,06
1;1;1;55;MINISTERIO DE EDUCACION;0;MINISTERIO DE EDUCACION;0;MINISTERIO DE EDUCACION;55;MINIST. DE EDUCACION;561;DIR. GRAL DE EDUC GEST ESTATAL;39;EDUC DEL ADULTO Y DE;0;EDUC DEL ADULTO Y DE;0;EDUC DEL ADULTO Y DE;4;0;EDUCACION PRIMARIA;1;3;4;Educación;1;Gastos en personal;2;Personal temporario;1;Retribución del cargo;0;Retribución del cargo;21200000;Remun.al personal;11;Tesoro de la Ciudad;9;Comuna 9;708617,00;301226,10
1;1;1;55;MINISTERIO DE EDUCACION;0;MINISTERIO DE EDUCACION;0;MINISTERIO DE EDUCACION;55;MINIST. DE EDUCACION;561;DIR. GRAL DE EDUC GEST ESTATAL;39;EDUC DEL ADULTO Y DE;0;EDUC DEL ADULTO Y DE;0;EDUC DEL ADULTO Y DE;4;0;EDUCACION PRIMARIA;1;3;4;Educación;1;Gastos en personal;2;Personal temporario;1;Retribución del cargo;0;Retribución del cargo;21200000;Remun.al personal;11;Tesoro de la Ciudad;10;Comuna 10;782176,00;281273,26
1;1;1;55;MINISTERIO DE EDUCACION;0;MINISTERIO DE EDUCACION;0;MINISTERIO DE EDUCACION;55;MINIST. DE EDUCACION;561;DIR. GRAL DE EDUC GEST ESTATAL;39;EDUC DEL ADULTO Y DE;0;EDUC DEL ADULTO Y DE;0;EDUC DEL ADULTO Y DE;4;0;EDUCACION PRIMARIA;1;3;4;Educación;1;Gastos en personal;2;Personal temporario;1;Retribución del cargo;0;Retribución del cargo;21200000;Remun.al personal;11;Tesoro de la Ciudad;11;Comuna 11;1008578,00;305499,30
1;1;1;55;MINISTERIO DE EDUCACION;0;MINISTERIO DE EDUCACION;0;MINISTERIO DE EDUCACION;55;MINIST. DE EDUCACION;561;DIR. GRAL DE EDUC GEST ESTATAL;39;EDUC DEL ADULTO Y DE;0;EDUC DEL ADULTO Y DE;0;EDUC DEL ADULTO Y DE;4;0;EDUCACION PRIMARIA;1;3;4;Educación;1;Gastos en personal;2;Personal temporario;1;Retribución del cargo;0;Retribución del cargo;21200000;Remun.al personal;11;Tesoro de la Ciudad;12;Comuna 12;353185,00;197592,65
1;1;1;55;MINISTERIO DE EDUCACION;0;MINISTERIO DE EDUCACION;0;MINISTERIO DE EDUCACION;55;MINIST. DE EDUCACION;561;DIR. GRAL DE EDUC GEST ESTATAL;39;EDUC DEL ADULTO Y DE;0;EDUC DEL ADULTO Y DE;0;EDUC DEL ADULTO Y DE;4;0;EDUCACION PRIMARIA;1;3;4;Educación;1;Gastos en personal;2;Personal temporario;1;Retribución del cargo;0;Retribución del cargo;21200000;Remun.al personal;11;Tesoro de la Ciudad;13;Comuna 13;884715,00;330559,84
1;1;1;55;MINISTERIO DE EDUCACION;0;MINISTERIO DE EDUCACION;0;MINISTERIO DE EDUCACION;55;MINIST. DE EDUCACION;561;DIR. GRAL DE EDUC GEST ESTATAL;39;EDUC DEL ADULTO Y DE;0;EDUC DEL ADULTO Y DE;0;EDUC DEL ADULTO Y DE;4;0;EDUCACION PRIMARIA;1;3;4;Educación;1;Gastos en personal;2;Personal temporario;1;Retribución del cargo;0;Retribución del cargo;21200000;Remun.al personal;11;Tesoro de la Ciudad;14;Comuna 14;765843,00;239586,80
1;1;1;55;MINISTERIO DE EDUCACION;0;MINISTERIO DE EDUCACION;0;MINISTERIO DE EDUCACION;55;MINIST. DE EDUCACION;561;DIR. GRAL DE EDUC GEST ESTATAL;39;EDUC DEL ADULTO Y DE;0;EDUC DEL ADULTO Y DE;0;EDUC DEL ADULTO Y DE;4;0;EDUCACION PRIMARIA;1;3;4;Educación;1;Gastos en personal;2;Personal temporario;1;Retribución del cargo;0;Retribución del cargo;21200000;Remun.al personal;11;Tesoro de la Ciudad;15;Comuna 15;349788,00;126268,01
1;1;1;55;MINISTERIO DE EDUCACION;0;MINISTERIO DE EDUCACION;0;MINISTERIO DE EDUCACION;55;MINIST. DE EDUCACION;561;DIR. GRAL DE EDUC GEST ESTATAL;39;EDUC DEL ADULTO Y DE;0;EDUC DEL ADULTO Y DE;0;EDUC DEL ADULTO Y DE;4;0;EDUCACION PRIMARIA;1;3;4;Educación;1;Gastos en personal;2;Personal temporario;4;Sueldo anual complementario;0;Sueldo anual complementario;21200000;Remun.al personal;11;Tesoro de la Ciudad;1;Comuna 1;50331,00;1941,32
1;1;1;55;MINISTERIO DE EDUCACION;0;MINISTERIO DE EDUCACION;0;MINISTERIO DE EDUCACION;55;MINIST. DE EDUCACION;561;DIR. GRAL DE EDUC GEST ESTATAL;39;EDUC DEL ADULTO Y DE;0;EDUC DEL ADULTO Y DE;0;EDUC DEL ADULTO Y DE;4;0;EDUCACION PRIMARIA;1;3;4;Educación;1;Gastos en personal;2;Personal temporario;4;Sueldo anual complementario;0;Sueldo anual complementario;21200000;Remun.al personal;11;Tesoro de la Ciudad;2;Comuna 2;29426,00;16870,14
1;1;1;55;MINISTERIO DE EDUCACION;0;MINISTERIO DE EDUCACION;0;MINISTERIO DE EDUCACION;55;MINIST. DE EDUCACION;561;DIR. GRAL DE EDUC GEST ESTATAL;39;EDUC DEL ADULTO Y DE;0;EDUC DEL ADULTO Y DE;0;EDUC DEL ADULTO Y DE;4;0;EDUCACION PRIMARIA;1;3;4;Educación;1;Gastos en personal;2;Personal temporario;4;Sueldo anual complementario;0;Sueldo anual complementario;21200000;Remun.al personal;11;Tesoro de la Ciudad;3;Comuna 3;109907,00;2767,71
1;1;1;55;MINISTERIO DE EDUCACION;0;MINISTERIO DE EDUCACION;0;MINISTERIO DE EDUCACION;55;MINIST. DE EDUCACION;561;DIR. GRAL DE EDUC GEST ESTATAL;39;EDUC DEL ADULTO Y DE;0;EDUC DEL ADULTO Y DE;0;EDUC DEL ADULTO Y DE;4;0;EDUCACION PRIMARIA;1;3;4;Educación;1;Gastos en personal;2;Personal temporario;4;Sueldo anual complementario;0;Sueldo anual complementario;21200000;Remun.al personal;11;Tesoro de la Ciudad;4;Comuna 4;41293,00;30338,15
1;1;1;55;MINISTERIO DE EDUCACION;0;MINISTERIO DE EDUCACION;0;MINISTERIO DE EDUCACION;55;MINIST. DE EDUCACION;561;DIR. GRAL DE EDUC GEST ESTATAL;39;EDUC DEL ADULTO Y DE;0;EDUC DEL ADULTO Y DE;0;EDUC DEL ADULTO Y DE;4;0;EDUCACION PRIMARIA;1;3;4;Educación;1;Gastos en personal;2;Personal temporario;4;Sueldo anual complementario;0;Sueldo anual complementario;21200000;Remun.al personal;11;Tesoro de la Ciudad;5;Comuna 5;65896,00;668,19
1;1;1;55;MINISTERIO DE EDUCACION;0;MINISTERIO DE EDUCACION;0;MINISTERIO DE EDUCACION;55;MINIST. DE EDUCACION;561;DIR. GRAL DE EDUC GEST ESTATAL;39;EDUC DEL ADULTO Y DE;0;EDUC DEL ADULTO Y DE;0;EDUC DEL ADULTO Y DE;4;0;EDUCACION PRIMARIA;1;3;4;Educación;1;Gastos en personal;2;Personal temporario;4;Sueldo anual complementario;0;Sueldo anual complementario;21200000;Remun.al personal;11;Tesoro de la Ciudad;6;Comuna 6;27999,00;21294,90
1;1;1;55;MINISTERIO DE EDUCACION;0;MINISTERIO DE EDUCACION;0;MINISTERIO DE EDUCACION;55;MINIST. DE EDUCACION;561;DIR. GRAL DE EDUC GEST ESTATAL;39;EDUC DEL ADULTO Y DE;0;EDUC DEL ADULTO Y DE;0;EDUC DEL ADULTO Y DE;4;0;EDUCACION PRIMARIA;1;3;4;Educación;1;Gastos en personal;2;Personal temporario;4;Sueldo anual complementario;0;Sueldo anual complementario;21200000;Remun.al personal;11;Tesoro de la Ciudad;7;Comuna 7;52608,00;17342,16
1;1;1;55;MINISTERIO DE EDUCACION;0;MINISTERIO DE EDUCACION;0;MINISTERIO DE EDUCACION;55;MINIST. DE EDUCACION;561;DIR. GRAL DE EDUC GEST ESTATAL;39;EDUC DEL ADULTO Y DE;0;EDUC DEL ADULTO Y DE;0;EDUC DEL ADULTO Y DE;4;0;EDUCACION PRIMARIA;1;3;4;Educación;1;Gastos en personal;2;Personal temporario;4;Sueldo anual complementario;0;Sueldo anual complementario;21200000;Remun.al personal;11;Tesoro de la Ciudad;8;Comuna 8;67271,00;20046,93
1;1;1;55;MINISTERIO DE EDUCACION;0;MINISTERIO DE EDUCACION;0;MINISTERIO DE EDUCACION;55;MINIST. DE EDUCACION;561;DIR. GRAL DE EDUC GEST ESTATAL;39;EDUC DEL ADULTO Y DE;0;EDUC DEL ADULTO Y DE;0;EDUC DEL ADULTO Y DE;4;0;EDUCACION PRIMARIA;1;3;4;Educación;1;Gastos en personal;2;Personal temporario;4;Sueldo anual complementario;0;Sueldo anual complementario;21200000;Remun.al personal;11;Tesoro de la Ciudad;9;Comuna 9;47888,00;7981,14
1;1;1;55;MINISTERIO DE EDUCACION;0;MINISTERIO DE EDUCACION;0;MINISTERIO DE EDUCACION;55;MINIST. DE EDUCACION;561;DIR. GRAL DE EDUC GEST ESTATAL;39;EDUC DEL ADULTO Y DE;0;EDUC DEL ADULTO Y DE;0;EDUC DEL ADULTO Y DE;4;0;EDUCACION PRIMARIA;1;3;4;Educación;1;Gastos en personal;2;Personal temporario;4;Sueldo anual complementario;0;Sueldo anual complementario;21200000;Remun.al personal;11;Tesoro de la Ciudad;10;Comuna 10;52859,00;9933,86
1;1;1;55;MINISTERIO DE EDUCACION;0;MINISTERIO DE EDUCACION;0;MINISTERIO DE EDUCACION;55;MINIST. DE EDUCACION;561;DIR. GRAL DE EDUC GEST ESTATAL;39;EDUC DEL ADULTO Y DE;0;EDUC DEL ADULTO Y DE;0;EDUC DEL ADULTO Y DE;4;0;EDUCACION PRIMARIA;1;3;4;Educación;1;Gastos en personal;2;Personal temporario;4;Sueldo anual complementario;0;Sueldo anual complementario;21200000;Remun.al personal;11;Tesoro de la Ciudad;11;Comuna 11;68160,00;12203,44
1;1;1;55;MINISTERIO DE EDUCACION;0;MINISTERIO DE EDUCACION;0;MINISTERIO DE EDUCACION;55;MINIST. DE EDUCACION;561;DIR. GRAL DE EDUC GEST ESTATAL;39;EDUC DEL ADULTO Y DE;0;EDUC DEL ADULTO Y DE;0;EDUC DEL ADULTO Y DE;4;0;EDUCACION PRIMARIA;1;3;4;Educación;1;Gastos en personal;2;Personal temporario;4;Sueldo anual complementario;0;Sueldo anual complementario;21200000;Remun.al personal;11;Tesoro de la Ciudad;12;Comuna 12;23868,00;11785,02
1;1;1;55;MINISTERIO DE EDUCACION;0;MINISTERIO DE EDUCACION;0;MINISTERIO DE EDUCACION;55;MINIST. DE EDUCACION;561;DIR. GRAL DE EDUC GEST ESTATAL;39;EDUC DEL ADULTO Y DE;0;EDUC DEL ADULTO Y DE;0;EDUC DEL ADULTO Y DE;4;0;EDUCACION PRIMARIA;1;3;4;Educación;1;Gastos en personal;2;Personal temporario;4;Sueldo anual complementario;0;Sueldo anual complementario;21200000;Remun.al personal;11;Tesoro de la Ciudad;13;Comuna 13;59789,00;31397,20
1;1;1;55;MINISTERIO DE EDUCACION;0;MINISTERIO DE EDUCACION;0;MINISTERIO DE EDUCACION;55;MINIST. DE EDUCACION;561;DIR. GRAL DE EDUC GEST ESTATAL;39;EDUC DEL ADULTO Y DE;0;EDUC DEL ADULTO Y DE;0;EDUC DEL ADULTO Y DE;4;0;EDUCACION PRIMARIA;1;3;4;Educación;1;Gastos en personal;2;Personal temporario;4;Sueldo anual complementario;0;Sueldo anual complementario;21200000;Remun.al personal;11;Tesoro de la Ciudad;14;Comuna 14;51756,00;11087,78
1;1;1;55;MINISTERIO DE EDUCACION;0;MINISTERIO DE EDUCACION;0;MINISTERIO DE EDUCACION;55;MINIST. DE EDUCACION;561;DIR. GRAL DE EDUC GEST ESTATAL;39;EDUC DEL ADULTO Y DE;0;EDUC DEL ADULTO Y DE;0;EDUC DEL ADULTO Y DE;4;0;EDUCACION PRIMARIA;1;3;4;Educación;1;Gastos en personal;2;Personal temporario;4;Sueldo anual complementario;0;Sueldo anual complementario;21200000;Remun.al personal;11;Tesoro de la Ciudad;15;Comuna 15;23639,00;8612,17
1;1;1;55;MINISTERIO DE EDUCACION;0;MINISTERIO DE EDUCACION;0;MINISTERIO DE EDUCACION;55;MINIST. DE EDUCACION;561;DIR. GRAL DE EDUC GEST ESTATAL;39;EDUC DEL ADULTO Y DE;0;EDUC DEL ADULTO Y DE;0;EDUC DEL ADULTO Y DE;4;0;EDUCACION PRIMARIA;1;3;4;Educación;1;Gastos en personal;2;Personal temporario;6;Contribuciones patronales;0;Contribuciones patronales;21200000;Remun.al personal;11;Tesoro de la Ciudad;1;Comuna 1;176546,00;75852,41
1;1;1;55;MINISTERIO DE EDUCACION;0;MINISTERIO DE EDUCACION;0;MINISTERIO DE EDUCACION;55;MINIST. DE EDUCACION;561;DIR. GRAL DE EDUC GEST ESTATAL;39;EDUC DEL ADULTO Y DE;0;EDUC DEL ADULTO Y DE;0;EDUC DEL ADULTO Y DE;4;0;EDUCACION PRIMARIA;1;3;4;Educación;1;Gastos en personal;2;Personal temporario;6;Contribuciones patronales;0;Contribuciones patronales;21200000;Remun.al personal;11;Tesoro de la Ciudad;2;Comuna 2;103219,00;50489,58
1;1;1;55;MINISTERIO DE EDUCACION;0;MINISTERIO DE EDUCACION;0;MINISTERIO DE EDUCACION;55;MINIST. DE EDUCACION;561;DIR. GRAL DE EDUC GEST ESTATAL;39;EDUC DEL ADULTO Y DE;0;EDUC DEL ADULTO Y DE;0;EDUC DEL ADULTO Y DE;4;0;EDUCACION PRIMARIA;1;3;4;Educación;1;Gastos en personal;2;Personal temporario;6;Contribuciones patronales;0;Contribuciones patronales;21200000;Remun.al personal;11;Tesoro de la Ciudad;3;Comuna 3;385525,00;87568,94
1;1;1;55;MINISTERIO DE EDUCACION;0;MINISTERIO DE EDUCACION;0;MINISTERIO DE EDUCACION;55;MINIST. DE EDUCACION;561;DIR. GRAL DE EDUC GEST ESTATAL;39;EDUC DEL ADULTO Y DE;0;EDUC DEL ADULTO Y DE;0;EDUC DEL ADULTO Y DE;4;0;EDUCACION PRIMARIA;1;3;4;Educación;1;Gastos en personal;2;Personal temporario;6;Contribuciones patronales;0;Contribuciones patronales;21200000;Remun.al personal;11;Tesoro de la Ciudad;4;Comuna 4;144845,00;62994,87
1;1;1;55;MINISTERIO DE EDUCACION;0;MINISTERIO DE EDUCACION;0;MINISTERIO DE EDUCACION;55;MINIST. DE EDUCACION;561;DIR. GRAL DE EDUC GEST ESTATAL;39;EDUC DEL ADULTO Y DE;0;EDUC DEL ADULTO Y DE;0;EDUC DEL ADULTO Y DE;4;0;EDUCACION PRIMARIA;1;3;4;Educación;1;Gastos en personal;2;Personal temporario;6;Contribuciones patronales;0;Contribuciones patronales;21200000;Remun.al personal;11;Tesoro de la Ciudad;5;Comuna 5;231143,00;59856,84
1;1;1;55;MINISTERIO DE EDUCACION;0;MINISTERIO DE EDUCACION;0;MINISTERIO DE EDUCACION;55;MINIST. DE EDUCACION;561;DIR. GRAL DE EDUC GEST ESTATAL;39;EDUC DEL ADULTO Y DE;0;EDUC DEL ADULTO Y DE;0;EDUC DEL ADULTO Y DE;4;0;EDUCACION PRIMARIA;1;3;4;Educación;1;Gastos en personal;2;Personal temporario;6;Contribuciones patronales;0;Contribuciones patronales;21200000;Remun.al personal;11;Tesoro de la Ciudad;6;Comuna 6;98214,00;45382,18
1;1;1;55;MINISTERIO DE EDUCACION;0;MINISTERIO DE EDUCACION;0;MINISTERIO DE EDUCACION;55;MINIST. DE EDUCACION;561;DIR. GRAL DE EDUC GEST ESTATAL;39;EDUC DEL ADULTO Y DE;0;EDUC DEL ADULTO Y DE;0;EDUC DEL ADULTO Y DE;4;0;EDUCACION PRIMARIA;1;3;4;Educación;1;Gastos en personal;2;Personal temporario;6;Contribuciones patronales;0;Contribuciones patronales;21200000;Remun.al personal;11;Tesoro de la Ciudad;7;Comuna 7;184533,00;57581,78
1;1;1;55;MINISTERIO DE EDUCACION;0;MINISTERIO DE EDUCACION;0;MINISTERIO DE EDUCACION;55;MINIST. DE EDUCACION;561;DIR. GRAL DE EDUC GEST ESTATAL;39;EDUC DEL ADULTO Y DE;0;EDUC DEL ADULTO Y DE;0;EDUC DEL ADULTO Y DE;4;0;EDUCACION PRIMARIA;1;3;4;Educación;1;Gastos en personal;2;Personal temporario;6;Contribuciones patronales;0;Contribuciones patronales;21200000;Remun.al personal;11;Tesoro de la Ciudad;8;Comuna 8;235967,00;86445,77
1;1;1;55;MINISTERIO DE EDUCACION;0;MINISTERIO DE EDUCACION;0;MINISTERIO DE EDUCACION;55;MINIST. DE EDUCACION;561;DIR. GRAL DE EDUC GEST ESTATAL;39;EDUC DEL ADULTO Y DE;0;EDUC DEL ADULTO Y DE;0;EDUC DEL ADULTO Y DE;4;0;EDUCACION PRIMARIA;1;3;4;Educación;1;Gastos en personal;2;Personal temporario;6;Contribuciones patronales;0;Contribuciones patronales;21200000;Remun.al personal;11;Tesoro de la Ciudad;9;Comuna 9;167979,00;58440,69
1;1;1;55;MINISTERIO DE EDUCACION;0;MINISTERIO DE EDUCACION;0;MINISTERIO DE EDUCACION;55;MINIST. DE EDUCACION;561;DIR. GRAL DE EDUC GEST ESTATAL;39;EDUC DEL ADULTO Y DE;0;EDUC DEL ADULTO Y DE;0;EDUC DEL ADULTO Y DE;4;0;EDUCACION PRIMARIA;1;3;4;Educación;1;Gastos en personal;2;Personal temporario;6;Contribuciones patronales;0;Contribuciones patronales;21200000;Remun.al personal;11;Tesoro de la Ciudad;10;Comuna 10;185416,00;54913,36
1;1;1;55;MINISTERIO DE EDUCACION;0;MINISTERIO DE EDUCACION;0;MINISTERIO DE EDUCACION;55;MINIST. DE EDUCACION;561;DIR. GRAL DE EDUC GEST ESTATAL;39;EDUC DEL ADULTO Y DE;0;EDUC DEL ADULTO Y DE;0;EDUC DEL ADULTO Y DE;4;0;EDUCACION PRIMARIA;1;3;4;Educación;1;Gastos en personal;2;Personal temporario;6;Contribuciones patronales;0;Contribuciones patronales;21200000;Remun.al personal;11;Tesoro de la Ciudad;11;Comuna 11;239085,00;59642,22
1;1;1;55;MINISTERIO DE EDUCACION;0;MINISTERIO DE EDUCACION;0;MINISTERIO DE EDUCACION;55;MINIST. DE EDUCACION;561;DIR. GRAL DE EDUC GEST ESTATAL;39;EDUC DEL ADULTO Y DE;0;EDUC DEL ADULTO Y DE;0;EDUC DEL ADULTO Y DE;4;0;EDUCACION PRIMARIA;1;3;4;Educación;1;Gastos en personal;2;Personal temporario;6;Contribuciones patronales;0;Contribuciones patronales;21200000;Remun.al personal;11;Tesoro de la Ciudad;12;Comuna 12;83723,00;38893,05
1;1;1;55;MINISTERIO DE EDUCACION;0;MINISTERIO DE EDUCACION;0;MINISTERIO DE EDUCACION;55;MINIST. DE EDUCACION;561;DIR. GRAL DE EDUC GEST ESTATAL;39;EDUC DEL ADULTO Y DE;0;EDUC DEL ADULTO Y DE;0;EDUC DEL ADULTO Y DE;4;0;EDUCACION PRIMARIA;1;3;4;Educación;1;Gastos en personal;2;Personal temporario;6;Contribuciones patronales;0;Contribuciones patronales;21200000;Remun.al personal;11;Tesoro de la Ciudad;13;Comuna 13;209723,00;68085,68
1;1;1;55;MINISTERIO DE EDUCACION;0;MINISTERIO DE EDUCACION;0;MINISTERIO DE EDUCACION;55;MINIST. DE EDUCACION;561;DIR. GRAL DE EDUC GEST ESTATAL;39;EDUC DEL ADULTO Y DE;0;EDUC DEL ADULTO Y DE;0;EDUC DEL ADULTO Y DE;4;0;EDUCACION PRIMARIA;1;3;4;Educación;1;Gastos en personal;2;Personal temporario;6;Contribuciones patronales;0;Contribuciones patronales;21200000;Remun.al personal;11;Tesoro de la Ciudad;14;Comuna 14;181546,00;47411,39
1;1;1;55;MINISTERIO DE EDUCACION;0;MINISTERIO DE EDUCACION;0;MINISTERIO DE EDUCACION;55;MINIST. DE EDUCACION;561;DIR. GRAL DE EDUC GEST ESTATAL;39;EDUC DEL ADULTO Y DE;0;EDUC DEL ADULTO Y DE;0;EDUC DEL ADULTO Y DE;4;0;EDUCACION PRIMARIA;1;3;4;Educación;1;Gastos en personal;2;Personal temporario;6;Contribuciones patronales;0;Contribuciones patronales;21200000;Remun.al personal;11;Tesoro de la Ciudad;15;Comuna 15;82918,00;25305,81
1;1;1;55;MINISTERIO DE EDUCACION;0;MINISTERIO DE EDUCACION;0;MINISTERIO DE EDUCACION;55;MINIST. DE EDUCACION;561;DIR. GRAL DE EDUC GEST ESTATAL;39;EDUC DEL ADULTO Y DE;0;EDUC DEL ADULTO Y DE;0;EDUC DEL ADULTO Y DE;4;0;EDUCACION PRIMARIA;1;3;4;Educación;1;Gastos en personal;2;Personal temporario;7;Complementos;0;Complementos;21200000;Remun.al personal;11;Tesoro de la Ciudad;1;Comuna 1;56567,00;4789,01
1;1;1;55;MINISTERIO DE EDUCACION;0;MINISTERIO DE EDUCACION;0;MINISTERIO DE EDUCACION;55;MINIST. DE EDUCACION;561;DIR. GRAL DE EDUC GEST ESTATAL;39;EDUC DEL ADULTO Y DE;0;EDUC DEL ADULTO Y DE;0;EDUC DEL ADULTO Y DE;4;0;EDUCACION PRIMARIA;1;3;4;Educación;1;Gastos en personal;2;Personal temporario;7;Complementos;0;Complementos;21200000;Remun.al personal;11;Tesoro de la Ciudad;2;Comuna 2;33072,00;3195,74
1;1;1;55;MINISTERIO DE EDUCACION;0;MINISTERIO DE EDUCACION;0;MINISTERIO DE EDUCACION;55;MINIST. DE EDUCACION;561;DIR. GRAL DE EDUC GEST ESTATAL;39;EDUC DEL ADULTO Y DE;0;EDUC DEL ADULTO Y DE;0;EDUC DEL ADULTO Y DE;4;0;EDUCACION PRIMARIA;1;3;4;Educación;1;Gastos en personal;2;Personal temporario;7;Complementos;0;Complementos;21200000;Remun.al personal;11;Tesoro de la Ciudad;3;Comuna 3;123526,00;14959,84
1;1;1;55;MINISTERIO DE EDUCACION;0;MINISTERIO DE EDUCACION;0;MINISTERIO DE EDUCACION;55;MINIST. DE EDUCACION;561;DIR. GRAL DE EDUC GEST ESTATAL;39;EDUC DEL ADULTO Y DE;0;EDUC DEL ADULTO Y DE;0;EDUC DEL ADULTO Y DE;4;0;EDUCACION PRIMARIA;1;3;4;Educación;1;Gastos en personal;2;Personal temporario;7;Complementos;0;Complementos;21200000;Remun.al personal;11;Tesoro de la Ciudad;4;Comuna 4;46410,00;5685,45
1;1;1;55;MINISTERIO DE EDUCACION;0;MINISTERIO DE EDUCACION;0;MINISTERIO DE EDUCACION;55;MINIST. DE EDUCACION;561;DIR. GRAL DE EDUC GEST ESTATAL;39;EDUC DEL ADULTO Y DE;0;EDUC DEL ADULTO Y DE;0;EDUC DEL ADULTO Y DE;4;0;EDUCACION PRIMARIA;1;3;4;Educación;1;Gastos en personal;2;Personal temporario;7;Complementos;0;Complementos;21200000;Remun.al personal;11;Tesoro de la Ciudad;5;Comuna 5;74061,00;15474,23
1;1;1;55;MINISTERIO DE EDUCACION;0;MINISTERIO DE EDUCACION;0;MINISTERIO DE EDUCACION;55;MINIST. DE EDUCACION;561;DIR. GRAL DE EDUC GEST ESTATAL;39;EDUC DEL ADULTO Y DE;0;EDUC DEL ADULTO Y DE;0;EDUC DEL ADULTO Y DE;4;0;EDUCACION PRIMARIA;1;3;4;Educación;1;Gastos en personal;2;Personal temporario;7;Complementos;0;Complementos;21200000;Remun.al personal;11;Tesoro de la Ciudad;6;Comuna 6;31469,00;6948,87
1;1;1;55;MINISTERIO DE EDUCACION;0;MINISTERIO DE EDUCACION;0;MINISTERIO DE EDUCACION;55;MINIST. DE EDUCACION;561;DIR. GRAL DE EDUC GEST ESTATAL;39;EDUC DEL ADULTO Y DE;0;EDUC DEL ADULTO Y DE;0;EDUC DEL ADULTO Y DE;4;0;EDUCACION PRIMARIA;1;3;4;Educación;1;Gastos en personal;2;Personal temporario;7;Complementos;0;Complementos;21200000;Remun.al personal;11;Tesoro de la Ciudad;7;Comuna 7;59126,00;4087,22
