ID_ARTIST,NAME,BIO_ES,BIO_EN,EXTRA_TITLE_ES,EXTRA_TITLE_EN,EXTRA_INFO_ES,EXTRA_INFO_EN,PUBLISHED,FILEPIC1,ID_AUDIO,ID_YOUTUBE,CREATED_TS,UPDATED_TS,IS_PERSON
169,Rosal,"Banda de pop rock formada en 2002 por la cantante y guitarrista María Ezquiaga, antes integrante del grupo Baccarat que acompañaba a Sergio Pángaro. Ese año editaron su primer disco “Educación sentimental”. En noviembre de 2004 registraron la segunda placa en vivo y en sólo tres días, prácticamente sin sobregrabaciones. Fue editado en 2005 bajo el título “Rosal”. En 2007, apareció su tercer disco “Su Majestad”, elogiado por la crítica especializada y votado en las encuestas de fin de año del diario Página/12 y la edición argentina de la revista Rolling Stone. Este disco además, fue editado en Japón. En 2009 publicaron “La casa de la noche”, producido por Ezequiel Kronenberg.","This is a pop rock band that joined in 2002 and was formed by the singer and guitarist Maria Ezquiaga, a former member of “Baccarat”. In 2002 they released their first album “Educacion sentimental”. In November 2004, they recorded their second album live and in just three days. It was released with the title “Rosal” in 2005. In 2007, the third album was realeased, it was called “Su Majestad”, which won high praise from the specialized critics and which was voted in the surveys carried out at the end of the year by the newspaper Página/12 and the Argentine edition of the magazine Rolling Stone. This album was also released in Japan. In 2009, they released “La casa de la noche”, produced by Ezequiel Kronenberg.",Información Extra,Extra Information,,,1,rosal_1.jpg,Rosal-CANCION PARA EL QUE LLORA,tyK9YDfOtGY,2010-05-04 17:57:20,2010-05-13 19:01:50,1
170,Rubin y los subtitulados,"Banda liderada por el guitarrista, compositor y cantante Sebastián Rubin, ex integrante de Grand Prix. Como solista, editó en 2004 el Ep “Viva la vida”, con seis canciones. En 2006 junto a los Subtitulados – Cristian Basualdo en guitarra, Martín López Cuesta en batería, Manuloop en bajo y Juampi Mandelman en teclados-- dio a conocer “Esperando al Fin del Mundo”. En 2009, publicaron su segundo disco “Desayuno de Campeones”, que incluye un cover de “Flesh Number One (Beatle Dennis), de Robyn Hitchcock and the Egyptians.","Band led by the guitarist, composer and singer Sebastian Rubin, former member of Grand Prix. As a solo artist, he released the six songs EP “Viva la vida” in 2004. In 2006 along with “los Subtitulados” – Cristian Basualdo in guitar, Martin Lopez Cuesta in drums, Manuloop in bass and Juampi Mandelman in keyboards – he presented “Esperando al Fin del Mundo”. In 2009, they released their second record “Desayuno de Campeones”, which includes a cover of “Flesh Number One” (Beatle Dennis), by Robyn Hitchcock and the Egyptians.",Información Extra,Extra Information,,,1,rubin_y_los_subtitulados_1.jpg,Rubin y los subtitulados Odio El Amor,XwSz8DLJMeY,2010-05-04 17:57:51,2010-05-14 14:02:51,1
171,Superguidis,"Cuarteto brasileño de Guaiba, ciudad de la región metropolitana de Porto Alegre, estado de Río Grande do Sul. En la actualidad, se trata de una de las bandas más importantes de la escena del rock independiente de Brasil : gracias a su trabajo a través de Abrafin (Asociación Brasileña de Festivales Independientes), se desarrollaron activamente en difusión y comunicación por Internet, lo que les permitió tocar en escenarios y festivales de todo su extenso país, y luego incursionar en el resto de América del Sur. Sus dos discos fueron editados en Argentina a través del sello independiente Scatter Records y sus presentaciones junto a El Mató a un policía motorizado, los convirtieron en familiares al público del under porteño.","Brazilian quartet from Guaiba, city of the metropolitana area of Porto Alegre, State of Rio Grande do Sul. Nowadays it is one of the most important bands of Brazil’s independent rock scene. Thanks to the work done through Abrafin (Brazilian Association of Independent Festivals), they could actively develop the diffusion and communication via Internet, which allowed them to play in stages and festivals from all over their country, and then in the rest of South America. Both of their records were released in Argentina by the independent record label Scatter Records. Their performances along with the band El Mató a un Policía Motorizado made them become familiar to the underground audience in Buenos Aires city.",Información Extra,Extra Information,,,1,superguidis_1.jpg,Superguidis-Nova_completa,cC_wKVSgvJo,2010-05-04 17:58:12,2010-05-07 21:44:52,1
172,Suspensivos inflamables,"Banda de reggae-rock-dub formada en 2001, con seis grabaciones editadas hasta la actualidad, entre albumes y Eps. En 2002 dieron a conocer el primero, “Dame planeta”, bajo su propio sello discográfico Odisea Records. En sus propias palabras, “sorteando sin interferencias los obstáculos que separan al dub afiebrado del psico-rock más pandillero, el grupo se mimetiza en escena con sus propias proyecciones audiovisuales, que convierten a cada presentación en una auténtica celebración lisérgica.” Es por eso que aconsejan a quienes sientan curiosidad, acercarse y percibirlos por propia iniciativa.","This is a reggae-rock-dub band, formed in 2001. Six recordings have been released so far, including albums and EPs. In 2002 they brought out the first one “Dame planeta”, with their own publishing company named “Odisea Records”. According to their own words, “the band, overcoming the obstacles that separate the dub from the gangster psico-rock, adopts its own audiovisual projections, making each performing a lysergic celebration”. They advise those interested in this type of music to take the initiative and get to know them.",Información Extra,Extra Information,,,1,suspensivos_inflamables_1.jpg,SUSPENSIVOS INFLAMABLES - SKABEZA,,2010-05-04 17:58:36,2010-05-07 20:30:06,1
173,Tan biónica,"Banda pop-rock electrónica formada en 2002, a partir de una potente base y particulares arreglos que se cruzan en los caminos del rock para llevarlo a territorios propios del deep house y el hip hop. Desde entonces, en una extensa trayectoria que suma horas sobre los escenarios, compartieron cartel con Juana La Loca, El Otro Yo, Catupecu Machu, Leo García y Miranda! En 2007, editaron su primer disco, “Canciones del Huracán”. En la actualidad, bajo la producción de los ex Bersuit Pepe Céspedes y Oski Righi, están concluyendo la grabación de su nuevo disco, que será editado antes de 2011.","This is a pop-rock electronic band formed in 2002. Their music is made of powerful basis and particular arrangements. Consequently its music becomes closer to deep house and hip hop. Since then, they have performed with Juana La Loca, El Otro Yo, Catupecu Machu, Leo García, and Miranda! In 2007, they released their first álbum, “Canciones del Huracán”. Nowadays, with Pepe Cespedes (ex Bersuit) and Oski Righi as producers, they are finishing the recording of their new album, which will be released before 2011.",Información Extra,Extra Information,,,1,tan_bionica_1.jpg,tAN bIONICA arruinarse,jB-NN-Hr6ao,2010-05-04 17:59:00,2010-05-14 13:53:55,1
174,Tremor,"Trío fundado por el multi-instrumentista y productor Leonardo Martinelli junto a Camilo Carabajal y Gerardo Farez. En 2004, editaron su primer disco titulado ¨Landing¨. Allí en sus 10 canciones, fusionaban armonías y tímbricas autóctonas de la Argentina, con samples de elementos cotidianos y música electrónica. En 2007, se dio a conocer su segundo disco, “Viajante”, un paso más allá en la búsqueda: chacareras, sayas, huaynos y malambos tamizados en bases electrónicas, con toda clase de instrumentos en el medio. Desde mediados de 2006, se presentan en vivo en formato trío, con Leonardo Martinelli (programaciones, guitarras, charango, ronrroco), Gerardo Farez (sintetizadores y melódica) y Camilo Carabajal (bombo legüero).","Trio set up by the multi-instrumentalist and producer Leonardo Martinelli, together with Camilo Carabajal and Gerardo Farez. In 2004, they released their first album named “Landing”. In its ten songs, they fused harmonies and typical sounds of Argentina, with samples of daily elements and electronic music. In 2007, they released their second album “Viajante”, a step forward in their search: it includes chacareras, sayas, huaynos and malambos in electronic basis, using any type of instrument. Since the middle of 2006, they have been performing live as a trio, with Gerardo Farez (synthesizers) and Camilo Carabajal (legüero bass drumm).",Información Extra,Extra Information,,,1,tremor_1.jpg,TREMOR 04 Cornea,rSivNf2yc7Q,2010-05-04 17:59:22,2010-05-14 13:26:14,1
175,Valle de muñecas,"Banda liderada por el guitarrista y cantante Mariano Esain, ex integrante de varias relevantes bandas de la escena under porteña de la última década (Martes Menta, Menos que Cero, FlopaManzaMinimal), acompañado por su hermano Luciano Esain, Mariano López y Fernando Blanco. Debutaron en vivo a fines del 2003 y editaron en 2005 su primer disco ”Días de suerte”, revelador del sonido del grupo, que conjuga bases potentes con cuidados arreglos de guitarras y una sensibilidad particular para las voces y las letras. Luego de realizar en 2006 y 2007 varios shows en un formato casi acústico, dieron a conocer “Folk”, grabado en vivo en estudio. En la actualidad, alternan presentaciones en formato eléctrico y acústuco con la grabación de un nuevo disco.","This band is led by the guitarist and singer Mariano Esain, former member of several relevant bands from the underground scene of Buenos Aires in the past decade (Martes Menta, Menos que Cero, FlopaManzaMinimal). The other members of the band are his brother Luciano Esain, Mariano López and Fernando Blanco. Their live debut was at the end of 2003, and they released their first record in 2005: “Dias de suerte”. This record is a great example of the band’s sound that mixes strong basis and neat guitar arrangements along with a particular sensitivity regarding voices and lyrics. In 2006 and 2007 they made several acoustic shows, and they released “Folk”, recorded live on studio. Nowadays, they alternate electronic and acoustic shows, with the recording of their new album.",Información Extra,Extra Information,,,1,valle_de_munecas_1.jpg,valle de muñecas-DOS,4RINabjj7cQ&feature=player_embedded,2010-05-04 17:59:45,2010-05-14 13:59:57,1
176,Viajantes,"Proyecto grupal de los cantautores Pablo Dacal, Alfonso Barbieri y Manuel Onis, acompañados por el baterista y percusionista Juan Jacinto. La idea de esta reunión fue tomando forma en diferentes escenarios y encuentros en Buenos Aires, Córdoba y el exterior del país, de donde surgió una afinidad estética y artística que dio como resultado “Viajantes”, su primer disco. Cantado a cuatro voces, tuvieron como invitados a músicos de su misma generación como Pablo Grinjot, Volco, El Tigre, Franky Luzzi, Jimena Lopez Chaplin y Ramón De La Vega entre otros. Surcan así un nuevo territorio, ajeno a sus producciones personales, reconociéndose parte de una tradición “cancionera” histórica del rock argentino.","Group project by the singer-songwriters Pablo Dacal, Alfonso Barbieri and Manuel Onis, accompanied by the drummer and percussionist Juan Jacinto. The idea of this meeting started to take shape at different stages and encounters in Buenos Aires, Cordoba and abroad, and it created an aesthetic and artistic affinity resulting in the recording of their first album “Viajantes”. Featuring four singing voices, they had as guests contemporary musicians such as Pablo Grinjot, Volco, El Tigre, Franky Luzzi, Jimena Lopez Chaplin and Ramón De La Vega, among others. They enter into a new territory, far-off their personal productions, recognizing themselves as part of the traditional Argentine historic rock songs.",Información Extra,Extra Information,,,1,viajantes_1.jpg,Viajantes-La hora la hora de los magos,,2010-05-04 18:00:11,2010-05-12 14:19:41,1
177,Martín Bonetto,"Nació en 1975 en Olavarría, provincia de Buenos Aires. Actualmente vive en Villa Elisa, en las afueras de La Plata. Egresó de la carrera de Diseño Gráfico Publicitario, en el Instituto Superior de Ciencias de La Plata.A la par, participó de talleres de Fotografía en el Centro de Fotografía Contemporánea con Ataúlfo Pérez Aznar y Taller de iluminación con Silvio Zucheri. Desde 1999 hasta la actualidad, trabaja como reportero gráfico del diario Clarín y otros medios del grupo Clarín.","He was born in Olavarria, Buenos Aires province, in 1975. Nowadays, he lives in Villa Elisa, in the outskirts of La Plata. He studied Graphic Advertising Design at Instituto Superior de Ciencias, La Plata city. At the same time, he took part in several Photograph workshops, at “Centro de Fotografía Contemporánea”, with Ataúlfo Pérez Aznar, and Lighting workshop, with Silvio Zucheri. Since 1999 onwards, he has been working as a photographer for “Clarin” newspaper and other media belonging to the group Clarin.",Información Extra,Extra Information,,,1,martin_bonetto_1.jpg,,,2010-05-04 18:00:25,2010-05-11 13:24:59,1
178,Mad Professor,"Neil Fraser, tal su verdadero nombre, nació en 1955 en Guyana. A los 13 años se instaló con su familia en Londres, en donde comenzó a coleccionar equipos de grabación, samplers, mezcladores, y todo tipo de ecos, reverbs y una gran cantidad de música. Con todo esto construyó su primera mesa de mezclas, y abrió un estudio en el comedor de su casa. En 1982 editó su primer LP, \""Dub Me Crazy\, uno de los primeros discos de dub hecho afuera de Jamaica. A principios de la década de los años 90' llegó su explosión creativa junto al mítico Lee \""Scratch\"" Perry. Luego, remezcló Massive Attack, Sade, the Orb, the KLF, Beastie Boys, Jamiroquai, Rancid y Depeche Mode, entre otros. http://www.myspace.com/madprofessordub.","Neil Fraser, his real name, was born in Guyana, in 1955. When he was thirteen years old, he moved with his family to London, where he started to collect recording equipment, samplers, mixers, all kind of echoes, reverbs, and a lot of music. With all this he built up his first mixing desk, and started his own studio in the dining room of his home. In 1982, he released his first LP, \""Dub Me Crazy\, one of the first dub albums, made outside Jamaica. At the beginning of the 90´s his creative activity blossomed with Lee \""Scratch\"" Perry. Later on, he remixed Massive Attack, Sade, the Orb, the KLF, Beastie Boys, Jamiroquai, Rancid y Depeche Mode, among others. http://www.myspace.com/madprofessordub",Información Extra,Extra Information,,,1,mad_professor_1.jpg,,,2010-05-05 16:04:50,2010-05-08 12:34:13,1
179,Dogrush,"Nacio en Mendoza, Argentina. Estudio Arquitectura y se especializo en software de 3D, animacíon, arte virtual y tecnologia. Produjo contenido para video juegos, cine, publicidad, IMAX y Real D. Participó en eventos multimediales, exposiciones, festivales y fiestas en Argentina y Chile. También participó de la bienal de Arquitectura en Santiago de Chile 2010. En 2008 obtuvo un Premio Innovar por desarrollos tecnologicos, y el premio de la Organización Mundial de la Propiedad Intelectual. www.dogrush.com","He was born in Mendoza, Argentina. He studied Architecture and specialized in 3D software, animation, visual art and technology. He produced contents for video games, films, publicity, IMAX and Real D. He participated in multimedia events, exhibitions, festivals and feasts in Argentina and Chile. He also participated in the biennial of Architecture in Santiago de Chile in 2010. In 2008 he won Premio Innovar for technological developments, and the Organización Mundial de la Propiedad Intelectual. www.dogrush.com",Información Extra,Extra Information,,,1,dogrush_1.jpg,,,2010-05-05 18:59:32,2010-05-10 15:02:21,1
180,Jalea.tv,"Jalea.tv es un pequeño estudio creado en 2008, impulsado por la necesidad de generar un espacio propio donde mantenerse en continúa busqueda, con proyectos que permitan experimentar con lo audiovisual en todas sus formas. En sus palabras, buscan “rescatar lo escencial, el juego y la sorpresa de la niñez.” www.jalea.tv.","Jalea.tv is a small studio created in 2008, driven by the necessity of building an own space to be able to keep in continuous search, making plans that would allow to experiment with the audiovisual in all its forms. In their own words, they try to “rescue the essential, the game and the childhood surprise”. www.jalea,tv",Información Extra,Extra Information,,,1,jalea.tv_1.jpg,,,2010-05-05 18:59:52,2010-05-10 15:03:13,1
181,Nasa,"Alias de Hernán Mariano Lombardo (Buenos Aires,1975). Su formación artistica tiene raíces en el diseño grafico, la arquitectura, el skate y la cultura urbana. Su obra está en continúa evolución, y se mueve entre el mundo análogico y el digital. Utiliza diferentes soportes para expresar sus ideas: muros, bastidores, indumentaria, objetos y publicaciones. www.nasaworks.com.ar","Alias of Hernán Mariano Lombardo (Buenos Aires, 1975). His artistic education has its roots in graphic design, architecture, skate, and urban culture. His work is in continuous evolution, and he works between the analogical and the digital world. He employs different means to express his ideas: wall, frames, clothes, objects and publications. www.nasaworks.com.ar",Información Extra,Extra Information,,,1,nasa_1.jpg,,,2010-05-05 19:00:11,2010-05-10 15:03:41,1
182,Juan Angel (Redondo),"Artista plastico, versatil y autodidacta.Trabaja utilizando variedad de medios, tanto análogos como digitales, sobre diferentes soportes: pintura, dibujo, ilustracion, escultura, aerografia, murales, animacion. Realizó trabajos para MTV, Editorial Atlantida (Argentina), Expand magazine (Alemania), WildCat (Inglaterra), PielMag (Argentina), Parque de la Costa, y 4Kbezas entre otros. Como artista conceptual, creador de personajes y maquillador especial, también trabajó en cine y publicidad. www.juanangelarte.blogspot.com","Versatile and autodidact plastic artist. He employs analogous as well as digital means of work, over different basis: painting, drawing, illustration, sculpture, airbrushing, murals, and animation. He made some works for MTV, Editorial Atlántida (Argentina), Expand Magazine (Germany), Wildcat (England), PielMag (Argentina), Parque de la Costa and 4kbezas, among others. He also worked in films and publicity as conceptual artist, creator of new characters and special make up artist. www.juanangelarte.blogspot.com",Información Extra,Extra Information,,,1,juan_angel_redondo__1.jpg,,,2010-05-05 19:00:42,2010-05-10 15:04:10,1
183,B2,"Sigla de “Bastardos”, el grupo comenzó a pintar en el 2003 como una crew de bombarderos. Con el tiempo y la suma de integrantes lograron representar las cuatro disciplinas del Hip-Hop: graffiti, dj, mc y Bboys. Son reconocidos y respetados en la escena local y realizan eventos beneficos con exhibiciones en espacios publicos de la Ciudad. Integrantes: Luciano Gatti (ICE), Pablo Albinati (BROOK), Alejandro Mizraji (PLAST), Guillermo Argenti (SOER), Damian Morales (DAME) y Diego Rodriguez (DIE).","This band united in 2005 under the name of “Goomin”, in honour of a Japanese group named U-Min. The following year, they changed their name to “strike 3”. Its members are: Braian Moya (miloo), Benny Moya (pon), and Nelson Barrios (ares). They perform what they call “one of the oldest branches of breakdance…the popping!” (a type of dance with squaring hits, according to experts).",Información Extra,Extra Information,,,1,b2_1.jpg,,,2010-05-06 13:04:29,2010-05-20 18:45:02,1
184,Anvil! The Story of Anvil,"Sacha Gervasi. Estados Unidos, 2008. 80’ El programa Emergente 2010 sobrevolará más de una vez un tópico silenciado del rock: qué pasa cuando el éxito y la juventud se terminan pero las ganas de rock permanecen. Sólo que en Anvil! The Story of Anvil el sobrevuelo se hace aterrizaje, descenso de la nave y adopción de dos personajes hermosos: Robb Reiner y Lipps, señores canadienses, grandes ellos, que a comienzos de los 80 estuvieron a punto de pegarla con su banda de heavy metal (Anvil). El éxito se les escapó por poquito, pero no se rindieron y hasta el día de hoy siguen buscándolo. La película es un documental pero parece una comedia; parece This Is Spinal Tap, sobre todo en el punto en que personas y comportamientos que en principio lucen patéticos terminan emocionando en serio, a fuerza de enjundia y verdad. Una obra maestra total y absoluta.","Sacha Gervasi. United States, 2008. 80’The 2010 up and coming show will overfly more than once a subject that has been kept silent: what happens when success and youth are over but the inclinations for rock are still present. The thing is that in Anvil! The Story of Anvil, the overfly becomes landing, ship descent and the adoption of two beautiful characters: Robb Reiner y Lipps, great Canadian gentlemen, that at the beginning of the 80’s were about to become really famous with their heavy metal band (Anvil). The success almost escapes from their sight but they never gave up and they are still looking for it. The film is a documentary but it looks like a comedy, it seems This is Spinal Tap, especially when people and behavior -which at the beginning seems pathetic- end up touching by dint of substance and truth. An absolute master piece of art.",Información Extra,Extra Information,,,1,anvil_the_story_of_anvil_1.jpg,,,2010-05-06 13:34:26,2010-05-07 21:57:42,1
185,Oasis: Lord Don't Slow Me Down,"Baillie Walsh. Inglaterra, 2007. 94’¿Titanes en el brit-pop? Ni una cosa ni la otra. La definición podía funcionar bien en los 90, pero ni Blur ni Oasis son ya titanes, y el brit-pop, rótulo despreciado por casi todos los que lo construyeron, tampoco es lo que supo ser. Sin embargo, los documentales sobre Blur y Oasis muestran a ambas bandas en un buen momento, nostálgicas y poderosas, sin nada que perder. Si bien los hermanos Gallagher están aquí parecidos a sus personajes de toda la vida (hermano piola vs. hermano macana), hay algo del paso del tiempo que les ha sentado bien, y que les permite mirar atrás sin furia (estaban tan arriba entonces que no parecen recordar muy bien lo que pasó) y seguir tocando (¡hoy!) a muy alto volumen, con más potencia que buena parte de los inquilinos del Barrio Rock.","Oasis: Lord Don't Slow Me Down Baillie Walsh. England, 2007. 94’Titans in the Britpop? Neither one thing nor the other. This definition could have worked really well in the 90’s, but not Blur or Oasis are titans any more, and the Britpop, rejected title by almost everyone that created it, is not what it used to be. However, documentaries about Blur and Oasis show the bands in their height, nostalgic and powerful, without anything to loose. Even though Gallagher brothers are similar to the characters of their whole life (fun brother vs. silly brother), there is something in the passage of time that has favored them and that allows them to look back in time without anger (they were so high up that they don’t seem to remember what happened) and keep playing (today) on full volume, with more power than any other tenant in the Rock neighborhood.",Información Extra,Extra Information,,,1,oasis_lord_don_t_slow_me_down_1.jpg,,,2010-05-06 13:37:33,2010-05-11 16:53:29,1
186,Blur: No Distance Left to Run,"Dylan Southern, Will Lovelace. Inglaterra, 2010. 104’ No Distance Left to Run lo tiene todo. Buena música y una buena historia, a cargo de dos cineastas que son fanáticos confesos del fotógrafo Martin Parr y de los documentales de los hermanos Maysles. Pero que con los ojos bien abiertos y el simple recurso de dejar a los músicos contar su propia historia justo cuando tienen ganas de hacerlo, completaron un trabajo memorable. (...) La película es algo más que la historia del grupo contada por sus integrantes: es una lúcida reflexión sobre el pop británico de los ’90, una mirada a la vida de músicos en la cima y una mezcla de sinceridad, emotividad y voluntad de reírse de sí mismos admirable.(Fragmento de la nota firmada por Martín Pérez y aparecida en el suplemento “Radar”, de Página/12.)","Dylan Southern, Will Lovelace. England, 2010. 104’ No distance left to run has everything. Good music and good history, conducted by two moviemakers, big fans of photographer Martin Parr and Maysles brothers documentaries. They completed a memorable work just by keeping their eyes wide open and leaving musicians tell their own story when they felt like, (…) The movie is something more than the story of the group told by its members: a splendid reflection about 90’s Britpop, an overlook on the life of the musicians in their height and a mixture of sincerity, emotion and an admirable will to laugh at themselves. (Extract from the announcement signed by Martin Perez and published in “Radar” supplement, Pagina/12)",Información Extra,Extra Information,,,1,blur_no_distance_left_to_run_1.jpg,,,2010-05-06 13:40:46,2010-05-07 21:59:05,1
187,"Loquillo, leyenda urbana","Carles Prats. España, 2008. 109’ Loquillo es el ícono del rock español. Desde la grabación de su primer disco, Los tiempos están cambiando, en 1980, hasta su obra más reciente, Balmoral, ha vendido más de dos millones de discos. Este documental es un retrato del personaje desde mediados de los 70, cuando un pequeño grupo de jóvenes barceloneses inventaron una manera especial de vivir el rock’n’roll, hasta el artista maduro que tras la disolución de su banda de toda la vida, Los Trogloditas, se decide a ser solista. Loquillo, leyenda urbana retrata los cambios en la vida de un hombre, los excesos y los frenos, las drogas duras y la familia, y, sobre todo, da cuenta del modo en que el rock puede perfectamente ser una enfermedad que dure toda la vida... pero la juventud no.","Carles Prats. Spain, 2008. 109’ Loquillo represents the icon of the spanish rock. Since his first record, Los tiempos están cambiando, in 1980, till his recent work, Balmoral, he has sold more than two millions of disks. This documentary is a portrait of the character since mid 70’s, when a small group of young people from Barcelona created a special way of living rock’n’rol, even the mature artist that after the separation of his band, Los Trogloditas, decides to become soloist. Loquillo, urban legend, portraits the changes in the life of a man, excesses and restrains, hard drugs and family, and above all, he tells the way in which rock can be a lasting disease…as opposed to youth.",Información Extra,Extra Information,,,1,loquillo_leyenda_urbana_1.jpg,,,2010-05-06 13:43:27,2010-05-07 22:00:29,1
188,"Buen día, día","Sergio Constantino, Eduardo Pinto. Argentina, 2010. 90’Figura central en el nacimiento y apogeo del rock argentino, la estatura de Miguel Abuelo como artista ha sido muchas veces dejada de lado en favor de los aspectos más triviales de su compleja personalidad. Este documental se ocupa de poner las cosas en su lugar, revelando minuciosamente el genio del autor de Diana divaga y Tema en flú sobre el planeta mediante un vastísimo y raro material de archivo, que incluye dosis generosas de la voz de Abuelo, cantando o contándose a sí mismo. Su propio hijo, Gato Azul Peralta, oficia de guía a través de una Buenos Aires nocturna en la que aparecen, aquí y allá, las huellas profundas del paso del poeta y cantante por este mundo. (Del catálogo del 12º Bafici.)","Sergio Constantino, Eduardo Pinto. Argentina, 2010. 90’ Central figure in the birth and height of argentine rock, many times, Miguel Abuelo's importance has been left aside in favor of more trivial aspects of his complex personality. This documentary aims at keeping things in their place, revealing the temper of the author of Diana divaga y Tema en flú sobre el planeta through an immense and strange material,that includes a generous dose of Abuelo's voice, singing or talking to himself. His own son, Gato Azul Peralta, acts as guide through Buenos Aires at night where deep traces belonging to this poet and singer can be found here and there. (From the 12º Bafici catalogue).",Información Extra,Extra Information,,,1,buen_dia_dia_1.jpg,,,2010-05-06 13:46:11,2010-05-08 12:02:35,1
189,Inside The Smiths,"Stephen Petricco, Mark Standley. Inglaterra, 2007. 52’ Ok, hay que admitirlo: no estamos ante un peliculón ni nada que se le parezca. Pero a la vez es la más tentadora de las historias, aquella que sólo pueden contar los que contribuyeron a un éxito prácticamente desde las sombras. En Inside The Smiths no es Morrissey el que cuenta el cuento de los Smiths, ni tampoco Johnny Marr, sino que es la “base rítmica”, los olvidados Andy Rourke y Mike Joyce, la que relata la historia del grupo, de manera oficial pero no tanto. Precaria narrativa y estéticamente (repetimos: ¡no importa!), la película revela con testimonios de primera mano la verdadera gran estafa del rock and roll: fue bueno mientras duró, pero cuando dejó de durar las cosas se pusieron feas.","Stephen Petricco, Mark Standley. England, 2007. 52’ Ok, it has to be admitted that this is not a great movie or anything like that. But at the same time it is the most tempting of all the stories, one that can be told by the ones that helped to its success from the shadows. In Inside the Smiths, Morrisey is not the one telling the tale about the Smiths, nor Johny Marr, but the “rhythmic base”, the forgotten Andy Rourke y Mike Joyce, the one that tells the story of the group, in an official way but not that much. Poor narrative and esthetically speaking (we repeat: it doesn’t matter), the movie reveals the real fraud of rock and roll: it was good while it lasted, but when it finished things became complicated.",Información Extra,Extra Information,,,1,inside_the_smiths_1.jpg,,,2010-05-06 13:47:32,2010-05-07 22:00:05,1
190,Morrissey: Who Put the ‘M’ In Manchester,"Inglaterra, 2005. 100’ En inglés sin subtítulos (los necesita ligeramente al principio y al final). Morrissey tal y como no pudimos verlo aquella noche en el Club Ciudad de Buenos Aires, velada atravesada por un ventolín molesto y sus quejas ídem por el sonido. La tristeza vital del huracán Moz en pleno momento Ave Fénix: acababa de editar su You Are the Quarry poniéndole fin a un silencio de siete años, y volvía a los escenarios 100 x 100 de local, en tierra de los Smiths, en el Manchester Evening News Arena y haciendo gala de sus mejores modales mancunianos. Tracklist afilado, con novedades para entusiasmarse (First of the Gang to Die) o clásicos de clásicos (Shoplifters of the World Unite), interpretados siempre en ese borde que separa al quiebre emocional del insulto. Inside The Smiths está Morrissey, eso siempre lo supimos.","England, 2005. 100’ We couldn’t see Morrisey that night at Club Ciudad de Buenos Aires due to a windy evening and his complains because of the sound. He has just edited his album You Are The Quarry breaking his silence AFTER seven years, and he was back to the stage at home, in the land of the Smiths, in Manchester Evening News Arena and showing his best mancunian manners. Great tracklist, with news to get excited (First of the Gang to Die) or classics (Shoplifters of the World Unite), so well performed that it separates the emotional from the insult. Inside the Smiths is Morrisey, we always knew that.",Información Extra,Extra Information,,,1,morrissey_who_put_the_rmr_in_manchester_1.jpg,,,2010-05-06 13:49:41,2010-05-07 22:00:50,1
191,Benjamin Smoke,"Jem Cohen, Peter Sillen. Estados Unidos, 2000. 72’ A finales de los años 80, y mientras trabajaba junto a R.E.M. en Georgia, Jem Cohen se cruzó con el líder de una banda llamada Opal Foxx Quartet. Michael Stipe le produciría un primer demo, y Cohen comenzaría con el proyecto de Benjamin Smoke registrando las sesiones de grabación del músico. Durante diez años fue dando forma al documental, que terminó siendo un retrato de Benjamin, menos interesado en su biografía que en capturar los momentos llenos de energía que mejor representan la esencia de este músico de culto, adicto a las drogas y al alcohol y que disfrutaba vestirse de tanto en tanto de mujer para cantar con su voz ronca y profunda.(Del catálogo del 9º Bafici.)","Jem Cohen, Peter Sillen. United States, 2000. 72’ By the end of the 80’s, while he was working with R.E.M. in Georgia, Jem Cohen met the leader of a band called Opal Foxx Quartet. Michael Stipe would produce his first demo, and Cohen would begin with Benjamin Smoke’s project registering his recording sessions. During ten years he was giving shape to the documentary which ended up being Benjamin’s portrait, less interested in his biography than in recording times full of energy that would better represent the essence of this magnificent musician, addicted to drugs, alcohol and who enjoyed to get dressed in women’s clothes so as to sing with his husky and loud voice. (Taken from the 9º Bafici catalogue)",Información Extra,Extra Information,,,1,benjamin_smoke_1.jpg,,,2010-05-06 13:50:32,2010-05-07 21:58:43,1
