fecha_acta,acta_numero,acta_periodo,superficie,etapa,long,lat,calle_nombre,calle_altura,barrio,comuna,codigo_postal,codigo_postal_argentino
2018-10-01,32118,2018,0.0,Demolición,-58.484347,-34.579242,JURAMENTO,5262,Villa Urquiza,Comuna 12,1431.0,C1431CKP
2018-11-13,38274,2018,0.0,Demolición,-58.484347,-34.579242,JURAMENTO,5262,Villa Urquiza,Comuna 12,1431.0,C1431CKP
2018-03-22,44006,2017,0.0,Albañilería,-58.484308,-34.57922,JURAMENTO,5260,Villa Urquiza,Comuna 12,1431.0,C1431CKP
2018-05-17,5875,2018,0.0,Albañilería,-58.484308,-34.57922,JURAMENTO,5260,Villa Urquiza,Comuna 12,1431.0,C1431CKP
2018-08-06,20217,2018,0.0,Albañilería,-58.484308,-34.57922,JURAMENTO,5260,Villa Urquiza,Comuna 12,1431.0,C1431CKP
2018-10-11,34915,2018,0.0,Albañilería,-58.484308,-34.57922,JURAMENTO,5260,Villa Urquiza,Comuna 12,1431.0,C1431CKP
2018-10-11,34916,2018,0.0,Albañilería,-58.484308,-34.57922,JURAMENTO,5260,Villa Urquiza,Comuna 12,1431.0,C1431CKP
2018-11-28,41841,2018,0.0,Albañilería,-58.484308,-34.57922,JURAMENTO,5260,Villa Urquiza,Comuna 12,1431.0,C1431CKL
2018-05-15,5908,2018,0.0,Otros,-58.482135,-34.577976,JURAMENTO,5054,Villa Urquiza,Comuna 12,1431.0,C1431CKL
2018-03-23,44007,2017,0.0,Terminaciones,-58.481702,-34.577729999999995,JURAMENTO,5022,Villa Urquiza,Comuna 12,1431.0,C1431CKL
2018-05-15,5906,2018,0.0,Terminaciones,-58.481702,-34.577729999999995,JURAMENTO,5022,Villa Urquiza,Comuna 12,1431.0,C1431CKL
2018-06-26,15079,2018,0.0,Terminaciones,-58.481702,-34.577729999999995,JURAMENTO,5022,Villa Urquiza,Comuna 12,1431.0,C1431CKL
2018-08-16,24848,2018,0.0,Terminaciones,-58.481702,-34.577729999999995,JURAMENTO,5022,Villa Urquiza,Comuna 12,1431.0,C1431CKJ
2018-06-19,12654,2018,0.0,Otros,-58.481302,-34.577459999999995,JURAMENTO,5000,Villa Urquiza,Comuna 12,1431.0,C1431CKD
2018-02-20,36400,2017,0.0,Otros,-58.478378,-34.574829,JURAMENTO,4686,Villa Urquiza,Comuna 12,1431.0,C1431CKD
2018-05-23,9183,2018,0.0,Otros,-58.478378,-34.574829,JURAMENTO,4686,Villa Urquiza,Comuna 12,1431.0,C1431CKD
2018-03-01,41087,2017,0.0,Otros,-58.478378,-34.574829,JURAMENTO,4686,Villa Urquiza,Comuna 12,1431.0,C1431CKD
2018-06-12,9849,2018,0.0,Otros,-58.478378,-34.574829,JURAMENTO,4686,Villa Urquiza,Comuna 12,1431.0,C1431CKD
2018-06-19,9855,2018,0.0,Otros,-58.478378,-34.574829,JURAMENTO,4686,Villa Urquiza,Comuna 12,1431.0,C1431CKD
2018-07-05,15185,2018,0.0,Otros,-58.478378,-34.574829,JURAMENTO,4686,Villa Urquiza,Comuna 12,1431.0,C1431CKD
2018-09-17,30161,2018,0.0,Otros,-58.478378,-34.574829,JURAMENTO,4686,Villa Urquiza,Comuna 12,1431.0,C1431CKD
2018-08-08,23703,2018,0.0,Otros,-58.478281,-34.574784,JURAMENTO,4650,Villa Urquiza,Comuna 12,1431.0,C1431CKD
2018-10-18,34065,2018,0.0,Otros,-58.478281,-34.574784,JURAMENTO,4650,Villa Urquiza,Comuna 12,1431.0,C1431CKB
2018-02-26,38172,2017,336.0,Excavación,-58.477578,-34.574423,JURAMENTO,4578,Villa Urquiza,Comuna 12,1430.0,C1430BSR
2018-08-01,21882,2018,0.0,Albañilería,-58.473732,-34.57215,JURAMENTO,4170,Villa Urquiza,Comuna 12,1430.0,C1430BSR
2018-09-04,26570,2018,0.0,Albañilería,-58.473732,-34.57215,JURAMENTO,4170,Villa Urquiza,Comuna 12,1430.0,C1430BSR
2018-11-01,37216,2018,0.0,Albañilería,-58.473732,-34.57215,JURAMENTO,4170,Villa Urquiza,Comuna 12,1430.0,C1430BSR
2018-12-26,174395,2018,0.0,Albañilería,-58.473732,-34.57215,JURAMENTO,4170,Villa Urquiza,Comuna 12,1430.0,C1430BSQ
2018-01-11,34922,2017,0.0,Otros,-58.473587,-34.57202,JURAMENTO,4145,Villa Urquiza,Comuna 12,1428.0,C1428DOD
2018-09-27,31464,2018,0.0,Otros,-58.46428,-34.566575,JURAMENTO,3200,Belgrano,Comuna 13,1428.0,C1428DOD
2018-01-23,35359,2017,0.0,Terminaciones,-58.464063,-34.566446,JURAMENTO,3184,Belgrano,Comuna 13,1428.0,C1428DOD
2018-03-16,41230,2017,0.0,Terminaciones,-58.464063,-34.566446,JURAMENTO,3184,Belgrano,Comuna 13,1428.0,C1428DOD
2018-03-22,39461,2017,0.0,Terminaciones,-58.464063,-34.566446,JURAMENTO,3184,Belgrano,Comuna 13,1428.0,C1428DOD
2018-04-03,39494,2017,0.0,Terminaciones,-58.464063,-34.566446,JURAMENTO,3184,Belgrano,Comuna 13,1428.0,C1428DOD
2018-04-17,2115,2018,0.0,Terminaciones,-58.464063,-34.566446,JURAMENTO,3184,Belgrano,Comuna 13,1428.0,C1428DOD
2018-06-08,12105,2018,0.0,Terminaciones,-58.464063,-34.566446,JURAMENTO,3184,Belgrano,Comuna 13,1428.0,C1428DOD
2018-08-02,21776,2018,0.0,Terminaciones,-58.464063,-34.566446,JURAMENTO,3184,Belgrano,Comuna 13,1428.0,C1428DOD
2018-10-03,31472,2018,0.0,Terminaciones,-58.464063,-34.566446,JURAMENTO,3184,Belgrano,Comuna 13,1113.0,C1113AAA
2018-03-14,41645,2017,0.0,Excavación,-58.397207,-34.599196,JUNIN,837,Recoleta,Comuna 2,1113.0,C1113AAA
2018-05-02,5171,2018,0.0,Excavación,-58.397207,-34.599196,JUNIN,837,Recoleta,Comuna 2,1113.0,C1113AAA
2018-06-11,12764,2018,0.0,Excavación,-58.397207,-34.599196,JUNIN,837,Recoleta,Comuna 2,1113.0,C1113AAA
2018-07-03,15032,2018,0.0,Excavación,-58.397207,-34.599196,JUNIN,837,Recoleta,Comuna 2,1113.0,C1113AAA
2018-04-12,925,2018,0.0,Excavación,-58.397207,-34.599196,JUNIN,835,Recoleta,Comuna 2,1113.0,C1113AAA
2018-05-28,8323,2018,0.0,Excavación,-58.397207,-34.599196,JUNIN,835,Recoleta,Comuna 2,1113.0,C1113AAA
2018-06-05,12123,2018,0.0,Excavación,-58.397207,-34.599196,JUNIN,835,Recoleta,Comuna 2,1113.0,C1113AAA
2018-07-03,15031,2018,0.0,Excavación,-58.397207,-34.599196,JUNIN,835,Recoleta,Comuna 2,1113.0,C1113AAA
2018-08-23,25678,2018,0.0,Excavación,-58.397207,-34.599196,JUNIN,835,Recoleta,Comuna 2,1113.0,C1113AAA
2018-09-03,28366,2018,0.0,Excavación,-58.397207,-34.599196,JUNIN,835,Recoleta,Comuna 2,1113.0,C1113AAA
2018-10-29,38411,2018,0.0,Excavación,-58.397207,-34.599196,JUNIN,835,Recoleta,Comuna 2,1113.0,C1113AAA
2018-12-11,43668,2018,0.0,Excavación,-58.397207,-34.599196,JUNIN,835,Recoleta,Comuna 2,1026.0,C1026ABN
2018-03-09,41161,2017,0.0,Otros,-58.397116,-34.601557,JUNIN,654,Balvanera,Comuna 3,1026.0,C1026ABH
2018-03-28,44611,2017,2570.8,Otros,-58.396723,-34.605397,JUNIN,344,Balvanera,Comuna 3,1026.0,C1026ABH
2018-04-16,1863,2018,2570.8,Otros,-58.396723,-34.605397,JUNIN,344,Balvanera,Comuna 3,1026.0,C1026ABH
2018-06-05,11809,2018,2570.8,Otros,-58.396723,-34.605397,JUNIN,344,Balvanera,Comuna 3,1026.0,C1026ABH
2018-07-26,19736,2018,2570.8,Otros,-58.396723,-34.605397,JUNIN,344,Balvanera,Comuna 3,1026.0,C1026ABH
2018-09-11,29592,2018,2570.8,Otros,-58.396723,-34.605397,JUNIN,344,Balvanera,Comuna 3,1026.0,C1026ABH
2018-10-09,33460,2018,2570.8,Otros,-58.396723,-34.605397,JUNIN,344,Balvanera,Comuna 3,1026.0,C1026ABH
2018-12-03,43687,2018,2570.8,Otros,-58.396723,-34.605397,JUNIN,344,Balvanera,Comuna 3,1026.0,C1026ABH
2018-03-14,416565,2017,0.0,Terminaciones,-58.396709,-34.605506,JUNIN,340,Balvanera,Comuna 3,1026.0,C1026ABH
2018-04-09,44799,2017,0.0,Terminaciones,-58.396709,-34.605506,JUNIN,340,Balvanera,Comuna 3,1026.0,C1026ABH
2018-05-21,7180,2018,0.0,Terminaciones,-58.396709,-34.605506,JUNIN,340,Balvanera,Comuna 3,1026.0,C1026ABH
2018-05-31,9896,2018,0.0,Terminaciones,-58.396709,-34.605506,JUNIN,340,Balvanera,Comuna 3,1026.0,C1026ABH
2018-07-12,17432,2018,0.0,Terminaciones,-58.396709,-34.605506,JUNIN,340,Balvanera,Comuna 3,1026.0,C1026ABH
2018-08-29,27074,2018,0.0,Terminaciones,-58.396709,-34.605506,JUNIN,340,Balvanera,Comuna 3,1026.0,C1026ABH
2018-10-25,38002,2018,0.0,Terminaciones,-58.396709,-34.605506,JUNIN,340,Balvanera,Comuna 3,1026.0,C1026ABH
2018-12-06,43663,2018,0.0,Terminaciones,-58.396709,-34.605506,JUNIN,340,Balvanera,Comuna 3,1113.0,C1113AAX
2018-02-20,38988,2017,0.0,Demolición,-58.391578,-34.586496000000004,JUNIN,1940,Recoleta,Comuna 2,1113.0,C1113AAX
2018-05-15,7241,2018,0.0,Demolición,-58.391578,-34.586496000000004,JUNIN,1940,Recoleta,Comuna 2,1113.0,C1113AAX
2018-06-18,12773,2018,0.0,Demolición,-58.391578,-34.586496000000004,JUNIN,1940,Recoleta,Comuna 2,1113.0,C1113AAX
2018-08-06,21547,2018,0.0,Demolición,-58.391578,-34.586496000000004,JUNIN,1940,Recoleta,Comuna 2,1113.0,C1113AAX
2018-10-01,31866,2018,0.0,Demolición,-58.391578,-34.586496000000004,JUNIN,1940,Recoleta,Comuna 2,1113.0,C1113AAX
2018-11-28,42862,2018,0.0,Demolición,-58.391578,-34.586496000000004,JUNIN,1940,Recoleta,Comuna 2,1113.0,C1113AAX
2018-05-22,8315,2018,0.0,Terminaciones,-58.391578,-34.586496000000004,JUNIN,1930,Recoleta,Comuna 2,1113.0,C1113AAX
2018-06-28,15496,2018,0.0,Terminaciones,-58.391578,-34.586496000000004,JUNIN,1930,Recoleta,Comuna 2,1113.0,C1113AAX
2018-08-06,21863,2018,0.0,Terminaciones,-58.391578,-34.586496000000004,JUNIN,1930,Recoleta,Comuna 2,1113.0,C1113AAX
2018-10-03,33434,2018,0.0,Terminaciones,-58.391578,-34.586496000000004,JUNIN,1930,Recoleta,Comuna 2,1113.0,C1113AAX
2018-11-20,40765,2018,0.0,Terminaciones,-58.391578,-34.586496000000004,JUNIN,1930,Recoleta,Comuna 2,1113.0,C1113AAS
2018-08-08,22901,2018,0.0,Otros,-58.392547,-34.588694,JUNIN,1761,Recoleta,Comuna 2,1113.0,C1113AAQ
2018-02-06,37294,2017,0.0,Submuración y bases,-58.393584,-34.589785,JUNIN,1625,Recoleta,Comuna 2,1113.0,C1113AAQ
2018-02-20,38991,2017,0.0,Submuración y bases,-58.393584,-34.589785,JUNIN,1625,Recoleta,Comuna 2,1113.0,C1113AAQ
2018-02-20,37262,2017,0.0,Submuración y bases,-58.393584,-34.589785,JUNIN,1625,Recoleta,Comuna 2,1113.0,C1113AAQ
2018-06-06,12117,2018,0.0,Submuración y bases,-58.393584,-34.589785,JUNIN,1625,Recoleta,Comuna 2,1113.0,C1113AAQ
2018-02-27,39337,2017,0.0,Submuración y bases,-58.393584,-34.589785,JUNIN,1625,Recoleta,Comuna 2,1113.0,C1113AAQ
2018-03-06,40254,2017,0.0,Submuración y bases,-58.393584,-34.589785,JUNIN,1625,Recoleta,Comuna 2,1113.0,C1113AAQ
2018-05-04,5288,2018,0.0,Submuración y bases,-58.393584,-34.589785,JUNIN,1625,Recoleta,Comuna 2,1113.0,C1113AAQ
2018-05-28,9290,2018,0.0,Submuración y bases,-58.393584,-34.589785,JUNIN,1625,Recoleta,Comuna 2,1113.0,C1113AAQ
2018-07-16,19309,2018,0.0,Submuración y bases,-58.393584,-34.589785,JUNIN,1625,Recoleta,Comuna 2,1113.0,C1113AAQ
2018-09-03,27089,2018,0.0,Submuración y bases,-58.393584,-34.589785,JUNIN,1625,Recoleta,Comuna 2,1113.0,C1113AAQ
2018-11-26,41947,2018,0.0,Submuración y bases,-58.393584,-34.589785,JUNIN,1625,Recoleta,Comuna 2,1113.0,C1113AAQ
2018-04-17,2236,2018,0.0,Excavación,-58.393623,-34.589819,JUNIN,1621,Recoleta,Comuna 2,1113.0,C1113AAQ
2018-06-05,9794,2018,0.0,Excavación,-58.393623,-34.589819,JUNIN,1621,Recoleta,Comuna 2,1113.0,C1113AAO
2018-02-08,37299,2017,0.0,Otros,-58.394672,-34.590725,JUNIN,1533,Recoleta,Comuna 2,1113.0,C1113AAN
2018-12-05,43660,2018,0.0,Otros,-58.395061,-34.59095,JUNIN,1500,Recoleta,Comuna 2,1113.0,C1113AAN
2018-04-20,2235,2018,0.0,Otros,-58.395477,-34.591305,JUNIN,1460,Recoleta,Comuna 2,1113.0,C1113AAM
2018-05-17,7239,2018,0.0,Demolición,-58.395598,-34.591518,JUNIN,1435,Recoleta,Comuna 2,1113.0,C1113AAM
2018-02-14,37304,2017,0.0,Demolición,-58.395598,-34.591518,JUNIN,1435,Recoleta,Comuna 2,1113.0,C1113AAM
2018-05-02,4086,2018,0.0,Demolición,-58.395598,-34.591518,JUNIN,1435,Recoleta,Comuna 2,1113.0,C1113AAM
2018-06-21,12968,2018,0.0,Demolición,-58.395598,-34.591518,JUNIN,1435,Recoleta,Comuna 2,1113.0,C1113AAM
2018-06-26,15234,2018,0.0,Demolición,-58.395598,-34.591518,JUNIN,1435,Recoleta,Comuna 2,1113.0,C1113AAM
2018-08-01,21541,2018,0.0,Demolición,-58.395598,-34.591518,JUNIN,1435,Recoleta,Comuna 2,1113.0,C1113AAM
2018-07-31,20313,2018,0.0,Demolición,-58.395598,-34.591518,JUNIN,1435,Recoleta,Comuna 2,1113.0,C1113AAM
2018-10-04,33436,2018,0.0,Demolición,-58.395598,-34.591518,JUNIN,1435,Recoleta,Comuna 2,1113.0,C1113AAM
2018-09-17,31072,2018,0.0,Demolición,-58.395598,-34.591518,JUNIN,1435,Recoleta,Comuna 2,1113.0,C1113AAM
2018-11-09,39194,2018,0.0,Demolición,-58.395598,-34.591518,JUNIN,1435,Recoleta,Comuna 2,1113.0,C1113AAM
2018-11-28,42861,2018,0.0,Demolición,-58.395598,-34.591518,JUNIN,1435,Recoleta,Comuna 2,1113.0,C1113AAK
2018-02-14,37305,2017,0.0,Otros,-58.39609300000001,-34.591959,JUNIN,1393,Recoleta,Comuna 2,1113.0,C1113AAK
2018-04-19,2253,2018,0.0,Otros,-58.39609300000001,-34.591959,JUNIN,1393,Recoleta,Comuna 2,1113.0,C1113AAG
2018-04-12,1419,2018,0.0,Otros,-58.39714,-34.594570000000004,JUNIN,1195,Recoleta,Comuna 2,1113.0,C1113AAG
2018-05-30,9785,2018,0.0,Otros,-58.39714,-34.594570000000004,JUNIN,1195,Recoleta,Comuna 2,1113.0,C1113AAG
2018-07-10,18075,2018,0.0,Otros,-58.39714,-34.594570000000004,JUNIN,1195,Recoleta,Comuna 2,1113.0,C1113AAG
2018-08-22,25676,2018,0.0,Otros,-58.39714,-34.594570000000004,JUNIN,1195,Recoleta,Comuna 2,1113.0,C1113AAG
2018-10-11,34171,2018,0.0,Otros,-58.39714,-34.594570000000004,JUNIN,1195,Recoleta,Comuna 2,1113.0,C1113AAG
2018-11-27,42860,2018,0.0,Otros,-58.39714,-34.594570000000004,JUNIN,1195,Recoleta,Comuna 2,1113.0,C1113AAG
2018-11-02,38510,2018,0.0,Otros,-58.397186,-34.594793,JUNIN,1171,Recoleta,Comuna 2,1113.0,C1113AAH
2018-04-17,2247,2018,0.0,Albañilería,-58.397323,-34.595018,JUNIN,1144,Recoleta,Comuna 2,1113.0,C1113AAH
2018-05-05,12121,2018,0.0,Albañilería,-58.397323,-34.595018,JUNIN,1144,Recoleta,Comuna 2,1113.0,C1113AAH
2018-06-29,15024,2018,0.0,Albañilería,-58.397323,-34.595018,JUNIN,1144,Recoleta,Comuna 2,1113.0,C1113AAH
2018-06-05,12122,2018,0.0,Albañilería,-58.397323,-34.595018,JUNIN,1144,Recoleta,Comuna 2,1113.0,C1113AAH
2018-07-30,20309,2018,0.0,Albañilería,-58.397323,-34.595018,JUNIN,1144,Recoleta,Comuna 2,1113.0,C1113AAH
2018-09-11,29756,2018,0.0,Albañilería,-58.397323,-34.595018,JUNIN,1144,Recoleta,Comuna 2,1113.0,C1113AAH
2018-10-23,35187,2018,0.0,Albañilería,-58.397323,-34.595018,JUNIN,1144,Recoleta,Comuna 2,1113.0,C1113AAH
2018-10-30,37382,2018,0.0,Albañilería,-58.397323,-34.595018,JUNIN,1144,Recoleta,Comuna 2,1425.0,C1425BAE
2018-01-08,33530,2017,0.0,Otros,-58.424618,-34.576086,JUNCAL,4699,Palermo,Comuna 14,1425.0,C1425BAE
2018-04-04,42494,2017,0.0,Otros,-58.424618,-34.576086,JUNCAL,4699,Palermo,Comuna 14,1425.0,C1425BAE
2018-06-05,10665,2018,0.0,Otros,-58.424618,-34.576086,JUNCAL,4699,Palermo,Comuna 14,1425.0,C1425BAE
2018-07-20,19715,2018,0.0,Otros,-58.424618,-34.576086,JUNCAL,4699,Palermo,Comuna 14,1425.0,C1425BAE
2018-09-24,29908,2018,0.0,Otros,-58.424618,-34.576086,JUNCAL,4699,Palermo,Comuna 14,1425.0,C1425BAE
2018-11-20,40829,2018,0.0,Otros,-58.424618,-34.576086,JUNCAL,4699,Palermo,Comuna 14,1425.0,C1425BAE
2018-08-01,20667,2018,0.0,Albañilería,-58.423678,-34.576648,JUNCAL,4601,Palermo,Comuna 14,1425.0,C1425BAD
2018-05-03,5091,2018,1.0,Otros,-58.423295,-34.576999,JUNCAL,4572,Palermo,Comuna 14,1425.0,C1425BAD
2018-06-21,14857,2018,1.0,Otros,-58.423295,-34.576999,JUNCAL,4572,Palermo,Comuna 14,1425.0,C1425BAD
2018-08-08,21973,2018,1.0,Otros,-58.423295,-34.576999,JUNCAL,4572,Palermo,Comuna 14,1425.0,C1425BAD
2018-10-10,34699,2018,1.0,Otros,-58.423295,-34.576999,JUNCAL,4572,Palermo,Comuna 14,1425.0,C1425BAD
2018-11-28,42441,2018,1.0,Otros,-58.423295,-34.576999,JUNCAL,4572,Palermo,Comuna 14,1425.0,C1425BAB
2018-04-05,584,2018,0.0,Terminaciones,-58.42199,-34.577778,JUNCAL,4450,Palermo,Comuna 14,1425.0,C1425BAB
2018-05-22,8196,2018,0.0,Terminaciones,-58.42199,-34.577778,JUNCAL,4450,Palermo,Comuna 14,1425.0,C1425BAB
2018-07-06,17471,2018,0.0,Terminaciones,-58.42199,-34.577778,JUNCAL,4450,Palermo,Comuna 14,1425.0,C1425BAB
2018-08-23,26507,2018,0.0,Terminaciones,-58.42199,-34.577778,JUNCAL,4450,Palermo,Comuna 14,1425.0,C1425BAB
2018-10-16,34218,2018,0.0,Terminaciones,-58.42199,-34.577778,JUNCAL,4450,Palermo,Comuna 14,1425.0,C1425BAB
2018-12-06,42836,2018,0.0,Terminaciones,-58.42199,-34.577778,JUNCAL,4450,Palermo,Comuna 14,1425.0,C1425AYU
2018-03-27,43687,2017,0.0,Terminaciones,-58.412142,-34.584308,JUNCAL,3451,Palermo,Comuna 14,1425.0,C1425AYU
2018-05-18,6187,2018,0.0,Terminaciones,-58.412142,-34.584308,JUNCAL,3451,Palermo,Comuna 14,1425.0,C1425AYU
2018-07-17,17993,2018,0.0,Terminaciones,-58.412142,-34.584308,JUNCAL,3451,Palermo,Comuna 14,1425.0,C1425AYU
2018-09-20,29903,2018,0.0,Terminaciones,-58.412142,-34.584308,JUNCAL,3451,Palermo,Comuna 14,1425.0,C1425AYU
2018-11-08,38914,2018,0.0,Terminaciones,-58.412142,-34.584308,JUNCAL,3451,Palermo,Comuna 14,1425.0,C1425AYU
2018-03-01,40197,2017,0.0,Demolición,-58.412142,-34.584308,JUNCAL,3447,Palermo,Comuna 14,1425.0,C1425AYU
2018-05-07,3436,2018,0.0,Demolición,-58.412142,-34.584308,JUNCAL,3447,Palermo,Comuna 14,1425.0,C1425AYU
2018-06-25,14863,2018,0.0,Demolición,-58.412142,-34.584308,JUNCAL,3447,Palermo,Comuna 14,1425.0,C1425AYQ
2018-04-12,995,2018,0.0,Otros,-58.41013,-34.585437,JUNCAL,3251,Palermo,Comuna 14,1425.0,C1425AYQ
2018-04-24,1998,2018,0.0,Otros,-58.41013,-34.585437,JUNCAL,3251,Palermo,Comuna 14,1425.0,C1425AYQ
2018-04-24,4063,2018,1.0,Otros,-58.41013,-34.585437,JUNCAL,3251,Palermo,Comuna 14,1425.0,C1425AYQ
2018-06-12,12294,2018,1.0,Otros,-58.41013,-34.585437,JUNCAL,3251,Palermo,Comuna 14,1425.0,C1425AYQ
2018-08-10,23760,2018,1.0,Otros,-58.41013,-34.585437,JUNCAL,3251,Palermo,Comuna 14,1425.0,C1425AYQ
2018-05-15,3467,2018,0.0,Otros,-58.41001899999999,-34.585474,JUNCAL,3201,Palermo,Comuna 14,1425.0,C1425AYO
2018-06-07,8319,2018,1.0,Terminaciones,-58.40906999999999,-34.585775,JUNCAL,3131,Palermo,Comuna 14,1425.0,C1425AYM
2018-02-22,38854,2017,0.0,Otros,-58.407638,-34.587029,JUNCAL,3001,Recoleta,Comuna 2,1425.0,C1425AYM
2018-05-23,8584,2018,0.0,Otros,-58.407638,-34.587029,JUNCAL,3001,Recoleta,Comuna 2,1425.0,C1425AYM
2018-07-05,16706,2018,0.0,Otros,-58.407638,-34.587029,JUNCAL,3001,Recoleta,Comuna 2,1425.0,C1425AYM
2018-08-21,25671,2018,0.0,Otros,-58.407638,-34.587029,JUNCAL,3001,Recoleta,Comuna 2,1425.0,C1425AYM
2018-10-22,37081,2018,0.0,Otros,-58.407638,-34.587029,JUNCAL,3001,Recoleta,Comuna 2,1425.0,C1425AYM
2018-12-03,42865,2018,0.0,Otros,-58.407638,-34.587029,JUNCAL,3001,Recoleta,Comuna 2,1425.0,C1425AYK
2018-10-08,33441,2018,0.0,Submuración y bases,-58.406668,-34.58776,JUNCAL,2921,Recoleta,Comuna 2,1425.0,C1425AYK
2018-11-22,42312,2018,0.0,Submuración y bases,-58.406668,-34.58776,JUNCAL,2921,Recoleta,Comuna 2,1425.0,C1425AYJ
2018-01-18,35262,2017,0.0,Albañilería,-58.405549,-34.588719,JUNCAL,2824,Recoleta,Comuna 2,1425.0,C1425AYJ
2018-02-14,38208,2017,1.0,Albañilería,-58.405549,-34.588719,JUNCAL,2824,Recoleta,Comuna 2,1425.0,C1425AYJ
2018-02-02,36671,2017,1.0,Albañilería,-58.405549,-34.588719,JUNCAL,2824,Recoleta,Comuna 2,1425.0,C1425AYJ
2018-04-16,2243,2018,1.0,Albañilería,-58.405549,-34.588719,JUNCAL,2824,Recoleta,Comuna 2,1425.0,C1425AYJ
2018-05-21,7249,2018,1.0,Albañilería,-58.405549,-34.588719,JUNCAL,2824,Recoleta,Comuna 2,1425.0,C1425AYJ
2018-06-29,15498,2018,1.0,Albañilería,-58.405549,-34.588719,JUNCAL,2824,Recoleta,Comuna 2,1425.0,C1425AYJ
2018-08-07,23749,2018,1.0,Albañilería,-58.405549,-34.588719,JUNCAL,2824,Recoleta,Comuna 2,1425.0,C1425AYJ
2018-10-02,31907,2018,1.0,Albañilería,-58.405549,-34.588719,JUNCAL,2824,Recoleta,Comuna 2,1425.0,C1425AYI
2018-02-27,39296,2017,0.0,Otros,-58.405372,-34.588725,JUNCAL,2807,Recoleta,Comuna 2,1425.0,C1425AYI
2018-05-03,4898,2018,0.0,Otros,-58.405372,-34.588725,JUNCAL,2807,Recoleta,Comuna 2,1425.0,C1425AYI
2018-06-15,12770,2018,0.0,Otros,-58.405372,-34.588725,JUNCAL,2807,Recoleta,Comuna 2,1425.0,C1425AYH
2018-10-18,35545,2018,0.0,Demolición,-58.405182,-34.588995000000004,JUNCAL,2800,Recoleta,Comuna 2,1425.0,C1425AYG
2018-11-02,38511,2018,0.0,Demolición,-58.404509,-34.589363,JUNCAL,2733,Recoleta,Comuna 2,1425.0,C1425AYD
2018-09-25,31148,2018,0.0,Demolición,-58.402864,-34.590721,JUNCAL,2530,Recoleta,Comuna 2,1425.0,C1425AYD
2018-09-05,28580,2018,0.0,Submuración y bases,-58.402864,-34.590721,JUNCAL,2526,Recoleta,Comuna 2,1425.0,C1425AYD
2018-11-05,38424,2018,0.0,Submuración y bases,-58.402864,-34.590721,JUNCAL,2526,Recoleta,Comuna 2,1425.0,C1425AYD
2018-09-05,28579,2018,0.0,Excavación,-58.402779,-34.590785,JUNCAL,2520,Recoleta,Comuna 2,1425.0,C1425AYD
2018-09-24,31146,2018,0.0,Excavación,-58.402779,-34.590785,JUNCAL,2520,Recoleta,Comuna 2,1425.0,C1425AYD
2018-10-22,35556,2018,0.0,Excavación,-58.402779,-34.590785,JUNCAL,2520,Recoleta,Comuna 2,1425.0,C1425AYD
2018-11-26,42919,2018,0.0,Excavación,-58.402779,-34.590785,JUNCAL,2520,Recoleta,Comuna 2,1125.0,C1125ABD
2018-02-14,37303,2017,1504.84,Excavación,-58.399665,-34.592166,JUNCAL,2282,Recoleta,Comuna 2,1125.0,C1125ABD
2018-05-04,5177,2018,1504.84,Excavación,-58.399665,-34.592166,JUNCAL,2282,Recoleta,Comuna 2,1125.0,C1125ABB
2018-12-05,43659,2018,0.0,Demolición,-58.398659,-34.592564,JUNCAL,2200,Recoleta,Comuna 2,1116.0,C1116AAD
2018-03-12,41638,2017,0.0,Demolición,-58.395042,-34.593544,JUNCAL,1958,Recoleta,Comuna 2,1116.0,C1116AAD
2018-05-14,5993,2018,0.0,Demolición,-58.395042,-34.593544,JUNCAL,1958,Recoleta,Comuna 2,1116.0,C1116AAD
2018-06-19,14223,2018,0.0,Demolición,-58.395042,-34.593544,JUNCAL,1958,Recoleta,Comuna 2,1116.0,C1116AAD
2018-08-07,22899,2018,0.0,Demolición,-58.395042,-34.593544,JUNCAL,1958,Recoleta,Comuna 2,1062.0,C1062ABV
2018-05-15,7240,2018,0.0,Otros,-58.391344,-34.594122,JUNCAL,1670,Recoleta,Comuna 2,1062.0,C1062ABV
2018-06-27,15240,2018,0.0,Otros,-58.391344,-34.594122,JUNCAL,1670,Recoleta,Comuna 2,1062.0,C1062ABV
2018-08-07,22900,2018,0.0,Otros,-58.391344,-34.594122,JUNCAL,1670,Recoleta,Comuna 2,1062.0,C1062ABP
2018-11-13,40866,2018,0.0,Otros,-58.387409,-34.592874,JUNCAL,1396,Retiro,Comuna 1,1062.0,C1062ABP
2018-10-23,35188,2018,0.0,Otros,-58.387409,-34.592874,JUNCAL,1396,Retiro,Comuna 1,1062.0,C1062ABN
2018-06-28,15503,2018,0.0,Estructura en elevación,-58.384843,-34.592859000000004,JUNCAL,1220,Retiro,Comuna 1,1062.0,C1062ABN
2018-10-25,37004,2018,0.0,Estructura en elevación,-58.384843,-34.592859000000004,JUNCAL,1220,Retiro,Comuna 1,1062.0,C1062ABN
2018-11-12,39217,2018,0.0,Estructura en elevación,-58.384843,-34.592859000000004,JUNCAL,1220,Retiro,Comuna 1,1083.0,C1083AAE
