FECHA_MUESTRA,TIPO,DISPOSITIVO,GENERO,GRUPO_ETARIO,N
15MAY2021:00:00:00,testeos,Parque Chacabuco,M,70-79,13
15MAY2021:00:00:00,testeos,Parque Chacabuco,M,80 y más,3
15MAY2021:00:00:00,testeos,Villa Crespo,F,0-19,48
15MAY2021:00:00:00,testeos,Villa Crespo,F,20-29,195
15MAY2021:00:00:00,testeos,Villa Crespo,F,30-39,208
15MAY2021:00:00:00,testeos,Villa Crespo,F,40-49,129
15MAY2021:00:00:00,testeos,Villa Crespo,F,50-59,87
15MAY2021:00:00:00,testeos,Villa Crespo,F,60-69,33
15MAY2021:00:00:00,testeos,Villa Crespo,F,70-79,12
15MAY2021:00:00:00,testeos,Villa Crespo,F,80 y más,5
15MAY2021:00:00:00,testeos,Villa Crespo,M,0-19,50
15MAY2021:00:00:00,testeos,Villa Crespo,M,20-29,187
15MAY2021:00:00:00,testeos,Villa Crespo,M,30-39,240
15MAY2021:00:00:00,testeos,Villa Crespo,M,40-49,171
15MAY2021:00:00:00,testeos,Villa Crespo,M,50-59,70
15MAY2021:00:00:00,testeos,Villa Crespo,M,60-69,23
15MAY2021:00:00:00,testeos,Villa Crespo,M,70-79,9
15MAY2021:00:00:00,testeos,Villa Crespo,M,80 y más,1
15MAY2021:00:00:00,positivos,Costa Salguero,F,0-19,20
15MAY2021:00:00:00,positivos,Costa Salguero,F,20-29,17
15MAY2021:00:00:00,positivos,Costa Salguero,F,30-39,26
15MAY2021:00:00:00,positivos,Costa Salguero,F,40-49,28
15MAY2021:00:00:00,positivos,Costa Salguero,F,50-59,15
15MAY2021:00:00:00,positivos,Costa Salguero,F,60-69,13
15MAY2021:00:00:00,positivos,Costa Salguero,F,70-79,4
15MAY2021:00:00:00,positivos,Costa Salguero,F,80 y más,2
15MAY2021:00:00:00,positivos,Costa Salguero,M,0-19,17
15MAY2021:00:00:00,positivos,Costa Salguero,M,20-29,16
15MAY2021:00:00:00,positivos,Costa Salguero,M,30-39,36
15MAY2021:00:00:00,positivos,Costa Salguero,M,40-49,35
15MAY2021:00:00:00,positivos,Costa Salguero,M,50-59,26
15MAY2021:00:00:00,positivos,Costa Salguero,M,60-69,20
15MAY2021:00:00:00,positivos,Costa Salguero,M,70-79,7
15MAY2021:00:00:00,positivos,La Rural,F,0-19,17
15MAY2021:00:00:00,positivos,La Rural,F,20-29,31
15MAY2021:00:00:00,positivos,La Rural,F,30-39,26
15MAY2021:00:00:00,positivos,La Rural,F,40-49,30
15MAY2021:00:00:00,positivos,La Rural,F,50-59,23
15MAY2021:00:00:00,positivos,La Rural,F,60-69,19
03MAY2021:00:00:00,positivos,Parque Chacabuco,M,70-79,2
03MAY2021:00:00:00,positivos,Terminal Dellepiane,F,20-29,3
03MAY2021:00:00:00,positivos,Terminal Dellepiane,F,30-39,1
03MAY2021:00:00:00,positivos,Terminal Dellepiane,F,40-49,1
03MAY2021:00:00:00,positivos,Terminal Dellepiane,F,60-69,1
03MAY2021:00:00:00,positivos,Terminal Dellepiane,M,20-29,1
03MAY2021:00:00:00,positivos,Terminal Dellepiane,M,30-39,1
03MAY2021:00:00:00,positivos,Terminal Dellepiane,M,40-49,1
03MAY2021:00:00:00,positivos,Terminal Dellepiane,M,50-59,1
03MAY2021:00:00:00,positivos,Villa Crespo,F,0-19,5
03MAY2021:00:00:00,positivos,Villa Crespo,F,20-29,10
03MAY2021:00:00:00,positivos,Villa Crespo,F,30-39,16
03MAY2021:00:00:00,positivos,Villa Crespo,F,40-49,10
03MAY2021:00:00:00,positivos,Villa Crespo,F,50-59,11
03MAY2021:00:00:00,positivos,Villa Crespo,F,60-69,4
03MAY2021:00:00:00,positivos,Villa Crespo,F,80 y más,1
03MAY2021:00:00:00,positivos,Villa Crespo,M,0-19,7
03MAY2021:00:00:00,positivos,Villa Crespo,M,20-29,12
03MAY2021:00:00:00,positivos,Villa Crespo,M,30-39,21
03MAY2021:00:00:00,positivos,Villa Crespo,M,40-49,13
03MAY2021:00:00:00,positivos,Villa Crespo,M,50-59,8
03MAY2021:00:00:00,positivos,Villa Crespo,M,60-69,7
03MAY2021:00:00:00,positivos,Villa Crespo,M,70-79,1
04MAY2021:00:00:00,testeos,Aeroparque,F,0-19,24
04MAY2021:00:00:00,testeos,Aeroparque,F,20-29,107
04MAY2021:00:00:00,testeos,Aeroparque,F,30-39,125
04MAY2021:00:00:00,testeos,Aeroparque,F,40-49,95
04MAY2021:00:00:00,testeos,Aeroparque,F,50-59,66
04MAY2021:00:00:00,testeos,Aeroparque,F,60-69,36
04MAY2021:00:00:00,testeos,Aeroparque,F,70-79,17
04MAY2021:00:00:00,testeos,Aeroparque,F,80 y más,3
04MAY2021:00:00:00,testeos,Aeroparque,M,0-19,24
04MAY2021:00:00:00,testeos,Aeroparque,M,20-29,100
04MAY2021:00:00:00,testeos,Aeroparque,M,30-39,137
04MAY2021:00:00:00,testeos,Aeroparque,M,40-49,113
04MAY2021:00:00:00,testeos,Aeroparque,M,50-59,65
04MAY2021:00:00:00,testeos,Aeroparque,M,60-69,29
04MAY2021:00:00:00,testeos,Aeroparque,M,70-79,11
04MAY2021:00:00:00,testeos,Aeroparque,M,80 y más,2
04MAY2021:00:00:00,testeos,Costa Salguero,F,0-19,82
26APR2021:00:00:00,testeos,Aeroparque,F,40-49,138
26APR2021:00:00:00,testeos,Aeroparque,F,50-59,99
26APR2021:00:00:00,testeos,Aeroparque,F,60-69,58
26APR2021:00:00:00,testeos,Aeroparque,F,70-79,10
26APR2021:00:00:00,testeos,Aeroparque,F,80 y más,2
26APR2021:00:00:00,testeos,Aeroparque,M,0-19,19
26APR2021:00:00:00,testeos,Aeroparque,M,20-29,108
26APR2021:00:00:00,testeos,Aeroparque,M,30-39,177
26APR2021:00:00:00,testeos,Aeroparque,M,40-49,130
26APR2021:00:00:00,testeos,Aeroparque,M,50-59,88
26APR2021:00:00:00,testeos,Aeroparque,M,60-69,60
26APR2021:00:00:00,testeos,Aeroparque,M,70-79,6
26APR2021:00:00:00,testeos,Costa Salguero,F,0-19,97
26APR2021:00:00:00,testeos,Costa Salguero,F,20-29,145
26APR2021:00:00:00,testeos,Costa Salguero,F,30-39,211
26APR2021:00:00:00,testeos,Costa Salguero,F,40-49,192
26APR2021:00:00:00,testeos,Costa Salguero,F,50-59,114
26APR2021:00:00:00,testeos,Costa Salguero,F,60-69,61
26APR2021:00:00:00,testeos,Costa Salguero,F,70-79,35
26APR2021:00:00:00,testeos,Costa Salguero,F,80 y más,6
26APR2021:00:00:00,testeos,Costa Salguero,M,0-19,105
26APR2021:00:00:00,testeos,Costa Salguero,M,20-29,200
26APR2021:00:00:00,testeos,Costa Salguero,M,30-39,297
26APR2021:00:00:00,testeos,Costa Salguero,M,40-49,307
26APR2021:00:00:00,testeos,Costa Salguero,M,50-59,176
26APR2021:00:00:00,testeos,Costa Salguero,M,60-69,86
26APR2021:00:00:00,testeos,Costa Salguero,M,70-79,26
26APR2021:00:00:00,testeos,Costa Salguero,M,80 y más,7
26APR2021:00:00:00,testeos,La Rural,F,0-19,75
26APR2021:00:00:00,testeos,La Rural,F,20-29,256
26APR2021:00:00:00,testeos,La Rural,F,30-39,309
26APR2021:00:00:00,testeos,La Rural,F,40-49,200
26APR2021:00:00:00,testeos,La Rural,F,50-59,179
26APR2021:00:00:00,testeos,La Rural,F,60-69,83
26APR2021:00:00:00,testeos,La Rural,F,70-79,40
26APR2021:00:00:00,testeos,La Rural,F,80 y más,10
26APR2021:00:00:00,testeos,La Rural,M,0-19,53
26APR2021:00:00:00,testeos,La Rural,M,20-29,202
26APR2021:00:00:00,testeos,La Rural,M,30-39,315
26APR2021:00:00:00,testeos,La Rural,M,40-49,246
26APR2021:00:00:00,testeos,La Rural,M,50-59,154
26APR2021:00:00:00,testeos,La Rural,M,60-69,120
26APR2021:00:00:00,testeos,La Rural,M,70-79,45
26APR2021:00:00:00,testeos,La Rural,M,80 y más,8
26APR2021:00:00:00,testeos,Parque Chacabuco,F,0-19,76
26APR2021:00:00:00,testeos,Parque Chacabuco,F,20-29,118
26APR2021:00:00:00,testeos,Parque Chacabuco,F,30-39,131
26APR2021:00:00:00,testeos,Parque Chacabuco,F,40-49,121
26APR2021:00:00:00,testeos,Parque Chacabuco,F,50-59,86
26APR2021:00:00:00,testeos,Parque Chacabuco,F,60-69,40
26APR2021:00:00:00,testeos,Parque Chacabuco,F,70-79,26
26APR2021:00:00:00,testeos,Parque Chacabuco,F,80 y más,4
26APR2021:00:00:00,testeos,Parque Chacabuco,M,0-19,53
26APR2021:00:00:00,testeos,Parque Chacabuco,M,20-29,104
26APR2021:00:00:00,testeos,Parque Chacabuco,M,30-39,134
26APR2021:00:00:00,testeos,Parque Chacabuco,M,40-49,106
26APR2021:00:00:00,testeos,Parque Chacabuco,M,50-59,109
26APR2021:00:00:00,testeos,Parque Chacabuco,M,60-69,41
26APR2021:00:00:00,testeos,Parque Chacabuco,M,70-79,17
26APR2021:00:00:00,testeos,Parque Chacabuco,M,80 y más,4
26APR2021:00:00:00,testeos,Terminal Dellepiane,F,0-19,13
26APR2021:00:00:00,testeos,Terminal Dellepiane,F,20-29,88
26APR2021:00:00:00,testeos,Terminal Dellepiane,F,30-39,63
26APR2021:00:00:00,testeos,Terminal Dellepiane,F,40-49,49
26APR2021:00:00:00,testeos,Terminal Dellepiane,F,50-59,52
26APR2021:00:00:00,testeos,Terminal Dellepiane,F,60-69,23
26APR2021:00:00:00,testeos,Terminal Dellepiane,F,70-79,7
26APR2021:00:00:00,testeos,Terminal Dellepiane,M,0-19,14
26APR2021:00:00:00,testeos,Terminal Dellepiane,M,20-29,60
26APR2021:00:00:00,testeos,Terminal Dellepiane,M,30-39,68
26APR2021:00:00:00,testeos,Terminal Dellepiane,M,40-49,67
26APR2021:00:00:00,testeos,Terminal Dellepiane,M,50-59,40
26APR2021:00:00:00,testeos,Terminal Dellepiane,M,60-69,20
26APR2021:00:00:00,testeos,Terminal Dellepiane,M,70-79,5
26APR2021:00:00:00,testeos,Villa Crespo,F,0-19,56
26APR2021:00:00:00,testeos,Villa Crespo,F,20-29,123
26APR2021:00:00:00,testeos,Villa Crespo,F,30-39,124
26APR2021:00:00:00,testeos,Villa Crespo,F,40-49,95
26APR2021:00:00:00,testeos,Villa Crespo,F,50-59,62
26APR2021:00:00:00,testeos,Villa Crespo,F,60-69,36
26APR2021:00:00:00,testeos,Villa Crespo,F,70-79,6
26APR2021:00:00:00,testeos,Villa Crespo,F,80 y más,2
26APR2021:00:00:00,testeos,Villa Crespo,M,0-19,44
26APR2021:00:00:00,testeos,Villa Crespo,M,20-29,85
26APR2021:00:00:00,testeos,Villa Crespo,M,30-39,140
26APR2021:00:00:00,testeos,Villa Crespo,M,40-49,84
26APR2021:00:00:00,testeos,Villa Crespo,M,50-59,53
26APR2021:00:00:00,testeos,Villa Crespo,M,60-69,28
26APR2021:00:00:00,testeos,Villa Crespo,M,70-79,8
26APR2021:00:00:00,testeos,Villa Crespo,M,80 y más,2
26APR2021:00:00:00,positivos,Aeroparque,F,0-19,2
26APR2021:00:00:00,positivos,Aeroparque,F,20-29,1
13MAY2021:00:00:00,positivos,La Rural,F,50-59,12
13MAY2021:00:00:00,positivos,La Rural,F,60-69,4
13MAY2021:00:00:00,positivos,La Rural,F,70-79,8
13MAY2021:00:00:00,positivos,La Rural,M,0-19,10
13MAY2021:00:00:00,positivos,La Rural,M,20-29,33
13MAY2021:00:00:00,positivos,La Rural,M,30-39,21
13MAY2021:00:00:00,positivos,La Rural,M,40-49,25
13MAY2021:00:00:00,positivos,La Rural,M,50-59,20
13MAY2021:00:00:00,positivos,La Rural,M,60-69,8
13MAY2021:00:00:00,positivos,La Rural,M,70-79,3
13MAY2021:00:00:00,positivos,Parque Chacabuco,F,0-19,8
13MAY2021:00:00:00,positivos,Parque Chacabuco,F,20-29,17
13MAY2021:00:00:00,positivos,Parque Chacabuco,F,30-39,12
13MAY2021:00:00:00,positivos,Parque Chacabuco,F,40-49,18
13MAY2021:00:00:00,positivos,Parque Chacabuco,F,50-59,7
13MAY2021:00:00:00,positivos,Parque Chacabuco,F,60-69,6
13MAY2021:00:00:00,positivos,Parque Chacabuco,F,70-79,1
13MAY2021:00:00:00,positivos,Parque Chacabuco,F,80 y más,1
13MAY2021:00:00:00,positivos,Parque Chacabuco,M,0-19,5
13MAY2021:00:00:00,positivos,Parque Chacabuco,M,20-29,23
13MAY2021:00:00:00,positivos,Parque Chacabuco,M,30-39,13
13MAY2021:00:00:00,positivos,Parque Chacabuco,M,40-49,16
13MAY2021:00:00:00,positivos,Parque Chacabuco,M,50-59,12
13MAY2021:00:00:00,positivos,Parque Chacabuco,M,60-69,5
13MAY2021:00:00:00,positivos,Parque Chacabuco,M,70-79,3
13MAY2021:00:00:00,positivos,Parque Chacabuco,M,80 y más,1
13MAY2021:00:00:00,positivos,Villa Crespo,F,0-19,7
13MAY2021:00:00:00,positivos,Villa Crespo,F,20-29,16
16MAY2021:00:00:00,testeos,Costa Salguero,F,60-69,79
16MAY2021:00:00:00,testeos,Costa Salguero,F,70-79,26
16MAY2021:00:00:00,testeos,Costa Salguero,F,80 y más,8
16MAY2021:00:00:00,testeos,Costa Salguero,M,0-19,125
16MAY2021:00:00:00,testeos,Costa Salguero,M,20-29,139
16MAY2021:00:00:00,testeos,Costa Salguero,M,30-39,248
16MAY2021:00:00:00,testeos,Costa Salguero,M,40-49,313
16MAY2021:00:00:00,testeos,Costa Salguero,M,50-59,195
16MAY2021:00:00:00,testeos,Costa Salguero,M,60-69,97
16MAY2021:00:00:00,testeos,Costa Salguero,M,70-79,29
16MAY2021:00:00:00,testeos,Costa Salguero,M,80 y más,11
16MAY2021:00:00:00,testeos,La Rural,F,0-19,108
16MAY2021:00:00:00,testeos,La Rural,F,20-29,290
16MAY2021:00:00:00,testeos,La Rural,F,30-39,284
16MAY2021:00:00:00,testeos,La Rural,F,40-49,245
16MAY2021:00:00:00,testeos,La Rural,F,50-59,205
16MAY2021:00:00:00,testeos,La Rural,F,60-69,109
16MAY2021:00:00:00,testeos,La Rural,F,70-79,50
16MAY2021:00:00:00,testeos,La Rural,F,80 y más,18
16MAY2021:00:00:00,testeos,La Rural,M,0-19,81
16MAY2021:00:00:00,testeos,La Rural,M,20-29,192
16MAY2021:00:00:00,testeos,La Rural,M,30-39,261
16MAY2021:00:00:00,testeos,La Rural,M,40-49,273
16MAY2021:00:00:00,testeos,La Rural,M,50-59,196
16MAY2021:00:00:00,testeos,La Rural,M,60-69,108
16MAY2021:00:00:00,testeos,La Rural,M,70-79,49
16MAY2021:00:00:00,testeos,La Rural,M,80 y más,15
16MAY2021:00:00:00,testeos,Parque Chacabuco,F,0-19,46
16MAY2021:00:00:00,testeos,Parque Chacabuco,F,20-29,138
16MAY2021:00:00:00,testeos,Parque Chacabuco,F,30-39,136
16MAY2021:00:00:00,testeos,Parque Chacabuco,F,40-49,92
16MAY2021:00:00:00,testeos,Parque Chacabuco,F,50-59,57
16MAY2021:00:00:00,testeos,Parque Chacabuco,F,60-69,48
16MAY2021:00:00:00,testeos,Parque Chacabuco,F,70-79,14
16MAY2021:00:00:00,testeos,Parque Chacabuco,F,80 y más,7
16MAY2021:00:00:00,testeos,Parque Chacabuco,M,0-19,41
16MAY2021:00:00:00,testeos,Parque Chacabuco,M,20-29,110
16MAY2021:00:00:00,testeos,Parque Chacabuco,M,30-39,146
16MAY2021:00:00:00,testeos,Parque Chacabuco,M,40-49,127
16MAY2021:00:00:00,testeos,Parque Chacabuco,M,50-59,58
16MAY2021:00:00:00,testeos,Parque Chacabuco,M,60-69,31
16MAY2021:00:00:00,testeos,Parque Chacabuco,M,70-79,15
16MAY2021:00:00:00,testeos,Villa Crespo,F,0-19,58
16MAY2021:00:00:00,testeos,Villa Crespo,F,20-29,133
16MAY2021:00:00:00,testeos,Villa Crespo,F,30-39,147
16MAY2021:00:00:00,testeos,Villa Crespo,F,40-49,96
16MAY2021:00:00:00,testeos,Villa Crespo,F,50-59,80
16MAY2021:00:00:00,testeos,Villa Crespo,F,60-69,31
16MAY2021:00:00:00,testeos,Villa Crespo,F,70-79,13
16MAY2021:00:00:00,testeos,Villa Crespo,F,80 y más,2
16MAY2021:00:00:00,testeos,Villa Crespo,M,0-19,52
16MAY2021:00:00:00,testeos,Villa Crespo,M,20-29,146
16MAY2021:00:00:00,testeos,Villa Crespo,M,30-39,185
16MAY2021:00:00:00,testeos,Villa Crespo,M,40-49,126
16MAY2021:00:00:00,testeos,Villa Crespo,M,50-59,60
16MAY2021:00:00:00,testeos,Villa Crespo,M,60-69,42
16MAY2021:00:00:00,testeos,Villa Crespo,M,70-79,5
16MAY2021:00:00:00,testeos,Villa Crespo,M,80 y más,1
16MAY2021:00:00:00,positivos,Costa Salguero,F,0-19,16
16MAY2021:00:00:00,positivos,Costa Salguero,F,20-29,18
16MAY2021:00:00:00,positivos,Costa Salguero,F,30-39,26
16MAY2021:00:00:00,positivos,Costa Salguero,F,40-49,30
16MAY2021:00:00:00,positivos,Costa Salguero,F,50-59,13
16MAY2021:00:00:00,positivos,Costa Salguero,F,60-69,5
16MAY2021:00:00:00,positivos,Costa Salguero,F,70-79,4
16MAY2021:00:00:00,positivos,Costa Salguero,F,80 y más,1
16MAY2021:00:00:00,positivos,Costa Salguero,M,0-19,10
16MAY2021:00:00:00,positivos,Costa Salguero,M,20-29,19
16MAY2021:00:00:00,positivos,Costa Salguero,M,30-39,27
16MAY2021:00:00:00,positivos,Costa Salguero,M,40-49,39
16MAY2021:00:00:00,positivos,Costa Salguero,M,50-59,24
25MAY2021:00:00:00,testeos,Villa Crespo,F,80 y más,6
25MAY2021:00:00:00,testeos,Villa Crespo,M,0-19,46
25MAY2021:00:00:00,testeos,Villa Crespo,M,20-29,169
25MAY2021:00:00:00,testeos,Villa Crespo,M,30-39,195
25MAY2021:00:00:00,testeos,Villa Crespo,M,40-49,128
25MAY2021:00:00:00,testeos,Villa Crespo,M,50-59,59
25MAY2021:00:00:00,testeos,Villa Crespo,M,60-69,36
25MAY2021:00:00:00,testeos,Villa Crespo,M,70-79,10
25MAY2021:00:00:00,testeos,Villa Crespo,M,80 y más,1
25MAY2021:00:00:00,positivos,Costa Salguero,F,0-19,10
25MAY2021:00:00:00,positivos,Costa Salguero,F,20-29,15
25MAY2021:00:00:00,positivos,Costa Salguero,F,30-39,9
25MAY2021:00:00:00,positivos,Costa Salguero,F,40-49,21
25MAY2021:00:00:00,positivos,Costa Salguero,F,50-59,8
25MAY2021:00:00:00,positivos,Costa Salguero,F,60-69,10
25MAY2021:00:00:00,positivos,Costa Salguero,F,70-79,3
25MAY2021:00:00:00,positivos,Costa Salguero,F,80 y más,3
25MAY2021:00:00:00,positivos,Costa Salguero,M,0-19,7
25MAY2021:00:00:00,positivos,Costa Salguero,M,20-29,16
25MAY2021:00:00:00,positivos,Costa Salguero,M,30-39,17
25MAY2021:00:00:00,positivos,Costa Salguero,M,40-49,29
25MAY2021:00:00:00,positivos,Costa Salguero,M,50-59,19
25MAY2021:00:00:00,positivos,Costa Salguero,M,60-69,9
25MAY2021:00:00:00,positivos,Costa Salguero,M,70-79,5
25MAY2021:00:00:00,positivos,Costa Salguero,M,80 y más,1
25MAY2021:00:00:00,positivos,La Rural,F,0-19,10
25MAY2021:00:00:00,positivos,La Rural,F,20-29,28
25MAY2021:00:00:00,positivos,La Rural,F,30-39,28
25MAY2021:00:00:00,positivos,La Rural,F,40-49,27
25MAY2021:00:00:00,positivos,La Rural,F,50-59,21
25MAY2021:00:00:00,positivos,La Rural,F,60-69,11
25MAY2021:00:00:00,positivos,La Rural,F,70-79,3
25MAY2021:00:00:00,positivos,La Rural,F,80 y más,4
25MAY2021:00:00:00,positivos,La Rural,M,0-19,12
25MAY2021:00:00:00,positivos,La Rural,M,20-29,27
25MAY2021:00:00:00,positivos,La Rural,M,30-39,45
25MAY2021:00:00:00,positivos,La Rural,M,40-49,33
25MAY2021:00:00:00,positivos,La Rural,M,50-59,30
25MAY2021:00:00:00,positivos,La Rural,M,60-69,5
25MAY2021:00:00:00,positivos,La Rural,M,70-79,4
25MAY2021:00:00:00,positivos,La Rural,M,80 y más,2
25MAY2021:00:00:00,positivos,Parque Chacabuco,F,0-19,4
25MAY2021:00:00:00,positivos,Parque Chacabuco,F,20-29,5
25MAY2021:00:00:00,positivos,Parque Chacabuco,F,30-39,11
25MAY2021:00:00:00,positivos,Parque Chacabuco,F,40-49,10
25MAY2021:00:00:00,positivos,Parque Chacabuco,F,50-59,9
25MAY2021:00:00:00,positivos,Parque Chacabuco,F,60-69,4
25MAY2021:00:00:00,positivos,Parque Chacabuco,F,70-79,1
25MAY2021:00:00:00,positivos,Parque Chacabuco,F,80 y más,1
25MAY2021:00:00:00,positivos,Parque Chacabuco,M,0-19,8
25MAY2021:00:00:00,positivos,Parque Chacabuco,M,20-29,9
25MAY2021:00:00:00,positivos,Parque Chacabuco,M,30-39,7
25MAY2021:00:00:00,positivos,Parque Chacabuco,M,40-49,14
25MAY2021:00:00:00,positivos,Parque Chacabuco,M,50-59,8
25MAY2021:00:00:00,positivos,Parque Chacabuco,M,60-69,3
25MAY2021:00:00:00,positivos,Parque Chacabuco,M,70-79,2
25MAY2021:00:00:00,positivos,Villa Crespo,F,0-19,7
25MAY2021:00:00:00,positivos,Villa Crespo,F,20-29,12
25MAY2021:00:00:00,positivos,Villa Crespo,F,30-39,11
25MAY2021:00:00:00,positivos,Villa Crespo,F,40-49,14
25MAY2021:00:00:00,positivos,Villa Crespo,F,50-59,8
25MAY2021:00:00:00,positivos,Villa Crespo,F,60-69,6
25MAY2021:00:00:00,positivos,Villa Crespo,F,70-79,1
25MAY2021:00:00:00,positivos,Villa Crespo,F,80 y más,2
25MAY2021:00:00:00,positivos,Villa Crespo,M,0-19,8
25MAY2021:00:00:00,positivos,Villa Crespo,M,20-29,13
25MAY2021:00:00:00,positivos,Villa Crespo,M,30-39,12
25MAY2021:00:00:00,positivos,Villa Crespo,M,40-49,19
25MAY2021:00:00:00,positivos,Villa Crespo,M,50-59,6
25MAY2021:00:00:00,positivos,Villa Crespo,M,60-69,4
25MAY2021:00:00:00,positivos,Villa Crespo,M,70-79,1
26MAY2021:00:00:00,testeos,Costa Salguero,F,0-19,58
26MAY2021:00:00:00,testeos,Costa Salguero,F,20-29,122
26MAY2021:00:00:00,testeos,Costa Salguero,F,30-39,102
26MAY2021:00:00:00,testeos,Costa Salguero,F,40-49,95
26MAY2021:00:00:00,testeos,Costa Salguero,F,50-59,70
26MAY2021:00:00:00,testeos,Costa Salguero,F,60-69,37
26MAY2021:00:00:00,testeos,Costa Salguero,F,70-79,13
26MAY2021:00:00:00,testeos,Costa Salguero,F,80 y más,7
26MAY2021:00:00:00,testeos,Costa Salguero,M,0-19,53
26MAY2021:00:00:00,testeos,Costa Salguero,M,20-29,124
26MAY2021:00:00:00,testeos,Costa Salguero,M,30-39,178
26MAY2021:00:00:00,testeos,Costa Salguero,M,40-49,169
11APR2021:00:00:00,testeos,Aeroparque,F,60-69,30
11APR2021:00:00:00,testeos,Aeroparque,F,70-79,5
11APR2021:00:00:00,testeos,Aeroparque,M,0-19,148
11APR2021:00:00:00,testeos,Aeroparque,M,20-29,143
11APR2021:00:00:00,testeos,Aeroparque,M,30-39,193
11APR2021:00:00:00,testeos,Aeroparque,M,40-49,154
11APR2021:00:00:00,testeos,Aeroparque,M,50-59,63
11APR2021:00:00:00,testeos,Aeroparque,M,60-69,25
11APR2021:00:00:00,testeos,Aeroparque,M,70-79,9
11APR2021:00:00:00,testeos,Costa Salguero,F,0-19,236
11APR2021:00:00:00,testeos,Costa Salguero,F,20-29,317
11APR2021:00:00:00,testeos,Costa Salguero,F,30-39,370
11APR2021:00:00:00,testeos,Costa Salguero,F,40-49,301
11APR2021:00:00:00,testeos,Costa Salguero,F,50-59,222
11APR2021:00:00:00,testeos,Costa Salguero,F,60-69,134
11APR2021:00:00:00,testeos,Costa Salguero,F,70-79,35
11APR2021:00:00:00,testeos,Costa Salguero,F,80 y más,11
11APR2021:00:00:00,testeos,Costa Salguero,M,0-19,185
11APR2021:00:00:00,testeos,Costa Salguero,M,20-29,294
11APR2021:00:00:00,testeos,Costa Salguero,M,30-39,385
11APR2021:00:00:00,testeos,Costa Salguero,M,40-49,351
11APR2021:00:00:00,testeos,Costa Salguero,M,50-59,258
11APR2021:00:00:00,testeos,Costa Salguero,M,60-69,151
11APR2021:00:00:00,testeos,Costa Salguero,M,70-79,48
11APR2021:00:00:00,testeos,Costa Salguero,M,80 y más,6
11APR2021:00:00:00,testeos,La Rural,F,0-19,157
11APR2021:00:00:00,testeos,La Rural,F,20-29,295
11APR2021:00:00:00,testeos,La Rural,F,30-39,310
11APR2021:00:00:00,testeos,La Rural,F,40-49,275
11APR2021:00:00:00,testeos,La Rural,F,50-59,208
11APR2021:00:00:00,testeos,La Rural,F,60-69,115
11APR2021:00:00:00,testeos,La Rural,F,70-79,41
11APR2021:00:00:00,testeos,La Rural,F,80 y más,12
11APR2021:00:00:00,testeos,La Rural,M,0-19,121
11APR2021:00:00:00,testeos,La Rural,M,20-29,218
11APR2021:00:00:00,testeos,La Rural,M,30-39,313
11APR2021:00:00:00,testeos,La Rural,M,40-49,286
11APR2021:00:00:00,testeos,La Rural,M,50-59,195
11APR2021:00:00:00,testeos,La Rural,M,60-69,136
11APR2021:00:00:00,testeos,La Rural,M,70-79,40
11APR2021:00:00:00,testeos,La Rural,M,80 y más,8
11APR2021:00:00:00,testeos,Terminal Dellepiane,F,0-19,37
11APR2021:00:00:00,testeos,Terminal Dellepiane,F,20-29,113
11APR2021:00:00:00,testeos,Terminal Dellepiane,F,30-39,116
11APR2021:00:00:00,testeos,Terminal Dellepiane,F,40-49,90
11APR2021:00:00:00,testeos,Terminal Dellepiane,F,50-59,72
11APR2021:00:00:00,testeos,Terminal Dellepiane,F,60-69,53
11APR2021:00:00:00,testeos,Terminal Dellepiane,F,70-79,19
11APR2021:00:00:00,testeos,Terminal Dellepiane,F,80 y más,1
11APR2021:00:00:00,testeos,Terminal Dellepiane,M,0-19,47
11APR2021:00:00:00,testeos,Terminal Dellepiane,M,20-29,104
11APR2021:00:00:00,testeos,Terminal Dellepiane,M,30-39,97
11APR2021:00:00:00,testeos,Terminal Dellepiane,M,40-49,71
11APR2021:00:00:00,testeos,Terminal Dellepiane,M,50-59,37
11APR2021:00:00:00,testeos,Terminal Dellepiane,M,60-69,36
11APR2021:00:00:00,testeos,Terminal Dellepiane,M,70-79,17
11APR2021:00:00:00,testeos,Terminal Dellepiane,M,80 y más,3
11APR2021:00:00:00,positivos,Aeroparque,F,0-19,110
11APR2021:00:00:00,positivos,Aeroparque,F,20-29,6
11APR2021:00:00:00,positivos,Aeroparque,F,30-39,6
11APR2021:00:00:00,positivos,Aeroparque,F,40-49,9
11APR2021:00:00:00,positivos,Aeroparque,F,50-59,7
11APR2021:00:00:00,positivos,Aeroparque,F,60-69,3
11APR2021:00:00:00,positivos,Aeroparque,M,0-19,99
11APR2021:00:00:00,positivos,Aeroparque,M,20-29,8
11APR2021:00:00:00,positivos,Aeroparque,M,30-39,7
11APR2021:00:00:00,positivos,Aeroparque,M,40-49,4
11APR2021:00:00:00,positivos,Aeroparque,M,50-59,2
11APR2021:00:00:00,positivos,Aeroparque,M,60-69,1
11APR2021:00:00:00,positivos,Costa Salguero,F,0-19,24
11APR2021:00:00:00,positivos,Costa Salguero,F,20-29,30
11APR2021:00:00:00,positivos,Costa Salguero,F,30-39,35
11APR2021:00:00:00,positivos,Costa Salguero,F,40-49,21
11APR2021:00:00:00,positivos,Costa Salguero,F,50-59,20
11APR2021:00:00:00,positivos,Costa Salguero,F,60-69,20
