id_news;title_es;title_en;excerpt_es;excerpt_en;body_es;body_en;date_;relevance;show_date;published;frontpage;filepic1;id_youtube;created_ts;updated_ts
200;FLAMENCO EN ESTADO PURO;FLAMENCO IN ITS PUREST FORM;"<b>""Taller flamenco""</b> dirigida por el director andaluz Alfonso Camacho (quién ha trabajado como montajista en Argentina), es un documental que narra los últimos meses de vida del CSOA (Centro Social Okupado Autogestionado) en Sevilla, allí dónde antes funcionaba un antigüo taller de sombreros en el barrio de San Luis. Centrada en los talleres de flamenco y las diversas especialidades que allí se practican, es una película que trata de mantener con esta cultura la misma relación que tienen sus personajes con el género, mostrándola sin estilización y despojándolo de solemnidad. Hay funciones programadas para mañana domingo a las 12.35 h en Village Recoleta y para el martes 16 a las 19.55 h en el CC San Martín. Las entradas se pueden comprar en esta misma página web, o bien personalmente en la boletería de cada sala.
";<b><i>Taller flamenco</i></b>, directed by Andalusian director Alfonso Camacho (who has worked as a film editor in Argentina), is a documentary that narrates the last months of life of the CSOA (a self-managed social center) in Sevilla, where there used to be an old hat workshop in the San Luis neighborhood. Centered on flamenco workshops and the different activities performed there, this film tries to keep the same relationship with this culture that its characters have with the genre, showing the former without any embellishment and depriving the latter of solemnity. The film will be screened tomorrow, Sunday, at 12.35 p.m. at Village Recoleta and on Tuesday 16 at 7.55 p.m. at CC San Martín. Tickets can be purchased on this website or in person at each venue’s box office.;;;2013-04-13 00:00:00;0;1;1;0;flamenco_en_estado_puro_1.jpg;gaXqWDYY-gI;2013-04-10 14:08:55;2013-04-14 06:34:14
201;GRATIS EN EL RECOLETA;FREE ACTIVITIES AT CC RECOLETA;"<p>Hoy sábado las actividades con entrada libre y gratuita en el Centro Cultural Recoleta, incluyen las consabidas funciones de <b>“100 horas extras de cine”</b>, desde las 14 h en la Sala Cronopios (con sorpresa incluida, a las 20.30 h), y dos mesas redondas en El Aleph: “Lux vs. Sixpackfilm. Titanes en la Vanguardia” a las 15 h, con la presencia de Gil Leung (distribution manager de Lux) y Brigitta Burger-Utzer (foto, fundadora y actual managing director de Sixpackfilm); y “Mi primera película. Básicos para salir a filmar” a las 18 h, con la participación de los directores Laura Citarella, Alejandro Fadel, Diego Levy e integrantes del grupo Humus. 
";"Today, Saturday, the series of free activities at the Centro Cultural Recoleta include the well-known screenings of <b>“100 horas extras”</b> (100 extra hours), starting at 2 p.m. at Cronopios Theater (with a surprise at 8.30 p.m.), and two roundtables at El Aleph: “Lux vs. Sispackfilm. Titanes en la Vanguardia” (Lux vs. Sispackfilm. Titans in the vanguard) at 3 p.m., with the participation of Gil Leung (distribution manager of Lux) and Brigitta Burger-Utzer (founder and current managing director of Sixpackfilm); and “Mi primera película. Básicos para salir a filmar” (My first movie. Shooting basics) at 6 p.m., with the participation of directors Laura Citarella, Alejandro Fadel, Diego Levy and members of Humus group. ";;;2013-04-13 00:00:00;0;0;1;0;gratis_en_el_recoleta_1.jpg;;2013-04-10 14:13:16;2013-04-14 06:35:47
202;UNA FAMILIA PARTICULAR;A PECULIAR FAMILY;David Jones, un guitarrista nacido en Alabama que se enamoró del flamenco hasta tomar el nombre artístico de “David Serpa”, recorrió un largo camino entre ambos continentes que incluyó cinco mujeres y cinco hijos. Rachel Leah Jones, la directora de este documental, es uno de estos hijos y decide hacer el viaje siguiendo las huellas de su padre en busca de reconciliarse con él, y también con su pasado. Así es el planteo inicial de <b>“Gypsy Davy”</b>, un fascinante documental que mezcla reproches de la directora-narradora, entrevistas con el resto de la “familia” y una buena selección de pequeños fragmentos musicales que ambientan la disparatada historia. Hay funciones con entradas disponibles para el miércoles 17 a las 20.45 h en Village Recoleta y el sábado 20 a las 14.20 h en el CC San Martín. Se pueden comprar en esta misma página web, o bien personalmente en las boleterías de las salas de exhibición.;David Jones, an Alabama-born guitarist who fell in love with flamenco to the point that he is artistically known as “David Serpa,” traveled a long way between the two worlds, including five women and five children. Rachel Leah Jones, the documentary’s director and one of his children, decided to set out on this journey following in her father’s footsteps, looking to reconcile with him and his past. This is the starting point of <i>Gypsy Davy</i>, a fascinating documentary that combines reproaches from the director-narrator, interviews with the rest of the “family” and an abundant selection of short musical excerpts that serve as a backdrop for this unusual story. There are tickets available for the screenings on Wednesday 17 at 8.45 p.m. at Village Recoleta and on Saturday 20 at 2.20 p.m. at CC San Martín. They can be purchased on this website or in person at the venues’ box offices.;;;2013-04-14 00:00:00;0;1;1;0;una_familia_particular_1.jpg;F-0kxjh7FEE;2013-04-10 14:16:54;2013-04-15 03:04:58
203;DOMINGO EN EL RECOLETA;SUNDAY AT CC RECOLETA;"A las <b>14 h</b> comienza <b>“100 horas extras”</b> en la <b>Sala Cronopios</b>, con todos sus ya conocidos atractivos (cortos de I-Sat, películas elegidas, clase B, fragmentos y una sorpresa a las 20.30 h). Además, el menú de actividades gratuitas del día incluyen las mesas redondas <b>“Talent Campus – Nuevos horizontes del cine para festivales innovadores” </b>(a las <b>14.30 h</b>), <b>“BAL – Nuevas alianzas y planes futuros”</b> (a las <b>16.30 h</b>) y <b>“Talent Press – Cómo pensar una crítica para el cine contemporáneo” </b>(a las <b>17.30 h</b>), en <b>El Aleph</b>. Más tarde, a las 20.30 h en la misma sala se concretará la <b>entrega de premios </b>de la edición 2013 de <b>Buenos Aires Lab</b> y desde las <b>22.30 h</b> en “Pequeña música nocturna” se presentará <b>Fede Petro & The Monkeyness</b> (foto) y <b>Familia De Ukeleles</b>, con repertorio afín y versiones del repertorio de los hoy famosos Mumford & Sons, protagonistas centrales del documental “Big Easy Express” que se exhibe en esta edición del Festival.
";The screenings of <b>“100 horas extras”</b> (100 extra hours) at<b> Cronopios Theater</b> begin at <b>2 p.m.</b>, with its well-known, highly appealing program (I.Sat shorts, selected films, B movies, excerpts and a surprise at 8.30). Additionally, the day’s menu of free activities include a series of roundtables at <b>El Aleph</b>: <b>“Talent Campus – Nuevos horizontes del cine para festivales innovadores” </b>(Talent Campus – New horizons of cinema for innovative festivals) at <b>2.30</b>, <b>“BAL – Nuevas alianzas y planes futuros”</b> (BAL – New alliances and future plans) at <b>4.30</b> and <b>“Talent Press – Cómo pensar una crítica para el cine contemporáneo” </b>(Talent Press – How to think criticism in contemporary cinema) at <b>5.30</b>. Later at 8.30 and in the same auditorium, the<b> Buenos Aires Lab</b> 2013 will host its <b>award ceremony,</b> and as of <b>10.30</b>, the concert series known as “A Little Night Music” will feature <b>Fede Petro & The Monkeyness</b> and <b>Familia De Ukeleles</b>, with a similar repertoire and versions of songs by the famous Mumford & Sons, stars of the documentary film called <i>Big Easy Express</i>, which is currently being screened at the Festival.;;;2013-04-14 00:00:00;0;1;1;0;domingo_en_el_recoleta_1.jpg;;2013-04-10 14:19:54;2013-04-15 00:04:15
204;OCHO PASOS ADELANTE EN PARQUE CENTENARIO;;Mañana <b>jueves 11</b> a las <b>20 h</b> en el <b>Anfiteatro del Parque Centenario</b>, habrá una proyección especial de la película <b>8 pasos adelante</b>, dirigida por Selene Colombo. El filme trata el tema de los Trastornos del Espectro Autista (TEA) de una manera poco convencional. Hoy en día, los TEA afectan a 1 niño de cada 50 (según las estadísticas del CDC en EE.UU, 2013) y son un fenómeno en aumento. La película explora el punto de vista de los niños y las familias, y muestra el trabajo llevado a cabo por PANAACEA, una asociación civil fundada en Buenos Aires a fines del 2011. Una proyección que vale la pena presenciar.;;;;2013-04-10 00:00:00;0;1;1;0;8_pasos_adelante_en_parque_centenario_1.jpg;;2013-04-10 16:02:30;2013-04-10 16:32:40
205;EL TERRITORIO COMO PERSONAJE;TERRITORY AS A CHARACTER;<b>“Radiografía del desierto”</b>, un documental del mendocino Mariano Donoso, es una ensayo visual sobre el paisaje, la vida y los oficios que florecen en las zonas más áridas de su provincia: se filmó en los secanos de Lavalle, la precordillera andina, el Nihuil, en la Ciudad de Mendoza y desde un avión. La cámara observa a varios personajes y sobre todo ciertos oficios relacionados con las regiones más áridas. Entre ellos, un piloto de avión, un familia de “poceros” que construyen aljibes y pozos de riego y un geógrafo historiador entre otros. Sin embargo, la película tiene como principal protagonista a un territorio que es a su vez casi una idea abstracta.“El resultado no es una imagen naturalista, es una abstracción. No se hacen radiografías por placer y este film no es precisamente una forma del entretenimiento”, declaró el director al diario mendocino Los Andes. Hay entradas disponibles para verla, el <b>miércoles 17 a las 15.30 h</b> y el <b>viernes 19 a las 15.35 h</b> en el <b>Centro Cultural San Martín</b> y el <b>domingo 21 a las 20.10 h</b> en <b>Village Recoleta</b>. Los tickets se pueden comprar en esta misma página web, o bien personalmente en las boleterías de las salas de proyección.;<b><i>Radiografía del desierto</i></b>, a documentary by Mendoza-born director Mariano Donoso, is a visual essay about the landscape, the life and the jobs that blossom in the most arid areas of his province: it was filmed in the dry land of Lavalle, at the Andean foothills, in El Nihuil, in the City of Mendoza and from an airplane. The camera follows several characters and, specially, the jobs performed in the most arid regions – including a plane pilot, a family of well-diggers who build water reserves and irrigation wells, and a historian/geographer, among others. However, the dry territory, which is almost an abstract idea, is central to the film. “The result is not a naturalistic image, but an abstraction. In-depth pictures are not painted for the sake of pleasure, and this film is not precisely a form entertainment,” the film’s director said to Mendoza’s newspaper <i>Los Andes</i>. There are tickets available to see the film on <b>Wednesday 17</b> at <b>3.30 p.m.</b> and <b>Friday 19</b> at <b>3.35 p.m.</b> at the <b>Centro Cultural San Martín</b> and on <b>Sunday 21</b> at <b>8.10 p.m.</b> at <b>Village Recoleta</b>. Tickets can be purchased on this website or in person at the screening venues’ box offices.;;;2013-04-15 00:00:00;0;1;1;0;el_territorio_como_personaje_1.jpg;;2013-04-12 15:49:20;2013-04-15 15:53:26
206;AGENDA DEL DÍA EN EL RECOLETA;TODAY’S SCHEDULE AT CC RECOLETA;"Desde las <b>14</b> <b>h</b> siguen las <b>“100 horas extras""</b> de cine en la <b>Sala Cronopios</b> con su menú habitual. Y hay, además, tres charlas en <b>El Aleph</b>. A las <b>14 h</b>, el director argentino Esteban Echeverría y su colega danés Michael Hegner dialogarán con Juan Manuel Domínguez sobre <b>“Cómo hacer un largo animado”</b>. A las <b>16 h</b> se presentará el libro <b>“Estremecimientos. Julio Bressane y el cine”</b>, con la presencia del mismísimo director brasileño de culto (foto) en conversación con el crítico Eduardo Antín (Quintín). Y a las 18 h los directores argentinos Gabriel Medina, Enrique Piñeyro y Gonzalo Tobal, moderados por el crítico Javier Porta Fouz, hablarán sobre <b>“Mi primer estreno. Cómo llegar a la cartelera: los dilemas de la distribución”</b>. 
";Starting at <b>2 p.m.</b>, the <b>“100 horas extras”</b> (100 extra hours) continue at<b> Cronopios Theater</b> with its usual menu of films. And also, there will be three roundtables at <b>El Aleph</b>. At <b>2 p.m.</b>, Argentine filmmaker Esteban Echeverría and Danish fellow director Michael Hegner will take part in a conversation with Juan Manuel Domínguez about <b>“Cómo hacer un largo animado”</b> (How to make an animated feature film). Then, the book titled <b><i>Estremecimientos. Julio Bressane y el cine</i></b> (Shudders. Julio Bressane and cinema) will be presented at <b>4</b>, featuring the participation of the Brazilian cult director himself (photo) in a conversation with film critic Eduardo Antín (Quintín). And at <b>6</b>, Argentine directors Gabriel Medina, Enrique Piñeyro and Gonzalo Tobal, with moderation by critic Javier Porta Fouz, will talk about <b>“Mi primer estreno. Cómo llegar a la cartelera: los dilemas de la distribución”</b> (My first premiere. How to make it to the marquee: distribution dilemmas). ;;;2013-04-15 00:00:00;0;1;1;0;agenda_del_dia_en_el_recoleta_1.jpg;;2013-04-12 15:50:11;2013-04-15 03:11:37
207;MARTES, UN DÍA PLENO DE LUX;TUESDAY: A FULL LUX DAY;Las funciones previstas para hoy en el CC San Martín y la sala Lugones del Teatro San Martín permiten acercarse a la innovadora producción audiovisual de <b>Lux</b>, la agencia de arte internacional para la promoción del arte de la imagen en movimiento que desde el Reino Unido distribuye y difunde el más completo catálogo de trabajos de realizadores británicos en el mundo. En esta edición de BAFICI, la producción de Lux integra uno de los más interesantes Focos, titulado <b>“Britannia Lado B”</b>. Por eso hoy es una buena oportunidad para conocer a sus artistas. A las <b>14 h</b> en el <b>Centro Cultural San Martín</b> se exhiben cortos de vanguardia agrupados bajo el título <b>“Una exploración de la diferencia”</b>. A las <b>14.30 h</b> en la <b>Sala Lugones</b> se pueden ver los trabajos de <b>Redmon Entwistle</b>, uno de los más destacados directores de su generación. Y a las <b>16.50 h</b>, otra vez en el <b>CC San Martín</b>, está programado el programa de cortos 2 del destacado realizador irlandés <b>Duncan Campbell</b>. En todos los casos, hay placer garantizado frente a las imágenes. La buena noticia es que hay entradas disponibles para todas estas funciones, ya sea a través de esta misma página web o bien a la venta en las boleterías de las mencionadas salas. ;The screenings scheduled for today at the CC San Martín and Sala Lugones of the Teatro San Martín will offer the chance to get close to the groundbreaking audiovisual production of <b>Lux</b>, the international arts agency for the promotion of artists’ moving image practice which, from the United Kingdom, distributes and exhibits the most comprehensive catalogue of works by British artists, around the world. At this year’s BAFICI, the exhibition of Lux’s production is one of the most interesting spotlights of the Focus section, titled <b>“Britannia Lado B” </b>(Britannia B-side). So take this opportunity today and meet the artists of this organization. A program of avant-garde short films titled <b>“Una exploración de la diferencia”</b> (An exploration of the difference) will be screened at the <b>Centro Cultural San Martín </b>at <b>2 p.m</b>. Then, At <b>2.30</b>, the <b>Sala Martín Coronado</b> will exhibit works by <b>Redmon Entwistle</b>, one of the most prominent directors of his generation. And at <b>4.50</b>, again at the <b>CC San Martín</b>, there will be a program of shorts authored by outstanding Irish filmmaker <b>Duncan Campbell</b>. In all cases, film-watching pleasure is guaranteed. The good news is that there are tickets available for all these screenings, which can be purchased on this website or in person at the box offices of the above-mentioned venues. ;;;2013-04-16 00:00:00;0;1;1;0;martes_un_dia_pleno_de_lux_1.jpg;;2013-04-13 16:58:38;2013-04-17 03:04:22
208;PROGRAMA GRATUITO EN EL RECOLETA;PROGRAM OF FREE ACTIVITIES AT CC RECOLETA;Vale acercarse al Punto de Encuentro del Centro Cultural Recoleta y disfrutar de la <b>Sala Cronopios</b> y su ecléctica e interesante programación encuadrada bajo el título genérico de <b>“100 horas extras” </b> de cine (desde las 14 y hasta las 20.30 h). En <b>El Aleph</b>, por su parte, se desarrollarán las charlas <b>“Convergencia multimedial. Una idea, mil formatos”</b> (presentada por APIMA a las 14 h) y <b>“Mi primer Bafici. La experiencia del paso por el festival y la construcción de carrera”</b>, con la presencia de Ezequiel Acuña, Verónica Chen y Gastón Solnicki (a las 18 h). En medio de estas mesas redondas, se presentará el libro <b>“El nuevo cine latinoamericano de los años setenta. Entre el mito político y la modernidad fílmica, de Isaac León Frías”</b>, en donde el autor dialogará con David Oubiña y Eduardo Russo. ;Come by the Festival Meeting Point at the Centro Cultural Recoleta and enjoy the eclectic and interesting film program titled “100 horas extras” (100 extra hours) at <b>Cronopios Theater</b>,from 2 to 8.30 p.m. At <b>El Aleph</b>, on the other hand, there will be two open talks: <b>“Convergencia multimedial. Una idea, mil formatos”</b> (Multimedia convergence. One idea, one thousand formats), conducted by APIMA at 2, and <b>“Mi primer Bafici. La experiencia del paso por el festival y la construcción de carrera”</b> (My first BAFICI. Festival experience and career building), with the participation of Ezequiel Acuña, Verónica Chen and Gastón Solnicki, at 6. Apart from these roundtables, the book <b><i>El nuevo cine latinoamericano de los años setenta. Entre el mito político y la modernidad fílmica, </i>by Isaac León Frías</b> (The new Latin American cinema of the 1960s. Between the political myth and cinema’s modern age), will be presented, featuring the author in a conversation with David Oubiña and Eduardo Russo. ;;;2013-04-16 00:00:00;0;1;1;0;programa_gratuito_en_el_recoleta_1.jpg;;2013-04-13 17:01:55;2013-04-17 03:04:37
209;BAFICITO CON TODO;A FULL-ON LITTLE BAFICI DAY;"Ayer sábado en una noche templada, apenas fresca, una pequeña multitud asistió a la proyección de la película ""Rodencia y el diente de la princesa"", en la primera función de ""Baficito al aire libre"" en el Anfiteatro del Parque Centenario. El próximo <b>sábado 20</b>, desde las <b>19.30 h</b>, se podrá ver con entrada libre y gratuita (por orden de llegada y hasta completar la capacidad del lugar) la película uruguaya <b>""Anina""</b>, que integra la Competencia Internacional del Festival. Mientras tanto<b>, hoy domingo</b> en el <b>cuarto piso</b> del <b>Village Recoletta Mall</b> el <b>espacio ""Baficito""</b> (foto) presenta, desde las 13 h, una buena programación para el entretenimiento de los niños. A esa hora comienza el Taller de animación ""¡Jugando con roedores y dibujos!"", a cargo de los creadores de ""Rodencia..."". A las 15 h se realiza el taller de narración oral a cargo de Andrea Martinoli, titulado ""¡Juguemos en el monte! Homenaje a Gustavo Roldán"". Y a las 19 h hay buena música con las canciones de Nicolás Melmann. Todo esto por cortesía de Baficito, una de las grandes secciones del Festival. ";"Yesterday, Saturday, on a mild, slightly chilly night a little crowd watched the film <i>Rodencia y el diente de la princesa</i>, the first movie screening of “Little BAFICI” at the Anfiteatro del Parque Centenario. Next <b>Saturday, April 20</b>, at <b>7.30 p.m.</b>, the Uruguayan film <b>Anina</b>, part of the Festival’s International Competition, will be screened with free admission (on a first-come, first-served basis until reaching the venue’s capacity). In the meantime, <b>today, Sunday</b>, the “Little BAFICI” section offers great programming for the entertainment of the little ones on the <b>fourth floor</b> of the <b>Village Recoletta Mall</b>, starting at 1 p.m. The animation workshop titled ""¡Jugando con roedores y dibujos!"" (Playing with rodents and drawings) will be held first, conducted by the creators of <i>Rodencia....</i> At 3 p.m., there will be a storytelling workshop conducted by Andrea Martinoli, titled ""¡Juguemos en el monte! Homenaje a Gustavo Roldán"" (Let’s play on the hill. Homage to Gustavo Roldán). And at 7, good music will be played with Nicolás Melmann’s songs. Everything is offered by courtesy of Little BAFICI, one of the major sections of the Festival. ";;;2013-04-14 00:00:00;0;1;1;0;baficito_con_todo_1.jpg;;2013-04-14 02:03:59;2013-04-14 16:51:48
210;NUEVAS FUNCIONES EN EL PLANETARIO;NEW SCREENINGS AT THE PLANETARIUM;"Como en 2012, <b>""Cine Planetario""</b> con una excelente programación en una sala acondicionada para una proyección fulldome que permite un campo de visión de 360 grados, es una de las secciones estrella del Festival. Desde hoy domingo, por localidades agotadas y a pedido del público, ya se encuentran a la venta <b>24 nuevas funciones</b> de los filmes programados en la sección (chequear días y horarios aquí mismo). Los tickets pueden adquirirse a través de esta misma página web o personalmente en las sedes del Festival. Las películas con nuevas funciones son <b>""Wish you were here""</b> y <b>""The Dark side of the Moon""</b> (sobre la música de los famosos discos de Pink Floyd); el programa de cortos <b>""The Beautiful""</b>, <b>""The Sublime""</b>, sobre la conjunción de cine y danza contemporánea; <b>""El universo de Escher""</b>, sobre vida y obra del artista holandés M.C. Escher, y <b>""Kilpisjarvella""</b>, que describe a dos exploradores en busca de la aurora boreal en pleno Polo Norte.";"Just like in 2012, <b>“Planetarium Cinema”</b> – offering excellent programming at a full-dome theater with a 360-degree view – is one of the most popular sections of the Festival. As of today, Sunday, due to sold-out screenings and at the request of the audience, you can purchase tickets for the <b>24 new screenings</b> of the films programmed in this section (check out days and times here). Tickets can be purchased on this website or in person at the Festival’s venues. The films with additional screenings are <b><i>Wish You Were Here</i></b> and<b><i> The Dark Side of the Moon</i></b>, based on the music from Pink Floyd’s famous albums; the shorts <b><i>The Beautiful+The Sublime</i></b>, on the convergence of cinema and contemporary dance; <b>El universo de Escher</b>, about the life and work of Dutch artist M.C. Escher), and <b><i>Kilpisjarvella</i></b>, which follows two explorers as they search for the aurora borealis in the North Pole.";;;2013-04-14 00:00:00;0;1;1;0;nuevas_funciones_en_el_planetario_1.jpg;;2013-04-14 16:43:50;2013-04-15 00:30:25
211;BAL YA TIENE A SUS GANADORES;THE BAL HAS NEW WINNERS;"La décima edición del <b>Buenos Aires Lab (BAL)</b> dio a conocer sus elegidos y premiados en la sección <b>Work in Progress (WIP)</b>. El jurado integrado por <b>Agustina Chiarino</b>, <b>Luciano Monteagudo</b> y <b>Marco Müller</b> otorgó las distinciones al proyecto <b>La once</b> (Chile) de <b>Maite Alberdi</b> (premio Cinecolor); <b>Algunas Chicas</b> (Argentina) de <b>Santiago Palavecino</b> (premio Arte y premio Estudio Ñandú); <b>Monte Adentro</b> (Argentina-Colombia) de <b>Nicolás Macario Alonso</b> (premio Lahaye y premio Tauro Digital); y <b>Por las Plumas</b> (Costa Rica) producido y dirigido por <b>Neto Villalobos</b> (premio Sinsistema). Además <b>CPH:DOX</b> invitó a <b>Maite Alberdi</b>, directora del proyecto La Once, a formar parte del <b>DOX:LAB</b> en su próxima edición, mientras que <b>FIDLab</b> también invitó al director de <b>Obra</b> (<b>Gregorio Graziosi</b>) a formar parte de la próxima edición de su laboratorio.  ¡Felicitaciones a todos los ganadores!";"The tenth edition of the <b>Buenos Aires Lab (BAL)</b> has announced the selected and winning films in the <b>Work in Progress (WIP) </b>section. The jury composed of <b>Agustina Chiarino</b>, <b>Luciano Monteagudo</b> and <b>Marco Müller</b> awarded the project <b><i>La once</i></b> (Chile), by <b>Maite Alberdi</b> (Cinecolor Award); <b><i>Algunas Chicas</i></b> (Argentina), by <b>Santiago Palavecino</b> (Arte Award and Estudio Ñandú Award); <b><i>Monte Adentro</i></b> (Argentina-Colombia), by <b>Nicolás Macario Alonso</b> (Lahaye Award and Tauro Digital Award); and <b><i>Por las Plumas</i></b> (Costa Rica), produced and directed by <b>Neto Villalobos</b> (Sinsistema Award). Moreover, <b>CPH:DOX</b> invited <b>Maite Alberdi</b>, director of the film project titled <i>La Once</i>, to participate in the next edition of <b>DOX:LAB</b>, while <b>FIDLab</b> also invited the director of <b><i>Obra</i></b> (<b>Gregorio Graziosi</b>) to take part in the next edition of its lab. Congratulations to the winners!";;;2013-04-14 00:00:00;0;1;1;0;bal_ya_tiene_a_sus_ganadores_1.jpg;;2013-04-14 23:57:36;2013-04-16 05:39:32
212;HOMENAJE A VIRUS CON GRANDES INVITADOS;TRIBUTE TO VIRUS WITH GREAT ARTISTS;"Este viernes desde las <b>19 h</b> en la <b>Plaza J.J. de Urquiza</b> (Av. del Libertador al 1500, al lado del Museo de Bellas Artes) habrá un homenaje a <b>Virus</b>, banda clave en la historia del rock argentino de los 80, y especialmente a su cantante Federico Moura, a propósito del estreno de la película ""Imagenes paganas"" programada en esta edición del Festival (con todas sus funciones agotadas). Justamente a las <b>19 h</b> se proyectará la película, con entrada libre y gratuita (habrá 2 mil sillas para los primeros que lleguen). Y luego a las <b>20.30h</b> se concretará un gran recital en el que la formación histórica de la banda, con Marcelo y Julio Moura a la cabeza, compartirá escenario con invitados muy especiales entre los que ya están confirmados <b>Vicentico</b>, <b>Ale Sergi</b>, <b>Chano Charpentier</b> (Tan Biónica) y <b>Cachorro López</b>. Pero eso no es todo: habrá algunos otros invitados sorpresa, de presencia verdaderamente impactante. ";This coming Friday, starting at <b>7 p.m.</b> at <b>Plaza J.J. de Urquiza</b> (Av. del Libertador 1500, next to the Museo Nacional de Bellas Artes), a tribute will be paid to <b>Virus</b>, a key band in the history of 1980s Argentine rock, and especially to its singer Federico Moura, on the occasion of the premiere of <i>Imagenes paganas</i>, scheduled to show at the Festival (with sold-out screenings). At 7 p.m. on the dot, the film will be screened with free admission (there will be 2,000 seats for those who arrive first). And then, at <b>8.30</b>, there will be a big concert in which the band’s historical lineup, with frontmen Marcelo and Julio Moura, will share the stage with very special guests, including the following confirmed artists: Vicentico, Ale Sergi, Chano Charpentier (Tan Biónica) and Cachorro López. But this is not all: there will be some other surprise guests, whose presence will leave everybody in awe.;;;2013-04-15 00:00:00;0;1;1;0;homenaje_a_virus_con_grandes_invitados_1.jpg;;2013-04-15 15:10:42;2013-04-16 16:51:16
213;LA HISTORIA VUELVE A REPETIRSE;HISTORY REPEATS ITSELF;"<b>""VidaExtra""</b> del joven director gallego Ramiro Ledo Cordeiro parte de la novela de Peter Weiss ""La estética de la resistencia (1975-1981) y la superpone en el presente: exactamente en la víspera de una huelga general en septiembre de 2010, en un edificio ubicado frente a la Plaza Catalunya de Barcelona. Cinco amigos reflexionan y evalúan lo dicho y hecho aquel día, en medio de asamblea de trabajadores que recuperaron el edificio que fue banco y antes, vaya paradoja, sede del comunismo catalán en plena guerra civil. ""De algún modo, los distintos colectivos y anónimos agrupados en el ""Moviment del 25"" (pues el edificio fue ya ocupado el 25 de septiembre de 2010), estaban repitiendo 1936."", dice el director. Hay entradas disponibles para verla en la función del domingo 21 a las 19.10 h en la sala 1 del CC San Martín (Sarmiento y Paraná), a la venta a través de esta misma página web o bien en la boletería de la sala.";"<b><i>VidaExtra</i></b>, by young Galician director Ramiro Ledo Cordeiro, uses Peter Weiss’s novel <i>The Aesthetics of Resistance</i> (1975-1981) as a starting point, superimposing it on the present time: exactly on the eve of September 2010's general strike, at a building opposite the Catalonia Square in Barcelona. Five friends reflect on and evaluate what was said and done during that day at an assembly of workers who recovered the building that used to be a bank, and paradoxically before that, a Catalonian communist center during the civil war. ""In a way, the different collectives and anonymous individuals grouped in the ""Moviment del 25"" (the building was already occupied in September 25, 2010) were repeating the actions of 1936,"" says the director. There are tickets available to go see the film on Sunday, April 21 at 7.10 p.m. at Theater 1 of the CC San Martín (Sarmiento and Paraná). Tickets are on sale on this website and at the venue’s box office.";;;2013-04-17 00:00:00;0;1;1;0;la_historia_vuelve_a_repetirse_1.jpg;;2013-04-16 18:32:53;2013-04-18 04:06:43
214;ACTIVIDADES DEL DÍA EN EL RECOLETA;TODAY’S ACTIVITIES AT CC RECOLETA;"Desde las <b>14 h</b> arranca <b>""100 horas extras""</b> de cine, la maratón de cine en todos sus formatos en la <b>Sala Cronopios</b> que presenta un programa altamente recomendable en cada una de sus secciones. Y en <b>El Aleph</b>, se hablará sobre <b>""Diez números de ensayos sobre el cine"" </b>(a las <b>14 h</b>) y de <b>""Todo lo que siempre quiso saber sobre tv y no se animó a preguntarle al cine independiente""</b> (a las <b>18.30 h</b>), con la presencia de Benjamín Ávila, Ana Katz, Rodrigo Moreno, Constanza Sanz Palacios, Alejandro Maci y Javier Van de Couter. En medio de ambas mesas, a las <b>17 h</b> se presentará el libro <b>""Stephanie Zacharek. Comedias, tragedias y cosas que explotan. Crítica reunida""</b>, en donde la autora (foto), reconocida crítica estadounidense  dialogará con su colega argentino Juan Manuel Dominguez.
";"Activities start at <b>2 p.m.</b> with the <b>""100 horas extras""</b> (100 extra hours) film marathon, showcasing a comprehensive variety of formats at <b>Sala Cronopios</b> and featuring a highly recommended program for every one of its sections. At <b>El Aleph</b>, on the other hand, the topics for discussion will be <b>""Diez números de ensayos sobre el cine"" </b>(Ten issues with essays on cinema) at <b>2 p.m.</b> and <b>""Todo lo que siempre quiso saber sobre TV y no se animó a preguntarle al cine independiente"" </b>(Everything you’ve always wanted to know about TV and never dared to ask independent cinema about) at <b>6.30</b>, with the participation of Benjamín Ávila, Ana Katz, Rodrigo Moreno, Constanza Sanz Palacios, Alejandro Maci and Javier Van de Couter. In between these two roundtables, at <b>5</b>, the book <b><i>Stephanie Zacharek. Comedias, tragedias y cosas que explotan. Crítica reunida</i> </b>will be presented, and the author will engage in a conversation with Juan Manuel Domínguez.";;;2013-04-17 00:00:00;0;1;1;0;actividades_del_dia_en_el_recoleta_1.jpg;;2013-04-16 18:36:02;2013-04-18 04:16:18
