fecha_defuncion,genero,descripcion_subtipo
2019-05-01,Femenino,Caso Frecuente
2019-05-01,Femenino,Caso Frecuente
2019-05-01,Femenino,Caso Frecuente
2019-05-01,Femenino,Caso Frecuente
2019-05-01,Femenino,Caso Frecuente
2019-05-01,Femenino,Caso Frecuente
2019-05-01,Femenino,Caso Frecuente
2019-05-01,Femenino,Caso Frecuente
2019-05-01,Femenino,Caso Frecuente
2019-05-01,Femenino,Caso Frecuente
2019-05-01,Femenino,Caso Frecuente
2019-05-01,Masculino,Caso Frecuente
2019-05-01,Masculino,Caso Frecuente
2019-05-01,Masculino,Caso Frecuente
2019-05-01,Masculino,Caso Frecuente
2019-05-01,Masculino,Caso Frecuente
2019-05-01,Masculino,Caso Frecuente
2019-05-01,Masculino,Caso Frecuente
2019-05-01,Masculino,Caso Frecuente
2019-05-01,Masculino,Caso Frecuente
2019-05-01,Masculino,Caso Frecuente
2019-05-01,Masculino,Caso Frecuente
2019-05-01,Masculino,Caso Frecuente
2019-05-01,Masculino,Caso Frecuente
2019-05-01,Masculino,Caso Frecuente
2019-05-01,Masculino,Caso Frecuente
2019-05-01,Masculino,Caso Frecuente
2019-05-01,Masculino,Caso Frecuente
2019-05-01,Masculino,Caso Frecuente
2019-05-01,Masculino,Caso Frecuente
2019-05-01,Masculino,Caso Frecuente
2019-05-01,Masculino,Caso Frecuente
2019-05-01,Masculino,Caso Frecuente
2019-05-01,Masculino,Caso Frecuente
2019-05-01,Masculino,Caso Frecuente
2019-05-01,Masculino,Caso Frecuente
2019-05-01,Masculino,Caso Frecuente
2019-05-01,Masculino,Caso Frecuente
2019-05-01,Masculino,Caso Frecuente
2019-05-01,Masculino,Caso Frecuente
2019-05-01,Masculino,Caso Frecuente
2019-05-01,Masculino,Caso Frecuente
2019-05-01,Masculino,Caso Frecuente
2019-05-01,Masculino,Caso Frecuente
2019-05-01,Femenino,Fuera de Término
2019-05-01,Masculino,Fuera de Término
2019-05-01,Masculino,Fuera de Término
2019-05-01,Femenino,Morgue Judicial
2019-05-01,Femenino,Morgue Judicial
2019-05-01,Femenino,Morgue Judicial
2019-05-01,Femenino,Morgue Judicial
2019-05-01,Femenino,Morgue Judicial
2019-05-01,Femenino,Morgue Judicial
2019-05-01,Femenino,Morgue Judicial
2019-05-01,Masculino,Morgue Judicial
2019-05-01,Masculino,Morgue Judicial
2019-05-01,Masculino,Morgue Judicial
2019-05-01,Femenino,Caso Frecuente
2019-05-01,Femenino,Caso Frecuente
2019-05-01,Masculino,Caso Frecuente
2019-05-01,Femenino,Morgue Judicial
2019-05-01,Femenino,Morgue Judicial
2019-05-01,Masculino,Morgue Judicial
2019-05-02,Femenino,Caso Frecuente
2019-05-02,Femenino,Caso Frecuente
2019-05-02,Femenino,Caso Frecuente
2019-05-02,Femenino,Caso Frecuente
2019-05-02,Femenino,Caso Frecuente
2019-05-02,Femenino,Caso Frecuente
2019-05-02,Femenino,Caso Frecuente
2019-05-02,Femenino,Caso Frecuente
2019-05-02,Femenino,Caso Frecuente
2019-05-02,Femenino,Caso Frecuente
2019-05-02,Femenino,Caso Frecuente
2019-05-02,Femenino,Caso Frecuente
2019-05-02,Femenino,Caso Frecuente
2019-05-02,Femenino,Caso Frecuente
2019-05-02,Femenino,Caso Frecuente
2019-05-02,Femenino,Caso Frecuente
2019-05-02,Femenino,Caso Frecuente
2019-05-02,Femenino,Caso Frecuente
2019-05-02,Femenino,Caso Frecuente
2019-05-02,Femenino,Caso Frecuente
2019-05-02,Femenino,Caso Frecuente
2019-05-02,Femenino,Caso Frecuente
2019-05-02,Femenino,Caso Frecuente
2019-05-02,Femenino,Caso Frecuente
2019-05-02,Femenino,Caso Frecuente
2019-05-02,Femenino,Caso Frecuente
2019-05-02,Femenino,Caso Frecuente
2019-05-02,Femenino,Caso Frecuente
2019-05-02,Femenino,Caso Frecuente
2019-05-02,Femenino,Caso Frecuente
2019-05-02,Femenino,Caso Frecuente
2019-05-02,Femenino,Caso Frecuente
2019-05-02,Femenino,Caso Frecuente
2019-05-02,Femenino,Caso Frecuente
2019-05-02,Femenino,Caso Frecuente
2019-05-02,Femenino,Caso Frecuente
2019-05-02,Femenino,Caso Frecuente
2019-05-02,Femenino,Caso Frecuente
2019-05-02,Femenino,Caso Frecuente
2019-05-02,Femenino,Caso Frecuente
2019-05-02,Femenino,Caso Frecuente
2019-05-02,Femenino,Caso Frecuente
2019-05-02,Femenino,Caso Frecuente
2019-05-02,Femenino,Caso Frecuente
2019-05-02,Femenino,Caso Frecuente
2019-05-02,Femenino,Caso Frecuente
2019-05-02,Femenino,Caso Frecuente
2019-05-02,Masculino,Caso Frecuente
2019-05-02,Masculino,Caso Frecuente
2019-05-02,Masculino,Caso Frecuente
2019-05-02,Masculino,Caso Frecuente
2019-05-02,Masculino,Caso Frecuente
2019-05-02,Masculino,Caso Frecuente
2019-05-02,Masculino,Caso Frecuente
2019-05-02,Masculino,Caso Frecuente
2019-05-02,Masculino,Caso Frecuente
2019-05-02,Masculino,Caso Frecuente
2019-05-02,Masculino,Caso Frecuente
2019-05-02,Masculino,Caso Frecuente
2019-05-02,Masculino,Caso Frecuente
2019-05-02,Masculino,Caso Frecuente
2019-05-02,Masculino,Caso Frecuente
2019-05-02,Masculino,Caso Frecuente
2019-05-02,Masculino,Caso Frecuente
2019-05-02,Masculino,Caso Frecuente
2019-05-02,Masculino,Caso Frecuente
2019-05-02,Masculino,Caso Frecuente
2019-05-02,Masculino,Caso Frecuente
2019-05-02,Masculino,Caso Frecuente
2019-05-02,Masculino,Caso Frecuente
2019-05-02,Masculino,Caso Frecuente
2019-05-02,Masculino,Caso Frecuente
2019-05-02,Masculino,Caso Frecuente
2019-05-02,Masculino,Caso Frecuente
2019-05-02,Masculino,Caso Frecuente
2019-05-02,Masculino,Caso Frecuente
2019-05-02,Masculino,Caso Frecuente
2019-05-02,Masculino,Caso Frecuente
2019-05-02,Masculino,Caso Frecuente
2019-05-02,Masculino,Caso Frecuente
2019-05-02,Masculino,Caso Frecuente
2019-05-02,Masculino,Caso Frecuente
2019-05-02,Masculino,Caso Frecuente
2019-05-02,Masculino,Caso Frecuente
2019-05-02,Masculino,Caso Frecuente
2019-05-02,Masculino,Caso Frecuente
2019-05-02,Masculino,Caso Frecuente
2019-05-02,Masculino,Caso Frecuente
2019-05-02,Masculino,Caso Frecuente
2019-05-02,Masculino,Caso Frecuente
2019-05-02,Masculino,Caso Frecuente
2019-05-02,Masculino,Caso Frecuente
2019-05-02,Masculino,Caso Frecuente
2019-05-02,Masculino,Caso Frecuente
2019-05-02,Masculino,Caso Frecuente
2019-05-02,Masculino,Caso Frecuente
2019-05-02,Masculino,Fuera de Término
2019-05-02,Femenino,Morgue Judicial
2019-05-02,Femenino,Morgue Judicial
2019-05-02,Femenino,Morgue Judicial
2019-05-02,Masculino,Morgue Judicial
2019-05-02,Masculino,Morgue Judicial
2019-05-02,Masculino,Morgue Judicial
2019-05-02,Masculino,Caso Frecuente
2019-05-02,Femenino,Defunción Fetal
2019-05-02,Masculino,Morgue Judicial
2019-05-03,Femenino,Caso Frecuente
2019-05-03,Femenino,Caso Frecuente
2019-05-03,Femenino,Caso Frecuente
2019-05-03,Femenino,Caso Frecuente
2019-05-03,Femenino,Caso Frecuente
2019-05-03,Femenino,Caso Frecuente
2019-05-03,Femenino,Caso Frecuente
2019-05-03,Femenino,Caso Frecuente
2019-05-03,Femenino,Caso Frecuente
2019-05-03,Femenino,Caso Frecuente
2019-05-03,Femenino,Caso Frecuente
2019-05-03,Femenino,Caso Frecuente
2019-05-03,Femenino,Caso Frecuente
2019-05-03,Femenino,Caso Frecuente
2019-05-03,Femenino,Caso Frecuente
2019-05-03,Femenino,Caso Frecuente
2019-05-03,Femenino,Caso Frecuente
2019-05-03,Femenino,Caso Frecuente
2019-05-03,Femenino,Caso Frecuente
2019-05-03,Femenino,Caso Frecuente
2019-05-03,Femenino,Caso Frecuente
2019-05-03,Femenino,Caso Frecuente
2019-05-03,Femenino,Caso Frecuente
2019-05-03,Femenino,Caso Frecuente
2019-05-03,Femenino,Caso Frecuente
2019-05-03,Femenino,Caso Frecuente
2019-05-03,Femenino,Caso Frecuente
2019-05-03,Femenino,Caso Frecuente
2019-05-03,Femenino,Caso Frecuente
2019-05-03,Femenino,Caso Frecuente
2019-05-03,Femenino,Caso Frecuente
2019-05-03,Femenino,Caso Frecuente
2019-05-03,Femenino,Caso Frecuente
2019-05-03,Femenino,Caso Frecuente
2019-05-03,Femenino,Caso Frecuente
2019-05-03,Femenino,Caso Frecuente
2019-05-03,Femenino,Caso Frecuente
2019-05-03,Femenino,Caso Frecuente
2019-05-03,Femenino,Caso Frecuente
2019-05-03,Femenino,Caso Frecuente
2019-05-03,Femenino,Caso Frecuente
2019-05-03,Femenino,Caso Frecuente
2019-05-03,Femenino,Caso Frecuente
2019-05-03,Femenino,Caso Frecuente
2019-05-03,Femenino,Caso Frecuente
2019-05-03,Femenino,Caso Frecuente
2019-05-03,Femenino,Caso Frecuente
2019-05-03,Femenino,Caso Frecuente
2019-05-03,Femenino,Caso Frecuente
2019-05-03,Femenino,Caso Frecuente
2019-05-03,Femenino,Caso Frecuente
2019-05-03,Femenino,Caso Frecuente
2019-05-03,Femenino,Caso Frecuente
2019-05-03,Femenino,Caso Frecuente
2019-05-03,Femenino,Caso Frecuente
2019-05-03,Femenino,Caso Frecuente
2019-05-03,Masculino,Caso Frecuente
2019-05-03,Masculino,Caso Frecuente
2019-05-03,Masculino,Caso Frecuente
2019-05-03,Masculino,Caso Frecuente
2019-05-03,Masculino,Caso Frecuente
2019-05-03,Masculino,Caso Frecuente
2019-05-03,Masculino,Caso Frecuente
2019-05-03,Masculino,Caso Frecuente
2019-05-03,Masculino,Caso Frecuente
2019-05-03,Masculino,Caso Frecuente
2019-05-03,Masculino,Caso Frecuente
2019-05-03,Masculino,Caso Frecuente
2019-05-03,Masculino,Caso Frecuente
2019-05-03,Masculino,Caso Frecuente
2019-05-03,Masculino,Caso Frecuente
2019-05-03,Masculino,Caso Frecuente
2019-05-03,Masculino,Caso Frecuente
2019-05-03,Masculino,Caso Frecuente
2019-05-03,Masculino,Caso Frecuente
2019-05-03,Masculino,Caso Frecuente
2019-05-03,Masculino,Caso Frecuente
2019-05-03,Masculino,Caso Frecuente
2019-05-03,Masculino,Caso Frecuente
2019-05-03,Masculino,Caso Frecuente
2019-05-03,Masculino,Caso Frecuente
2019-05-03,Masculino,Caso Frecuente
2019-05-03,Masculino,Caso Frecuente
2019-05-03,Masculino,Caso Frecuente
2019-05-03,Masculino,Caso Frecuente
2019-05-03,Masculino,Caso Frecuente
2019-05-03,Masculino,Caso Frecuente
2019-05-03,Masculino,Caso Frecuente
2019-05-03,Masculino,Caso Frecuente
2019-05-03,Masculino,Caso Frecuente
2019-05-03,Masculino,Caso Frecuente
2019-05-03,Masculino,Caso Frecuente
2019-05-03,Masculino,Caso Frecuente
2019-05-03,Masculino,Caso Frecuente
2019-05-03,Masculino,Caso Frecuente
2019-05-03,Masculino,Caso Frecuente
2019-05-03,Masculino,Caso Frecuente
2019-05-03,Masculino,Caso Frecuente
2019-05-03,Masculino,Caso Frecuente
2019-05-03,Masculino,Caso Frecuente
2019-05-03,Masculino,Caso Frecuente
2019-05-03,Masculino,Caso Frecuente
2019-05-03,Masculino,Caso Frecuente
2019-05-03,Masculino,Caso Frecuente
2019-05-03,Masculino,Caso Frecuente
2019-05-03,Masculino,Caso Frecuente
2019-05-03,Femenino,Fuera de Término
2019-05-03,Femenino,Morgue Judicial
2019-05-03,Femenino,Morgue Judicial
2019-05-03,Masculino,Morgue Judicial
2019-05-03,Masculino,Morgue Judicial
2019-05-03,Masculino,Morgue Judicial
2019-05-03,Masculino,Caso Frecuente
2019-05-03,Femenino,Defunción Fetal
2019-05-03,Femenino,Defunción Fetal
2019-05-03,Masculino,Fuera de Término
2019-05-03,Femenino,Morgue Judicial
2019-05-03,Femenino,Morgue Judicial
2019-05-04,Femenino,Caso Frecuente
2019-05-04,Femenino,Caso Frecuente
2019-05-04,Femenino,Caso Frecuente
2019-05-04,Femenino,Caso Frecuente
2019-05-04,Femenino,Caso Frecuente
2019-05-04,Femenino,Caso Frecuente
2019-05-04,Femenino,Caso Frecuente
2019-05-04,Femenino,Caso Frecuente
2019-05-04,Femenino,Caso Frecuente
2019-05-04,Femenino,Caso Frecuente
2019-05-04,Femenino,Caso Frecuente
2019-05-04,Femenino,Caso Frecuente
2019-05-04,Femenino,Caso Frecuente
2019-05-04,Femenino,Caso Frecuente
2019-05-04,Femenino,Caso Frecuente
2019-05-04,Femenino,Caso Frecuente
2019-05-04,Femenino,Caso Frecuente
2019-05-04,Femenino,Caso Frecuente
2019-05-04,Femenino,Caso Frecuente
2019-05-04,Femenino,Caso Frecuente
2019-05-04,Femenino,Caso Frecuente
2019-05-04,Femenino,Caso Frecuente
2019-05-04,Femenino,Caso Frecuente
2019-05-04,Femenino,Caso Frecuente
2019-05-04,Femenino,Caso Frecuente
2019-05-04,Femenino,Caso Frecuente
2019-05-04,Femenino,Caso Frecuente
2019-05-04,Femenino,Caso Frecuente
2019-05-04,Femenino,Caso Frecuente
2019-05-04,Femenino,Caso Frecuente
2019-05-04,Femenino,Caso Frecuente
2019-05-04,Femenino,Caso Frecuente
2019-05-04,Femenino,Caso Frecuente
2019-05-04,Femenino,Caso Frecuente
2019-05-04,Femenino,Caso Frecuente
2019-05-04,Femenino,Caso Frecuente
2019-05-04,Femenino,Caso Frecuente
2019-05-04,Femenino,Caso Frecuente
2019-05-04,Femenino,Caso Frecuente
2019-05-04,Femenino,Caso Frecuente
2019-05-04,Femenino,Caso Frecuente
2019-05-04,Femenino,Caso Frecuente
2019-05-04,Femenino,Caso Frecuente
2019-05-04,Femenino,Caso Frecuente
2019-05-04,Femenino,Caso Frecuente
2019-05-04,Femenino,Caso Frecuente
2019-05-04,Femenino,Caso Frecuente
2019-05-04,Femenino,Caso Frecuente
2019-05-04,Masculino,Caso Frecuente
2019-05-04,Masculino,Caso Frecuente
2019-05-04,Masculino,Caso Frecuente
2019-05-04,Masculino,Caso Frecuente
2019-05-04,Masculino,Caso Frecuente
2019-05-04,Masculino,Caso Frecuente
2019-05-04,Masculino,Caso Frecuente
2019-05-04,Masculino,Caso Frecuente
2019-05-04,Masculino,Caso Frecuente
2019-05-04,Masculino,Caso Frecuente
2019-05-04,Masculino,Caso Frecuente
2019-05-04,Masculino,Caso Frecuente
2019-05-04,Masculino,Caso Frecuente
2019-05-04,Masculino,Caso Frecuente
2019-05-04,Masculino,Caso Frecuente
2019-05-04,Masculino,Caso Frecuente
2019-05-04,Masculino,Caso Frecuente
2019-05-04,Masculino,Caso Frecuente
2019-05-04,Masculino,Caso Frecuente
2019-05-04,Masculino,Caso Frecuente
2019-05-04,Masculino,Caso Frecuente
2019-05-04,Masculino,Caso Frecuente
2019-05-04,Masculino,Caso Frecuente
2019-05-04,Masculino,Caso Frecuente
2019-05-04,Masculino,Caso Frecuente
2019-05-04,Masculino,Caso Frecuente
2019-05-04,Masculino,Caso Frecuente
2019-05-04,Masculino,Caso Frecuente
2019-05-04,Masculino,Caso Frecuente
2019-05-04,Masculino,Caso Frecuente
2019-05-04,Masculino,Caso Frecuente
2019-05-04,Masculino,Caso Frecuente
2019-05-04,Masculino,Caso Frecuente
2019-05-04,Masculino,Caso Frecuente
2019-05-04,Masculino,Caso Frecuente
2019-05-04,Masculino,Caso Frecuente
2019-05-04,Masculino,Caso Frecuente
2019-05-04,Masculino,Caso Frecuente
2019-05-04,Femenino,Fuera de Término
2019-05-04,Femenino,Fuera de Término
2019-05-04,Masculino,Fuera de Término
2019-05-04,Femenino,Morgue Judicial
2019-05-04,Femenino,Morgue Judicial
2019-05-04,Masculino,Morgue Judicial
2019-05-04,Masculino,Morgue Judicial
2019-05-04,Masculino,Morgue Judicial
2019-05-04,Masculino,Morgue Judicial
2019-05-04,Masculino,Morgue Judicial
2019-05-04,Masculino,Morgue Judicial
2019-05-04,Masculino,Caso Frecuente
2019-05-04,Masculino,Fuera de Término
2019-05-05,Femenino,Caso Frecuente
2019-05-05,Femenino,Caso Frecuente
2019-05-05,Femenino,Caso Frecuente
2019-05-05,Femenino,Caso Frecuente
2019-05-05,Femenino,Caso Frecuente
2019-05-05,Femenino,Caso Frecuente
2019-05-05,Femenino,Caso Frecuente
2019-05-05,Femenino,Caso Frecuente
2019-05-05,Femenino,Caso Frecuente
2019-05-05,Femenino,Caso Frecuente
2019-05-05,Femenino,Caso Frecuente
2019-05-05,Femenino,Caso Frecuente
2019-05-05,Femenino,Caso Frecuente
2019-05-05,Femenino,Caso Frecuente
2019-05-05,Femenino,Caso Frecuente
2019-05-05,Femenino,Caso Frecuente
2019-05-05,Femenino,Caso Frecuente
2019-05-05,Femenino,Caso Frecuente
2019-05-05,Femenino,Caso Frecuente
2019-05-05,Femenino,Caso Frecuente
2019-05-05,Femenino,Caso Frecuente
2019-05-05,Femenino,Caso Frecuente
2019-05-05,Femenino,Caso Frecuente
2019-05-05,Femenino,Caso Frecuente
2019-05-05,Femenino,Caso Frecuente
2019-05-05,Femenino,Caso Frecuente
2019-05-05,Femenino,Caso Frecuente
2019-05-05,Femenino,Caso Frecuente
2019-05-05,Femenino,Caso Frecuente
2019-05-05,Femenino,Caso Frecuente
2019-05-05,Femenino,Caso Frecuente
2019-05-05,Femenino,Caso Frecuente
2019-05-05,Femenino,Caso Frecuente
2019-05-05,Femenino,Caso Frecuente
2019-05-05,Femenino,Caso Frecuente
2019-05-05,Femenino,Caso Frecuente
2019-05-05,Femenino,Caso Frecuente
2019-05-05,Femenino,Caso Frecuente
2019-05-05,Femenino,Caso Frecuente
2019-05-05,Femenino,Caso Frecuente
2019-05-05,Femenino,Caso Frecuente
2019-05-05,Femenino,Caso Frecuente
2019-05-05,Masculino,Caso Frecuente
2019-05-05,Masculino,Caso Frecuente
2019-05-05,Masculino,Caso Frecuente
2019-05-05,Masculino,Caso Frecuente
2019-05-05,Masculino,Caso Frecuente
2019-05-05,Masculino,Caso Frecuente
2019-05-05,Masculino,Caso Frecuente
2019-05-05,Masculino,Caso Frecuente
2019-05-05,Masculino,Caso Frecuente
2019-05-05,Masculino,Caso Frecuente
2019-05-05,Masculino,Caso Frecuente
2019-05-05,Masculino,Caso Frecuente
2019-05-05,Masculino,Caso Frecuente
2019-05-05,Masculino,Caso Frecuente
2019-05-05,Masculino,Caso Frecuente
2019-05-05,Masculino,Caso Frecuente
2019-05-05,Masculino,Caso Frecuente
2019-05-05,Masculino,Caso Frecuente
2019-05-05,Masculino,Caso Frecuente
2019-05-05,Masculino,Caso Frecuente
2019-05-05,Masculino,Caso Frecuente
2019-05-05,Masculino,Caso Frecuente
2019-05-05,Masculino,Caso Frecuente
2019-05-05,Masculino,Caso Frecuente
2019-05-05,Masculino,Caso Frecuente
2019-05-05,Masculino,Caso Frecuente
2019-05-05,Masculino,Caso Frecuente
2019-05-05,Masculino,Caso Frecuente
2019-05-05,Masculino,Caso Frecuente
2019-05-05,Masculino,Caso Frecuente
2019-05-05,Masculino,Caso Frecuente
2019-05-05,Masculino,Caso Frecuente
2019-05-05,Masculino,Caso Frecuente
2019-05-05,Masculino,Caso Frecuente
2019-05-05,Masculino,Caso Frecuente
2019-05-05,Masculino,Caso Frecuente
2019-05-05,Masculino,Caso Frecuente
2019-05-05,Masculino,Caso Frecuente
2019-05-05,Masculino,Fuera de Término
2019-05-05,Femenino,Morgue Judicial
2019-05-05,Femenino,Morgue Judicial
2019-05-05,Femenino,Morgue Judicial
2019-05-05,Femenino,Morgue Judicial
2019-05-05,Masculino,Morgue Judicial
2019-05-05,Masculino,Morgue Judicial
2019-05-05,Masculino,Morgue Judicial
2019-05-05,Masculino,Caso Frecuente
2019-05-05,Masculino,Defunción Fetal
2019-05-06,Femenino,Caso Frecuente
2019-05-06,Femenino,Caso Frecuente
2019-05-06,Femenino,Caso Frecuente
2019-05-06,Femenino,Caso Frecuente
2019-05-06,Femenino,Caso Frecuente
2019-05-06,Femenino,Caso Frecuente
2019-05-06,Femenino,Caso Frecuente
2019-05-06,Femenino,Caso Frecuente
2019-05-06,Femenino,Caso Frecuente
2019-05-06,Femenino,Caso Frecuente
2019-05-06,Femenino,Caso Frecuente
2019-05-06,Femenino,Caso Frecuente
2019-05-06,Femenino,Caso Frecuente
2019-05-06,Femenino,Caso Frecuente
2019-05-06,Femenino,Caso Frecuente
2019-05-06,Femenino,Caso Frecuente
2019-05-06,Femenino,Caso Frecuente
2019-05-06,Femenino,Caso Frecuente
2019-05-06,Femenino,Caso Frecuente
2019-05-06,Femenino,Caso Frecuente
2019-05-06,Femenino,Caso Frecuente
2019-05-06,Femenino,Caso Frecuente
2019-05-06,Femenino,Caso Frecuente
2019-05-06,Femenino,Caso Frecuente
2019-05-06,Femenino,Caso Frecuente
2019-05-06,Femenino,Caso Frecuente
2019-05-06,Femenino,Caso Frecuente
2019-05-06,Femenino,Caso Frecuente
2019-05-06,Femenino,Caso Frecuente
2019-05-06,Femenino,Caso Frecuente
2019-05-06,Femenino,Caso Frecuente
2019-05-06,Femenino,Caso Frecuente
2019-05-06,Femenino,Caso Frecuente
2019-05-06,Femenino,Caso Frecuente
2019-05-06,Femenino,Caso Frecuente
2019-05-06,Femenino,Caso Frecuente
2019-05-06,Femenino,Caso Frecuente
2019-05-06,Femenino,Caso Frecuente
2019-05-06,Femenino,Caso Frecuente
2019-05-06,Femenino,Caso Frecuente
2019-05-06,Femenino,Caso Frecuente
2019-05-06,Femenino,Caso Frecuente
2019-05-06,Femenino,Caso Frecuente
2019-05-06,Femenino,Caso Frecuente
2019-05-06,Femenino,Caso Frecuente
2019-05-06,Femenino,Caso Frecuente
2019-05-06,Femenino,Caso Frecuente
2019-05-06,Femenino,Caso Frecuente
2019-05-06,Femenino,Caso Frecuente
2019-05-06,Femenino,Caso Frecuente
2019-05-06,Femenino,Caso Frecuente
2019-05-06,Femenino,Caso Frecuente
2019-05-06,Femenino,Caso Frecuente
2019-05-06,Femenino,Caso Frecuente
2019-05-06,Femenino,Caso Frecuente
2019-05-06,Femenino,Caso Frecuente
2019-05-06,Femenino,Caso Frecuente
2019-05-06,Femenino,Caso Frecuente
2019-05-06,Femenino,Caso Frecuente
2019-05-06,Femenino,Caso Frecuente
2019-05-06,Femenino,Caso Frecuente
2019-05-06,Masculino,Caso Frecuente
2019-05-06,Masculino,Caso Frecuente
2019-05-06,Masculino,Caso Frecuente
2019-05-06,Masculino,Caso Frecuente
2019-05-06,Masculino,Caso Frecuente
2019-05-06,Masculino,Caso Frecuente
2019-05-06,Masculino,Caso Frecuente
2019-05-06,Masculino,Caso Frecuente
2019-05-06,Masculino,Caso Frecuente
2019-05-06,Masculino,Caso Frecuente
2019-05-06,Masculino,Caso Frecuente
2019-05-06,Masculino,Caso Frecuente
2019-05-06,Masculino,Caso Frecuente
2019-05-06,Masculino,Caso Frecuente
2019-05-06,Masculino,Caso Frecuente
2019-05-06,Masculino,Caso Frecuente
2019-05-06,Masculino,Caso Frecuente
2019-05-06,Masculino,Caso Frecuente
2019-05-06,Masculino,Caso Frecuente
2019-05-06,Masculino,Caso Frecuente
2019-05-06,Masculino,Caso Frecuente
2019-05-06,Masculino,Caso Frecuente
2019-05-06,Masculino,Caso Frecuente
2019-05-06,Masculino,Caso Frecuente
2019-05-06,Masculino,Caso Frecuente
2019-05-06,Masculino,Caso Frecuente
2019-05-06,Masculino,Caso Frecuente
2019-05-06,Masculino,Caso Frecuente
2019-05-06,Masculino,Caso Frecuente
2019-05-06,Masculino,Caso Frecuente
2019-05-06,Masculino,Caso Frecuente
2019-05-06,Masculino,Caso Frecuente
2019-05-06,Masculino,Caso Frecuente
2019-05-06,Masculino,Caso Frecuente
2019-05-06,Masculino,Caso Frecuente
2019-05-06,Masculino,Fuera de Término
2019-05-06,Femenino,Morgue Judicial
2019-05-06,Femenino,Morgue Judicial
2019-05-06,Masculino,Morgue Judicial
2019-05-06,Masculino,Morgue Judicial
2019-05-06,Masculino,Morgue Judicial
2019-05-06,Masculino,Morgue Judicial
2019-05-06,Femenino,Caso Frecuente
2019-05-06,Masculino,Caso Frecuente
2019-05-06,Masculino,Caso Frecuente
2019-05-06,Masculino,Defunción Fetal
2019-05-06,Masculino,Fuera de Término
2019-05-06,Masculino,Fuera de Término
2019-05-06,Masculino,Fuera de Término
2019-05-06,Masculino,Morgue Judicial
2019-05-07,No declara,Caso Frecuente
2019-05-07,Femenino,Caso Frecuente
2019-05-07,Femenino,Caso Frecuente
2019-05-07,Femenino,Caso Frecuente
2019-05-07,Femenino,Caso Frecuente
2019-05-07,Femenino,Caso Frecuente
2019-05-07,Femenino,Caso Frecuente
2019-05-07,Femenino,Caso Frecuente
2019-05-07,Femenino,Caso Frecuente
2019-05-07,Femenino,Caso Frecuente
2019-05-07,Femenino,Caso Frecuente
2019-05-07,Femenino,Caso Frecuente
2019-05-07,Femenino,Caso Frecuente
2019-05-07,Femenino,Caso Frecuente
2019-05-07,Femenino,Caso Frecuente
2019-05-07,Femenino,Caso Frecuente
2019-05-07,Femenino,Caso Frecuente
2019-05-07,Femenino,Caso Frecuente
2019-05-07,Femenino,Caso Frecuente
2019-05-07,Femenino,Caso Frecuente
2019-05-07,Femenino,Caso Frecuente
2019-05-07,Femenino,Caso Frecuente
2019-05-07,Femenino,Caso Frecuente
2019-05-07,Femenino,Caso Frecuente
2019-05-07,Femenino,Caso Frecuente
2019-05-07,Femenino,Caso Frecuente
2019-05-07,Femenino,Caso Frecuente
2019-05-07,Femenino,Caso Frecuente
2019-05-07,Femenino,Caso Frecuente
2019-05-07,Femenino,Caso Frecuente
2019-05-07,Femenino,Caso Frecuente
2019-05-07,Femenino,Caso Frecuente
2019-05-07,Femenino,Caso Frecuente
2019-05-07,Femenino,Caso Frecuente
2019-05-07,Femenino,Caso Frecuente
2019-05-07,Femenino,Caso Frecuente
2019-05-07,Femenino,Caso Frecuente
2019-05-07,Femenino,Caso Frecuente
2019-05-07,Femenino,Caso Frecuente
2019-05-07,Femenino,Caso Frecuente
2019-05-07,Femenino,Caso Frecuente
2019-05-07,Femenino,Caso Frecuente
2019-05-07,Femenino,Caso Frecuente
2019-05-07,Femenino,Caso Frecuente
2019-05-07,Femenino,Caso Frecuente
2019-05-07,Masculino,Caso Frecuente
2019-05-07,Masculino,Caso Frecuente
2019-05-07,Masculino,Caso Frecuente
2019-05-07,Masculino,Caso Frecuente
2019-05-07,Masculino,Caso Frecuente
2019-05-07,Masculino,Caso Frecuente
2019-05-07,Masculino,Caso Frecuente
2019-05-07,Masculino,Caso Frecuente
2019-05-07,Masculino,Caso Frecuente
2019-05-07,Masculino,Caso Frecuente
2019-05-07,Masculino,Caso Frecuente
2019-05-07,Masculino,Caso Frecuente
2019-05-07,Masculino,Caso Frecuente
2019-05-07,Masculino,Caso Frecuente
2019-05-07,Masculino,Caso Frecuente
2019-05-07,Masculino,Caso Frecuente
2019-05-07,Masculino,Caso Frecuente
2019-05-07,Masculino,Caso Frecuente
2019-05-07,Masculino,Caso Frecuente
2019-05-07,Masculino,Caso Frecuente
2019-05-07,Masculino,Caso Frecuente
2019-05-07,Masculino,Caso Frecuente
2019-05-07,Masculino,Caso Frecuente
2019-05-07,Masculino,Caso Frecuente
2019-05-07,Masculino,Caso Frecuente
2019-05-07,Masculino,Caso Frecuente
2019-05-07,Masculino,Caso Frecuente
2019-05-07,Masculino,Caso Frecuente
2019-05-07,Masculino,Caso Frecuente
2019-05-07,Masculino,Caso Frecuente
2019-05-07,Masculino,Caso Frecuente
2019-05-07,Masculino,Caso Frecuente
2019-05-07,Masculino,Caso Frecuente
2019-05-07,Masculino,Caso Frecuente
