PERIODO;PAGINA;PAGINAS_VISTAS;PAGINAS_VISTAS_UNICAS;PROMEDIO_DE_TIEMPO_EN_LA_PAGINA;PORCENTAJE_DE_REBOTE;PORCENTAJE_DE_SALIDAS
2014;/TRAMITES/AUTORIZACION-DE-VIAJE;50.678;31.275;00:02:20;52,58%;37,31%
2014;/AREAS/EDUCACION/CEPA/CRONOGRAMA.PHP?MENU_ID=33630;50.425;37.731;00:01:08;17,55%;14,97%
2014;/COMUNA-10/SEDE-COMUNAL-10;50.422;41.164;00:02:53;51,67%;45,14%
2014;/LEGACY/JEF_GABINETE/ATENCION_CIUDADANA/DEF_CONSUMIDOR/NUEVOLISTADO.PHP?MENU_ID=17297;50.376;41.498;00:02:27;58,48%;41,15%
2014;/TRAMITES/CONSULTA-DE-SALDOS-LINE-E-IMPRESION-DE-BOLETAS;50.326;41.287;00:02:43;64,75%;59,01%
2014;/REGISTRO-CIVIL/SEDES/CENTROS-DE-DOCUMENTACION-RAPIDA;50.255;39.530;00:02:27;59,57%;47,96%
2014;/TRAMITES/RETIRO-DEL-VEHICULO-ACARREADO-POR-GRUA;49.557;39.389;00:04:30;72,40%;68,18%
2014;/TRAMITES/INSCRIPCION-LAS-ESCUELAS-SECUNDARIAS;49.391;36.389;00:01:50;28,98%;24,45%
2014;/AREAS/SALUD/DIRCAP/RES/EXAMENESVIEJOS.PHP?MENU_ID=19151;49.338;32.777;00:02:50;56,82%;43,68%
2014;/AREAS/EDUCACION//DOCENTES/SUPERIOR/TECNICASUPERIOR/FORMACTECNSUP.PHP?MENU_ID=35377;48.746;30.902;00:00:41;16,76%;6,48%
2014;/AREAS/SALUD/DIRCAP/RES/DIFRES.PHP?MENU_ID=19151;48.389;21.956;00:00:22;22,54%;3,96%
2014;/NOTICIAS?PAGE=1;48.289;38.393;00:00:44;33,07%;10,74%
2014;/AREAS/SEGURIDAD_JUSTICIA/SEGURIDAD_URBANA/SISTEMA_UNICO_DENUNCIAS/INDEX.PHP?MENU_ID=14105;47.086;37.462;00:03:19;65,77%;56,14%
2014;/COMUNA-1;46.712;32.993;00:00:51;26,29%;12,11%
2014;/AREAS/EDUCACION/VACACIONES/PUBLICACIONES.PHP?MENU_ID=30286;46.610;32.492;00:02:25;62,38%;51,24%
2014;/COMUNA-14/SEDE-COMUNAL-14;46.445;39.911;00:03:01;63,96%;53,29%
2014;/AREAS/OBR_PUBLICAS/LIC_CONDUCIR/CERTIFICADO_DE_LEGALIDAD.PHP?MENU_ID=34308;46.325;36.462;00:02:08;48,32%;27,66%
2014;/EDUCACION/PROGRAMATUFUTURO/APREDE-A-PROGRAMAR;45.903;38.271;00:02:52;77,67%;68,74%
2014;/AREAS/HACIENDA/COMPRAS/CONSULTA/?MENU_ID=11098;45.590;36.495;00:03:22;81,30%;55,47%
2014;/AREAS/SALUD/SISTEMAS_SALUD/INDEX.PHP?IDTEMA=1&IDCOMUNA=&IDBARRIO=&IDTIPO=&TEXTO=&REDIR=0;45.490;31.337;00:01:02;30,74%;16,30%
2014;/AREAS/SEGURIDAD_JUSTICIA/SEGURIDAD_URBANA/COMISARIAS_BOMBEROS/LISTADO_COMISARIAS.PHP?MENU_ID=21117;45.262;39.047;00:03:25;77,21%;71,67%
2014;/AREAS/COM_SOCIAL/ESTABLECIMIENTOS/INDEX.PHP?REDIR=1&PAG=2&ORDEN=;44.521;25.660;00:01:10;21,59%;18,43%
2014;/AREAS/HACIENDA/FACTURACION/CONSULTA/CONSULTA.PHP;44.083;26.948;00:03:49;46,31%;52,00%
2014;/AREAS/DEPORTES/POLIDEPORTIVOS/FICHA.PHP?ID=14&MENU_ID=6225;43.908;36.512;00:03:43;79,38%;73,36%
2014;/AREAS/SALUD/SISTEMAS_SALUD/FICHA.PHP?ID=35;43.904;34.786;00:03:11;67,48%;59,89%
2014;/ACCESO;43.721;31.010;00:01:52;31,60%;25,43%
2014;/AREAS/EDUCACION/INFOADMIN/JUNTASDIRECCIONES.PHP?MENU_ID=18748;42.823;30.070;00:01:55;39,48%;26,08%
2014;/AREAS/SALUD/COPS.PHP;42.636;33.789;00:02:24;53,89%;39,00%
2014;/AGC/GUIA-DE-TRAMITES-DE-LA-AGC/OBTENGA-SU-TURNO-WEB;42.552;23.987;00:03:03;53,95%;40,86%
2014;/EMPRENDEDORES;42.527;29.517;00:01:17;32,41%;23,12%
2014;/COMUNA-5/SEDE-COMUNAL-5;42.407;36.060;00:03:11;63,54%;51,18%
2014;/AREAS/EDUCACION/NIVELES/ESPECIAL/INDEX.PHP?MENU_ID=12971;41.898;32.181;00:00:52;42,35%;10,86%
2014;/TRAMITES/SOLICITUD-DE-HABILITACION-TRAMITE-DE-INICIO;41.714;29.378;00:03:26;57,55%;46,07%
2014;/AREAS/EDUCACION/CURRICULA/PRIMARIA.PHP;41.536;30.042;00:02:20;57,29%;53,17%
2014;/REGISTRO-CIVIL/MATRIMONIOS;41.343;27.594;00:00:28;19,27%;6,27%
2014;/AREAS/ESPACIO_PUBLICO/MANTENIMIENTO_URBANO/FERIAS_MERCADOS/FERIAS_MERCADOS.PHP?MENU_ID=23595;41.300;31.271;00:01:26;56,02%;40,41%
2014;/AREAS/EDUCACION/DOCENTES/SUPERIOR/TECNICASUPERIOR/INDEX.PHP?MENU_ID=29968;41.270;32.223;00:01:54;31,54%;27,15%
2014;/SAME;41.156;28.495;00:01:22;53,11%;42,64%
2014;/SUBTE/SERVICIOS-SUBTE;41.137;31.615;00:00:46;38,18%;17,41%
2014;/TRAMITES/ASCENSORES-REGISTRADOS-IDENTIFICACION-DE-ELEVADORES;41.084;23.676;00:03:20;53,51%;46,76%
2014;/AREAS/ESPACIO_PUBLICO/MANTENIMIENTO_URBANO/FERIAS_MERCADOS/UBICACION.PHP?MENU_ID=23759;41.081;25.640;00:02:18;61,06%;44,03%
2014;/AREAS/SEGURIDAD_JUSTICIA/POLICIA_METROPOLITANA/?MENU_ID=29488;41.042;26.770;00:01:13;37,63%;30,52%
2014;/TRAMITES/RENOVACION-DE-LICENCIA-DE-CONDUCIR-POR-CAMBIO-DE-JURISDICCION;40.638;29.022;00:02:50;59,29%;39,36%
2014;/AREAS/ESPACIO_PUBLICO/MANTENIMIENTO_URBANO/FERIAS_MERCADOS/MERCADO_PULGAS.PHP?MENU_ID=23596;40.401;33.923;00:01:42;81,39%;70,32%
2014;/AREAS/HACIENDA/SIS_ESTADISTICO/?MENU_ID=5867;40.173;31.237;00:01:53;61,33%;37,23%
2014;/SARMIENTOBA/ALUMNOS/ESTADODEREPARACION;40.105;33.280;00:02:38;77,10%;65,92%
2014;/AREAS/OBR_PUBLICAS/LIC_CONDUCIR/CURSO_MATERIALES.PHP;39.818;33.882;00:04:23;83,62%;79,43%
2014;/AREAS/OBR_PUBLICAS/LIC_CONDUCIR/AMPLIACION.PHP;39.655;28.429;00:02:30;46,48%;31,97%
2014;/AREAS/EDUCACION/ADULTOS2000/2000_1B.PHP?MENU_ID=19966;39.404;28.148;00:01:11;38,81%;11,92%
2014;/CDNNYA;39.288;27.622;00:01:18;44,70%;26,96%
2014;/INSCRIPCION-ESCOLAR/FINALIZO-EL-PERIODO-ORDINARIO-DE-PREINSCRIPCION;39.044;25.941;00:02:42;53,01%;36,36%
2014;/TRAMITES/TRAMITES-POR-COMPRA-DE-VEHICULO-ANTE-EL-REGISTRO-NACIONAL-DE-LA-PROPIEDAD-AUTOMOTOR;38.965;31.822;00:02:44;74,83%;61,53%
2014;/REGISTRO-CIVIL/SOLICITUD-DE-PARTIDAS;38.963;27.134;00:00:29;19,41%;5,57%
2014;/AREAS/EDUCACION/CURRICULA/PRIMARIA.PHP?MENU_ID=20709;38.790;22.646;00:01:45;55,32%;30,76%
2014;/APLICACIONESMOVILES/BA-WIFI;38.243;31.893;00:02:19;65,38%;41,84%
2014;/AREAS/DES_SOCIAL/CIUDADANIA_PORTENIA/?MENU_ID=21936;38.121;24.956;00:01:00;19,49%;13,63%
2014;/REDENTODOESTASVOS/TARJETA/QUE-ES;38.081;27.863;00:00:56;28,34%;8,72%
2014;/AREAS/EDUCACION/ADULTOS2000/2000_7.PHP?MENU_ID=22245;38.053;26.244;00:01:05;51,44%;19,62%
2014;/AREAS/EDUCACION/NIVELES/MEDIA/PLANES_ESTUDIO.PHP?MENU_ID=23140;37.622;27.741;00:01:00;20,63%;9,21%
2014;/REDENTODOESTASVOS/POSIBILDAD-DE-VIVIENDA;37.520;26.648;00:00:54;41,19%;11,02%
2014;/AREAS/OBR_PUBLICAS/LIC_CONDUCIR/LIBRETA_UNICA_NACIONAL.PHP?MENU_ID=34276;37.516;30.134;00:00:59;52,13%;14,84%
2014;/APPS/CONTENIDO/CONTACTO/?ID_CONTACTO=79&MENU_ID=5743;37.446;24.266;00:01:47;35,62%;13,63%
2014;/AREAS/SALUD/DIRCAP/CURSOS/CURSOS.PHP?MENU_ID=19152;37.420;25.917;00:00:49;41,24%;14,04%
2014;/AREAS/EDUCACION/ADULTOS2000/GUIAS_LISTA.PHP?MENU_ID=22246;37.178;19.903;00:00:28;22,32%;6,01%
2014;/INSCRIPCION-ESCOLAR/PODRAS-PREINSCRIBIRTE-EN-LINEA-PARTIR-DEL-6-DE-OCTUBRE;37.155;16.913;00:01:32;31,42%;20,79%
2014;/AREAS/OBR_PUBLICAS/LIC_CONDUCIR/ARANCELES.PHP;36.922;31.179;00:01:32;55,53%;26,40%
2014;/GOBIERNO;36.920;29.372;00:01:00;30,62%;15,47%
2014;/AREAS/SEGURIDAD_JUSTICIA/JUSTICIA_TRABAJO/ADM_FALTAS/INDEX.PHP;36.893;23.141;00:01:21;26,50%;14,75%
2014;/COMUNA-4/SEDE-COMUNAL-4;36.389;30.895;00:03:25;66,10%;53,60%
2014;/AREAS/DEPORTES/POLIDEPORTIVOS/FICHA.PHP?ID=13&MENU_ID=6225;35.962;30.563;00:03:57;79,27%;73,73%
2014;/AREAS/REGISTROCIVIL/NOMBRES/BUSQUEDA/BUSCADOR_NOMBRES.PHP?MENU_ID=16082&FRAME=1;35.762;27.330;00:00:54;19,55%;11,77%
2014;/AREAS/HACIENDA/SIS_ESTADISTICO/;35.700;29.030;00:02:19;53,58%;48,89%
2014;/AREAS/SEGURIDAD_JUSTICIA/SEGURIDAD_URBANA/DGCACTYT/FORMULARIO_DENUNCIA/INDEX_VIAL.PHP?MENU_ID=34068;35.674;23.265;00:01:20;39,57%;31,24%
2014;/DESARROLLOECONOMICO/PARQUEDELACIUDAD;35.601;23.849;00:01:18;39,18%;38,53%
2014;/AREAS/EDUCACION/PROGRAMAS/INTEC/INDEX.PHP?MENU_ID=19767;35.471;26.696;00:00:59;57,42%;19,14%
2014;/TRAMITES/COMO-ES-EL-TRAMITE-DE-MATRIMONIO;35.314;22.790;00:02:06;50,75%;33,26%
2014;/AREAS/EDUCACION/DOCENTES/JUNTAS/CENS.PHP?MENU_ID=21680;35.064;21.666;00:01:35;35,25%;23,61%
2014;/LEGALYTECNICA/NORMATIVA/FORMULARIO-DE-BUSQUEDA;35.024;28.045;00:00:11;5,44%;1,69%
2014;/AREAS/REGISTROCIVIL/TRAMITES/PARTIDAS/BUSCADOR_SUCURSALES.PHP?TIPO=2&COMBO3=-;34.968;25.179;00:00:26;41,33%;7,32%
2014;/AREAS/EDUCACION/ADULTOS2000/2000_1.PHP?MENU_ID=19968;34.699;25.192;00:00:40;29,00%;9,90%
2014;/AREAS/EDUCACION/CEPA/REG_1C.PHP?MENU_ID=30165;34.690;26.389;00:03:34;60,51%;36,82%
2014;/AREAS/SEGURIDAD_JUSTICIA/SEGURIDAD_URBANA/DGCACTYT/FORMULARIO_DENUNCIA/DENUNCIAVIAL.PHP;34.668;9.443;00:02:14;50,66%;22,49%
2014;/GESTION-COMUNAL-Y-ATENCION-CIUDADANA/BA147-CHAT-POR-INFRACCIONES;34.369;29.744;00:01:36;51,58%;27,39%
2014;/AREAS/SALUD/SISTEMAS_SALUD/FICHA.PHP?ID=17;34.202;26.508;00:02:59;59,98%;56,23%
2014;/AREAS/EDUCACION/ESTATUTO_DOCENTE/TIT1CAP22.PHP?MENU_ID=18751;34.079;30.486;00:05:27;75,49%;67,65%
2014;/TRAMITES/CURSO-DE-MANIPULACION-HIGIENICA-DE-LOS-ALIMENTOS;34.020;24.829;00:03:25;67,95%;57,60%
2014;/AREAS/OBR_PUBLICAS/LIC_CONDUCIR/PRINCIPIANTES.PHP?MENU_ID=34311;33.997;28.193;00:02:03;63,54%;36,49%
2014;/AREAS/SEGURIDAD_JUSTICIA/JUSTICIA_TRABAJO/CONTRAVENCIONAL/COMPLETO.PHP;33.953;29.943;00:05:37;83,41%;80,60%
2014;/AREAS/EDUCACION/DOCENTES/JUNTAS/INFOJUNTAS.PHP?MENU_ID=21675;33.904;23.587;00:00:44;24,39%;8,52%
2014;/REGISTROCIVIL/SEDES;33.904;28.712;00:03:15;74,34%;61,11%
2014;/PROCURACION;33.775;23.695;00:01:06;31,98%;23,34%
2014;/JEFATURADEGABINETE;33.772;23.599;00:01:07;37,51%;17,21%
2014;/AREAS/MED_AMBIENTE/RESERVA/;33.556;24.554;00:01:19;34,66%;37,19%
2014;/AREAS/LEG_TECNICA/SIN/INDEX.PHP;33.535;27.797;00:06:21;62,92%;61,95%
2014;/COMUNA-15/SEDE-COMUNAL-15;33.487;28.801;00:03:20;64,45%;51,52%
2014;/AREAS/SALUD/SISTEMAS_SALUD/;33.418;24.227;00:01:05;21,95%;22,61%
2014;/COMUNA-11/SEDE-COMUNAL-11;33.327;28.070;00:03:24;62,21%;51,22%
2014;/AREAS/EDUCACION/CURRICULA/INICIAL.PHP?MENU_ID=20709;32.818;27.750;00:03:36;80,50%;70,01%
2014;/AREAS/SALUD/SISTEMAS_SALUD/FICHA.PHP?ID=9;32.651;27.217;00:03:52;75,38%;69,79%
2014;/SUBTE/HORARIOS;32.635;30.003;00:02:31;87,44%;70,57%
2014;/AREAS/SEGURIDAD_JUSTICIA/JUSTICIA_TRABAJO/ALIMENTARIOS/?MENU_ID=5745;32.539;25.568;00:01:04;35,25%;25,47%
2014;/AREAS/SALUD/SISTEMAS_SALUD/FICHA.PHP?ID=27;32.492;27.093;00:03:38;73,75%;69,95%
2014;/COMUNA-6/SEDE-COMUNAL-6;32.336;27.453;00:03:15;67,60%;53,45%
2014;/AREAS/EDUCACION/NES.PHP;32.201;25.044;00:00:46;20,51%;15,22%
2014;/AREAS/EDUCACION/NIVELES/ADULTOS/OFERTA.PHP?MENU_ID=12639;32.138;26.255;00:03:03;57,63%;43,85%
2014;/AREAS/OBR_PUBLICAS/LIC_CONDUCIR/CURSOS_DE_CAPACITACION.PHP;32.109;25.955;00:02:17;49,53%;29,84%
2014;/EDUCACION/CEPA;31.986;19.700;00:00:47;17,99%;13,52%
2014;/APPS/CONTENIDO/CONTACTO/?ID_CONTACTO=114&MENU_ID=6533;31.654;25.780;00:01:24;25,10%;11,40%
2014;/COMUNA-12/SEDE-COMUNAL-12;31.642;26.805;00:03:00;63,79%;52,44%
2014;/AREAS/EDUCACION/ADULTOS2000/2000_7.PHP;31.542;23.063;00:00:59;48,77%;17,87%
2014;/AREAS/SALUD/SISTEMAS_SALUD/FICHA.PHP?ID=18;31.344;24.947;00:03:42;74,16%;68,86%
2014;/AREAS/SALUD/RIVADAVIA/;31.335;24.018;00:01:52;46,91%;43,85%
2014;/AREAS/SALUD/ODONTOLOGIA/?MENU_ID=19237;31.169;19.632;00:01:05;31,07%;17,75%
2014;/AREAS/EDUCACION/VACACIONES/MATRICULA.PHP?MENU_ID=20214;31.154;25.302;00:01:13;21,04%;20,72%
2014;/AREAS/SEGURIDAD_PRIVADA/;31.080;22.077;00:01:02;21,14%;23,11%
2014;/AREAS/EDUCACION/DOCENTES/JUNTAS/ESPECIAL.PHP?MENU_ID=21682;31.076;14.874;00:01:35;33,90%;27,27%
2014;/ORGANIGRAMA/?MENU_ID=505;31.056;17.257;00:00:43;23,85%;8,91%
2014;/BASITIOESPECIFICO;30.878;27.638;00:04:55;88,18%;85,39%
2014;/INNOVATIBA;30.816;22.320;00:01:17;48,26%;40,94%
2014;/AREAS/OBR_PUBLICAS/LIC_CONDUCIR/PREGUNTAS.PHP?MENU_ID=6430;30.739;27.530;00:03:08;65,36%;60,15%
2014;/TRAMITES/DNI-RECIEN-NACIDO;30.720;22.071;00:02:07;46,75%;37,01%
2014;/DESARROLLOECONOMICO/EMPRENDEDORES/ACADEMIABA;30.649;21.494;00:01:45;57,67%;45,25%
2014;/SALUD/ESTABLECIMIENTOS;30.637;21.394;00:01:07;39,97%;12,95%
2014;/AREAS/DES_SOCIAL/CIUDADANIA_PORTENIA/CONSULTA_DE_INSCRIPTOS_Y_BENEFICIARIOS.PHP?MENU_ID=21984;30.605;20.810;00:00:41;9,73%;8,51%
2014;/CIUDADVERDE/SEPARACION/COMO;30.516;23.718;00:01:51;65,54%;40,23%
2014;/AREAS/EDUCACION/PROGRAMAS/?MENU_ID=12783;30.494;22.141;00:00:46;30,29%;9,32%
2014;/CONTENIDO/SACA-TU-TURNO-0;30.441;24.200;00:00:54;11,69%;9,83%
2014;/COMUNA-15;30.312;21.842;00:00:51;25,35%;14,11%
2014;/COMUNA-2/SEDE-COMUNAL-2;30.308;26.205;00:02:58;65,08%;50,47%
2014;/AREAS/EDUCACION/ADULTOS2000/2000_3.PHP?MENU_ID=19965;30.279;22.354;00:01:07;35,53%;12,13%
2014;/AREAS/EDUCACION/NIVELES/ART/OFERTA_ARTISTICA.PHP?MENU_ID=11604;30.241;20.578;00:00:58;50,78%;12,18%
2014;/BWEB/SEARCH?KEYS=GOOGLE&FACET_TYPE=;30.086;23.109;00:02:18;44,77%;34,68%
2014;/NOTICIAS/TENE-TU-PRIMERA-CASA-BA;30.080;23.989;00:04:29;71,01%;68,76%
2014;/COMUNA-5;30.079;20.604;00:00:42;23,68%;10,51%
2014;/COMUNA-10;29.916;20.363;00:00:50;24,20%;12,64%
2014;/AREAS/OBR_PUBLICAS/LIC_CONDUCIR/CERTIFICADO_DE_ANTECEDENTES.PHP?MENU_ID=34307;29.794;21.331;00:01:47;58,68%;21,45%
2014;/ESPACIOPUBLICO/MANTENIMIENTO/FERIAS-Y-MERCADOS;29.480;14.346;00:01:04;37,14%;30,84%
2014;/DONDE-DENUNCIAR;29.359;22.952;00:01:25;58,17%;26,87%
2014;/COMUNA-14;29.070;20.907;00:00:46;25,66%;13,66%
2014;/AREAS/OBR_PUBLICAS/LIC_CONDUCIR/CAMBIOS_SUBPORTAL_LICENCIAS.PHP?MENU_ID=6533;29.050;20.649;00:00:34;25,89%;7,41%
2014;/AREAS/SALUD/SISTEMAS_SALUD/FICHA.PHP?ID=34;28.975;23.698;00:03:10;74,72%;68,43%
2014;/AREAS/EDUCACION/CURRICULA/MEDIA.PHP?MENU_ID=20709;28.728;19.242;00:02:39;64,07%;42,91%
2014;/AGENCIAAMBIENTAL/TRAMITES;28.727;19.596;00:01:24;35,95%;18,64%
2014;/AREAS/EDUCACION/INFOADMIN/DOCENTES.PHP?MENU_ID=12140;28.723;17.887;00:00:27;23,00%;4,37%
2014;/INSTITUTOPASTEUR;28.660;18.222;00:01:08;28,95%;27,86%
2014;/AREAS/SALUD/SISTEMAS_SALUD/FICHA.PHP?ID=20;28.637;22.868;00:03:10;70,06%;66,71%
2014;/AREAS/EDUCACION/NIVELES/MEDIA/INS_SECUNDARIO/INDEX.PHP?MENU_ID=19893;28.552;21.681;00:01:22;41,67%;15,35%
2014;/AREAS/SALUD/SISTEMAS_SALUD/FICHA.PHP?ID=11;28.545;23.776;00:03:30;75,28%;67,90%
2014;/AREAS/EDUCACION/ADULTOS2000/2000_4.PHP?MENU_ID=19967;28.528;20.085;00:00:33;31,35%;6,58%
2014;/AREAS/SEGURIDAD_JUSTICIA/JUSTICIA_TRABAJO/ALIMENTARIOS/FORM_SOLICITUD.PHP?MENU_ID=8075;28.514;19.991;00:03:05;39,88%;26,11%
2014;/AREAS/JEF_GABINETE/ATENCION_CIUDADANA/DEF_CONSUMIDOR/CONSORCIOS/ADMINISTRADORES.PHP?MENU_ID=10327;28.484;17.117;00:01:49;36,03%;27,73%
2014;/NOTICIAS?PAGE=2;28.445;23.173;00:00:43;25,27%;10,76%
2014;/REGISTRO-CIVIL/IDENTIFICACIONES-0;28.180;18.315;00:00:36;39,84%;6,16%
2014;/AREAS/EDUCACION/INSCRIPCIONESCOLAR/PREGUNTAS-FRECUENTES.HTML;28.159;21.766;00:02:27;45,97%;36,67%
2014;/REGISTRO-CIVIL/BUSCADOR-DE-NOMBRES;28.133;23.249;00:00:12;5,61%;2,34%
2014;/EDUCACION/INSCRIPCIONESCOLAR/TERCIARIO;28.054;17.409;00:03:57;51,28%;31,96%
2014;/AREAS/EDUCACION/NES/NES02.PHP;28.051;17.048;00:01:01;32,46%;12,52%
2014;/COMUNA-3;27.914;18.463;00:00:41;27,18%;10,90%
2014;/EDUCACION/INSCRIPCION-ESCOLAR/TERCIARIO/FORMACION-TECNICA-SUPERIOR;27.899;17.262;00:01:09;39,42%;12,03%
2014;/NOTICIAS/MULTIPLES-PROPUESTAS-CULTURALES-DURANTE-LAS-VACACIONES-DE-INVIERNO;27.890;22.196;00:05:06;81,20%;70,77%
2014;/AREAS/OBR_PUBLICAS/LIC_CONDUCIR/SEDES.PHP?MENU_ID=34275;27.683;23.195;00:02:25;61,22%;31,83%
2014;/COMUNA-12;27.471;19.339;00:00:50;29,81%;15,15%
2014;/AGC/GUIA-DE-TRAMITES-DE-LA-AGC;27.398;19.530;00:00:44;19,22%;7,92%
2014;/COMUNA-7/SEDE-COMUNAL-7;27.298;23.134;00:03:04;58,45%;46,77%
2014;/AREAS/EDUCACION/CEPA/INT_INVIERNO.PHP?MENU_ID=20817;27.044;19.235;00:02:19;56,14%;31,29%
2014;/DEFENSACONSUMIDOR/TRAMITE-DE-DECLARACION-JURADA-DDJJ;26.942;16.706;00:03:34;59,34%;41,83%
2014;/COMUNA-1/SEDE-COMUNAL-1;26.909;23.464;00:02:50;64,35%;46,93%
2014;/NOTICIAS/QUE-NECESITAS-PARA-RENOVAR-LA-LICENCIA-DE-CONDUCIR;26.903;19.637;00:01:37;27,54%;20,92%
2014;/AREAS/SALUD/PREVENCION/DENGUE/PREVENCION.PHP?MENU_ID=1190;26.890;24.037;00:05:12;87,39%;85,94%
2014;/AREAS/LEG_TECNICA/BOLETINOFICIAL/INDEX.PHP;26.822;17.685;00:04:49;75,86%;51,29%
2014;/AREAS/EDUCACION/CURRICULA/INDEX.PHP?MENU_ID=30946;26.815;18.627;00:00:17;22,08%;3,41%
2014;/CHAT-INFRACCIONES;26.801;23.364;00:01:55;58,88%;29,71%
2014;/APLICACIONESMOVILES/BA-CULTURAL;26.789;22.898;00:01:52;55,92%;42,04%
2014;/AREAS/EDUCACION/NIVELES/PRIMARIA/MUSICA_INDEX.PHP?MENU_ID=19886;26.789;22.397;00:03:09;64,10%;54,54%
2014;/AREAS/SALUD/SISTEMAS_SALUD/FICHA.PHP?ID=23;26.765;21.948;00:03:05;72,87%;64,43%
2014;/AREAS/EDUCACION/PLANEAMIENTO/?MENU_ID=34095;26.667;19.531;00:00:33;35,18%;7,57%
2014;/AREAS/EDUCACION/DGIE/INDEX.PHP?MENU_ID=31016;26.584;21.094;00:00:46;65,27%;13,64%
2014;/AREAS/EDUCACION/CEPA/CEPA_A_DIST.PHP?MENU_ID=20818;26.556;18.137;00:01:05;24,43%;18,74%
2014;/CIUDADVERDE/SEPARACION/COMO/REDUCIR-Y-REUTILIZAR;26.556;19.233;00:01:42;77,06%;64,77%
2014;/COMUNA-11;26.460;18.264;00:00:48;25,42%;12,91%
2014;/AREAS/OBR_PUBLICAS/LIC_CONDUCIR/LICENCIA_ANTERIOR.PHP?MENU_ID=34301;26.445;19.221;00:01:00;35,38%;9,86%
2014;/AREAS/SALUD/S_MENTAL/?MENU_ID=17738;26.364;18.743;00:01:15;33,58%;17,36%
2014;/APLICACIONESMOVILES/BA-MOVIL;26.350;22.972;00:02:45;77,26%;63,38%
2014;/NOTICIAS/AHORA-LOS-PORTENOS-PODRAN-SACAR-SUS-TURNOS-DE-SALUD-POR-INTERNET;26.330;18.932;00:02:27;34,89%;28,72%
2014;/AREAS/EDUCACION/DOCENTES/SUPERIOR/TCARRE.PHP?MENU_ID=20598;26.188;16.005;00:01:25;44,42%;10,82%
2014;/CULTURA/ESPACIOSCULTURALES;26.119;18.315;00:01:24;42,99%;22,99%
2014;/AREAS/EDUCACION/LUA/BUSCADOR.PHP?MENU_ID=22175;26.000;19.264;00:00:59;33,84%;10,77%
2014;/TRAMITES/DNI-ACTUALIZACION-DE-MAYOR-14-ANOS;25.955;19.079;00:02:27;65,19%;38,77%
2014;/AREAS/EDUCACION/INSCRIPCIONESCOLAR/TERCIARIO.HTML;25.954;18.526;00:03:30;50,06%;34,83%
2014;/SARMIENTOBA/ALUMNOS/SOLICITUD-DE-CONSTANCIA-DE-COMODATO;25.946;16.016;00:02:29;57,71%;42,24%
2014;/NOTICIAS/CRONOGRAMA-DE-ATENCIONES-VETERINARIAS-GRATUITAS;25.920;23.196;00:02:54;81,40%;73,18%
2014;/AREAS/EDUCACION/NIVELES/ART/ESCUELAS.PHP?MENU_ID=21472;25.907;22.252;00:02:15;55,71%;23,57%
2014;/AREAS/DESCENTRALIZACION/CGP/?MENU_ID=1951;25.852;20.299;00:03:40;60,46%;48,77%
2014;/AREAS/EDUCACION/NIVELES/IDIOMAS/PROGLENENBARRIOS.PHP?MENU_ID=23075;25.789;22.160;00:03:22;61,38%;42,37%
2014;/AREAS/HACIENDA/FACTURACION/CONSULTA/LOGIN.PHP;25.778;14.741;00:00:56;5,09%;12,74%
2014;/ESPACIOPUBLICO/MANTENIMIENTO;25.665;17.618;00:00:47;36,95%;12,24%
2014;/AREAS/SEGURIDAD_JUSTICIA/JUSTICIA_TRABAJO/ADM_FALTAS/EVCONDUCTORES.PHP?MENU_ID=23787;25.584;20.186;00:01:51;58,30%;34,06%
2014;/TRAMITES/DNI-ACTUALIZACION-DE-MENOR-5-8-ANOS;25.571;19.789;00:03:31;71,93%;60,00%
2014;/AREAS/OBR_PUBLICAS/LIC_CONDUCIR/CERTIFICADO_DE_ANTECEDENTES.PHP;25.525;19.024;00:02:29;53,08%;27,79%
2014;/AREAS/SALUD/A_PRIMARIA/?MENU_ID=17641;25.376;16.314;00:00:24;28,49%;6,31%
2014;/AREAS/EDUCACION/NIVELES/PRIMARIA/SUPERVISIONES/SUPERVISION_IDIOMAS/ESCUELAS_PRIMARIAS.PHP?MENU_ID=12012;25.228;17.799;00:01:35;30,84%;26,03%
2014;/COMUNA-2;25.207;17.583;00:00:44;27,46%;11,43%
2014;/AREAS/EDUCACION/VACACIONES/INSCRIPCION.PHP?MENU_ID=30462;25.185;15.518;00:01:28;46,80%;24,16%
2014;/NOTICIAS/ATENCIONES-VETERINARIAS-TOTALMENTE-GRATUITAS;25.135;21.779;00:02:33;81,67%;71,43%
2014;/NOTICIAS/MUSEO-PROHIBIDO-NO-TOCAR;25.033;21.041;00:04:15;81,82%;80,47%
2014;/COMUNA-4;25.030;17.376;00:00:48;27,67%;12,91%
2014;/AREAS/EDUCACION/DOCENTES/SUPERIOR/ESTABLETECNICOS.PHP?MENU_ID=29968;25.008;14.762;00:02:18;47,46%;27,52%
2014;/SUBTE/COMBINACIONES;24.690;22.046;00:01:34;83,08%;45,61%
2014;/AREAS/ESPACIO_PUBLICO/MANTENIMIENTO_URBANO/FERIAS_MERCADOS/INDEX.PHP?MENU_ID=22917;24.632;14.123;00:00:41;18,86%;16,84%
2014;/AREAS/DEPORTES/CLUBES/BUSCADOR.PHP?MENU_ID=18283;24.559;15.453;00:01:03;25,69%;25,79%
