periodo,palabra_clave,sesiones,porcentaje_de_nuevas_sesiones,porcentaje_de_rebote,paginas/sesion
2017,AGENCIA GUBERNAMENTAL DE CONTROL,163,"26,38%","40,49%","3,22"
2017,DESBLOQUEO DE NETBOOK,163,"20,25%","70,55%","1,58"
2017,REGISTRO NACIONAL DE LAS PERSONAS,163,"56,44%","41,10%","3,13"
2017,TRAMITES A DISTANCIA,163,"49,69%","78,53%","1,37"
2017,TURNO PARA REGISTRO,163,"46,01%","47,24%","3,48"
2017,HOSPITAL PIï¿½ERO,162,"33,33%","61,11%","1,8"
2017,VTV CABA TURNOS,161,"21,74%","43,48%","2,3"
2017,WWW.BUENOSAIRES.GOB.AR/COMUNAS,161,"6,21%","62,11%","1,73"
2017,ABL,160,"50,63%","63,13%","1,74"
2017,CESAC,160,"17,50%","40,00%","3,12"
2017,COMUNAS CABA,160,"36,88%","56,88%","2,07"
2017,CURSOS GOBIERNO DE LA CIUDAD,160,"18,75%","25,63%","3,39"
2017,WWW.REGISTROCIVIL.GOB.AR,159,"53,46%","17,61%","5,22"
2017,GOBIERNO CIUDAD DE BUENOS AIRES,158,"43,67%","20,25%","4,41"
2017,MULTAS TRANSITO,158,"50,63%","17,09%","1,78"
2017,EXAMEN DE CONDUCIR,157,"33,76%","61,78%","1,76"
2017,GCBA INFRACCIONES DE TRï¿½NSITO,157,"35,03%","9,55%","2,61"
2017,LIBRE DEUDA INFRACCIONES,155,"30,97%","20,65%","2,43"
2017,MULTAS DE TRï¿½NSITO CAPITAL FEDERAL,155,"39,35%","3,23%","2,67"
2017,CONSULTA DE INFRACCIONES DE TRANSITO,154,"27,27%","23,38%","2,16"
2017,CURSO MANIPULACION DE ALIMENTOS,153,"42,48%","60,13%","1,63"
2017,CACHE:HTTP://WWW.BUENOSAIRES.GOB.AR/,152,"10,53%","23,68%","4,53"
2017,MULTIPLE--4--NONE--60-70--ENVIO SIMPLE,152,"14,47%","49,34%","1,88"
2017,CGP,151,"32,45%","31,13%","3,4"
2017,BECAS CIUDAD 2017,150,"19,33%","65,33%","1,77"
2017,GRABADO AUTOPARTES,150,"44,67%","60,67%","1,75"
2017,LINEAS DE SUBTE,150,"62,67%","66,67%","1,51"
2017,WWW.BUENOS AIRES.GOB.AR,150,"12,00%","44,00%","2,84"
2017,CENAT,149,"46,98%","61,07%","1,95"
2017,COMUNA 8,149,"10,74%","55,70%","2,33"
2017,REGISTRO DE EMPLEADORES,149,"38,93%","65,10%","1,49"
2017,METROBUS DEL BAJO,147,"45,58%","59,86%","1,37"
2017,TURNOS VTV CAPITAL FEDERAL,147,"26,53%","51,02%","2,13"
2017,ADULTOS2000,146,"28,08%","38,36%","1,99"
2017,INSCRIPCION POLICIA METROPOLITANA,146,"43,15%","67,81%","1,47"
2017,POLICIA METROPOLITANA INSCRIPCION 2017,146,"42,47%","53,42%","1,68"
2017,HTTP://WWW.BUENOSAIRES.GOB.AR/INNOVACION/EMPRENDEDORES?UTM_SOURCE=P.INSTIT&UTM_CAMPAIGN=EMPRENDEDORISMO&UTM_MEDIUM=CPM,145,"77,93%","86,21%","1,45"
2017,SUBE ESTUDIANTIL,145,"41,38%","75,86%","2,19"
2017,VACUNA ANTIGRIPAL,145,"60,00%","68,28%","1,59"
2017,MAPA DEL SUBTE,143,"44,06%","75,52%","1,38"
2017,SARMIENTOBA,143,"29,37%","40,56%","2,08"
2017,DEFENSA DEL CONSUMIDOR CABA,142,"46,48%","26,06%","3,52"
2017,DISFRUTEMOS BA,142,"26,76%","47,18%","2,01"
2017,INFRACCIONES DE TRANSITO CAPITAL FEDERAL,142,"2,11%","9,15%","1,68"
2017,PROGRAMA CODO A CODO,142,"25,35%","29,58%","3,04"
2017,TURNO REGISTRO DE CONDUCIR,142,"40,14%","42,25%","3,37"
2017,SUBTE HORARIOS,140,"40,71%","76,43%","1,29"
2017,COMUNA 12,139,"23,02%","66,91%","1,65"
2017,CODIGO UNIVERSAL PARA DESBLOQUEAR NETBOOK GOBIERNO,138,"60,14%","68,84%","1,48"
2017,COMUNA 13,138,"33,33%","47,83%","2,99"
2017,MULTIPLE--3--NONE--70-80--ENVIO SIMPLE,138,"2,90%","14,49%","1,9"
2017,AGC,137,"21,90%","36,50%","3,88"
2017,CODIGO PARA DESBLOQUEAR NETBOOK DEL GOBIERNO,137,"72,26%","75,91%","1,53"
2017,COMO SABER SI TENGO MULTAS,137,"45,26%","12,41%","2,3"
2017,CONSULTAS DE INFRACCIONES,137,"32,85%","11,68%","2,39"
2017,TURNO PARA REGISTRO DE CONDUCIR,137,"54,01%","43,07%","3,49"
2017,CURSOS GOBIERNO DE LA CIUDAD 2017,136,"15,44%","26,47%","3,32"
2017,HTTP://WWW.BUENOSAIRES.GOB.AR/EDUCACION/CLASIFICACIONDOCENTE/LISTADOS-DE-DOCENTES-TITULARES,135,"5,19%","36,30%","3,39"
2017,IVC,135,"34,07%","40,74%","2,75"
2017,POLICIA DE LA CIUDAD INSCRIPCION 2017,134,"19,40%","55,97%","1,78"
2017,AVERIGUAR MULTAS,133,"51,13%","17,29%","2,24"
2017,DESBLOQUEO DE NETBOOK DEL GOBIERNO,133,"32,33%","69,17%","1,51"
2017,CENTRO DE FORMACION PROFESIONAL,132,"26,52%","53,03%","1,95"
2017,INFRACCIONES GCBA,132,"35,61%","18,18%","2,11"
2017,SACAR TURNO PARA DNI,132,"40,15%","36,36%","3,1"
2017,GOBIERNO DE LA CIUDAD EDUCACION,131,"12,98%","24,43%","5,03"
2017,APRENDE PROGRAMANDO,130,"24,62%","23,85%","3,96"
2017,BUENOS AIRES.GOB.AR,130,"38,46%","23,85%","4,19"
2017,CURSO DE MANIPULACIï¿½N DE ALIMENTOS,130,"40,77%","62,31%","1,72"
2017,HTTP://WWW.BUENOSAIRES.GOB.AR/EDUCACION/DOCENTES/CLASIFICACIONDOCENTE/LISTADOS-DE-DOCENTES,130,"13,08%","49,23%","3,03"
2017,SOLICITUD DE PARTIDAS,130,"27,69%","53,85%","2,03"
2017,GOBIERNO DE LA CIUDAD MULTAS,129,"33,33%","16,28%","2,66"
2017,HOSPITAL SANTOJANNI,129,"39,53%","48,84%","2,51"
2017,TRANSITO,129,"46,51%","88,37%","1,18"
2017,BUENOS AIRES GOB,128,"43,75%","25,00%","4,05"
2017,PASEO DEL BAJO,128,"45,31%","57,03%","1,4"
2017,SACAR TURNO VTV,128,"44,53%","54,69%","2,08"
2017,WWW.BUENOSAIRES.GOB.AR/DESBLOQUEO,128,"8,59%","48,44%","1,87"
2017,BUENOSAIRES.GOV.AR,127,"20,47%","32,28%","3,39"
2017,TURNOS PARA RENOVAR DNI,127,"44,09%","48,82%","2,69"
2017,CIUDAD AUTONOMA DE BUENOS AIRES,126,"64,29%","42,06%","2,88"
2017,HTTP://WWW.BUENOSAIRES.GOB.AR/CONSULTA-DE-INFRACCIONES,126,"34,13%","19,05%","1,76"
2017,RENOVACION LICENCIA DE CONDUCIR CABA,126,"20,63%","36,51%","3,63"
2017,CONSULTA MULTAS,125,"57,60%","23,20%","1,82"
2017,LENGUAS EN LOS BARRIOS,125,"17,60%","35,20%","3,38"
2017,HTTP://WWW.BUENOSAIRES.GOB.AR/TRAMITES/TURNOS/VTV,124,"24,19%","51,61%","1,96"
2017,BUENOSAIRES,123,"45,53%","33,33%","3,54"
2017,SUMA VERDE,123,"10,57%","16,26%","3,48"
2017,CAMBIO DE DOMICILIO DNI,122,"38,52%","51,64%","2,54"
2017,WWW.BUENOSAIRES.GOV.AR,122,"36,89%","18,03%","5,25"
2017,SABER PUNTAJE DOCENTE,121,"0,00%","66,94%","1,46"
2017,WWW.BUENOSAIRES.GOB.AR/REGISTROCIVIL,121,"44,63%","13,22%","5,28"
2017,BICISENDA,120,"37,50%","51,67%","1,52"
2017,BUENOSAIRES.GOB.AR/COMUNAS,120,"15,83%","83,33%","1,39"
2017,CUENTA BUE,120,"15,00%","46,67%","2,14"
2017,HOSPITAL ALVAREZ,120,"40,83%","60,00%","2,42"
2017,HTTP://WWW.BUENOSAIRES.GOB.AR/EDUCACION/DOCENTES/ESCUELADEMAESTROS/CURSOS-2O-CUATRIMESTRE,120,"2,50%","68,33%","1,47"
2017,RENOVACION DE LICENCIA,120,"38,33%","36,67%","4,01"
2017,ACTOS PUBLICOS GCBA,119,"1,68%","61,34%","1,71"
2017,TURNOS LICENCIA DE CONDUCIR,119,"21,85%","30,25%","4,52"
2017,TURNOS VTV CAPITAL,119,"21,01%","44,54%","2,46"
2017,HOSPITAL ZUBIZARRETA,118,"27,97%","46,61%","2,64"
2017,MAPA,118,"37,29%","72,88%","1,56"
2017,BUENOSAIRES.GOB.AR/INFRACCIONES,117,"45,30%","7,69%","3,26"
2017,DEUDA DE PATENTES,117,"42,74%","65,81%","1,36"
2017,GOBIERNO DE LA CIUDAD CURSOS,117,"24,79%","23,08%","3,57"
2017,HORARIO SUBTE B,116,"33,62%","83,62%","1,27"
2017,MAPA BICISENDAS,116,"25,86%","41,38%","1,38"
2017,POLICIA DE LA CIUDAD INSCRIPCION,116,"33,62%","69,83%","1,69"
2017,VTV CIUDAD DE BUENOS AIRES,116,"34,48%","35,34%","2,55"
2017,WWW.GOV.AR,116,"30,17%","25,00%","3,18"
2017,COBERTURA PORTEï¿½A,115,"30,43%","51,30%","2,93"
2017,CONSULTAR MULTAS,114,"42,98%","14,04%","1,92"
2017,CURSOS GRATIS DEL GOBIERNO,114,"36,84%","28,95%","3,32"
2017,DEFENSA CIVIL,114,"60,53%","92,98%","1,07"
2017,FINES,114,"62,28%","72,81%","1,8"
2017,TURNO PARA LICENCIA DE CONDUCIR,114,"33,33%","35,09%","3,25"
2017,TURNOS PARA DNI,114,"36,84%","31,58%","3,59"
2017,COMO LLEGï¿½ BUENOS AIRES,113,"59,29%","79,65%","1,35"
2017,INFRACCIONES TRANSITO,112,"44,64%","21,43%","2,08"
2017,IFTS,111,"38,74%","46,85%","2,38"
2017,PASAPORTE,111,"50,45%","55,86%","2,07"
2017,CONSULTA INFRACCIONES CAPITAL FEDERAL,110,"29,09%","11,82%","2,35"
2017,EXAMEN MUNICIPALIDAD 2017,110,"8,18%","30,00%","3,25"
2017,VTV GOBIERNO DE LA CIUDAD,110,"21,82%","32,73%","2,65"
2017,CURSOS GRATUITOS DEL GOBIERNO DE LA CIUDAD,109,"28,44%","18,35%","3,44"
2017,USINA DEL ARTE PROGRAMACION,109,"19,27%","32,11%","2,97"
2017,ACTOS Pï¿½BLICOS,108,"13,89%","57,41%","2,26"
2017,MUSEO SIVORI,108,"36,11%","45,37%","2,56"
2017,SUBTES DE BUENOS AIRES,108,"48,15%","44,44%","2,35"
2017,COMUNA 5,107,"26,17%","64,49%","2,4"
2017,MULTA DE TRANSITO,107,"34,58%","28,04%","2,02"
2017,MULTAS EN CABA,107,"50,47%","8,41%","2,38"
2017,HTTP://WWW.BUENOSAIRES.GOB.AR/EDUCACION/DOCENTES/ESTATUTO-DEL-DOCENTE,106,"3,77%","41,51%","3,2"
2017,PATENTES,106,"52,83%","75,47%","1,24"
2017,SACAR TURNO PARA REGISTRO DE CONDUCIR,106,"41,51%","57,55%","2,86"
2017,TURNO PARA GRABADO DE AUTOPARTES,106,"45,28%","50,94%","2,51"
2017,VETERINARIA GRATUITA,106,"33,96%","79,25%","1,3"
2017,FM2X4,105,"3,81%","73,33%","1,71"
2017,HTTP://WWW.BUENOSAIRES.GOB.AR/AREAS/EDUCACION/ESTABLECIMIENTOS/INDEX.PHP?IDGESTION=10&IDOFERTA=31&IDSALA=0&IDJORNADA=0&IDMODALIDAD=4&IDTITULO=0&IDBARRIO=&IDCGPC=&DISTRITO=&TEXTO=&BUSCAR2=BUSCAR&REDIR=1&MENU_ID=10194,105,"15,24%","58,10%","2,89"
2017,MULTAS CIUDAD,105,"34,29%","11,43%","1,9"
2017,TURNOS VTV CABA,105,"25,71%","35,24%","2,22"
2017,AGENDA BUENOS AIRES,104,"32,69%","57,69%","2,08"
2017,CODIGO DE DESBLOQUEO NETBOOK DEL GOBIERNO,104,"68,27%","68,27%","1,66"
2017,EDUCACION NO FORMAL,104,"25,00%","58,65%","2,08"
2017,HTTP://WWW.BUENOSAIRES.GOB.AR,104,"28,85%","33,65%","3,55"
2017,TURNOS WEB SALUD,104,"10,58%","34,62%","4,47"
2017,COMUNA 14,103,"15,53%","44,66%","3,26"
2017,ESTACIONES ECOBICI,103,"22,33%","43,69%","2,01"
2017,PLAYA BUENOS AIRES,103,"61,17%","57,28%","1,78"
2017,RENOVACIï¿½N LICENCIA DE CONDUCIR,103,"44,66%","27,18%","3,55"
2017,VERIFICACIï¿½N Tï¿½CNICA VEHICULAR,103,"32,04%","43,69%","1,95"
2017,INSCRIPCION POLICIA DE LA CIUDAD,102,"39,22%","70,59%","1,48"
2017,INSCRIPCIONES,102,"28,43%","36,27%","3,4"
2017,PARTIDA DE NACIMIENTO CAPITAL FEDERAL,102,"32,35%","42,16%","2,76"
2017,TURNOS,102,"27,45%","34,31%","2,15"
2017,COMO LLEGO BUENOS AIRES,101,"49,50%","78,22%","1,31"
2017,COMUNA 15,101,"20,79%","60,40%","1,87"
2017,COMUNA 7,101,"21,78%","57,43%","2,45"
2017,FORMACION PROFESIONAL,101,"24,75%","53,47%","1,91"
2017,GCBA INFRACCIONES,101,"32,67%","12,87%","2,29"
2017,REGISTRO DE CONDUCIR CABA,101,"28,71%","53,47%","3,16"
2017,SERVICIO TECNICO PLAN SARMIENTO,101,"3,96%","74,26%","1,28"
2017,SUBTES CABA,101,"52,48%","70,30%","1,53"
2017,WWW.AGIP.GOB.AR,101,"22,77%","54,46%","1,89"
2017,DNI RECIEN NACIDO,100,"38,00%","46,00%","2,57"
2017,DNI TURNO,100,"37,00%","30,00%","3,08"
2017,MAPA DE SUBTE,100,"37,00%","84,00%","1,21"
2017,PARTIDAS DE NACIMIENTO CABA,100,"40,00%","53,00%","2,66"
2017,COMUNA 10,99,"21,21%","47,47%","3,01"
2017,ESTRELLAS EN TU BARRIO,99,"35,35%","66,67%","1,48"
2017,INFRACIONES,99,"32,32%","23,23%","2,06"
2017,SOPORTE TECNICO,99,"7,07%","64,65%","1,75"
2017,TURNOS HOSPITALES,99,"23,23%","46,46%","3,07"
2017,WWW.REGISTROCIVIL.GOV.AR,99,"50,51%","17,17%","4,83"
2017,BECAS ALIMENTARIAS,98,"19,39%","36,73%","2,59"
2017,HOSPITAL LAGLEYZE,98,"46,94%","43,88%","2,27"
2017,MAPA CIUDAD DE BUENOS AIRES,98,"56,12%","51,02%","1,7"
2017,RENTAS CIUDAD,98,"37,76%","63,27%","2,06"
2017,SUBTES MAPA,98,"46,94%","79,59%","1,41"
2017,ACTOS PUBLICOS DOCENTES,97,"7,22%","63,92%","2,06"
2017,HOSPITAL ALVEAR,97,"45,36%","52,58%","2,02"
2017,INFRACCIONES DEL GOBIERNO DE LA CIUDAD,97,"1,03%","54,64%","1,74"
2017,MERCADO DE LAS PULGAS,97,"43,30%","81,44%","1,28"
2017,ONG,97,"62,89%","39,18%","3,45"
2017,BOLETIN OFICIAL GOBIERNO DE LA CIUDAD,96,"80,21%","78,13%","2,14"
2017,CACHE:HTTP://WWW.BUENOSAIRES.GOB.AR/TURNOS,96,"3,13%","18,75%","6,39"
2017,INFRACCIONES EN CABA,96,"30,21%","14,58%","2,27"
2017,MULTAS DE TRï¿½NSITO PROVINCIA DE BUENOS AIRES,96,"40,63%","22,92%","1,41"
2017,MUSEO DE ARTE MODERNO DE BUENOS AIRES,96,"38,54%","39,58%","2,53"
2017,CURSOS GRATIS GOBIERNO DE LA CIUDAD,95,"14,74%","33,68%","3,29"
2017,ECOBICI MAPA,95,"21,05%","43,16%","2,02"
2017,HORARIOS DE SUBTE,95,"53,68%","75,79%","1,34"
2017,INFRACCIONES BS AS,95,"37,89%","31,58%","1,81"
2017,WWW.BUENOSAIRES.GOB.AR/TURNOS,95,"17,89%","21,05%","4,21"
2017,COMUNA 1,94,"29,79%","57,45%","2,61"
2017,HOSPITAL DURAN,94,"47,87%","52,13%","2,21"
2017,HOSPITAL DURAND TURNOS,94,"17,02%","43,62%","2,96"
2017,WWW.BUENOSAIRES.GOB.AR/TURNOS SALUD,94,"7,45%","45,74%","3,26"
2017,INSCRIPCION JARDIN 2018,93,"17,20%","38,71%","3,6"
2017,MULTAS GOBIERNO DE LA CIUDAD,93,"45,16%","5,38%","2,39"
2017,INFRACCION DE TRANSITO,92,"38,04%","27,17%","2,36"
2017,METROBUS JUAN B JUSTO,92,"38,04%","77,17%","1,4"
2017,MULTAS BA,92,"31,52%","17,39%","1,9"
2017,TICKET SOCIAL,92,"22,83%","21,74%","4,85"
2017,TURNOS PARA REGISTRO DE CONDUCIR,92,"48,91%","36,96%","2,95"
2017,BUENOSAIRES.GOB.AR/SOPORTESARMIENTOBA,91,"0,00%","61,54%","1,86"
2017,VTV BUENOS AIRES,91,"43,96%","54,95%","1,87"
2017,BUENOS AIRES CELEBRA 2017,90,"22,22%","55,56%","1,96"
2017,CENS,90,"41,11%","64,44%","1,96"
2017,INFRACCIONES PROVINCIA BUENOS AIRES,90,"30,00%","41,11%","1,62"
2017,ARBA MULTAS,89,"48,31%","15,73%","1,65"
2017,HOSPITAL CARRILLO,89,"52,81%","57,30%","2,11"
2017,TRANSITO CABA,89,"42,70%","73,03%","1,43"
2017,TURNOS REGISTRO DE CONDUCIR,89,"20,22%","38,20%","3,63"
2017,BA COMO LLEGO,88,"53,41%","86,36%","1,18"
2017,COMO VIAJO,88,"44,32%","79,55%","1,36"
2017,INSTITUTO DE LA VIVIENDA,88,"35,23%","30,68%","3,17"
2017,MI BA TURNOS SALUD,88,"9,09%","39,77%","3,15"
2017,POLICï¿½A DE LA CIUDAD,88,"38,64%","69,32%","1,52"
2017,POLICï¿½A METROPOLITANA,88,"53,41%","67,05%","1,56"
2017,REGISTRO CIVIL BUENOS AIRES,88,"44,32%","30,68%","3,49"
2017,TURNOS BA,88,"5,68%","13,64%","2,93"
2017,WWW.INFRACCIONESBA.NET,88,"56,82%","25,00%","1,98"
2017,CIUDAD,87,"45,98%","52,87%","2,18"
2017,ECOPARQUE,87,"48,28%","65,52%","1,67"
2017,PICNIC BAJO LAS ESTRELLAS,87,"36,78%","60,92%","1,41"
2017,RENOVAR REGISTRO DE CONDUCIR CAPITAL FEDERAL,87,"29,89%","19,54%","4,44"
2017,ECOBICI REGISTRARSE,86,"22,09%","36,05%","3,2"
2017,ESCUELA DE MAESTROS CAMPUS,86,"6,98%","53,49%","2,13"
2017,RECIBO DE SUELDO,86,"20,93%","76,74%","1,38"
2017,REGISTRO CIVIL ARGENTINA,86,"70,93%","27,91%","3,83"
2017,WWW.BECASCIUDAD.BUENOSAIRES.GOB.AR,86,"25,58%","58,14%","2,52"
2017,WWW.DNI.GOV.AR TURNOS,86,"39,53%","17,44%","3,98"
2017,0_B012BFFC2D-D90078BB8D-114704717,85,"1,18%","84,71%","1,21"
2017,ASCENSORES REGISTRADOS,85,"16,47%","58,82%","2,14"
2017,COMO LLEGO BA,85,"41,18%","83,53%","1,19"
2017,GRABADO AUTOPARTES PROVINCIA BUENOS AIRES,85,"27,06%","67,06%","1,62"
2017,HTTP://WWW.BUENOSAIRES.GOB.AR/EDUCACION/DOCENTES/ESCUELADEMAESTROS/CURSOS-1O-CUATRIMESTRE,85,"2,35%","61,18%","1,87"
2017,MAPA DE LA CIUDAD DE BUENOS AIRES,85,"52,94%","52,94%","1,65"
2017,MAPA ECOBICI,85,"22,35%","42,35%","2,16"
2017,MULTIPLE--1--NONE--60-70--ENVIO SIMPLE,85,"21,18%","50,59%","1,73"
2017,MUSEOS BUENOS AIRES,85,"57,65%","44,71%","3,21"
2017,SISTEMAS1.BUENOS AIRES.EDU.AR/WSAD/FRONTED.PHP,85,"0,00%","72,94%","1,34"
2017,VTV EN CAPITAL,85,"38,82%","58,82%","1,85"
2017,ACTO Pï¿½BLICO CABA,84,"1,19%","66,67%","1,65"
2017,CURSOS ESCUELA DE MAESTROS,84,"4,76%","41,67%","3,02"
2017,ESTUDIO URBANO,84,"19,05%","36,90%","4,2"
2017,PARQUE INDOAMERICANO,84,"29,76%","77,38%","1,4"
2017,ABL BOLETAS,83,"38,55%","66,27%","1,39"
2017,CORTES EN CAPITAL,83,"50,60%","85,54%","1,14"
2017,CURSOS,83,"48,19%","46,99%","2,46"
2017,MECENAZGO,83,"25,30%","39,76%","2,45"
2017,METROBUS CABILDO,83,"36,14%","57,83%","1,3"
2017,MULTAS BS AS,83,"48,19%","18,07%","1,89"
2017,RENOVAR REGISTRO DE CONDUCIR,83,"33,73%","40,96%","4,3"
2017,WWW.CONECTARIGUALDAD.GOB.AR,83,"51,81%","43,37%","2,65"
2017,ATENCION VETERINARIA GRATUITA,82,"12,20%","65,85%","1,65"
2017,CLASIFICACION DOCENTE CABA,82,"12,20%","47,56%","2,48"
2017,PLAN S@RMIENTO,82,"0,00%","70,73%","1,45"
2017,SOLICITï¿½ TU TURNO PARA LA VERIFICACIï¿½N Tï¿½CNICA VEHICULAR,82,"29,27%","70,73%","1,51"
2017,TURNO PARA RENOVAR REGISTRO,82,"47,56%","37,80%","3,38"
2017,UNIDAD DE VETERINARIA MOVIL CABA,82,"0,00%","92,68%","1,11"
2017,BUENOSAIRES GOB AR COMUNAS,81,"9,88%","65,43%","2,02"
2017,GOBIERNO DE LA CIUDAD AUTï¿½NOMA DE BUENOS,81,"34,57%","18,52%",
2018,(not provided),50.974.249,"28,25 %","55,45 %","2,86"
2018,mapa interactivo,9.123,"12,76 %","77,40 %","1,48"
2018,infracciones caba,2.363,"23,40 %","54,97 %","2,20"
2018,gobierno de la ciudad,2.204,"22,32 %","30,99 %","4,21"
2018,amazon,1.843,"100,00 %","98,59 %","1,02"
2018,multas caba,1.737,"38,00 %","57,05 %","1,98"
2018,(not set),1.731,"46,45 %","50,03 %","3,47"
2018,como llego,1.695,"20,83 %","75,28 %","1,69"
2018,http://www.buenosaires.gob.ar/educacion/docentes/escuelademaestros/ciclo-de-talleres-el-soporte-administrativo-legal-del-sistema,1.6,"3,88 %","59,12 %","2,20"
2018,consulta de infracciones,1.519,"23,96 %","65,11 %","1,81"
2018,comunas de la ciudad de buenos aires,1.439,"5,07 %","85,20 %","1,20"
2018,mapa buenos aires,1.346,"23,11 %","80,24 %","1,36"
2018,http://www.buenosaires.gob.ar/educacion/docentes/clasificaciondocente/listados-de-docentes,1.068,"5,81 %","57,21 %","2,64"
2018,actos publicos,1.034,"16,15 %","48,36 %","2,36"
2018,infracciones,991,"34,11 %","61,35 %","1,92"
2018,la 2x4,918,"8,17 %","80,07 %","1,39"
2018,usina del arte,818,"20,90 %","36,06 %","3,50"
2018,disfrutemos ba,805,"14,04 %","46,46 %","3,20"
2018,www.buenosaires.gob.ar,799,"24,53 %","37,67 %","4,09"
2018,adultos 2000,788,"14,09 %","66,24 %","1,74"
2018,gobierno de la ciudad de buenos aires,787,"39,01 %","24,52 %","5,30"
2018,buenos aires,736,"50,54 %","37,64 %","4,14"
2018,multas,730,"43,42 %","63,70 %","1,75"
2018,buenos aires ciudad,725,"30,21 %","33,79 %","4,18"
2018,vtv,710,"50,56 %","50,56 %","1,98"
2018,mapa,684,"27,92 %","77,19 %","1,40"
2018,agenda cultural,650,"24,92 %","53,38 %","2,44"
2018,multas de transito,645,"37,36 %","60,93 %","1,90"
2018,cache:https://vivienda.buenosaires.gob.ar/,587,"27,09 %","32,03 %","6,17"
2018,ivc,586,"18,26 %","37,88 %","4,63"
2018,mapa de buenos aires,533,"33,40 %","75,42 %","1,50"
2018,gcba,514,"24,71 %","33,66 %","3,54"
2018,comunas,512,"8,79 %","87,30 %","1,25"
2018,buenosaires.gob.ar,491,"27,90 %","35,44 %","3,94"
2018,vtv caba,463,"21,60 %","48,16 %","2,32"
2018,mapa caba,460,"20,43 %","75,87 %","1,62"
2018,infracciones de transito,451,"35,25 %","56,32 %","1,89"
2018,vtv turnos,437,"43,48 %","65,68 %","1,90"
2018,mapa interactivo buenos aires,424,"14,62 %","78,30 %","1,42"
2018,boletin oficial caba,416,"11,30 %","61,78 %","2,11"
2018,escuela de maestros,416,"12,98 %","35,82 %","2,99"
2018,la usina del arte,387,"18,86 %","38,50 %","3,21"
2018,grabado de autopartes,370,"49,46 %","59,73 %","2,04"
2018,ecobici,359,"28,97 %","36,21 %","3,48"
2018,turno licencia de conducir,359,"3,62 %","3,34 %","5,61"
2018,tad,353,"61,19 %","87,25 %","1,23"
2018,vacuna fiebre amarilla,347,"34,87 %","68,88 %","1,58"
2018,infracciones ba,342,"23,98 %","71,35 %","1,63"
2018,parque de los niños,340,"25,59 %","72,65 %","1,77"
2018,http://www.buenosaires.gob.ar/educacion/docentes/escuelademaestros/certificacion-y-puntaje,331,"3,32 %","53,17 %","2,61"
2018,barrio chino,328,"41,46 %","77,44 %","1,61"
2018,buenos aires playa,328,"35,06 %","43,60 %","2,27"
2018,turno vtv,325,"45,23 %","70,46 %","1,69"
2018,como viajo,324,"15,43 %","75,93 %","1,47"
2018,COMUNAS,316,"17,72 %","87,34 %","1,23"
2018,acto publico,314,"7,01 %","47,13 %","2,21"
2018,mapa interactivo de buenos aires,312,"12,18 %","81,09 %","1,45"
2018,cache:https://www.argentina.gob.ar/seguridadvial/licencianacional/cenat,311,"7,72 %","47,27 %","3,57"
2018,becas ciudad,306,"39,22 %","61,76 %","2,17"
2018,www.disfrutemosba.pase cultural,301,"0,00 %","73,42 %","1,82"
2018,licencia de conducir,296,"33,78 %","29,05 %","4,31"
2018,vtv capital,294,"27,89 %","50,68 %","2,33"
2018,registro civil,287,"48,78 %","43,55 %","3,44"
2018,noche de los museos,275,"20,73 %","74,91 %","1,79"
2018,desbloquear netbook del gobierno,270,"21,48 %","74,07 %","1,43"
2018,feria de mataderos,259,"28,96 %","71,81 %","1,87"
2018,https://disfrutemosba.buenosaires.gob.ar/,253,"11,46 %","45,45 %","3,93"
2018,horario subte,252,"21,83 %","71,43 %","1,52"
2018,infracciones de tránsito capital federal,251,"20,32 %","68,53 %","2,10"
2018,turismo buenos aires,244,"27,46 %","36,48 %","4,91"
2018,boletin oficial,237,"24,05 %","69,62 %","2,04"
2018,cache:http://www.buenosaires.gob.ar/,235,"7,66 %","20,85 %","5,00"
2018,trabajo ba,227,"11,89 %","42,73 %","4,23"
2018,infracciones de transito caba,224,"17,41 %","55,36 %","2,35"
2018,ciudad emergente 2018,218,"20,64 %","72,02 %","1,73"
2018,ciudad de buenos aires,216,"38,89 %","31,02 %","4,16"
2018,bafici,213,"20,19 %","66,20 %","1,86"
2018,patio de los lecheros,212,"17,92 %","60,85 %","2,15"
2018,san telmo,212,"37,26 %","57,55 %","2,64"
2018,mascotas de la ciudad,211,"6,64 %","37,44 %","2,64"
2018,mapainteractivo,210,"19,52 %","79,05 %","1,52"
2018,que hacer en buenos aires,210,"36,19 %","54,76 %","2,66"
2018,agenda cultural buenos aires,206,"29,61 %","40,78 %","3,02"
2018,buenos aires mapa,205,"20,98 %","74,15 %","2,03"
2018,comollego,205,"16,59 %","76,59 %","1,47"
2018,grabado de autopartes caba,205,"21,95 %","53,17 %","2,36"
2018,puntaje docente,203,"17,73 %","22,17 %","3,83"
2018,https://disfrutemosba.buenosaires.gob.ar/evento/ba-celebra-el-ano-nuevo-chino/1438,199,"16,58 %","65,83 %","2,07"
2018,cache:http://www.buenosaires.gob.ar/consulta-de-infracciones,196,"10,71 %","43,88 %","2,60"
2018,inscripcion escolar 2019,196,"21,43 %","28,06 %","3,30"
2018,http://www.buenosaires.gob.ar/educacion/idiomas/cursos-de-lenguas,195,"10,26 %","48,21 %","2,40"
2018,plan sarmiento,192,"26,04 %","50,00 %","2,24"
