WKT,id,nombre,lazo_ambie,nombre_abr,cueanexo,cue,direccion,distrito_e,nivel,gestion,modalidad,tematicas,estado,calle,altura,calle2,direccion_,barrio,comuna,observac_1
"POINT (-58.4743964574671 -34.5786830288941)","355",Instituto Educacional Duayen  - Nivel Primario,3- Escuela Consolidada,A-990,,"200098",Ballivian 2230,"15",Primaria,Privada,Común,"Eficiencia energética, Energías renovables, Espacios verdes urbanos, Gestión integral de residuos, Consumo responsable, Agua, Reutilización creativa",,Ballivian,"2230",,BALLIVIAN 2230,Villa Ortuzar,Comuna 15,Modificación de Lazo Ambiental y Temáticas en Diciembre de 2021 según pedido de la Fuente
"POINT (-58.4891693409495 -34.6321748546049)","22",Instituto Espíritu Santo - Nivel Inicial,3- Escuela Consolidada,A 16,,"20068300",Avellaneda 4455,"18",Inicial,Privada,Común,"Consumo responsable, Reutilización creativa, Participación ciudadana",Se postuló en 2017,AVELLANEDA,"4455",,AVELLANEDA 4455,Velez Sarsfield,Comuna 10,Se cambió a lazo ambiental 2 en 2018 // Se cambió el lazo en noviembre 2020 // Modificación de Lazo Ambiental y Temáticas en Diciembre de 2021 según pedido de la Fuente
"POINT (-58.4890820704359 -34.6320973498248)","24",Instituto Espíritu Santo - Nivel Secundario,3- Escuela Consolidada,A 16,,"20068300",Avellaneda 4455,"18",Secundaria,Privada,Común,"Cambio climático, Agroecología- Huertas, Soberanía Alimentaria, Alimentación saludable- vida saludable, Gestión integral de residuos, Consumo responsable, Participación ciudadana",Se postuló en 2017,AVELLANEDA,"4455",,AVELLANEDA 4455,Velez Sarsfield,Comuna 10,Se cambió a lazo ambiental 2 en 2018 // Se cambió el lazo en noviembre 2020 // Modificación de Lazo Ambiental y Temáticas en Diciembre de 2021 según pedido de la Fuente
"POINT (-58.4960580157281 -34.5994621838055)","581",Instituto Evangélico Americano,3- Escuela Consolidada,A-36,,"200966",Simbrón 3160,"17",Secundaria,Privada,,"Eficiencia energética, Energías renovables, Cambio climático, Biodiversidad, Agroecología- Huertas, Soberanía Alimentaria, Gestión integral de residuos, Consumo responsable, Reutilización creativa, Participación ciudadana",,Simbron,"3160",,SIMBRON 3160,VILLA DEL PARQUE,Comuna 11,Agregado en Diciembre 2021
"POINT (-58.4961190457908 -34.5993537074276)","356",Instituto Evangélico Americano   - Nivel Primario,2- Escuela Abierta,A-36,,"200966",Simbron 3160,"17",Primaria,Privada,Común,"Biodiversidad, Consumo responsable, Participación ciudadana",,Simbron,"3160",,SIMBRON 3160,Villa Del Parque,Comuna 11,Modificación de Lazo Ambiental y Temáticas en Diciembre de 2021 según pedido de la Fuente
"POINT (-58.4336188895114 -34.5927660728748)","3",Instituto Génesis - Postprimaria,4- Escuela Multiplicadora,A 856,,"20073200",Lerma 660,"9",Post Primaria,Privada,Especial,Gestión Integral de Residuos - Huertas Escolares,Se postuló en 2017,LERMA,"660",,LERMA 660,Villa Crespo,Comuna 15,"Se cambió a lazo ambiental 3 en 2018
Se cambio el lazo en noviembre 2020."
"POINT (-58.46084024948 -34.5531202508943)","481",Instituto Hansen,3- Escuela Consolidada,,,"201756",Quesada 2136,"7",Inicial,Privada,,"Agroecología- Huertas, Gestión integral de residuos - Biodiversidad",,Quesada,"2136",,"QUESADA 2136, CABA",NUÑEZ,Comuna 13,Alta en noviembre 2020 // Modificación de Lazo Ambiental y Temáticas en Diciembre de 2021 según pedido de la Fuente
"POINT (-58.3826723105308 -34.6198015835027)","464",Instituto Inmaculada Concepción,3- Escuela Consolidada,,,"201239",Carlos Calvo 1186,"3",Inicial,Privada,,"Cambio climático, Biodiversidad, Espacios verdes urbanos, Agua",,Carlos Calvo,"1186",,"CALVO, CARLOS 1186, CABA",CONSTITUCION,Comuna 1,Alta en noviembre 2020 // Modificación de Lazo Ambiental y Temáticas en Diciembre de 2021 según pedido de la Fuente
"POINT (-58.3826723105308 -34.6198015835027)","281",Instituto Inmaculada Concepción - Nivel Primario,4- Escuela Multiplicadora,A-183,,"201239",Carlos Calvo 1186,"3",Primaria,Privada,Común,"Vida Saludable, Huertas Escolares",Postulada en 2018,CARLOS CALVO,"1186",,"CALVO, CARLOS 1186",Constitucion,Comuna 1,Se cambió el lazo en noviembre 2020.
"POINT (-58.3826723105308 -34.6198015835027)","426",Instituto Inmaculada Concepcion - Nivel Secundario,4- Escuela Multiplicadora,A-183,,"201239",Carlos Calvo 1186,"3",Secundaria,Privada,Comùn,"Biodiversidad, Agroecología- Huertas, Soberanía Alimentaria, Alimentación saludable- vida saludable, Agua, Reutilización creativa, Participación ciudadana",,Carlos Calvo,"1186",,"CALVO, CARLOS 1186",Constitucion,Comuna 1,Modificación de Lazo Ambiental y Temáticas en Diciembre de 2021 según pedido de la Fuente
"POINT (-58.4017263054441 -34.636600494166)","561",Instituto La Inmaculada,1- Escuela Comprometida,A-204,,"201217",Av. Caseros 2776,"5",Primaria,Privada,,Gestión Integral de Residuos,,Av. Caseros,"2776",,CASEROS AV. 2776,PARQUE PATRICIOS,Comuna 4,Agregado en Diciembre 2021
"POINT (-58.4129483960043 -34.5831232194467)","583",Instituto Lange Ley,2- Escuela Abierta,A-242,,"201319",Raúl Scalabrini Ortiz 2840,"14",Secundaria,Privada,,"Energías renovables, Cambio climático, Biodiversidad, Agroecología- Huertas, Alimentación saludable- vida saludable, Gestión integral de residuos, Consumo responsable, Agua, Género y ambiente",,Raúl Scalabrini Ortiz,"2840",,"SCALABRINI ORTIZ, RAUL 2840",PALERMO,Comuna 14,Agregado en Diciembre 2021
"POINT (-58.4129703966813 -34.5830882185416)","554",Instituto Lange Ley,2- Escuela Abierta,A-242,,"201319",Raúl Scalabrini Ortiz 2840,"9",Primaria,Privada,,"Agroecología- Huertas, Gestión integral de residuos, Construcción sustentable (técnicas y materiales)",,Raúl Scalabrini Ortiz,"2840",,"SCALABRINI ORTIZ, RAUL 2840",PALERMO,Comuna 14,Agregado en Diciembre 2021
"POINT (-58.4129493956818 -34.5830722182797)","550",Instituto Lange Ley,2- Escuela Abierta,A-242,,"201319",Raúl Scalabrini Ortiz 2840,"9",Inicial,Privada,,"Huerta, Agroecología, reutilización creativa, gestión integral de residuos, consumo responsable, Uso racional y contaminación del agua, energías renovables, cambio climático, cálculo de huella ecológica",,Raúl Scalabrini Ortiz,"2840",,"SCALABRINI ORTIZ, RAUL 2840",PALERMO,Comuna 14,Agregado en Diciembre 2021
"POINT (-58.3906289098358 -34.6309362578345)","568",Instituto Los Ángeles,1- Escuela Comprometida,A-1019,,"200771",Av. Entre Ríos 1956,"5",Secundaria,Privada,,Gestión Integral de Residuos,,Av. Entre Ríos,"1956",,ENTRE RIOS AV. 1956,CONSTITUCION,Comuna 1,Agregado en Diciembre 2021
"POINT (-58.4495361472898 -34.612302705393)","558",Instituto Modelo Proyecto 2000,1- Escuela Comprometida,A-1334,,"202148",Planes 1150,"7",Primaria,Privada,,Gestión Integral de Residuos,,Planes,"1150",,PLANES 1150,CABALLITO,Comuna 6,Agregado en Diciembre 2021
"POINT (-58.3972407839316 -34.5901184556388)","565",Instituto Ntra.Sra.de la Misericordia,1- Escuela Comprometida,A-142,,"200673",Azcuénaga 1630,"1",Secundaria,Privada,,Gestión Integral de Residuos,,Azcuénaga,"1630",,AZCUENAGA 1630,RECOLETA,Comuna 2,Agregado en Diciembre 2021
"POINT (-58.4925923697602 -34.588293546387)","329",Instituto Ntra. Sra. de la Unidad,3- Escuela Consolidada,A-297,,"20020900",Nueva York 2467,"16",Inicial,Privada,Común,"Gestión integral de residuos, Consumo responsable, Construcción sustentable (técnicas y materiales), Reutilización creativa, Participación ciudadana",Postulada en 2018,NUEVA YORK,"2467",,NUEVA YORK 2467,Agronomia,Comuna 15,Modificación de Lazo Ambiental y Temáticas en Diciembre de 2021 según pedido de la Fuente
"POINT (-58.4926677923199 -34.5882809457289)","587",Instituto Ntra. Sra. de la Unidad - Secundaria,3- Escuela Consolidada,A-297,,"200209",Nueva York 2467,"16",Secundaria,Privada,,"Gestión integral de residuos, Consumo responsable, Construcción sustentable (técnicas y materiales), Reutilización creativa, Participación ciudadana",,Nueva York,"2467",,NUEVA YORK 2467,AGRONOMIA,Comuna 15,Agregado en Diciembre 2021
"POINT (-58.4729257752933 -34.5625034558324)","584",Instituto Nuestra Señora del Carmen - SECUNDARIA,4- Escuela Multiplicadora,A-304,,"200560",Roque Pérez 2786,"10",Secundaria,Privada,,"Cambio climático, Espacios verdes urbanos, Movilidad sustentable, Consumo responsable",,Roque Pérez,"2786",,"PEREZ, ROQUE 2786",COGHLAN,Comuna 12,Agregado en Diciembre 2021
"POINT (-58.5040622679062 -34.587657875384)","546",Instituto Nuestra Señora del Huerto,3- Escuela Consolidada,A-326,,"200897",Av.Gral Mosconi 3022,"16",Inicial,Privada,,"Cambio climático, Alimentación saludable- vida saludable, Gestión integral de residuos, Consumo responsable, Agua, Reutilización creativa",,Av.Gral Mosconi,"3022",,MOSCONI GENERAL AV. 3022,VILLA PUEYRREDON,Comuna 12,Agregado en Diciembre 2021
"POINT (-58.3965934491273 -34.6184124209052)","480",Instituto Nuestra Señora del Huerto,3- Escuela Consolidada,,,"201149",Av. Independencia 2140,"3",Primaria,Privada,,"Agroecología- Huertas, Espacios verdes urbanos, Gestión integral de residuos",,Av. Independencia,"2140",,"INDEPENDENCIA AV. 2140, CABA",BALVANERA,Comuna 3,Alta en noviembre 2020 // Modificación de Lazo Ambiental y Temáticas en Diciembre de 2021 según pedido de la Fuente
"POINT (-58.5041079916822 -34.5875382277191)","372",Instituto Nuestra Señora del Huerto,3- Escuela Consolidada,A-326,,"200897",Av.General Mosconi 3022,"16",Secundaria,Privada,Común,,,Av.General Mosconi,"3022",,MOSCONI GENERAL AV. 3022,Villa Pueyrredon,Comuna 12,"En Diciembre de 2021 se despublica según pedido de la Fuente. Deja de formar parte del Programa. Se publica a pedido de la fuente Diego Adrián Fernández, Marzo 2022."
"POINT (-58.5041079916822 -34.5875382277191)","289",Instituto Nuestra Señora del Huerto,3- Escuela Consolidada,A-326,,"200897",Av. General Mosconi 3022,"16",Primaria,Privada,Común,"Calendario Ambiental, Efémerides ambientales, residuos",Postulada en 2018,AV. GRAL. MOSCONI,"3022",,MOSCONI GENERAL AV. 3022,Villa Pueyrredon,Comuna 12,Se cambió el lazo en noviembre 2020 // Modificación de Lazo Ambiental y Temáticas en Diciembre de 2021 según pedido de la Fuente
"POINT (-58.3965934491273 -34.6184124209052)","342",Instituto  Nuestra Señora del Huerto  - Nivel Inicial,3- Escuela Consolidada,A-97,,"20114900",Av. Independencia 2140,"3",Inicial,Privada,Común,"Gestión Integral de Residuos, Agroecología- Huertas",,Av. Independencia,"2140",,INDEPENDENCIA AV. 2140,Balvanera,Comuna 3,Modificación de Lazo Ambiental y Temáticas en Diciembre de 2021 según pedido de la Fuente
"POINT (-58.3993231951008 -34.6353464772867)","579",Instituto Nuestra Señora de Luján,2- Escuela Abierta,A-202,,"200150",Av. Jujuy 2179,"6",Secundaria,Privada,,"Gestión integral de residuos, Consumo responsable, Reutilización creativa, Participación ciudadana",,Av. Jujuy,"2179",,JUJUY AV. 2179,PARQUE PATRICIOS,Comuna 4,Agregado en Diciembre 2021
"POINT (-58.3637555739804 -34.6285267624904)","569",Instituto Nuestra Señora Madre de los Emigrantes,1- Escuela Comprometida,A-524,,"201646",Necochea 330,"4",Secundaria,Privada,,Gestión Integral de Residuos,,Necochea,"330",,NECOCHEA 330,BOCA,Comuna 4,Agregado en Diciembre 2021
"POINT (-58.4187162645682 -34.5928208768108)","295",Instituto Nueva Escuela Modelo Internacional,3- Escuela Consolidada,A-906,,"20091600",El Salvador 3952,"2",Primaria,Privada,Común,"Ahorro y uso racional de la energía, Consumo responsable y Residuos, Gestión Integral de Residuos, Manejo eficiente y racional del agua, Biodiversidad, Problemáticas locales, Reutilización creativa",Postulada en 2018,EL SALVADOR,"3952",,EL SALVADOR 3952,Palermo,Comuna 14,
"POINT (-58.4916375594721 -34.5619553513384)","566",Instituto Nuevos Aires,1- Escuela Comprometida,A-982,,"20011600",Galván 3256/3262,"15",Secundaria,Privada,,Gestión Integral de Residuos,,Galván,"3556",,GALVAN 3556,VILLA URQUIZA,Comuna 12,Agregado en Diciembre 2021
"POINT (-58.4763836202442 -34.6596416538658)","541",Instituto Parroquial Madre de Dios,1- Escuela Comprometida,A-1091,,"200736",Av. Escalada 2350,"13",Inicial,Privada,,Biodiversidad - Agroecología y Huerta - Gestión Integral de Residuos - Reutilización creativa,,Av. Escalada,"2350",,ESCALADA AV. 2350,PARQUE AVELLANEDA,Comuna 9,Agregado en Diciembre 2021
"POINT (-58.4418755001159 -34.5670797123856)","567",Instituto Privado David Wolfsohn,1- Escuela Comprometida,A-535,,"201691",Av. Federico Lacroze 2056,"9",Secundaria,Privada,,Gestión Integral de Residuos,,Av. Federico Lacroze,"2056",,"LACROZE, FEDERICO AV. 2056",PALERMO,Comuna 14,Agregado en Diciembre 2021
"POINT (-58.4650475577116 -34.5556643643329)","467",Instituto Privado David Wolfsohn,3- Escuela Consolidada,,,"201691",Amenábar 2972,"10",Primaria,Privada,,"Biodiversidad, Agroecología- Huertas, Soberanía Alimentaria, Alimentación saludable- vida saludable, Gestión integral de residuos, Consumo responsable, Agua, Contaminación",,Amenábar,"2972",,"AMENABAR 2972, CABA",NUÑEZ,Comuna 13,Alta en noviembre 2020 // Modificación de Lazo Ambiental y Temáticas en Diciembre de 2021 según pedido de la Fuente
"POINT (-58.3604615571144 -34.6355376713681)","540",Instituto Privado Hogar de la Infancia de la Boca A - 195 - Inicial,1- Escuela Comprometida,A-195,,"200541",Martín Rodríguez 864,"4",Inicial,Privada,,Gestión Integral de Residuos,,Martín Rodríguez,"864",,"RODRIGUEZ, MARTIN 864",BOCA,Comuna 4,Agregado en Diciembre 2021
"POINT (-58.3604615572642 -34.6355586718477)","563",Instituto Privado Hogar de la Infancia de la Boca - Primaria,1- Escuela Comprometida,A-195,,"200541",Martín Rodríguez 864,"4",Primaria,Privada,,Gestión Integral de Residuos,,Martín Rodríguez,"864",,"RODRIGUEZ, MARTIN 864",BOCA,Comuna 4,Agregado en Diciembre 2021
"POINT (-58.3605045590783 -34.6355586716381)","571",Instituto Privado Hogar de la Infancia de la Boca - Secundaria,1- Escuela Comprometida,A-195,,"200541",Martín Rodríguez 864,"4",Secundaria,Privada,,Gestión Integral de Residuos,,Martín Rodríguez,"864",,"RODRIGUEZ, MARTIN 864",BOCA,Comuna 4,Agregado en Diciembre 2021
"POINT (-58.449444315574 -34.5466887645032)","393",Instituto River Plate  - Nivel Inicial,4- Escuela Multiplicadora,A-807,,"20152000",Av. Figueroa Alcorta 7597,"10",Inicial,Privada,Común,Gestión Integral de Residuos -  Reutilización creativa - Huerta,,Av. Figueroa Alcorta,"7597",,"FIGUEROA ALCORTA, PRES. AV. 7597",Belgrano,Comuna 13,Modificación de Lazo Ambiental y Temáticas en Diciembre de 2021 según pedido de la Fuente
"POINT (-58.4493832931034 -34.546421865901)","232",Instituto River Plate- Nivel Secundario,4- Escuela Multiplicadora,A807,,"20152000",Avda. Pte. Figueroa Alcorta 7597,"10",Secundaria,Privada,Común,"Agroecología- Huertas, Gestión integral de residuos, Consumo responsable",Postulados antes de 2017,"FIGUEROA ALCORTA, PRES. AV.","7597",,"FIGUEROA ALCORTA, PRES. AV. 7597",Belgrano,Comuna 13,Se cambió el lazo en noviembre 2020 // Modificación de Temáticas en Diciembre de 2021 según pedido de la Fuente
"POINT (-58.4282549139573 -34.6151670172095)","463",Instituto Sagrado Corazón (Caballito) - Nivel Primario,4- Escuela Multiplicadora,,,"200855",Hipólito Yrigoyen 4350,"8",Primaria,Privada,,"Agroecología- Huertas, Gestión integral de residuos, Construcción sustentable (técnicas y materiales)",,Hipólito Yrigoyen,"4350",,"YRIGOYEN, HIPOLITO AV. 4350, CABA",ALMAGRO,Comuna 5,Alta en noviembre 2020 // Modificación de Lazo Ambiental y Temáticas en Diciembre de 2021 según pedido de la Fuente
"POINT (-58.4276103458118 -34.6151424131889)","181",Instituto Sagrado Corazón - Nivel Inicial - A 111,Escuela Consagrada,A - 111,,"20085500",Hipólito Yrigoyen 4350,"8",Inicial,Privada,Común,Gestión Integral de Residuos - Movilidad Sustentable-Huerta Escolar - Biodiversidad & Espacios Verdes - Gestión de Recurso Hídrico - Participación Ciudadana -Vida Saludable,Ratificó en 2017,"YRIGOYEN, HIPOLITO AV.","4350",,"YRIGOYEN, HIPOLITO AV. 4350",Almagro,Comuna 5,Lazo ambiental 2015: 1 // Se cambió a lazo ambiental 3 en 2018 // Se cambió el lazo en noviembre 2020 // Modificación de Lazo Ambiental en Diciembre de 2021 según pedido de la Fuente.
"POINT (-58.4279090894002 -34.6151731477338)","194",Instituto Sagrado Corazón - Nivel Secundario - A 111,4- Escuela Multiplicadora,A - 111,,"20085500",Hipólito Yrigoyen 4350,"8",Secundaria,Privada,Común,"Agroecología- Huertas, Gestión integral de residuos, Construcción sustentable (técnicas y materiales)",Postulados antes de 2017,"YRIGOYEN, HIPOLITO AV.","4350",,"YRIGOYEN, HIPOLITO AV. 4350",Almagro,Comuna 5,Lazo ambiental 2015: 1 // Se cambió a lazo ambiental 3 en 2018 // Se cambió el lazo en noviembre 2020 // Modificación de Lazo Ambiental y Temáticas en Diciembre de 2021 según pedido de la Fuente
"POINT (-58.4425794454983 -34.6279466728236)","489",Instituto Saint Exupéry - Nivel Primario A - 939,3- Escuela Consolidada,,,"201826",José Bonifacio 1075,"8",Primaria,Privada,,Gestión integral de residuos,,Jose Bonifacio,"1075",,"BONIFACIO, JOSE 1075",CABALLITO,Comuna 6,Agregado en Diciembre 2021
"POINT (-58.4426259681961 -34.6279310958619)","582",Instituto Saint Exupéry - Nivel Secundario,2- Escuela Abierta,A-939,,"201826",José Bonifacio 1075,"8",Secundaria,Privada,,"Cambio climático, Agroecología- Huertas, Soberanía Alimentaria, Espacios verdes urbanos, Consumo responsable, Agua, Participación ciudadana",,José Bonifacio,"1075",,"BONIFACIO, JOSE 1075",CABALLITO,Comuna 6,Agregado en Diciembre 2021
"POINT (-58.5182893724943 -34.6575333988598)","547",Instituto San Cosme y San Damián - INICIAL,4- Escuela Multiplicadora,A-450,,"200513",Molina 1740,"20",Inicial,Privada,,"Agroecología- Huertas, Gestión integral de residuos, Reutilización creativa",,Molina,"1740",,MOLINA 1740,MATADEROS,Comuna 9,Agregado en Diciembre 2021
"POINT (-58.4458587983918 -34.556834566362)","182",Instituto San Román - Nivel Inicial - A  253,3- Escuela Consolidada,A-253,,"20128000",Migueletes 2039,"10",Inicial,Privada,Común,Gestión Integral de Residuos - Huerta Escolar-Biodiversidad & Espacios Verdes - Gestión de Recurso Hídrico - Vida Saludable,Postulados antes de 2017,MIGUELETES,"2039",,MIGUELETES 2039,Belgrano,Comuna 13,Lazo ambiental 2015: 2
"POINT (-58.4462206252949 -34.5564145403073)","191",Instituto San Román - Nivel Primario -  A 253,3- Escuela Consolidada,A-253,,"20128000",Migueletes 2039,"10",Primaria,Privada,Común,Gestión Integral de Residuos - Movilidad Sustentable-Gestión de Recurso Hídrico - Eficiencia Energética y Energías Renovables - Participación Ciudadana - Vida Saludable,Postulados antes de 2017,MIGUELETES,"2039",,MIGUELETES 2039,Belgrano,Comuna 13,Lazo ambiental 2015: 2
"POINT (-58.4460680485783 -34.5565894008085)","199",Instituto San Román - Nivel Secundario - A 253,Escuela Consagrada,A-253,,"20128000",Migueletes 2039,"10",Secundaria,Privada,Común,Gestión Integral de Residuos - Eficiencia Energética y Energías Renovables - Participación Ciudadana - Aprendizaje en Servicio,Postulados antes de 2017,MIGUELETES,"2040",,MIGUELETES 2040,Belgrano,Comuna 13,Lazo ambiental 2015: 1 // Se cambió a lazo ambiental 4 en 2018 // Se cambió el lazo en noviembre 2020 // Modificación de Lazo Ambiental en Diciembre de 2021 según pedido de la Fuente.
"POINT (-58.4673348171727 -34.5808825992096)","358",Instituto San Roque   - Nivel Primario,2- Escuela Abierta,A-494,,"201140",Plaza 1154,"14",Primaria,Privada,Común,"Biodiversidad, Agroecología- Huertas, Espacios verdes urbanos, Alimentación saludable- vida saludable, Movilidad sustentable, Gestión integral de residuos, Consumo responsable, Construcción sustentable (técnicas y materiales), Reutilización creativ",,Plaza,"1154",,PLAZA 1154,Villa Ortuzar,Comuna 15,Modificación de Lazo Ambiental y Temáticas en Diciembre de 2021 según pedido de la Fuente
"POINT (-58.3760890514212 -34.6265881616409)","375",Instituto Santa Catalina - Nivel Secundario,2- Escuela Abierta,A-74,,"200768",Piedras 1527,"5",Secundaria,Privada,Común,"Espacios verdes urbanos, Alimentación saludable- vida saludable, Gestión integral de residuos, Consumo responsable, Agua, Participación ciudadana",,Piedras,"1527",,PIEDRAS 1527,Constitucion,Comuna 1,Modificación de Temáticas en Diciembre de 2021 según pedido de la Fuente
"POINT (-58.4897274282036 -34.5548861998619)","585",Instituto Santa María NAZARETH,3- Escuela Consolidada,A-318,,"200822",Av. Ricardo Balbín 4131,"15",Secundaria,Privada,,"Cambio climático, Biodiversidad, Alimentación saludable- vida saludable, Gestión integral de residuos, Consumo responsable, Construcción sustentable (técnicas y materiales), Agua, Reutilización creativa",,Av. Ricardo Balbín,"4131",,"BALBIN, RICARDO, DR. AV. 4131",SAAVEDRA,Comuna 12,Agregado en Diciembre 2021
"POINT (-58.4934189117721 -34.6004692197622)","580",Instituto Schiller,2- Escuela Abierta,A-643,,"200168",Pedro Lozano 3064/Helguera 3071,"17",Secundaria,Privada,,"Cambio climático, Consumo responsable, Participación ciudadana, Género y ambiente",,Pedro Lozano,"3064",,"LOZANO, PEDRO 3064",VILLA DEL PARQUE,Comuna 11,Agregado en Diciembre 2021
"POINT (-58.4560165448963 -34.6296080683648)","576",Instituto Susini,2- Escuela Abierta,A-105,,"201519",Av. Juan Bautista Alberdi 1948,"11",Secundaria,Privada,,"Gestión integral de residuos, Construcción sustentable (técnicas y materiales), Reutilización creativa",,Av. Juan Bautista Alberdi,"1948",,"ALBERDI, JUAN BAUTISTA AV. 1948",FLORES,Comuna 7,Agregado en Diciembre 2021
"POINT (-58.4327554193259 -34.6094417224629)","559",Instituto Tierra Nueva,1- Escuela Comprometida,A-1050,,"201406",Eduardo Acevedo 560,"7",Primaria,Privada,,Gestión Integral de Residuos,,Eduardo Acevedo,"560",,"ACEVEDO, EDUARDO 560",CABALLITO,Comuna 6,Agregado en Diciembre 2021
"POINT (-58.5145130119672 -34.6297157825923)","544",Inst. Ntra Sra del Buen y Perpetuo Socorro,3- Escuela Consolidada,A-338,,"201705",Irigoyen 1143,"18",Inicial,Privada,,"Huerta, reutilización, separación de residuos",,Irigoyen,"1143",,IRIGOYEN 1143,VILLA LURO,Comuna 10,Agregado en Diciembre 2021
"POINT (-58.4900411007915 -34.5912674639165)","487",Inst. Parroquial Ntra. Sra. de la Unidad  A-297,3- Escuela Consolidada,Inst. Parr. Ntra. Sra. de la Unidad,,"200209",Navarro 2460/62,"16",Primaria,Privada,,"Gestión integral de residuos, Construcción sustentable (técnicas y materiales), Reutilización creativa",,navarro,"2460",,NAVARRO 2460,AGRONOMIA,Comuna 15,Agregado en Diciembre 2021
"POINT (-58.3993016810902 -34.6148270094551)","317","Inst. Superior ""Gladys Raquel Vera""",4- Escuela Multiplicadora,A-1339,,"20211400",Pichincha 467,"3",Superior,Privada,Común,"Eficiencia energética, Energías renovables, Cambio climático, Biodiversidad, Agroecología- Huertas, Espacios verdes urbanos, Alimentación saludable- vida saludable, Gestión integral de residuos, Consumo responsable, Construcción sustentable (técn",Postulada en 2018,PICHINCHA,"467",,PICHINCHA 467,Balvanera,Comuna 3,Modificación de Lazo Ambiental y Temáticas en Diciembre de 2021 según pedido de la Fuente
"POINT (-58.449914636896 -34.6167059768781)","179",Inst. Traso,Escuela Consagrada,A-1465,,"20274900",Paysandú 564,"7",Primaria,Privada,Especial,Gestión Integral de Residuos - Huertas Escolares - Agua - Participación ciudadana,Postulados antes de 2017,PAYSANDU,"562",,PAYSANDU 562,Caballito,Comuna 6,Lazo ambiental 2015: 2 // Se cambió a lazo ambiental 4 en 2018 // Se cambió el lazo en noviembre 2020 // Modificación de Lazo Ambiental en Diciembre de 2021 según pedido de la Fuente.
"POINT (-58.4346829245491 -34.5804932858416)","50",Jardín de Infantes Karibú - Nivel Inicial,Escuela Consagrada,ET 421R,,"20303600",Nicaragua 5729,"9",Inicial,Privada,Común,Gestión Integral de Residuos - Huerta - Reutilización Creativa (confección de cestos),Se postuló en 2017,NICARAGUA,"5729",,NICARAGUA 5729,Palermo,Comuna 14,Se cambio a lazo ambiental 3 en 2018 // Se cambio el lazo en noviembre 2020 // Modificación de Lazo Ambiental en Diciembre de 2021 según pedido de la Fuente.
"POINT (-58.4224271080343 -34.6011511955895)","95",Jardín de Infantes Nucleado N° 19 ubicado en la Escuela Primaria N° 20 D.E. 2,4- Escuela Multiplicadora,JIN D (19),"20097502",,Francisco Acuña de Figueroa 850,"2",Inicial,Estatal,Común,"Eficiencia energética, Energías renovables, Biodiversidad, Agroecología- Huertas, Alimentación saludable- vida saludable, Movilidad sustentable, Gestión integral de residuos, Consumo responsable, Agua, Reutilización creativa, Género y ambiente",Postulados antes de 2017,"ACUÑA DE FIGUEROA, FRANCISCO","850",,"ACUÑA DE FIGUEROA, FRANCISCO 850",Almagro,Comuna 5,Lazo ambiental 2014: 1 // Se cambió a Lazo ambiental 2 en 2018 // Se cambio el lazo en noviembre 2020 // Modificación de Temáticas en Diciembre de 2021 según pedido de la Fuente
"POINT (-58.4410607577044 -34.5863539017664)","148",Jardín Maternal N° 08,Escuela Consagrada,JM 08/09,"20230800",,Bonpland 1324,"9",Inicial,Estatal,Común,Gestión Integral de Residuos Movilidad Sustentable Huertas Escolares Participación Ciudadana Vida Saludable,Postulados antes de 2017,BONPLAND,"1324",,BONPLAND 1324,Palermo,Comuna 14,Se cambió a Lazo ambiental 3 en 2018 // Se cambio el lazo en noviembre 2020 // Modificación de Lazo Ambiental en Diciembre de 2021 según pedido de la Fuente.
"POINT (-58.4615748027472 -34.6903496785964)","398",JIC 13 DE 21,4- Escuela Multiplicadora,JIC 13,,"202984",Avenida Roca 5900 pto 9,"21",Inicial,Estatal,Común,"Biodiversidad, Agroecología- Huertas, Espacios verdes urbanos, Agua, Gestión Integral de Residuos",,Avenida Roca,"5900",,"ROCA, CNEL. AV. 5900",Villa Riachuelo,Comuna 8,Modificación de Lazo Ambiental y Temáticas en Diciembre de 2021 según pedido de la Fuente
"POINT (-58.435908692798 -34.5637776460974)","446","JIC 2 DE 9 ""Granaderos de San Martín""",2- Escuela Abierta,,,"201001",Av. del Libertador 4953,"9",Inicial,Estatal,,"huertas, biodiverdidad, reutilización creativa",,Av. del Libertador,"4953",,"DEL LIBERTADOR AV. 4953, CABA",PALERMO,Comuna 14,Alta en noviembre 2020 // Modificación de Lazo Ambiental y Temáticas en Diciembre de 2021 según pedido de la Fuente
"POINT (-58.4377465017907 -34.5955053613703)","399",JIC 3 DE 9,4- Escuela Multiplicadora,JIC 3,,"201044",Aguirre 752,"9",Inicial,Estatal,Común,"Espacios verdes urbanos, Gestión integral de residuos, Consumo responsable, Participación ciudadana",,Aguirre,"752",,AGUIRRE 752,Villa Crespo,Comuna 15,Modificación de Lazo Ambiental y Temáticas en Diciembre de 2021 según pedido de la Fuente
