﻿FECHA,HORA,CO_CENTENARIO,NO2_CENTENARIO,PM10_CENTENARIO,CO_CORDOBA,NO2_CORDOBA,PM10_CORDOBA,CO_LA_BOCA,NO2_LA_BOCA,PM10_LA_BOCA,CO_PALERMO,NO2_PALERMO,PM10_PALERMO
08SEP2018:00:00:00,24,0.35,8,17,0.24,s/d,21,0.29,13,22,,,
09SEP2018:00:00:00,4,0.33,6,17,0.27,s/d,21,0.30,8,23,,,
21SEP2018:00:00:00,17,0.55,24,26,0.56,43,23,0.71,36,44,,,
14OCT2018:00:00:00,4,0.75,s/d,26,0.34,15,32,0.36,16,40,,,
14OCT2018:00:00:00,8,0.42,s/d,22,0.30,20,27,0.20,27,33,,,
13OCT2018:00:00:00,21,0.50,3,31,0.32,29,38,0.28,44,44,,,
14OCT2018:00:00:00,17,0.38,s/d,24,0.55,16,22,0.23,23,32,,,
14OCT2018:00:00:00,18,0.39,s/d,25,0.57,19,22,0.25,25,31,,,
15OCT2018:00:00:00,3,0.57,s/d,27,0.51,15,22,0.38,20,26,,,
15OCT2018:00:00:00,5,0.48,s/d,27,0.39,15,22,0.29,17,26,,,
15OCT2018:00:00:00,8,0.32,s/d,27,0.22,21,22,0.19,23,25,,,
15OCT2018:00:00:00,12,0.29,s/d,27,0.20,15,21,0.18,21,24,,,
29OCT2018:00:00:00,17,0.38,14,13,0.31,s/d,17,0.38,25,25,,,
30OCT2018:00:00:00,5,0.31,4,15,0.33,s/d,19,0.31,8,29,,,
30OCT2018:00:00:00,8,0.26,20,15,0.32,s/d,20,0.34,27,29,,,
09SEP2018:00:00:00,16,0.34,9,16,0.25,s/d,18,0.34,13,20,,,
10SEP2018:00:00:00,1,0.38,6,16,0.34,s/d,18,0.34,9,20,,,
10SEP2018:00:00:00,4,0.36,3,16,0.28,s/d,17,0.31,11,20,,,
24SEP2018:00:00:00,8,0.28,25,15,0.31,41,16,0.39,26,16,,,
16OCT2018:00:00:00,2,0.48,s/d,19,0.23,11,19,0.30,s/d,25,,,
16OCT2018:00:00:00,9,0.33,s/d,18,0.21,15,18,s/d,s/d,s/d,,,
31OCT2018:00:00:00,2,0.61,11,13,0.67,24,20,0.52,10,23,,,
31OCT2018:00:00:00,7,0.29,18,13,0.40,29,18,0.58,23,22,,,
25SEP2018:00:00:00,9,0.18,8,16,0.18,14,25,0.29,12,20,,,
16OCT2018:00:00:00,24,0.43,s/d,15,0.47,20,21,0.28,13,s/d,,,
17OCT2018:00:00:00,2,0.42,s/d,16,0.42,20,23,0.28,15,s/d,,,
17OCT2018:00:00:00,10,0.56,s/d,19,0.62,46,26,0.39,37,27,,,
17OCT2018:00:00:00,11,0.62,s/d,20,0.71,60,28,0.40,26,29,,,
17OCT2018:00:00:00,12,0.65,s/d,21,0.81,47,30,0.40,28,38,,,
31OCT2018:00:00:00,18,0.39,16,16,0.94,28,20,s/d,14,12,,,
31OCT2018:00:00:00,20,0.38,13,15,0.98,27,21,s/d,17,11,,,
01NOV2018:00:00:00,6,0.13,7,18,0.35,21,26,s/d,12,12,,,
01NOV2018:00:00:00,8,0.15,16,18,0.39,30,27,s/d,15,13,,,
01NOV2018:00:00:00,12,0.24,13,19,0.62,32,31,s/d,10,17,,,
10SEP2018:00:00:00,15,0.44,12,15,0.58,s/d,18,0.40,22,21,,,
11SEP2018:00:00:00,8,0.37,21,14,0.27,s/d,18,0.30,21,19,,,
25SEP2018:00:00:00,16,0.24,7,14,0.30,12,21,0.35,9,18,,,
25SEP2018:00:00:00,18,0.25,8,14,0.34,19,20,0.39,14,17,,,
26SEP2018:00:00:00,7,0.22,16,12,0.20,29,16,0.36,25,17,,,
26SEP2018:00:00:00,11,0.38,20,16,0.51,s/d,21,0.45,15,21,,,
17OCT2018:00:00:00,13,0.67,s/d,23,0.89,48,31,0.39,19,39,,,
17OCT2018:00:00:00,14,0.69,s/d,23,0.95,36,32,0.37,15,40,,,
17OCT2018:00:00:00,16,s/d,s/d,24,0.97,36,33,0.30,14,41,,,
18OCT2018:00:00:00,1,0.47,s/d,25,0.52,20,32,0.29,29,42,,,
18OCT2018:00:00:00,2,0.45,s/d,25,0.49,19,32,0.29,20,42,,,
18OCT2018:00:00:00,3,0.42,s/d,25,0.44,20,32,0.28,26,42,,,
18OCT2018:00:00:00,8,0.35,s/d,26,0.37,33,33,0.23,19,41,,,
18OCT2018:00:00:00,12,0.40,s/d,24,0.60,36,31,0.16,22,29,,,
01NOV2018:00:00:00,18,s/d,19,22,0.68,25,34,s/d,21,24,,,
01NOV2018:00:00:00,23,0.35,16,23,0.64,24,35,s/d,20,26,,,
02NOV2018:00:00:00,10,0.22,16,23,0.34,20,34,s/d,18,29,,,
12SEP2018:00:00:00,1,0.58,17,16,0.51,s/d,18,0.41,9,19,,,
12SEP2018:00:00:00,8,0.35,15,15,0.32,s/d,18,0.30,26,19,,,
12SEP2018:00:00:00,9,0.36,18,15,0.36,s/d,18,0.32,23,19,,,
22NOV2020:00:00:00,16,0.20,7,16,0.39,20,12,s/d,11,15,,,
22NOV2020:00:00:00,20,0.23,10,18,0.46,26,13,s/d,13,16,,,
22NOV2020:00:00:00,22,0.26,11,19,0.51,25,13,s/d,21,16,,,
22NOV2020:00:00:00,24,0.28,8,19,0.55,23,12,s/d,8,16,,,
23NOV2020:00:00:00,6,0.20,3,19,0.47,22,12,s/d,8,15,,,
23NOV2020:00:00:00,7,0.18,4,19,0.45,23,13,s/d,8,15,,,
29OCT2020:00:00:00,7,0.37,12,19,0.45,33,21,s/d,11,18,,,
29OCT2020:00:00:00,8,0.35,12,19,0.47,33,21,s/d,9,18,,,
14OCT2020:00:00:00,15,0.54,36,19,0.72,44,14,s/d,26,s/d,,,
10NOV2020:00:00:00,17,0.35,25,11,0.97,11,s/d,s/d,s/d,s/d,,,
11NOV2020:00:00:00,9,0.30,16,20,0.47,13,s/d,s/d,s/d,s/d,,,
23NOV2020:00:00:00,16,0.20,21,21,0.47,24,13,s/d,13,16,,,
23NOV2020:00:00:00,22,0.31,33,23,0.67,35,13,s/d,16,16,,,
24NOV2020:00:00:00,1,0.32,9,23,0.70,22,14,s/d,15,17,,,
24NOV2020:00:00:00,3,0.30,4,24,0.64,28,15,s/d,8,17,,,
24NOV2020:00:00:00,10,0.26,19,26,0.52,34,18,s/d,22,21,,,
29OCT2020:00:00:00,0,,,,,,,,,,,,
30OCT2020:00:00:00,23,0.47,18,23,0.65,26,23,s/d,12,23,,,
30OCT2020:00:00:00,24,0.46,15,22,0.63,24,22,s/d,9,22,,,
31OCT2020:00:00:00,4,0.39,8,20,0.51,21,19,s/d,7,20,,,
31OCT2020:00:00:00,6,0.37,15,19,0.44,26,18,s/d,14,18,,,
15OCT2020:00:00:00,6,0.20,5,41,0.45,19,42,s/d,6,s/d,,,
11NOV2020:00:00:00,13,0.35,12,20,0.62,16,s/d,s/d,s/d,s/d,,,
11NOV2020:00:00:00,22,0.39,15,20,0.71,11,s/d,s/d,19,s/d,,,
12NOV2020:00:00:00,2,0.35,4,22,0.58,2,s/d,s/d,11,s/d,,,
12NOV2020:00:00:00,4,0.32,10,22,0.53,2,s/d,s/d,8,s/d,,,
24NOV2020:00:00:00,14,0.39,21,31,0.71,51,21,s/d,22,23,,,
24NOV2020:00:00:00,19,0.53,12,38,1.05,34,38,s/d,19,41,,,
25NOV2020:00:00:00,6,0.41,20,38,0.59,31,39,s/d,26,43,,,
31OCT2020:00:00:00,14,0.55,17,18,0.49,24,14,s/d,11,18,,,
31OCT2020:00:00:00,19,0.39,13,16,0.46,26,11,s/d,15,17,,,
31OCT2020:00:00:00,22,0.39,14,16,0.51,27,10,s/d,12,16,,,
01NOV2020:00:00:00,10,0.36,4,14,0.41,14,10,s/d,14,13,,,
15OCT2020:00:00:00,15,0.37,18,38,0.79,40,44,s/d,15,20,,,
15OCT2020:00:00:00,17,0.40,22,36,0.86,34,42,s/d,17,22,,,
15OCT2020:00:00:00,18,0.41,26,35,0.86,33,41,s/d,18,23,,,
15OCT2020:00:00:00,21,0.43,17,30,0.74,28,36,s/d,18,27,,,
16OCT2020:00:00:00,4,0.32,5,20,0.45,17,21,s/d,10,38,,,
16OCT2020:00:00:00,12,0.32,12,16,0.48,27,16,s/d,12,40,,,
12NOV2020:00:00:00,17,0.32,23,19,0.86,17,s/d,s/d,15,13,,,
12NOV2020:00:00:00,23,0.25,14,19,0.80,10,s/d,s/d,10,13,,,
13NOV2020:00:00:00,7,0.18,10,17,0.50,13,s/d,s/d,14,12,,,
13NOV2020:00:00:00,8,0.18,10,17,0.48,14,s/d,s/d,12,13,,,
13NOV2020:00:00:00,9,0.19,10,17,0.48,18,s/d,s/d,13,12,,,
13NOV2020:00:00:00,11,0.22,11,20,0.51,28,s/d,s/d,12,13,,,
26NOV2020:00:00:00,3,1.29,40,29,1.01,48,19,s/d,39,33,,,
26NOV2020:00:00:00,4,1.29,32,30,1.05,41,20,s/d,35,34,,,
26NOV2020:00:00:00,6,1.07,6,30,0.96,26,21,s/d,6,35,,,
01NOV2020:00:00:00,21,0.36,12,16,0.51,26,9,s/d,12,13,,,
16OCT2020:00:00:00,13,0.34,12,16,0.54,31,15,s/d,12,22,,,
16OCT2020:00:00:00,14,0.36,11,16,0.59,27,14,s/d,12,22,,,
16OCT2020:00:00:00,17,0.38,13,15,0.76,26,13,s/d,s/d,22,,,
16OCT2020:00:00:00,18,0.39,17,15,0.81,30,12,s/d,s/d,22,,,
16OCT2020:00:00:00,24,0.49,13,16,0.74,27,13,s/d,s/d,s/d,,,
17OCT2020:00:00:00,1,0.48,10,16,0.69,21,13,s/d,s/d,s/d,,,
17OCT2020:00:00:00,6,0.32,4,16,0.46,20,13,s/d,s/d,s/d,,,
17OCT2020:00:00:00,10,0.28,8,16,0.39,21,14,s/d,s/d,s/d,,,
17OCT2020:00:00:00,11,0.29,9,16,0.39,21,14,s/d,s/d,s/d,,,
13NOV2020:00:00:00,23,0.32,11,20,0.64,20,s/d,s/d,10,13,,,
14NOV2020:00:00:00,2,0.30,9,20,0.60,21,s/d,s/d,12,13,,,
14NOV2020:00:00:00,5,0.24,7,20,0.57,21,10,s/d,8,13,,,
26NOV2020:00:00:00,15,0.40,13,36,0.82,39,34,s/d,6,36,,,
02NOV2020:00:00:00,0,,,,,,,,,,,,
03NOV2020:00:00:00,18,0.34,12,16,0.70,28,11,s/d,s/d,17,,,
03NOV2020:00:00:00,20,0.34,12,17,0.68,29,11,s/d,s/d,16,,,
04NOV2020:00:00:00,3,0.27,3,21,0.41,15,12,s/d,s/d,s/d,,,
04NOV2020:00:00:00,4,0.25,2,21,0.39,17,13,s/d,s/d,s/d,,,
04NOV2020:00:00:00,6,0.22,3,20,0.34,20,12,s/d,s/d,s/d,,,
04NOV2020:00:00:00,7,0.21,6,19,0.33,19,13,s/d,s/d,s/d,,,
17OCT2020:00:00:00,23,0.52,16,18,0.72,24,15,s/d,s/d,s/d,,,
17OCT2020:00:00:00,24,0.52,13,18,0.71,28,15,s/d,s/d,s/d,,,
18OCT2020:00:00:00,1,0.51,12,18,0.68,26,15,s/d,s/d,s/d,,,
18OCT2020:00:00:00,4,0.46,7,18,0.58,18,15,s/d,s/d,s/d,,,
14NOV2020:00:00:00,13,0.37,21,18,0.64,36,11,s/d,14,19,,,
27NOV2020:00:00:00,7,0.34,9,27,0.38,21,30,s/d,12,23,,,
05NOV2020:00:00:00,5,0.23,2,17,0.43,s/d,14,s/d,s/d,s/d,,,
05NOV2020:00:00:00,8,0.21,9,17,0.43,s/d,13,s/d,s/d,s/d,,,
18OCT2020:00:00:00,14,0.52,10,17,0.56,24,13,s/d,s/d,s/d,,,
19OCT2020:00:00:00,6,0.41,10,19,0.59,23,14,s/d,s/d,s/d,,,
19OCT2020:00:00:00,7,0.40,13,19,0.59,34,14,s/d,s/d,s/d,,,
19OCT2020:00:00:00,8,0.39,14,20,0.61,38,16,s/d,s/d,s/d,,,
15NOV2020:00:00:00,15,0.17,5,29,0.53,20,23,s/d,3,23,,,
27NOV2020:00:00:00,17,0.51,29,25,0.60,35,25,s/d,19,23,,,
28NOV2020:00:00:00,7,0.47,6,30,0.49,20,29,s/d,10,31,,,
05NOV2020:00:00:00,13,0.29,9,16,0.58,s/d,13,s/d,s/d,s/d,,,
05NOV2020:00:00:00,19,0.35,17,17,0.86,7,14,s/d,s/d,s/d,,,
23OCT2020:00:00:00,13,0.54,24,12,1.02,42,12,s/d,s/d,18,,,
24OCT2020:00:00:00,2,0.56,10,16,0.87,20,16,s/d,s/d,s/d,,,
24OCT2020:00:00:00,5,0.37,11,17,0.63,29,17,s/d,s/d,s/d,,,
16NOV2020:00:00:00,1,0.22,16,21,0.65,32,16,s/d,16,18,,,
16NOV2020:00:00:00,5,0.29,18,26,0.60,30,20,s/d,16,23,,,
28NOV2020:00:00:00,17,0.58,18,26,0.63,29,23,s/d,18,27,,,
28NOV2020:00:00:00,20,0.61,17,23,0.66,32,19,s/d,17,24,,,
29NOV2020:00:00:00,4,0.73,9,21,0.83,24,16,s/d,9,20,,,
24OCT2020:00:00:00,15,0.52,16,19,0.87,34,19,s/d,s/d,s/d,,,
25OCT2020:00:00:00,1,0.41,14,18,0.66,19,15,s/d,s/d,s/d,,,
25OCT2020:00:00:00,8,0.35,6,16,0.51,24,14,s/d,s/d,s/d,,,
16NOV2020:00:00:00,17,0.23,25,32,0.69,29,31,s/d,23,31,,,
17NOV2020:00:00:00,11,0.18,19,21,0.42,25,19,s/d,21,21,,,
30NOV2020:00:00:00,7,0.33,9,23,0.41,26,21,s/d,7,21,,,
30NOV2020:00:00:00,8,0.34,11,23,0.40,28,21,s/d,8,21,,,
06NOV2020:00:00:00,23,0.42,17,21,0.78,24,17,s/d,s/d,s/d,,,
06NOV2020:00:00:00,24,0.43,15,22,0.81,20,17,s/d,s/d,s/d,,,
07NOV2020:00:00:00,1,0.46,18,24,0.82,16,17,s/d,s/d,s/d,,,
07NOV2020:00:00:00,2,0.48,16,24,0.79,8,17,s/d,s/d,s/d,,,
07NOV2020:00:00:00,4,0.46,7,22,0.73,2,17,s/d,s/d,s/d,,,
07NOV2020:00:00:00,10,0.31,12,20,0.55,3,15,s/d,s/d,s/d,,,
19OCT2020:00:00:00,13,0.44,13,19,0.78,32,16,s/d,s/d,s/d,,,
19OCT2020:00:00:00,17,0.46,17,17,0.87,49,14,s/d,19,s/d,,,
20OCT2020:00:00:00,2,0.31,5,13,0.56,17,12,s/d,7,s/d,,,
20OCT2020:00:00:00,8,0.19,11,10,0.28,22,10,s/d,13,s/d,,,
17NOV2020:00:00:00,17,0.25,23,19,0.66,33,16,s/d,13,19,,,
17NOV2020:00:00:00,23,0.29,16,19,0.73,25,15,s/d,17,18,,,
18NOV2020:00:00:00,10,0.28,13,24,0.73,34,24,s/d,9,24,,,
05DEC2012:00:00:00,21,0.47,13,25,0.50,22,23,s/d,s/d,22,,,
06DEC2012:00:00:00,1,0.48,9,21,0.52,19,19,s/d,s/d,19,,,
06DEC2012:00:00:00,3,0.47,7,20,0.51,19,18,s/d,s/d,18,,,
08NOV2020:00:00:00,5,0.35,11,14,0.57,4,10,s/d,s/d,s/d,,,
20OCT2020:00:00:00,20,0.26,13,10,0.46,27,8,s/d,11,14,,,
18NOV2020:00:00:00,16,0.34,28,25,0.84,31,26,s/d,20,27,,,
18NOV2020:00:00:00,22,0.30,14,28,0.78,30,30,s/d,12,31,,,
19NOV2020:00:00:00,4,0.17,15,25,0.56,33,29,s/d,17,31,,,
19NOV2020:00:00:00,7,0.17,17,22,0.53,35,25,s/d,15,28,,,
30NOV2020:00:00:00,14,0.44,11,24,0.58,23,24,s/d,13,22,,,
30NOV2020:00:00:00,18,0.45,10,27,0.55,24,24,s/d,14,24,,,
30NOV2020:00:00:00,22,0.45,9,24,0.49,23,21,s/d,9,21,,,
01DEC2020:00:00:00,1,0.44,7,22,0.44,22,18,s/d,11,20,,,
04APR2022:00:00:00,14,0.66,s/d,25,0.44,s/d,s/d,s/d,11,29,,,
04APR2022:00:00:00,20,0.43,s/d,27,0.36,s/d,s/d,s/d,22,32,,,
04APR2022:00:00:00,22,0.57,s/d,28,0.44,s/d,s/d,s/d,30,34,,,
04APR2022:00:00:00,24,0.62,s/d,29,0.46,s/d,s/d,s/d,25,35,,,
05APR2022:00:00:00,5,0.55,s/d,28,0.41,s/d,s/d,s/d,18,38,,,
05APR2022:00:00:00,6,0.51,s/d,27,0.41,s/d,s/d,s/d,19,39,,,
05APR2022:00:00:00,20,0.53,s/d,22,s/d,s/d,s/d,0.43,28,46,,,
05APR2022:00:00:00,23,0.70,s/d,22,s/d,s/d,s/d,0.52,23,46,,,
06APR2022:00:00:00,6,0.50,s/d,22,s/d,s/d,s/d,0.40,16,45,,,
06APR2022:00:00:00,7,0.50,s/d,22,s/d,s/d,s/d,0.40,18,42,,,
20APR2022:00:00:00,17,0.60,24,s/d,s/d,s/d,s/d,0.34,15,30,,,
20APR2022:00:00:00,20,0.79,36,s/d,s/d,s/d,s/d,0.40,27,32,,,
20APR2022:00:00:00,24,1.00,15,s/d,s/d,s/d,s/d,0.42,11,35,,,
21APR2022:00:00:00,7,0.49,18,s/d,s/d,s/d,s/d,0.37,9,34,,,
21APR2022:00:00:00,10,0.53,20,s/d,s/d,s/d,s/d,0.33,14,31,,,
21APR2022:00:00:00,11,0.51,18,s/d,s/d,s/d,s/d,0.29,14,31,,,
08MAR2022:00:00:00,13,s/d,23,19,s/d,s/d,s/d,0.36,14,19,,,
09MAR2022:00:00:00,4,s/d,4,17,s/d,s/d,s/d,0.38,9,22,,,
09MAR2022:00:00:00,11,s/d,26,16,s/d,s/d,s/d,0.57,21,21,,,
23MAR2022:00:00:00,13,0.66,s/d,16,s/d,s/d,s/d,s/d,s/d,s/d,,,
23MAR2022:00:00:00,14,0.69,s/d,16,s/d,s/d,s/d,s/d,s/d,s/d,,,
06APR2022:00:00:00,19,0.61,s/d,26,s/d,s/d,s/d,0.43,15,37,,,
07APR2022:00:00:00,5,0.89,s/d,29,s/d,s/d,s/d,0.42,15,32,,,
07APR2022:00:00:00,7,0.75,s/d,28,s/d,s/d,s/d,0.47,13,33,,,
07APR2022:00:00:00,10,1.18,s/d,29,s/d,s/d,s/d,0.55,21,35,,,
25APR2022:00:00:00,22,0.71,18,15,s/d,s/d,s/d,0.45,18,21,,,
26APR2022:00:00:00,10,0.60,18,19,s/d,s/d,s/d,0.39,11,24,,,
26APR2022:00:00:00,15,0.73,12,16,s/d,s/d,s/d,0.30,10,16,,,
27APR2022:00:00:00,6,0.53,6,14,s/d,s/d,s/d,0.34,5,13,,,
09MAR2022:00:00:00,14,s/d,17,15,s/d,s/d,s/d,0.62,25,21,,,
09MAR2022:00:00:00,23,s/d,29,14,s/d,s/d,s/d,0.50,26,18,,,
09MAR2022:00:00:00,24,s/d,28,15,s/d,s/d,s/d,0.52,25,19,,,
10MAR2022:00:00:00,8,s/d,22,20,s/d,s/d,s/d,0.45,15,22,,,
10MAR2022:00:00:00,9,s/d,18,20,s/d,s/d,s/d,0.42,17,22,,,
24MAR2022:00:00:00,6,0.49,s/d,13,s/d,s/d,s/d,1.54,3,19,,,
24MAR2022:00:00:00,9,0.41,s/d,12,s/d,s/d,s/d,1.53,5,18,,,
07APR2022:00:00:00,15,1.19,s/d,30,s/d,s/d,s/d,0.45,15,36,,,
08APR2022:00:00:00,2,0.54,s/d,28,s/d,s/d,s/d,0.36,13,40,,,
08APR2022:00:00:00,5,0.44,s/d,29,s/d,s/d,s/d,0.31,7,41,,,
28APR2022:00:00:00,9,0.53,25,26,s/d,s/d,s/d,0.53,15,38,,,
10MAR2022:00:00:00,24,s/d,18,27,s/d,s/d,s/d,0.32,15,24,,,
11MAR2022:00:00:00,1,s/d,19,26,s/d,s/d,s/d,0.33,17,24,,,
11MAR2022:00:00:00,2,s/d,18,26,s/d,s/d,s/d,0.35,19,24,,,
24MAR2022:00:00:00,13,0.37,s/d,12,s/d,s/d,s/d,1.17,8,16,,,
25MAR2022:00:00:00,12,0.58,s/d,15,s/d,s/d,s/d,0.46,14,17,,,
08APR2022:00:00:00,8,0.41,s/d,30,s/d,s/d,s/d,0.32,17,40,,,
08APR2022:00:00:00,10,0.45,s/d,27,s/d,s/d,s/d,0.34,22,39,,,
28APR2022:00:00:00,24,0.38,21,28,s/d,s/d,s/d,0.37,18,35,,,
29APR2022:00:00:00,5,0.27,14,23,s/d,s/d,s/d,0.34,7,24,,,
12MAR2022:00:00:00,2,s/d,s/d,35,s/d,s/d,s/d,0.44,19,31,,,
12MAR2022:00:00:00,4,s/d,s/d,37,s/d,s/d,s/d,0.48,17,31,,,
25MAR2022:00:00:00,21,0.66,s/d,16,s/d,s/d,s/d,0.45,9,16,,,
26MAR2022:00:00:00,8,0.39,s/d,15,s/d,s/d,s/d,0.29,7,17,,,
26MAR2022:00:00:00,11,0.39,s/d,12,s/d,s/d,s/d,0.43,9,17,,,
08APR2022:00:00:00,23,0.60,s/d,24,s/d,s/d,s/d,0.35,18,38,,,
09APR2022:00:00:00,9,0.44,s/d,21,s/d,s/d,s/d,0.28,15,36,,,
12MAR2022:00:00:00,15,s/d,s/d,36,s/d,s/d,s/d,0.39,14,30,,,
12MAR2022:00:00:00,16,s/d,s/d,36,s/d,s/d,s/d,0.37,14,30,,,
13MAR2022:00:00:00,5,s/d,s/d,33,s/d,s/d,s/d,s/d,10,30,,,
27MAR2022:00:00:00,1,0.92,s/d,19,s/d,s/d,s/d,0.51,16,19,,,
09APR2022:00:00:00,13,0.49,s/d,20,s/d,s/d,s/d,0.28,14,36,,,
09APR2022:00:00:00,16,0.54,s/d,21,s/d,s/d,s/d,0.27,12,35,,,
09APR2022:00:00:00,24,0.58,s/d,21,s/d,s/d,s/d,0.32,13,32,,,
10APR2022:00:00:00,11,0.48,s/d,21,s/d,s/d,s/d,0.31,5,27,,,
13MAR2022:00:00:00,22,s/d,s/d,28,s/d,s/d,s/d,s/d,19,27,,,
14MAR2022:00:00:00,8,s/d,s/d,27,s/d,s/d,s/d,s/d,20,24,,,
27MAR2022:00:00:00,19,0.48,s/d,27,s/d,s/d,s/d,0.33,14,28,,,
28MAR2022:00:00:00,7,0.94,s/d,32,s/d,s/d,s/d,0.50,18,42,,,
28MAR2022:00:00:00,8,0.79,s/d,32,s/d,s/d,s/d,0.44,20,43,,,
28MAR2022:00:00:00,9,0.63,s/d,32,s/d,s/d,s/d,0.40,25,44,,,
28MAR2022:00:00:00,12,0.54,s/d,34,s/d,s/d,s/d,0.40,15,46,,,
21APR2022:00:00:00,15,0.54,18,s/d,s/d,s/d,s/d,s/d,s/d,32,,,
21APR2022:00:00:00,24,1.04,32,s/d,s/d,s/d,s/d,0.53,27,34,,,
14MAR2022:00:00:00,13,s/d,s/d,27,s/d,s/d,s/d,s/d,27,26,,,
14MAR2022:00:00:00,15,s/d,s/d,27,s/d,s/d,s/d,s/d,30,29,,,
28MAR2022:00:00:00,19,0.52,s/d,32,s/d,s/d,s/d,0.44,16,47,,,
28MAR2022:00:00:00,20,0.56,s/d,32,s/d,s/d,s/d,0.49,21,47,,,
28MAR2022:00:00:00,23,0.67,s/d,26,s/d,s/d,s/d,0.55,21,40,,,
29MAR2022:00:00:00,2,0.64,s/d,21,s/d,s/d,s/d,0.54,19,35,,,
29MAR2022:00:00:00,11,0.49,s/d,17,s/d,s/d,s/d,0.46,15,33,,,
11APR2022:00:00:00,21,0.55,s/d,18,s/d,s/d,s/d,0.20,12,19,,,
12APR2022:00:00:00,5,0.55,s/d,20,s/d,s/d,s/d,0.24,15,21,,,
22APR2022:00:00:00,22,0.74,22,s/d,s/d,s/d,s/d,0.56,17,33,,,
23APR2022:00:00:00,5,0.44,15,s/d,s/d,s/d,s/d,0.37,14,29,,,
15MAR2022:00:00:00,16,s/d,s/d,35,s/d,s/d,s/d,s/d,32,32,,,
29MAR2022:00:00:00,13,0.58,s/d,34,s/d,s/d,s/d,0.48,15,47,,,
30MAR2022:00:00:00,3,0.26,s/d,20,s/d,s/d,s/d,0.16,4,35,,,
13APR2022:00:00:00,15,0.56,s/d,24,s/d,s/d,s/d,0.32,9,31,,,
14APR2022:00:00:00,1,1.24,s/d,31,s/d,s/d,s/d,0.76,23,41,,,
14APR2022:00:00:00,5,1.04,s/d,37,s/d,s/d,s/d,0.73,17,46,,,
14APR2022:00:00:00,7,0.74,s/d,39,s/d,s/d,s/d,0.53,14,48,,,
14APR2022:00:00:00,10,0.48,s/d,40,s/d,s/d,s/d,0.30,15,49,,,
15MAR2022:00:00:00,18,s/d,s/d,36,s/d,s/d,s/d,s/d,25,32,,,
15MAR2022:00:00:00,23,s/d,s/d,36,s/d,s/d,s/d,s/d,29,33,,,
16MAR2022:00:00:00,5,s/d,s/d,38,s/d,s/d,s/d,s/d,17,35,,,
16MAR2022:00:00:00,6,s/d,s/d,38,s/d,s/d,s/d,s/d,22,36,,,
16MAR2022:00:00:00,12,s/d,s/d,33,s/d,s/d,s/d,s/d,20,35,,,
30MAR2022:00:00:00,23,0.37,s/d,38,s/d,s/d,s/d,0.29,13,47,,,
30MAR2022:00:00:00,24,0.38,s/d,37,s/d,s/d,s/d,0.30,14,47,,,
12APR2022:00:00:00,14,0.65,s/d,23,s/d,s/d,s/d,0.35,9,27,,,
12APR2022:00:00:00,15,0.63,s/d,23,s/d,s/d,s/d,0.34,11,27,,,
13APR2022:00:00:00,2,0.49,s/d,26,s/d,s/d,s/d,0.36,10,32,,,
13APR2022:00:00:00,5,0.34,s/d,24,s/d,s/d,s/d,0.29,8,32,,,
23APR2022:00:00:00,18,0.45,16,35,s/d,s/d,s/d,0.38,12,29,,,
23APR2022:00:00:00,19,0.46,18,34,s/d,s/d,s/d,0.37,11,29,,,
23APR2022:00:00:00,21,0.49,20,30,s/d,s/d,s/d,0.37,15,27,,,
23APR2022:00:00:00,24,0.52,14,26,s/d,s/d,s/d,0.37,13,27,,,
24APR2022:00:00:00,5,0.41,9,22,s/d,s/d,s/d,0.32,6,25,,,
16MAR2022:00:00:00,13,s/d,s/d,32,s/d,s/d,s/d,s/d,s/d,34,,,
16MAR2022:00:00:00,21,s/d,s/d,28,s/d,s/d,s/d,0.40,25,31,,,
17MAR2022:00:00:00,11,s/d,s/d,20,s/d,s/d,s/d,0.47,16,26,,,
31MAR2022:00:00:00,12,0.54,s/d,36,s/d,s/d,s/d,0.43,14,53,,,
15APR2022:00:00:00,5,0.43,s/d,26,s/d,s/d,s/d,0.25,16,32,,,
15APR2022:00:00:00,7,0.45,s/d,25,s/d,s/d,s/d,0.23,18,32,,,
24APR2022:00:00:00,22,0.39,14,13,s/d,s/d,s/d,0.51,16,11,,,
25APR2022:00:00:00,5,0.35,11,13,s/d,s/d,s/d,0.46,6,10,,,
25APR2022:00:00:00,7,0.35,12,13,s/d,s/d,s/d,0.46,14,9,,,
25APR2022:00:00:00,11,0.46,s/d,14,s/d,s/d,s/d,0.66,16,9,,,
17MAR2022:00:00:00,15,s/d,s/d,19,s/d,s/d,s/d,0.51,22,27,,,
17MAR2022:00:00:00,22,s/d,s/d,20,s/d,s/d,s/d,0.55,27,27,,,
31MAR2022:00:00:00,24,0.70,s/d,35,s/d,s/d,s/d,0.60,27,56,,,
01APR2022:00:00:00,5,0.85,s/d,39,s/d,s/d,s/d,0.88,25,65,,,
13APR2017:00:00:00,9,0.70,28,s/d,0.60,17,37,0.70,19,35,,,
13APR2017:00:00:00,11,0.68,14,s/d,0.56,12,33,0.69,14,33,,,
13APR2017:00:00:00,17,0.49,21,s/d,0.56,21,27,0.45,14,32,,,
13APR2017:00:00:00,18,0.48,22,s/d,0.60,21,27,0.45,13,31,,,
13APR2017:00:00:00,24,0.56,18,s/d,0.80,20,22,0.51,14,26,,,
