titulo_es;sede;direccion;fechahora;seccion;sala;titulo_en
That Guy Dick Miller;Village Recoleta;Vicente López y Junín;2015-04-23;Panorama;1;That Guy Dick Miller
Tras la pantalla;Village Recoleta;Vicente López y Junín;2015-04-24;Panorama;5;Tras la pantalla
Canción perdida en la nieve;Village Recoleta;Vicente López y Junín;2015-04-24;Panorama;3;Canción perdida en la nieve
Cáncer de máquina;El Cultural San Martín;Paraná esquina Sarmiento;2015-04-23;Panorama;2;Cáncer de máquina
João Bénard da Costa - Outros amarão as coisas que eu amei;Village Recoleta;Vicente López y Junín;2015-04-24;Panorama;7;João Bénard da Costa - Outros amarão as coisas que eu amei
La princesa de Francia;Village Recoleta;Vicente López y Junín;2015-04-23;Competencia Argentina;5;La princesa de Francia
La Sapienza;Village Recoleta;Vicente López y Junín;2015-04-24;Panorama;6;La Sapienza
Rescate en el Barrio Chino;Village Caballito;Av. Rivadavia y Av. Acoyte;2015-04-20;Jean-Stéphane Bron;7;Rescate en el Barrio Chino
Placer y martirio;ArteMultiplex Belgrano;Av. Cabildo 2829;2015-04-24;Competencia Argentina;1;Placer y martirio
O que vai ao lume?;Village Recoleta;Vicente López y Junín;2015-04-24;Panorama;8;O que vai ao lume?
Miramar;Village Recoleta;Vicente López y Junín;2015-04-20;Competencia Argentina;4;Miramar
El ansia;Village Recoleta;Vicente López y Junín;2015-04-24;Jean-Stéphane Bron;2;El ansia
Postman’s White Nights;Village Recoleta;Vicente López y Junín;2015-04-24;Panorama;1;Postman’s White Nights
L’Enlèvement de Michel Houellebecq;Village Recoleta;Vicente López y Junín;2015-04-24;Panorama;3;L’Enlèvement de Michel Houellebecq
A sangre fría;Village Recoleta;Vicente López y Junín;2015-04-20;Jean-Stéphane Bron;1;A sangre fría
A Girl Walks Home Alone at Night;Village Recoleta;Vicente López y Junín;2015-04-24;Vanguardia y género;9;A Girl Walks Home Alone at Night
Cómo ganar enemigos;Village Recoleta;Vicente López y Junín;2015-04-24;Panorama;5;Cómo ganar enemigos
Sauerbruch Hutton Architects;Village Recoleta;Vicente López y Junín;2015-04-23;Panorama;10;Sauerbruch Hutton Architects
Nosotros, ellos y yo;Village Recoleta;Vicente López y Junín;2015-04-25;Panorama;10;Nosotros, ellos y yo
Queen of Earth;Village Caballito;Av. Rivadavia y Av. Acoyte;2015-04-20;Vanguardia y género;4;Queen of Earth
Arribeños;Village Recoleta;Vicente López y Junín;2015-04-25;Competencia Argentina;9;Arribeños
Llamas de nitrato;Village Recoleta;Vicente López y Junín;2015-04-25;Panorama;4;Llamas de nitrato
Crumbs;Village Recoleta;Vicente López y Junín;2015-04-23;Vanguardia y género;7;Crumbs
6 Desires: D. H. Lawrence  and Sardinia;Village Recoleta;Vicente López y Junín;2015-04-25;Panorama;3;6 Desires: D. H. Lawrence  and Sardinia
La princesa de Francia;Village Recoleta;Vicente López y Junín;2015-04-25;Competencia Argentina;5;La princesa de Francia
Over the Years;Village Recoleta;Vicente López y Junín;2015-04-21;Panorama;1;Over the Years
Over the Years;Village Recoleta;Vicente López y Junín;2015-04-21;Función de Clausura;1;Over the Years
Hide and Seek;Village Recoleta;Vicente López y Junín;2015-04-23;Panorama;6;Hide and Seek
Un aplauso al que vive;Village Recoleta;Vicente López y Junín;2015-04-25;Panorama;4;Un aplauso al que vive
El ruido de la memoria;Village Recoleta;Vicente López y Junín;2015-04-21;Panorama;3;El ruido de la memoria
El ruido de la memoria;Village Recoleta;Vicente López y Junín;2015-04-21;Función de Clausura;3;El ruido de la memoria
Under Electric Clouds;Village Recoleta;Vicente López y Junín;2015-04-25;Panorama;9;Under Electric Clouds
João Bénard da Costa - Outros amarão as coisas que eu amei;Village Recoleta;Vicente López y Junín;2015-04-25;Panorama;7;João Bénard da Costa - Outros amarão as coisas que eu amei
Eat;Village Recoleta;Vicente López y Junín;2015-04-23;Rita Azevedo Gomes;3;Eat
Tras la pantalla;Village Recoleta;Vicente López y Junín;2015-04-23;Panorama;5;Tras la pantalla
Narcisa;Village Recoleta;Vicente López y Junín;2015-04-21;Panorama;7;Narcisa
La tregua;Village Recoleta;Vicente López y Junín;2015-04-21;Jean-Stéphane Bron;8;La tregua
Buscando a Gastón;Village Recoleta;Vicente López y Junín;2015-04-25;Panorama;1;Buscando a Gastón
Merello x Carreras;Village Recoleta;Vicente López y Junín;2015-04-21;Panorama;5;Merello x Carreras
The Iron Ministry ;Village Recoleta;Vicente López y Junín;2015-04-25;Vanguardia y género;2;The Iron Ministry 
Letters to Max;Village Recoleta;Vicente López y Junín;2015-04-25;Vanguardia y género;3;Letters to Max
Cine de pueblo, una historia itinerante;El Cultural San Martín;Paraná esquina Sarmiento;2015-04-21;Panorama;2;Cine de pueblo, una historia itinerante
O mercado de notícias;Village Recoleta;Vicente López y Junín;2015-04-25;Panorama;6;O mercado de notícias
Sauerbruch Hutton Architects;ArteMultiplex Belgrano;Av. Cabildo 2829;2015-04-21;Panorama;1;Sauerbruch Hutton Architects
Jerez & el misterio del Palo Cortado;Village Recoleta;Vicente López y Junín;2015-04-25;Panorama;4;Jerez & el misterio del Palo Cortado
Vergine giurata;ArteMultiplex Belgrano;Av. Cabildo 2829;2015-04-25;Panorama;3;Vergine giurata
Surire;Village Recoleta;Vicente López y Junín;2015-04-25;Panorama;5;Surire
Idilio;ArteMultiplex Belgrano;Av. Cabildo 2829;2015-04-25;Competencia Argentina;1;Idilio
La voz en off;Village Recoleta;Vicente López y Junín;2015-04-25;Panorama;7;La voz en off
Raid in St. Pauli;Malba Cine;Av. Figueroa Alcorta 3415;2015-04-25;BAFICI al aire libre;"";Raid in St. Pauli
Astérix et le domaine des dieux  ;Village Caballito;Av. Rivadavia y Av. Acoyte;2015-04-25;Baficito;7;Astérix et le domaine des dieux  
Postman’s White Nights;Village Recoleta;Vicente López y Junín;2015-04-25;Panorama;1;Postman’s White Nights
Maidan;Village Recoleta;Vicente López y Junín;2015-04-25;Panorama;10;Maidan
Queen and Country;Village Recoleta;Vicente López y Junín;2015-04-25;Panorama;3;Queen and Country
El paseo;Teatro San Martín;Av. Corrientes 1530;2015-04-25;Panorama;L. Lugones;El paseo
To the Editor of Amateur Photographer;Village Recoleta;Vicente López y Junín;2015-04-19;Warp;2;To the Editor of Amateur Photographer
Tras la pantalla;Village Recoleta;Vicente López y Junín;2015-04-25;Panorama;5;Tras la pantalla
Life May Be;Village Recoleta;Vicente López y Junín;2015-04-19;Panorama;10;Life May Be
National Gallery;Village Recoleta;Vicente López y Junín;2015-04-25;Panorama;2;National Gallery
Ragazzi;Village Recoleta;Vicente López y Junín;2015-04-19;Selección oficial - Fuera de competencia;4;Ragazzi
Park Lanes;El Cultural San Martín;Paraná esquina Sarmiento;2015-04-19;Panorama;1;Park Lanes
Hechizo del tiempo;Village Recoleta;Vicente López y Junín;2015-04-25;Jean-Stéphane Bron;6;Hechizo del tiempo
Copacabana;ArteMultiplex Belgrano;Av. Cabildo 2829;2015-04-25;Uri Zohar;1;Copacabana
The Satellite Girl and Milk Cow  ;Village Caballito;Av. Rivadavia y Av. Acoyte;2015-04-19;Baficito;4;The Satellite Girl and Milk Cow  
Nymphomaniac;Village Recoleta;Vicente López y Junín;2015-04-25;Panorama;8;Nymphomaniac
Contraluz;"Planetario de la Ciudad de Buenos Aires \""Galileo Galilei\""";Av. Sarmiento y Belisario Roldán;2015-04-25;Baficito - Retro UPA;"";Contraluz
She Makes Comics;ArteMultiplex Belgrano;Av. Cabildo 2829;2015-04-19;Panorama;1;She Makes Comics
Words with Gods;Village Recoleta;Vicente López y Junín;2015-04-25;Panorama;1;Words with Gods
Lulú;ArteMultiplex Belgrano;Av. Cabildo 2829;2015-04-25;Competencia Argentina;3;Lulú
Eisenstein in Guanajuato;Village Caballito;Av. Rivadavia y Av. Acoyte;2015-04-25;Panorama;7;Eisenstein in Guanajuato
P’tit Quinquin;Village Caballito;Av. Rivadavia y Av. Acoyte;2015-04-19;Panorama;7;P’tit Quinquin
Crumbs;Village Recoleta;Vicente López y Junín;2015-04-25;Vanguardia y género;7;Crumbs
El paseo;Village Recoleta;Vicente López y Junín;2015-04-19;Panorama;2;El paseo
Tango 360, Buenos Aires y el amor como nunca se vieron;"Planetario de la Ciudad de Buenos Aires \""Galileo Galilei\""";Av. Sarmiento y Belisario Roldán;2015-04-25;Baficito - Retro UPA;"";Tango 360, Buenos Aires y el amor como nunca se vieron
Short Skin;Village Recoleta;Vicente López y Junín;2015-04-19;Panorama;9;Short Skin
La vida de alguien;Village Recoleta;Vicente López y Junín;2015-04-25;Panorama;5;La vida de alguien
Steak (r)évolution;ArteMultiplex Belgrano;Av. Cabildo 2829;2015-04-19;Panorama;3;Steak (r)évolution
Hockney;Village Caballito;Av. Rivadavia y Av. Acoyte;2015-04-25;Panorama;4;Hockney
Toponimia;El Cultural San Martín;Paraná esquina Sarmiento;2015-04-19;Panorama;2;Toponimia
Hide and Seek;Village Recoleta;Vicente López y Junín;2015-04-25;Panorama;6;Hide and Seek
Generación artificial;Village Recoleta;Vicente López y Junín;2015-04-19;Competencia Argentina;5;Generación artificial
Ming of Harlem: Twenty One Storeys in the Air;Village Recoleta;Vicente López y Junín;2015-04-19;Vanguardia y género;3;Ming of Harlem: Twenty One Storeys in the Air
Reflejo Narcisa;Malba Cine;Av. Figueroa Alcorta 3415;2015-04-25;Panorama;"";Reflejo Narcisa
Brujerías ;Village Caballito;Av. Rivadavia y Av. Acoyte;2015-04-19;Baficito;4;Brujerías 
Profession: Documentarist;Malba Cine;Av. Figueroa Alcorta 3415;2015-04-19;Panorama;"";Profession: Documentarist
Profession: Documentarist;Malba Cine;Av. Figueroa Alcorta 3415;2015-04-19;Función de Clausura;"";Profession: Documentarist
Jia Zhang-ke, um homem de Fenyang;Village Recoleta;Vicente López y Junín;2015-04-19;Panorama;2;Jia Zhang-ke, um homem de Fenyang
Fires on the Plain;Village Recoleta;Vicente López y Junín;2015-04-25;Panorama;10;Fires on the Plain
Tired Moonlight;Village Recoleta;Vicente López y Junín;2015-04-25;Panorama;3;Tired Moonlight
Jellyfish Eyes ;Village Recoleta;Vicente López y Junín;2015-04-19;Baficito;1;Jellyfish Eyes 
Esto es lo que hay;Village Recoleta;Vicente López y Junín;2015-04-25;Panorama;4;Esto es lo que hay
Esto es lo que hay;Village Recoleta;Vicente López y Junín;2015-04-25;Función de Clausura;4;Esto es lo que hay
Lawrence of Belgravia;Village Recoleta;Vicente López y Junín;2015-04-19;Retratos;10;Lawrence of Belgravia
Above and Below;Village Recoleta;Vicente López y Junín;2015-04-19;Competencia Internacional;6;Above and Below
Revivre;ArteMultiplex Belgrano;Av. Cabildo 2829;2015-04-19;Panorama;1;Revivre
The Lies of the Victors;ArteMultiplex Belgrano;Av. Cabildo 2829;2015-04-25;;3;The Lies of the Victors
Tango 360, Buenos Aires y el amor como nunca se vieron;"Planetario de la Ciudad de Buenos Aires \""Galileo Galilei\""";Av. Sarmiento y Belisario Roldán;2015-04-19;Baficito - Retro UPA;"";Tango 360, Buenos Aires y el amor como nunca se vieron
Uncertain Terms;El Cultural San Martín;Paraná esquina Sarmiento;2015-04-25;Panorama;1;Uncertain Terms
A Pigeon Sat on a Branch Reflecting on Existence;Village Recoleta;Vicente López y Junín;2015-04-25;Panorama;2;A Pigeon Sat on a Branch Reflecting on Existence
La profesora de piano;Teatro San Martín;Av. Corrientes 1530;2015-04-25;Uri Zohar;L. Lugones;La profesora de piano
Terciopelo azul;Village Recoleta;Vicente López y Junín;2015-04-25;Jean-Stéphane Bron;9;Terciopelo azul
Forastero;Village Recoleta;Vicente López y Junín;2015-04-25;Panorama;7;Forastero
Incompresa;Village Recoleta;Vicente López y Junín;2015-04-25;Panorama;1;Incompresa
Madres de los dioses;Village Caballito;Av. Rivadavia y Av. Acoyte;2015-04-19;Competencia Argentina;4;Madres de los dioses
Gabrielle;Malba Cine;Av. Figueroa Alcorta 3415;2015-04-25;Uri Zohar;"";Gabrielle
Merchants of Doubt;ArteMultiplex Belgrano;Av. Cabildo 2829;2015-04-19;Panorama;3;Merchants of Doubt
Walsh entre todos;El Cultural San Martín;Paraná esquina Sarmiento;2015-04-25;Panorama;2;Walsh entre todos
Walsh entre todos;El Cultural San Martín;Paraná esquina Sarmiento;2015-04-25;Función de Clausura;2;Walsh entre todos
Mortadelo y Filemón contra Jimmy El Cachondo ;Village Caballito;Av. Rivadavia y Av. Acoyte;2015-04-19;Baficito;7;Mortadelo y Filemón contra Jimmy El Cachondo 
The Haunted Castle;Village Recoleta;Vicente López y Junín;2015-04-25;BAFICI al aire libre;10;The Haunted Castle
Cómo ganar enemigos;Village Recoleta;Vicente López y Junín;2015-04-25;Panorama;5;Cómo ganar enemigos
Dexys: Nowhere Is Home;Village Recoleta;Vicente López y Junín;2015-04-25;Retratos;3;Dexys: Nowhere Is Home
Casa Vampiro;ArteMultiplex Belgrano;Av. Cabildo 2829;2015-04-25;Rita Azevedo Gomes;1;Casa Vampiro
Prometo um dia deixar essa cidade  ;Village Caballito;Av. Rivadavia y Av. Acoyte;2015-04-25;Competencia Internacional;4;Prometo um dia deixar essa cidade  
In the Basement;Village Recoleta;Vicente López y Junín;2015-04-25;Panorama;6;In the Basement
Canción perdida en la nieve;Village Recoleta;Vicente López y Junín;2015-04-25;Panorama;4;Canción perdida en la nieve
Bird People;Village Recoleta;Vicente López y Junín;2015-04-19;Cien años de la Primera Guerra Mundial;9;Bird People
Cinema: A Public Affair;Village Recoleta;Vicente López y Junín;2015-04-19;Panorama;1;Cinema: A Public Affair
Cinema: A Public Affair;Village Recoleta;Vicente López y Junín;2015-04-19;Función de Clausura;1;Cinema: A Public Affair
Captive;Village Recoleta;Vicente López y Junín;2015-04-19;Uri Zohar;10;Captive
Moomins on the Riviera ;Village Recoleta;Vicente López y Junín;2015-04-19;Baficito;2;Moomins on the Riviera 
The Kindergarten Teacher ;Village Recoleta;Vicente López y Junín;2015-04-19;Competencia Internacional;8;The Kindergarten Teacher 
The Phantom Tollbooth ;Malba Cine;Av. Figueroa Alcorta 3415;2015-04-19;Baficito;"";The Phantom Tollbooth 
Wonderful World End;Village Recoleta;Vicente López y Junín;2015-04-19;Vanguardia y género;3;Wonderful World End
Un aplauso al que vive;El Cultural San Martín;Paraná esquina Sarmiento;2015-04-19;Panorama;2;Un aplauso al que vive
35 y soltera;Village Recoleta;Vicente López y Junín;2015-04-19;Vanguardia y género;7;35 y soltera
La sombra;ArteMultiplex Belgrano;Av. Cabildo 2829;2015-04-19;Competencia Argentina;3;La sombra
Victoria (Competencia Argentina);Village Recoleta;Vicente López y Junín;2015-04-19;Competencia Argentina;5;Victoria (Competencia Argentina)
Contraluz;"Planetario de la Ciudad de Buenos Aires \""Galileo Galilei\""";Av. Sarmiento y Belisario Roldán;2015-04-19;Baficito - Retro UPA;"";Contraluz
Fires on the Plain;Village Caballito;Av. Rivadavia y Av. Acoyte;2015-04-19;Panorama;7;Fires on the Plain
Stories of Our Lives;Village Recoleta;Vicente López y Junín;2015-04-19;Panorama;2;Stories of Our Lives
Stories of Our Lives;Village Recoleta;Vicente López y Junín;2015-04-19;Función de Clausura;2;Stories of Our Lives
UPA 2! El regreso ;Village Recoleta;Vicente López y Junín;2015-04-19;Selección oficial - Fuera de competencia;9;UPA 2! El regreso 
Guido Models;Village Recoleta;Vicente López y Junín;2015-04-19;Competencia Argentina;4;Guido Models
Iraqi Odyssey;Village Recoleta;Vicente López y Junín;2015-04-19;Clásicos restaurados;6;Iraqi Odyssey
Iraqi Odyssey;Village Recoleta;Vicente López y Junín;2015-04-19;Función de Clausura;6;Iraqi Odyssey
Starry Eyes;Village Recoleta;Vicente López y Junín;2015-04-19;Vanguardia y género;3;Starry Eyes
Vashti Bunyan:  From Here to Before;Malba Cine;Av. Figueroa Alcorta 3415;2015-04-19;Retratos;"";Vashti Bunyan:  From Here to Before
P’tit Quinquin;Village Recoleta;Vicente López y Junín;2015-04-16;Panorama;9;P’tit Quinquin
El paseo;Village Recoleta;Vicente López y Junín;2015-04-16;Panorama;2;El paseo
Tale of Chun Hyang;El Cultural San Martín;Paraná esquina Sarmiento;2015-04-16;Música;1;Tale of Chun Hyang
Toponimia;Village Recoleta;Vicente López y Junín;2015-04-16;Panorama;3;Toponimia
Monicelli, la versione di Mario / Vicino al Colosseo… c’è Monti;Village Recoleta;Vicente López y Junín;2015-04-16;Encuentros y conferencias;10;""
Padrone e sotto;Village Recoleta;Vicente López y Junín;2015-04-16;Clásicos restaurados;6;Padrone e sotto
Glen Campbell: I’ll Be Me;ArteMultiplex Belgrano;Av. Cabildo 2829;2015-04-16;Nocturna;3;Glen Campbell: I’ll Be Me
A Bellflower;El Cultural San Martín;Paraná esquina Sarmiento;2015-04-16;Música;1;A Bellflower
Juliana;Teatro San Martín;Av. Corrientes 1530;2015-04-16;BAL;L. Lugones;Juliana
The Policeman’s House / Tierra en movimiento;Village Recoleta;Vicente López y Junín;2015-04-16;Panorama;2;""
Primavera / Microbús;El Cultural San Martín;Paraná esquina Sarmiento;2015-04-16;Panorama;2;""
Seymour: An Introduction;Village Recoleta;Vicente López y Junín;2015-04-16;Nocturna;6;Seymour: An Introduction
Love & Mercy;Village Caballito;Av. Rivadavia y Av. Acoyte;2015-04-16;Nocturna;7;Love & Mercy
Jungle Boyz;Village Recoleta;Vicente López y Junín;2015-04-16;Nocturna;8;Jungle Boyz
Soul Boys of the Western World;Village Recoleta;Vicente López y Junín;2015-04-16;Nocturna;2;Soul Boys of the Western World
Más de un millón;Village Recoleta;Vicente López y Junín;2015-04-16;Nocturna;10;Más de un millón
Me quedo contigo;Village Recoleta;Vicente López y Junín;2015-04-16;Rita Azevedo Gomes;7;Me quedo contigo
From Scotland with Love;Village Recoleta;Vicente López y Junín;2015-04-16;Nocturna;6;From Scotland with Love
Eat;ArteMultiplex Belgrano;Av. Cabildo 2829;2015-04-16;Rita Azevedo Gomes;1;Eat
Sumé - The Sound  of a Revolution;Village Recoleta;Vicente López y Junín;2015-04-16;Nocturna;1;Sumé - The Sound  of a Revolution
Tusk;Village Caballito;Av. Rivadavia y Av. Acoyte;2015-04-16;Rita Azevedo Gomes;7;Tusk
The Policeman’s House / Tierra en movimiento;Village Recoleta;Vicente López y Junín;2015-04-17;Panorama;2;""
From Scotland with Love;Village Recoleta;Vicente López y Junín;2015-04-17;Nocturna;6;From Scotland with Love
The Flower Girl;El Cultural San Martín;Paraná esquina Sarmiento;2015-04-17;Música;1;The Flower Girl
Seymour: An Introduction;Village Recoleta;Vicente López y Junín;2015-04-17;Nocturna;6;Seymour: An Introduction
A Schoolgirl’s Diary;El Cultural San Martín;Paraná esquina Sarmiento;2015-04-17;Música;1;A Schoolgirl’s Diary
Haze / Stinking Heaven;Village Recoleta;Vicente López y Junín;2015-04-17;Panorama;10;""
Más de un millón;Village Recoleta;Vicente López y Junín;2015-04-17;Nocturna;10;Más de un millón
American Interior;Village Recoleta;Vicente López y Junín;2015-04-17;Nocturna;2;American Interior
La vida de alguien;Village Recoleta;Vicente López y Junín;2015-04-17;Panorama;10;La vida de alguien
My Secret World. The Story  of Sarah Records;El Cultural San Martín;Paraná esquina Sarmiento;2015-04-17;Nocturna;1;My Secret World. The Story  of Sarah Records
False Twins / Cábala caníbal;Village Recoleta;Vicente López y Junín;2015-04-17;Panorama;2;""
Eat;ArteMultiplex Belgrano;Av. Cabildo 2829;2015-04-17;Rita Azevedo Gomes;1;Eat
Sumé - The Sound  of a Revolution;Village Recoleta;Vicente López y Junín;2015-04-17;Nocturna;1;Sumé - The Sound  of a Revolution
Salad Days;El Cultural San Martín;Paraná esquina Sarmiento;2015-04-17;Nocturna;2;Salad Days
Iraqi Odyssey;Village Recoleta;Vicente López y Junín;2015-04-18;Clásicos restaurados;6;Iraqi Odyssey
Iraqi Odyssey;Village Recoleta;Vicente López y Junín;2015-04-18;Función de Clausura;6;Iraqi Odyssey
Love & Mercy;Village Caballito;Av. Rivadavia y Av. Acoyte;2015-04-18;Nocturna;7;Love & Mercy
Primavera /  Microbús;El Cultural San Martín;Paraná esquina Sarmiento;2015-04-18;Panorama;2;""
Glen Campbell: I’ll Be Me;ArteMultiplex Belgrano;Av. Cabildo 2829;2015-04-18;Nocturna;3;Glen Campbell: I’ll Be Me
O velho do restelo / Hill of Freedom;Village Recoleta;Vicente López y Junín;2015-04-18;Panorama;10;""
The Tale of the Princess Kaguya ;Village Recoleta;Vicente López y Junín;2015-04-18;Baficito;3;The Tale of the Princess Kaguya 
Sleepless in New York;Village Recoleta;Vicente López y Junín;2015-04-18;Clásicos restaurados;2;Sleepless in New York
COMPETENCIA DE CORTOS - PROGRAMA 3;Village Recoleta;Vicente López y Junín;2015-04-18;Competencia de Cortos;4;""
Haze / Stinking Heaven;Village Recoleta;Vicente López y Junín;2015-04-18;Panorama;10;""
El trovador siempre vuelve;El Cultural San Martín;Paraná esquina Sarmiento;2015-04-18;Nocturna;2;El trovador siempre vuelve
La vida de alguien;Village Recoleta;Vicente López y Junín;2015-04-18;Panorama;10;La vida de alguien
Cumbia la reina;Village Recoleta;Vicente López y Junín;2015-04-18;Nocturna;4;Cumbia la reina
Jungle Boyz;Village Recoleta;Vicente López y Junín;2015-04-18;Nocturna;8;Jungle Boyz
American Interior;Village Recoleta;Vicente López y Junín;2015-04-18;Nocturna;2;American Interior
Faraday;ArteMultiplex Belgrano;Av. Cabildo 2829;2015-04-18;Rita Azevedo Gomes;3;Faraday
Theory of Obscurity:  A Film About The Residents;Malba Cine;Av. Figueroa Alcorta 3415;2015-04-19;Nocturna;"";Theory of Obscurity:  A Film About The Residents
Summer of Blood;Village Caballito;Av. Rivadavia y Av. Acoyte;2015-04-19;Rita Azevedo Gomes;4;Summer of Blood
Me quedo contigo;Village Recoleta;Vicente López y Junín;2015-04-19;Rita Azevedo Gomes;7;Me quedo contigo
Monicelli, la versione di Mario /Vicino al Colosseo… c’è Monti;Village Recoleta;Vicente López y Junín;2015-04-19;Encuentros y conferencias;10;""
Depositions / Bogman Palmjaguar /  3 Minute Wonder (Anna / David / Helen / Lester);Teatro San Martín;Av. Corrientes 1530;2015-04-19;Warp;L. Lugones;""
Acariño galaico (De barro) / Fuego en Castilla / Aguaespejo granadino;Teatro San Martín;Av. Corrientes 1530;2015-04-19;;L. Lugones;""
COMPETENCIA DE CORTOS - PROGRAMA 3;Village Recoleta;Vicente López y Junín;2015-04-19;Competencia de Cortos;4;""
World of Tomorrow / Single Stream / Nova Dubai ;Village Recoleta;Vicente López y Junín;2015-04-19;Vanguardia y género;3;""
Into the Blue /Accountant Kremke;Malba Cine;Av. Figueroa Alcorta 3415;2015-04-19;BAFICI al aire libre;"";""
Raiders of the Lost Ark:  The Adaptation;ArteMultiplex Belgrano;Av. Cabildo 2829;2015-04-19;Rita Azevedo Gomes;1;Raiders of the Lost Ark:  The Adaptation
Seymour: An Introduction;Village Recoleta;Vicente López y Junín;2015-04-19;Nocturna;6;Seymour: An Introduction
Tusk;Village Recoleta;Vicente López y Junín;2015-04-19;Rita Azevedo Gomes;1;Tusk
Today’s Special /Finisterre ;Village Recoleta;Vicente López y Junín;2015-04-19;Retratos;10;""
Relámpago en la oscuridad;ArteMultiplex Belgrano;Av. Cabildo 2829;2015-04-19;Nocturna;1;Relámpago en la oscuridad
My Secret World. The Story  of Sarah Records;El Cultural San Martín;Paraná esquina Sarmiento;2015-04-19;Nocturna;1;My Secret World. The Story  of Sarah Records
Soul Boys of the Western World;Village Recoleta;Vicente López y Junín;2015-04-19;Nocturna;2;Soul Boys of the Western World
A Bellflower;Village Recoleta;Vicente López y Junín;2015-04-20;Música;8;A Bellflower
Padrone e sotto;Village Recoleta;Vicente López y Junín;2015-04-20;Clásicos restaurados;6;Padrone e sotto
Sleepless in New York;Village Recoleta;Vicente López y Junín;2015-04-20;Clásicos restaurados;2;Sleepless in New York
Muestra de Cortos - Programa 1;Village Recoleta;Vicente López y Junín;2015-04-20;Muestra de Cortos;4;""
El trovador siempre vuelve;El Cultural San Martín;Paraná esquina Sarmiento;2015-04-20;Nocturna;2;El trovador siempre vuelve
Muestra de Cortos - Programa 4;Village Recoleta;Vicente López y Junín;2015-04-20;Muestra de Cortos;3;""
COMPETENCIA DE CORTOS - PROGRAMA 1;Village Recoleta;Vicente López y Junín;2015-04-20;Competencia de Cortos;8;""
The Policeman’s House / Tierra en movimiento;Alianza Francesa;Av. Córdoba 946;2015-04-20;Panorama;"";""
Sueñan los androides;Village Recoleta;Vicente López y Junín;2015-04-20;Rita Azevedo Gomes;7;Sueñan los androides
Behind Jim Jarmusch / Travelling at Night with Jim Jarmusch;Village Recoleta;Vicente López y Junín;2015-04-20;Panorama;10;""
Summer of Blood;Village Caballito;Av. Rivadavia y Av. Acoyte;2015-04-20;Rita Azevedo Gomes;4;Summer of Blood
Jungle Boyz;El Cultural San Martín;Paraná esquina Sarmiento;2015-04-20;Nocturna;2;Jungle Boyz
What Have You Done Today Mervyn Day? /Take Three Girls: The Dolly Mixture Story;Village Recoleta;Vicente López y Junín;2015-04-20;Retratos;3;""
Me quedo contigo;ArteMultiplex Belgrano;Av. Cabildo 2829;2015-04-20;Rita Azevedo Gomes;3;Me quedo contigo
Everything That Rises Must Converge;Village Recoleta;Vicente López y Junín;2015-04-20;Rita Azevedo Gomes;6;Everything That Rises Must Converge
Broken Land;Village Recoleta;Vicente López y Junín;2015-04-21;Clásicos restaurados;2;Broken Land
The Incomplete /The Visit / The Sixth Season / Prison System 4614;Village Recoleta;Vicente López y Junín;2015-04-21;Panorama;3;""
Behind Jim Jarmusch / Travelling at Night with Jim Jarmusch ;Village Recoleta;Vicente López y Junín;2015-04-21;Panorama;10;""
Porose du Transsibérien / Muerte Blanca / Seth\s Dominion ;Village Recoleta;Vicente López y Junín;2015-04-24;Vanguardia y género;3;""
Tale of Chun Hyang;El Cultural San Martín;Paraná esquina Sarmiento;2015-04-24;Música;1;Tale of Chun Hyang
Ben Zaken;ArteMultiplex Belgrano;Av. Cabildo 2829;2015-04-21;Competencia Internacional;3;Ben Zaken
Días extraños;Village Recoleta;Vicente López y Junín;2015-04-21;Competencia Internacional;5;Días extraños
San Siro / Rocky IV, le coup de poing americain;Village Recoleta;Vicente López y Junín;2015-04-24;Panorama;8;""
Broken Land;ArteMultiplex Belgrano;Av. Cabildo 2829;2015-04-24;Clásicos restaurados;3;Broken Land
Court ;Village Recoleta;Vicente López y Junín;2015-04-21;Competencia Internacional;2;Court 
Cumbia la reina;El Cultural San Martín;Paraná esquina Sarmiento;2015-04-24;Nocturna;2;Cumbia la reina
Double Happiness;Village Recoleta;Vicente López y Junín;2015-04-24;Competencia Internacional;6;Double Happiness
Love & Mercy;Village Caballito;Av. Rivadavia y Av. Acoyte;2015-04-24;Nocturna;7;Love & Mercy
La música interior;Village Recoleta;Vicente López y Junín;2015-04-24;Nocturna;8;La música interior
Re:Awakenings / The Great Flood ;Teatro San Martín;Av. Corrientes 1530;2015-04-24;Panorama;L. Lugones;""
Atomic Heart ;Village Recoleta;Vicente López y Junín;2015-04-24;Competencia Internacional;6;Atomic Heart 
Court ;ArteMultiplex Belgrano;Av. Cabildo 2829;2015-04-24;Competencia Internacional;3;Court 
Monty the Lamb / This Is Tomorrow;Village Recoleta;Vicente López y Junín;2015-04-24;Retratos;10;""
Songs from the North ;Village Recoleta;Vicente López y Junín;2015-04-24;Competencia Internacional;8;Songs from the North 
The Incomplete / The Visit / The Sixth Season / Prison System 4614;Village Recoleta;Vicente López y Junín;2015-04-24;Panorama;3;""
Días extraños;Village Caballito;Av. Rivadavia y Av. Acoyte;2015-04-24;Competencia Internacional;4;Días extraños
Theory of Obscurity:  A Film About The Residents;Village Recoleta;Vicente López y Junín;2015-04-24;Nocturna;8;Theory of Obscurity:  A Film About The Residents
