WKT,id_usig,zona,nro_zona,limites,nro_medici,v_max_med,ubicacion,rang_frec,v_max_perm,nom_pdf
"MULTIPOLYGON (((-58.4312510043327 -34.6347130946993,-58.4312187941268 -34.6347078292042,-58.4311024880105 -34.6346888157491,-58.430183113515 -34.6345377247908,-58.4300161253216 -34.6345102142465,-58.4290828679705 -34.634356786462,-58.4278291858477 -34.6341506533295,-58.4265905056796 -34.6339469762794,-58.4262907626364 -34.6351147422664,-58.4261322675966 -34.6357323906193,-58.4260892489805 -34.6359040033303,-58.425857166624 -34.6368310755089,-58.4258050179755 -34.6370303621647,-58.4255185774597 -34.638124465124,-58.4254675329449 -34.6383265689208,-58.4265337376463 -34.6385154172463,-58.4267023500618 -34.6385456787999,-58.4279517416774 -34.6387699221222,-58.428121293035 -34.6388003226048,-58.4290816009899 -34.6389754563928,-58.4303471066496 -34.6392061582343,-58.4303844156253 -34.6390191902227,-58.4305030737307 -34.6384537806755,-58.4305931332867 -34.6380244948978,-58.4306201080047 -34.6378951322144,-58.4308645033906 -34.6367236791294,-58.4310373598402 -34.6358951767726,-58.4312405158625 -34.6349213241307,-58.4312832788844 -34.6347183710197,-58.4312510043327 -34.6347130946993)))",100.0,Parque Chacabuco,4,"Beauchef, Zañartú, Senillosa y Santander

",59,"1,54",Senillosa,100kHz y 6GHz.,"27,5",Reporte Parque Chacabuco 21730GBA.pdf
"MULTIPOLYGON (((-58.4824590463889 -34.5858507661739,-58.4820813986055 -34.5855331583735,-58.4816358765192 -34.5851584939494,-58.4812888968514 -34.5848667044021,-58.4808365673533 -34.5844863346102,-58.4804810478332 -34.5840449608647,-58.4801532978447 -34.5836379487884,-58.4800122109944 -34.583682266812,-58.4799062008585 -34.5837019306089,-58.4795551265812 -34.583729516051,-58.479337734015 -34.5837326441476,-58.4793057987177 -34.5832832635202,-58.479080478102 -34.5832312499156,-58.4790274259643 -34.5832168194734,-58.4789651770792 -34.5831973205046,-58.4788837662482 -34.5831674006322,-58.4788241561377 -34.5831421256801,-58.4787308215368 -34.58309516365,-58.4786547728468 -34.5830511578337,-58.4784483426814 -34.5829230108101,-58.4782605886729 -34.5834008010051,-58.4780024451769 -34.5840576213632,-58.4776356896657 -34.5844981769882,-58.4772408332261 -34.5849629620731,-58.4771391817599 -34.585083612753,-58.476419267911 -34.5859380972357,-58.4760249854163 -34.586348439048,-58.475345084572 -34.5867214842564,-58.4746931063207 -34.5870791704057,-58.4753082502077 -34.5875398314786,-58.4754348060039 -34.5876339066443,-58.4759222103171 -34.5879986578079,-58.4767972137017 -34.5886533044229,-58.4768979669005 -34.5887278737687,-58.4776969281494 -34.5893189284648,-58.4778186347682 -34.5894089875934,-58.478594451643 -34.5900236318158,-58.4788566905204 -34.5902201546412,-58.4796259142315 -34.5893216338139,-58.4797264603107 -34.5892034458502,-58.4798356913997 -34.589075045919,-58.4805102182775 -34.5882658315313,-58.4809499356788 -34.5877383510616,-58.4811774964776 -34.587465348507,-58.4812601596849 -34.5873647680704,-58.4816905860521 -34.5868405260615,-58.4821118135296 -34.5863276223294,-58.4823880593212 -34.5859912967082,-58.4824403977041 -34.5859274226732,-58.4824851923311 -34.5858727544939,-58.4824590463889 -34.5858507661739)))",101.0,Parque Chas,1,"Barzana, Campillo, Avalos, Berlin, Dublin y Hamburgo",23,"1,03",Av. De los Incas y Bucarelli y Benjamín Victorica,100kHz y 6GHz.,"27,5",Reporte Parque Chas 21731GBA.pdf
"MULTIPOLYGON (((-58.4076340850694 -34.636345618073,-58.4076678110248 -34.636353223399,-58.4077923351742 -34.6351311275743,-58.4078801513721 -34.6342690969272,-58.4079966066113 -34.6331266470042,-58.4080944517423 -34.6321665890205,-58.4081014831324 -34.6320976465751,-58.4082258233376 -34.6308770980366,-58.4065784935186 -34.6304836621277,-58.4064002231831 -34.6302817425134,-58.4063316627166 -34.6308747581177,-58.40491645912 -34.6306783855179,-58.4049311823866 -34.6305797273631,-58.4049682988989 -34.6303773440832,-58.4033882019427 -34.6302436941203,-58.4022255612888 -34.6301453730505,-58.4021039513667 -34.6312412651531,-58.4020010352121 -34.6321692724986,-58.4015901273896 -34.6331925510093,-58.4012573400419 -34.6340991041018,-58.4009138739499 -34.6350348762482,-58.4012179372628 -34.6350767917065,-58.4024438651398 -34.6351781112384,-58.4040517549651 -34.6355391175901,-58.4054282783164 -34.6358482328602,-58.4057482591425 -34.6359203570758,-58.4076340850694 -34.636345618073)))",102.0,Parque Patricios,1,"General Urquiza, Rondeau, Catamarca y Inclán",8,"0,88",General Urquiza,100kHz y 6GHz.,"27,5",Reporte Parque Patricios 21732GBA.pdf
"MULTIPOLYGON (((-58.3961796271934 -34.6354223281367,-58.3974322103477 -34.6356496316781,-58.3978685796875 -34.6345082783992,-58.3982955454716 -34.6333915672905,-58.3987312081013 -34.6322520409361,-58.3991623338169 -34.6311242715066,-58.3977500875167 -34.6306493567256,-58.3962579563175 -34.6303670645183,-58.3917219960425 -34.6295086359826,-58.3917134218302 -34.6295526256942,-58.3916631998372 -34.6298103050686,-58.3914965956756 -34.6306650923437,-58.3912976323735 -34.6316862775212,-58.3913932070317 -34.6317098555587,-58.3911664293594 -34.6328703944951,-58.3908971111092 -34.6342483795973,-58.3919508725742 -34.6344868199043,-58.3938532857087 -34.63491264078,-58.3941466733035 -34.6349785118249,-58.3948354255436 -34.6351289025345,-58.3959551531197 -34.6353733304578,-58.3961796271934 -34.6354223281367)))",103.0,Parque Patricios,2,"Alberti, Av. Caseros, Combate de los Pozos y Av. Brasil",5,"5,25",15 de Noviembre de 1889 y Combate de los Pozos,100kHz y 6GHz.,"27,5",Reporte Parque Patricios 21732GBA.pdf
"MULTIPOLYGON (((-58.4112383689221 -34.6380957480793,-58.4108011361065 -34.6380242987809,-58.4090536488733 -34.6377213502195,-58.4075548626928 -34.6374614473105,-58.405606250165 -34.63712356816,-58.4055778653718 -34.6373873668189,-58.4053960561473 -34.6383469597471,-58.4053748477087 -34.6384588550929,-58.4051450859124 -34.6396313894205,-58.4050428411202 -34.6401148070065,-58.405015536111 -34.6402926169478,-58.4048577684341 -34.6410947506945,-58.4046607462947 -34.642096166786,-58.4045339432062 -34.6427178163651,-58.4044006354539 -34.6433782658715,-58.4058031890412 -34.6435705538492,-58.4060529240176 -34.6436048264344,-58.4071403151059 -34.6437485000235,-58.4078620904539 -34.6438439003135,-58.4083189643226 -34.6439043181456,-58.4085709160164 -34.6439395015199,-58.4095418341705 -34.644075214371,-58.4096593324346 -34.6440916743775,-58.411183679934 -34.6438708422155,-58.4114621865769 -34.6438208171475,-58.4117345579959 -34.6437718453626,-58.4119525578254 -34.643731301322,-58.4123998056766 -34.6436481037435,-58.4128495234199 -34.6435644124471,-58.4133392108916 -34.6434733411919,-58.4134364486185 -34.6434552111571,-58.4132482058592 -34.6430389246099,-58.4131481340207 -34.6428073274765,-58.4130510405851 -34.6425827031756,-58.4129384613203 -34.642322367468,-58.4126983444269 -34.6417388008439,-58.4124888618627 -34.6412294733197,-58.4123485555946 -34.6408894043214,-58.4122332658273 -34.6406097003033,-58.4118257161159 -34.6396184434077,-58.4117546704212 -34.6394496755535,-58.4113666580983 -34.6384353960837,-58.4112604414934 -34.638099355027,-58.4112383689221 -34.6380957480793)))",104.0,Parque Patricios,3,"Av. Almafuerte, José A. Cortejarena, Monteagudo y Av. Caseros",19,"4,3",Av. Caseros,100kHz y 6GHz.,"27,5",Reporte Parque Patricios 21732GBA.pdf
"MULTIPOLYGON (((-58.3898814798986 -34.640205502459,-58.3902440023411 -34.6403532583396,-58.3914712109694 -34.6408265315406,-58.3917676443973 -34.6409407928484,-58.3934927043394 -34.6414754624416,-58.3938029687373 -34.6415631054145,-58.3950032269433 -34.6419023093956,-58.3950695795244 -34.641936220394,-58.3955520574816 -34.6406516584689,-58.3961461264085 -34.6390695395665,-58.3962893238301 -34.6386881970737,-58.3964155285436 -34.6383521982589,-58.3965756305293 -34.6379257927102,-58.3970280928773 -34.6367209282129,-58.395562346479 -34.6364485721519,-58.3955626120824 -34.6364478520496,-58.3934262022146 -34.6361082874488,-58.3933980230749 -34.6361038084234,-58.3915481109761 -34.6356901454035,-58.3902487356446 -34.6353995124056,-58.3902313258119 -34.6356281003043,-58.3901640974531 -34.6365117511668,-58.3900640277836 -34.6378264522801,-58.3899668860326 -34.639101856627,-58.3898814798986 -34.640205502459)))",105.0,Parque Patricios,4,"Manuel García, Av. Amancio Alcorta, Av. Vélez Sársfield y Dr. Enrique Finochietto",47,"1,52",Patagones y Manuel García,100kHz y 6GHz.,"27,5",Reporte Parque Patricios 21732GBA.pdf
"MULTIPOLYGON (((-58.4640710779422 -34.5970884390356,-58.464070086975 -34.5970852894033,-58.464016436006 -34.5970964877244,-58.4633345149762 -34.5972388229814,-58.4626010703653 -34.5973918581323,-58.4624679557427 -34.5974196052812,-58.4611323831581 -34.5976942544129,-58.4598001234274 -34.5979681137519,-58.4596512513419 -34.5979957168247,-58.4594902012466 -34.598025643317,-58.4582197609011 -34.598300050399,-58.4585515164496 -34.5993724279616,-58.4588721254836 -34.6004087454651,-58.4589101043266 -34.6005315682523,-58.4591538246298 -34.6013113939838,-58.4591941893122 -34.6014409775547,-58.4595441947744 -34.6025644101009,-58.4595812403557 -34.6026832184877,-58.4609283113168 -34.6023966146673,-58.4610460169392 -34.6023717563338,-58.4625106986379 -34.6020620370973,-58.4626433093588 -34.6020339383601,-58.4638049437269 -34.6017924449745,-58.4639730691859 -34.6017521596624,-58.4640938395903 -34.6017232139169,-58.4652742891086 -34.6014704382795,-58.4654324481849 -34.6014376169136,-58.4650893528971 -34.6003174407004,-58.465050852729 -34.6001963100478,-58.4647739487199 -34.5993240986014,-58.4647250584565 -34.5991678252416,-58.4646826421277 -34.5990323282152,-58.464397142898 -34.5981248324944,-58.4640710779422 -34.5970884390356)))",107.0,Paternal,2,"Juan Agustín García, Espinosa, Fragata Presidente Sarmiento y General Manuel A. Rodríguez",31,1,Almirante F. J. Seguí,100kHz y 6GHz.,"27,5",Reporte Paternal 21733GBA.pdf
"MULTIPOLYGON (((-58.4225686067793 -34.6445156330753,-58.4233019659096 -34.6452156824471,-58.4241605486636 -34.6460352775727,-58.4244964908011 -34.6463559564958,-58.424837376724 -34.6466813550302,-58.4251108275508 -34.6466971435428,-58.4254088063117 -34.6467450535056,-58.4255278456342 -34.6467627670101,-58.4257519466697 -34.6467997372018,-58.425955253045 -34.6468452228937,-58.4261494357205 -34.6468998604964,-58.4262700884539 -34.6469305310008,-58.4264327419232 -34.6469873420067,-58.4267047005644 -34.6471071441019,-58.4269028763056 -34.6471953745944,-58.4271112703327 -34.647302621735,-58.4272791992723 -34.6473792926837,-58.427932763842 -34.6477053868145,-58.4281337715218 -34.6475393318537,-58.4290180152669 -34.6461912987169,-58.4294629650681 -34.6450239193727,-58.42965418137 -34.6450340421845,-58.4299115827987 -34.6438142149182,-58.4293282544461 -34.6437132084801,-58.429474201297 -34.6431304840298,-58.4296203165334 -34.6425470544706,-58.4289375636833 -34.6424279904027,-58.4284339987866 -34.6423401708123,-58.4282563450278 -34.6423094160299,-58.4276788236719 -34.642209530117,-58.4271003657575 -34.6421095005704,-58.4270485672664 -34.6420861742852,-58.4259379924305 -34.6415448418862,-58.4248506440115 -34.6424248181343,-58.4236364966097 -34.6434453834254,-58.4235662509067 -34.6435102219656,-58.4225686067793 -34.6445156330753)))",108.0,Pompeya,1,"Natal, Padre Mujica, Aníbal P. Arbeletche, Fournier, Somellera, Lanza y Salvigny",94,"1,25",Av. F. Fernández de la Cruz y Padre Mujica y Beauchef,100kHz y 6GHz.,"27,5",Reporte Pompeya 21734GBA.pdf
"MULTIPOLYGON (((-58.4160778010391 -34.6406890498483,-58.4161044848672 -34.641577891181,-58.4161073305019 -34.6416714866436,-58.4161021200084 -34.6421495976707,-58.4161041685952 -34.6427536313091,-58.4161083078956 -34.6432742124977,-58.4161509187761 -34.6441822853626,-58.4161618388175 -34.6444640587035,-58.4161641842861 -34.6452989446344,-58.4164206012174 -34.645287351487,-58.4173824234922 -34.6452772902964,-58.4183847222921 -34.6452667431495,-58.4196592833714 -34.6452533959588,-58.4196664263061 -34.6456129867911,-58.419680382442 -34.6463099145222,-58.4197027583988 -34.6465442254773,-58.4201300363901 -34.6460319657595,-58.4211236382421 -34.6448553005947,-58.421951606924 -34.6439266778272,-58.4220232263792 -34.6438439525753,-58.4227765857771 -34.642973540955,-58.422814491275 -34.6428258015902,-58.4221582706555 -34.6423052875324,-58.4217810159157 -34.642005997232,-58.4205761879658 -34.641047951292,-58.4200348970765 -34.6406172566369,-58.4198326947183 -34.6404523913415,-58.4196120380328 -34.6410397971373,-58.4184707569751 -34.6408339601277,-58.4182487211728 -34.640793243528,-58.4167096443134 -34.6405110450295,-58.4161173951044 -34.6404023566574,-58.4160782207285 -34.6403951671516,-58.4160778010391 -34.6406890498483)))",109.0,Pompeya,2,"Av. La Plata, Pirovano, Del Tigre, Av. Sáenz, Teniente Coronel Gregorio Pomar y Av. Chiclana",33,"2,56",Av. Sáenz,100kHz y 6GHz.,"27,5",Reporte Pompeya 21734GBA.pdf
"MULTIPOLYGON (((-58.4242170215956 -34.6569731953748,-58.4242566330848 -34.6570113394517,-58.4243893732294 -34.6569177167757,-58.4250881141874 -34.656421088825,-58.4252562329727 -34.6563015598583,-58.4259200100998 -34.6558306919685,-58.4260651081368 -34.6557277043677,-58.4267507003104 -34.6552414149116,-58.4274841084616 -34.6547210503234,-58.4275966384322 -34.654640376406,-58.4269889838804 -34.6540584922865,-58.4268792613384 -34.6539530345794,-58.4261644539772 -34.6532660416896,-58.4259642647833 -34.6530745681127,-58.4249006356971 -34.6520620295952,-58.4239090972535 -34.6511181687312,-58.4237875320754 -34.6512058793243,-58.423462304719 -34.6514405710712,-58.4230680229981 -34.6517250997059,-58.4222422812256 -34.6523209728983,-58.4214172096597 -34.6529163475783,-58.4205772929406 -34.6535223457144,-58.421583997864 -34.6544539139926,-58.4227126156826 -34.6555241094574,-58.422851808982 -34.655658102816,-58.4235453132839 -34.6563262337763,-58.4236521384711 -34.6564292289921,-58.4242170215956 -34.6569731953748)))",110.0,Pompeya,3,"Av. Erezcano, Abraham J. Luppi, Del Barco Centenera y Tabaré",60,"1,01",Del Barco Centenera,100kHz y 6GHz.,"27,5",Reporte Pompeya 21734GBA.pdf
"MULTIPOLYGON (((-58.4163423045793 -34.6496997801054,-58.4146989830856 -34.6496261145054,-58.4132637621868 -34.6495618069062,-58.4118886221282 -34.6495001829255,-58.4101003563148 -34.6494180845383,-58.4100261987193 -34.649713976692,-58.4099836894209 -34.6498253000321,-58.4099232545074 -34.6499835181885,-58.4096877705666 -34.6505547007561,-58.4096092469298 -34.650744953294,-58.4091843590494 -34.6517755732484,-58.4087891641588 -34.6527340186555,-58.4086971158805 -34.6528780669108,-58.4086012534536 -34.6529905631749,-58.409020772645 -34.6533017436575,-58.41009466934 -34.6541037144438,-58.4111090319762 -34.6544650030309,-58.4128312045028 -34.6550900334306,-58.4134562054261 -34.6554393824628,-58.4140295923462 -34.6557415932989,-58.4149099330932 -34.6562506183686,-58.4155756772414 -34.6566202538157,-58.4160882360549 -34.6569188355729,-58.4162390836221 -34.6570649381516,-58.4164949394612 -34.6572568768537,-58.4164811338847 -34.6567482804844,-58.4164464892589 -34.6557526048958,-58.4164140850985 -34.654866650827,-58.4164092162476 -34.6547317862187,-58.416395433281 -34.6542312728045,-58.4163883964276 -34.6533991329918,-58.4163802706331 -34.6529618951463,-58.4163761376006 -34.6526086121445,-58.4163701152573 -34.6520181202383,-58.4163578710768 -34.6508236227597,-58.4163501157771 -34.6500585264729,-58.4163430927233 -34.6497359640284,-58.4163423045793 -34.6496997801054)))",111.0,Pompeya,4,"Av. Sáenz, Traful, Romero, Av. Amancio Alcorta, Diógenes Taborda y Avenida Perito Moreno",1,"1,27",Av. Sáenz y Traful,100kHz y 6GHz.,"27,5",Reporte Pompeya 21734GBA.pdf
"MULTIPOLYGON (((-58.3681029832412 -34.598477023634,-58.3681146818328 -34.5984420792577,-58.3681163094644 -34.5984372154325,-58.3679806792281 -34.5984018971668,-58.3677776808834 -34.598293002884,-58.3673593809986 -34.5982597885339,-58.3666064343083 -34.5983250456106,-58.3659609088053 -34.5982928444329,-58.3650686963427 -34.5982276942013,-58.3640886000046 -34.5981561996266,-58.3638616554643 -34.5981362266419,-58.3637307076313 -34.5981044284809,-58.3632336427926 -34.5980614176257,-58.3631786089191 -34.5982184915303,-58.3630064105278 -34.5987105522335,-58.3629200972746 -34.598957181312,-58.3609344679662 -34.6045766676185,-58.3608161845168 -34.6049075675218,-58.3608715858471 -34.6050095893711,-58.3613960303215 -34.6050597458487,-58.3621102683761 -34.6051173132944,-58.3633038163318 -34.6052135035158,-58.3641141650729 -34.6052788817753,-58.364367127472 -34.6052832758058,-58.3644399291624 -34.6052278254752,-58.3645167399292 -34.6051655255662,-58.3646104061502 -34.6051359515809,-58.3647186448201 -34.6051318279138,-58.3647936975787 -34.6051245684534,-58.3648768595818 -34.6050911087328,-58.3655677198371 -34.6051483523408,-58.3663801817395 -34.6051549828928,-58.3666466866808 -34.6051886680269,-58.3667147052499 -34.6052145415518,-58.366744818623 -34.6052644582378,-58.3667900364497 -34.605298795453,-58.366822692624 -34.6053237676182,-58.3668691963043 -34.605332119952,-58.3669044201814 -34.6053113585618,-58.3669208103466 -34.6052697942296,-58.3669542246584 -34.6052526209455,-58.3672382512102 -34.6027463417044,-58.367364727221 -34.6016302720929,-58.3675265499921 -34.6001371031247,-58.3678505384293 -34.5992311234089,-58.3681029832412 -34.598477023634)))",112.0,Puerto Madero,1,"Alicia Moreau de Justo, Macacha Güemes, Av. Intendente Hernán M. Giralt y Cecilia Grierson",3,"1,83",Tucumán y Alicia Moreau de Justo,100kHz y 6GHz.,"27,5",Reporte Puerto Madero 21735GBA.pdf
"MULTIPOLYGON (((-58.3949776289268 -34.5863536882135,-58.3962162214456 -34.5869668585809,-58.3972155531445 -34.5874615735704,-58.397287124712 -34.5874092857942,-58.3975693306894 -34.5871548885776,-58.3982434897804 -34.5865471543972,-58.3989437717337 -34.5859157364981,-58.3991137700545 -34.5857625083376,-58.3992974027683 -34.585596963366,-58.3998793283831 -34.5850718687945,-58.3999308639017 -34.5850253663235,-58.3997798852598 -34.5849152140276,-58.3990938574632 -34.5844049082322,-58.3973114650216 -34.5830791934061,-58.3972192329788 -34.5830955538678,-58.39650922914 -34.5832216544694,-58.3959950398984 -34.5833860992259,-58.395350448499 -34.5835922329765,-58.3939069207309 -34.5840538412939,-58.3935264463734 -34.5841755322745,-58.3917185126185 -34.5847567718142,-58.3923398694025 -34.5850634813849,-58.393316688214 -34.5855407499493,-58.3935100790422 -34.5856352301307,-58.3949776289268 -34.5863536882135)))",115.0,Recoleta,1,"Av. General Las Heras, Av. Pueyrredón, Avenida Del Libertador y Austria",48,"0,77",Av. General Gelly y Obes,100kHz y 6GHz.,"27,5",Reporte Recoleta 21736GBA.pdf
"MULTIPOLYGON (((-58.3935084623923 -34.5857652446858,-58.393316688214 -34.5855407499493,-58.3923398694025 -34.5850634813849,-58.3917185126185 -34.5847567718142,-58.391002265936 -34.5849869959647,-58.3906989991342 -34.5850302697819,-58.3903407447119 -34.5850483689558,-58.3899943665802 -34.5850211215556,-58.3898493663733 -34.5850034262634,-58.3895628800334 -34.5850391017811,-58.3892831685639 -34.5851182330527,-58.3886341788654 -34.5853241519245,-58.3874401733876 -34.5859033389893,-58.385845548037 -34.586588710683,-58.3870837639853 -34.5875460719644,-58.3879933630976 -34.5882494073276,-58.3881151239707 -34.5883577254516,-58.3883498846724 -34.5885663980415,-58.3889751169896 -34.5891311662776,-58.3898472051947 -34.5899187635559,-58.3899550156635 -34.5900154509715,-58.3908089179246 -34.5907812695725,-58.3909235372768 -34.590885003114,-58.3910291265947 -34.5907950613845,-58.3919262953872 -34.5900683025185,-58.3929897786778 -34.5892183171897,-58.3940254134539 -34.588654727257,-58.3941643637512 -34.5885821264077,-58.3945120360659 -34.5884005529902,-58.3952842496836 -34.5878547634008,-58.3951854811947 -34.5877344218367,-58.3950591503478 -34.5875804725834,-58.3944072273078 -34.5868173322694,-58.3935780798242 -34.5858467386941,-58.3935084623923 -34.5857652446858)))",116.0,Recoleta,2,"Vicente López, Av. Callao, Avenida Del Libertador, Av. Pueyrredón y Azcuénaga",79,"0,77",Av. Callao y Alvear y Av. Alvear,100kHz y 6GHz.,"27,5",Reporte Recoleta 21736GBA.pdf
"MULTIPOLYGON (((-58.4018934264428 -34.5892925886394,-58.4030374811632 -34.5886260843951,-58.4038916121099 -34.5881285211594,-58.4040544124937 -34.5880333844129,-58.4045566969883 -34.5877399503079,-58.4053756282878 -34.5872614452173,-58.4054977978188 -34.5871780485884,-58.4046220755002 -34.5864245770146,-58.4045173135392 -34.5863338192261,-58.4035485161228 -34.5854879667471,-58.4020671896748 -34.5834900457499,-58.4020439041082 -34.5834272151621,-58.4019430855051 -34.5834263897724,-58.4013459055116 -34.5837927962559,-58.4012153872161 -34.5838814670388,-58.4011266147614 -34.5839418470591,-58.4005436962829 -34.5844718546457,-58.4004722898564 -34.5845368214663,-58.3999308639017 -34.5850253663235,-58.3998793283831 -34.5850718687945,-58.3992974027683 -34.585596963366,-58.3991137700545 -34.5857625083376,-58.3989437717337 -34.5859157364981,-58.3982434897804 -34.5865471543972,-58.3991670155591 -34.5871852702004,-58.3997867926032 -34.5876134953445,-58.3998903672039 -34.5876927775655,-58.3999993038291 -34.5877762172109,-58.4008383650823 -34.588437868534,-58.400902023226 -34.5884896635336,-58.4017830400531 -34.5892068963685,-58.4018934264428 -34.5892925886394)))",117.0,Recoleta,3,"French, Laprida, Av. General Las Heras y Sánchez de Bustamante",10,"1,5",Sánchez de Bustamante y French,100kHz y 6GHz.,"27,5",Reporte Recoleta 21736GBA.pdf
"MULTIPOLYGON (((-58.392158382046 -34.5939606321034,-58.3920546081245 -34.59492110259,-58.3931959523117 -34.5948323176702,-58.393390136461 -34.5948172162561,-58.3943491370785 -34.5947378252717,-58.3945069551843 -34.5947245325373,-58.3957558679643 -34.5946193747548,-58.3958871137668 -34.5946060656549,-58.3960542163597 -34.594589114338,-58.3970095820942 -34.5944692752154,-58.397153774441 -34.5944530843973,-58.3973057178672 -34.5944360529099,-58.3979619185016 -34.5943248229995,-58.398050354565 -34.5943430069294,-58.3981227731356 -34.5944286707012,-58.3980967621382 -34.5943660489685,-58.3980716850486 -34.5943066675127,-58.3975082719097 -34.5929714558341,-58.3974670447963 -34.5928736839357,-58.3971322207737 -34.5920785436398,-58.397084024757 -34.5919641470294,-58.3967645480397 -34.5911539426172,-58.3957919489033 -34.5901919671472,-58.3949082054911 -34.5893179231042,-58.3939681261019 -34.5900749629615,-58.3938187447759 -34.5901952350666,-58.392912977242 -34.590936792015,-58.3921354488509 -34.5915732719298,-58.3918909632785 -34.5917643347023,-58.3908551486324 -34.5925740435432,-58.3909565873405 -34.5926587542077,-58.3921811284045 -34.5937506377182,-58.392158382046 -34.5939606321034)))",118.0,Recoleta,4,"Arenales, Rodríguez Peña, Av. General Las Heras y Presidente José E. Uriburu",53,"1,13",Av. Callao y Juncal,100kHz y 6GHz.,"27,5",Reporte Recoleta 21736GBA.pdf
"MULTIPOLYGON (((-58.4033036543142 -34.5903869965556,-58.4032928635009 -34.5903786844942,-58.4032617450086 -34.5903547134605,-58.4024227382829 -34.5909800304297,-58.4010325113605 -34.5915634436852,-58.3999587449151 -34.5920019978662,-58.3999897059629 -34.59205081886,-58.4003571943059 -34.5929324498481,-58.4006913675677 -34.593733919826,-58.4007411834011 -34.5938534567381,-58.4010619235889 -34.5946338610401,-58.4011127386133 -34.5947849488143,-58.4011747726812 -34.5949690008008,-58.4016065666874 -34.5963413841829,-58.4028222354618 -34.5958248539034,-58.4040603807125 -34.5952948709235,-58.4041767564163 -34.59523478428,-58.4043735552119 -34.5951331136372,-58.4051052080625 -34.5947404876291,-58.4059621749323 -34.594280730935,-58.4060901372423 -34.5942098719836,-58.4071063286271 -34.5936472883703,-58.4072655513149 -34.593562991972,-58.4060817106546 -34.592571423586,-58.4059557445619 -34.5924659385021,-58.4052007033834 -34.5918585887404,-58.4050989934542 -34.5917761433791,-58.4049971148667 -34.5916935563256,-58.4042308353942 -34.5911014782636,-58.4041407011256 -34.591031784962,-58.4033036543142 -34.5903869965556)))",119.0,Recoleta,5,"Charcas, Larrea, Juncal y Laprida",15,"6,03",Arenales y Av. Pueyrredón,100kHz y 6GHz.,"27,5",Reporte Recoleta 21736GBA.pdf
"MULTIPOLYGON (((-58.3998391771548 -34.5951296568722,-58.3985216178317 -34.5953891303528,-58.39839070253 -34.595413851127,-58.3973704131581 -34.5955596522089,-58.3962636700765 -34.5957177231532,-58.3960940078281 -34.5957374903661,-58.3958989646198 -34.5957601316763,-58.394810193286 -34.5958038980459,-58.3946866165708 -34.5958090413781,-58.3947026751849 -34.5959584222031,-58.3947778445199 -34.5971472424197,-58.3947659072426 -34.5972697049469,-58.3947555155975 -34.5973762524503,-58.3945482382804 -34.5987120331373,-58.3944259746582 -34.5994998826948,-58.3943961092308 -34.5996740274438,-58.3947117348999 -34.5996818803989,-58.3958163455056 -34.5997034070421,-58.3971856551255 -34.5997302773323,-58.3987230001114 -34.5997603196348,-58.3999209075294 -34.5996215706433,-58.4010694118157 -34.5994846148733,-58.4006875088735 -34.5980096470929,-58.4002853633203 -34.5967441114621,-58.3997236984862 -34.5953101717951,-58.3997449441461 -34.5952151282423,-58.399899767895 -34.5951177241104,-58.3998557326296 -34.5951263958636,-58.3998391771548 -34.5951296568722)))",120.0,Recoleta,6,"Azcuénaga, Av. Córdoba, Riobamba y Av. Santa Fe

",62,"1,62",Av. Santa Fe,100kHz y 6GHz.,"27,5",Reporte Recoleta 21736GBA.pdf
"MULTIPOLYGON (((-58.3900600561467 -34.5942743432533,-58.390042184528 -34.5942791162949,-58.3897369598231 -34.5943606329158,-58.3891978418121 -34.5946952515561,-58.3885650985389 -34.5946762062124,-58.3884589882654 -34.5946729731291,-58.3874367938311 -34.594656923266,-58.3872901549133 -34.5946445785139,-58.3871396834986 -34.5946320202749,-58.3859126286525 -34.5945717455295,-58.38581997881 -34.594563940189,-58.384413554805 -34.5944319842532,-58.3844103698462 -34.5945595229479,-58.384315184181 -34.5954376642844,-58.3842999648716 -34.5955925197756,-58.3841799263381 -34.5968151665658,-58.3841740524621 -34.59690241888,-58.3840939093698 -34.5980805822395,-58.3840883814323 -34.5981626235123,-58.3840414609664 -34.5989688212931,-58.3840285913242 -34.5991601586649,-58.3842030065592 -34.5991682289274,-58.3854716902064 -34.5992277025672,-58.3868058666521 -34.5992901623044,-58.3868634379837 -34.5992928735805,-58.3879515777799 -34.5993438292851,-58.3881471979179 -34.5993546535943,-58.3894802617567 -34.5994287030099,-58.3896641271735 -34.5994408555746,-58.3897193061692 -34.5984785279698,-58.3897255327148 -34.5983704288474,-58.3897597394965 -34.5973334372995,-58.3897828547668 -34.5971957700944,-58.3898085378182 -34.5970423994724,-58.3899259386365 -34.5960164441086,-58.389948950625 -34.5958014491649,-58.3900223485039 -34.5950750052153,-58.3900600561467 -34.5942743432533)))",122.0,Retiro,1,"Montevideo, Av. Córdoba, Libertad y Arenales",92,"4,83",Uruguay,100kHz y 6GHz.,"27,5",Reporte Retiro 21737GBA.pdf
