agrupamiento,tramo,grado,atg,basico_nca,fondo_de_garantia_nca,suplemento_fijo_mensual_nca,bruto_atg_categoria_general,atg_+_categoría_tecnica,atg_+_categoria_profesional,observaciones,fecha_inicio,fecha_fin
Actividades de Asistencia a la Salud y Apoyo Social,Medio,10,AAS-MED-10,31136.35,1007.12,2263.35,34406.82,36471.23,38535.64,Grilla DIC 2018 - (30% sobre base marzo 18),2018-12-01,2018-12-31
Actividades de Asistencia a la Salud y Apoyo Social,Medio,11,AAS-MED-11,32856.69,1007.12,2263.35,36127.16,38294.79,40462.42,Grilla DIC 2018 - (30% sobre base marzo 18),2018-12-01,2018-12-31
Actividades de Asistencia a la Salud y Apoyo Social,Avanzado,7,AAS-AVA-07,29137.85,1007.12,2263.35,32408.32,34352.82,36297.32,Grilla DIC 2018 - (30% sobre base marzo 18),2018-12-01,2018-12-31
Actividades de Asistencia a la Salud y Apoyo Social,Avanzado,8,AAS-AVA-08,31082.35,1007.12,2263.35,34352.82,36413.99,38475.16,Grilla DIC 2018 - (30% sobre base marzo 18),2018-12-01,2018-12-31
Actividades de Asistencia a la Salud y Apoyo Social,Avanzado,9,AAS-AVA-09,33830.56,1007.12,2263.35,37101.03,39327.09,41553.15,Grilla DIC 2018 - (30% sobre base marzo 18),2018-12-01,2018-12-31
Actividades de Asistencia a la Salud y Apoyo Social,Avanzado,10,AAS-AVA-10,37540.67,1007.12,2263.35,40811.14,43259.81,45708.48,Grilla DIC 2018 - (30% sobre base marzo 18),2018-12-01,2018-12-31
Actividades de Asistencia a la Salud y Apoyo Social,Avanzado,11,AAS-AVA-11,41621.79,1007.12,2263.35,44892.26,47585.8,50279.33,Grilla DIC 2018 - (30% sobre base marzo 18),2018-12-01,2018-12-31
Inspección y Verificación,Inicial,2,IVE-INI-02,21550.92,1007.12,2263.35,24821.39,,,Grilla DIC 2018 - (30% sobre base marzo 18),2018-12-01,2018-12-31
Inspección y Verificación,Inicial,3,IVE-INI-03,21923.24,1007.12,2263.35,25193.71,26705.33,28216.96,Grilla DIC 2018 - (30% sobre base marzo 18),2018-12-01,2018-12-31
Inspección y Verificación,Inicial,4,IVE-INI-04,22301.14,1007.12,2263.35,25571.61,27105.91,28640.2,Grilla DIC 2018 - (30% sobre base marzo 18),2018-12-01,2018-12-31
Inspección y Verificación,Inicial,5,IVE-INI-05,22684.71,1007.12,2263.35,25955.18,27512.49,29069.8,Grilla DIC 2018 - (30% sobre base marzo 18),2018-12-01,2018-12-31
Inspección y Verificación,Inicial,6,IVE-INI-06,23333.6,1007.12,2263.35,26604.07,28200.31,29796.56,Grilla DIC 2018 - (30% sobre base marzo 18),2018-12-01,2018-12-31
Inspección y Verificación,Inicial,7,IVE-INI-07,23998.7,1007.12,2263.35,27269.17,28905.32,30541.47,Grilla DIC 2018 - (30% sobre base marzo 18),2018-12-01,2018-12-31
Inspección y Verificación,Inicial,8,IVE-INI-08,24816.78,1007.12,2263.35,28087.25,29772.49,31457.72,Grilla DIC 2018 - (30% sobre base marzo 18),2018-12-01,2018-12-31
Inspección y Verificación,Inicial,9,IVE-INI-09,25659.39,1007.12,2263.35,28929.86,30665.65,32401.44,Grilla DIC 2018 - (30% sobre base marzo 18),2018-12-01,2018-12-31
Inspección y Verificación,Inicial,10,IVE-INI-10,26527.29,1007.12,2263.35,29797.76,31585.63,33373.49,Grilla DIC 2018 - (30% sobre base marzo 18),2018-12-01,2018-12-31
Inspección y Verificación,Inicial,11,IVE-INI-11,27421.23,1007.12,2263.35,30691.7,32533.2,34374.7,Grilla DIC 2018 - (30% sobre base marzo 18),2018-12-01,2018-12-31
Inspección y Verificación,Medio,4,IVE-MED-04,23317.78,1007.12,2263.35,26588.25,28183.55,29778.84,Grilla DIC 2018 - (30% sobre base marzo 18),2018-12-01,2018-12-31
Inspección y Verificación,Medio,5,IVE-MED-05,24115.42,1007.12,2263.35,27385.89,29029.04,30672.2,Grilla DIC 2018 - (30% sobre base marzo 18),2018-12-01,2018-12-31
Inspección y Verificación,Medio,6,IVE-MED-06,24936.99,1007.12,2263.35,28207.46,29899.91,31592.36,Grilla DIC 2018 - (30% sobre base marzo 18),2018-12-01,2018-12-31
Inspección y Verificación,Medio,7,IVE-MED-07,26065.3,1007.12,2263.35,29335.77,31095.92,32856.06,Grilla DIC 2018 - (30% sobre base marzo 18),2018-12-01,2018-12-31
Inspección y Verificación,Medio,8,IVE-MED-08,27238.72,1007.12,2263.35,30509.19,32339.74,34170.29,Grilla DIC 2018 - (30% sobre base marzo 18),2018-12-01,2018-12-31
Inspección y Verificación,Medio,9,IVE-MED-09,28764.18,1007.12,2263.35,32034.65,33956.73,35878.81,Grilla DIC 2018 - (30% sobre base marzo 18),2018-12-01,2018-12-31
Inspección y Verificación,Medio,10,IVE-MED-10,30365.92,1007.12,2263.35,33636.39,35654.57,37672.76,Grilla DIC 2018 - (30% sobre base marzo 18),2018-12-01,2018-12-31
Inspección y Verificación,Medio,11,IVE-MED-11,32047.73,1007.12,2263.35,35318.2,37437.29,39556.38,Grilla DIC 2018 - (30% sobre base marzo 18),2018-12-01,2018-12-31
Inspección y Verificación,Avanzado,7,IVE-AVA-07,28412.15,1007.12,2263.35,31682.62,33583.58,35484.53,Grilla DIC 2018 - (30% sobre base marzo 18),2018-12-01,2018-12-31
Inspección y Verificación,Avanzado,8,IVE-AVA-08,30313.11,1007.12,2263.35,33583.58,35598.59,37613.61,Grilla DIC 2018 - (30% sobre base marzo 18),2018-12-01,2018-12-31
Inspección y Verificación,Avanzado,9,IVE-AVA-09,32999.8,1007.12,2263.35,36270.27,38446.49,40622.7,Grilla DIC 2018 - (30% sobre base marzo 18),2018-12-01,2018-12-31
Inspección y Verificación,Avanzado,10,IVE-AVA-10,36626.82,1007.12,2263.35,39897.29,42291.13,44684.96,Grilla DIC 2018 - (30% sobre base marzo 18),2018-12-01,2018-12-31
Inspección y Verificación,Avanzado,11,IVE-AVA-11,40616.55,1007.12,2263.35,43887.02,46520.24,49153.46,Grilla DIC 2018 - (30% sobre base marzo 18),2018-12-01,2018-12-31
Emergencias,Inicial,2,EME-INI-02,21068.37,1007.12,2263.35,24338.84,,,Grilla DIC 2018 - (30% sobre base marzo 18),2018-12-01,2018-12-31
Emergencias,Inicial,3,EME-INI-03,21555.16,1007.12,2263.35,24825.63,26315.17,27804.71,Grilla DIC 2018 - (30% sobre base marzo 18),2018-12-01,2018-12-31
Emergencias,Inicial,4,EME-INI-04,22051.67,1007.12,2263.35,25322.14,26841.47,28360.8,Grilla DIC 2018 - (30% sobre base marzo 18),2018-12-01,2018-12-31
Emergencias,Inicial,5,EME-INI-05,22684.71,1007.12,2263.35,25955.18,27512.49,29069.8,Grilla DIC 2018 - (30% sobre base marzo 18),2018-12-01,2018-12-31
Emergencias,Inicial,6,EME-INI-06,23333.6,1007.12,2263.35,26604.07,28200.31,29796.56,Grilla DIC 2018 - (30% sobre base marzo 18),2018-12-01,2018-12-31
Emergencias,Inicial,7,EME-INI-07,23998.7,1007.12,2263.35,27269.17,28905.32,30541.47,Grilla DIC 2018 - (30% sobre base marzo 18),2018-12-01,2018-12-31
Emergencias,Inicial,8,EME-INI-08,24816.78,1007.12,2263.35,28087.25,29772.49,31457.72,Grilla DIC 2018 - (30% sobre base marzo 18),2018-12-01,2018-12-31
Emergencias,Inicial,9,EME-INI-09,25659.39,1007.12,2263.35,28929.86,30665.65,32401.44,Grilla DIC 2018 - (30% sobre base marzo 18),2018-12-01,2018-12-31
Emergencias,Inicial,10,EME-INI-10,26527.29,1007.12,2263.35,29797.76,31585.63,33373.49,Grilla DIC 2018 - (30% sobre base marzo 18),2018-12-01,2018-12-31
Emergencias,Inicial,11,EME-INI-11,27421.23,1007.12,2263.35,30691.7,32533.2,34374.7,Grilla DIC 2018 - (30% sobre base marzo 18),2018-12-01,2018-12-31
Emergencias,Medio,4,EME-MED-04,23317.78,1007.12,2263.35,26588.25,28183.55,29778.84,Grilla DIC 2018 - (30% sobre base marzo 18),2018-12-01,2018-12-31
Emergencias,Medio,5,EME-MED-05,24115.42,1007.12,2263.35,27385.89,29029.04,30672.2,Grilla DIC 2018 - (30% sobre base marzo 18),2018-12-01,2018-12-31
Emergencias,Medio,6,EME-MED-06,24936.99,1007.12,2263.35,28207.46,29899.91,31592.36,Grilla DIC 2018 - (30% sobre base marzo 18),2018-12-01,2018-12-31
Emergencias,Medio,7,EME-MED-07,26065.3,1007.12,2263.35,29335.77,31095.92,32856.06,Grilla DIC 2018 - (30% sobre base marzo 18),2018-12-01,2018-12-31
Emergencias,Medio,8,EME-MED-08,27238.72,1007.12,2263.35,30509.19,32339.74,34170.29,Grilla DIC 2018 - (30% sobre base marzo 18),2018-12-01,2018-12-31
Emergencias,Medio,9,EME-MED-09,28764.18,1007.12,2263.35,32034.65,33956.73,35878.81,Grilla DIC 2018 - (30% sobre base marzo 18),2018-12-01,2018-12-31
Emergencias,Medio,10,EME-MED-10,30365.92,1007.12,2263.35,33636.39,35654.57,37672.76,Grilla DIC 2018 - (30% sobre base marzo 18),2018-12-01,2018-12-31
Emergencias,Medio,11,EME-MED-11,32047.73,1007.12,2263.35,35318.2,37437.29,39556.38,Grilla DIC 2018 - (30% sobre base marzo 18),2018-12-01,2018-12-31
Emergencias,Avanzado,7,EME-AVA-07,28118.79,1007.12,2263.35,31389.26,33272.62,35155.97,Grilla DIC 2018 - (30% sobre base marzo 18),2018-12-01,2018-12-31
Emergencias,Avanzado,8,EME-AVA-08,29688.26,1007.12,2263.35,32958.73,34936.25,36913.78,Grilla DIC 2018 - (30% sobre base marzo 18),2018-12-01,2018-12-31
Emergencias,Avanzado,9,EME-AVA-09,31995.37,1007.12,2263.35,35265.84,37381.79,39497.74,Grilla DIC 2018 - (30% sobre base marzo 18),2018-12-01,2018-12-31
Emergencias,Avanzado,10,EME-AVA-10,35169.29,1007.12,2263.35,38439.76,40746.15,43052.53,Grilla DIC 2018 - (30% sobre base marzo 18),2018-12-01,2018-12-31
Emergencias,Avanzado,11,EME-AVA-11,38628.88,1007.12,2263.35,41899.35,44413.31,46927.27,Grilla DIC 2018 - (30% sobre base marzo 18),2018-12-01,2018-12-31
Servicios Generales y Mantenimiento,Inicial,2,SGM-INI-02,21068.37,1007.12,2263.35,24338.84,,,Grilla DIC 2018 - (30% sobre base marzo 18),2018-12-01,2018-12-31
Servicios Generales y Mantenimiento,Inicial,3,SGM-INI-03,21555.16,1007.12,2263.35,24825.63,26315.17,27804.71,Grilla DIC 2018 - (30% sobre base marzo 18),2018-12-01,2018-12-31
Servicios Generales y Mantenimiento,Inicial,4,SGM-INI-04,22051.67,1007.12,2263.35,25322.14,26841.47,28360.8,Grilla DIC 2018 - (30% sobre base marzo 18),2018-12-01,2018-12-31
Servicios Generales y Mantenimiento,Inicial,5,SGM-INI-05,22684.71,1007.12,2263.35,25955.18,27512.49,29069.8,Grilla DIC 2018 - (30% sobre base marzo 18),2018-12-01,2018-12-31
Servicios Generales y Mantenimiento,Inicial,6,SGM-INI-06,23333.6,1007.12,2263.35,26604.07,28200.31,29796.56,Grilla DIC 2018 - (30% sobre base marzo 18),2018-12-01,2018-12-31
Servicios Generales y Mantenimiento,Inicial,7,SGM-INI-07,23998.7,1007.12,2263.35,27269.17,28905.32,30541.47,Grilla DIC 2018 - (30% sobre base marzo 18),2018-12-01,2018-12-31
Servicios Generales y Mantenimiento,Inicial,8,SGM-INI-08,24816.78,1007.12,2263.35,28087.25,29772.49,31457.72,Grilla DIC 2018 - (30% sobre base marzo 18),2018-12-01,2018-12-31
Servicios Generales y Mantenimiento,Inicial,9,SGM-INI-09,25659.39,1007.12,2263.35,28929.86,30665.65,32401.44,Grilla DIC 2018 - (30% sobre base marzo 18),2018-12-01,2018-12-31
Servicios Generales y Mantenimiento,Inicial,10,SGM-INI-10,26527.29,1007.12,2263.35,29797.76,31585.63,33373.49,Grilla DIC 2018 - (30% sobre base marzo 18),2018-12-01,2018-12-31
Servicios Generales y Mantenimiento,Inicial,11,SGM-INI-11,27421.23,1007.12,2263.35,30691.7,32533.2,34374.7,Grilla DIC 2018 - (30% sobre base marzo 18),2018-12-01,2018-12-31
Servicios Generales y Mantenimiento,Medio,4,SGM-MED-04,22811.33,1007.12,2263.35,26081.8,27646.71,29211.62,Grilla DIC 2018 - (30% sobre base marzo 18),2018-12-01,2018-12-31
Servicios Generales y Mantenimiento,Medio,5,SGM-MED-05,23593.78,1007.12,2263.35,26864.25,28476.11,30087.96,Grilla DIC 2018 - (30% sobre base marzo 18),2018-12-01,2018-12-31
Servicios Generales y Mantenimiento,Medio,6,SGM-MED-06,24399.71,1007.12,2263.35,27670.18,29330.39,30990.6,Grilla DIC 2018 - (30% sobre base marzo 18),2018-12-01,2018-12-31
Servicios Generales y Mantenimiento,Medio,7,SGM-MED-07,25229.82,1007.12,2263.35,28500.29,30210.31,31920.32,Grilla DIC 2018 - (30% sobre base marzo 18),2018-12-01,2018-12-31
Servicios Generales y Mantenimiento,Medio,8,SGM-MED-08,26369.82,1007.12,2263.35,29640.29,31418.71,33197.12,Grilla DIC 2018 - (30% sobre base marzo 18),2018-12-01,2018-12-31
Servicios Generales y Mantenimiento,Medio,9,SGM-MED-09,27555.44,1007.12,2263.35,30825.91,32675.46,34525.02,Grilla DIC 2018 - (30% sobre base marzo 18),2018-12-01,2018-12-31
Servicios Generales y Mantenimiento,Medio,10,SGM-MED-10,29096.73,1007.12,2263.35,32367.2,34309.23,36251.26,Grilla DIC 2018 - (30% sobre base marzo 18),2018-12-01,2018-12-31
Servicios Generales y Mantenimiento,Medio,11,SGM-MED-11,30715.1,1007.12,2263.35,33985.57,36024.7,38063.84,Grilla DIC 2018 - (30% sobre base marzo 18),2018-12-01,2018-12-31
Servicios Generales y Mantenimiento,Avanzado,7,SGM-AVA-07,26654.82,1007.12,2263.35,29925.29,31720.81,33516.32,Grilla DIC 2018 - (30% sobre base marzo 18),2018-12-01,2018-12-31
Servicios Generales y Mantenimiento,Avanzado,8,SGM-AVA-08,28151.1,1007.12,2263.35,31421.57,33306.86,35192.16,Grilla DIC 2018 - (30% sobre base marzo 18),2018-12-01,2018-12-31
Servicios Generales y Mantenimiento,Avanzado,9,SGM-AVA-09,29722.17,1007.12,2263.35,32992.64,34972.2,36951.76,Grilla DIC 2018 - (30% sobre base marzo 18),2018-12-01,2018-12-31
Servicios Generales y Mantenimiento,Avanzado,10,SGM-AVA-10,31701.74,1007.12,2263.35,34972.21,37070.54,39168.88,Grilla DIC 2018 - (30% sobre base marzo 18),2018-12-01,2018-12-31
Servicios Generales y Mantenimiento,Avanzado,11,SGM-AVA-11,33800.07,1007.12,2263.35,37070.54,39294.77,41519.0,Grilla DIC 2018 - (30% sobre base marzo 18),2018-12-01,2018-12-31
Tecnologias de la Información y las Comunicaciones,Inicial,2,TIC-INI-02,21748.51,1007.12,2263.35,25018.98,,,Grilla DIC 2018 - (30% sobre base marzo 18),2018-12-01,2018-12-31
Tecnologias de la Información y las Comunicaciones,Inicial,3,TIC-INI-03,22123.79,1007.12,2263.35,25394.26,26917.92,28441.57,Grilla DIC 2018 - (30% sobre base marzo 18),2018-12-01,2018-12-31
Tecnologias de la Información y las Comunicaciones,Inicial,4,TIC-INI-04,22631.67,1007.12,2263.35,25902.14,27456.27,29010.4,Grilla DIC 2018 - (30% sobre base marzo 18),2018-12-01,2018-12-31
Tecnologias de la Información y las Comunicaciones,Inicial,5,TIC-INI-05,23279.22,1007.12,2263.35,26549.69,28142.67,29735.65,Grilla DIC 2018 - (30% sobre base marzo 18),2018-12-01,2018-12-31
Tecnologias de la Información y las Comunicaciones,Inicial,6,TIC-INI-06,23942.96,1007.12,2263.35,27213.43,28846.24,30479.04,Grilla DIC 2018 - (30% sobre base marzo 18),2018-12-01,2018-12-31
Tecnologias de la Información y las Comunicaciones,Inicial,7,TIC-INI-07,24623.3,1007.12,2263.35,27893.77,29567.4,31241.02,Grilla DIC 2018 - (30% sobre base marzo 18),2018-12-01,2018-12-31
Tecnologias de la Información y las Comunicaciones,Inicial,8,TIC-INI-08,25460.11,1007.12,2263.35,28730.58,30454.41,32178.25,Grilla DIC 2018 - (30% sobre base marzo 18),2018-12-01,2018-12-31
Tecnologias de la Información y las Comunicaciones,Inicial,9,TIC-INI-09,26322.04,1007.12,2263.35,29592.51,31368.06,33143.61,Grilla DIC 2018 - (30% sobre base marzo 18),2018-12-01,2018-12-31
Tecnologias de la Información y las Comunicaciones,Inicial,10,TIC-INI-10,27209.81,1007.12,2263.35,30480.28,32309.1,34137.91,Grilla DIC 2018 - (30% sobre base marzo 18),2018-12-01,2018-12-31
Tecnologias de la Información y las Comunicaciones,Inicial,11,TIC-INI-11,28124.21,1007.12,2263.35,31394.68,33278.36,35162.04,Grilla DIC 2018 - (30% sobre base marzo 18),2018-12-01,2018-12-31
Tecnologias de la Información y las Comunicaciones,Medio,4,TIC-MED-04,23926.77,1007.12,2263.35,27197.24,28829.07,30460.91,Grilla DIC 2018 - (30% sobre base marzo 18),2018-12-01,2018-12-31
Tecnologias de la Información y las Comunicaciones,Medio,5,TIC-MED-05,24742.69,1007.12,2263.35,28013.16,29693.95,31374.74,Grilla DIC 2018 - (30% sobre base marzo 18),2018-12-01,2018-12-31
Tecnologias de la Información y las Comunicaciones,Medio,6,TIC-MED-06,25583.09,1007.12,2263.35,28853.56,30584.77,32315.99,Grilla DIC 2018 - (30% sobre base marzo 18),2018-12-01,2018-12-31
Tecnologias de la Información y las Comunicaciones,Medio,7,TIC-MED-07,26737.23,1007.12,2263.35,30007.7,31808.16,33608.62,Grilla DIC 2018 - (30% sobre base marzo 18),2018-12-01,2018-12-31
Tecnologias de la Información y las Comunicaciones,Medio,8,TIC-MED-08,27937.53,1007.12,2263.35,31208.0,33080.48,34952.96,Grilla DIC 2018 - (30% sobre base marzo 18),2018-12-01,2018-12-31
Tecnologias de la Información y las Comunicaciones,Medio,9,TIC-MED-09,29497.94,1007.12,2263.35,32768.41,34734.51,36700.62,Grilla DIC 2018 - (30% sobre base marzo 18),2018-12-01,2018-12-31
Tecnologias de la Información y las Comunicaciones,Medio,10,TIC-MED-10,31136.35,1007.12,2263.35,34406.82,36471.23,38535.64,Grilla DIC 2018 - (30% sobre base marzo 18),2018-12-01,2018-12-31
Tecnologias de la Información y las Comunicaciones,Medio,11,TIC-MED-11,32856.69,1007.12,2263.35,36127.16,38294.79,40462.42,Grilla DIC 2018 - (30% sobre base marzo 18),2018-12-01,2018-12-31
Tecnologias de la Información y las Comunicaciones,Avanzado,7,TIC-AVA-07,29437.93,1007.12,2263.35,32708.4,34670.9,36633.41,Grilla DIC 2018 - (30% sobre base marzo 18),2018-12-01,2018-12-31
Tecnologias de la Información y las Comunicaciones,Avanzado,8,TIC-AVA-08,31400.42,1007.12,2263.35,34670.89,36751.14,38831.4,Grilla DIC 2018 - (30% sobre base marzo 18),2018-12-01,2018-12-31
Tecnologias de la Información y las Comunicaciones,Avanzado,9,TIC-AVA-09,34174.1,1007.12,2263.35,37444.57,39691.24,41937.92,Grilla DIC 2018 - (30% sobre base marzo 18),2018-12-01,2018-12-31
Tecnologias de la Información y las Comunicaciones,Avanzado,10,TIC-AVA-10,37918.56,1007.12,2263.35,41189.03,43660.37,46131.71,Grilla DIC 2018 - (30% sobre base marzo 18),2018-12-01,2018-12-31
Tecnologias de la Información y las Comunicaciones,Avanzado,11,TIC-AVA-11,42037.45,1007.12,2263.35,45307.92,48026.4,50744.87,Grilla DIC 2018 - (30% sobre base marzo 18),2018-12-01,2018-12-31
Actividades escenoténcias y servicios auxiliariares,Inicial,2,AAE-INI-02,28727.4,1007.14,2263.34,31997.88,33277.8,34557.71,Grilla DIC 2018 - (30% sobre base marzo 18),2018-12-01,2018-12-31
Actividades escenoténcias y servicios auxiliariares,Inicial,3,AAE-INI-03,29367.36,1007.14,2263.34,32637.84,33943.35,35248.87,Grilla DIC 2018 - (30% sobre base marzo 18),2018-12-01,2018-12-31
Actividades escenoténcias y servicios auxiliariares,Inicial,4,AAE-INI-04,30020.11,1007.14,2263.34,33290.59,34622.21,35953.84,Grilla DIC 2018 - (30% sobre base marzo 18),2018-12-01,2018-12-31
Actividades escenoténcias y servicios auxiliariares,Inicial,5,AAE-INI-05,30852.38,1007.14,2263.34,34122.86,35487.77,36852.69,Grilla DIC 2018 - (30% sobre base marzo 18),2018-12-01,2018-12-31
Actividades escenoténcias y servicios auxiliariares,Inicial,6,AAE-INI-06,31705.45,1007.14,2263.34,34975.93,36374.97,37774.0,Grilla DIC 2018 - (30% sobre base marzo 18),2018-12-01,2018-12-31
Actividades escenoténcias y servicios auxiliariares,Inicial,7,AAE-INI-07,32579.85,1007.14,2263.34,35850.33,37284.34,38718.36,Grilla DIC 2018 - (30% sobre base marzo 18),2018-12-01,2018-12-31
Actividades escenoténcias y servicios auxiliariares,Inicial,8,AAE-INI-08,33476.11,1007.14,2263.34,36746.59,38216.45,39686.32,Grilla DIC 2018 - (30% sobre base marzo 18),2018-12-01,2018-12-31
Actividades escenoténcias y servicios auxiliariares,Inicial,9,AAE-INI-09,34394.77,1007.14,2263.34,37665.25,39171.86,40678.47,Grilla DIC 2018 - (30% sobre base marzo 18),2018-12-01,2018-12-31
Actividades escenoténcias y servicios auxiliariares,Medio,2,AAE-MED-02,30461.27,1007.14,2263.34,33731.75,35081.02,36430.29,Grilla DIC 2018 - (30% sobre base marzo 18),2018-12-01,2018-12-31
Actividades escenoténcias y servicios auxiliariares,Medio,3,AAE-MED-03,31135.91,1007.14,2263.34,34406.39,35782.65,37158.9,Grilla DIC 2018 - (30% sobre base marzo 18),2018-12-01,2018-12-31
Actividades escenoténcias y servicios auxiliariares,Medio,4,AAE-MED-04,31824.04,1007.14,2263.34,35094.52,36498.3,37902.08,Grilla DIC 2018 - (30% sobre base marzo 18),2018-12-01,2018-12-31
Actividades escenoténcias y servicios auxiliariares,Medio,5,AAE-MED-05,32701.4,1007.14,2263.34,35971.88,37410.76,38849.63,Grilla DIC 2018 - (30% sobre base marzo 18),2018-12-01,2018-12-31
Actividades escenoténcias y servicios auxiliariares,Medio,6,AAE-MED-06,33600.7,1007.14,2263.34,36871.18,38346.03,39820.87,Grilla DIC 2018 - (30% sobre base marzo 18),2018-12-01,2018-12-31
Actividades escenoténcias y servicios auxiliariares,Medio,7,AAE-MED-07,34706.83,1007.14,2263.34,37977.31,39496.4,41015.49,Grilla DIC 2018 - (30% sobre base marzo 18),2018-12-01,2018-12-31
Actividades escenoténcias y servicios auxiliariares,Medio,8,AAE-MED-08,35846.15,1007.14,2263.34,39116.63,40681.3,42245.96,Grilla DIC 2018 - (30% sobre base marzo 18),2018-12-01,2018-12-31
Actividades escenoténcias y servicios auxiliariares,Medio,9,AAE-MED-09,37019.65,1007.14,2263.34,40290.13,41901.74,43513.34,Grilla DIC 2018 - (30% sobre base marzo 18),2018-12-01,2018-12-31
Actividades escenoténcias y servicios auxiliariares,Avanzado,3,AAE-AVA-03,33497.13,1007.14,2263.34,36767.61,38238.31,39709.02,Grilla DIC 2018 - (30% sobre base marzo 18),2018-12-01,2018-12-31
Actividades escenoténcias y servicios auxiliariares,Avanzado,4,AAE-AVA-04,34600.16,1007.14,2263.34,37870.64,39385.47,40900.29,Grilla DIC 2018 - (30% sobre base marzo 18),2018-12-01,2018-12-31
Actividades escenoténcias y servicios auxiliariares,Avanzado,5,AAE-AVA-05,35736.28,1007.14,2263.34,39006.76,40567.03,42127.3,Grilla DIC 2018 - (30% sobre base marzo 18),2018-12-01,2018-12-31
Actividades escenoténcias y servicios auxiliariares,Avanzado,6,AAE-AVA-06,37101.52,1007.14,2263.34,40372.0,41986.88,43601.76,Grilla DIC 2018 - (30% sobre base marzo 18),2018-12-01,2018-12-31
Actividades escenoténcias y servicios auxiliariares,Avanzado,7,AAE-AVA-07,38514.53,1007.14,2263.34,41785.01,43456.41,45127.81,Grilla DIC 2018 - (30% sobre base marzo 18),2018-12-01,2018-12-31
Actividades escenoténcias y servicios auxiliariares,Avanzado,8,AAE-AVA-08,40185.94,1007.14,2263.34,43456.42,45194.68,46932.93,Grilla DIC 2018 - (30% sobre base marzo 18),2018-12-01,2018-12-31
Actividades escenoténcias y servicios auxiliariares,Avanzado,9,AAE-AVA-09,42650.82,1007.14,2263.34,45921.3,47758.15,49595.0,Grilla DIC 2018 - (30% sobre base marzo 18),2018-12-01,2018-12-31
Actividades escenoténcias y servicios auxiliariares,Avanzado,10,AAE-AVA-10,43731.98,1007.14,2263.34,47002.46,48882.56,50762.66,Grilla DIC 2018 - (30% sobre base marzo 18),2018-12-01,2018-12-31
Actividades Artísticas,E,2,AAE-E-02,38425.82,1007.14,2263.34,41696.3,43364.15,45032.0,Grilla DIC 2018 - (30% sobre base marzo 18),2018-12-01,2018-12-31
Actividades Artísticas,E,3,AAE-E-03,39259.75,1007.14,2263.34,42530.23,44231.44,45932.65,Grilla DIC 2018 - (30% sobre base marzo 18),2018-12-01,2018-12-31
Actividades Artísticas,E,4,AAE-E-04,40110.35,1007.14,2263.34,43380.83,45116.06,46851.3,Grilla DIC 2018 - (30% sobre base marzo 18),2018-12-01,2018-12-31
Actividades Artísticas,E,5,AAE-E-05,40977.96,1007.14,2263.34,44248.44,46018.38,47788.32,Grilla DIC 2018 - (30% sobre base marzo 18),2018-12-01,2018-12-31
Actividades Artísticas,E,6,AAE-E-06,41862.94,1007.14,2263.34,45133.42,46938.76,48744.09,Grilla DIC 2018 - (30% sobre base marzo 18),2018-12-01,2018-12-31
Actividades Artísticas,D,2,AAE-D-02,39447.79,1007.14,2263.34,42718.27,44427.0,46135.73,Grilla DIC 2018 - (30% sobre base marzo 18),2018-12-01,2018-12-31
Actividades Artísticas,D,3,AAE-D-03,40302.16,1007.14,2263.34,43572.64,45315.55,47058.45,Grilla DIC 2018 - (30% sobre base marzo 18),2018-12-01,2018-12-31
Actividades Artísticas,D,4,AAE-D-04,41173.61,1007.14,2263.34,44444.09,46221.85,47999.62,Grilla DIC 2018 - (30% sobre base marzo 18),2018-12-01,2018-12-31
Actividades Artísticas,D,5,AAE-D-05,42062.49,1007.14,2263.34,45332.97,47146.29,48959.61,Grilla DIC 2018 - (30% sobre base marzo 18),2018-12-01,2018-12-31
Actividades Artísticas,D,6,AAE-D-06,42969.15,1007.14,2263.34,46239.63,48089.22,49938.8,Grilla DIC 2018 - (30% sobre base marzo 18),2018-12-01,2018-12-31
Actividades Artísticas,C,3,AAE-C-03,41370.11,1007.14,2263.34,44640.59,46426.21,48211.84,Grilla DIC 2018 - (30% sobre base marzo 18),2018-12-01,2018-12-31
Actividades Artísticas,C,4,AAE-C-04,42262.92,1007.14,2263.34,45533.4,47354.74,49176.07,Grilla DIC 2018 - (30% sobre base marzo 18),2018-12-01,2018-12-31
Actividades Artísticas,C,5,AAE-C-05,43173.59,1007.14,2263.34,46444.07,48301.83,50159.6,Grilla DIC 2018 - (30% sobre base marzo 18),2018-12-01,2018-12-31
Actividades Artísticas,C,6,AAE-C-06,44102.47,1007.14,2263.34,47372.95,49267.87,51162.79,Grilla DIC 2018 - (30% sobre base marzo 18),2018-12-01,2018-12-31
Actividades Artísticas,C,7,AAE-C-07,45049.93,1007.14,2263.34,48320.41,50253.23,52186.04,Grilla DIC 2018 - (30% sobre base marzo 18),2018-12-01,2018-12-31
Actividades Artísticas,B,4,AAE-B-04,43378.94,1007.14,2263.34,46649.42,48515.4,50381.37,Grilla DIC 2018 - (30% sobre base marzo 18),2018-12-01,2018-12-31
Actividades Artísticas,B,5,AAE-B-05,44311.93,1007.14,2263.34,47582.41,49485.71,51389.0,Grilla DIC 2018 - (30% sobre base marzo 18),2018-12-01,2018-12-31
