fecha_matrimonio,genero_1,genero_2,estado_civil_1,estado_civil_2,edad_1,edad_2
2019-04-26,Masculino,Femenino,Soltero/a,Soltero/a,28,39
2019-04-26,Masculino,Femenino,Soltero/a,Soltero/a,38,39
2019-04-26,Masculino,Femenino,Soltero/a,Soltero/a,45,39
2019-04-26,Femenino,Masculino,Divorciado/a,Soltero/a,40,40
2019-04-26,Masculino,Femenino,Soltero/a,Soltero/a,48,40
2019-04-26,Femenino,Masculino,Soltero/a,Soltero/a,31,40
2019-04-26,Femenino,Masculino,Soltero/a,Soltero/a,36,40
2019-04-26,Masculino,Femenino,Divorciado/a,Soltero/a,45,41
2019-04-26,Masculino,Femenino,Soltero/a,Divorciado/a,27,41
2019-04-26,Masculino,Femenino,Soltero/a,Soltero/a,39,41
2019-04-26,Masculino,Femenino,Soltero/a,Divorciado/a,38,42
2019-04-26,Masculino,Femenino,Divorciado/a,Soltero/a,46,43
2019-04-26,Masculino,Femenino,Soltero/a,Divorciado/a,61,43
2019-04-26,Masculino,Femenino,Soltero/a,Soltero/a,46,43
2019-04-26,Femenino,Masculino,Soltero/a,Soltero/a,30,43
2019-04-26,Masculino,Femenino,Divorciado/a,Soltero/a,45,44
2019-04-26,Femenino,Masculino,Divorciado/a,Soltero/a,45,44
2019-04-26,Masculino,Femenino,Soltero/a,Divorciado/a,45,44
2019-04-26,Femenino,Femenino,Soltero/a,Soltero/a,44,44
2019-04-26,Masculino,Femenino,Divorciado/a,Soltero/a,69,45
2019-04-26,Masculino,Femenino,Soltero/a,Soltero/a,51,45
2019-04-26,Masculino,Femenino,Soltero/a,Soltero/a,40,46
2019-04-26,Masculino,Femenino,Soltero/a,Soltero/a,58,46
2019-04-26,Femenino,Masculino,Soltero/a,Soltero/a,48,46
2019-04-26,Femenino,Masculino,Soltero/a,Divorciado/a,36,48
2019-04-26,Masculino,Femenino,Divorciado/a,Divorciado/a,50,48
2019-04-26,Masculino,Femenino,Soltero/a,Divorciado/a,50,49
2019-04-26,Femenino,Masculino,Soltero/a,Divorciado/a,48,49
2019-04-26,Masculino,Femenino,Divorciado/a,Divorciado/a,49,49
2019-04-26,Femenino,Masculino,Divorciado/a,Divorciado/a,44,49
2019-04-26,Femenino,Masculino,Divorciado/a,Soltero/a,61,50
2019-04-26,Masculino,Femenino,Soltero/a,Soltero/a,45,51
2019-04-26,Masculino,Femenino,Divorciado/a,Divorciado/a,58,52
2019-04-26,Masculino,Femenino,Divorciado/a,Soltero/a,57,54
2019-04-26,Femenino,Masculino,Divorciado/a,Soltero/a,49,54
2019-04-26,Femenino,Masculino,Divorciado/a,Soltero/a,58,54
2019-04-26,Masculino,Femenino,Soltero/a,Soltero/a,50,54
2019-04-26,Femenino,Masculino,Divorciado/a,Soltero/a,64,55
2019-04-26,Masculino,Femenino,Soltero/a,Soltero/a,36,55
2019-04-26,Masculino,Femenino,Divorciado/a,Soltero/a,60,56
2019-04-26,Masculino,Femenino,Divorciado/a,Soltero/a,69,60
2019-04-26,Masculino,No declara,Divorciado/a,Divorciado/a,65,60
2019-04-26,Masculino,Masculino,Soltero/a,Soltero/a,70,60
2019-04-26,Masculino,Femenino,Divorciado/a,Divorciado/a,68,63
2019-04-26,Masculino,Femenino,Divorciado/a,Soltero/a,65,65
2019-04-26,Masculino,Femenino,Divorciado/a,Soltero/a,72,67
2019-04-26,Masculino,Femenino,Divorciado/a,Divorciado/a,78,67
2019-04-26,Masculino,Femenino,Divorciado/a,Soltero/a,78,68
2019-04-26,Femenino,Masculino,Soltero/a,Soltero/a,65,74
2019-04-26,Masculino,Femenino,Soltero/a,Soltero/a,34,25
2019-04-26,Masculino,Femenino,Soltero/a,Soltero/a,27,27
2019-04-27,Masculino,Femenino,Soltero/a,Soltero/a,32,28
2019-04-27,Masculino,Femenino,Soltero/a,Soltero/a,36,31
2019-04-27,Masculino,Femenino,Divorciado/a,Soltero/a,38,32
2019-04-27,Masculino,Femenino,Soltero/a,Soltero/a,38,36
2019-04-27,Masculino,Femenino,Soltero/a,Soltero/a,45,45
2019-04-28,Masculino,Masculino,Soltero/a,Soltero/a,34,27
2019-04-28,Masculino,Femenino,Divorciado/a,Soltero/a,41,39
2019-04-29,Masculino,Femenino,Soltero/a,Soltero/a,27,20
2019-04-29,Femenino,Masculino,Soltero/a,Soltero/a,21,20
2019-04-29,Masculino,Femenino,Soltero/a,Soltero/a,27,25
2019-04-29,Femenino,Masculino,Soltero/a,Soltero/a,27,27
2019-04-29,Masculino,Femenino,Soltero/a,Soltero/a,28,30
2019-04-29,Masculino,Femenino,Soltero/a,Soltero/a,29,30
2019-04-29,Femenino,Masculino,Soltero/a,Soltero/a,34,30
2019-04-29,Masculino,Femenino,Soltero/a,Soltero/a,32,31
2019-04-29,Masculino,Femenino,Divorciado/a,Soltero/a,44,32
2019-04-29,Femenino,Masculino,Soltero/a,Soltero/a,30,32
2019-04-29,Masculino,Femenino,Soltero/a,Soltero/a,36,32
2019-04-29,Femenino,Masculino,Soltero/a,Soltero/a,32,33
2019-04-29,Masculino,Femenino,Soltero/a,Soltero/a,42,36
2019-04-29,Masculino,Femenino,Soltero/a,Soltero/a,37,37
2019-04-29,Masculino,Femenino,Soltero/a,Soltero/a,35,38
2019-04-29,Masculino,Femenino,Soltero/a,Divorciado/a,37,39
2019-04-29,Femenino,Masculino,Soltero/a,Soltero/a,40,40
2019-04-29,Masculino,Masculino,Divorciado/a,Divorciado/a,40,41
2019-04-29,Masculino,Femenino,Divorciado/a,Divorciado/a,62,42
2019-04-29,Masculino,Femenino,Soltero/a,Soltero/a,27,42
2019-04-29,Femenino,Masculino,Soltero/a,Soltero/a,34,43
2019-04-29,Femenino,Masculino,Soltero/a,Soltero/a,39,43
2019-04-29,Masculino,Femenino,Soltero/a,Soltero/a,40,44
2019-04-29,Masculino,Femenino,Divorciado/a,Divorciado/a,52,46
2019-04-29,Masculino,Femenino,Soltero/a,Divorciado/a,49,47
2019-04-29,Masculino,Femenino,Divorciado/a,Divorciado/a,66,52
2019-04-29,Femenino,Femenino,Soltero/a,Soltero/a,75,52
2019-04-29,Femenino,Masculino,Soltero/a,Soltero/a,62,55
2019-04-29,Femenino,Femenino,Soltero/a,Soltero/a,60,55
2019-04-29,Masculino,Femenino,Divorciado/a,Divorciado/a,72,57
2019-04-29,Masculino,Femenino,Soltero/a,Viudo/a,51,61
2019-04-29,Masculino,No declara,Divorciado/a,Divorciado/a,66,66
2019-04-29,Femenino,Masculino,Soltero/a,Divorciado/a,68,71
2019-04-29,Masculino,Femenino,Soltero/a,Divorciado/a,69,75
2019-04-30,Masculino,Femenino,Soltero/a,Soltero/a,27,23
2019-04-30,Masculino,Femenino,Soltero/a,Soltero/a,20,23
2019-04-30,Masculino,Femenino,Soltero/a,Soltero/a,29,26
2019-04-30,Masculino,Femenino,Soltero/a,Soltero/a,30,28
2019-04-30,Masculino,Femenino,Soltero/a,Soltero/a,39,28
2019-04-30,Masculino,Femenino,Soltero/a,Soltero/a,28,29
2019-04-30,Masculino,Femenino,Soltero/a,Soltero/a,29,29
2019-04-30,Masculino,Femenino,Soltero/a,Soltero/a,31,30
2019-04-30,Masculino,Femenino,Soltero/a,Soltero/a,32,32
2019-04-30,Masculino,Femenino,Soltero/a,Soltero/a,35,32
2019-04-30,Masculino,Femenino,Divorciado/a,Soltero/a,43,33
2019-04-30,Masculino,Femenino,Soltero/a,Soltero/a,47,33
2019-04-30,Masculino,Femenino,Soltero/a,Soltero/a,42,35
2019-04-30,Masculino,Femenino,Soltero/a,Soltero/a,41,35
2019-04-30,Masculino,Femenino,Soltero/a,Soltero/a,39,36
2019-04-30,Masculino,Femenino,Soltero/a,Soltero/a,46,38
2019-04-30,Masculino,Femenino,Soltero/a,Soltero/a,37,39
2019-04-30,Femenino,Masculino,Divorciado/a,Soltero/a,46,43
2019-04-30,Masculino,Femenino,Soltero/a,Soltero/a,44,43
2019-04-30,Masculino,Femenino,Divorciado/a,Divorciado/a,48,48
2019-04-30,Masculino,Femenino,Divorciado/a,Soltero/a,60,60
2019-04-30,Masculino,Femenino,Divorciado/a,Divorciado/a,61,68
2019-04-30,Masculino,Femenino,Divorciado/a,Divorciado/a,73,72
2019-05-02,Masculino,Femenino,Soltero/a,Soltero/a,26,22
2019-05-02,Femenino,Masculino,Soltero/a,Soltero/a,22,24
2019-05-02,Masculino,Femenino,Soltero/a,Soltero/a,26,26
2019-05-02,Masculino,Femenino,Soltero/a,Soltero/a,34,26
2019-05-02,Masculino,Femenino,Soltero/a,Soltero/a,28,26
2019-05-02,Masculino,Femenino,Soltero/a,Soltero/a,30,27
2019-05-02,Masculino,Femenino,Soltero/a,Soltero/a,22,27
2019-05-02,Femenino,Masculino,Soltero/a,Soltero/a,28,27
2019-05-02,Masculino,Femenino,Soltero/a,Divorciado/a,32,27
2019-05-02,Masculino,Femenino,Divorciado/a,Soltero/a,38,28
2019-05-02,Masculino,Femenino,Soltero/a,Soltero/a,30,29
2019-05-02,Masculino,Femenino,Soltero/a,Soltero/a,33,29
2019-05-02,Masculino,Femenino,Soltero/a,Soltero/a,45,29
2019-05-02,Masculino,Femenino,Soltero/a,Soltero/a,25,30
2019-05-02,Masculino,Femenino,Soltero/a,Soltero/a,28,31
2019-05-02,Masculino,Femenino,Soltero/a,Soltero/a,30,31
2019-05-02,Femenino,Masculino,Soltero/a,Soltero/a,30,31
2019-05-02,Femenino,Masculino,Soltero/a,Soltero/a,33,31
2019-05-02,Masculino,Femenino,Soltero/a,Soltero/a,50,31
2019-05-02,Masculino,Femenino,Soltero/a,Soltero/a,32,32
2019-05-02,Masculino,Femenino,Soltero/a,Soltero/a,33,32
2019-05-02,Masculino,Femenino,Soltero/a,Soltero/a,34,32
2019-05-02,Masculino,Femenino,Soltero/a,Soltero/a,35,32
2019-05-02,Femenino,Masculino,Soltero/a,Soltero/a,30,32
2019-05-02,Femenino,Masculino,Soltero/a,Soltero/a,30,32
2019-05-02,Masculino,Femenino,Soltero/a,Soltero/a,37,33
2019-05-02,Femenino,Masculino,Soltero/a,Soltero/a,37,33
2019-05-02,Masculino,Femenino,Soltero/a,Divorciado/a,36,34
2019-05-02,Masculino,Femenino,Soltero/a,Soltero/a,29,35
2019-05-02,Masculino,Femenino,Soltero/a,Soltero/a,39,35
2019-05-02,Masculino,Masculino,Soltero/a,Soltero/a,44,36
2019-05-02,Masculino,Femenino,Soltero/a,Soltero/a,31,36
2019-05-02,Masculino,Femenino,Soltero/a,Soltero/a,38,37
2019-05-02,Femenino,Masculino,Soltero/a,Soltero/a,39,37
2019-05-02,Femenino,Masculino,Soltero/a,Soltero/a,32,38
2019-05-02,Femenino,Masculino,Soltero/a,Soltero/a,32,40
2019-05-02,Femenino,Masculino,Soltero/a,Soltero/a,36,41
2019-05-02,Masculino,Femenino,Soltero/a,Soltero/a,49,44
2019-05-02,Masculino,Femenino,Soltero/a,Soltero/a,51,44
2019-05-02,Femenino,Masculino,Soltero/a,Divorciado/a,48,48
2019-05-02,Masculino,Femenino,Soltero/a,Soltero/a,76,59
2019-05-02,Masculino,Femenino,Divorciado/a,Divorciado/a,66,69
2019-05-02,Masculino,Femenino,Divorciado/a,Divorciado/a,80,81
2019-05-02,Masculino,Femenino,Divorciado/a,Divorciado/a,142,122
2019-05-03,Masculino,Femenino,Soltero/a,Soltero/a,31,19
2019-05-03,Masculino,Femenino,Soltero/a,Soltero/a,27,22
2019-05-03,Masculino,Femenino,Soltero/a,Soltero/a,25,25
2019-05-03,Masculino,Femenino,Soltero/a,Soltero/a,24,25
2019-05-03,Masculino,Femenino,Soltero/a,Soltero/a,27,25
2019-05-03,Masculino,Femenino,Soltero/a,Soltero/a,25,26
2019-05-03,Masculino,Femenino,Soltero/a,Soltero/a,33,26
2019-05-03,Masculino,Femenino,Soltero/a,Casado/a,26,26
2019-05-03,Femenino,Masculino,Soltero/a,Soltero/a,26,26
2019-05-03,Masculino,Femenino,Soltero/a,Soltero/a,27,26
2019-05-03,Masculino,Femenino,Soltero/a,Soltero/a,28,26
2019-05-03,Masculino,Femenino,Casado/a,Casado/a,33,27
2019-05-03,Masculino,Femenino,Soltero/a,Soltero/a,30,27
2019-05-03,Masculino,Femenino,Soltero/a,Soltero/a,27,27
2019-05-03,Masculino,Femenino,Soltero/a,Soltero/a,28,28
2019-05-03,Masculino,Femenino,Soltero/a,Soltero/a,29,28
2019-05-03,Masculino,Femenino,Divorciado/a,Soltero/a,40,28
2019-05-03,Masculino,Femenino,Soltero/a,Soltero/a,32,29
2019-05-03,Masculino,Femenino,Soltero/a,Soltero/a,30,29
2019-05-03,Masculino,Femenino,Soltero/a,Soltero/a,27,29
2019-05-03,Femenino,Masculino,Soltero/a,Soltero/a,35,30
2019-05-03,Masculino,Femenino,Soltero/a,Soltero/a,38,30
2019-05-03,Masculino,Femenino,Soltero/a,Soltero/a,34,30
2019-05-03,Femenino,Masculino,Soltero/a,Casado/a,28,30
2019-05-03,Masculino,Femenino,Soltero/a,Soltero/a,31,30
2019-05-03,Masculino,Femenino,Soltero/a,Soltero/a,30,30
2019-05-03,Masculino,Femenino,Soltero/a,Soltero/a,30,30
2019-05-03,Masculino,Femenino,Soltero/a,Soltero/a,27,30
2019-05-03,Masculino,Femenino,Soltero/a,Soltero/a,27,30
2019-05-03,Masculino,Femenino,Soltero/a,Soltero/a,32,30
2019-05-03,Masculino,Femenino,Soltero/a,Soltero/a,31,30
2019-05-03,Masculino,Femenino,Soltero/a,Soltero/a,33,30
2019-05-03,Masculino,Femenino,Soltero/a,Soltero/a,33,30
2019-05-03,Femenino,Masculino,Soltero/a,Soltero/a,33,31
2019-05-03,Femenino,Masculino,Soltero/a,Soltero/a,29,31
2019-05-03,Femenino,Masculino,Soltero/a,Soltero/a,25,31
2019-05-03,Masculino,Femenino,Soltero/a,Soltero/a,32,31
2019-05-03,Masculino,Femenino,Divorciado/a,Soltero/a,49,32
2019-05-03,Masculino,Femenino,Soltero/a,Soltero/a,32,32
2019-05-03,Masculino,Femenino,Soltero/a,Soltero/a,32,32
2019-05-03,Masculino,Femenino,Soltero/a,Soltero/a,33,32
2019-05-03,Masculino,Femenino,Soltero/a,Soltero/a,39,32
2019-05-03,Femenino,Masculino,Soltero/a,Soltero/a,34,32
2019-05-03,Masculino,Femenino,Divorciado/a,Soltero/a,33,33
2019-05-03,Masculino,Femenino,Soltero/a,Soltero/a,35,33
2019-05-03,Masculino,Femenino,Soltero/a,Soltero/a,32,33
2019-05-03,Masculino,Femenino,Soltero/a,Soltero/a,33,33
2019-05-03,Masculino,Femenino,Soltero/a,Soltero/a,33,33
2019-05-03,Masculino,Femenino,Soltero/a,Soltero/a,37,33
2019-05-03,Femenino,Masculino,Soltero/a,Soltero/a,35,33
2019-05-03,Masculino,Femenino,Divorciado/a,Soltero/a,40,34
2019-05-03,Masculino,Femenino,Soltero/a,Soltero/a,33,34
2019-05-03,Masculino,Femenino,Soltero/a,Soltero/a,40,34
2019-05-03,Femenino,Masculino,Soltero/a,Soltero/a,31,34
2019-05-03,Masculino,Femenino,Soltero/a,Soltero/a,30,35
2019-05-03,Masculino,Femenino,Soltero/a,Soltero/a,34,35
2019-05-03,Femenino,Masculino,Soltero/a,Soltero/a,37,35
2019-05-03,Masculino,Femenino,Soltero/a,Soltero/a,42,36
2019-05-03,Masculino,Femenino,Soltero/a,Divorciado/a,39,37
2019-05-03,Femenino,Masculino,Soltero/a,Soltero/a,36,37
2019-05-03,Masculino,Femenino,Soltero/a,Soltero/a,38,38
2019-05-03,Masculino,Femenino,Soltero/a,Soltero/a,40,38
2019-05-03,Masculino,Femenino,Soltero/a,Soltero/a,40,38
2019-05-03,Masculino,Femenino,Divorciado/a,Soltero/a,50,39
2019-05-03,Masculino,Femenino,Divorciado/a,Soltero/a,50,39
2019-05-03,Femenino,Masculino,Soltero/a,Soltero/a,35,39
2019-05-03,Masculino,Femenino,Soltero/a,Divorciado/a,34,40
2019-05-03,Masculino,Femenino,Soltero/a,Soltero/a,45,40
2019-05-03,Masculino,Femenino,Soltero/a,Soltero/a,42,41
2019-05-03,Femenino,Masculino,Soltero/a,Soltero/a,40,41
2019-05-03,Masculino,Femenino,Soltero/a,Divorciado/a,37,45
2019-05-03,Femenino,Masculino,Soltero/a,Divorciado/a,45,45
2019-05-03,Masculino,Femenino,Soltero/a,Soltero/a,40,45
2019-05-03,Masculino,Femenino,Soltero/a,Soltero/a,56,45
2019-05-03,Femenino,Masculino,Soltero/a,Soltero/a,41,45
2019-05-03,Masculino,Femenino,Divorciado/a,Soltero/a,63,48
2019-05-03,Masculino,Femenino,Viudo/a,Divorciado/a,53,49
2019-05-03,Masculino,Femenino,Divorciado/a,Divorciado/a,48,54
2019-05-03,Masculino,Femenino,Viudo/a,Divorciado/a,75,55
2019-05-03,Masculino,No declara,Soltero/a,Divorciado/a,50,56
2019-05-03,Masculino,Femenino,Divorciado/a,Divorciado/a,62,57
2019-05-03,Femenino,Masculino,Divorciado/a,Viudo/a,52,61
2019-05-03,Masculino,Femenino,Soltero/a,Viudo/a,67,69
2019-05-04,Masculino,Femenino,Soltero/a,Soltero/a,29,40
2019-05-04,Masculino,Masculino,Soltero/a,Soltero/a,39,42
2019-05-06,Masculino,Femenino,Soltero/a,Soltero/a,23,18
2019-05-06,Masculino,Femenino,Soltero/a,Soltero/a,28,23
2019-05-06,Femenino,Femenino,Soltero/a,Soltero/a,29,23
2019-05-06,Femenino,Femenino,Soltero/a,Soltero/a,29,25
2019-05-06,Masculino,Femenino,Soltero/a,Soltero/a,28,27
2019-05-06,Masculino,Femenino,Soltero/a,Soltero/a,28,28
2019-05-06,Masculino,Femenino,Soltero/a,Soltero/a,33,30
2019-05-06,Masculino,Femenino,Soltero/a,Soltero/a,30,31
2019-05-06,Femenino,Masculino,Soltero/a,Soltero/a,32,32
2019-05-06,Masculino,Femenino,Soltero/a,Soltero/a,37,32
2019-05-06,Masculino,Femenino,Soltero/a,Soltero/a,30,33
2019-05-06,Femenino,Masculino,Casado/a,Soltero/a,35,33
2019-05-06,Masculino,Femenino,Soltero/a,Soltero/a,41,34
2019-05-06,Masculino,Femenino,Casado/a,Casado/a,31,35
2019-05-06,Masculino,Femenino,Soltero/a,Soltero/a,37,36
2019-05-06,Masculino,Femenino,Soltero/a,Soltero/a,38,36
2019-05-06,Femenino,Masculino,Soltero/a,Soltero/a,45,39
2019-05-06,Masculino,Femenino,Soltero/a,Soltero/a,43,42
2019-05-06,Masculino,Femenino,Soltero/a,Soltero/a,46,42
2019-05-06,Masculino,Masculino,Soltero/a,Soltero/a,33,43
2019-05-06,Masculino,Masculino,Viudo/a,Soltero/a,88,46
2019-05-06,Femenino,Masculino,Divorciado/a,Divorciado/a,59,51
2019-05-06,Masculino,Femenino,Divorciado/a,Viudo/a,55,51
2019-05-06,Masculino,Femenino,Divorciado/a,Divorciado/a,76,55
2019-05-06,Masculino,Femenino,Soltero/a,Soltero/a,59,58
2019-05-06,Femenino,Masculino,Viudo/a,Divorciado/a,61,60
2019-05-06,Femenino,Masculino,Soltero/a,Soltero/a,65,66
2019-05-06,Masculino,Femenino,Viudo/a,Viudo/a,88,68
2019-05-06,Masculino,Femenino,Soltero/a,Viudo/a,68,70
2019-05-06,Masculino,Femenino,Soltero/a,Soltero/a,60,72
2019-05-07,Masculino,Femenino,Soltero/a,Soltero/a,25,20
2019-05-07,Masculino,Femenino,Casado/a,Casado/a,33,27
2019-05-07,Masculino,Femenino,Soltero/a,Soltero/a,26,27
2019-05-07,Femenino,Masculino,Soltero/a,Soltero/a,26,28
2019-05-07,Femenino,Masculino,Soltero/a,Soltero/a,36,34
2019-05-07,Femenino,Masculino,Soltero/a,Soltero/a,28,35
2019-05-07,Masculino,Femenino,Soltero/a,Soltero/a,38,38
2019-05-07,Masculino,Femenino,Soltero/a,Soltero/a,44,44
2019-05-07,Femenino,Masculino,Divorciado/a,Soltero/a,46,46
2019-05-07,Femenino,Masculino,Soltero/a,Soltero/a,43,46
2019-05-07,Masculino,Femenino,Divorciado/a,Divorciado/a,66,50
2019-05-07,Masculino,Femenino,Soltero/a,Soltero/a,44,52
2019-05-07,Masculino,Femenino,Soltero/a,Soltero/a,78,76
2019-05-07,Masculino,Femenino,Soltero/a,Soltero/a,23,21
2019-05-08,Masculino,Masculino,Divorciado/a,Soltero/a,42,24
2019-05-08,Masculino,Femenino,Soltero/a,Soltero/a,29,24
2019-05-08,Masculino,Femenino,Soltero/a,Soltero/a,34,25
2019-05-08,Masculino,Femenino,Soltero/a,Soltero/a,34,26
2019-05-08,Masculino,Masculino,Soltero/a,Soltero/a,28,26
2019-05-08,Masculino,Femenino,Soltero/a,Soltero/a,39,28
2019-05-08,Masculino,Femenino,Soltero/a,Soltero/a,29,28
2019-05-08,Masculino,Femenino,Soltero/a,Soltero/a,29,29
2019-05-08,Masculino,Femenino,Soltero/a,Soltero/a,33,30
2019-05-08,Femenino,Masculino,Soltero/a,Soltero/a,28,31
2019-05-08,Masculino,Femenino,Soltero/a,Soltero/a,41,33
2019-05-08,Masculino,Femenino,Soltero/a,Soltero/a,29,33
2019-05-08,Masculino,Femenino,Soltero/a,Soltero/a,38,36
2019-05-08,Masculino,Femenino,Soltero/a,Soltero/a,37,40
2019-05-08,Masculino,Femenino,Soltero/a,Viudo/a,52,41
2019-05-08,Masculino,Femenino,Divorciado/a,Soltero/a,53,44
2019-05-08,Femenino,Masculino,Soltero/a,Soltero/a,47,50
2019-05-08,Masculino,Femenino,Viudo/a,Soltero/a,97,52
2019-05-08,Masculino,Femenino,Divorciado/a,Soltero/a,70,54
2019-05-08,Masculino,Femenino,Divorciado/a,Divorciado/a,63,58
2019-05-08,Masculino,Femenino,Soltero/a,Soltero/a,72,62
2019-05-09,Masculino,Femenino,Soltero/a,Soltero/a,21,20
2019-05-09,Masculino,Femenino,Soltero/a,Soltero/a,26,25
2019-05-09,Masculino,Femenino,Soltero/a,Soltero/a,32,26
2019-05-09,Masculino,Masculino,Soltero/a,Soltero/a,31,27
2019-05-09,Masculino,Femenino,Soltero/a,Soltero/a,28,27
2019-05-09,Femenino,Masculino,Soltero/a,Soltero/a,25,27
2019-05-09,Masculino,Femenino,Soltero/a,Soltero/a,30,28
2019-05-09,Femenino,Masculino,Soltero/a,Soltero/a,28,29
2019-05-09,Masculino,Femenino,Soltero/a,Soltero/a,35,29
2019-05-09,Masculino,Femenino,Soltero/a,Soltero/a,27,30
2019-05-09,Masculino,Femenino,Soltero/a,Soltero/a,33,31
2019-05-09,Masculino,Femenino,Soltero/a,Soltero/a,32,31
2019-05-09,Masculino,Femenino,Soltero/a,Soltero/a,25,31
2019-05-09,Masculino,Femenino,Soltero/a,Soltero/a,31,33
2019-05-09,Masculino,Femenino,Soltero/a,Soltero/a,34,33
2019-05-09,Masculino,Femenino,Soltero/a,Divorciado/a,32,34
2019-05-09,Masculino,Masculino,Soltero/a,Soltero/a,44,34
2019-05-09,Masculino,Femenino,Soltero/a,Soltero/a,32,35
2019-05-09,Masculino,Femenino,Soltero/a,Soltero/a,36,36
2019-05-09,Masculino,Femenino,Soltero/a,Soltero/a,38,36
2019-05-09,Masculino,Femenino,Soltero/a,Soltero/a,41,36
2019-05-09,Masculino,Femenino,Soltero/a,Soltero/a,39,37
2019-05-09,Masculino,Femenino,Soltero/a,Soltero/a,39,37
2019-05-09,Masculino,Femenino,Soltero/a,Soltero/a,36,38
2019-05-09,Masculino,Femenino,Soltero/a,Soltero/a,37,40
2019-05-09,Femenino,Masculino,Soltero/a,Soltero/a,46,41
2019-05-09,Femenino,Masculino,Soltero/a,Soltero/a,38,42
2019-05-09,Femenino,Masculino,Soltero/a,Soltero/a,40,42
2019-05-09,Femenino,Masculino,Soltero/a,Soltero/a,48,43
2019-05-09,Femenino,Masculino,Soltero/a,Soltero/a,43,45
2019-05-09,Femenino,Masculino,Soltero/a,Soltero/a,41,46
2019-05-09,Masculino,Femenino,Divorciado/a,Soltero/a,50,50
2019-05-09,Masculino,Femenino,Divorciado/a,Soltero/a,84,56
2019-05-09,Masculino,Femenino,Viudo/a,Divorciado/a,77,66
2019-05-09,Femenino,Femenino,Soltero/a,Soltero/a,72,72
2019-05-10,Masculino,Femenino,Soltero/a,Soltero/a,27,20
2019-05-10,Masculino,Femenino,Soltero/a,Soltero/a,22,21
2019-05-10,Masculino,Femenino,Soltero/a,Soltero/a,26,22
2019-05-10,Femenino,Masculino,Soltero/a,Soltero/a,21,22
2019-05-10,Masculino,Femenino,Soltero/a,Soltero/a,30,23
2019-05-10,Masculino,Femenino,Soltero/a,Soltero/a,31,23
2019-05-10,Masculino,Femenino,Soltero/a,Soltero/a,27,23
2019-05-10,Masculino,Femenino,Soltero/a,Soltero/a,29,24
2019-05-10,Femenino,Masculino,Soltero/a,Soltero/a,22,24
2019-05-10,Masculino,Femenino,Soltero/a,Soltero/a,30,25
2019-05-10,Masculino,Femenino,Soltero/a,Soltero/a,37,25
2019-05-10,Masculino,Femenino,Soltero/a,Soltero/a,20,26
2019-05-10,Masculino,Femenino,Soltero/a,Soltero/a,26,26
2019-05-10,Masculino,Femenino,Soltero/a,Soltero/a,37,27
2019-05-10,Masculino,Femenino,Soltero/a,Soltero/a,28,27
2019-05-10,Masculino,Femenino,Soltero/a,Soltero/a,30,27
2019-05-10,Masculino,Femenino,Soltero/a,Soltero/a,32,27
2019-05-10,Femenino,Masculino,Soltero/a,Soltero/a,23,28
2019-05-10,Masculino,Femenino,Soltero/a,Soltero/a,30,28
2019-05-10,Masculino,Femenino,Soltero/a,Soltero/a,29,28
2019-05-10,Masculino,Femenino,Soltero/a,Soltero/a,32,28
2019-05-10,Femenino,Masculino,Soltero/a,Soltero/a,27,29
2019-05-10,Masculino,Femenino,Soltero/a,Soltero/a,37,29
2019-05-10,Masculino,Femenino,Soltero/a,Soltero/a,34,29
2019-05-10,Masculino,Femenino,Soltero/a,Soltero/a,34,29
2019-05-10,Masculino,Femenino,Soltero/a,Soltero/a,28,29
2019-05-10,Masculino,Femenino,Soltero/a,Soltero/a,31,29
2019-05-10,Femenino,Masculino,Soltero/a,Soltero/a,26,30
2019-05-10,Masculino,Femenino,Soltero/a,Soltero/a,33,30
2019-05-10,Masculino,Femenino,Soltero/a,Soltero/a,28,30
2019-05-10,Masculino,Femenino,Soltero/a,Soltero/a,30,30
2019-05-10,Masculino,Femenino,Soltero/a,Soltero/a,33,30
2019-05-10,Masculino,Femenino,Soltero/a,Soltero/a,33,30
2019-05-10,Masculino,Femenino,Soltero/a,Soltero/a,30,31
2019-05-10,Femenino,Masculino,Soltero/a,Soltero/a,32,31
2019-05-10,Masculino,Femenino,Soltero/a,Soltero/a,35,32
2019-05-10,Masculino,Femenino,Soltero/a,Soltero/a,33,32
2019-05-10,Masculino,Femenino,Soltero/a,Soltero/a,32,32
2019-05-10,Masculino,Femenino,Soltero/a,Soltero/a,33,32
2019-05-10,Masculino,Femenino,Soltero/a,Soltero/a,33,33
2019-05-10,Masculino,Femenino,Soltero/a,Soltero/a,33,33
2019-05-10,Masculino,Femenino,Soltero/a,Soltero/a,29,34
2019-05-10,Masculino,Femenino,Soltero/a,Soltero/a,35,34
2019-05-10,Femenino,Masculino,Soltero/a,Soltero/a,55,34
2019-05-10,Femenino,Femenino,Soltero/a,Soltero/a,32,34
2019-05-10,Masculino,Masculino,Soltero/a,Soltero/a,37,36
2019-05-10,Masculino,Femenino,Soltero/a,Soltero/a,35,36
2019-05-10,Masculino,Femenino,Soltero/a,Soltero/a,37,36
2019-05-10,Masculino,Femenino,Soltero/a,Soltero/a,31,38
2019-05-10,Masculino,Femenino,Soltero/a,Soltero/a,40,38
2019-05-10,Masculino,Femenino,Soltero/a,Divorciado/a,39,39
