WKT,id,nro_sumi,altura,tipo_sumi,diam_nexo,zona,calle_1
"MULTIPOLYGON (((-58.528496606477 -34.6203385393914,-58.5284886251902 -34.6203446818851,-58.5285109145115 -34.6203644761774,-58.5285188957994 -34.6203583347808,-58.528496606477 -34.6203385393914)))",33840,Z31835,5884,1V2R,300,3,"VARELA, JOSE PEDRO"
"MULTIPOLYGON (((-58.5301062638137 -34.621444752302,-58.5301171556394 -34.6214451779774,-58.5301187014109 -34.6214181649219,-58.5301078095887 -34.6214177392466,-58.5301062638137 -34.621444752302)))",34002,Z36262,8992,1V1R,400,3,"PAZ, GRAL AV."
"MULTIPOLYGON (((-58.5295016380484 -34.6214521897311,-58.5294942095094 -34.6214455920612,-58.5294702641352 -34.6214640164386,-58.5294776926749 -34.6214706152084,-58.5295016380484 -34.6214521897311)))",33898,Z33011,1489,3V6R,300,3,"PORCEL DE PERALTA, M"
"MULTIPOLYGON (((-58.529604225546 -34.6214587011954,-58.5295967955864 -34.6214521024341,-58.529572850234 -34.6214705279301,-58.5295802787815 -34.6214771255951,-58.529604225546 -34.6214587011954)))",33899,Z33012,1500,1V2R,300,3,"PORCEL DE PERALTA, M"
"MULTIPOLYGON (((-58.5295732177005 -34.6212144714774,-58.5295652364095 -34.6212206140406,-58.5295875262206 -34.6212404081329,-58.5295955075119 -34.6212342655682,-58.5295732177005 -34.6212144714774)))",33839,Z31836,5993,1V2R,300,3,"VARELA, JOSE PEDRO"
"MULTIPOLYGON (((-58.5291939028432 -34.6186415108942,-58.5292014368655 -34.6186480283405,-58.5292250863964 -34.6186293449327,-58.529217552374 -34.6186228274878,-58.5291939028432 -34.6186415108942)))",33908,Z33135,2520,1V1R,300,3,IRIGOYEN
"MULTIPOLYGON (((-58.5284433118525 -34.6183391273801,-58.528435330753 -34.6183452698721,-58.5284576195264 -34.6183650641813,-58.5284656006261 -34.6183589216879,-58.5284433118525 -34.6183391273801)))",33819,Z31904,5748,1V1R,300,3,"LISTA, RAMON"
"MULTIPOLYGON (((-58.5284986252716 -34.6182964542658,-58.5284906441794 -34.618302595663,-58.5285129315444 -34.6183223910615,-58.528520912636 -34.6183162485644,-58.5284986252716 -34.6182964542658)))",33818,Z31903,5745,1V1R,300,3,"LISTA, RAMON"
"MULTIPOLYGON (((-58.5275208570499 -34.6177536533055,-58.5275283908613 -34.6177601708564,-58.5275520405152 -34.6177414866716,-58.5275445067046 -34.6177349702206,-58.5275208570499 -34.6177536533055)))",33824,Z33246,2593,1V1R,300,3,ESPRONCEDA
"MULTIPOLYGON (((-58.5277898890706 -34.6177618715335,-58.5277819079781 -34.6177680139833,-58.527804196442 -34.6177878084141,-58.5278121775348 -34.6177816659628,-58.5277898890706 -34.6177618715335)))",33821,Z31901,5652,1V1R,300,3,"LISTA, RAMON"
"MULTIPOLYGON (((-58.5278846316214 -34.6177488997674,-58.5278766505362 -34.6177550411249,-58.5278989376081 -34.6177748355392,-58.5279069186936 -34.6177686941802,-58.5278846316214 -34.6177488997674)))",33820,Z31902,5667,1V1R,300,3,"LISTA, RAMON"
"MULTIPOLYGON (((-58.5269598455913 -34.6168161698767,-58.526967377863 -34.6168226874641,-58.5269910273782 -34.6168040044838,-58.5269834951062 -34.6167974868978,-58.5269598455913 -34.6168161698767)))",33925,Z33243,2704,1V1R,300,3,"BAUZA, FRANCISCO"
"MULTIPOLYGON (((-58.5266802317355 -34.6169620670614,-58.5266876032507 -34.6169687110731,-58.5267117089057 -34.6169504299443,-58.526704337391 -34.6169437870326,-58.5266802317355 -34.6169620670614)))",33928,Z33241,2693,1V1R,300,3,"BAUZA, FRANCISCO"
"MULTIPOLYGON (((-58.5267148526463 -34.6170003225296,-58.5267222227559 -34.6170069654414,-58.5267463284144 -34.6169886843059,-58.5267389583045 -34.6169820413955,-58.5267148526463 -34.6170003225296)))",33927,Z33242,2694,1V1R,300,3,"BAUZA, FRANCISCO"
"MULTIPOLYGON (((-58.5267521127349 -34.6167474858858,-58.5267441316619 -34.6167536271702,-58.5267664181972 -34.6167734217952,-58.5267743992705 -34.6167672805093,-58.5267521127349 -34.6167474858858)))",33825,Z31898,5547,1V1R,300,3,"LISTA, RAMON"
"MULTIPOLYGON (((-58.5294684991561 -34.6172851435405,-58.5294610406219 -34.6172917186076,-58.5294849015023 -34.6173102178868,-58.5294923600354 -34.6173036417198,-58.5294684991561 -34.6172851435405)))",33803,Z31770,5711,1V1R,300,3,"BEIRO, FRANCISCO AV."
"MULTIPOLYGON (((-58.5292020006525 -34.6170782064026,-58.5291945576456 -34.6170847935283,-58.5292184607046 -34.6171032543912,-58.5292259037113 -34.6170966672641,-58.5292020006525 -34.6170782064026)))",33802,Z31768,5693,5V1R,300,3,"BEIRO, FRANCISCO AV."
"MULTIPOLYGON (((-58.5291039284241 -34.6171644965938,-58.5290964839908 -34.6171710837142,-58.5291203884639 -34.6171895445953,-58.529127831486 -34.6171829574743,-58.5291039284241 -34.6171644965938)))",33792,Z31769,5694,2V1R,300,3,"BEIRO, FRANCISCO AV."
"MULTIPOLYGON (((-58.5291479034357 -34.618560514695,-58.5291554374471 -34.6185670321442,-58.5291790869645 -34.6185483476467,-58.5291715529538 -34.6185418312973,-58.5291479034357 -34.618560514695)))",33907,Z33136,2519,1V1R,300,3,IRIGOYEN
"MULTIPOLYGON (((-58.5288546037762 -34.618905070758,-58.5288620334489 -34.6189116684692,-58.5288859754001 -34.6188932398118,-58.5288785443162 -34.6188866421028,-58.5288546037762 -34.618905070758)))",33905,Z33137,2494,1V1R,300,3,IRIGOYEN
"MULTIPOLYGON (((-58.528782334357 -34.6188405018465,-58.5287897654293 -34.6188470995613,-58.528813705967 -34.6188286709187,-58.5288062748954 -34.6188220743037,-58.528782334357 -34.6188405018465)))",33906,Z33138,2495,1V1R,300,3,IRIGOYEN
"MULTIPOLYGON (((-58.5291090447226 -34.6206385778489,-58.529116578919 -34.6206450952982,-58.5291402290338 -34.6206264108138,-58.5291326948381 -34.6206198944644,-58.5291090447226 -34.6206385778489)))",33929,Z33248,1509,1V1R,400,3,"VIDAL, EMERIC"
"MULTIPOLYGON (((-58.5287419056691 -34.6203305363804,-58.5287494383971 -34.620337052755,-58.5287730885079 -34.6203183694394,-58.5287655557789 -34.6203118519677,-58.5287419056691 -34.6203305363804)))",33910,Z33061,1509,1V2R,300,3,BRUSELAS
"MULTIPOLYGON (((-58.528581126572 -34.620557789036,-58.5285737010049 -34.6205511880121,-58.5285497472125 -34.6205696056253,-58.5285571727794 -34.6205762066507,-58.528581126572 -34.620557789036)))",33911,Z33062,1496,1V1R,300,3,BRUSELAS
"MULTIPOLYGON (((-58.5295185314599 -34.6212597403741,-58.5295105501597 -34.6212658818353,-58.5295328399708 -34.6212856770358,-58.5295408212705 -34.6212795344747,-58.5295185314599 -34.6212597403741)))",33838,Z31837,5994,1V2R,300,3,"VARELA, JOSE PEDRO"
"MULTIPOLYGON (((-58.5301085929095 -34.6214040487213,-58.5301194861409 -34.6214044743957,-58.5301210319109 -34.62137746134,-58.530110140094 -34.621377035665,-58.5301085929095 -34.6214040487213)))",34003,Z36261,8990,1V1R,400,3,"PAZ, GRAL AV."
"MULTIPOLYGON (((-58.5284721910776 -34.6196072424207,-58.5284791779946 -34.6196141633401,-58.5285042907896 -34.6195968336859,-58.5284973038719 -34.6195899127679,-58.5284721910776 -34.6196072424207)))",33932,Z36377,2438,1V1R,300,3,"CUATEA, C"
"MULTIPOLYGON (((-58.5284371847197 -34.6195710626658,-58.5284441730417 -34.6195779835865,-58.528469285833 -34.6195606539394,-58.5284622989213 -34.6195537330194,-58.5284371847197 -34.6195710626658)))",33933,Z36378,2451,1V1R,300,3,"CUATEA, C"
"MULTIPOLYGON (((-58.5270612648527 -34.6188208203955,-58.5270685279814 -34.6188275446267,-58.5270929263635 -34.6188095312975,-58.5270856646461 -34.6188028081654,-58.5270612648527 -34.6188208203955)))",33923,Z33166,2503,1V1R,300,3,CORTINA
"MULTIPOLYGON (((-58.5274912346598 -34.6192118398245,-58.5274986586117 -34.6192184420152,-58.5275226193097 -34.61920003229,-58.5275151967676 -34.6191934290014,-58.5274912346598 -34.6192118398245)))",33931,Z36375,2411,1V1R,300,3,OSTENDE
"MULTIPOLYGON (((-58.5275301409057 -34.6192451079622,-58.5275375634528 -34.6192517101513,-58.5275615255626 -34.6192333004178,-58.5275541016035 -34.6192266971324,-58.5275301409057 -34.6192451079622)))",33930,Z36374,2410,1V1R,300,3,OSTENDE
"MULTIPOLYGON (((-58.5277084626298 -34.6197831361442,-58.5277158866499 -34.619789738321,-58.5277398474638 -34.6197713285547,-58.5277324248536 -34.6197647252801,-58.5277084626298 -34.6197831361442)))",33904,Z33139,2398,1V1R,300,3,IRIGOYEN
"MULTIPOLYGON (((-58.5276539356512 -34.6195837827672,-58.5276620298835 -34.6195777424239,-58.5276401090184 -34.6195576687689,-58.5276320161974 -34.61956370911,-58.5276539356512 -34.6195837827672)))",33841,Z31834,5796,2V4R,300,3,"VARELA, JOSE PEDRO"
"MULTIPOLYGON (((-58.5277120938995 -34.6195399507268,-58.5277201881234 -34.6195339103796,-58.5276982672558 -34.6195138367349,-58.5276901744433 -34.6195198770799,-58.5277120938995 -34.6195399507268)))",33842,Z31833,5795,1V2R,300,3,"VARELA, JOSE PEDRO"
"MULTIPOLYGON (((-58.5275795346946 -34.6175774138257,-58.5275715536042 -34.617583556262,-58.5275938405579 -34.6176033507327,-58.5276018216495 -34.6175972093935,-58.5275795346946 -34.6175774138257)))",33822,Z31900,5646,1V1R,300,3,"LISTA, RAMON"
"MULTIPOLYGON (((-58.5276374536935 -34.6175324845734,-58.5276294726108 -34.617538625915,-58.5276517609771 -34.6175584203745,-58.5276597420601 -34.6175522790315,-58.5276374536935 -34.6175324845734)))",33823,Z31899,5645,1V1R,300,3,"LISTA, RAMON"
"MULTIPOLYGON (((-58.5269199702615 -34.616783245871,-58.5269275025272 -34.6167897634609,-58.5269511520419 -34.6167710804882,-58.5269436197761 -34.6167645628998,-58.5269199702615 -34.616783245871)))",33926,Z33244,2709,1V1R,300,3,"BAUZA, FRANCISCO"
"MULTIPOLYGON (((-58.5261789989166 -34.6180270811471,-58.5261865326479 -34.6180335987807,-58.5262101826805 -34.6180149148564,-58.5262026489498 -34.6180083983228,-58.5261789989166 -34.6180270811471)))",33920,Z33194,2603,1V1R,300,3,"VICTOR, HUGO"
"MULTIPOLYGON (((-58.5259490531003 -34.6180500540319,-58.5259410718443 -34.6180561963612,-58.5259633599489 -34.6180759911278,-58.5259713412051 -34.6180698487971,-58.5259490531003 -34.6180500540319)))",33845,Z31829,5588,2V1R,300,3,"VARELA, JOSE PEDRO"
"MULTIPOLYGON (((-58.5250785180119 -34.6172808391207,-58.5250705353544 -34.6172869813945,-58.5250928230466 -34.6173067763231,-58.5251008042935 -34.6173006340485,-58.5250785180119 -34.6172808391207)))",33849,Z31826,5498,1V1R,300,3,"VARELA, JOSE PEDRO"
"MULTIPOLYGON (((-58.5253215375718 -34.617271783042,-58.5253290697569 -34.6172783007301,-58.5253527211797 -34.6172596180675,-58.5253451875835 -34.6172531003816,-58.5253215375718 -34.617271783042)))",33939,Z33230,2711,1V2R,300,3,MOLIERE
"MULTIPOLYGON (((-58.5243609965452 -34.624216363247,-58.5243552733846 -34.6242240366747,-58.5243831195432 -34.6242382300576,-58.5243888427022 -34.6242305566286,-58.5243609965452 -34.624216363247)))",34368,Z32081,5913,1V1R,400,3,NOGOYA
"MULTIPOLYGON (((-58.5233856595698 -34.6237980013847,-58.5233799363481 -34.6238056747672,-58.523407782201 -34.623819868374,-58.5234135054212 -34.6238121949902,-58.5233856595698 -34.6237980013847)))",34369,Z32079,5844,1V1R,300,3,NOGOYA
"MULTIPOLYGON (((-58.5234264536475 -34.6237432273227,-58.5234207304333 -34.6237509007072,-58.5234485762749 -34.6237650943048,-58.5234542994875 -34.623757420919,-58.5234264536475 -34.6237432273227)))",34370,Z32080,5845,1V1R,300,3,NOGOYA
"MULTIPOLYGON (((-58.5252481582191 -34.6232618531693,-58.5252423985042 -34.6232695068862,-58.5252701768335 -34.6232837912757,-58.525275936546 -34.6232761364591,-58.5252481582191 -34.6232618531693)))",33889,Z32013,5917,1V1R,300,3,NAZARRE
"MULTIPOLYGON (((-58.5252078006027 -34.6233153215532,-58.5252020408811 -34.6233229763666,-58.5252298192205 -34.6233372596667,-58.5252355789405 -34.623329604852,-58.5252078006027 -34.6233153215532)))",33888,Z32012,5916,1V1R,300,3,NAZARRE
"MULTIPOLYGON (((-58.5252139432637 -34.6231352986246,-58.5252213772577 -34.6231418943537,-58.5252453127572 -34.623123459835,-58.5252378787638 -34.6231168652058,-58.5252139432637 -34.6231352986246)))",33913,Z33063,1208,2V4R,300,3,BRUSELAS
"MULTIPOLYGON (((-58.5251328369381 -34.6231118847766,-58.5251402709235 -34.6231184805107,-58.5251642064342 -34.6231000460078,-58.5251567724485 -34.6230934502752,-58.5251328369381 -34.6231118847766)))",33914,Z33064,1203,2V4R,300,3,BRUSELAS
"MULTIPOLYGON (((-58.5249610325343 -34.6233279943467,-58.5249684665247 -34.6233345889925,-58.5249924021362 -34.6233161556224,-58.5249849681448 -34.6233095598795,-58.5249610325343 -34.6233279943467)))",33916,Z33065,1196,1V1R,400,3,BRUSELAS
"MULTIPOLYGON (((-58.5248866173672 -34.6232953652471,-58.5248940499385 -34.6233019609967,-58.5249179855564 -34.6232835265426,-58.5249105529848 -34.6232769307945,-58.5248866173672 -34.6232953652471)))",33915,Z33066,1191,1V1R,300,3,BRUSELAS
"MULTIPOLYGON (((-58.5274709167961 -34.6230164948707,-58.5274634910975 -34.6230098937819,-58.527439534942 -34.6230283100731,-58.5274469620514 -34.6230349111625,-58.5274709167961 -34.6230164948707)))",33900,Z33010,1293,1V2R,300,3,"PORCEL DE PERALTA, M"
"MULTIPOLYGON (((-58.5274455949646 -34.6228716567769,-58.5274535878667 -34.6228655253323,-58.5274313376119 -34.622845701176,-58.5274233447102 -34.6228518326192,-58.5274455949646 -34.6228716567769)))",33865,Z31930,5994,1V1R,300,3,TINOGASTA
"MULTIPOLYGON (((-58.527505099433 -34.6228303198408,-58.5275130937377 -34.6228241883915,-58.5274908434799 -34.6228043642459,-58.5274828491754 -34.6228104956938,-58.527505099433 -34.6228303198408)))",33866,Z31929,5993,1V1R,300,3,TINOGASTA
"MULTIPOLYGON (((-58.5256077594143 -34.6214055020429,-58.5256151961036 -34.6214120933548,-58.5256391197244 -34.6213936488739,-58.525631681623 -34.6213870564658,-58.5256077594143 -34.6214055020429)))",33902,Z33140,2198,1V1R,300,3,IRIGOYEN
"MULTIPOLYGON (((-58.5255612414636 -34.6213222766853,-58.5255686795536 -34.6213288690978,-58.525592601749 -34.6213104235281,-58.5255851650698 -34.6213038311163,-58.5255612414636 -34.6213222766853)))",33901,Z33141,2197,1V1R,300,3,IRIGOYEN
"MULTIPOLYGON (((-58.526469813875 -34.6206161747625,-58.5264772519737 -34.6206227671204,-58.5265011737662 -34.6206043224692,-58.5264937370783 -34.6205977301121,-58.526469813875 -34.6206161747625)))",33903,Z33142,2289,1V1R,300,3,IRIGOYEN
"MULTIPOLYGON (((-58.5302691264853 -34.6185406406348,-58.5302800289964 -34.6185407905769,-58.5302805728697 -34.6185137516985,-58.5302696703621 -34.6185136017565,-58.5302691264853 -34.6185406406348)))",34004,Z36259,8826,1V1R,300,3,"PAZ, GRAL AV."
"MULTIPOLYGON (((-58.5295403293977 -34.617515704921,-58.5295477385323 -34.6175090914302,-58.5295237394085 -34.6174907152672,-58.5295163302737 -34.6174973287565,-58.5295403293977 -34.617515704921)))",33791,Z31771,5770,1V1R,300,3,"BEIRO, FRANCISCO AV."
"MULTIPOLYGON (((-58.5303357586323 -34.617620744991,-58.5303466499675 -34.6176211805329,-58.5303482294591 -34.6175941685374,-58.5303373381274 -34.6175937329956,-58.5303357586323 -34.617620744991)))",34006,Z36258,8768,1V1R,400,3,"PAZ, GRAL AV."
"MULTIPOLYGON (((-58.5303888214321 -34.6166167784008,-58.5303997126365 -34.6166172139381,-58.5304012920923 -34.6165902019375,-58.5303904008915 -34.6165897664003,-58.5303888214321 -34.6166167784008)))",34007,Z36256,8706,1V1R,400,3,"PAZ, GRAL AV."
"MULTIPOLYGON (((-58.5302498348595 -34.6152197716184,-58.5302600089922 -34.6152165321185,-58.5302482527576 -34.6151912960186,-58.5302380786275 -34.6151945355175,-58.5302498348595 -34.6152197716184)))",34008,Z36254,8612,1V1R,400,3,"PAZ, GRAL AV."
"MULTIPOLYGON (((-58.5300892789474 -34.6151532385265,-58.5300963326332 -34.615160055416,-58.5301207569626 -34.6151417342082,-58.5301131410376 -34.6151355635728,-58.5300892789474 -34.6151532385265)))",33921,Z33195,2993,1V1R,300,3,"VICTOR, HUGO"
"MULTIPOLYGON (((-58.5300960620052 -34.6150516994753,-58.5301022967496 -34.61505928472,-58.5301287284625 -34.6150437313694,-58.5301224145282 -34.6150371231977,-58.5300960620052 -34.6150516994753)))",33922,Z33196,2996,1V1R,300,3,"VICTOR, HUGO"
"MULTIPOLYGON (((-58.5299599095475 -34.615065979345,-58.5299673509021 -34.6150593910731,-58.5299434454442 -34.6150409325486,-58.5299360040884 -34.6150475197206,-58.5299599095475 -34.615065979345)))",33806,Z36391,5594,1V1R,300,3,"ECHEVERRIA, V"
"MULTIPOLYGON (((-58.5269204362341 -34.6151972948014,-58.5269278922148 -34.6152038728485,-58.526951761528 -34.6151853830844,-58.526944306958 -34.615178805038,-58.5269204362341 -34.6151972948014)))",33801,Z33278,2905,1V1R,300,3,"PODESTA, JOSE"
"MULTIPOLYGON (((-58.526959919739 -34.6152298960751,-58.5269673743148 -34.6152364741205,-58.5269912450387 -34.6152179832495,-58.5269837890517 -34.6152114052063,-58.526959919739 -34.6152298960751)))",33800,Z33277,2902,1V1R,300,3,"PODESTA, JOSE"
"MULTIPOLYGON (((-58.5299091000157 -34.6144928023408,-58.5299192754839 -34.6144895628682,-58.5299075194553 -34.6144643267322,-58.5298973439897 -34.6144675662038,-58.5299091000157 -34.6144928023408)))",34009,Z36252,8506,1V1R,400,3,"PAZ, GRAL AV."
"MULTIPOLYGON (((-58.5296577350332 -34.614141389382,-58.5296651918578 -34.6141348121036,-58.5296413276191 -34.6141163183436,-58.5296338707934 -34.6141228945221,-58.5296577350332 -34.614141389382)))",33807,Z31685,5509,1V1R,300,3,"MORAN, PEDRO"
"MULTIPOLYGON (((-58.5293731642249 -34.6140100870127,-58.5293806210611 -34.61400351085,-58.5293567569222 -34.6139850159354,-58.5293493000857 -34.6139915920966,-58.5293731642249 -34.6140100870127)))",33809,Z31684,5498,1V1R,300,3,"MORAN, PEDRO"
"MULTIPOLYGON (((-58.5295588844411 -34.6137323792173,-58.5295690456987 -34.6137291112214,-58.529557185506 -34.6137039080592,-58.5295470242519 -34.6137071771526,-58.5295588844411 -34.6137323792173)))",34010,Z36251,8486,1V1R,400,3,"PAZ, GRAL AV."
"MULTIPOLYGON (((-58.5289683010479 -34.6127445419163,-58.5289758260582 -34.6127510648804,-58.5289994965588 -34.6127324012601,-58.5289919715483 -34.6127258782975,-58.5289683010479 -34.6127445419163)))",33941,Z33262,3193,3V6R,300,3,VIRGILIO
"MULTIPOLYGON (((-58.5290028403698 -34.6128106043314,-58.5290103653889 -34.6128171272933,-58.5290340359004 -34.6127984636665,-58.5290265108803 -34.6127919396076,-58.5290028403698 -34.6128106043314)))",33940,Z33263,3194,3V6R,300,3,VIRGILIO
"MULTIPOLYGON (((-58.5279736331319 -34.6118637986636,-58.5279809168777 -34.611870507459,-58.5280052579663 -34.6118524423312,-58.527997974221 -34.6118457346356,-58.5279736331319 -34.6118637986636)))",33955,Z33307,3495,2V3R,300,3,"LOPE DE VEGA, AV"
"MULTIPOLYGON (((-58.5280490856703 -34.6119336434317,-58.5280563694283 -34.6119403522226,-58.5280807105209 -34.6119222870799,-58.5280734281742 -34.6119155793881,-58.5280490856703 -34.6119336434317)))",33956,Z33306,3492,1V1R,300,3,"LOPE DE VEGA, AV"
"MULTIPOLYGON (((-58.5282753296976 -34.6119044567711,-58.528268835674 -34.6119116980181,-58.5282951110389 -34.6119278049012,-58.5283016050614 -34.6119205636528,-58.5282753296976 -34.6119044567711)))",33812,Z31646,5302,1V1R,300,3,ASUNCION
"MULTIPOLYGON (((-58.5283216250944 -34.6118527866569,-58.5283151324897 -34.6118600279056,-58.5283414064364 -34.6118761347796,-58.5283479004509 -34.6118688935287,-58.5283216250944 -34.6118527866569)))",33813,Z31647,5305,1V1R,300,3,ASUNCION
"MULTIPOLYGON (((-58.5282053583697 -34.6116966689127,-58.5282126562192 -34.6117033667023,-58.5282369576771 -34.6116852652998,-58.5282296598273 -34.6116785675117,-58.5282053583697 -34.6116966689127)))",33957,Z33308,3527,1V1R,300,3,"LOPE DE VEGA, AV"
"MULTIPOLYGON (((-58.5283897630751 -34.6112478090467,-58.5283999170107 -34.6112445268709,-58.5283880095708 -34.6112193400867,-58.5283778556369 -34.611222621163,-58.5283897630751 -34.6112478090467)))",34011,Z36249,8262,1V1R,400,3,"PAZ, GRAL AV."
"MULTIPOLYGON (((-58.5271869162891 -34.6111955653673,-58.5271941570651 -34.6111888268773,-58.5271697034951 -34.611170865689,-58.5271624627195 -34.6111776052761,-58.5271869162891 -34.6111955653673)))",33814,Z31645,5240,1V1R,300,3,ASUNCION
"MULTIPOLYGON (((-58.5263436225624 -34.6106155145152,-58.5263508633555 -34.6106087749762,-58.526326410138 -34.6105908147153,-58.5263191693436 -34.6105975531544,-58.5263436225624 -34.6106155145152)))",33811,Z31642,5198,3V1R,300,3,ASUNCION
"MULTIPOLYGON (((-58.5266458998667 -34.610739702221,-58.5266528512716 -34.6107327574037,-58.5266276535926 -34.6107155148887,-58.526620702187 -34.6107224597046,-58.5266458998667 -34.610739702221)))",33815,Z31643,5207,1V1R,300,3,ASUNCION
"MULTIPOLYGON (((-58.5263505614207 -34.6108083918234,-58.5263581001514 -34.6108149039595,-58.5263817283368 -34.6107962035155,-58.526374189606 -34.6107896913809,-58.5263505614207 -34.6108083918234)))",33976,Z33337,3590,2V1R,300,3,CALDERON DE LA BARCA
"MULTIPOLYGON (((-58.5263237913472 -34.6107420378844,-58.5263313300698 -34.6107485500222,-58.5263549582424 -34.6107298495833,-58.5263474195205 -34.6107233385454,-58.5263237913472 -34.6107420378844)))",33975,Z33338,3595,3V1R,300,3,CALDERON DE LA BARCA
"MULTIPOLYGON (((-58.5280075724538 -34.6104385477248,-58.5280177135881 -34.6104352392243,-58.5280057104685 -34.6104100832074,-58.5279955693359 -34.6104133906085,-58.5280075724538 -34.6104385477248)))",34012,Z36246,8090,1V1R,300,3,"PAZ, GRAL AV."
"MULTIPOLYGON (((-58.5180175672482 -34.6031748615244,-58.5179979786904 -34.6031965177983,-58.5180067087842 -34.6032019160787,-58.518026297341 -34.6031802598034,-58.5180175672482 -34.6031748615244)))",33670,Z33505,4089,1V1R,300,3,"PAZ, MARCOS"
"MULTIPOLYGON (((-58.5185738638604 -34.6031797873032,-58.5185999978674 -34.6031960468538,-58.5186065527383 -34.6031888434309,-58.5185804187323 -34.6031725838817,-58.5185738638604 -34.6031797873032)))",33772,Z31548,4523,1V2R,300,3,"DEL CARRIL, SALVADOR M"
"MULTIPOLYGON (((-58.5184358012682 -34.6033064548056,-58.5184619352881 -34.6033227143855,-58.5184684901808 -34.6033155109701,-58.518442356162 -34.6032992513916,-58.5184358012682 -34.6033064548056)))",33771,Z31547,4510,1V2R,300,3,"DEL CARRIL, SALVADOR M"
"MULTIPOLYGON (((-58.5196836637291 -34.603868528293,-58.519709798168 -34.6038847876037,-58.519716352997 -34.603877584122,-58.5196902185591 -34.6038613248127,-58.5196836637291 -34.603868528293)))",33770,Z31550,4611,2V4R,300,3,"DEL CARRIL, SALVADOR M"
"MULTIPOLYGON (((-58.5195657351169 -34.6039991926474,-58.5195918695739 -34.604015451983,-58.5195984244233 -34.6040082485077,-58.5195722899674 -34.6039919891736,-58.5195657351169 -34.6039991926474)))",33769,Z31549,4606,1V2R,300,3,"DEL CARRIL, SALVADOR M"
"MULTIPOLYGON (((-58.5189806253517 -34.6046763625821,-58.5189544118659 -34.6046601910309,-58.5189478921915 -34.6046674153254,-58.518974105679 -34.6046835879765,-58.5189806253517 -34.6046763625821)))",33775,Z31600,4602,2V2RR,400,3,NUEVA YORK
"MULTIPOLYGON (((-58.5205661040377 -34.6047328596145,-58.520585616078 -34.6047111568349,-58.5205768659232 -34.6047057785224,-58.5205573538827 -34.6047274823991,-58.5205661040377 -34.6047328596145)))",33692,Z33554,4099,2V1R,300,3,ALLENDE
"MULTIPOLYGON (((-58.5206198253299 -34.6047835105668,-58.520639337368 -34.6047618077788,-58.5206305872045 -34.6047564294701,-58.5206110751661 -34.6047781333553,-58.5206198253299 -34.6047835105668)))",33691,Z33553,4094,4V2R,500,3,ALLENDE
"MULTIPOLYGON (((-58.5205977758489 -34.6048078849166,-58.5206172878976 -34.6047861810337,-58.520608537733 -34.6047808027236,-58.5205890256832 -34.6048025066051,-58.5205977758489 -34.6048078849166)))",33690,Z33552,4094,1V1R,300,3,ALLENDE
"MULTIPOLYGON (((-58.520893340983 -34.6045079076782,-58.5209128528855 -34.6044862048455,-58.5209041027333 -34.6044808265563,-58.5208845908306 -34.604502530486,-58.520893340983 -34.6045079076782)))",33689,Z33555,4106,1V1R,300,3,ALLENDE
"MULTIPOLYGON (((-58.5208541690821 -34.604409962041,-58.5208736809711 -34.6043882581158,-58.5208649322432 -34.6043828809214,-58.5208454203531 -34.6044045848452,-58.5208541690821 -34.604409962041)))",33688,Z33566,4107,1V1R,300,3,ALLENDE
"MULTIPOLYGON (((-58.5214768527661 -34.6060207497084,-58.5214963648691 -34.6059990456892,-58.521487615932 -34.6059936685411,-58.5214681038272 -34.6060153714605,-58.5214768527661 -34.6060207497084)))",33699,Z33577,4016,1V1R,300,3,DESAGUADERO
"MULTIPOLYGON (((-58.5214508402375 -34.605940665706,-58.5214703523286 -34.6059189616907,-58.5214616019901 -34.6059135834429,-58.521442089898 -34.6059352874568,-58.5214508402375 -34.605940665706)))",33700,Z33578,4021,1V1R,300,3,DESAGUADERO
"MULTIPOLYGON (((-58.5208447720764 -34.6067200992561,-58.5208642845082 -34.6066983964385,-58.5208555355376 -34.6066930181473,-58.5208360216949 -34.6067147220626,-58.5208447720764 -34.6067200992561)))",33698,Z33576,3918,1V2R,300,3,DESAGUADERO
"MULTIPOLYGON (((-58.5207828035895 -34.6066816101185,-58.5208023160284 -34.6066599073108,-58.5207935670659 -34.6066545290151,-58.5207740546267 -34.6066762329199,-58.5207828035895 -34.6066816101185)))",33697,Z33575,3913,1V2R,300,3,DESAGUADERO
"MULTIPOLYGON (((-58.5206496721481 -34.6069344546874,-58.52066918468 -34.6069127508033,-58.5206604356995 -34.6069073724983,-58.5206409231666 -34.606929076381,-58.5206496721481 -34.6069344546874)))",33695,Z33573,3890,1V2R,300,3,DESAGUADERO
"MULTIPOLYGON (((-58.5205877035909 -34.6068959643538,-58.5206072161307 -34.6068742615779,-58.5205984671582 -34.6068688832684,-58.5205789546182 -34.6068905871414,-58.5205877035909 -34.6068959643538)))",33696,Z33574,3895,1V2R,300,3,DESAGUADERO
"MULTIPOLYGON (((-58.5208168894242 -34.6068892602391,-58.5208431476727 -34.606905385227,-58.5208496475986 -34.6068981487603,-58.5208233907618 -34.606882023773,-58.5208168894242 -34.6068892602391)))",33762,Z31639,4814,3V1R,300,3,ASUNCION
