WKT,zona,diametro,id,nro_sumi,calle_1,calle_2,altura,tipo_sumi
"POLYGON ((-58.3985578372095 -34.5998379393558,-58.3985581096158 -34.5998289277439,-58.3985254152887 -34.5998282519838,-58.3985251428788 -34.5998372635956,-58.3985578372095 -34.5998379393558))",1,150,5582,7141,CORDOBA,URIBURU,2192,1V0.5R
"POLYGON ((-58.3965175192503 -34.5997963317778,-58.3965178069447 -34.599787320491,-58.3964851138133 -34.5997866068057,-58.3964848261154 -34.5997956180924,-58.3965175192503 -34.5997963317778))",1,150,5583,7232,CORDOBA,AYACUCHO - JUNIN,2050,1V0.5R
"POLYGON ((-58.3964893914039 -34.5996334509511,-58.3964891242287 -34.5996424626701,-58.3965218188709 -34.5996431254462,-58.3965220860426 -34.5996341137272,-58.3964893914039 -34.5996334509511))",1,150,5584,7231,CORDOBA,AYACUCHO - JUNIN,2045,1V0.5R
"POLYGON ((-58.3970328322808 -34.5998075798115,-58.3970331199195 -34.5997985685234,-58.3970004267791 -34.5997978549762,-58.3970001391368 -34.5998068662642,-58.3970328322808 -34.5998075798115))",1,150,5585,7233,CORDOBA,JUNIN,2098,1V0.5R
"POLYGON ((-58.3970053407837 -34.5996439091022,-58.3970050736642 -34.5996529208223,-58.3970377683149 -34.5996535834603,-58.3970380354308 -34.59964457174,-58.3970053407837 -34.5996439091022))",1,150,5586,7234,CORDOBA,JUNIN,2097,1V0.5R
"POLYGON ((-58.4026362329297 -34.5958670093881,-58.4026412136504 -34.5958750278656,-58.4026703034621 -34.595862671641,-58.4026653227393 -34.5958546531648,-58.4026362329297 -34.5958670093881))",1,150,5587,8540,"ALVEAR, MARCELO T. De",PUEYRREDON,2497,1V0.5R
"POLYGON ((-58.4021903227785 -34.5960564134039,-58.4021953034676 -34.5960644318993,-58.4022243934112 -34.5960520757815,-58.4022194127201 -34.5960440572873,-58.4021903227785 -34.5960564134039))",1,150,5588,8538,"ALVEAR, MARCELO T. De",LARREA - PUEYRREDON,2447,1V0.5R
"POLYGON ((-58.402257965778 -34.5961072819949,-58.4022528278014 -34.5960993316517,-58.4022239850823 -34.5961120779543,-58.4022291230569 -34.5961200282987,-58.402257965778 -34.5961072819949))",1,150,5589,8539,"ALVEAR, MARCELO T. De",LARREA - PUEYRREDON,2452,1V0.5R
"POLYGON ((-58.4026920243997 -34.5959238097481,-58.4026870417277 -34.5959157920986,-58.4026579548957 -34.5959281531487,-58.4026629375657 -34.5959361707994,-58.4026920243997 -34.5959238097481))",1,150,5590,8541,"ALVEAR, MARCELO T. De",PUEYRREDON,2498,1V0.5R
"POLYGON ((-58.4009685815433 -34.5965791227531,-58.4009647024099 -34.5965706983724,-58.400934139776 -34.5965803216778,-58.4009380189068 -34.5965887460595,-58.4009685815433 -34.5965791227531))",1,150,5591,8535,"ALVEAR, MARCELO T. De",AZCUENAGA - LARREA,2354,1V0.5R
"POLYGON ((-58.400907153485 -34.5965203881192,-58.4009109659178 -34.5965288332952,-58.4009416039714 -34.5965193754455,-58.4009377915359 -34.5965109302704,-58.400907153485 -34.5965203881192))",1,150,5592,8534,"ALVEAR, MARCELO T. De",AZCUENAGA - LARREA,2349,1V0.5R
"POLYGON ((-58.4014861639038 -34.5964161492635,-58.4014822847257 -34.5964077248989,-58.401451722211 -34.5964173483343,-58.4014556013865 -34.5964257726998,-58.4014861639038 -34.5964161492635))",1,150,5593,8536,"ALVEAR, MARCELO T. De",LARREA,2396,1V0.5R
"POLYGON ((-58.4014327196395 -34.5963581464983,-58.4014365321181 -34.5963665916582,-58.4014671700527 -34.5963571336761,-58.4014633575714 -34.5963486885172,-58.4014327196395 -34.5963581464983))",1,150,5594,8537,"ALVEAR, MARCELO T. De",LARREA,2397,1V0.5R
"POLYGON ((-58.3995976294166 -34.5969381300829,-58.3995948536503 -34.5969294127828,-58.3995632282039 -34.5969362988377,-58.3995660039672 -34.5969450161384,-58.3995976294166 -34.5969381300829))",1,150,5595,8636,"ALVEAR, MARCELO T. De","URIBURU JOSE E., Pres. - AZCUENAGA",2258,1V0.5R
"POLYGON ((-58.3995430558894 -34.5968739517249,-58.3995458591562 -34.596882663005,-58.3995774627393 -34.5968757087141,-58.3995746594695 -34.5968669974347,-58.3995430558894 -34.5968739517249))",1,150,5596,8635,"ALVEAR, MARCELO T. De","URIBURU JOSE E., Pres. - AZCUENAGA",2253,1V0.5R
"POLYGON ((-58.4001143335831 -34.5967482420265,-58.4001171369054 -34.5967569532937,-58.4001487403935 -34.5967499988545,-58.4001459370682 -34.596741287588,-58.4001143335831 -34.5967482420265))",1,150,5597,8638,"ALVEAR, MARCELO T. De",AZCUENAGA,2297,1V0.5R
"POLYGON ((-58.4001854814595 -34.596810130776,-58.400182705636 -34.5968014134891,-58.4001510802864 -34.5968082996966,-58.4001538561068 -34.5968170169842,-58.4001854814595 -34.596810130776))",1,150,5598,8637,"ALVEAR, MARCELO T. De",AZCUENAGA,2296,1V0.5R
"POLYGON ((-58.3981986565941 -34.5971024420795,-58.3982003254139 -34.5971113502551,-58.3982326434038 -34.5971072102883,-58.3982309745806 -34.5970983021131,-58.3981986565941 -34.5971024420795))",1,150,5599,8631,"ALVEAR, MARCELO T. De","JUNIN - URIBURU JOSE E., Pres.",2143,1V0.5R
"POLYGON ((-58.398244633483 -34.59717096501,-58.3982429477804 -34.5971620590082,-58.3982106376537 -34.5971662408456,-58.3982123233531 -34.5971751468478,-58.398244633483 -34.59717096501))",1,150,5600,8632,"ALVEAR, MARCELO T. De","JUNIN - URIBURU JOSE E., Pres.",2148,1V0.5R
"POLYGON ((-58.3987157232193 -34.5971100095685,-58.3987140374675 -34.5971011035731,-58.3986817273879 -34.5971052855353,-58.3986834131363 -34.5971141915312,-58.3987157232193 -34.5971100095685))",1,150,5601,8634,"ALVEAR, MARCELO T. De",URIBURU,2196,1V0.5R
"POLYGON ((-58.3986788832749 -34.597040923637,-58.3986805521448 -34.5970498318062,-58.3987128700872 -34.5970456917121,-58.398711201214 -34.5970367835433,-58.3986788832749 -34.597040923637))",1,150,5602,8633,"ALVEAR, MARCELO T. De",URIBURU,2191,1V0.5R
"POLYGON ((-58.3968142967808 -34.5973046326817,-58.3968136617916 -34.5972956335576,-58.3967810137742 -34.5972972088133,-58.39678164876 -34.5973062079375,-58.3968142967808 -34.5973046326817))",1,150,5603,8738,"ALVEAR, MARCELO T. De",AYACUCHO - JUNIN,2056,1V0.5R
"POLYGON ((-58.3967764318856 -34.5972306881058,-58.3967770081467 -34.5972396899321,-58.3968096659442 -34.5972382603573,-58.3968090896796 -34.5972292585311,-58.3967764318856 -34.5972306881058))",1,150,5604,8737,"ALVEAR, MARCELO T. De",AYACUCHO - JUNIN,2051,1V0.5R
"POLYGON ((-58.3973844667643 -34.5972771207575,-58.3973838317138 -34.5972681216363,-58.3973511837177 -34.5972696970445,-58.3973518187647 -34.5972786961659,-58.3973844667643 -34.5972771207575))",1,150,5605,8739,"ALVEAR, MARCELO T. De",JUNIN,2096,1V0.5R
"POLYGON ((-58.3973594042519 -34.5972051675312,-58.3973599805757 -34.5972141693549,-58.3973926383534 -34.5972127396241,-58.3973920620261 -34.5972037378006,-58.3973594042519 -34.5972051675312))",1,150,5606,8740,"ALVEAR, MARCELO T. De",JUNIN,2099,1V0.5R
"POLYGON ((-58.393993518641 -34.5972121455607,-58.3939932165892 -34.5972211565295,-58.3940259075483 -34.597221905846,-58.3940262095966 -34.5972128948771,-58.393993518641 -34.5972121455607))",1,150,5607,8839,"ALVEAR, MARCELO T. De",CALLAO - RIOBAMBA,1851,1V1R
"POLYGON ((-58.3940237405116 -34.5972899647165,-58.3940240480571 -34.5972809538749,-58.3939913575361 -34.5972801909218,-58.3939910499871 -34.5972892017634,-58.3940237405116 -34.5972899647165))",1,150,5608,8840,"ALVEAR, MARCELO T. De",CALLAO - RIOBAMBA,1852,1V0R
"POLYGON ((-58.4028069429805 -34.597679215276,-58.4028047034574 -34.5976703931216,-58.4027726973229 -34.5976759488264,-58.4027749368428 -34.5976847709813,-58.4028069429805 -34.597679215276))",1,150,5609,8531,PARAGUAY,LARREA - PUEYRREDON,2452,1V0.5R
"POLYGON ((-58.4027572644734 -34.5976151540407,-58.4027594974057 -34.5976239773372,-58.4027915076612 -34.59761843797,-58.4027892747256 -34.5976096146741,-58.4027572644734 -34.5976151540407))",1,150,5610,8530,PARAGUAY,LARREA - PUEYRREDON,2447,1V0.5R
"POLYGON ((-58.403193612189 -34.5975396433852,-58.4031958451654 -34.5975484666739,-58.4032278553631 -34.5975429271922,-58.4032256223834 -34.5975341039041,-58.403193612189 -34.5975396433852))",1,150,5611,8533,PARAGUAY,PUEYRREDON,2499,1V0.5R
"POLYGON ((-58.4032431907939 -34.5976034893799,-58.4032409512266 -34.5975946672333,-58.4032089451501 -34.5976002230526,-58.4032111847141 -34.5976090451997,-58.4032431907939 -34.5976034893799))",1,150,5612,8532,PARAGUAY,PUEYRREDON,2496,1V0.5R
"POLYGON ((-58.4013549164899 -34.5979316691304,-58.401352685385 -34.5979228455169,-58.4013206738591 -34.5979283803208,-58.4013229049607 -34.5979372039348,-58.4013549164899 -34.5979316691304))",1,150,5613,8526,PARAGUAY,AZCUENAGA - LARREA,2342,1V0.5R
"POLYGON ((-58.4013047487611 -34.5978653990765,-58.4013070079866 -34.5978742177956,-58.401339001733 -34.5978686132186,-58.4013367425043 -34.5978597945,-58.4013047487611 -34.5978653990765))",1,150,5614,8527,PARAGUAY,AZCUENAGA - LARREA,2351,1V0.5R
"POLYGON ((-58.4019077746646 -34.5977597611085,-58.401910033951 -34.5977685798168,-58.4019420276167 -34.5977629750814,-58.4019397683271 -34.5977541563738,-58.4019077746646 -34.5977597611085))",1,150,5615,8529,PARAGUAY,LARREA,2397,1V0.5R
"POLYGON ((-58.4019585087224 -34.5978273061138,-58.4019562775565 -34.5978184825112,-58.4019242661104 -34.5978240174736,-58.4019264972731 -34.5978328410768,-58.4019585087224 -34.5978273061138))",1,150,5616,8528,PARAGUAY,LARREA,2396,1V0.5R
"POLYGON ((-58.399882559 -34.5981807702226,-58.3998803691383 -34.5981719395464,-58.3998483318921 -34.5981773720201,-58.3998505217506 -34.5981862026969,-58.399882559 -34.5981807702226))",1,150,5617,8628,PARAGUAY,"URIBURU JOSE E., Pres. - AZCUENAGA",2256,1V0.5R
"POLYGON ((-58.3998327094436 -34.5981143739139,-58.3998348933247 -34.5981232056026,-58.3998669342209 -34.5981177879525,-58.3998647503365 -34.5981089562643,-58.3998327094436 -34.5981143739139))",1,150,5618,8627,PARAGUAY,"URIBURU JOSE E., Pres. - AZCUENAGA",2243,1V0.5R
"POLYGON ((-58.4005360248718 -34.598069961697,-58.4005338349438 -34.5980611310323,-58.4005017977824 -34.5980665636778,-58.4005039877072 -34.5980753943431,-58.4005360248718 -34.598069961697))",1,150,5619,8629,PARAGUAY,AZCUENAGA,2296,1V0.5R
"POLYGON ((-58.4004864886634 -34.5980038275375,-58.4004886726109 -34.5980126592147,-58.4005207134224 -34.5980072413927,-58.4005185294717 -34.597998409716,-58.4004864886634 -34.5980038275375))",1,150,5620,8630,PARAGUAY,AZCUENAGA,2297,1V0.5R
"POLYGON ((-58.3989011291015 -34.598348688626,-58.3988989942127 -34.5983398487496,-58.3988669235233 -34.5983451448388,-58.3988690584088 -34.5983539847157,-58.3989011291015 -34.598348688626))",1,150,5621,8626,PARAGUAY,"URIBURU JOSE E., Pres.",2198,1V0.5R
"POLYGON ((-58.3988516004365 -34.5982820116156,-58.3988537887019 -34.5982908425626,-58.3988858269724 -34.5982854140471,-58.3988836387037 -34.5982765831007,-58.3988516004365 -34.5982820116156))",1,150,5622,8625,PARAGUAY,"URIBURU JOSE E., Pres.",2197,1V0.5R
"POLYGON ((-58.3981994382866 -34.5983925109867,-58.3982016264859 -34.5984013419452,-58.398233664841 -34.5983959136011,-58.3982314766385 -34.5983870826432,-58.3981994382866 -34.5983925109867))",1,150,5623,8624,PARAGUAY,"JUNIN - URIBURU JOSE E., Pres.",2151,1V0.5R
"POLYGON ((-58.3965667564386 -34.5986137224935,-58.396567951108 -34.5986226826275,-58.3966004581952 -34.5986197189743,-58.3965992635223 -34.5986107588405,-58.3965667564386 -34.5986137224935))",1,150,5624,8729,PARAGUAY,AYACUCHO - JUNIN,2053,1V0.5R
"POLYGON ((-58.396608535556 -34.5986827747208,-58.3966072075332 -34.5986738274323,-58.3965747470263 -34.5986771218872,-58.3965760750456 -34.5986860691761,-58.396608535556 -34.5986827747208))",1,150,5625,8730,PARAGUAY,AYACUCHO - JUNIN,2060,1V0.5R
"POLYGON ((-58.3971790208517 -34.5986326755633,-58.3971778496871 -34.5986237133076,-58.3971453348998 -34.5986266186423,-58.3971465060609 -34.5986355808983,-58.3971790208517 -34.5986326755633))",1,150,5626,8732,PARAGUAY,JUNIN,2098,1V0.5R
"POLYGON ((-58.3971547791639 -34.5985601114135,-58.3971559738958 -34.5985690715419,-58.3971884809415 -34.5985661077319,-58.3971872862061 -34.5985571476038,-58.3971547791639 -34.5985601114135))",1,150,5627,8731,PARAGUAY,JUNIN,2097,1V0.5R
"POLYGON ((-58.3956947640958 -34.598667129768,-58.3956949007652 -34.5986761434875,-58.3957276022811 -34.5986758044439,-58.3957274656082 -34.5986667907244,-58.3956947640958 -34.598667129768))",1,150,5628,8727,PARAGUAY,AYACUCHO,1995,1V0.5R
"POLYGON ((-58.3951715875313 -34.5986725527801,-58.3951717241441 -34.5986815665001,-58.395204425664 -34.5986812275966,-58.3952042890476 -34.5986722138766,-58.3951715875313 -34.5986725527801))",1,150,5629,8725,PARAGUAY,RIOBAMBA - AYACUCHO,1953,1V0.5R
"POLYGON ((-58.3957073097218 -34.5987460721311,-58.3957072776597 -34.5987370577422,-58.395674573691 -34.5987371372751,-58.3956746057496 -34.598746151664,-58.3957073097218 -34.5987460721311))",1,150,5630,8728,PARAGUAY,AYACUCHO,1998,1V0.5R
"POLYGON ((-58.3938492389712 -34.5987537126534,-58.3938491422515 -34.5987446985806,-58.3938164394264 -34.598744938511,-58.3938165361426 -34.5987539525839,-58.3938492389712 -34.5987537126534))",1,150,5631,8827,PARAGUAY,CALLAO - RIOBAMBA,1850,1V0.5R
"POLYGON ((-58.3938165968741 -34.5986801894818,-58.3938166813423 -34.5986892036388,-58.393849384451 -34.598688994092,-58.3938492999792 -34.5986799799349,-58.3938165968741 -34.5986801894818))",1,150,5632,8828,PARAGUAY,CALLAO - RIOBAMBA,1853,1V0.5R
"POLYGON ((-58.3932609177304 -34.598683748685,-58.3932610021387 -34.5986927628424,-58.3932937052498 -34.5986925534445,-58.3932936208381 -34.5986835392871,-58.3932609177304 -34.598683748685))",1,150,5633,8825,PARAGUAY,CALLAO,1801,1V0.5R
"POLYGON ((-58.3932943160703 -34.5987577827625,-58.3932942194106 -34.5987487686893,-58.3932615165825 -34.5987490084711,-58.3932616132387 -34.5987580225442,-58.3932943160703 -34.5987577827625))",1,150,5634,8826,PARAGUAY,CALLAO,1806,1V0.5R
"POLYGON ((-58.385824334748 -34.5867629857668,-58.3858183637016 -34.5867554442712,-58.3857910073275 -34.5867702589372,-58.3857969783725 -34.5867778004341,-58.385824334748 -34.5867629857668))",1,150,5635,12832,DEL LIBERTADOR,CALLAO,994,1V0.5R
"POLYGON ((-58.3934327964035 -34.5896585951344,-58.3934407670536 -34.5896524462014,-58.3934184613503 -34.5896326710407,-58.3934104907005 -34.5896388199723,-58.3934327964035 -34.5896585951344))",1,150,5636,11709,JUNIN,LAS HERAS - VICENTE LOPEZ,1655,1V0.5R
"POLYGON ((-58.3941416248424 -34.5901725997451,-58.3941338200914 -34.5901788925834,-58.3941566479762 -34.590198256024,-58.3941644527273 -34.5901919631843,-58.3941416248424 -34.5901725997451))",1,150,5637,11231,JUNIN,"LAS HERAS, GRAL.",1596,1V0.5R
"POLYGON ((-58.3940999990136 -34.5902444304702,-58.3941077778947 -34.5902381157574,-58.39408487065 -34.5902188165121,-58.394077091769 -34.5902251312235,-58.3940999990136 -34.5902444304702))",1,150,5638,11230,JUNIN,"LAS HERAS, GRAL.",1593,1V0.5R
"POLYGON ((-58.394456105042 -34.5905444464308,-58.3944638839242 -34.5905381316956,-58.3944409765149 -34.5905188325179,-58.3944331976328 -34.5905251472517,-58.394456105042 -34.5905444464308))",1,150,5639,11228,JUNIN,"PACHECO DE MELO, JOSE ANDRES - LAS HERAS, GRAL.",1559,1V0.5R
"POLYGON ((-58.3954607804054 -34.5914029418481,-58.3954686561249 -34.591396709676,-58.3954460479869 -34.5913771704519,-58.3954381722677 -34.5913834026225,-58.3954607804054 -34.5914029418481))",1,150,5640,11225,JUNIN,"PACHECO DE MELO, JOSE ANDRES",1461,1V0.5R
"POLYGON ((-58.395031808476 -34.5910321978706,-58.3950396841924 -34.5910259657259,-58.3950170762553 -34.5910064264213,-58.3950092005391 -34.5910126585646,-58.395031808476 -34.5910321978706))",1,150,5641,11226,JUNIN,"PACHECO DE MELO, JOSE ANDRES",1493,1V0.5R
"POLYGON ((-58.3950720248572 -34.590962944981,-58.3950641665933 -34.5909691921695,-58.3950868290966 -34.5909886881873,-58.3950946873606 -34.5909824409974,-58.3950720248572 -34.590962944981))",1,150,5642,11227,JUNIN,"PACHECO DE MELO, JOSE ANDRES",1498,1V0.5R
"POLYGON ((-58.3960907488555 -34.591960596061,-58.3960989563406 -34.5919546638274,-58.3960774361283 -34.5919343016491,-58.3960692286437 -34.5919402338813,-58.3960907488555 -34.591960596061))",1,150,5643,11223,JUNIN,PEÑA,1393,1V0.5R
"POLYGON ((-58.3961407322975 -34.5918886212248,-58.3961325206763 -34.5918945495366,-58.3961540266541 -34.5919149219901,-58.3961622382758 -34.5919089936769,-58.3961407322975 -34.5918886212248))",1,150,5644,11222,JUNIN,PEÑA,1390,1V0.5R
"POLYGON ((-58.3964727421111 -34.5923220314425,-58.3964809496047 -34.5923160991836,-58.3964594292061 -34.5922957370736,-58.396451221713 -34.5923016693312,-58.3964727421111 -34.5923220314425))",1,150,5645,11220,JUNIN,FRENCH,1357,1V0.5R
"POLYGON ((-58.3965226757928 -34.5922504313842,-58.3965144641631 -34.5922563597213,-58.3965359703273 -34.5922767321065,-58.3965441819575 -34.592270803768,-58.3965226757928 -34.5922504313842))",1,150,5646,11221,JUNIN,FRENCH,1360,1V0.5R
"POLYGON ((-58.3969222609966 -34.5931596879799,-58.396911525937 -34.5931612532116,-58.3969172041725 -34.5931878857293,-58.3969279392355 -34.5931863204971,-58.3969222609966 -34.5931596879799))",1,150,5647,9907,JUNIN,JUNCAL,1296,1V0.5R
"POLYGON ((-58.3968446164602 -34.5932108803823,-58.3968553500116 -34.5932093080632,-58.396849646062 -34.5931826793034,-58.3968389125139 -34.593184251622,-58.3968446164602 -34.5932108803823))",1,150,5648,9908,JUNIN,JUNCAL,1297,1V0.5R
"POLYGON ((-58.3970366000373 -34.5936959665006,-58.3970258649107 -34.5936975317422,-58.3970315432189 -34.5937241642523,-58.3970422783488 -34.5937225990102,-58.3970366000373 -34.5936959665006))",1,150,5649,9905,JUNIN,JUNCAL - ARENALES,1260,1V0.5R
"POLYGON ((-58.3969568952816 -34.5937350483075,-58.3969676288984 -34.5937334759788,-58.3969619248773 -34.5937068472265,-58.3969511912639 -34.5937084195547,-58.3969568952816 -34.5937350483075))",1,150,5650,9906,JUNIN,JUNCAL,1261,1V0.5R
"POLYGON ((-58.3974330536743 -34.5957322401546,-58.3974221960753 -34.5957330435452,-58.3974251106482 -34.5957599792281,-58.3974359682507 -34.5957591758373,-58.3974330536743 -34.5957322401546))",1,150,5651,8623,JUNIN,SANTA FE,1098,1V0.5R
"POLYGON ((-58.3973507020396 -34.5957654992658,-58.3973615598251 -34.5957646975615,-58.3973586513668 -34.5957377614266,-58.3973477935847 -34.5957385631307,-58.3973507020396 -34.5957654992658))",1,150,5652,8622,JUNIN,SANTA FE,1097,1V0.5R
"POLYGON ((-58.3974236493682 -34.5964410822212,-58.397434507241 -34.5964402805106,-58.3974315987359 -34.5964133443804,-58.3974207408667 -34.5964141460908,-58.3974236493682 -34.5964410822212))",1,150,5653,8620,JUNIN,"ALVEAR, MARCELO T. De - SANTA FE",1057,1V0.5R
"POLYGON ((-58.3975061574582 -34.5964078391762,-58.3974952997719 -34.5964086425731,-58.3974982143917 -34.5964355782513,-58.3975090720814 -34.5964347748542,-58.3975061574582 -34.5964078391762))",1,150,5654,8621,JUNIN,"ALVEAR, MARCELO T. De - SANTA FE",1060,1V0.5R
"POLYGON ((-58.3974864289514 -34.5978553758561,-58.3974756248804 -34.5978541748578,-58.3974712677338 -34.5978809770564,-58.3974820718082 -34.597882178055,-58.3974864289514 -34.5978553758561))",1,150,5655,8616,JUNIN,"PARAGUAY - ALVEAR, MARCELO T. De",958,1V0.5R
"POLYGON ((-58.3973943018644 -34.5978727160716,-58.397405109902 -34.5978738924276,-58.3974093776428 -34.5978470803944,-58.3973985696087 -34.5978459040388,-58.3973943018644 -34.5978727160716))",1,150,5656,8617,JUNIN,"PARAGUAY - ALVEAR, MARCELO T. De",959,1V0.5R
"POLYGON ((-58.3974712226797 -34.5973894596229,-58.3974820306558 -34.597390635972,-58.3974862983469 -34.597363823934,-58.3974754903743 -34.5973626475852,-58.3974712226797 -34.5973894596229))",1,150,5657,8618,JUNIN,"ALVEAR, MARCELO T. De",993,1V0.5R
"POLYGON ((-58.3975649371267 -34.5973724436382,-58.3975541331171 -34.5973712426469,-58.3975497760211 -34.5973980448504,-58.3975605800342 -34.5973992458421,-58.3975649371267 -34.5973724436382))",1,150,5658,8619,JUNIN,"ALVEAR, MARCELO T. De",998,1V0.5R
"POLYGON ((-58.3973023386265 -34.5991310633293,-58.3972914895863 -34.5991301806999,-58.3972882874118 -34.5991570940386,-58.3972991364554 -34.5991579766682,-58.3973023386265 -34.5991310633293))",1,150,5659,8615,JUNIN,CORDOBA,838,1V0.5R
"POLYGON ((-58.3972108101792 -34.5991507293483,-58.3972216584769 -34.5991516182182,-58.3972248832872 -34.5991247067276,-58.397214034993 -34.599123817858,-58.3972108101792 -34.5991507293483))",1,150,5660,8614,JUNIN,CORDOBA,837,1V0.5R
"POLYGON ((-58.3972529872099 -34.5995399893097,-58.3972421396272 -34.5995390940755,-58.3972388917065 -34.5995660036652,-58.3972497392928 -34.5995668988996,-58.3972529872099 -34.5995399893097))",1,150,5661,8613,JUNIN,CORDOBA,816,1V0.5R
"POLYGON ((-58.3971618097426 -34.5995596421789,-58.3971726580929 -34.5995605310531,-58.3971758829351 -34.5995336195657,-58.3971650345883 -34.5995327306917,-58.3971618097426 -34.5995596421789))",1,150,5662,8612,JUNIN,CORDOBA,803,1V0.5R
"POLYGON ((-58.3901678582237 -34.5884490045079,-58.3901599247026 -34.5884551860938,-58.3901823485394 -34.5884748694228,-58.3901902820608 -34.5884686878354,-58.3901678582237 -34.5884490045079))",1,100,5663,11611,AYACUCHO,"QUINTANA, MANUEL, PRES.",1896,1V0.5R
"POLYGON ((-58.390128032063 -34.5885171908094,-58.3901360212115 -34.5885110584141,-58.3901137758084 -34.588491237084,-58.3901057866601 -34.5884973694778,-58.390128032063 -34.5885171908094))",1,100,5664,11612,AYACUCHO,"QUINTANA, MANUEL, PRES.",1897,1V0.5R
"POLYGON ((-58.390436941858 -34.5887924374496,-58.3904449310102 -34.5887863050344,-58.3904226854604 -34.5887664837613,-58.3904146963084 -34.5887726161751,-58.390436941858 -34.5887924374496))",1,100,5665,11609,AYACUCHO,"GUIDO - QUINTANA, MANUEL, PRES.",1849,1V0.5R
"POLYGON ((-58.3904790687505 -34.5887221795118,-58.3904711352263 -34.5887283611177,-58.3904935592099 -34.5887480443888,-58.3905014927343 -34.5887418627815,-58.3904790687505 -34.5887221795118))",1,150,5666,11610,AYACUCHO,"GUIDO - QUINTANA, MANUEL, PRES.",1850,1V0.5R
"POLYGON ((-58.3910427180397 -34.5893361578603,-58.3910507167058 -34.5893300338869,-58.3910285016325 -34.5893101891408,-58.3910205029666 -34.5893163131127,-58.3910427180397 -34.5893361578603))",1,150,5667,11607,AYACUCHO,GUIDO,1797,1V0.5R
"POLYGON ((-58.3910832101168 -34.5892681911732,-58.3910752390596 -34.5892743397125,-58.3910975432411 -34.5892941159731,-58.3911055142986 -34.5892879674323,-58.3910832101168 -34.5892681911732))",1,100,5668,11608,AYACUCHO,GUIDO,1798,1V0.5R
"POLYGON ((-58.3918416117607 -34.5899406291329,-58.3918336406949 -34.5899467777211,-58.3918559452358 -34.5899665538413,-58.3918639163018 -34.5899604052517,-58.3918416117607 -34.5899406291329))",1,150,5669,11605,AYACUCHO,VICENTE LOPEZ,1702,1V0.5R
"POLYGON ((-58.3917980098824 -34.5900108527865,-58.3918060085579 -34.5900047287643,-58.3917837931254 -34.5899848841574,-58.3917757944502 -34.5899910081782,-58.3917980098824 -34.5900108527865))",1,100,5670,11606,AYACUCHO,"LOPEZ, VICENTE",1703,1V0.5R
"POLYGON ((-58.392345615482 -34.5904879844819,-58.3923534890185 -34.590481750498,-58.3923308745591 -34.5904622164724,-58.3923230010228 -34.5904684504549,-58.392345615482 -34.5904879844819))",1,150,5671,11603,AYACUCHO,"LAS HERAS, GRAL. - LOPEZ VICENTE",1645,1V0.5R
"POLYGON ((-58.3923919463161 -34.5904199645817,-58.3923840670618 -34.5904261936179,-58.3924066635666 -34.590445741841,-58.392414542821 -34.5904395128033,-58.3923919463161 -34.5904199645817))",1,150,5672,11604,AYACUCHO,"LAS HERAS, GRAL. - LOPEZ VICENTE",1650,1V0.5R
"POLYGON ((-58.3943405570557 -34.5922340175032,-58.3943483810233 -34.5922277408443,-58.3943256112727 -34.5922083302093,-58.3943177873052 -34.5922146068668,-58.3943405570557 -34.5922340175032))",1,100,5673,11236,AYACUCHO,"PEÑA - PACHECO DE MELO, JOSE ANDRES",1457,1V0.5R
"POLYGON ((-58.3943808451096 -34.5921640196745,-58.3943730179381 -34.5921702935961,-58.3943957777514 -34.5921897121916,-58.394403604923 -34.5921834382686,-58.3943808451096 -34.5921640196745))",1,100,5674,11235,AYACUCHO,"PEÑA - PACHECO DE MELO, JOSE ANDRES",1452,1V0.5R
"POLYGON ((-58.3940207549039 -34.5918569373213,-58.3940129293984 -34.5918632126397,-58.3940356941937 -34.5918826271746,-58.3940435196993 -34.5918763518548,-58.3940207549039 -34.5918569373213))",1,100,5675,11237,AYACUCHO,"PACHECO DE MELO, JOSE ANDRES",1492,1V0.5R
"POLYGON ((-58.3939803475255 -34.5919269464267,-58.3939881714914 -34.5919206697905,-58.3939654019083 -34.5919012590876,-58.3939575779425 -34.5919075357223,-58.3939803475255 -34.5919269464267))",1,100,5676,11238,AYACUCHO,"PACHECO DE MELO, JOSE ANDRES",1493,1V0.5R
"POLYGON ((-58.3956708484868 -34.5932534599089,-58.3956630978039 -34.5932597985224,-58.3956860926035 -34.5932790271014,-58.3956938432864 -34.5932726884864,-58.3956708484868 -34.5932534599089))",1,100,5677,11232,AYACUCHO,JUNCAL,1302,1V0.5R
"POLYGON ((-58.3950071372767 -34.5928022543774,-58.3950149612476 -34.5927959776764,-58.3949921911869 -34.5927765671672,-58.3949843672161 -34.5927828438668,-58.3950071372767 -34.5928022543774))",1,100,5678,11234,AYACUCHO,PEÑA,1395,1V0.5R
"POLYGON ((-58.3950524106136 -34.5927363084235,-58.3950446599319 -34.5927426469983,-58.3950676544465 -34.5927618756951,-58.3950754051283 -34.5927555371188,-58.3950524106136 -34.5927363084235))",1,100,5679,11233,AYACUCHO,PEÑA,1392,1V0.5R
