WKT,id,nro_sumi,altura,tipo_sumi,diam_nexo,zona,calle_1
"POLYGON ((-58.4849238878728 -34.5826225409888,-58.4849176417011 -34.5826299286306,-58.4849444460924 -34.5826454082053,-58.4849506922628 -34.5826380205622,-58.4849238878728 -34.5826225409888))",24341,Z25029,5582,1V1R,400,2,LA PAMPA
"POLYGON ((-58.4849985942367 -34.5825607255462,-58.4849923480762 -34.5825681131918,-58.4850191524615 -34.5825835927503,-58.4850253986207 -34.5825762051034,-58.4849985942367 -34.5825607255462))",24342,Z25030,5597,2V1R,400,2,LA PAMPA
"POLYGON ((-58.4759641273052 -34.584202232711,-58.4759566425689 -34.584208772567,-58.475980388901 -34.5842273617918,-58.4759878857679 -34.5842208114706,-58.4759641273052 -34.584202232711))",24201,Z23401,2608,1V2R,300,2,ARISMENDI
"POLYGON ((-58.475716742267 -34.5841853729219,-58.475725672618 -34.5841905404286,-58.475744438189 -34.584168399841,-58.4757355078376 -34.5841632218732,-58.475716742267 -34.5841853729219))",24227,Z24662,1392,1V2R,500,2,GAMARRA
"POLYGON ((-58.4682448261091 -34.5955351665863,-58.4682342328239 -34.5955330118027,-58.468226420149 -34.595559272904,-58.4682370134373 -34.5955614276883,-58.4682448261091 -34.5955351665863))",24705,Z20416,2537,2V1R,300,2,ALVAREZ DONATO TTE. GRAL.
"POLYGON ((-58.4680735328961 -34.5956136949295,-58.4680805338807 -34.5956067789423,-58.4680554635214 -34.5955894123797,-58.4680484625362 -34.5955963283656,-58.4680735328961 -34.5956136949295))",24746,Z26421,5099,2V1R,300,2,YERUA
"POLYGON ((-58.4716562288082 -34.5881702113564,-58.4716487555129 -34.5881767614056,-58.4716725384108 -34.5881953200665,-58.4716800238379 -34.5881887595524,-58.4716562288082 -34.5881702113564))",24616,Z23940,811,1V2R,300,2,CHORROARIN AV.
"POLYGON ((-58.4720398527822 -34.5883800491166,-58.4720323794994 -34.5883866096516,-58.4720561625412 -34.5884051577745,-58.4720636479569 -34.5883985972372,-58.4720398527822 -34.5883800491166))",24615,Z23939,802,1V2R,600,2,CHORROARIN AV.
"POLYGON ((-58.4709040370525 -34.5828675096763,-58.4709149318926 -34.5828674775561,-58.4709148200413 -34.5828404425389,-58.4709039130725 -34.58284047466,-58.4709040370525 -34.5828675096763))",24522,Z24363,1094,2V4R,300,2,DONADO
"POLYGON ((-58.4709054624575 -34.5829277524873,-58.4709163573054 -34.5829277203669,-58.4709162454526 -34.5829006748875,-58.4709053506082 -34.5829007070079,-58.4709054624575 -34.5829277524873))",24524,Z24362,1088,1V2R,300,2,DONADO
"POLYGON ((-58.4708286419138 -34.5829431793096,-58.4708395488961 -34.5829431471953,-58.4708394249358 -34.5829161017168,-58.4708285300894 -34.5829161338303,-58.4708286419138 -34.5829431793096))",24523,Z24361,1085,1V2R,300,2,DONADO
"POLYGON ((-58.4544570650792 -34.596432482977,-58.4544651107293 -34.5964264048382,-58.4544430403891 -34.5964064409968,-58.4544349947393 -34.5964125191342,-58.4544570650792 -34.596432482977))",25721,Z22338,4708,1V2R,300,2,LEIVA
"POLYGON ((-58.4545118434667 -34.596390762424,-58.4545199012431 -34.5963846842823,-58.4544978309008 -34.5963647204507,-58.4544897852591 -34.5963707985917,-58.4545118434667 -34.596390762424))",25722,Z22339,4709,1V2R,300,2,LEIVA
"POLYGON ((-58.455465095891 -34.5977273165042,-58.4554721223651 -34.5977204221691,-58.455447114673 -34.5977029902513,-58.4554400881984 -34.597709884585,-58.455465095891 -34.5977273165042))",29232,Z22591,2,1V2R,300,2,DORREGO AV.
"POLYGON ((-58.4568667140853 -34.5971717238818,-58.4568747717648 -34.5971656560478,-58.4568527613268 -34.5971456612602,-58.4568447036476 -34.5971517290927,-58.4568667140853 -34.5971717238818))",25706,Z22337,4810,1V2R,300,2,ARENAL CONCEPCION
"POLYGON ((-58.4569457751193 -34.5971470143973,-58.4569538327907 -34.5971409465581,-58.4569318102059 -34.597120951784,-58.4569237525348 -34.5971270196218,-58.4569457751193 -34.5971470143973))",25406,Z22336,4807,1V2R,300,2,ARENAL CONCEPCION
"POLYGON ((-58.4575269242122 -34.5952738937013,-58.4575195713337 -34.595267228809,-58.4574954232486 -34.5952854638311,-58.4575027639926 -34.5952921287243,-58.4575269242122 -34.5952738937013))",25726,Z25304,395,1V2R,300,2,MONTENEGRO
"POLYGON ((-58.4571108658394 -34.5956778619062,-58.4571035250921 -34.5956712074523,-58.4570793646649 -34.5956894423902,-58.4570867175462 -34.5956960968462,-58.4571108658394 -34.5956778619062))",25725,Z25303,308,2V4R,300,2,MONTENEGRO
"POLYGON ((-58.4570567506031 -34.5956288428425,-58.4570493977309 -34.5956221779222,-58.4570252494403 -34.5956404128502,-58.457032590178 -34.5956470777713,-58.4570567506031 -34.5956288428425))",25724,Z25302,307,1V2R,300,2,MONTENEGRO
"POLYGON ((-58.4568411872352 -34.5957924758452,-58.456833785826 -34.5957858527596,-58.4568097587758 -34.5958041922748,-58.4568171480505 -34.5958108153612,-58.4568411872352 -34.5957924758452))",25723,Z25301,299,1V2R,300,2,MONTENEGRO
"POLYGON ((-58.4559729316552 -34.5962675386727,-58.4559809165125 -34.5962613976557,-58.4559586395569 -34.5962416014757,-58.4559506547006 -34.5962477320288,-58.4559729316552 -34.5962675386727))",25704,Z22335,4789,1V2R,400,2,ARENAL CONCEPCION
"POLYGON ((-58.4529776776992 -34.5958781154311,-58.4529689416796 -34.5958727265737,-58.4529493908979 -34.5958944032064,-58.4529581269186 -34.5958997920651,-58.4529776776992 -34.5958781154311))",25708,Z23782,6,2V4R,300,2,CALDAS
"POLYGON ((-58.4529144508644 -34.5958384158475,-58.452905714853 -34.5958330269857,-58.4528861640642 -34.5958547036083,-58.4528949000766 -34.5958600924716,-58.4529144508644 -34.5958384158475))",25707,Z23781,5,2V4R,300,2,CALDAS
"POLYGON ((-58.4567533639542 -34.5942008923097,-58.4567616276195 -34.5941950128144,-58.4567402732624 -34.5941745262935,-58.4567320095969 -34.5941804162498,-58.4567533639542 -34.5942008923097))",25727,Z22424,4697,1V2R,300,2,NEWBERY JORGE
"POLYGON ((-58.4572928819367 -34.5566606996497,-58.4572865503657 -34.5566680335928,-58.4573131351057 -34.5566837599298,-58.4573194788034 -34.5566764364485,-58.4572928819367 -34.5566606996497))",21245,Z25263,2109,3V4R,300,2,MONROE
"POLYGON ((-58.4582044215703 -34.5572001629838,-58.4581980293976 -34.5572074551211,-58.4582244931868 -34.5572233277292,-58.4582308853584 -34.5572160355905,-58.4582044215703 -34.5572001629838))",21228,Z25264,2209,2V1R,300,2,MONROE
"POLYGON ((-58.459118275037 -34.5575123528,-58.4591271287337 -34.5575176157041,-58.4591462080507 -34.5574956554433,-58.4591373664838 -34.5574903925409,-58.459118275037 -34.5575123528))",20943,Z26403,2516,0V3R,300,2,VUELTA DE OBLIGADO
"POLYGON ((-58.4603034938145 -34.5797071427732,-58.4603027904236 -34.5796981450298,-58.4602701556112 -34.579699891618,-58.4602708589986 -34.5797088893616,-58.4603034938145 -34.5797071427732))",23331,Z24743,1296,1V2R,500,2,GIRIBONE
"POLYGON ((-58.4602983881299 -34.5796432378673,-58.4602976847401 -34.5796342401237,-58.4602650620845 -34.5796359867108,-58.4602657654711 -34.5796449739921,-58.4602983881299 -34.5796432378673))",23332,Z24744,1297,1V2R,500,2,GIRIBONE
"POLYGON ((-58.4607656338685 -34.579696887283,-58.4607652579889 -34.579687879085,-58.4607325868135 -34.5796888201856,-58.4607329626896 -34.5796978283837,-58.4607656338685 -34.579696887283))",23334,Z24746,1302,1V2R,500,2,GIRIBONE
"POLYGON ((-58.460763002731 -34.579633055673,-58.4607626147201 -34.5796240474746,-58.46072994357 -34.5796249781121,-58.4607303194455 -34.5796339863103,-58.460763002731 -34.579633055673))",23333,Z24745,1301,1V2R,500,2,GIRIBONE
"POLYGON ((-58.4606057199814 -34.5798387348961,-58.4605948134009 -34.5798387556334,-58.4605948855105 -34.5798658011352,-58.4606057799626 -34.5798657803977,-58.4606057199814 -34.5798387348961))",23324,Z24486,3705,1V2R,300,2,ELCANO AV.
"POLYGON ((-58.4604632065281 -34.5798387323676,-58.4604523120795 -34.5798387530924,-58.4604523841429 -34.5798657985943,-58.460463278595 -34.5798657778695,-58.4604632065281 -34.5798387323676))",23325,Z24487,3706,1V2R,300,2,ELCANO AV.
"POLYGON ((-58.45894099638 -34.5800223532811,-58.4589303444611 -34.5800242466606,-58.4589371978095 -34.5800506855483,-58.4589478618631 -34.5800488026309,-58.45894099638 -34.5800223532811))",23429,Z25183,3720,1V2R,300,2,LORETO VIRREY
"POLYGON ((-58.4589980321992 -34.5799406535506,-58.4589873802921 -34.5799425469352,-58.4589942336518 -34.57996898582,-58.4590048976937 -34.5799671028977,-58.4589980321992 -34.5799406535506))",23428,Z25182,3709,1V2R,300,2,LORETO VIRREY
"POLYGON ((-58.458781972253 -34.5799968930763,-58.4587732617857 -34.5799914732339,-58.4587536070469 -34.580013088075,-58.4587623175151 -34.5800185079187,-58.458781972253 -34.5799968930763))",23423,Z24616,1098,1V1R,300,2,FOREST AV.
"POLYGON ((-58.4586493258086 -34.5799139527,-58.4586406153585 -34.5799085328481,-58.4586209606049 -34.5799301476681,-58.4586296710558 -34.5799355675214,-58.4586493258086 -34.5799139527))",23424,Z24615,1085,1V1R,300,2,FOREST AV.
"POLYGON ((-58.4585650631287 -34.5798011225329,-58.4585644205838 -34.5797921247817,-58.4585317735744 -34.5797937139675,-58.4585324161157 -34.5798027117189,-58.4585650631287 -34.5798011225329))",23427,Z24741,1180,1V2R,300,2,GIRIBONE
"POLYGON ((-58.4587215560228 -34.5797264047293,-58.4587209134616 -34.5797174069788,-58.4586882786167 -34.5797189857444,-58.4586889090425 -34.5797279834947,-58.4587215560228 -34.5797264047293))",23426,Z24742,1197,1V1R,300,2,GIRIBONE
"POLYGON ((-58.4604656745291 -34.5810035616123,-58.4604547799299 -34.5810035300249,-58.460454670014 -34.5810305755183,-58.460465564617 -34.5810305966432,-58.4604656745291 -34.5810035616123))",23327,Z24489,3820,1V2R,300,2,ELCANO AV.
"POLYGON ((-58.4606087364778 -34.5809810489031,-58.4605978418815 -34.5809810173285,-58.4605977198798 -34.5810080628219,-58.4606086266117 -34.5810080943967,-58.4606087364778 -34.5809810489031))",23326,Z24488,3811,1V2R,300,2,ELCANO AV.
"POLYGON ((-58.4602003765333 -34.5807984919721,-58.460200267075 -34.5808075106228,-58.4602329629217 -34.5808078042373,-58.4602330723762 -34.5807987960491,-58.4602003765333 -34.5807984919721))",23321,Z23920,1282,1V2R,300,2,CHARLONE
"POLYGON ((-58.4602010578669 -34.5807336978816,-58.460200936277 -34.5807427060697,-58.460233632098 -34.5807430101465,-58.4602337415527 -34.5807339914957,-58.4602010578669 -34.5807336978816))",23318,Z23921,1285,1V2R,300,2,CHARLONE
"POLYGON ((-58.4607154426685 -34.580785318716,-58.4607158428117 -34.580794326913,-58.4607485144211 -34.5807933335047,-58.4607481142743 -34.5807843253078,-58.4607154426685 -34.580785318716))",23320,Z23923,1304,1V2R,300,2,CHARLONE
"POLYGON ((-58.4607127266306 -34.5807206605794,-58.4607131267732 -34.5807296687765,-58.4607457983573 -34.5807286753689,-58.4607453982111 -34.5807196671719,-58.4607127266306 -34.5807206605794))",23319,Z23922,1301,1V2R,300,2,CHARLONE
"POLYGON ((-58.4578287187124 -34.5810308546856,-58.4578374534915 -34.581036264133,-58.4578570480499 -34.5810146180533,-58.4578483254039 -34.5810092086078,-58.4578287187124 -34.5810308546856))",23421,Z24613,996,1V1R,300,2,FOREST AV.
"POLYGON ((-58.4576235653204 -34.5810308463252,-58.4576322879541 -34.5810362557868,-58.4576518825657 -34.58101460974,-58.4576431599329 -34.5810092002799,-58.4576235653204 -34.5810308463252))",23422,Z24614,997,1V1R,300,2,FOREST AV.
"POLYGON ((-58.4578764844269 -34.5805808341713,-58.4578868695865 -34.5805780724879,-58.4578768379015 -34.5805523344039,-58.4578664648767 -34.5805550960869,-58.4578764844269 -34.5805808341713))",23444,Z26447,3686,1V1R,300,2,ZABALA
"POLYGON ((-58.4575221023859 -34.5809753343666,-58.4575184268961 -34.5809668491441,-58.4574876472753 -34.580975971111,-58.4574913227624 -34.5809844563344,-58.4575221023859 -34.5809753343666))",23418,Z23919,996,1V1R,300,2,CHARLONE
"POLYGON ((-58.4574834504038 -34.5808318288417,-58.4574797749242 -34.5808233436179,-58.4574489832201 -34.5808324655746,-58.4574526586969 -34.5808409507994,-58.4574834504038 -34.5808318288417))",23417,Z23918,995,1V1R,300,2,CHARLONE
"POLYGON ((-58.4529324314865 -34.5984496346406,-58.4529432311425 -34.598450870073,-58.4529476998098 -34.5984240761109,-58.4529369001559 -34.5984228511413,-58.4529324314865 -34.5984496346406))",25838,Z21523,2102,1V2R,300,2,"SUSINI ANTONIO, CNEL."
"POLYGON ((-58.4528774103195 -34.5983708270947,-58.4528882585399 -34.5983717486625,-58.452891622985 -34.5983448499889,-58.452880774768 -34.5983439284213,-58.4528774103195 -34.5983708270947))",25839,Z21524,2107,1V2R,300,2,"SUSINI ANTONIO, CNEL."
"POLYGON ((-58.4518167615214 -34.5780859177543,-58.4518222440119 -34.5780937023274,-58.4518505003893 -34.5780800931572,-58.4518450057668 -34.5780722981217,-58.4518167615214 -34.5780859177543))",23434,Z23143,780,2V4R,300,2,"MARTINEZ ENRIQUE, GRAL."
"POLYGON ((-58.4517885789441 -34.5779988987996,-58.4517940735565 -34.5780066938376,-58.4518223177788 -34.5779930742101,-58.4518168352949 -34.5779852896369,-58.4517885789441 -34.5779988987996))",23435,Z23144,787,2V4R,300,2,"MARTINEZ ENRIQUE, GRAL."
"POLYGON ((-58.4520581915623 -34.5781006074382,-58.4520482310111 -34.578104268437,-58.4520614877559 -34.5781289819685,-58.4520714483081 -34.5781253314311,-58.4520581915623 -34.5781006074382))",23439,Z25628,3304,1V1R,300,2,PALPA
"POLYGON ((-58.4521275878153 -34.5780751896449,-58.4521176151398 -34.5780788401859,-58.4521308840315 -34.5781035641735,-58.452140844579 -34.5780999031679,-58.4521275878153 -34.5780751896449))",23440,Z25629,3307,1V1R,300,2,PALPA
"POLYGON ((-58.4518736978549 -34.5777858275248,-58.4518637373345 -34.5777894780463,-58.4518769939734 -34.5778142020616,-58.4518869544975 -34.5778105410765,-58.4518736978549 -34.5777858275248))",23437,Z25626,3296,1V1R,300,2,PALPA
"POLYGON ((-58.4519715681491 -34.5777496569122,-58.4519616076374 -34.5777533074417,-58.4519748642995 -34.5777780314465,-58.451984824815 -34.5777743704534,-58.4519715681491 -34.5777496569122))",23438,Z25627,3297,1V2R,300,2,PALPA
"POLYGON ((-58.4528999487561 -34.5775607825982,-58.4529054434446 -34.5775685671244,-58.4529336752097 -34.5775549158502,-58.4529281683878 -34.5775471313244,-58.4528999487561 -34.5775607825982))",23431,Z23145,850,1V1R,300,2,"MARTINEZ ENRIQUE, GRAL."
"POLYGON ((-58.4528480342992 -34.577487321347,-58.4528535289781 -34.5774951058755,-58.4528817485952 -34.5774814546123,-58.4528762539146 -34.577473670085,-58.4528480342992 -34.577487321347))",23432,Z23146,853,1V1R,300,2,"MARTINEZ ENRIQUE, GRAL."
"POLYGON ((-58.4535914484341 -34.5772259426306,-58.4535969552966 -34.5772337271269,-58.4536251747039 -34.5772200756912,-58.4536196799711 -34.577212291197,-58.4535914484341 -34.5772259426306))",23436,Z23148,894,1V2R,300,2,"MARTINEZ ENRIQUE, GRAL."
"POLYGON ((-58.4535727270578 -34.5771372507842,-58.4535782339127 -34.5771450352815,-58.4536064532931 -34.5771313838499,-58.4536009585679 -34.5771235993547,-58.4535727270578 -34.5771372507842))",23433,Z23147,889,1V2R,300,2,"MARTINEZ ENRIQUE, GRAL."
"POLYGON ((-58.4538451855109 -34.5772810671865,-58.4538551337559 -34.5772773851147,-58.4538417916924 -34.5772526926933,-58.4538318434498 -34.577256374764,-58.4538451855109 -34.5772810671865))",23413,Z23903,3305,1V2R,500,2,CESPEDES
"POLYGON ((-58.4537706829696 -34.5773073748971,-58.453780631221 -34.5773036928314,-58.4537672891753 -34.5772790004019,-58.4537573409263 -34.5772826824666,-58.4537706829696 -34.5773073748971))",23414,Z23904,3318,2V4R,500,2,CESPEDES
"POLYGON ((-58.4511077767526 -34.5686409573304,-58.4511139621641 -34.5686483758267,-58.4511408813712 -34.5686330298982,-58.4511346959599 -34.5686256009407,-58.4511077767526 -34.5686409573304))",22521,Z22844,1306,1V1RR,500,2,CIUDAD DE LA PAZ
"POLYGON ((-58.4518676759712 -34.5683748612425,-58.4518585170084 -34.5683797464149,-58.4518762120787 -34.5684024829881,-58.4518853710416 -34.5683976082769,-58.4518676759712 -34.5683748612425))",22512,Z23418,2514,2V2R,300,2,ARREDONDO VIRREY
"POLYGON ((-58.4472753913637 -34.5690721634645,-58.4472665716301 -34.569077456372,-58.4472857335238 -34.5690993567938,-58.447294565387 -34.5690940743491,-58.4472753913637 -34.5690721634645))",22903,Z23253,2405,2V4R,300,2,AGUILAR
"POLYGON ((-58.4471927506523 -34.5691198305812,-58.4471839309104 -34.5691251130201,-58.4472030927914 -34.5691470239172,-58.4472119246668 -34.569141731016,-58.4471927506523 -34.5691198305812))",22904,Z23254,2416,3V6R,300,2,AGUILAR
"POLYGON ((-58.4479787078702 -34.5685242980624,-58.4479844805257 -34.5685319468425,-58.4480122249434 -34.5685176479527,-58.4480064522864 -34.5685099991739,-58.4479787078702 -34.5685242980624))",22916,Z22766,1192,1V2R,300,2,"CABILDO, AV"
"POLYGON ((-58.4478519178342 -34.5683453112581,-58.4478576783355 -34.5683529600429,-58.4478854227155 -34.5683386611815,-58.4478796622145 -34.5683310019355,-58.4478519178342 -34.5683453112581))",22610,Z22765,1185,1V2R,300,2,"CABILDO, AV"
"POLYGON ((-58.4482957989442 -34.5685591550745,-58.4482866154955 -34.5685640190508,-58.448304261106 -34.5685867875227,-58.4483134324259 -34.5685819235436,-58.4482957989442 -34.5685591550745))",22918,Z23893,2410,3V6R,500,2,CESPEDES
"POLYGON ((-58.4483854855391 -34.5685150557439,-58.4483763142307 -34.5685199197285,-58.4483939477279 -34.5685426777237,-58.448403131168 -34.5685378137392,-58.4483854855391 -34.5685150557439))",22921,Z23894,2413,3V6R,500,2,CESPEDES
"POLYGON ((-58.4480127304061 -34.5681265076114,-58.4480042504002 -34.5681321668012,-58.4480247952665 -34.5681531988897,-58.4480332752731 -34.5681475396986,-58.4480127304061 -34.5681265076114))",22615,Z23892,2387,1V2R,400,2,CESPEDES
"POLYGON ((-58.4479318488527 -34.5681802750828,-58.4479233809661 -34.5681859342684,-58.4479439258234 -34.5682069768328,-58.4479524058428 -34.5682013071848,-58.4479318488527 -34.5681802750828))",22614,Z23891,2386,2V4R,500,2,CESPEDES
"POLYGON ((-58.4497160251856 -34.5673701261352,-58.4497219434946 -34.5673776911501,-58.4497493961695 -34.5673630047193,-58.4497434778591 -34.5673554397057,-58.4497160251856 -34.5673701261352))",22612,Z22769,1399,1V2R,300,2,"CABILDO, AV"
"POLYGON ((-58.4500551331863 -34.567615936253,-58.4500459984579 -34.5676208422175,-58.4500637899231 -34.5676435267538,-58.4500729367831 -34.5676386207892,-58.4500551331863 -34.567615936253))",22634,Z25176,2406,2V4R,300,2,LORETO VIRREY
"POLYGON ((-58.4501453400217 -34.5675679331649,-58.4501361931737 -34.567572839135,-58.4501539846531 -34.5675955236583,-58.4501631315026 -34.5675906176869,-58.4501453400217 -34.5675679331649))",22633,Z25175,2405,3V6R,300,2,LORETO VIRREY
"POLYGON ((-58.449320163217 -34.5681810419683,-58.4493110162534 -34.568185947876,-58.4493288197695 -34.5682086325186,-58.4493379546043 -34.5682037266083,-58.449320163217 -34.5681810419683))",22644,Z26441,2417,3V6R,600,2,ZABALA
"POLYGON ((-58.4489241591092 -34.568041930424,-58.4489298832938 -34.5680496000795,-58.4489577001569 -34.5680353846818,-58.4489519759708 -34.5680277150275,-58.4489241591092 -34.568041930424))",22611,Z22767,1296,1V2R,300,2,"CABILDO, AV"
"POLYGON ((-58.4487919938453 -34.5678645761245,-58.4487977180056 -34.5678722457865,-58.4488255348304 -34.5678580408809,-58.4488198106685 -34.5678503712203,-58.4487919938453 -34.5678645761245))",22613,Z22768,1297,1V2R,SIFON,2,"CABILDO, AV"
"POLYGON ((-58.4487986483865 -34.5676754567927,-58.4487904231707 -34.5676813671664,-58.4488118779889 -34.567701771478,-58.4488201032052 -34.5676958611028,-58.4487986483865 -34.5676754567927))",22641,Z26438,2388,2V4R,300,2,ZABALA
"POLYGON ((-58.4489069138037 -34.5676514681058,-58.4488986885962 -34.5676573889493,-58.4489201434347 -34.5676777932419,-58.4489283686427 -34.5676718723969,-58.4489069138037 -34.5676514681058))",22642,Z26439,2391,1V2R,300,2,ZABALA
"POLYGON ((-58.4500258266792 -34.5652182004658,-58.4500307525893 -34.5652101553138,-58.4500015702001 -34.5651979530054,-58.4499966564177 -34.5652059981576,-58.4500258266792 -34.5652182004658))",22623,Z24343,2210,2V4R,500,2,DEL PINO VIRREY
"POLYGON ((-58.4500258406122 -34.5651263606322,-58.4500307665168 -34.56511831548,-58.4500015841597 -34.5651061131715,-58.4499966703827 -34.5651141583238,-58.4500258406122 -34.5651263606322))",22622,Z24342,2209,1V2R,400,2,DEL PINO VIRREY
"POLYGON ((-58.4495819015032 -34.5649835738294,-58.4495881979963 -34.5649762089048,-58.4495615028869 -34.5649605959825,-58.4495552063925 -34.5649679609057,-58.4495819015032 -34.5649835738294))",22619,Z24340,2182,1V2R,400,2,DEL PINO VIRREY
"POLYGON ((-58.4496392612493 -34.5649175929825,-58.4496455577325 -34.5649102280549,-58.4496188626334 -34.5648946151449,-58.4496125661491 -34.5649019800712,-58.4496392612493 -34.5649175929825))",22621,Z24341,2183,1V2R,500,2,DEL PINO VIRREY
"POLYGON ((-58.4497667878062 -34.5651880099068,-58.4497579096206 -34.5651827881778,-58.4497389594951 -34.5652048306572,-58.4497478376818 -34.5652100523875,-58.4497667878062 -34.5651880099068))",22604,Z23354,1590,2V1R,300,2,ARCOS
"POLYGON ((-58.4496992068596 -34.5651484649366,-58.4496903286824 -34.5651432432027,-58.449671378548 -34.5651652856717,-58.4496802567264 -34.5651705074069,-58.4496992068596 -34.5651484649366))",22607,Z23355,1591,2V1R,300,2,ARCOS
"POLYGON ((-58.4504748404759 -34.5641010393649,-58.4504811368239 -34.5640936743931,-58.4504544418295 -34.5640780616638,-58.4504481454803 -34.5640854266342,-58.4504748404759 -34.5641010393649))",22626,Z24855,2098,1V2R,500,2,HERNANDEZ JOSE
"POLYGON ((-58.450521838615 -34.5640461159213,-58.4505281228235 -34.5640387614084,-58.4505014399675 -34.5640231486904,-58.4504951436282 -34.5640305032008,-58.450521838615 -34.5640461159213))",22624,Z24854,2097,1V2R,500,2,HERNANDEZ JOSE
"POLYGON ((-58.4507610635504 -34.5642671494622,-58.4507673598841 -34.5642597949384,-58.4507406647831 -34.5642441822721,-58.4507343684482 -34.5642515367946,-58.4507610635504 -34.5642671494622))",22625,Z24856,2110,1V2R,500,2,HERNANDEZ JOSE
"POLYGON ((-58.450804773885 -34.5642162955032,-58.4508110580814 -34.5642089409759,-58.4507843629885 -34.564193328319,-58.4507780787909 -34.564200682845,-58.450804773885 -34.5642162955032))",22627,Z24857,2111,1V2R,500,2,HERNANDEZ JOSE
"POLYGON ((-58.4505299904495 -34.5642908556015,-58.4505210880476 -34.5642856653124,-58.4505022596143 -34.5643077707007,-58.4505111620173 -34.5643129609911,-58.4505299904495 -34.5642908556015))",22605,Z23356,1694,1V2R,300,2,ARCOS
"POLYGON ((-58.4504675281437 -34.5642542515243,-58.4504586257496 -34.5642490612305,-58.4504397851784 -34.5642711666081,-58.4504486997033 -34.5642763569044,-58.4504675281437 -34.5642542515243))",22608,Z23357,1695,1V2R,300,2,ARCOS
"POLYGON ((-58.4488329369499 -34.5646994759799,-58.4488240346117 -34.5646942751048,-58.4488051813814 -34.564716359302,-58.4488140715911 -34.564721560177,-58.4488329369499 -34.5646994759799))",22640,Z25364,1594,1V2R,500,2,O' HIGGINS
"POLYGON ((-58.4488640559863 -34.5646611449035,-58.4488551536503 -34.5646559440307,-58.4488362883071 -34.5646780282315,-58.4488451906443 -34.5646832291056,-58.4488640559863 -34.5646611449035))",22636,Z25362,1592,2V4R,300,2,O' HIGGINS
"POLYGON ((-58.4487676612301 -34.5646614478155,-58.4487587589 -34.5646562469357,-58.4487398935313 -34.5646783311215,-58.4487487958625 -34.5646835320027,-58.4487676612301 -34.5646614478155))",22639,Z25363,1593,3V6R,500,2,O' HIGGINS
"POLYGON ((-58.4487993622585 -34.5646246129596,-58.4487904599321 -34.5646194016196,-58.4487716067081 -34.5646414962744,-58.4487804969077 -34.5646466971519,-58.4487993622585 -34.5646246129596))",22635,Z25361,1591,0V4R,300,2,O' HIGGINS
"POLYGON ((-58.4486736206936 -34.5644387008377,-58.4486673241621 -34.5644460552532,-58.4486940310714 -34.5644616579112,-58.4487003154739 -34.5644542930304,-58.4486736206936 -34.5644387008377))",22618,Z24339,2086,1V2R,600,2,DEL PINO VIRREY
"POLYGON ((-58.4487003561748 -34.5643561756872,-58.4486940717798 -34.5643635405681,-58.4487207786677 -34.5643791432204,-58.4487270630616 -34.5643717783382,-58.4487003561748 -34.5643561756872))",22617,Z24338,2081,1V2R,500,2,DEL PINO VIRREY
"POLYGON ((-58.4477638476118 -34.5638941138086,-58.4477575631689 -34.5639014786419,-58.4477842697342 -34.5639170815002,-58.4477905541759 -34.5639097166656,-58.4477638476118 -34.5638941138086))",22620,Z24337,1982,1V2R,300,2,DEL PINO VIRREY
"POLYGON ((-58.4477868458409 -34.5638231703849,-58.4477805614073 -34.563830524757,-58.4478072558247 -34.5638461276089,-58.4478135523885 -34.5638387627745,-58.4477868458409 -34.5638231703849))",22616,Z24336,1981,1V2R,300,2,DEL PINO VIRREY
"POLYGON ((-58.4530623200622 -34.5629271583917,-58.4530711496897 -34.5629324426535,-58.4530903046056 -34.5629105356772,-58.4530814749791 -34.5629052514168,-58.4530623200622 -34.5629271583917))",22217,Z24031,1898,1V1R,300,2,CUBA
"POLYGON ((-58.4520848561109 -34.5623577600757,-58.4520937826646 -34.562362939792,-58.4521125738531 -34.5623408132229,-58.4521036594312 -34.5623356230465,-58.4520848561109 -34.5623577600757))",22102,Z23360,1897,1V2R,400,2,ARCOS
"POLYGON ((-58.4521455835518 -34.5623916429352,-58.4521545101116 -34.5623968331095,-58.4521733012916 -34.5623747065312,-58.452164374733 -34.5623695163582,-58.4521455835518 -34.5623916429352))",22103,Z23361,1900,1V2R,300,2,ARCOS
"POLYGON ((-58.4523755468676 -34.5623703818625,-58.4523692023042 -34.56237770508,-58.4523957879323 -34.5623934533983,-58.4524021324958 -34.5623861197169,-58.4523755468676 -34.5623703818625))",22118,Z26146,2112,1V2R,300,2,"SUCRE ANTONIO J. DE, MCAL"
"POLYGON ((-58.4515397125791 -34.5615512509801,-58.4515307861436 -34.5615460921477,-58.4515120556219 -34.5615682500232,-58.4515209820572 -34.5615734193195,-58.4515397125791 -34.5615512509801))",22115,Z25370,1912,2V1R,300,2,O' HIGGINS
"POLYGON ((-58.4514770093163 -34.561514479981,-58.451468131414 -34.5615092583733,-58.4514491947024 -34.5615313011328,-58.4514580726058 -34.5615365227418,-58.4514770093163 -34.561514479981))",22114,Z25369,1905,1V1R,500,2,O' HIGGINS
"POLYGON ((-58.4512638499642 -34.561869505379,-58.4512549962991 -34.5618642628334,-58.4512359624235 -34.5618862532369,-58.4512448160898 -34.5618914957839,-58.4512638499642 -34.561869505379))",22113,Z25368,1896,1V1R,500,2,O' HIGGINS
