WKT,id,nro_sumi,tipo_sumi,zona
"POLYGON ((-58.470754027869 -34.6852596704525,-58.4707465627576 -34.6852530953332,-58.4707226831838 -34.6852715946905,-58.4707301482949 -34.685278169849,-58.470754027869 -34.6852596704525))",1233,Z52296,1V1R,5
"POLYGON ((-58.4688839596601 -34.6854089382255,-58.4688764946832 -34.6854023629918,-58.4688526146505 -34.6854208619823,-58.4688600796272 -34.6854274372552,-58.4688839596601 -34.6854089382255))",1234,Z52300,1V1R,5
"POLYGON ((-58.4689359487833 -34.6854545431575,-58.4689284837982 -34.6854479678893,-58.4689046037639 -34.6854664669276,-58.4689120687488 -34.6854730421595,-58.4689359487833 -34.6854545431575))",1235,Z52299,1V1R,5
"POLYGON ((-58.468685178512 -34.6855676103232,-58.4686777135366 -34.6855610350775,-58.468653833414 -34.6855795340286,-58.4686612983892 -34.6855861093134,-58.468685178512 -34.6855676103232))",1236,Z52301,1V1R,5
"POLYGON ((-58.4934653267317 -34.652678646173,-58.4934728972721 -34.6526851362098,-58.4934964583876 -34.6526663680779,-58.4934888878471 -34.6526598780425,-58.4934653267317 -34.652678646173))",1237,Z50984,1V2R,5
"POLYGON ((-58.4703551241418 -34.652903041478,-58.4703469371036 -34.6529089985823,-58.4703685635333 -34.6529292949792,-58.470376750572 -34.6529233378733,-58.4703551241418 -34.652903041478))",1238,Z51576,1V2R,5
"POLYGON ((-58.4900443493835 -34.6515089672688,-58.4900518144427 -34.6515155401493,-58.4900756759494 -34.6514970332509,-58.49006821089 -34.6514904604096,-58.4900443493835 -34.6515089672688))",1239,Z51027,2V2RR,5
"POLYGON ((-58.4650038462181 -34.6889783345149,-58.4649959126958 -34.6889845244022,-58.4650183941323 -34.689004183661,-58.4650263276548 -34.68899799381,-58.4650038462181 -34.6889783345149))",1240,Z52275,1V1R,5
"POLYGON ((-58.4988604817106 -34.664851161164,-58.4988682328782 -34.6648575048614,-58.4988912662306 -34.6648382918444,-58.4988835150631 -34.6648319481485,-58.4988604817106 -34.664851161164))",1241,Z51186,1V2R,5
"POLYGON ((-58.4995751912374 -34.6643719620641,-58.4995829424148 -34.6643783057165,-58.4996059754696 -34.6643590925631,-58.4995982242923 -34.6643527489121,-58.4995751912374 -34.6643719620641))",1242,Z51187,1V1R,5
"POLYGON ((-58.4909133601645 -34.6598094284835,-58.4909208312526 -34.6598159972265,-58.4909446802027 -34.6597974772477,-58.4909372090606 -34.6597909085062,-58.4909133601645 -34.6598094284835))",1243,Z51148,1V2R,5
"POLYGON ((-58.4525573882573 -34.6804030157468,-58.4525649429042 -34.6804095203633,-58.4525885649344 -34.6803907978703,-58.4525810102335 -34.6803842932552,-58.4525573882573 -34.6804030157468))",1244,Z52778,1V1R,5
"POLYGON ((-58.4893749050616 -34.6534247182888,-58.4893674383254 -34.6534181466141,-58.4893435805759 -34.6534366572903,-58.4893510473657 -34.6534432289665,-58.4893749050616 -34.6534247182888))",1245,Z51001,1V1R,5
"POLYGON ((-58.5274999092554 -34.6523795262836,-58.5275108035376 -34.6523799850125,-58.5275124688425 -34.6523529769744,-58.5275015746175 -34.6523525182834,-58.5274999092554 -34.6523795262836))",1246,Z50266,1V1R,5
"POLYGON ((-58.4708481154224 -34.6933767580951,-58.4708562204191 -34.6933707213005,-58.4708342937978 -34.6933506382233,-58.4708261888016 -34.6933566750164,-58.4708481154224 -34.6933767580951))",1247,Z53004,1V1RR,5
"POLYGON ((-58.4711491778454 -34.6897076219795,-58.4711572824626 -34.6897015851613,-58.4711353567364 -34.689681502126,-58.4711272521196 -34.6896875389427,-58.4711491778454 -34.6897076219795))",1248,Z52989,1V2R,5
"POLYGON ((-58.4699780683418 -34.6906203173003,-58.469986173133 -34.6906142805609,-58.4699642474489 -34.6905941973179,-58.4699561426581 -34.6906002340559,-58.4699780683418 -34.6906203173003))",1249,Z52998,1V2R,5
"POLYGON ((-58.516735835056 -34.6416662842448,-58.5167465095022 -34.6416681356316,-58.5167532298307 -34.641641669069,-58.5167425553339 -34.641639817645,-58.516735835056 -34.6416662842448))",1250,Z50634,1V2R,5
"POLYGON ((-58.5268263994554 -34.6544288116157,-58.5268184072028 -34.6544349468226,-58.526840680619 -34.6544547599614,-58.526848672872 -34.6544486247908,-58.5268263994554 -34.6544288116157))",1251,Z5,1V0R,5
"POLYGON ((-58.4800111100958 -34.6877751264601,-58.4800184811681 -34.6877817737836,-58.4800426235531 -34.6877635080208,-58.4800352525343 -34.6877568606988,-58.4800111100958 -34.6877751264601))",1252,Z52100,1V1R,5
"POLYGON ((-58.4747500924598 -34.6828961207105,-58.4747575471866 -34.6829027037357,-58.4747814546679 -34.6828842295291,-58.4747739999409 -34.6828776465432,-58.4747500924598 -34.6828961207105))",1253,Z52133,2V2R,5
"POLYGON ((-58.474684781372 -34.6829465472381,-58.4746922360981 -34.6829531302672,-58.4747161436084 -34.6829346560736,-58.4747086888821 -34.6829280730837,-58.474684781372 -34.6829465472381))",1254,Z52131,1V2R,5
"POLYGON ((-58.5281443715664 -34.6524713972362,-58.5281438263384 -34.6524804003278,-58.5281765106146 -34.6524817520088,-58.5281770558391 -34.652472748917,-58.5281443715664 -34.6524713972362))",1255,Z50263,1V1R,5
"POLYGON ((-58.4684745276199 -34.6636274240857,-58.4684670089015 -34.6636339559076,-58.4684907249634 -34.6636525929496,-58.4684982436815 -34.6636460611263,-58.4684745276199 -34.6636274240857))",1256,Z52238,3V1R,5
"POLYGON ((-58.4760449468385 -34.6601140551718,-58.4760374347901 -34.6601075183757,-58.4760137017416 -34.6601261397961,-58.4760212138436 -34.6601326765936,-58.4760449468385 -34.6601140551718))",1257,Z51499,3V3R,5
"POLYGON ((-58.5278019923653 -34.6372963089671,-58.5278029546888 -34.6372873297726,-58.5277703630543 -34.6372849436571,-58.5277694007273 -34.637293922889,-58.5278019923653 -34.6372963089671))",1258,Z50104,1V2R,5
"POLYGON ((-58.4876588771171 -34.6705535826178,-58.4876665447164 -34.6705599957261,-58.4876898316126 -34.67054099123,-58.4876821640671 -34.6705345781231,-58.4876588771171 -34.6705535826178))",1259,Z51531,1V2R,5
"POLYGON ((-58.5082304301062 -34.6437581420187,-58.5082230484823 -34.6437515056355,-58.5081989586121 -34.6437698073747,-58.5082063402357 -34.6437764437593,-58.5082304301062 -34.6437581420187))",1260,Z50688,2V1R,5
"POLYGON ((-58.5266059153816 -34.6459160009703,-58.5266065163384 -34.6459070002983,-58.5265738434343 -34.6459055102464,-58.526573242474 -34.6459145109181,-58.5266059153816 -34.6459160009703))",1261,Z50241,2V1R,5
"POLYGON ((-58.5274660015624 -34.6515165610018,-58.527466484097 -34.6515075554932,-58.5274337913007 -34.65150635922,-58.5274333087626 -34.6515153647662,-58.5274660015624 -34.6515165610018))",1262,Z50260,1V1R,5
"POLYGON ((-58.479224843015 -34.6795360188124,-58.4792175082909 -34.6795293446838,-58.4791932708333 -34.6795475221697,-58.4792006055571 -34.6795541963375,-58.479224843015 -34.6795360188124))",1263,Z51882,1V1R,5
"POLYGON ((-58.4887117064185 -34.6540758107453,-58.4887195415709 -34.6540695387314,-58.4886967715974 -34.6540501149006,-58.4886889364451 -34.6540563869131,-58.4887117064185 -34.6540758107453))",1264,Z51003,1V1R,5
"POLYGON ((-58.4746666304018 -34.6727622088729,-58.4746748316185 -34.6727562632649,-58.4746532417454 -34.6727359366517,-58.4746450405292 -34.6727418822206,-58.4746666304018 -34.6727622088729))",1265,Z51871,1V2R,5
"POLYGON ((-58.4742458662549 -34.6723666178657,-58.4742540674627 -34.6723606722856,-58.474232477795 -34.6723403455965,-58.4742242765877 -34.6723462911374,-58.4742458662549 -34.6723666178657))",1266,Z51868,1V1R,5
"POLYGON ((-58.469512290059 -34.6881418079794,-58.4695196576886 -34.6881484578991,-58.4695438096966 -34.6881302007417,-58.4695364420667 -34.6881235507858,-58.469512290059 -34.6881418079794))",1267,Z52738,1V1R,5
"POLYGON ((-58.5030523932377 -34.6694692625379,-58.5030446894975 -34.6694628791509,-58.5030215108056 -34.6694819734903,-58.503029214492 -34.6694883568789,-58.5030523932377 -34.6694692625379))",1268,Z51157,2V1R,5
"POLYGON ((-58.5141869511543 -34.6506523442484,-58.5141796026845 -34.650645682344,-58.5141554180774 -34.6506639002968,-58.5141627665469 -34.6506705622404,-58.5141869511543 -34.6506523442484))",1269,Z50526,1V1R,5
"POLYGON ((-58.4671046020042 -34.6786834461486,-58.4670967192217 -34.678689679257,-58.4671193548023 -34.6787092152656,-58.467127237585 -34.678702982118,-58.4671046020042 -34.6786834461486))",1270,Z52331,1V1R,5
"POLYGON ((-58.4671949394239 -34.6746335351084,-58.4671873675901 -34.6746270445572,-58.4671637982521 -34.6746458109341,-58.4671713701395 -34.6746523014868,-58.4671949394239 -34.6746335351084))",1271,Z52169,2V2R,5
"POLYGON ((-58.4672430323111 -34.6745046501683,-58.4672354604315 -34.6744981596199,-58.4672118911947 -34.6745169260066,-58.4672194630203 -34.6745234165564,-58.4672430323111 -34.6745046501683))",1272,Z52170,2V2R,5
"POLYGON ((-58.5150366418964 -34.6596743584586,-58.5150447346991 -34.6596683134942,-58.5150227873854 -34.6596482523708,-58.515014694583 -34.6596542973714,-58.5150366418964 -34.6596743584586))",1273,Z50313,2V1R,5
"POLYGON ((-58.4703059005345 -34.6529748339288,-58.4703141212505 -34.6529689085852,-58.4702926099563 -34.6529485287733,-58.4702843892408 -34.6529544541155,-58.4703059005345 -34.6529748339288))",1274,Z51575,1V2R,5
"POLYGON ((-58.4576626005968 -34.6745088764621,-58.4576550827216 -34.6745023432258,-58.4576313583983 -34.6745209757728,-58.4576388762735 -34.6745275090105,-58.4576626005968 -34.6745088764621))",1275,Z52764,3V3R,5
"POLYGON ((-58.4818137138449 -34.663251756336,-58.4818058624605 -34.6632580152257,-58.4818285873149 -34.6632774770599,-58.4818364386994 -34.6632712182065,-58.4818137138449 -34.663251756336))",1276,Z51412,1V1R,5
"POLYGON ((-58.4684736857148 -34.6548041084156,-58.4684838916249 -34.6548009252153,-58.468472335317 -34.6547756243769,-58.4684621293557 -34.6547788075385,-58.4684736857148 -34.6548041084156))",1277,Z52885,1V1R,5
"POLYGON ((-58.4718417413921 -34.6901821679079,-58.4718343945393 -34.6901755021362,-58.4718101844352 -34.6901937072779,-58.4718175312339 -34.6902003730133,-58.4718417413921 -34.6901821679079))",1278,Z52985,1V2R,5
"POLYGON ((-58.4716830426691 -34.6903901712757,-58.4716756958107 -34.6903835055324,-58.4716514856113 -34.6904017106042,-58.4716588324156 -34.6904083763866,-58.4716830426691 -34.6903901712757))",1279,Z5,1V1R,5
"POLYGON ((-58.471040818111 -34.6934048306254,-58.4710334710914 -34.6933981648467,-58.4710092598199 -34.6934163697821,-58.471016606893 -34.6934230355999,-58.471040818111 -34.6934048306254))",1280,Z53005,1V1RR,5
"POLYGON ((-58.4735844258793 -34.6901255983248,-58.4735770788918 -34.6901189326959,-58.4735528691858 -34.6901371381461,-58.4735602161192 -34.6901438038142,-58.4735844258793 -34.6901255983248))",1281,Z52978,1V2R,5
"POLYGON ((-58.4447988581858 -34.6690879878347,-58.4448064324493 -34.669094476086,-58.4448299918107 -34.6690757025465,-58.4448224175471 -34.6690692142965,-58.4447988581858 -34.6690879878347))",1282,Z52882,2V1R,5
"POLYGON ((-58.4717070386158 -34.6891088445067,-58.4716996918686 -34.6891021787634,-58.4716754820475 -34.6891203838437,-58.4716828287405 -34.6891270496262,-58.4717070386158 -34.6891088445067))",1283,Z53016,1V2R,5
"POLYGON ((-58.4711865830265 -34.689502001706,-58.4711792363401 -34.689495335894,-58.4711550262368 -34.6895135409076,-58.4711623729766 -34.6895202066832,-58.4711865830265 -34.689502001706))",1284,Z52995,1V2R,5
"POLYGON ((-58.485359089706 -34.6742517598544,-58.4853508286275 -34.6742576487438,-58.4853722131031 -34.6742781233174,-58.4853804741821 -34.6742722344266,-58.485359089706 -34.6742517598544))",1285,Z51730,1V1R,5
"POLYGON ((-58.4716696922173 -34.6733633911297,-58.4716747764645 -34.6733554152417,-58.4716458138886 -34.6733428140731,-58.4716407296394 -34.6733507899599,-58.4716696922173 -34.6733633911297))",1286,Z51807,1V2R,5
"POLYGON ((-58.5288263666078 -34.6430503414254,-58.528815463859 -34.6430500848822,-58.5288145326309 -34.6430771170235,-58.5288254353833 -34.6430773735667,-58.5288263666078 -34.6430503414254))",1287,Z5008,1V0R,5
"POLYGON ((-58.5274665375758 -34.643031157687,-58.5274556459511 -34.6430306765835,-58.5274538995566 -34.6430576811217,-58.5274647911848 -34.6430581622253,-58.5274665375758 -34.643031157687))",1288,Z50223,1V2R,5
"POLYGON ((-58.523676930484 -34.6391086192629,-58.5236660553752 -34.6391079338986,-58.5236635676627 -34.6391348987127,-58.5236744427212 -34.6391355841149,-58.523676930484 -34.6391086192629))",1289,Z50141,3V1R,5
"POLYGON ((-58.4800417952361 -34.661972407893,-58.4800343040014 -34.6619658546702,-58.4800105107452 -34.6619844240261,-58.4800180019798 -34.6619909772503,-58.4800417952361 -34.661972407893))",1290,Z51448,1V1R,5
"POLYGON ((-58.5086380168892 -34.6621325087711,-58.5086302500176 -34.6621261784096,-58.5086072659407 -34.6621454310883,-58.5086150328661 -34.6621517614134,-58.5086380168892 -34.6621325087711))",1291,Z52918,1V2R,5
"POLYGON ((-58.508684883359 -34.6620933903025,-58.5086771164338 -34.662087059944,-58.5086541324323 -34.6621063126316,-58.5086618993037 -34.6621126429538,-58.508684883359 -34.6620933903025))",1292,Z52919,1V2R,5
"POLYGON ((-58.5086004736099 -34.6621018706422,-58.5085927066903 -34.6620955402784,-58.5085697226669 -34.66211479295,-58.5085774895327 -34.6621211232776,-58.5086004736099 -34.6621018706422))",1293,Z52916,1V2R,5
"POLYGON ((-58.5022273950922 -34.6689199603956,-58.5022196804736 -34.6689263347268,-58.5022428262543 -34.6689454562158,-58.502250540873 -34.6689390818454,-58.5022273950922 -34.6689199603956))",1294,Z51265,1V2R,5
"POLYGON ((-58.4789925779779 -34.6628702363544,-58.478984758855 -34.6628765227071,-58.4790075833469 -34.6628959047121,-58.4790154024698 -34.6628896183581,-58.4789925779779 -34.6628702363544))",1295,Z51447,1V1R,5
"POLYGON ((-58.479781116505 -34.6635395837791,-58.4797732973788 -34.6635458701817,-58.4797961222378 -34.6635652520369,-58.4798039413641 -34.6635589656329,-58.479781116505 -34.6635395837791))",1296,Z51416,1V1R,5
"POLYGON ((-58.4986822271204 -34.6636985889961,-58.4986746325359 -34.6636921173697,-58.4986511351128 -34.6637109425392,-58.4986587296972 -34.663717414167,-58.4986822271204 -34.6636985889961))",1297,Z51222,1V2R,5
"POLYGON ((-58.4972786157538 -34.6650507954841,-58.4972709078112 -34.6650444158776,-58.4972477441962 -34.6650635217273,-58.497255452085 -34.6650699012975,-58.4972786157538 -34.6650507954841))",1298,Z51226,3V3R,5
"POLYGON ((-58.4690184695256 -34.6935749543613,-58.4690258635835 -34.6935815846139,-58.4690499456586 -34.6935632631116,-58.4690425516004 -34.6935566328605,-58.4690184695256 -34.6935749543613))",1299,Z52720,2V2RR,5
"POLYGON ((-58.503499644938 -34.6410816182347,-58.5034922049095 -34.6410750266944,-58.5034682786842 -34.64109347373,-58.5034757186586 -34.6411000652717,-58.503499644938 -34.6410816182347))",1300,Z50787,1V2R,5
"POLYGON ((-58.4893006439542 -34.6717058593873,-58.4893064360721 -34.6716982200852,-58.4892786962514 -34.6716838641954,-58.489272904132 -34.6716915034962,-58.4893006439542 -34.6717058593873))",1301,Z51515,1V1R,5
"POLYGON ((-58.4893140159836 -34.6716372804312,-58.4893082238707 -34.6716449197337,-58.4893359636835 -34.6716592756169,-58.4893417557949 -34.671651636313,-58.4893140159836 -34.6716372804312))",1302,Z51514,1V1R,5
"POLYGON ((-58.5161432445105 -34.6536961979624,-58.5161353723996 -34.653689957663,-58.5161127175955 -34.653709473148,-58.5161205897066 -34.6537157134489,-58.5161432445105 -34.6536961979624))",1303,Z50407,1V1R,5
"POLYGON ((-58.521535375283 -34.649641960683,-58.5215435001638 -34.649635946042,-58.5215216656764 -34.649615802979,-58.521513540796 -34.6496218176186,-58.521535375283 -34.649641960683))",1304,Z50415,1V1R,5
"POLYGON ((-58.5041838692696 -34.6707993472787,-58.5041913372835 -34.6708059191576,-58.5042152007935 -34.6707874092474,-58.5042077327255 -34.67078083737,-58.5041838692696 -34.6707993472787))",1305,Z51170,2V1R,5
"POLYGON ((-58.460014856162 -34.6831560185827,-58.4600067191497 -34.6831620250558,-58.4600285328169 -34.6831821899269,-58.4600366697758 -34.68317618349,-58.460014856162 -34.6831560185827))",1306,Z52674,1V2R,5
"POLYGON ((-58.5022128968469 -34.6456807600843,-58.5022048079129 -34.6456868073779,-58.5022267599615 -34.6457068622933,-58.502234848842 -34.6457008149605,-58.5022128968469 -34.6456807600843))",1307,Z50496,1V1R,5
"POLYGON ((-58.5216046822572 -34.6475644873133,-58.5216133555027 -34.6475590208464,-58.5215935115542 -34.6475375176706,-58.5215848382559 -34.6475429841361,-58.5216046822572 -34.6475644873133))",1308,Z50419,3V1R,5
"POLYGON ((-58.4897122900326 -34.6811492826119,-58.4897200178818 -34.681142918285,-58.4896969051419 -34.6811237668387,-58.4896891772389 -34.6811301311265,-58.4897122900326 -34.6811492826119))",1309,Z51686,1V1R,5
"POLYGON ((-58.4895860575677 -34.6700611534554,-58.48957534683 -34.6700594355371,-58.4895691088532 -34.6700859828689,-58.4895798195942 -34.6700877008255,-58.4895860575677 -34.6700611534554))",1310,Z52924,2V4R,5
"POLYGON ((-58.5001920477274 -34.6626882294298,-58.5001843165275 -34.6626945895743,-58.5002074089761 -34.6627137536193,-58.500215140176 -34.6627073934733,-58.5001920477274 -34.6626882294298))",1311,Z51197,1V1R,5
"POLYGON ((-58.4604566900297 -34.6840980669547,-58.4604639872827 -34.6841047693647,-58.4604883286647 -34.6840866856171,-58.4604810313575 -34.6840799832462,-58.4604566900297 -34.6840980669547))",1312,Z52663,2V1R,5
"POLYGON ((-58.466638310571 -34.6885061640425,-58.4666348829996 -34.6884976058923,-58.4666038002933 -34.6885060994453,-58.4666072278618 -34.6885146575963,-58.466638310571 -34.6885061640425))",1313,Z52695,1V2R,5
"POLYGON ((-58.4698669845223 -34.675075830602,-58.4698593537558 -34.6750693872948,-58.4698359558081 -34.6750882995483,-58.4698435865745 -34.6750947428947,-58.4698669845223 -34.675075830602))",1314,Z52019,1V1R,5
"POLYGON ((-58.4740768643726 -34.6731727459097,-58.4740850270982 -34.67316676421,-58.4740633059701 -34.6731465331629,-58.4740551432986 -34.6731525148612,-58.4740768643726 -34.6731727459097))",1315,Z51812,1V2R,5
"POLYGON ((-58.4730772528232 -34.6803517177301,-58.4730697832352 -34.6803451464446,-58.4730459190375 -34.6803636581522,-58.4730533886791 -34.6803702294768,-58.4730772528232 -34.6803517177301))",1316,Z51928,1V1R,5
"POLYGON ((-58.4639638823891 -34.6796793190386,-58.4639557797864 -34.6796853568595,-58.4639777063619 -34.6797054373343,-58.4639858089112 -34.6796993995498,-58.4639638823891 -34.6796793190386))",1317,Z52672,1V2R,5
"POLYGON ((-58.5169404373306 -34.6485802166916,-58.5169330582941 -34.6485735780112,-58.5169089587234 -34.6485918722947,-58.5169163377595 -34.6485985109388,-58.5169404373306 -34.6485802166916))",1318,Z50536,1V1R,5
"POLYGON ((-58.4682523135643 -34.6851821526136,-58.4682448068576 -34.6851756098571,-58.4682210449539 -34.6851942123348,-58.4682285516603 -34.6852007550551,-58.4682523135643 -34.6851821526136))",1319,Z52676,1V2R,5
"POLYGON ((-58.4817543601303 -34.68029938953,-58.4817465327992 -34.6803056702722,-58.4817693418481 -34.6803250684538,-58.4817771691793 -34.6803187876724,-58.4817543601303 -34.68029938953))",1320,Z51784,1V2R,5
"POLYGON ((-58.5020336240445 -34.660934732188,-58.5020413172399 -34.6609411236104,-58.5020645226736 -34.6609220533747,-58.5020568294782 -34.6609156619914,-58.5020336240445 -34.660934732188))",1321,Z51216,1V1R,5
"POLYGON ((-58.4783579274235 -34.6863624726136,-58.4783498696078 -34.6863685517388,-58.4783719480589 -34.6863885196299,-58.4783800058749 -34.6863824405032,-58.4783579274235 -34.6863624726136))",1322,Z52110,1V2R,5
"POLYGON ((-58.4979123655474 -34.6694837398008,-58.4979201184827 -34.6694773971897,-58.497897087809 -34.669458180964,-58.4978893349275 -34.6694645235737,-58.4979123655474 -34.6694837398008))",1323,Z51254,1V2R,5
"POLYGON ((-58.4675755275059 -34.6530922196052,-58.467585302317 -34.653088218091,-58.4675707752522 -34.6530639855401,-58.4675610004432 -34.6530679870532,-58.4675755275059 -34.6530922196052))",1324,Z52378,1V1R,5
"POLYGON ((-58.5129582372331 -34.6574109261542,-58.5129507326388 -34.657404383706,-58.5129269797824 -34.6574229872417,-58.5129344843765 -34.6574295296913,-58.5129582372331 -34.6574109261542))",1325,Z50391,3V6R,5
"POLYGON ((-58.4672800895868 -34.6899348081564,-58.4672727135313 -34.6899281644782,-58.4672485836925 -34.6899464421137,-58.4672559597477 -34.6899530857933,-58.4672800895868 -34.6899348081564))",1326,Z52346,1V1R,5
"POLYGON ((-58.4665423642607 -34.6892754858753,-58.4665497402 -34.6892821295984,-58.4665738699996 -34.6892638520992,-58.4665664940601 -34.6892572083776,-58.4665423642607 -34.6892754858753))",1327,Z52693,1V1R,5
"POLYGON ((-58.4978223832182 -34.6680083265849,-58.4978276190865 -34.6680004180926,-58.4977989030289 -34.667987440352,-58.4977936671586 -34.6679953488807,-58.4978223832182 -34.6680083265849))",1328,Z51260,1V1R,5
"POLYGON ((-58.4681820089593 -34.6794629155077,-58.4681745033661 -34.679456372288,-58.4681507413587 -34.6794749732229,-58.4681582469517 -34.679481516444,-58.4681820089593 -34.6794629155077))",1329,Z52056,1V1R,5
"POLYGON ((-58.4722592049954 -34.6762873704829,-58.4722666661404 -34.6762939480846,-58.4722905519938 -34.676275456507,-58.4722830908485 -34.6762688789068,-58.4722592049954 -34.6762873704829))",1330,Z52050,1V1R,5
"POLYGON ((-58.5022501010395 -34.6687946641455,-58.5022423589255 -34.6687883125925,-58.5022192959824 -34.6688075021747,-58.5022270380426 -34.6688138537669,-58.5022501010395 -34.6687946641455))",1331,Z51264,1V1R,5
"POLYGON ((-58.4854638490808 -34.6742833291254,-58.4854714247286 -34.6742898166548,-58.4854949830016 -34.6742710409309,-58.4854874074074 -34.6742645534028,-58.4854638490808 -34.6742833291254))",1332,Z51729,1V1R,5
"POLYGON ((-58.5279894468133 -34.6374753416184,-58.5279785891732 -34.6374744897942,-58.5279754973817 -34.6375014119122,-58.5279863550252 -34.6375022636989,-58.5279894468133 -34.6374753416184))",1333,Z50102,1V2R,5
"POLYGON ((-58.4719489619862 -34.686476677883,-58.4719408976108 -34.6864827510778,-58.4719629545417 -34.6865027352191,-58.4719710189174 -34.6864966620228,-58.4719489619862 -34.686476677883))",1334,Z52334,1V1R,5
"POLYGON ((-58.5159571897973 -34.6586040703976,-58.5159491427982 -34.6586101568952,-58.5159712406329 -34.6586301047059,-58.5159792875785 -34.6586240181692,-58.5159571897973 -34.6586040703976))",1335,Z50319,1V2R,5
"POLYGON ((-58.4720729806814 -34.6763764161254,-58.4720811057217 -34.676370399298,-58.4720592561717 -34.6763502622511,-58.472051131078 -34.6763562791149,-58.4720729806814 -34.6763764161254))",1336,Z52046,1V1R,5
"POLYGON ((-58.4805750641026 -34.6886149350426,-58.4805824419647 -34.6886215772378,-58.4806065660658 -34.6886032947342,-58.4805991881496 -34.6885966525404,-58.4805750641026 -34.6886149350426))",1337,Z52096,1V1R,5
"POLYGON ((-58.5088324364518 -34.6646676169566,-58.5088246856722 -34.6646612729497,-58.5088016512199 -34.6646804850145,-58.5088094019996 -34.6646868290229,-58.5088324364518 -34.6646676169566))",1338,Z50822,1V2R,5
"POLYGON ((-58.5225091674428 -34.6390431448163,-58.5224983803934 -34.6390418135412,-58.5224935481113 -34.6390685601029,-58.5225043351641 -34.6390698913784,-58.5225091674428 -34.6390431448163))",1339,Z50144,2V1R,5
"POLYGON ((-58.4738162842373 -34.6560663454761,-58.4738234032942 -34.6560731757202,-58.4738482005043 -34.6560555275595,-58.4738410814468 -34.6560486973168,-58.4738162842373 -34.6560663454761))",1340,Z52947,1V1R,5
"POLYGON ((-58.4715767174404 -34.6826862964719,-58.471584625607 -34.6826800849911,-58.471562067565 -34.6826604870536,-58.4715541593986 -34.6826666984953,-58.4715767174404 -34.6826862964719))",1341,Z52076,1V1R,5
"POLYGON ((-58.500582942227 -34.6736094431033,-58.50057547473 -34.673602870629,-58.5005516081499 -34.6736213785749,-58.5005590756466 -34.6736279510507,-58.500582942227 -34.6736094431033))",1342,Z51277,1V1R,5
"POLYGON ((-58.4558337540221 -34.6704483372972,-58.4558419708785 -34.6704424066847,-58.4558204360189 -34.6704220406714,-58.455812219163 -34.6704279712825,-58.4558337540221 -34.6704483372972))",1343,Z52491,2V4R,5
"POLYGON ((-58.5100537099867 -34.6393060894037,-58.5100430809543 -34.6393040683522,-58.5100357450497 -34.6393304229935,-58.5100463740852 -34.6393324440456,-58.5100537099867 -34.6393060894037))",1344,Z50176,1V1R,5
"POLYGON ((-58.5049506775352 -34.6592033666291,-58.5049429522417 -34.6592097314145,-58.5049660604616 -34.6592288816635,-58.5049737857551 -34.6592225168767,-58.5049506775352 -34.6592033666291))",1345,Z50908,2R,5
"POLYGON ((-58.504005749161 -34.6381936144253,-58.5040078639801 -34.6381847711592,-58.5039757653942 -34.638179527313,-58.5039736505718 -34.6381883706162,-58.504005749161 -34.6381936144253))",1346,Z50191,1V1R,5
"POLYGON ((-58.4718409958949 -34.6594720579654,-58.4718335694731 -34.6594654547428,-58.4718095954494 -34.6594838640591,-58.471817021871 -34.6594904672832,-58.4718409958949 -34.6594720579654))",1347,Z51609,2V1R,5
"POLYGON ((-58.4955800174618 -34.6701435155079,-58.4955714970322 -34.6701378849044,-58.4955510516406 -34.6701590033845,-58.4955595720709 -34.6701646339894,-58.4955800174618 -34.6701435155079))",1348,Z51288,1V1R,5
"POLYGON ((-58.4675734328719 -34.6819367150823,-58.4675653321405 -34.6819427548004,-58.4675872663151 -34.6819628300541,-58.467595366993 -34.6819567903346,-58.4675734328719 -34.6819367150823))",1349,Z52591,1V1R,5
"POLYGON ((-58.4682388112542 -34.6825456972527,-58.4682307105119 -34.6825517370144,-58.4682526450076 -34.6825718121464,-58.4682607456965 -34.6825657723832,-58.4682388112542 -34.6825456972527))",1350,Z52593,1V1R,5
"POLYGON ((-58.5218483402126 -34.6519177936931,-58.5218563411468 -34.6519116664245,-58.5218340971694 -34.6518918311909,-58.5218260962893 -34.651897958458,-58.5218483402126 -34.6519177936931))",1351,Z50369,1V1R,5
"POLYGON ((-58.4772890057506 -34.6729739649506,-58.4772828628937 -34.6729665149645,-58.4772558100936 -34.6729817399926,-58.477261953003 -34.67298918998,-58.4772890057506 -34.6729739649506))",1352,Z51899,1V1R,5
"POLYGON ((-58.4696048479397 -34.683668588124,-58.4695975567666 -34.683661881206,-58.469573199143 -34.6836799498765,-58.4695804903157 -34.6836866567583,-58.4696048479397 -34.683668588124))",1353,,,5
"POLYGON ((-58.4660397662064 -34.6470923365822,-58.466047678235 -34.647086131384,-58.4660251526519 -34.6470665154075,-58.4660172406235 -34.6470727206042,-58.4660397662064 -34.6470923365822))",1354,Z52385,1V2R,5
"POLYGON ((-58.501953225302 -34.6514539686709,-58.5019613604534 -34.6514599740178,-58.5019831616229 -34.6514398059346,-58.5019750265257 -34.6514338006269,-58.501953225302 -34.6514539686709))",1355,Z50651,2V4R,5
