WKT,id,nro_sumi,tipo_sumi,zona
"POLYGON ((-58.4915153524348 -34.6350793755022,-58.4915114000793 -34.6350877771053,-58.4915418943604 -34.6350975774535,-58.4915458467133 -34.6350891758093,-58.4915153524348 -34.6350793755022))",2353,Z44110,1V2R,4
"POLYGON ((-58.4588975238178 -34.6502430396361,-58.4588986544971 -34.6502520054554,-58.4589312025626 -34.6502492023326,-58.4589300718798 -34.6502402365536,-58.4588975238178 -34.6502430396361))",2354,Z40358,1V2R,4
"POLYGON ((-58.4755327166883 -34.6212987403321,-58.4755388858988 -34.6212913073222,-58.4755119117681 -34.6212760073548,-58.4755057425563 -34.6212834403634,-58.4755327166883 -34.6212987403321))",2355,Z43939,1V2R,4
"POLYGON ((-58.4931425633517 -34.6370426133551,-58.493150007407 -34.6370492014893,-58.4931739200108 -34.637030743378,-58.4931664759552 -34.6370241552452,-58.4931425633517 -34.6370426133551))",2356,Z42253,1V2R,4
"POLYGON ((-58.4491451386893 -34.6160446785147,-58.4491353079223 -34.6160407792472,-58.449121158532 -34.6160651615895,-58.4491309893504 -34.6160690608183,-58.4491451386893 -34.6160446785147))",2357,Z43678,1V2R,4
"POLYGON ((-58.438510695938 -34.630035512858,-58.4385127960379 -34.6300266672029,-58.4384806920535 -34.6300214593346,-58.4384785919011 -34.6300303049891,-58.438510695938 -34.630035512858))",2358,Z41470,1V2R,4
"POLYGON ((-58.4646382886689 -34.6382489729346,-58.464631569544 -34.6382560735337,-58.4646573426857 -34.6382727337692,-58.4646640618097 -34.6382656331686,-58.4646382886689 -34.6382489729346))",2359,Z41003,1V2R,4
"POLYGON ((-58.4733348030253 -34.640902814504,-58.4733382956712 -34.6408942748115,-58.4733072980348 -34.6408856149448,-58.4733038053861 -34.6408941546364,-58.4733348030253 -34.640902814504))",2360,Z42135,1V2R,4
"POLYGON ((-58.4875569157218 -34.6270296563342,-58.4875672018866 -34.6270326499844,-58.4875780665003 -34.627007141616,-58.4875677803383 -34.6270041480067,-58.4875569157218 -34.6270296563342))",2361,Z44069,2V4R,4
"POLYGON ((-58.4275886023348 -34.6341582460476,-58.4275907123553 -34.6341494019886,-58.4275586125435 -34.6341441698675,-58.4275565025197 -34.6341530139259,-58.4275886023348 -34.6341582460476))",2362,Z41815,3V6R,4
"POLYGON ((-58.4566066807479 -34.6201986901817,-58.4565964741626 -34.6201955177053,-58.4565849615836 -34.6202208308684,-58.4565951681715 -34.6202240033058,-58.4566066807479 -34.6201986901817))",2363,Z43622,1V2R,4
"POLYGON ((-58.4569646683258 -34.6266855887176,-58.4569597939893 -34.6266936524854,-58.456989059067 -34.6267057402426,-58.4569939334013 -34.6266976764736,-58.4569646683258 -34.6266855887176))",2364,Z42578,1V2R,4
"POLYGON ((-58.4180916310624 -34.6356025612529,-58.4180929638567 -34.6355936144405,-58.4180604905179 -34.635590309621,-58.4180591577201 -34.635599256433,-58.4180916310624 -34.6356025612529))",2365,Z42733,1V2R,4
"POLYGON ((-58.4583428214801 -34.6160821540688,-58.4583530310714 -34.6160853188075,-58.458364515149 -34.6160599969862,-58.4583543055604 -34.6160568322485,-58.4583428214801 -34.6160821540688))",2366,Z43639,1V2R,4
"POLYGON ((-58.4221357104438 -34.6438228109805,-58.4221269399597 -34.6438174519441,-58.4221074868576 -34.6438391971968,-58.4221162573427 -34.6438445562346,-58.4221357104438 -34.6438228109805))",2367,Z40790,2V4R,4
"POLYGON ((-58.4841801910463 -34.6478667832755,-58.4841692918012 -34.6478664258903,-58.4841679945268 -34.6478934477383,-58.4841788937262 -34.6478938050836,-58.4841801910463 -34.6478667832755))",2368,Z41579,1V1R,4
"POLYGON ((-58.428897901047 -34.6342766996929,-58.4288957835869 -34.6342855425334,-58.4289278790534 -34.6342907931258,-58.4289299965102 -34.6342819502849,-58.428897901047 -34.6342766996929))",2369,Z41818,2V4R,4
"POLYGON ((-58.4329428911063 -34.668368566781,-58.4329515480321 -34.6683630803457,-58.4329316265199 -34.6683416230763,-58.432922969595 -34.6683471095103,-58.4329428911063 -34.668368566781))",2370,Z40017,2V2R,4
"POLYGON ((-58.4597471842128 -34.6164377074147,-58.459737021448 -34.616434441237,-58.4597251692731 -34.616459646872,-58.4597353320896 -34.6164629130506,-58.4597471842128 -34.6164377074147))",2371,Z43723,1V2R,4
"POLYGON ((-58.4228421102057 -34.6500840175869,-58.4228428037709 -34.6500750214553,-58.4228101456808 -34.6500733020224,-58.4228094521613 -34.6500822981139,-58.4228421102057 -34.6500840175869))",2372,Z40711,1V1R,4
"POLYGON ((-58.440277341198 -34.6625456012533,-58.4402695281845 -34.6625518927861,-58.4402923714436 -34.6625712596175,-58.440300184408 -34.6625649680832,-58.440277341198 -34.6625456012533))",2373,Z40088,1V1R,4
"POLYGON ((-58.4467120953693 -34.6592834321146,-58.4467045488634 -34.6592769224891,-58.446680914763 -34.6592956294458,-58.4466884612195 -34.6593021390328,-58.4467120953693 -34.6592834321146))",2374,Z40625,1V1R,4
"POLYGON ((-58.4414783040239 -34.61318059472,-58.441468232467 -34.6131771415862,-58.4414557023688 -34.6132021219636,-58.4414657739283 -34.6132055750985,-58.4414783040239 -34.61318059472))",2375,Z43530,1V2RR,4
"POLYGON ((-58.447327485838 -34.6602947877764,-58.447335041245 -34.6603012903692,-58.4473586501957 -34.6602825615436,-58.4473510947885 -34.6602760589123,-58.447327485838 -34.6602947877764))",2376,Z40637,1V1R,4
"POLYGON ((-58.4383852087407 -34.6455077980623,-58.4383956431721 -34.6455104240657,-58.4384051756945 -34.6454845539103,-58.4383947413153 -34.6454819279078,-58.4383852087407 -34.6455077980623))",2377,Z41213,1V1R,4
"POLYGON ((-58.4912751296594 -34.6359850018513,-58.4912720701243 -34.6359936542304,-58.491303475001 -34.6360012407193,-58.4913065345823 -34.6359925882995,-58.4912751296594 -34.6359850018513))",2378,Z42535,1V1R,4
"POLYGON ((-58.4282517790115 -34.6134085623989,-58.4282418435722 -34.6134048494232,-58.4282283706816 -34.6134294921284,-58.4282383061233 -34.6134332050652,-58.4282517790115 -34.6134085623989))",2379,Z42456,5V10R,4
"POLYGON ((-58.4627903072993 -34.6481441174034,-58.4627978355395 -34.6481375942018,-58.4627741551944 -34.6481189298869,-58.462766626954 -34.6481254531269,-58.4627903072993 -34.6481441174034))",2380,Z40395,1V1R,4
"POLYGON ((-58.4470158312509 -34.6230130294186,-58.4470204785251 -34.6230048746489,-58.4469908844799 -34.6229933493885,-58.4469862372034 -34.623001504157,-58.4470158312509 -34.6230130294186))",2381,Z43056,1V1R,4
"POLYGON ((-58.4164511561389 -34.6473111745807,-58.4164513207247 -34.6473201879113,-58.4164840401846 -34.6473197799416,-58.4164838755953 -34.647310766611,-58.4164511561389 -34.6473111745807))",2382,Z40778,1V2R,4
"POLYGON ((-58.4605312094341 -34.6145452718781,-58.4605413942796 -34.6145484902701,-58.4605530728232 -34.6145232293899,-58.4605428880295 -34.6145200109589,-58.4605312094341 -34.6145452718781))",2383,Z43709,2V4R,4
"POLYGON ((-58.4646452428574 -34.634605715162,-58.4646491499365 -34.6345972991216,-58.4646186033666 -34.6345876109518,-58.4646146962848 -34.6345960270311,-58.4646452428574 -34.634605715162))",2384,Z4231,3V6R,4
"POLYGON ((-58.4408170336171 -34.6613365568101,-58.4408245949297 -34.661330058806,-58.4408010024354 -34.6613113155816,-58.4407934411227 -34.6613178135843,-58.4408170336171 -34.6613365568101))",2385,Z40664,1V1R,4
"POLYGON ((-58.4701922139111 -34.6489621198378,-58.4701997761266 -34.6489686162294,-58.4702233592534 -34.6489498678756,-58.4702157970377 -34.6489433714854,-58.4701922139111 -34.6489621198378))",2386,Z41956,1V2R,4
"POLYGON ((-58.4349495742761 -34.6306357645478,-58.4349513550027 -34.6306268711614,-58.4349190774505 -34.6306224554267,-58.4349172967698 -34.6306313488526,-58.4349495742761 -34.6306357645478))",2387,Z41482,2V4R,4
"POLYGON ((-58.4304994647826 -34.6088691496521,-58.4304885719584 -34.6088687666869,-58.430487182407 -34.6088957855538,-58.4304980752839 -34.6088961684791,-58.4304994647826 -34.6088691496521))",2388,Z43411,3V6R,4
"POLYGON ((-58.439284798598 -34.6288949819184,-58.4392867046936 -34.6288861063155,-58.4392544923561 -34.6288813795552,-58.4392525862572 -34.6288902551976,-58.439284798598 -34.6288949819184))",2389,Z41733,3V6R,4
"POLYGON ((-58.5028386881012 -34.634483680552,-58.5028280229624 -34.6344817963697,-58.5028211841385 -34.634508242131,-58.5028318492806 -34.6345101263539,-58.5028386881012 -34.634483680552))",2390,Z44254,1V1R,4
"POLYGON ((-58.426684609644 -34.6326463737199,-58.4266868075706 -34.6326375442883,-58.4266547614708 -34.6326320941627,-58.4266525635409 -34.6326409235537,-58.426684609644 -34.6326463737199))",2391,Z41339,2V4R,4
"POLYGON ((-58.4342393180224 -34.6280084237483,-58.4342374930579 -34.6280173110028,-58.4342697473437 -34.6280218366242,-58.4342715723049 -34.6280129493692,-58.4342393180224 -34.6280084237483))",2392,Z41744,1V1R,4
"POLYGON ((-58.4596035161328 -34.6421574479369,-58.4596108251589 -34.6421641388668,-58.459635112525 -34.6421460167248,-58.4596278034493 -34.6421393257963,-58.4596035161328 -34.6421574479369))",2393,Z41064,1V2R,4
"POLYGON ((-58.4370042027815 -34.6604945979825,-58.4369994840922 -34.6605027254867,-58.4370289926456 -34.6605144224254,-58.4370337112835 -34.66050629492,-58.4370042027815 -34.6604945979825))",2394,Z40210,1V1R,4
"POLYGON ((-58.4348834292604 -34.6493268035507,-58.4348760379309 -34.6493201741962,-58.4348519719986 -34.6493384988647,-58.434859363377 -34.6493451282207,-58.4348834292604 -34.6493268035507))",2395,Z44283,1V1R,4
"POLYGON ((-58.4179012999078 -34.6516715747342,-58.4178907151925 -34.6516693955155,-58.4178828039798 -34.6516956364486,-58.4178933887475 -34.6516978156681,-58.4179012999078 -34.6516715747342))",2396,Z40690,1V2R,4
"POLYGON ((-58.4372685849592 -34.6089520709587,-58.4372789993264 -34.6089547386741,-58.4372886788713 -34.6089289067693,-58.4372782645563 -34.6089262390547,-58.4372685849592 -34.6089520709587))",2397,Z43330,1V1R,4
"POLYGON ((-58.4646325084433 -34.6402529370175,-58.464625881399 -34.6402600965641,-58.4646518692034 -34.6402765281795,-58.4646584962468 -34.6402693686315,-58.4646325084433 -34.6402529370175))",2398,Z40978,1V2R,4
"POLYGON ((-58.4400599290402 -34.607876149168,-58.4400706837547 -34.6078746697316,-58.4400653159275 -34.6078479931765,-58.4400545611671 -34.6078494725724,-58.4400599290402 -34.607876149168))",2399,Z43314,1V1R,4
"POLYGON ((-58.4244766672581 -34.6558867928128,-58.4244849744996 -34.6558809501913,-58.4244637628404 -34.6558603565387,-58.4244554555994 -34.6558661991988,-58.4244766672581 -34.6558867928128))",2400,Z40137,1V2R,4
"POLYGON ((-58.4911877502137 -34.6435257988826,-58.491180332589 -34.6435191899665,-58.4911563425839 -34.6435375809808,-58.4911637601591 -34.6435441898983,-58.4911877502137 -34.6435257988826))",2401,Z41553,1V1R,4
"POLYGON ((-58.4894090726427 -34.635894504484,-58.4893983524553 -34.6358928464732,-58.4893923344081 -34.6359194281848,-58.4894030545496 -34.635921086236,-58.4894090726427 -34.635894504484))",2402,Z42228,3V6R,4
"POLYGON ((-58.4872943918289 -34.6443651066247,-58.4872865106032 -34.6443713383343,-58.4873091315335 -34.6443908786305,-58.4873170127593 -34.6443846469595,-58.4872943918289 -34.6443651066247))",2403,Z41559,2V2R,4
"POLYGON ((-58.4313364300735 -34.6479161138769,-58.4313439988572 -34.647922604967,-58.4313675624943 -34.6479038401399,-58.4313599937104 -34.6478973490513,-58.4313364300735 -34.6479161138769))",2404,Z40486,1V1R,4
"POLYGON ((-58.4300321641723 -34.6472409833737,-58.4300397327929 -34.6472474745453,-58.4300632965325 -34.6472287099683,-58.4300557279117 -34.6472222187981,-58.4300321641723 -34.6472409833737))",2405,Z40493,1V1R,4
"POLYGON ((-58.4305139997256 -34.6473080012989,-58.4305375633755 -34.6472892366303,-58.4305299947122 -34.6472827454896,-58.4305064310624 -34.6473015101567,-58.4305139997256 -34.6473080012989))",2406,Z40491,1V1R,4
"POLYGON ((-58.4304783183775 -34.6472642776203,-58.4304858870351 -34.6472707687642,-58.4305094506809 -34.647252004101,-58.4305018820231 -34.6472455129585,-58.4304783183775 -34.6472642776203))",2407,Z40490,1V1R,4
"POLYGON ((-58.4861410810879 -34.6310198778878,-58.4861334370817 -34.631013448547,-58.4861101023226 -34.6310324037766,-58.4861177463288 -34.6310388331588,-58.4861410810879 -34.6310198778878))",2408,Z44082,1V2R,4
"POLYGON ((-58.4427902038009 -34.6574571857591,-58.4427822481487 -34.6574633536171,-58.44280464097 -34.6574830752275,-58.4428125966224 -34.6574769073681,-58.4427902038009 -34.6574571857591))",2409,Z40611,1V1R,4
"POLYGON ((-58.4664982103826 -34.6200854744487,-58.4665077993425 -34.6200897663199,-58.4665233742212 -34.6200659849991,-58.4665137852632 -34.620061693129,-58.4664982103826 -34.6200854744487))",2410,Z43800,2V4R,4
"POLYGON ((-58.4690858265189 -34.6180134784937,-58.469075585698 -34.618010383,-58.469064352686 -34.6180357817463,-58.4690745935587 -34.6180388772409,-58.4690858265189 -34.6180134784937))",2411,Z43805,2V4R,4
"POLYGON ((-58.4430046018178 -34.616312778918,-58.4430097093038 -34.616304814651,-58.4429808089658 -34.6162921470103,-58.4429757014778 -34.6163001113161,-58.4430046018178 -34.616312778918))",2412,Z43449,1V1R,4
"POLYGON ((-58.4490296413741 -34.6160297628839,-58.4490394606725 -34.6160336818627,-58.4490536816844 -34.6160093280344,-58.4490438623882 -34.6160054090568,-58.4490296413741 -34.6160297628839))",2413,Z43679,1V2R,4
"POLYGON ((-58.4281110493177 -34.6532706838273,-58.4281028003324 -34.6532765823092,-58.4281242141251 -34.6532970321528,-58.428132463111 -34.6532911336694,-58.4281110493177 -34.6532706838273))",2414,Z40552,1V2R,4
"POLYGON ((-58.4272301450665 -34.6148982265796,-58.427230730208 -34.6148892251435,-58.4271980668623 -34.6148877739005,-58.4271974817665 -34.6148967752965,-58.4272301450665 -34.6148982265796))",2415,Z42404,2V4R,4
"POLYGON ((-58.435211852834 -34.6584893920065,-58.4352202201061 -34.6584951760875,-58.4352412199719 -34.6584744343153,-58.4352328527004 -34.6584686501957,-58.435211852834 -34.6584893920065))",2416,Z40215,2V2R,4
"POLYGON ((-58.4515620085493 -34.6525032757543,-58.4515694794841 -34.6525098441109,-58.4515933249108 -34.6524913228511,-58.4515858539265 -34.652484754496,-58.4515620085493 -34.6525032757543))",2417,Z40288,1V1R,4
"POLYGON ((-58.4192394555317 -34.6126943620739,-58.4192289476984 -34.6126919566915,-58.4192202194708 -34.6127180193353,-58.4192307273563 -34.6127204247585,-58.4192394555317 -34.6126943620739))",2418,Z42847,1V1R,4
"POLYGON ((-58.42748453623 -34.6146525118669,-58.4274952154029 -34.6146543307057,-58.4275018154623 -34.614627843689,-58.4274911362435 -34.6146260248507,-58.42748453623 -34.6146525118669))",2419,Z42409,5V10R,4
"POLYGON ((-58.448832198232 -34.6544463143063,-58.4488247660828 -34.6544529127871,-58.4488487214704 -34.6544713373823,-58.4488561536193 -34.6544647389002,-58.448832198232 -34.6544463143063))",2420,Z40283,2V1R,4
"POLYGON ((-58.4275888642037 -34.6145539940404,-58.4275995434155 -34.6145558128702,-58.4276061433848 -34.6145293258473,-58.4275954642255 -34.6145275070182,-58.4275888642037 -34.6145539940404))",2421,Z42408,5V10R,4
"POLYGON ((-58.4318776467873 -34.6441923472163,-58.4318798993212 -34.6441835271938,-58.4318478826826 -34.6441779424408,-58.4318456301946 -34.6441867625027,-58.4318776467873 -34.6441923472163))",2422,Z41179,2V4R,4
"POLYGON ((-58.4803664660797 -34.6508485048065,-58.4803743561129 -34.6508422801838,-58.4803517590131 -34.650822719674,-58.4803438690292 -34.6508289442952,-58.4803664660797 -34.6508485048065))",2423,Z41915,1V1R,4
"POLYGON ((-58.4280057869111 -34.6514140373317,-58.4279975388401 -34.6514199365281,-58.4280189546892 -34.6514403845583,-58.4280272027607 -34.6514344854005,-58.4280057869111 -34.6514140373317))",2424,Z40537,1V1R,4
"POLYGON ((-58.4494219046995 -34.6389757481466,-58.4494145116546 -34.6389691207809,-58.4493904559443 -34.6389874519489,-58.4493978490381 -34.6389940793161,-58.4494219046995 -34.6389757481466))",2425,Z41095,1V2R,4
"POLYGON ((-58.4975312988285 -34.6395827097337,-58.4975420320749 -34.6395843109507,-58.4975478441052 -34.639557697858,-58.497537110813 -34.6395560966815,-58.4975312988285 -34.6395827097337))",2426,Z42220,1V1R,4
"POLYGON ((-58.4711476456194 -34.6275964861375,-58.4711374020202 -34.6275933941793,-58.4711261804954 -34.6276187967517,-58.4711364240481 -34.6276218887109,-58.4711476456194 -34.6275964861375))",2427,Z44158,1V2R,4
"POLYGON ((-58.463756390429 -34.6203522316676,-58.4637462692776 -34.620348877298,-58.4637340964893 -34.6203739784348,-58.4637442176432 -34.6203773328054,-58.463756390429 -34.6203522316676))",2428,Z43841,4V8R,4
"POLYGON ((-58.4202352012421 -34.6147961027772,-58.4202459609664 -34.6147975617331,-58.4202512549489 -34.6147708750586,-58.420240495228 -34.6147694161032,-58.4202352012421 -34.6147961027772))",2429,Z42866,1V1R,4
"POLYGON ((-58.4488597077415 -34.6237248621431,-58.4488643475469 -34.6237167044656,-58.4488347426127 -34.6237051979176,-58.448830102805 -34.623713355634,-58.4488597077415 -34.6237248621431))",2430,Z43606,1V1R,4
"POLYGON ((-58.4274192708198 -34.630776017638,-58.4274085328131 -34.6307744435391,-58.4274028197493 -34.6308010711818,-58.4274135577593 -34.6308026452812,-58.4274192708198 -34.630776017638))",2431,Z41499,1V2R,4
"POLYGON ((-58.4910240357116 -34.6424362411156,-58.491013276436 -34.6424347619911,-58.4910079074681 -34.642461438605,-58.4910186666977 -34.6424629176901,-58.4910240357116 -34.6424362411156))",2432,Z42200,1V2R,4
"POLYGON ((-58.428144399164 -34.6131720100741,-58.4281492990482 -34.6131639571995,-58.4281200782926 -34.6131518041188,-58.4281151784554 -34.6131598569923,-58.428144399164 -34.6131720100741))",2433,Z42498,3V6R,4
"POLYGON ((-58.4190087112323 -34.5980250401387,-58.4189978181173 -34.5980253884712,-58.4189990817573 -34.5980524115615,-58.4190099749249 -34.598052063229,-58.4190087112323 -34.5980250401387))",2434,Z43160,1V2R,4
"POLYGON ((-58.4959642055874 -34.632662152533,-58.4959534454249 -34.6326606842333,-58.4959481162009 -34.6326873662119,-58.4959588763668 -34.632688834512,-58.4959642055874 -34.632662152533))",2435,Z44126,1V2R,4
"POLYGON ((-58.4246412483957 -34.6302291914268,-58.4246437922968 -34.6302204257244,-58.424611978351 -34.6302141174755,-58.4246094344959 -34.6302228831772,-58.4246412483957 -34.6302291914268))",2436,Z41508,2V4R,4
"POLYGON ((-58.4718032988261 -34.626358073143,-58.4717994895609 -34.6263665196718,-58.4718301436131 -34.6263759662847,-58.4718339529248 -34.6263675197551,-58.4718032988261 -34.626358073143))",2437,Z43946,1V2R,4
"POLYGON ((-58.4299498053154 -34.6515620453059,-58.4299579952746 -34.6515560910871,-58.4299363796437 -34.6515357870657,-58.4299281896849 -34.651541741283,-58.4299498053154 -34.6515620453059))",2438,Z40246,1V1R,4
"POLYGON ((-58.4360433022819 -34.6231087493829,-58.4360420761798 -34.6231177065853,-58.4360745823973 -34.6231207474023,-58.4360758085452 -34.6231117901596,-58.4360433022819 -34.6231087493829))",2439,Z42953,2V4R,4
"POLYGON ((-58.4334721257772 -34.6364576051865,-58.4334821136192 -34.6364612259708,-58.4334952557401 -34.6364364602804,-58.4334852679004 -34.6364328394971,-58.4334721257772 -34.6364576051865))",2440,Z41291,1V1RR,4
"POLYGON ((-58.4332965266868 -34.6367892576657,-58.433306514561 -34.6367928784643,-58.4333196567864 -34.6367681127942,-58.4333096689147 -34.6367644919967,-58.4332965266868 -34.6367892576657))",2441,Z41288,1V2R,4
"POLYGON ((-58.4333928821382 -34.6366072994941,-58.4334028699948 -34.6366109202848,-58.4334160121628 -34.6365861546035,-58.4334060243086 -34.6365825338139,-58.4333928821382 -34.6366072994941))",2442,Z41290,1V1RR,4
"POLYGON ((-58.4333984671559 -34.6368133124421,-58.4334084550375 -34.6368169332323,-58.4334215972364 -34.6367921675513,-58.4334116093573 -34.6367885467621,-58.4333984671559 -34.6368133124421))",2443,Z41285,1V1RR,4
"POLYGON ((-58.4325956173651 -34.6381174536936,-58.4326056053679 -34.6381210745488,-58.4326187480114 -34.6380963089599,-58.432608760011 -34.6380926881057,-58.4325956173651 -34.6381174536936))",2444,Z41278,1V2R,4
"POLYGON ((-58.433048693955 -34.6372483251643,-58.4330586818734 -34.6372519459829,-58.433071824245 -34.6372271803414,-58.433061836329 -34.6372235595239,-58.433048693955 -34.6372483251643))",2445,Z41281,1V2R,4
"POLYGON ((-58.5021545443801 -34.6329160903471,-58.5021441561436 -34.6329133462398,-58.5021341965689 -34.6329391059419,-58.5021445848575 -34.6329418500101,-58.5021545443801 -34.6329160903471))",2446,Z44228,1V1R,4
"POLYGON ((-58.4207096050426 -34.6247596934645,-58.4207105025443 -34.6247507096478,-58.4206778992409 -34.6247484839533,-58.4206770017357 -34.6247574677697,-58.4207096050426 -34.6247596934645))",2447,Z42746,1V2R,4
"POLYGON ((-58.5027336447482 -34.6355492675166,-58.502735327185 -34.6355403610303,-58.5027030002778 -34.6355361892285,-58.5027013178376 -34.6355450956743,-58.5027336447482 -34.6355492675166))",2448,Z44258,1V2R,4
"POLYGON ((-58.4364462476282 -34.6345666858519,-58.4364370514751 -34.6345618398848,-58.4364194628053 -34.6345846429913,-58.4364286589107 -34.6345894889196,-58.4364462476282 -34.6345666858519))",2449,Z41363,2V,4
"POLYGON ((-58.4552405425235 -34.6291756395066,-58.4552366891989 -34.6291840724022,-58.4552672948349 -34.6291936279644,-58.4552711482059 -34.6291851950678,-58.4552405425235 -34.6291756395066))",2450,Z42597,3V6R,4
"POLYGON ((-58.4390473045513 -34.6395833516936,-58.4390441071351 -34.6395919699976,-58.4390753896608 -34.6395998980377,-58.4390785870741 -34.6395912797328,-58.4390473045513 -34.6395833516936))",2451,Z41119,1V2R,4
"POLYGON ((-58.4429422458324 -34.6651014047578,-58.4429498050735 -34.6651079046602,-58.4429734055995 -34.6650891673853,-58.4429658463582 -34.6650826674843,-58.4429422458324 -34.6651014047578))",2452,Z40105,1V1R,4
"POLYGON ((-58.44294234309 -34.6295334965127,-58.4429315990893 -34.6295319513564,-58.4429259911174 -34.6295585942181,-58.4429367351214 -34.6295601394148,-58.44294234309 -34.6295334965127))",2453,Z41762,1V2R,4
"POLYGON ((-58.4552014651323 -34.6292816497814,-58.4552048260967 -34.6292730741736,-58.4551737024677 -34.6292647396835,-58.4551703415496 -34.6292733152904,-58.4552014651323 -34.6292816497814))",2454,Z42598,3V6R,4
"POLYGON ((-58.4812574027407 -34.6531848482914,-58.4812672673796 -34.6531886963009,-58.4812812371091 -34.6531642409824,-58.4812713724233 -34.6531603929741,-58.4812574027407 -34.6531848482914))",2455,Z41877,1V1R,4
"POLYGON ((-58.4600113108814 -34.650221517251,-58.4600121436674 -34.6502305053151,-58.4600447725012 -34.650228440729,-58.4600439397117 -34.6502194527052,-58.4600113108814 -34.650221517251))",2456,Z40355,1V1R,4
"POLYGON ((-58.480756497801 -34.6324561193016,-58.4807666786338 -34.6324593510634,-58.4807784081612 -34.6324341055797,-58.480768227331 -34.6324308738588,-58.480756497801 -34.6324561193016))",2457,Z44172,1V1R,4
"POLYGON ((-58.4420269533741 -34.6226740323614,-58.4420410869286 -34.6226496433123,-58.4420312526646 -34.6226457487515,-58.4420171191079 -34.6226701377595,-58.4420269533741 -34.6226740323614))",2458,Z42971,1V1R,4
"POLYGON ((-58.4478847322116 -34.6105328779959,-58.4478946408325 -34.6105366390101,-58.4479082876699 -34.6105120620058,-58.4478983790513 -34.6105083009927,-58.4478847322116 -34.6105328779959))",2459,Z43663,1V2R,4
"POLYGON ((-58.4694984201896 -34.6198488172335,-58.4694941079271 -34.6198570967438,-58.469524153586 -34.6198677915603,-58.469528465846 -34.6198595120089,-58.4694984201896 -34.6198488172335))",2460,Z43813,1V2R,4
"POLYGON ((-58.427156560164 -34.6170567333792,-58.427155720047 -34.6170657209887,-58.4271883341056 -34.6170678045915,-58.427189174219 -34.6170588169819,-58.427156560164 -34.6170567333792))",2461,Z42479,3V6R,4
"POLYGON ((-58.4878712428107 -34.6268287471447,-58.4878765690113 -34.6268208810859,-58.4878480214928 -34.6268076727155,-58.4878426952411 -34.6268155387332,-58.4878712428107 -34.6268287471447))",2462,Z44067,1V2R,4
"POLYGON ((-58.4344478551164 -34.657570740364,-58.4344562360253 -34.6575765108728,-58.4344771862126 -34.6575557349258,-58.4344688052551 -34.6575499644584,-58.4344478551164 -34.657570740364))",2463,Z40227,1V2R,4
"POLYGON ((-58.4748614913587 -34.6286792419771,-58.4748716907775 -34.6286824324254,-58.4748832698551 -34.6286571397069,-58.4748730704391 -34.6286539492595,-58.4748614913587 -34.6286792419771))",2464,Z43981,1V1R,4
"POLYGON ((-58.4411991905278 -34.663439183373,-58.4412069369398 -34.6634328358159,-58.4411838899061 -34.6634136343063,-58.4411761435433 -34.6634199819019,-58.4411991905278 -34.663439183373))",2465,Z40091,1V1R,4
"POLYGON ((-58.421830648842 -34.6246153246623,-58.4218415143289 -34.6246160891994,-58.4218442889944 -34.6245891434662,-58.4218334235601 -34.6245883789294,-58.421830648842 -34.6246153246623))",2466,Z42834,2V4R,4
"POLYGON ((-58.4212578527889 -34.6435690827894,-58.4212483194894 -34.6435647030655,-58.4212324213097 -34.6435883397144,-58.4212419546602 -34.6435927194396,-58.4212578527889 -34.6435690827894))",2467,Z40794,1V1R,4
"POLYGON ((-58.4539183480738 -34.6289076241682,-58.4538867882784 -34.6289004984473,-58.4538839147883 -34.628909194276,-58.4539154745866 -34.6289163199976,-58.4539183480738 -34.6289076241682))",2468,Z43861,1V1R,4
"POLYGON ((-58.4831238332189 -34.634056445149,-58.483126845958 -34.6340477815486,-58.4830954011703 -34.6340403109014,-58.4830923884282 -34.634048974501,-58.4831238332189 -34.634056445149))",2469,Z42540,1V1R,4
"POLYGON ((-58.4959167136027 -34.6360710157988,-58.4959184386933 -34.636062114911,-58.4958861318052 -34.6360578373424,-58.4958844067112 -34.6360667382298,-58.4959167136027 -34.6360710157988))",2470,Z44185,2V2R,4
"POLYGON ((-58.4382892642137 -34.6478452477526,-58.4382944355276 -34.6478373108352,-58.4382656234659 -34.6478244898437,-58.4382604521499 -34.6478324267599,-58.4382892642137 -34.6478452477526))",2471,Z41223,1V1R,4
"POLYGON ((-58.5029276310813 -34.6389313845926,-58.5029201410397 -34.638924832044,-58.5028963569806 -34.6389434037659,-58.502903847022 -34.6389499563159,-58.5029276310813 -34.6389313845926))",2472,Z42229,1V1R,4
"POLYGON ((-58.4324492020738 -34.6382721348403,-58.4324515468167 -34.638263331248,-58.4324195922688 -34.6382575173639,-58.4324172475228 -34.6382663209555,-58.4324492020738 -34.6382721348403))",2473,Z41192,1V2R,4
"POLYGON ((-58.4565768449899 -34.6267699280317,-58.4565668821482 -34.6267662626122,-58.4565535795529 -34.6267909691915,-58.4565635423478 -34.6267946346122,-58.4565768449899 -34.6267699280317))",2474,Z42642,3V6R,4
"POLYGON ((-58.476539349801 -34.6383398235408,-58.476549385427 -34.6383433533436,-58.4765621975734 -34.6383184697098,-58.4765521619498 -34.638314939908,-58.476539349801 -34.6383398235408))",2475,Z42148,1V2R,4
