PERIODO,EMPRESA,MARCA,VIGENCIA,USA_ARMAS,SEGURO,RENAR_VENCE
201712,ORIENTARE SRL,,2018-09-06,NO,,
201712,ORION SYSTEMS SA,,2018-02-25,NO,,
201712,OSCAR NATALIO LEFOSSE,,2018-03-03,NO,,
201712,P.P.Q SA,KTL,2019-01-29,NO,,
201712,PAMPA SEGURIDAD PRIVADA SRL,PAMPA SEGURIDAD PRIVADA SRL,2019-03-13,SI,,
201712,PANGARE SRL,,2018-07-28,SI,,
201712,PATROL SECURITY COMPANY SRL,,2019-07-19,NO,,
201712,PCP PREVENCION Y CONTROL DE PERDIDAS SA,,2019-02-25,SI,,
201712,PERROTI SEGURIDAD SRL,,2018-06-12,NO,,
201712,POPAR SA,,2018-08-22,SI,,
201712,PRECON SRL,,2018-11-01,NO,,
201712,PRENAVAL SEGURIDAD SRL,,2019-09-08,NO,,
201712,PRENAVAR SEGURIDAD SRL,,2017-03-11,NO,,
201712,PRENAVAL SEGURIDAD SRL,,2019-06-09,NO,,
201712,PRETOR COOPERATIVA DE TRABAJO LIMITADA,,2018-04-13,NO,,
201712,PRETORIAN INVESTIGATION SRL,,2018-12-10,NO,,
201712,PRETORIAN SEGURIDAD PRIVADA SRL,,2018-11-02,NO,,
201712,PREVEER SRL,,2018-01-27,SI,,
201712,PREVENCION SA,,2019-04-26,SI,,
201712,PREVINIENDO SA,,2019-06-25,SI,,2018-01-12
201712,PRIORITY SECURITY SERVICE SRL,PRIORITY SECURITY SERVICE SEGURIDAD PRIVADA SRL,2018-09-25,SI,,
201712,PROACCION SEGURIDAD SRL,,2018-01-19,SI,,
201712,PROACCION SEGURIDAD SRL,,2019-11-23,NO,,
201712,PROSECURITY SEGURIDAD PRIVADA SRL,,2019-09-17,NO,,
201712,PROSEGUR ACTIVA ARGENTINA SA,PROSEGUR,2018-07-08,NO,,
201712,PROSEGUR SA,PROSEGUR,2019-06-27,SI,,
201712,PROSEGUR SEGURIDAD SA,PROSEGUR,2018-07-08,NO,,
201712,PROTECCION DE RIESGOS SRL,,2019-08-10,SI,,
201712,PROTECCION INTELIGENTE SA,PI PROTECCION INTELIGENTE,2018-06-22,NO,,
201712,PROTECCION TOTAL SA,PROTECCION TOTAL CODECOP SA,2018-02-06,NO,,
201712,PROTECCION Y SERVICIO SRL,,2019-07-27,SI,,2022-01-09
201712,PROTECTED SPIRITS SRL,,2018-11-15,NO,,
201712,PSG - 1 SRL,,2018-09-15,SI,,
201712,PUK SEGURIDAD SRL,,2018-05-04,NO,,
201712,RAMEF SRL,,2018-09-22,NO,,
201712,RANGER SEGURIDAD SRL,,2018-10-28,NO,,
201712,RBARONE SEGURIDAD SA,,2018-08-22,SI,,
201712,REBOR SEGURIDAD SA,,2018-07-24,SI,,
201712,RED DE SEGURIDAD SA,,2019-10-05,NO,,
201712,REDGUARD SA,REDGUARD,2019-03-12,SI,,
201712,REGIONAL SRL,,2019-10-23,NO,,
201712,RF SERVICIOS SRL,,2018-02-08,NO,,
201712,ROAD SEGURIDAD SA,,2019-04-19,NO,,
201712,RODAB SRL,,2019-09-20,SI,,
201712,RODEL SEGUIDAD SA,,2019-06-29,NO,,
201712,ROTECCION MILLENIUM SA,,2018-06-07,SI,,
201712,ROYAL GUARD SECURITY SRL,,2018-04-18,NO,,
201712,S&E SEGURIDAD PRIVADA SA,,2019-07-06,SI,,
201712,SBS SEGURIDAD SRL,,2019-10-08,NO,,
201712,SAFBA SRL,,2018-07-24,NO,,
201712,SAFE KING SA,,2019-05-29,NO,,
201712,SAFEGUARD SRL,SAFEGUARD,2018-09-08,SI,,
201712,SAP SEGURIDAD SRL,,2019-02-10,NO,,
201712,SCANNER SA,,2019-09-09,NO,,
201712,SCYTHIA SA,,2018-12-04,SI,,
201712,SE CON SRL,,2019-12-07,SI,,
201712,SE CON SRL,,2019-07-19,SI,,2018-01-08
201712,SECCLEAN SA,,2019-09-23,SI,,
201712,SECUMAX SRL,,2018-03-28,SI,,
201712,SECUPOL ,,2019-08-30,NO,,
201712,SECURITAS ARGENTINA SA (EX ORGANIZACION FIEL SA),,2019-06-27,SI,,
201712,SECURITAS BUENOS AIRES 1 SA,SECURITAS,2018-04-02,SI,,
201712,SECURITAS SUR SA (EX SEGURIDAD CONO SUR SA),SECURITAS,2019-03-07,SI,,
201712,SECURITE SA,,2018-09-03,SI,,
201712,SECURITY CORPORATION DE ANTONIO AMARILLA Y LAMBERTI DANIEL ALBERTO,,2018-12-01,NO,,
201712,SECURITY IN SIGHT SRL,,2018-08-09,NO,,
201712,SECURITY PROFESSIONAL GROUP SRL,,2019-08-30,NO,,
201712,SECURUS SA,,2018-08-03,NO,,
201712,SEG COM SA,,2018-10-05,NO,,
201712,SEGAR SEGURIDAD SA,SEGAR SEGURIDAD,2018-06-30,SI,,
201712,SEGCON SA,MEDINILLA,2018-08-15,NO,,
201712,SEGEL GADOL SRL,,2019-09-03,SI,,
201712,SEGUARD SRL,,2019-01-20,NO,,
201712,SEGUBAIRES SA,,2019-09-19,SI,,
201712,SEGUPAL SA,,2018-10-10,NO,,
201712,SEGUR CONTROL SRL,SEGUR CONTROL,2018-05-30,NO,,
201712,SEGUR HELP SRL,,2019-06-02,NO,,
201712,SEGUR ONE SRL,,2019-03-12,SI,,
201712,SEGUR PART SA,,2018-08-09,NO,,
201712,SEGUR SECURITY SRL,,2019-11-13,NO,,
201712,SEGURARG SRL,,2018-08-05,NO,,
201712,SEGURCIEN SA,,2018-05-29,NO,,
201712,SEGURETAT SRL,,2019-02-27,SI,,
201712,SEGURFAR SRL,,2018-09-27,SI,,
201712,SEGURIDAD ARGENTINA SA,,2019-05-22,SI,,
201712,SEGURIDAD BUNKER SA,,2018-01-17,NO,,
201712,SEGURIDAD DEL SUR SRL,,2019-10-18,NO,,
201712,SEGURIDAD EMPRESARIA SA,,2019-09-19,SI,,2017-01-12
201712,SEGURIDAD FRANCISCO DURAN Y ASOCIADOS SA,,2018-04-24,NO,,
201712,SEGURIDAD GRUPO MAIPU SA,,2018-04-21,NO,,
201712,SEGURIDAD HIBOU SRL,,2019-10-19,NO,,
201712,SEGURIDAD HORUS SRL,,2017-11-30,SI,,
201712,SEGURIDAD HUAL CON SRL,,2018-06-27,NO,,
201712,SEGURIDAD INTEGRAL DE CUSTODIA DE PERSONAS SICP SRL,,2018-12-28,SI,,2020-01-10
201712,SEGURIDAD INTEGRAL EMPRESARIA SA,SIE,2018-05-10,SI,,
201712,SEGURIDAD INTEGRAL NORTE SRL,,2018-05-31,NO,,
201712,SEGURIDAD INTEGRAL REPUBLICA SRL,,2018-09-22,NO,,
201712,SEGURIDAD INTELIGENTE SA,,2019-10-25,SI,,
201712,SEGURIDAD PRIVADA ALTERNATIVA SA,,2019-08-26,NO,,
201712,SEGURIDAD PRIVADA CABA SRL,,2019-02-07,NO,,
201712,SEGURIDAD PRIVADA EMEC SRL,,2019-01-18,NO,,
201712,SEGURIDAD PRIVADA GR,,2019-09-18,NO,,
201712,SEGURIDAD PROFESIONAL SA,,2018-07-19,NO,,
201712,SEGURIDAD RAMOS SA,,2019-11-27,NO,,
201712,SEGURIDAD RAMSA`D I SRL,,2018-09-18,NO,,
201712,SEGURIDAD ROGUS SRL,,2019-10-18,SI,,
201712,SEGURIDAD SAN JOSE SA,,2018-01-25,NO,,
201712,SEGURIDAD SORVAZ SRL,,2019-02-15,NO,,
201712,SEGURIDAD SUVIM SA,,2018-06-26,NO,,
201712,SEGURIDAD WATCHMAN SA,WATCHMAN SEGURIDAD PRIVADA,2018-08-03,SI,,
201712,SEGURITY SRL,,2019-08-17,NO,,
201712,SEGURPLUS SRL,,2019-10-09,SI,,
201712,SEGURSAT SRL,,2018-01-14,SI,,
201712,SEGUTRANS SA,,2018-05-30,SI,,
201712,SEGUVIP ARGENTINA SRL,,2019-07-30,SI,,2018-01-06
201712,SEKURON SRL,,2019-04-08,NO,,
201712,SELEUKOS SRL,,2019-09-28,NO,,
201712,SENTINELL SA,,2019-04-04,NO,,
201712,SEPAR SRL,,2018-08-25,NO,,
201712,SEPROVI SA,,2018-08-30,NO,,
201712,SERCUS SA,,2019-04-25,NO,,
201712,SERVICIO INTEGRAL DE SEGURIDAD SA,,2018-03-03,NO,,
201712,SERVICIOS ARGENTINOS DE SEGURIDAD EMPRESARIA SA,GS GRUPO SAN MIGUEL GENTE CONFIABLE,2019-03-26,SI,,
201712,SERVICIOS DE GUARDA Y CUSTODIA SA,SGC,2018-06-27,SI,,
201712,SERVICIOS INTEGRADOS DE SEGURIDAD SA,,2017-02-11,NO,,
201712,SERVICIOS ORGANIZADOS DE SEGURIDAD SRL,,2019-06-21,NO,,
201712,SERVICIOS UNIDOS DE SEGURIDAD SA,,2019-04-05,NO,,
201712,SERVIN SEGURIDAD SA,S SERVIN SEGURIDAD,2019-11-05,SI,,
201712,SETTER SA,,2019-09-25,SI,,
201712,SFOR SRL,,2018-07-08,NO,,
201712,SGD SRL,,2018-09-18,SI,,
201712,SHIELD II SA,,2018-12-06,NO,,
201712,SHIELD SEGURIDAD SA,,2017-03-12,NO,,
201712,SIALAR SEGURIDAD SA,,2019-03-30,NO,,
201712,SICURANZA SRL,,2018-03-14,NO,,
201712,SIGURNOST SA,,2019-11-07,NO,,
201712,SIKKERHET,,2018-10-05,SI,,2021-01-10
201712,SINCLAIR SEGURIDAD PRIVADA SRL,,2019-11-24,SI,,
201712,SINDELARS SRL,,2019-12-01,NO,,
201712,SISEG SRL,,2019-05-27,SI,,
201712,SISTEMA INTEGRAL DE SEGURIDAD E INVESTIGACIONES SRL,,2019-09-25,NO,,
201712,SISTEMA INTEGRAL DE SEGURIDAD EMPRESARIAL SA,,2018-09-22,NO,,
201712,SISTEMAS COMPLEJOS DE SEGURIDAD SA,SISTEMA SPS,2019-12-11,NO,,
201712,SISTEMAS DE PROTECCION Y SEGURIDAD SRL,SPS,2019-03-15,SI,,
201712,SKAL PROTECT SA,,2019-04-25,SI,,
201712,SMART SECURITY SA,,2019-06-25,NO,,
201712,SOLURBANA SRL,,2019-06-04,NO,,
201712,SOLUTION SEGURIDAD SRL,,2019-06-02,SI,,
201712,SOUNCH SRL,SOUNCH SEGURIDAD PRIVADA,2018-10-05,SI,,
201712,SPA SEGURIDAD SA,,2018-03-31,NO,,
201712,SPEED CENTRE SRL,,2019-11-21,SI,,
201712,SPG SRL,,2019-01-10,NO,,
201712,SSP SERVICIOS DE SEGURIDAD PRIVADA SRL,,2018-12-05,SI,,2017-01-11
201712,STAR GLOCKS SECURITY SRL,,2018-07-25,NO,,
201712,STAR GROUP SA,,2018-11-20,NO,,
201712,STARK SECURITY SA,,2019-09-28,SI,,
201712,STARSEG SRL,STARSEG,2019-12-10,SI,,
201712,STRIGER SRL,,2018-06-04,SI,,
201712,SURVEILLER SEGURIDAD SRL,,2019-10-13,NO,,
201712,SWISS ARMY SECURITY GROUP SA,,2019-04-24,SI,,
201712,SWISS GUARD SECURITY GROUP SA,,2019-01-25,NO,,
201712,TAG SEGURIDAD INTEGRAL SRL,,2019-03-29,SI,,
201712,TECH SECURITY SRL,,2019-06-20,SI,,
201712,TECNOLOGIA EN SEGURIDAD Y SERVICIOS SRL,,2018-09-24,NO,,
201712,TECNOSEG SA,,2019-03-12,SI,,2021-01-08
201712,TELEFONICA INGENIERIA DE SEGURIDAD DE ARGENTINA SA,,2018-09-26,NO,,
201712,THE BEKELE CORP SRL,,2013-11-13,NO,,
201712,THE GOLDEN GUARDS SRL,,2018-06-06,NO,,
201712,THE SECURITY SRL,,2018-11-19,NO,,
201712,TOP AIR SECURITY SRL,,2018-03-27,NO,,
201712,TOP SEGUR SRL,,2018-11-04,NO,,
201712,TORRESCO AES SRL,,2019-03-13,SI,,
201712,TRAMES SRL,,2019-06-18,SI,,2019-01-12
201712,TRIFON SRL,,2019-04-09,NO,,
201712,TUCSON SEGURIDAD SRL,,2018-05-04,NO,,
201712,UESPRI SRL,,2018-06-22,SI,,
201712,UNIFORM SECURITY SRL,,2019-06-26,NO,,
201712,UNION SEGURIDAD 24 SA,,2019-10-31,SI,,
201712,UNTOUCHABLES SRL,,2019-07-17,SI,,
201712,URBANA PREVENCION SRL,,2018-06-23,NO,,
201712,USS SERVICIOS DE SEGURIDAD SA,,2019-01-16,NO,,
201712,USS TECNOLOGIA EN SEGURIDAD SA,,2019-03-30,NO,,
201712,VALTO SEGURIDAD SRL,,2019-01-15,SI,,
201712,VANGUARDIA SEGURIDAD EMPRESARIAL E INDUSTRIAL SRL,VANGUARDIA S,2018-10-26,NO,,
201712,VICUS SRL,VICUS,2018-03-08,SI,,
201712,VIGILA 2 SA,,2018-08-30,SI,,
201712,VIGILES SRL,,2018-01-28,SI,,
201712,VIGIMAX SRL,,2018-03-17,NO,,
201712,VIGITEX SRL,,2019-09-28,NO,,
201712,VIPRE SRL,,2018-08-15,NO,,
201712,VISEG SA,,2019-08-13,NO,,
201712,WATCHMAN SEGURIDAD SA,,2018-01-09,SI,,2019-01-06
201712,WOLF SECURITY SA,,2018-03-03,SI,,
201712,WONDER NEW SRL,,2019-05-16,NO,,
201712,WORSP SRL,,2018-03-20,SI,,
201712,X PROTECTION SRL,,2019-05-16,NO,,
201712,YEMASTEMI SEGURIDAD SA,,2019-08-02,SI,,
201712,ZEUS SEGURIDAD SRL,,2018-11-15,SI,,
201712,ZHEN SEGURIDAD SA,,2018-02-23,NO,,
201801,1816 SEGURIDAD SRL,,2018-05-23,NO,,
201801,AIPAA AGENCIA DE INVESTIGACIONES PRIVADAS AUTORIZADAS AMERICA SA,SECURITAS,2018-03-21,SI,,2021-01-05
201801,AISE ASESORIA INTEGRAL DE SEGURIDAD EMPRESARIA SRL,,2018-11-01,NO,,
201801,ACCION PREVENTIVA DE MILANESE CLOTILDE,ACCION PREVENTIVA,2018-11-01,NO,,
201801,ACCURO SA,,2019-06-25,SI,,2019-01-07
201801,ACP SEGURIDAD SA,,2019-05-27,SI,,2019-01-07
201801,ACYR SA,,2018-07-19,SI,,2018-01-02
201801,ADT SECURITY SERVICE SA,ADT,2018-03-03,NO,,
201801,ADT SECURITY SERVICE SA,TYCO FIRE & SECURITY GMBH,2018-03-03,NO,,
201801,AG SEGURIDAD PRIVADA SRL,,2017-09-09,NO,,
201801,AGENCIA DE INVESTIGACIONES PRIVADAS ALSINA SRL,,2019-11-13,NO,,
201801,AGENCIA DE INVESTIGACIONES Y SEGURIDAD PRIVADA CATRIEL SRL,,2019-09-08,NO,,
201801,AGENCIA MAYA SEGURIDAD SA,,2019-05-10,NO,,
201801,AIRSEC SA,ARSEC-ALLIANCE REGIONALE SECURITE,2019-09-27,SI,,2020-01-03
201801,AJM SEGURIDAD PRIVADA SA,,2018-01-27,SI,,2018-01-04
201801,AKROPOLIS SEGURIDAD SRL,,2018-12-25,SI,,2020-01-11
201801,ALBOSA SRL,,2018-05-22,SI,,2022-01-10
201801,ALCA SEGURIDAD SRL,,2019-08-27,NO,,
201801,ALCALA SEGURIDAD SRL,,2018-05-19,NO,,
201801,ALEGA SEGURIDAD SA,,2019-10-04,NO,,
201801,ALERTAR Y PROTEGER SRL,,2018-03-30,SI,,2017-01-12
201801,ALERTASEG SRL,,2018-01-05,NO,,
201801,ALERTAS SEGURIDAD PRIVADA SRL,,2018-10-03,NO,,
201801,ALFA TEAM SRL,,2018-02-22,NO,,
201801,ALLEGRETTA SILVIA PATRICIA Y MICIELI BRIAN ALAN,,2018-10-13,NO,,
201801,ALTA VISION SA,,2019-09-26,SI,,2020-01-09
201801,ALVAR SEGURIDAD SRL,,2019-10-09,NO,,
201801,AM SEGURIDAD EMPRESARIA SRL,A.M. SEGURIDAD EMPRESARIA,2019-11-29,SI,,2021-01-12
201801,AMD SEGURIDAD SA,,2019-11-16,NO,,
201801,AN SEGURIDAD SA,,2019-10-25,NO,,
201801,ANTA NAHUEL SA,,2018-03-31,NO,,
201801,ANTEAR SEGURIDAD SRL,,2018-03-16,NO,,
201801,APLICACION TECNOLOGICA SA,,2018-10-31,NO,,
201801,AR21 SRL,,2018-11-20,SI,,2022-01-07
201801,ARA SEGURIDAD SRL,,2019-10-11,SI,,2019-01-01
201801,ARAUCA SEGURIDAD SA,,2018-06-06,NO,,
201801,ARES SECURITY SRL,,2018-03-03,NO,,
201801,ARG SERVICIOS SRL,,2018-01-05,NO,,
201801,ARGENT POL SRL,,2018-08-22,NO,,
201801,ARGENT POL SRL,LATIN SEC LATIN SEC AMERICA SECURITY COMPANY,2020-01-29,SI,,2022-01-04
201801,ARGENTINA SEGURIDAD SRL,ARGENTINA SEGURIDAD SRL SEGURIDAD PRIVADA,2018-01-25,NO,,
201801,ARGO SECURITY SRL,,2018-10-13,NO,,
201801,ARPA ORGANIZACION DE SEGURIDAD SRL,,2018-06-07,NO,,2014-01-09
201801,AS GROUP INTEGRAL DE SEGURIDAD PRIVADA SA,,2018-05-18,SI,,2019-01-02
201801,ASEGUR SRL,,2018-11-05,NO,,
201801,ASIC AGENCIA DE SEGURIDAD E INFORMES COMERCIALES SA,ASIC,2019-06-02,SI,,2018-01-04
201801,ASIPA SRL,,2018-02-22,NO,,
201801,ASEP SEGURIDAD PRIVADA SRL,,2019-01-08,NO,,
201801,ASIPROF SEGURIDAD SA,ASIPROF,2017-03-12,SI,,2017-01-06
201801,ATLAS SEGURIDAD SRL,,2019-09-08,NO,,
201801,AVAL SRL,,2018-01-14,SI,,2018-01-12
201801,AVIV ESPECIALISTAS SA,,2018-05-18,NO,,
201801,BA PERSONAL SECURITY SA,,2018-01-06,NO,,
201801,BAYERSEGU SA,,2019-09-07,NO,,
201801,BATAAN SEGURIDAD SRL,,2019-07-23,SI,,2018-01-09
201801,BE SAFE SEGURIDAD SRL,,2018-05-16,SI,,2022-01-01
201801,BEC PROTECTION SRL,,2018-12-01,SI,,2020-01-11
201801,BEST PROTECTION SRL,,2019-02-19,NO,,
201801,BETTER SECURITY SRL,,2019-07-23,NO,,
201801,BIRD SEGURIDAD PRIVADA SRL,,2017-07-10,NO,,2016-01-11
201801,BLACK SECURITY SRL,,2018-12-11,NO,,
201801,BLACKE CORP SA,,2018-07-21,NO,,
201801,BLASON GROUP SRL,,2018-10-03,NO,,
201801,BLINSEC SRL,BLINSER,2019-02-13,NO,,
201801,BLINSEC SRL,BLINSER,2018-03-02,NO,,
201801,BLOCK SECURITY SRL,,2019-02-10,NO,,
201801,BLUE DOT SEGURIDAD PRIVADA SA,,2019-02-20,NO,,
201801,BORMAN SEGURIDAD SRL,,2019-07-13,SI,,2019-01-03
201801,BORGUARDS SRL,,2018-03-15,NO,,
201801,BOSS PRIVATE SECURITY COMPANY SRL,,2018-05-29,NO,,
201801,BREMAS SEGURIDAD SRL,,2019-08-28,NO,,
201801,BRIEFING SECURITY SA,BRIEFING SECURITY,2019-09-08,SI,,2020-01-11
201801,BRINKS SEGURIDAD CORPORATIVA SA,,2019-06-02,SI,,2018-01-09
201801,BRION GROUP SRL,,2018-06-29,NO,,
201801,BRITO JOSE LUIS ,,2019-01-02,NO,,
201801,BRUJULA SA,BRUJULA SA SEGURIDAD PRIVADA,2018-01-06,SI,,2022-01-08
201801,BUENOS AIRES PROTECTION SRL,,2018-10-02,NO,,
201801,BUHOS SRL,,2018-09-19,NO,,
201801,C&R SEGURIDAD PRIVADA SRL,,2018-06-07,SI,,2021-01-09
201801,CBL SEGURITY GROUP SRL (EX LANZARA GARRO SRL),,2018-03-04,NO,,
201801,CISIE SRL (CENTRO INTEGRAL DE SEGURIDAD EMPRESARIA),CISE SRL,2018-04-18,SI,,2018-01-11
201801,CABALLEROS TEMPLARIOS SRL,,2019-10-29,NO,,
201801,CAMURA SRL,,2019-08-30,NO,,
201801,CAP SECURITY SRL,,2018-10-27,NO,,
201801,CARBESS SRL,CARBESS SEGURIDAD PRIVADA,2018-01-13,SI,,2017-01-08
201801,CARLOS HUGO ABRUZZESE,,2018-12-22,NO,,2015-01-09
201801,CAS TECNOLOGIA Y SEGURIDAD SRL,,2018-12-04,NO,,
201801,CATEXIS SRL,,2018-03-27,SI,,2022-01-11
201801,CAZADORES COOPERATIVA DE TRABAJO LTDA,CAZADORES,2019-07-19,SI,,2019-01-09
201801,CAYCE SRL,,2018-02-22,NO,,
201801,CELMA SRL,,2019-05-06,SI,,2018-01-06
201801,CEN - TAUROS SRL,,2019-03-13,NO,,
201801,CENTRO DE INVESTIGADORES PRIVADOS ARGENTINOS SA,,2018-12-01,SI,,2020-01-10
201801,CERBERUS SA,CERBERUS,2019-07-30,SI,,2019-01-10
201801,CERTUS SA,,2018-09-22,NO,,
201801,CI5 SA,,2019-07-26,SI,,2022-01-02
201801,CITY INVESTIGACIONES PRIVADAS SRL,,2018-01-20,NO,,
201801,CJR SRL,,2019-07-02,NO,,
201801,CLEAR NESS SA,,2018-03-27,SI,,2021-01-06
201801,CO COT SRL,,2019-01-29,NO,,
201801,CODECOP SRL,,2018-04-24,NO,,
201801,CODIGO UNO SRL,,2019-06-12,NO,,
201801,COM -PRIVADA SRL,,2018-07-21,NO,,
201801,COMAHUE SEGURIDAD PRIVADA SA,COMAHUE,2018-07-11,SI,,2019-01-12
201801,COMMAND GROUP SRL,,2018-11-01,NO,,2016-01-12
201801,COMPAÑIA DE SEGURIDAD PRIVADA SRL,,2019-11-23,SI,,2018-01-08
201801,COMPANY CONTROL SA,BACK CONTROL SA,2019-10-12,NO,,
201801,COMPTOR SA,DETECT ARGENTINA VIGILANCIA COMPUTARIZADA,2019-02-20,NO,,
201801,CONADPER SRL,,2019-08-25,SI,,2022-01-09
201801,CONSEJERO TACTICO SRL,,2019-07-19,NO,,
201801,CONSULTORA DE SEGURIDAD INTEGRAL SA,,2018-10-05,SI,,2017-01-11
201801,CONSULTORA VIDECO SA,VIDECO,2019-04-06,NO,,2018-01-07
201801,CONTROL ADMISION Y PERMANENCIA SEGURIDAD SRL,,2019-07-18,NO,,
201801,CONTROL Y SEGURIDAD SA,,2019-11-21,SI,,2018-01-04
201801,CONTROLLING EYES SA,,2018-08-23,NO,,
201801,CONYSEG SRL,SEGURIDAD DEL PLATA,2018-05-17,NO,,
201801,COOPERATIVA DE PROVISION DE SERVICIOS EN SEGURIDAD PRIVADA SAB 5 LTDA,,2019-08-27,SI,,2019-01-03
201801,COOPERATIVA DE PROVISION DE SERVICIOS PARA IDONEOS EN SEGURIDAD LA BUENOS AIRES LIMITADA,,2019-11-13,NO,,
201801,COOPERATIVA DE PROVISION DE SERVICIOS PARA IDONEOS EN VIGILANCIA Y SEGURIDAD PRIVADA CLC PROTECCION INTEGRAL LTDA,,2018-07-21,NO,,
201801,COOPERATIVA DE PROVISION DE SERVICIOS PARA IDONEOS EN VIGILANCIA Y SEGURIDAD PRIVADA SINERGIA LTDA,,2019-01-31,NO,,
201801,COOPERATIVA DE TRABAJO CRUZ DE MALTA LTDA,,2018-03-28,NO,,
201801,COOPERATIVA DE TRABAJO CSI LTDA,,2018-04-13,NO,,
201801,COOPERATIVA DE TRABAJO DE SEGURIDAD Y VIGILANCIA DOGO ARGENTINO LTDA,,2018-04-04,SI,,2021-01-08
201801,COOPERATIVA DE TRABAJO EL ESCORIAL LTDA,,2018-01-27,SI,,2019-01-06
201801,COOPERATIVA DE TRABAJO EL FERROL LTDA,,2019-07-26,SI,,2018-01-07
201801,COOPERATIVA DE TRABAJO EULEN LIMITADA,,2018-12-05,SI,,2018-01-12
201801,COOPERATIVA DE TRABAJO FAST LIMITADA,,2018-11-05,SI,,2020-01-02
201801,COOPERATIVA DE TRABAJO LA PERMANENTE LIMITADA,,2018-12-26,NO,,
201801,COOPERATIVA DE TRABAJO LINCE SEGURIDAD LTDA,,2019-03-09,SI,,2020-01-09
201801,COOPERATIVA DE TRABAJO SISTEMA LABORAL COOPERATIVO LIMITADA,,2019-10-24,NO,,
201801,COOPERATIVA DE TRABAJO SEGURIDAD INTEGRAL LTDA,,2018-04-25,NO,,
201801,COOPERATIVA DE TRABAJO SOLUCIONAR LTDA,,2019-11-16,SI,,2020-01-02
201801,COPS SRL,COPS,2019-10-20,SI,,2018-01-06
201801,CORPORACION A.S.E SRL,,2019-01-29,NO,,
201801,CORNEL Y ASOCIADOS SRL,,2019-05-29,SI,,2019-01-08
201801,CUSTOMERS PROTECTION SRL,GS GRUPO SAN MIGUEL GENTE CONFIABLE,2019-06-20,SI,,
201801,CU-S-V-I-P GROUP SRL,,2019-10-23,NO,,
201801,CURUPAYTI SEGURIDAD PRIVADA SRL,,2018-03-27,NO,,
201801,CUSTODE SRL,,2019-03-09,NO,,
201801,CUSTODIA SRL,CUSTODIA,2018-01-20,SI,,2018-01-04
201801,CUSTOS SEGURIDAD SA,,2019-06-02,NO,,
201801,DARDO ROCHA SEGURIDAD SA,,2018-07-14,NO,,
201801,DARGER SRL,,2018-03-10,NO,,
201801,DE CONFIAR SEGURIDAD SRL,,2019-12-27,NO,,
201801,DEL PLATA SEGURIDAD SRL,,2018-03-14,NO,,
201801,DEL VALLE SEGURIDAD SRL,,2018-04-12,SI,,2019-01-01
201801,DELTA GROUP SRL,,2018-07-14,NO,,2016-01-04
201801,DIEGO HERNAN ACHARD,,2019-02-19,NO,,
201801,DL SEGURIDAD BAIRES SRL,,2019-03-08,NO,,
201801,DYP SEGURIDAD SRL,,2018-03-15,NO,,
201801,EAGLE SECURITY SRL,,2020-02-14,SI,,2019-01-07
201801,ELE SEGURIDAD SRL,ELE! SEGURIDAD,2018-02-28,SI,,2020-01-05
201801,EL GUIA SRL,,2019-09-10,NO,,
201801,EL VISOR SRL,,2018-05-29,SI,,2018-01-09
201801,ELEFOUR SA,,2019-07-30,NO,,
201801,ELWAYS SECURITY SRL,,2018-11-29,NO,,
201801,EMPRESA DE SEGURIDAD E INVESTIGACIONES PRIVADAS CONDUCTA SRL,,2019-05-14,SI,,2019-01-09
201801,EMPRESA DE SEGURIDAD FALCON SA,,2018-03-04,SI,,2017-01-11
201801,EMPRESA DE SEGURIDAD FM SERVICE SRL,,2018-01-13,NO,,
201801,EMPRESA DE SEGURIDAD INTEGRAL ALESA SA,,2018-06-15,SI,,2019-01-03
201801,EMPRESA DE SEGURIDAD UNICA SRL,,2017-05-11,NO,,2016-01-03
201801,ENTES SRL,,2018-02-14,NO,,
201801,ENTHEUS SA,ENTHEUS,2018-10-07,NO,,
201801,ENTHEUS SEGURIDAD PRIVADA SRL,ENTHEUS,2018-01-20,SI,,2020-01-09
201801,ESAGEON SEGURIDAD SA,,2019-01-15,SI,,2020-01-10
201801,ESTIRPE SEGURIDAD SA,,2019-09-14,NO,,
201801,EXES SRL,,2018-02-23,NO,,
201801,EXTREMA SEGURIDAD SRL,,2018-10-23,NO,,
201801,EYSE EQUIPOS Y SISTEMAS ELECTRONICOS SACI,,2018-07-25,NO,,
201801,EZER SEGURIDAD PRIVADA SA,,2018-02-18,NO,,
201801,FALCON TEMPLE SRL,,2019-02-10,NO,,
201801,FEBO SERVICIOS EMPRESARIOS SRL,,2018-06-27,NO,,
201801,FEDERAL SERVICE SRL,,2019-06-21,SI,,2019-01-04
201801,FEEDBACK SEGURIDAD SRL,,2018-11-01,NO,,
201801,FERMINO SEGURIDAD SRL,,2019-10-24,NO,,
201801,FIRST SECURITY TRAINING SRL,,2018-09-20,SI,,2022-01-07
201801,FORTALEZA BUENOS AIRES SA,,2018-07-31,NO,,
201801,FPI COMPAÑIA DE SEGURIDAD SA,,2019-11-13,SI,,2020-01-07
201801,FR SEGURIDAD SA,,2019-09-28,NO,,
201801,FREESTANDING SRL,,2018-10-02,NO,,
201801,FUNES & OLIVEIRA SEGURIDAD PERSONALIZADA SRL,,2019-02-20,NO,,
201801,FURZAN SRL,,2018-10-27,NO,,
201801,G Y K SA,PRIORIDAD 1 PRIMERO SU TRANQUILIDAD,2018-04-24,NO,,
