DATASET;RECURSO;FORMATO;FRECUENCIA;ORGANIZACION
FLUJO VEHICULAR POR UNIDADES DE PEAJE AUSA;FLUJO VEHICULAR 2016;CSV;ANUAL;AUTOPISTAS URBANAS S.A.
FLUJO VEHICULAR POR UNIDADES DE PEAJE AUSA;FLUJO VEHICULAR 2017;CSV;ANUAL;AUTOPISTAS URBANAS S.A.
FUENTES;FUENTES EN ESPACIOS VERDES;CSV;ANUAL;MINISTERIO DE AMBIENTE Y ESPACIO PUBLICO
FUENTES;GUIA DE DATOS DE LOS RECURSOS (FUENTES);PDF;EVENTUAL;MINISTERIO DE AMBIENTE Y ESPACIO PUBLICO
FUENTES;FUENTES EN VIA PUBLICA;CSV;ANUAL;MINISTERIO DE AMBIENTE Y ESPACIO PUBLICO
GERIATRICOS;GUIA DE DATOS DEL RECURSO (GERIATRICOS);PDF;EVENTUAL;MINISTERIO DE JUSTICIA Y SEGURIDAD - SS DE EMERGENCIAS - DG DE DEFENSA CIVIL - GO DE RIESGO
GERIATRICOS;GERIATRICOS;CSV;ANUAL;MINISTERIO DE JUSTICIA Y SEGURIDAD - SS DE EMERGENCIAS - DG DE DEFENSA CIVIL - GO DE RIESGO
GERIATRICOS;GERIATRICOS (RAR);RAR;ANUAL;MINISTERIO DE JUSTICIA Y SEGURIDAD - SS DE EMERGENCIAS - DG DE DEFENSA CIVIL - GO DE RIESGO
GIMNASIOS;GUIA DE DATOS DEL RECURSO (GIMNASIOS);PDF;EVENTUAL;MINISTERIO DE JUSTICIA Y SEGURIDAD - AGENCIA GUBERNAMENTAL DE CONTROL (AGC)
GIMNASIOS;GIMNASIOS;CSV;MENSUAL;MINISTERIO DE JUSTICIA Y SEGURIDAD - AGENCIA GUBERNAMENTAL DE CONTROL (AGC)
GRANDES CONTRIBUYENTES;GRANDES CONTRIBUYENTES;CSV;SEMESTRAL;MINISTERIO DE HACIENDA - ADMINISTRACION GUBERNAMENTAL DE INGRESOS PUBLICOS (AGIP)
GRANDES CONTRIBUYENTES;GUIA DE DATOS DEL RECURSO (GRANDES CONTRIBUYENTES);PDF;EVENTUAL;MINISTERIO DE HACIENDA - ADMINISTRACION GUBERNAMENTAL DE INGRESOS PUBLICOS (AGIP)
HOGARES Y PARADORES;GUIA DE DATOS DEL RECURSO (HOGARES Y PARADORES);PDF;EVENTUAL;MINISTERIO DE DESARROLLO HUMANO Y HABITAT
HOGARES Y PARADORES;HOGARES Y PARADORES;CSV;ANUAL;MINISTERIO DE DESARROLLO HUMANO Y HABITAT
HOGARES Y PARADORES;PERSONAS ALOJADAS EN HOGARES Y PARADORES;CSV;MENSUAL;MINISTERIO DE DESARROLLO HUMANO Y HABITAT
HOSPITALES;GUIA DE DATOS DEL RECURSO (HOSPITALES);PDF;ANUAL;MINISTERIO DE SALUD
HOSPITALES;HOSPITALES (RAR);RAR;ANUAL;MINISTERIO DE SALUD
HOSPITALES;HOSPITALES;CSV;ANUAL;MINISTERIO DE SALUD
IGLESIAS;IGLESIAS (RAR);RAR;EVENTUAL;DG DE CULTOS
IGLESIAS;GUIA DE DATOS DEL RECURSO (IGLESIAS);PDF;EVENTUAL;DG DE CULTOS
IGLESIAS;IGLESIAS;CSV;EVENTUAL;DG DE CULTOS
INFORMACION CENSAL POR RADIO;INFORMACION CENSAL POR RADIO 2001 (RAR);RAR;EVENTUAL;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA - SS DE INNOVACION Y CIUDAD INTELIGENTE - DG DE GESTION DIGITAL - UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA (USIG)
INFORMACION CENSAL POR RADIO;GUIA DE DATOS DEL RECURSO (INFORMACION CENSAL POR RADIO);PDF;EVENTUAL;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA - SS DE INNOVACION Y CIUDAD INTELIGENTE - DG DE GESTION DIGITAL - UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA (USIG)
INFORMACION CENSAL POR RADIO;INFORMACION CENSAL POR RADIO 2001;CSV;EVENTUAL;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA - SS DE CIUDAD INTELIGENTE - UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA (USIG)
INFORMACION CENSAL POR RADIO;INFORMACION CENSAL POR RADIO 2010 (RAR);RAR;EVENTUAL;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA - SS DE INNOVACION Y CIUDAD INTELIGENTE - DG DE GESTION DIGITAL - UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA (USIG)
INFORMACION CENSAL POR RADIO;INFORMACION CENSAL POR RADIO 2010;CSV;EVENTUAL;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA - SS DE CIUDAD INTELIGENTE - UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA (USIG)
INFORMACION METEOROLOGICA;TORRES DE MONITOREO INTELIGENTE (TMI);CSV;EVENTUAL;MINISTERIO DE AMBIENTE Y ESPACIO PUBLICO - AGENCIA DE PROTECCION AMBIENTAL (APRA)
INFORMACION METEOROLOGICA;GUIA DE DATOS DE LOS RECURSOS (INFORMACION METEOROLOGICA);PDF;EVENTUAL;MINISTERIO DE AMBIENTE Y ESPACIO PUBLICO - AGENCIA DE PROTECCION AMBIENTAL (APRA)
INFORMACION METEOROLOGICA;DOCUMENTACION INFORMACION METEOROLOGICA (PDF);PDF;EVENTUAL;MINISTERIO DE AMBIENTE Y ESPACIO PUBLICO - AGENCIA DE PROTECCION AMBIENTAL (APRA)
INFORMACION METEOROLOGICA;INFORMACION METEOROLOGICA 2012;CSV;ANUAL;MINISTERIO DE AMBIENTE Y ESPACIO PUBLICO - AGENCIA DE PROTECCION AMBIENTAL (APRA)
INFORMACION METEOROLOGICA;INFORMACION METEOROLOGICA 2011;CSV;ANUAL;MINISTERIO DE AMBIENTE Y ESPACIO PUBLICO - AGENCIA DE PROTECCION AMBIENTAL (APRA)
INSCRIPCION ESCOLAR;INSCRIPCIONES ESCOLARES 2016;CSV;ANUAL;MINISTERIO DE EDUCACION - DG DE TECNOLOGIA EDUCATIVA
INSCRIPCION ESCOLAR;INSCRIPCIONES ESCOLARES 2015;CSV;ANUAL;MINISTERIO DE EDUCACION - DG DE TECNOLOGIA EDUCATIVA
INSCRIPCION ESCOLAR;PREINSCRIPCIONES ESCOLARES 2017;CSV;SEMESTRAL;MINISTERIO DE EDUCACION - DG DE TECNOLOGIA EDUCATIVA
INSCRIPCION ESCOLAR;GUIA DE DATOS DEL RECURSO (INSCRIPCION ESCOLAR);PDF;EVENTUAL;MINISTERIO DE EDUCACION - DG DE TECNOLOGIA EDUCATIVA
INSPECCIONES A LAS OBRAS;GUIA DE DATOS DEL RECURSO (INSPECCIONES A LAS OBRAS);PDF;EVENTUAL;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGI­A - DIRECCION TECNICA ADMINISTRATIVA Y LEGAL - GO DE TECNOLOGIA Y PROCESOS
INSPECCIONES A LAS OBRAS;INSPECCIONES A LAS OBRAS 2017;CSV;MENSUAL;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA - SS DE TRABAJO, INDUSTRIA Y COMERCIO
INSPECCIONES A LAS OBRAS;INSPECCIONES A LAS OBRAS 2016;CSV;MENSUAL;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA - SS DE TRABAJO, INDUSTRIA Y COMERCIO
INSPECCIONES A LAS OBRAS;INSPECCIONES A LAS OBRAS 2018;CSV;MENSUAL;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA - SS DE TRABAJO, INDUSTRIA Y COMERCIO
INSPECCIONES A LAS OBRAS;REGISTRO HISTORICO ACUMULADO DE INSPECCIONES A LAS OBRAS;CSV;MENSUAL;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA - SS DE TRABAJO, INDUSTRIA Y COMERCIO
INSPECTORES APRA;GUIA DE DATOS DEL RECURSO (INSPECTORES APRA);PDF;EVENTUAL;MINISTERIO DE AMBIENTE Y ESPACIO PUBLICO
INSPECTORES APRA;INSPECTORES APRA;CSV;ANUAL;MINISTERIO DE AMBIENTE Y ESPACIO PUBLICO
INSPECTORES DE LA AGIP;GUIA DE DATOS DEL RECURSO (INSPECTORES AGIP);PDF;EVENTUAL;ADMINISTRACION GUBERNAMENTAL DE INGRESOS PUBLICOS
INSPECTORES DE LA AGIP;INSPECTORES AGIP - AGOSTO 2014;CSV;ANUAL;MINISTERIO DE HACIENDA - ADMINISTRACION GUBERNAMENTAL DE INGRESOS PUBLICOS (AGIP)
INSPECTORES DE TRABAJO, INDUSTRIA Y COMERCIO;INSPECTORES DE DESARROLLO ECONOMICO;CSV;SEMESTRAL;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA - SS DE TRABAJO, INDUSTRIA Y COMERCIO - DG DE PROTECCION DEL TRABAJO
INSPECTORES DE TRABAJO, INDUSTRIA Y COMERCIO;GUIA DE DATOS DEL RECURSO (INSPECTORES DE TRABAJO, INDUSTRIA Y COMERCIO);PDF;SEMESTRAL;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA - SS DE TRABAJO, INDUSTRIA Y COMERCIO - DG DE PROTECCION DEL TRABAJO
INSPECTORES Y VERIFICADORES DE AMBIENTE Y ESPACIO PUBLICO;INSPECTORES Y VERIFICADORES AMBIENTE Y ESPACIO PUBLICO;CSV;MENSUAL;MINISTERIO DE AMBIENTE Y ESPACIO PUBLICO
INSPECTORES Y VERIFICADORES DE AMBIENTE Y ESPACIO PUBLICO;GUIA DE DATOS DEL RECURSO (INSPECTORES Y VERIFICADORES DE AMBIENTE Y ESPACIO PUBLICO);PDF;EVENTUAL;MINISTERIO DE AMBIENTE Y ESPACIO PUBLICO
INSPECTORES Y VERIFICADORES DE LA AGC;INSPECTORES Y VERIFICADORES AGC;CSV;TRIMESTRAL;MINISTERIO DE JUSTICIA Y SEGURIDAD - AGENCIA GUBERNAMENTAL DE CONTROL (AGC)
INSPECTORES Y VERIFICADORES DE LA AGC;GUIA DE DATOS DEL RECURSO (INSPECTORES Y VERIFICADORES DE LA AGC);PDF;TRIMESTRAL;MINISTERIO DE JUSTICIA Y SEGURIDAD - AGENCIA GUBERNAMENTAL DE CONTROL (AGC)
INTERVENCIONES PEATONALES;GUIA DE DATOS DEL RECURSO (INTERVENCIONES PEATONALES);PDF;EVENTUAL;MINISTERIO DE DESARROLLO URBANO Y TRANSPORTE - SS DE MOVILIDAD SUSTENTABLE - DG DE MOVILIDAD SALUDABLE
INTERVENCIONES PEATONALES;INTERVENCIONES PEATONALES;CSV;TRIMESTRAL;MINISTERIO DE DESARROLLO URBANO Y TRANSPORTE - SS DE MOVILIDAD SUSTENTABLE - DG DE MOVILIDAD SALUDABLE
JARDIN BOTANICO;JARDIN BOTANICO;CSV;TRIMESTRAL;MINISTERIO DE AMBIENTE Y ESPACIOO PUBLICO - SS DE MANTENIMIENTO DEL ESPACIO PUBLICO - DG DE ESPACIOS VERDES - JARDIN BOTANICO CARLOS THAYS
JARDIN BOTANICO;GUIA DE DATOS DEL RECURSO (JARDIN BOTANICO);PDF;EVENTUAL;MINISTERIO DE AMBIENTE Y ESPACIOO PUBLICO - SS DE MANTENIMIENTO DEL ESPACIO PUBLICO - DG DE ESPACIOS VERDES - JARDIN BOTANICO CARLOS THAYS
JUEGOTECAS BARRIALES;JUEGOTECAS BARRIALES;CSV;ANUAL;MINISTERIO DE DESARROLLO HUMANO Y HABITAT
JUEGOTECAS BARRIALES;JUEGOTECAS BARRIALES (RAR);RAR;ANUAL;MINISTERIO DE DESARROLLO HUMANO Y HABITAT
JUEGOTECAS BARRIALES;GUIA DE DATOS DEL RECURSO (JUEGOTECAS BARRIALES);PDF;EVENTUAL;MINISTERIO DE DESARROLLO HUMANO Y HABITAT
LEGADO - JUEGOS OLIMPICOS DE LA JUVENTUD 2018;PROGRAMA DE EDUCACION OLIMPICA;CSV;EVENTUAL;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA - UNIDAD DE PROYECTOS ESPECIALES JUEGOS OLIMPICOS DE LA JUVENTUD BS. AS 2018
LEGADO - JUEGOS OLIMPICOS DE LA JUVENTUD 2018;PROGRAMA DE INICIACION DEPORTIVA;CSV;EVENTUAL;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA - UNIDAD DE PROYECTOS ESPECIALES JUEGOS OLIMPICOS DE LA JUVENTUD BS. AS 2018
LEGADO - JUEGOS OLIMPICOS DE LA JUVENTUD 2018;GUIA DE DATOS DEL RECURSO (LEGADO - JUEGOS OLIMPICOS DE LA JUVENTUD 2018);PDF;EVENTUAL;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA - UNIDAD DE PROYECTOS ESPECIALES JUEGOS OLIMPICOS DE LA JUVENTUD BS. AS 2018
LENGUA DE SEÑAS;GUIA DE DATOS DEL RECURSO (LENGUA DE SEÑAS);PDF;EVENTUAL;MINISTERIO DE HABITAT Y DESARROLLO HUMANO - SS DE HABITAT E INCLUSION - COMISION PARA LA PLENA PARTICIPACION E INCLUSION DE LAS PERSONAS CON DISCAPACIDAD (COPIDIS)
LENGUA DE SEÑAS;LENGUA DE SEÑAS;CSV;ANUAL;MINISTERIO DE HABITAT Y DESARROLLO HUMANO - SS DE HABITAT E INCLUSION - COMISION PARA LA PLENA PARTICIPACION E INCLUSION DE LAS PERSONAS CON DISCAPACIDAD (COPIDIS)
LOCALES BAILABLES;GUIA DE DATOS DE LOS RECURSOS (LOCALES BAILABLES);PDF;EVENTUAL;MINISTERIO DE JUSTICIA Y SEGURIDAD - AGENCIA GUBERNAMENTAL DE CONTROL (AGC)
LOCALES BAILABLES;LOCALES BAILABLES;CSV;SEMANAL;MINISTERIO DE JUSTICIA Y SEGURIDAD - AGENCIA GUBERNAMENTAL DE CONTROL (AGC)
LOCALES BAILABLES;REGISTRO HISTORICO ACUMULADO DE LOCALES BAILABLES;CSV;SEMANAL;MINISTERIO DE JUSTICIA Y SEGURIDAD - AGENCIA GUBERNAMENTAL DE CONTROL (AGC)
MANIFESTACIONES A LA DONACION PARA TRASPLANTES;ESTABLECIMENTOS - ELECCIONES 2017;CSV;EVENTUAL;MINISTERIO DE SALUD
MANIFESTACIONES A LA DONACION PARA TRASPLANTES;GUIA DE DATOS DEL RECURSO (MANIFESTACIONES A LA DONACION PARA TRASPLANTES);PDF;EVENTUAL;MINISTERIO DE SALUD
MANIFESTACIONES A LA DONACION PARA TRASPLANTES;MANIFESTACIONES A LA DONACION PARA TRASPLANTES;CSV;EVENTUAL;MINISTERIO DE SALUD
MANZANAS;MAPA MANZANAS (RAR);RAR;EVENTUAL;MINISTERIO DE DESARROLLO URBANO Y TRANSPORTE - SS DE PLANEAMIENTO - DG DE PLANEAMIENTO URBANO
MANZANAS;MANZANAS ATIPICAS (RAR);RAR;EVENTUAL;MINISTERIO DE DESARROLLO URBANO Y TRANSPORTE - SS DE PLANEAMIENTO - DG DE PLANEAMIENTO URBANO
MANZANAS;GUIA DE DATOS DE LOS RECURSOS (MANZANAS);PDF;EVENTUAL;MINISTERIO DE DESARROLLO URBANO Y TRANSPORTE - SS DE PLANEAMIENTO - DG DE PLANEAMIENTO URBANO
MANZANAS;MANZANAS ATIPICAS;CSV;EVENTUAL;MINISTERIO DE DESARROLLO URBANO Y TRANSPORTE - SS DE PLANEAMIENTO - DG DE PLANEAMIENTO URBANO
MANZANAS;MAPA MANZANAS;CSV;EVENTUAL;MINISTERIO DE DESARROLLO URBANO Y TRANSPORTE - SS DE PLANEAMIENTO - DG DE PLANEAMIENTO URBANO
MAPA DE OPORTUNIDADES COMERCIALES (MOC);APERTURA;CSV;CUATRIMESTRAL;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA - SS DE INNOVACION Y CIUDAD INTELIGENTE - DG DE PROYECTOS DE CIUDAD INTELIGENTE Y GOBIERNO ABIERTO - DG DE PROYECTOS DE CIUDAD INTELIGENTE Y GOBIERNO ABIERTO - DG DE PROYECTOS DE CIUDAD INTELIGENTE Y GOBIERNO ABIERTO - GO CIENCIA DE DATOS
MAPA DE OPORTUNIDADES COMERCIALES (MOC);CIERRE;CSV;CUATRIMESTRAL;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA - SS DE INNOVACION Y CIUDAD INTELIGENTE - DG DE PROYECTOS DE CIUDAD INTELIGENTE Y GOBIERNO ABIERTO - DG DE PROYECTOS DE CIUDAD INTELIGENTE Y GOBIERNO ABIERTO - DG DE PROYECTOS DE CIUDAD INTELIGENTE Y GOBIERNO ABIERTO - GO CIENCIA DE DATOS
MAPA DE OPORTUNIDADES COMERCIALES (MOC);DEMOGRAFIA;CSV;CUATRIMESTRAL;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA - SS DE INNOVACION Y CIUDAD INTELIGENTE - DG DE PROYECTOS DE CIUDAD INTELIGENTE Y GOBIERNO ABIERTO - DG DE PROYECTOS DE CIUDAD INTELIGENTE Y GOBIERNO ABIERTO - DG DE PROYECTOS DE CIUDAD INTELIGENTE Y GOBIERNO ABIERTO - GO CIENCIA DE DATOS
MAPA DE OPORTUNIDADES COMERCIALES (MOC);RUBROS;CSV;CUATRIMESTRAL;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA - SS DE INNOVACION Y CIUDAD INTELIGENTE - DG DE PROYECTOS DE CIUDAD INTELIGENTE Y GOBIERNO ABIERTO - DG DE PROYECTOS DE CIUDAD INTELIGENTE Y GOBIERNO ABIERTO - DG DE PROYECTOS DE CIUDAD INTELIGENTE Y GOBIERNO ABIERTO - GO CIENCIA DE DATOS
MAPA DE OPORTUNIDADES COMERCIALES (MOC);ZONAS;CSV;CUATRIMESTRAL;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA - SS DE INNOVACION Y CIUDAD INTELIGENTE - DG DE PROYECTOS DE CIUDAD INTELIGENTE Y GOBIERNO ABIERTO - DG DE PROYECTOS DE CIUDAD INTELIGENTE Y GOBIERNO ABIERTO - DG DE PROYECTOS DE CIUDAD INTELIGENTE Y GOBIERNO ABIERTO - GO CIENCIA DE DATOS
MAPA DE OPORTUNIDADES COMERCIALES (MOC);GUIA DE DATOS DEL RECURSO (MOC);PDF;ANUAL;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA - SS DE INNOVACION Y CIUDAD INTELIGENTE - DG DE PROYECTOS DE CIUDAD INTELIGENTE Y GOBIERNO ABIERTO - DG DE PROYECTOS DE CIUDAD INTELIGENTE Y GOBIERNO ABIERTO - DG DE PROYECTOS DE CIUDAD INTELIGENTE Y GOBIERNO ABIERTO - GO CIENCIA DE DATOS
MAPA DE OPORTUNIDADES COMERCIALES (MOC);ZONAS (RAR);RAR;CUATRIMESTRAL;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA - SS DE INNOVACION Y CIUDAD INTELIGENTE - DG DE PROYECTOS DE CIUDAD INTELIGENTE Y GOBIERNO ABIERTO - DG DE PROYECTOS DE CIUDAD INTELIGENTE Y GOBIERNO ABIERTO - DG DE PROYECTOS DE CIUDAD INTELIGENTE Y GOBIERNO ABIERTO - GO CIENCIA DE DATOS
MAPA INTERACTIVO;API MAPA INTERACTIVO 3.1;CSV;EVENTUAL;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA - SS DE CIUDAD INTELIGENTE - UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA (USIG)
MAPA INTERACTIVO;API MAPA INTERACTIVO 3.2;CSV;EVENTUAL;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA - SS DE CIUDAD INTELIGENTE - UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA (USIG)
MAPA INTERACTIVO;DOCUMENTACION MAPA INTERACTIVO 2.2 (HTML);HTML;EVENTUAL;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA - SS DE CIUDAD INTELIGENTE - UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA (USIG)
MAPA INTERACTIVO;CODIGO FUENTE DE LOS EJEMPLOS DEL MAPA INTERACTIVO 3.1 (RAR);RAR;EVENTUAL;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA - SS DE INNOVACION Y CIUDAD INTELIGENTE - DG DE GESTION DIGITAL - UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA (USIG)
MAPA INTERACTIVO;DOCUMENTACION MAPA INTERACTIVO 3.0 (HTML);HTML;EVENTUAL;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA - SS DE CIUDAD INTELIGENTE - UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA (USIG)
MAPA INTERACTIVO;DOCUMENTACION MAPA INTERACTIVO 3.2 (HTML);HTML;EVENTUAL;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA - SS DE INNOVACION Y CIUDAD INTELIGENTE - DG DE GESTION DIGITAL - UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA (USIG)
MAPA INTERACTIVO;DOCUMENTACION MAPA INTERACTIVO 3.1 (HTML);HTML;EVENTUAL;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA - SS DE INNOVACION Y CIUDAD INTELIGENTE - DG DE GESTION DIGITAL - UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA (USIG)
MAPA INTERACTIVO;DOCUMENTACION MAPA INTERACTIVO 2.4 (HTML);HTML;EVENTUAL;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA - SS DE CIUDAD INTELIGENTE - UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA (USIG)
MAPA INTERACTIVO;EJEMPLOS MAPA INTERACTIVO 2.2 (HTML);HTML;EVENTUAL;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA - SS DE INNOVACION Y CIUDAD INTELIGENTE - DG DE GESTION DIGITAL - UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA (USIG)
MAPA INTERACTIVO;EJEMPLOS MAPA INTERACTIVO 2.4 (HTML);HTML;EVENTUAL;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA - SS DE CIUDAD INTELIGENTE - UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA (USIG)
MAPA INTERACTIVO;CODIGO FUENTE DE LOS EJEMPLOS DEL MAPA INTERACTIVO 2.3 (RAR);RAR;EVENTUAL;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA - SS DE CIUDAD INTELIGENTE - DG DE GESTION DIGITAL
MAPA INTERACTIVO;DOCUMENTACION MAPA INTERACTIVO 2.3 (HTML);HTML;EVENTUAL;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA - SS DE CIUDAD INTELIGENTE - UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA (USIG)
MAPA INTERACTIVO;EJEMPLOS MAPA INTERACTIVO 3.1 (HTML);HTML;EVENTUAL;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA - SS DE INNOVACION Y CIUDAD INTELIGENTE - DG DE GESTION DIGITAL - UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA (USIG)
MAPA INTERACTIVO;EJEMPLOS MAPA INTERACTIVO 3.2 (HTML);HTML;EVENTUAL;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA - SS DE INNOVACION Y CIUDAD INTELIGENTE - DG DE GESTION DIGITAL - UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA (USIG)
MAPA INTERACTIVO;CODIGO FUENTE DE LOS EJEMPLOS DEL MAPA INTERACTIVO 2.4 (RAR);RAR;EVENTUAL;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA - SS DE INNOVACION Y CIUDAD INTELIGENTE - DG DE GESTION DIGITAL - UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA (USIG)
MAPA INTERACTIVO;EJEMPLOS MAPA INTERACTIVO 3.0 (HTML);HTML;EVENTUAL;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA - SS DE INNOVACION Y CIUDAD INTELIGENTE - DG DE GESTION DIGITAL - UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA (USIG)
MAPA INTERACTIVO;CODIGO FUENTE DE LOS EJEMPLOS DEL MAPA INTERACTIVO 3.2 (RAR);RAR;EVENTUAL;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA - SS DE INNOVACION Y CIUDAD INTELIGENTE - DG DE GESTION DIGITAL - UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA (USIG)
MAPA INTERACTIVO;CODIGO FUENTE DE LOS EJEMPLOS DEL MAPA INTERACTIVO 3.0 (RAR);RAR;EVENTUAL;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA - SS DE INNOVACION Y CIUDAD INTELIGENTE - DG DE GESTION DIGITAL - UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA (USIG)
MAPA INTERACTIVO;EJEMPLOS MAPA INTERACTIVO 2.3 (HTML);HTML;EVENTUAL;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA - SS DE CIUDAD INTELIGENTE - UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA (USIG)
MAPA INTERACTIVO;CODIGO FUENTE DE LOS EJEMPLOS DEL MAPA INTERACTIVO 2.2 (RAR);RAR;EVENTUAL;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA - SS DE INNOVACION Y CIUDAD INTELIGENTE - DG DE GESTION DIGITAL - UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA (USIG)
MAPA INTERACTIVO;DEMOS MAPA INTERACTIVO 3.2 (HTML);HTML;EVENTUAL;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA - SS DE INNOVACION Y CIUDAD INTELIGENTE - DG DE GESTION DIGITAL - UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA (USIG)
MAPA INTERACTIVO;CONVERSION DE COORDENADAS PARA MAPAS (HTML);HTML;EVENTUAL;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA - SS DE CIUDAD INTELIGENTE - UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA (USIG)
MEDICION DE RADIACIONES NO IONIZANTES (RNI);MEDICIONES RNI ZONAS DE MEDICION;CSV;MENSUAL;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA - SS DE CIUDAD INTELIGENTE - UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA (USIG)
MEDICION DE RADIACIONES NO IONIZANTES (RNI);MEDICIONES RNI ZONAS DE MEDICION (RAR);RAR;MENSUAL;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA - SS DE CIUDAD INTELIGENTE - UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA (USIG)
MEDICION DE RADIACIONES NO IONIZANTES (RNI);MEDICIONES RNI PUNTOS DE MEDICION (RAR);RAR;MENSUAL;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA - SS DE CIUDAD INTELIGENTE - UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA (USIG)
MEDICION DE RADIACIONES NO IONIZANTES (RNI);GUIA DE DATOS DEL RECURSO (MEDICION DE RADIACIONES NO IONIZANTES- RNI);PDF;EVENTUAL;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA - SS DE CIUDAD INTELIGENTE - UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA (USIG)
