PERIODO;SISTEMA_OPERATIVO;APLICACION;DESCARGAS
201602;BLACKBERRY;BA 147;7
201603;BLACKBERRY;BA 147;1
201604;BLACKBERRY;BA 147;1
201605;BLACKBERRY;BA 147;1
201606;BLACKBERRY;BA 147;1
201607;BLACKBERRY;BA 147;1
201608;BLACKBERRY;BA 147;1
201609;BLACKBERRY;BA 147;0
201610;BLACKBERRY;BA 147;0
201611;BLACKBERRY;BA 147;0
201612;BLACKBERRY;BA 147;0
201206;BLACKBERRY;BA COMO LLEGO;0
201207;BLACKBERRY;BA COMO LLEGO;0
201208;BLACKBERRY;BA COMO LLEGO;0
201209;BLACKBERRY;BA COMO LLEGO;0
201210;BLACKBERRY;BA COMO LLEGO;0
201211;BLACKBERRY;BA COMO LLEGO;0
201212;BLACKBERRY;BA COMO LLEGO;0
201301;BLACKBERRY;BA COMO LLEGO;0
201302;BLACKBERRY;BA COMO LLEGO;0
201303;BLACKBERRY;BA COMO LLEGO;0
201304;BLACKBERRY;BA COMO LLEGO;0
201305;BLACKBERRY;BA COMO LLEGO;0
201306;BLACKBERRY;BA COMO LLEGO;0
201307;BLACKBERRY;BA COMO LLEGO;0
201308;BLACKBERRY;BA COMO LLEGO;0
201309;BLACKBERRY;BA COMO LLEGO;0
201310;BLACKBERRY;BA COMO LLEGO;0
201311;BLACKBERRY;BA COMO LLEGO;0
201312;BLACKBERRY;BA COMO LLEGO;0
201401;BLACKBERRY;BA COMO LLEGO;0
201402;BLACKBERRY;BA COMO LLEGO;0
201403;BLACKBERRY;BA COMO LLEGO;0
201404;BLACKBERRY;BA COMO LLEGO;0
201405;BLACKBERRY;BA COMO LLEGO;0
201406;BLACKBERRY;BA COMO LLEGO;0
201407;BLACKBERRY;BA COMO LLEGO;0
201408;BLACKBERRY;BA COMO LLEGO;0
201409;BLACKBERRY;BA COMO LLEGO;0
201410;BLACKBERRY;BA COMO LLEGO;0
201411;BLACKBERRY;BA COMO LLEGO;0
201412;BLACKBERRY;BA COMO LLEGO;0
201501;BLACKBERRY;BA COMO LLEGO;0
201502;BLACKBERRY;BA COMO LLEGO;0
201503;BLACKBERRY;BA COMO LLEGO;0
201504;BLACKBERRY;BA COMO LLEGO;0
201505;BLACKBERRY;BA COMO LLEGO;0
201506;BLACKBERRY;BA COMO LLEGO;0
201507;BLACKBERRY;BA COMO LLEGO;0
201508;BLACKBERRY;BA COMO LLEGO;0
201509;BLACKBERRY;BA COMO LLEGO;0
201510;BLACKBERRY;BA COMO LLEGO;0
201511;BLACKBERRY;BA COMO LLEGO;0
201512;BLACKBERRY;BA COMO LLEGO;0
201601;BLACKBERRY;BA COMO LLEGO;0
201602;BLACKBERRY;BA COMO LLEGO;0
201603;BLACKBERRY;BA COMO LLEGO;0
201604;BLACKBERRY;BA COMO LLEGO;0
201605;BLACKBERRY;BA COMO LLEGO;0
201606;BLACKBERRY;BA COMO LLEGO;0
201607;BLACKBERRY;BA COMO LLEGO;0
201608;BLACKBERRY;BA COMO LLEGO;0
201609;BLACKBERRY;BA COMO LLEGO;0
201610;BLACKBERRY;BA COMO LLEGO;0
201611;BLACKBERRY;BA COMO LLEGO;1
201612;BLACKBERRY;BA COMO LLEGO;0
201206;BLACKBERRY;BA CREATIVA;0
201207;BLACKBERRY;BA CREATIVA;0
201208;BLACKBERRY;BA CREATIVA;0
201209;BLACKBERRY;BA CREATIVA;0
201210;BLACKBERRY;BA CREATIVA;0
201211;BLACKBERRY;BA CREATIVA;0
201212;BLACKBERRY;BA CREATIVA;0
201301;BLACKBERRY;BA CREATIVA;0
201302;BLACKBERRY;BA CREATIVA;0
201303;BLACKBERRY;BA CREATIVA;0
201304;BLACKBERRY;BA CREATIVA;0
201305;BLACKBERRY;BA CREATIVA;0
201306;BLACKBERRY;BA CREATIVA;0
201307;BLACKBERRY;BA CREATIVA;0
201308;BLACKBERRY;BA CREATIVA;0
201309;BLACKBERRY;BA CREATIVA;0
201310;BLACKBERRY;BA CREATIVA;0
201311;BLACKBERRY;BA CREATIVA;0
201312;BLACKBERRY;BA CREATIVA;0
201401;BLACKBERRY;BA CREATIVA;0
201402;BLACKBERRY;BA CREATIVA;0
201403;BLACKBERRY;BA CREATIVA;0
201404;BLACKBERRY;BA CREATIVA;0
201405;BLACKBERRY;BA CREATIVA;0
201406;BLACKBERRY;BA CREATIVA;0
201407;BLACKBERRY;BA CREATIVA;0
201408;BLACKBERRY;BA CREATIVA;0
201409;BLACKBERRY;BA CREATIVA;0
201410;BLACKBERRY;BA CREATIVA;0
201411;BLACKBERRY;BA CREATIVA;0
201412;BLACKBERRY;BA CREATIVA;0
201501;BLACKBERRY;BA CREATIVA;0
201502;BLACKBERRY;BA CREATIVA;0
201503;BLACKBERRY;BA CREATIVA;0
201504;BLACKBERRY;BA CREATIVA;0
201505;BLACKBERRY;BA CREATIVA;0
201506;BLACKBERRY;BA CREATIVA;0
201507;BLACKBERRY;BA CREATIVA;0
201508;BLACKBERRY;BA CREATIVA;0
201509;BLACKBERRY;BA CREATIVA;0
201510;BLACKBERRY;BA CREATIVA;0
201511;BLACKBERRY;BA CREATIVA;0
201512;BLACKBERRY;BA CREATIVA;0
201601;BLACKBERRY;BA CREATIVA;0
201602;BLACKBERRY;BA CREATIVA;0
201603;BLACKBERRY;BA CREATIVA;0
201604;BLACKBERRY;BA CREATIVA;0
201605;BLACKBERRY;BA CREATIVA;0
201606;BLACKBERRY;BA CREATIVA;0
201607;BLACKBERRY;BA CREATIVA;0
201608;BLACKBERRY;BA CREATIVA;0
201609;BLACKBERRY;BA CREATIVA;0
201610;BLACKBERRY;BA CREATIVA;0
201611;BLACKBERRY;BA CREATIVA;0
201612;BLACKBERRY;BA CREATIVA;0
201206;BLACKBERRY;BA CULTURAL;0
201207;BLACKBERRY;BA CULTURAL;589
201208;BLACKBERRY;BA CULTURAL;487
201209;BLACKBERRY;BA CULTURAL;338
201210;BLACKBERRY;BA CULTURAL;393
201211;BLACKBERRY;BA CULTURAL;240
201212;BLACKBERRY;BA CULTURAL;150
201301;BLACKBERRY;BA CULTURAL;130
201302;BLACKBERRY;BA CULTURAL;105
201303;BLACKBERRY;BA CULTURAL;119
201304;BLACKBERRY;BA CULTURAL;107
201305;BLACKBERRY;BA CULTURAL;184
201306;BLACKBERRY;BA CULTURAL;76
201307;BLACKBERRY;BA CULTURAL;109
201308;BLACKBERRY;BA CULTURAL;85
201309;BLACKBERRY;BA CULTURAL;78
201310;BLACKBERRY;BA CULTURAL;65
201311;BLACKBERRY;BA CULTURAL;93
201312;BLACKBERRY;BA CULTURAL;51
201401;BLACKBERRY;BA CULTURAL;60
201402;BLACKBERRY;BA CULTURAL;73
201403;BLACKBERRY;BA CULTURAL;58
201404;BLACKBERRY;BA CULTURAL;60
201405;BLACKBERRY;BA CULTURAL;53
201406;BLACKBERRY;BA CULTURAL;41
201407;BLACKBERRY;BA CULTURAL;37
201408;BLACKBERRY;BA CULTURAL;32
201409;BLACKBERRY;BA CULTURAL;36
201410;BLACKBERRY;BA CULTURAL;30
201411;BLACKBERRY;BA CULTURAL;57
201412;BLACKBERRY;BA CULTURAL;36
201501;BLACKBERRY;BA CULTURAL;44
201502;BLACKBERRY;BA CULTURAL;19
201503;BLACKBERRY;BA CULTURAL;29
201504;BLACKBERRY;BA CULTURAL;20
201505;BLACKBERRY;BA CULTURAL;17
201506;BLACKBERRY;BA CULTURAL;20
201507;BLACKBERRY;BA CULTURAL;20
201508;BLACKBERRY;BA CULTURAL;10
201509;BLACKBERRY;BA CULTURAL;10
201510;BLACKBERRY;BA CULTURAL;6
201511;BLACKBERRY;BA CULTURAL;7
201512;BLACKBERRY;BA CULTURAL;3
201601;BLACKBERRY;BA CULTURAL;4
201602;BLACKBERRY;BA CULTURAL;4
201603;BLACKBERRY;BA CULTURAL;2
201604;BLACKBERRY;BA CULTURAL;3
201605;BLACKBERRY;BA CULTURAL;3
201606;BLACKBERRY;BA CULTURAL;4
201607;BLACKBERRY;BA CULTURAL;1
201608;BLACKBERRY;BA CULTURAL;0
201609;BLACKBERRY;BA CULTURAL;0
201610;BLACKBERRY;BA CULTURAL;0
201611;BLACKBERRY;BA CULTURAL;0
201612;BLACKBERRY;BA CULTURAL;0
201206;BLACKBERRY;BA ECOBICI;0
201207;BLACKBERRY;BA ECOBICI;282
201208;BLACKBERRY;BA ECOBICI;996
201209;BLACKBERRY;BA ECOBICI;1366
201210;BLACKBERRY;BA ECOBICI;1167
201211;BLACKBERRY;BA ECOBICI;1420
201212;BLACKBERRY;BA ECOBICI;1363
201301;BLACKBERRY;BA ECOBICI;789
201302;BLACKBERRY;BA ECOBICI;531
201303;BLACKBERRY;BA ECOBICI;690
201304;BLACKBERRY;BA ECOBICI;659
201305;BLACKBERRY;BA ECOBICI;688
201306;BLACKBERRY;BA ECOBICI;539
201307;BLACKBERRY;BA ECOBICI;450
201308;BLACKBERRY;BA ECOBICI;704
201309;BLACKBERRY;BA ECOBICI;1063
201310;BLACKBERRY;BA ECOBICI;875
201311;BLACKBERRY;BA ECOBICI;523
201312;BLACKBERRY;BA ECOBICI;420
201401;BLACKBERRY;BA ECOBICI;375
201402;BLACKBERRY;BA ECOBICI;319
201403;BLACKBERRY;BA ECOBICI;346
201404;BLACKBERRY;BA ECOBICI;346
201405;BLACKBERRY;BA ECOBICI;305
201406;BLACKBERRY;BA ECOBICI;230
201407;BLACKBERRY;BA ECOBICI;219
201408;BLACKBERRY;BA ECOBICI;217
201409;BLACKBERRY;BA ECOBICI;215
201410;BLACKBERRY;BA ECOBICI;173
201411;BLACKBERRY;BA ECOBICI;183
201412;BLACKBERRY;BA ECOBICI;154
201501;BLACKBERRY;BA ECOBICI;175
201502;BLACKBERRY;BA ECOBICI;104
201503;BLACKBERRY;BA ECOBICI;162
201504;BLACKBERRY;BA ECOBICI;224
201505;BLACKBERRY;BA ECOBICI;150
201506;BLACKBERRY;BA ECOBICI;134
201507;BLACKBERRY;BA ECOBICI;135
201508;BLACKBERRY;BA ECOBICI;98
201509;BLACKBERRY;BA ECOBICI;106
201510;BLACKBERRY;BA ECOBICI;100
201511;BLACKBERRY;BA ECOBICI;102
201512;BLACKBERRY;BA ECOBICI;85
201601;BLACKBERRY;BA ECOBICI;102
201602;BLACKBERRY;BA ECOBICI;78
201603;BLACKBERRY;BA ECOBICI;87
201604;BLACKBERRY;BA ECOBICI;45
201605;BLACKBERRY;BA ECOBICI;71
201606;BLACKBERRY;BA ECOBICI;72
201607;BLACKBERRY;BA ECOBICI;80
201608;BLACKBERRY;BA ECOBICI;67
201609;BLACKBERRY;BA ECOBICI;49
201610;BLACKBERRY;BA ECOBICI;46
201611;BLACKBERRY;BA ECOBICI;45
201612;BLACKBERRY;BA ECOBICI;47
201206;BLACKBERRY;BA MOVIL;218
201207;BLACKBERRY;BA MOVIL;17187
201208;BLACKBERRY;BA MOVIL;4319
201209;BLACKBERRY;BA MOVIL;5567
201210;BLACKBERRY;BA MOVIL;2906
201211;BLACKBERRY;BA MOVIL;1648
201212;BLACKBERRY;BA MOVIL;3428
201301;BLACKBERRY;BA MOVIL;1659
201302;BLACKBERRY;BA MOVIL;1477
201303;BLACKBERRY;BA MOVIL;1451
201304;BLACKBERRY;BA MOVIL;2045
201305;BLACKBERRY;BA MOVIL;1104
201306;BLACKBERRY;BA MOVIL;1036
201307;BLACKBERRY;BA MOVIL;1043
201308;BLACKBERRY;BA MOVIL;1105
201309;BLACKBERRY;BA MOVIL;883
201310;BLACKBERRY;BA MOVIL;1565
201311;BLACKBERRY;BA MOVIL;3251
201312;BLACKBERRY;BA MOVIL;5854
201401;BLACKBERRY;BA MOVIL;5005
201402;BLACKBERRY;BA MOVIL;9567
201403;BLACKBERRY;BA MOVIL;4733
201404;BLACKBERRY;BA MOVIL;3399
201405;BLACKBERRY;BA MOVIL;2001
201406;BLACKBERRY;BA MOVIL;564
201407;BLACKBERRY;BA MOVIL;565
201408;BLACKBERRY;BA MOVIL;324
201409;BLACKBERRY;BA MOVIL;342
201410;BLACKBERRY;BA MOVIL;277
201411;BLACKBERRY;BA MOVIL;409
201412;BLACKBERRY;BA MOVIL;240
201501;BLACKBERRY;BA MOVIL;197
201502;BLACKBERRY;BA MOVIL;148
201503;BLACKBERRY;BA MOVIL;196
201504;BLACKBERRY;BA MOVIL;183
201505;BLACKBERRY;BA MOVIL;110
201506;BLACKBERRY;BA MOVIL;95
201507;BLACKBERRY;BA MOVIL;99
201508;BLACKBERRY;BA MOVIL;80
201509;BLACKBERRY;BA MOVIL;63
201510;BLACKBERRY;BA MOVIL;51
201511;BLACKBERRY;BA MOVIL;16
201512;BLACKBERRY;BA MOVIL;23
201601;BLACKBERRY;BA MOVIL;25
201602;BLACKBERRY;BA MOVIL;22
201603;BLACKBERRY;BA MOVIL;26
201604;BLACKBERRY;BA MOVIL;13
201605;BLACKBERRY;BA MOVIL;7
201606;BLACKBERRY;BA MOVIL;11
201607;BLACKBERRY;BA MOVIL;6
201608;BLACKBERRY;BA MOVIL;7
201609;BLACKBERRY;BA MOVIL;5
201610;BLACKBERRY;BA MOVIL;7
201611;BLACKBERRY;BA MOVIL;0
201612;BLACKBERRY;BA MOVIL;0
201206;BLACKBERRY;BA SUBTE;0
201207;BLACKBERRY;BA SUBTE;0
201208;BLACKBERRY;BA SUBTE;0
201209;BLACKBERRY;BA SUBTE;0
201210;BLACKBERRY;BA SUBTE;0
201211;BLACKBERRY;BA SUBTE;0
201212;BLACKBERRY;BA SUBTE;0
201301;BLACKBERRY;BA SUBTE;0
201302;BLACKBERRY;BA SUBTE;0
201303;BLACKBERRY;BA SUBTE;0
201304;BLACKBERRY;BA SUBTE;0
201305;BLACKBERRY;BA SUBTE;0
201306;BLACKBERRY;BA SUBTE;0
201307;BLACKBERRY;BA SUBTE;0
201308;BLACKBERRY;BA SUBTE;0
201309;BLACKBERRY;BA SUBTE;0
201310;BLACKBERRY;BA SUBTE;0
201311;BLACKBERRY;BA SUBTE;307
201312;BLACKBERRY;BA SUBTE;261
201401;BLACKBERRY;BA SUBTE;148
201402;BLACKBERRY;BA SUBTE;161
201403;BLACKBERRY;BA SUBTE;215
201404;BLACKBERRY;BA SUBTE;141
201405;BLACKBERRY;BA SUBTE;132
201406;BLACKBERRY;BA SUBTE;120
201407;BLACKBERRY;BA SUBTE;130
201408;BLACKBERRY;BA SUBTE;87
201409;BLACKBERRY;BA SUBTE;80
201410;BLACKBERRY;BA SUBTE;84
201411;BLACKBERRY;BA SUBTE;79
201412;BLACKBERRY;BA SUBTE;80
201501;BLACKBERRY;BA SUBTE;39
201502;BLACKBERRY;BA SUBTE;38
201503;BLACKBERRY;BA SUBTE;59
201504;BLACKBERRY;BA SUBTE;55
201505;BLACKBERRY;BA SUBTE;49
201506;BLACKBERRY;BA SUBTE;39
201507;BLACKBERRY;BA SUBTE;22
201508;BLACKBERRY;BA SUBTE;22
201509;BLACKBERRY;BA SUBTE;29
201510;BLACKBERRY;BA SUBTE;27
201511;BLACKBERRY;BA SUBTE;43
201512;BLACKBERRY;BA SUBTE;13
201601;BLACKBERRY;BA SUBTE;4
201602;BLACKBERRY;BA SUBTE;7
201603;BLACKBERRY;BA SUBTE;7
201604;BLACKBERRY;BA SUBTE;19
201605;BLACKBERRY;BA SUBTE;3
201606;BLACKBERRY;BA SUBTE;4
201607;BLACKBERRY;BA SUBTE;7
201608;BLACKBERRY;BA SUBTE;0
201609;BLACKBERRY;BA SUBTE;0
201610;BLACKBERRY;BA SUBTE;0
201611;BLACKBERRY;BA SUBTE;0
201612;BLACKBERRY;BA SUBTE;0
201206;BLACKBERRY;BA WIFI;0
201207;BLACKBERRY;BA WIFI;0
201208;BLACKBERRY;BA WIFI;0
201209;BLACKBERRY;BA WIFI;0
201210;BLACKBERRY;BA WIFI;0
201211;BLACKBERRY;BA WIFI;0
201212;BLACKBERRY;BA WIFI;0
201301;BLACKBERRY;BA WIFI;0
201302;BLACKBERRY;BA WIFI;0
201303;BLACKBERRY;BA WIFI;0
201304;BLACKBERRY;BA WIFI;0
201305;BLACKBERRY;BA WIFI;0
201306;BLACKBERRY;BA WIFI;0
201307;BLACKBERRY;BA WIFI;0
201308;BLACKBERRY;BA WIFI;0
201309;BLACKBERRY;BA WIFI;0
201310;BLACKBERRY;BA WIFI;0
201311;BLACKBERRY;BA WIFI;0
201312;BLACKBERRY;BA WIFI;0
201401;BLACKBERRY;BA WIFI;0
201402;BLACKBERRY;BA WIFI;0
201403;BLACKBERRY;BA WIFI;0
201404;BLACKBERRY;BA WIFI;0
201405;BLACKBERRY;BA WIFI;0
201406;BLACKBERRY;BA WIFI;0
201407;BLACKBERRY;BA WIFI;0
201408;BLACKBERRY;BA WIFI;0
201409;BLACKBERRY;BA WIFI;0
201410;BLACKBERRY;BA WIFI;0
201411;BLACKBERRY;BA WIFI;0
201412;BLACKBERRY;BA WIFI;0
201501;BLACKBERRY;BA WIFI;0
201502;BLACKBERRY;BA WIFI;0
201503;BLACKBERRY;BA WIFI;0
201504;BLACKBERRY;BA WIFI;0
201505;BLACKBERRY;BA WIFI;0
201506;BLACKBERRY;BA WIFI;0
201507;BLACKBERRY;BA WIFI;0
201508;BLACKBERRY;BA WIFI;0
201509;BLACKBERRY;BA WIFI;0
201510;BLACKBERRY;BA WIFI;0
201511;BLACKBERRY;BA WIFI;0
201512;BLACKBERRY;BA WIFI;0
201601;BLACKBERRY;BA WIFI;0
201602;BLACKBERRY;BA WIFI;0
201603;BLACKBERRY;BA WIFI;0
201604;BLACKBERRY;BA WIFI;0
201605;BLACKBERRY;BA WIFI;0
201606;BLACKBERRY;BA WIFI;0
201607;BLACKBERRY;BA WIFI;0
201608;BLACKBERRY;BA WIFI;0
201609;BLACKBERRY;BA WIFI;0
201610;BLACKBERRY;BA WIFI;0
201611;BLACKBERRY;BA WIFI;0
201612;BLACKBERRY;BA WIFI;6
201206;IOS;BA 147;0
201207;IOS;BA 147;0
201208;IOS;BA 147;0
201209;IOS;BA 147;0
201210;IOS;BA 147;0
201211;IOS;BA 147;0
201212;IOS;BA 147;0
201301;IOS;BA 147;0
201302;IOS;BA 147;0
201303;IOS;BA 147;0
201304;IOS;BA 147;0
201305;IOS;BA 147;0
201306;IOS;BA 147;0
201307;IOS;BA 147;0
201308;IOS;BA 147;0
201309;IOS;BA 147;0
201310;IOS;BA 147;84
201311;IOS;BA 147;256
201312;IOS;BA 147;472
201401;IOS;BA 147;852
201402;IOS;BA 147;262
201403;IOS;BA 147;207
201404;IOS;BA 147;207
201405;IOS;BA 147;245
201406;IOS;BA 147;275
201407;IOS;BA 147;387
201408;IOS;BA 147;372
201409;IOS;BA 147;250
201410;IOS;BA 147;336
201411;IOS;BA 147;442
201412;IOS;BA 147;774
201501;IOS;BA 147;494
201502;IOS;BA 147;370
201503;IOS;BA 147;552
201504;IOS;BA 147;717
201505;IOS;BA 147;490
201506;IOS;BA 147;294
201507;IOS;BA 147;285
201508;IOS;BA 147;244
201509;IOS;BA 147;247
201510;IOS;BA 147;220
201511;IOS;BA 147;252
201512;IOS;BA 147;224
201601;IOS;BA 147;253
201602;IOS;BA 147;203
201603;IOS;BA 147;257
201604;IOS;BA 147;172
201605;IOS;BA 147;183
201606;IOS;BA 147;202
201607;IOS;BA 147;214
201608;IOS;BA 147;352
201609;IOS;BA 147;304
201610;IOS;BA 147;278
201611;IOS;BA 147;227
201612;IOS;BA 147;241
201701;IOS;BA 147;260
201702;IOS;BA 147;271
201703;IOS;BA 147;329
201704;IOS;BA 147;661
201705;IOS;BA 147;329
201706;IOS;BA 147;353
201707;IOS;BA 147;2309
201708;IOS;BA 147;1394
201709;IOS;BA 147;648
201710;IOS;BA 147;662
201711;IOS;BA 147;481
201712;IOS;BA 147;366
201801;IOS;BA 147;512
201802;IOS;BA 147;396
201206;IOS;BA BENEFICIOS;0
201207;IOS;BA BENEFICIOS;0
201208;IOS;BA BENEFICIOS;0
201209;IOS;BA BENEFICIOS;0
201210;IOS;BA BENEFICIOS;0
201211;IOS;BA BENEFICIOS;0
201212;IOS;BA BENEFICIOS;0
201301;IOS;BA BENEFICIOS;0
201302;IOS;BA BENEFICIOS;0
201303;IOS;BA BENEFICIOS;0
201304;IOS;BA BENEFICIOS;0
201305;IOS;BA BENEFICIOS;0
201306;IOS;BA BENEFICIOS;0
201307;IOS;BA BENEFICIOS;0
201308;IOS;BA BENEFICIOS;0
201309;IOS;BA BENEFICIOS;0
201310;IOS;BA BENEFICIOS;0
201311;IOS;BA BENEFICIOS;0
201312;IOS;BA BENEFICIOS;0
201401;IOS;BA BENEFICIOS;0
201402;IOS;BA BENEFICIOS;0
201403;IOS;BA BENEFICIOS;0
201404;IOS;BA BENEFICIOS;0
201405;IOS;BA BENEFICIOS;0
201406;IOS;BA BENEFICIOS;0
201407;IOS;BA BENEFICIOS;0
201408;IOS;BA BENEFICIOS;0
201409;IOS;BA BENEFICIOS;0
201410;IOS;BA BENEFICIOS;0
201411;IOS;BA BENEFICIOS;0
201412;IOS;BA BENEFICIOS;0
201501;IOS;BA BENEFICIOS;0
201502;IOS;BA BENEFICIOS;0
201503;IOS;BA BENEFICIOS;0
201504;IOS;BA BENEFICIOS;0
201505;IOS;BA BENEFICIOS;0
201506;IOS;BA BENEFICIOS;0
201507;IOS;BA BENEFICIOS;0
201508;IOS;BA BENEFICIOS;0
201509;IOS;BA BENEFICIOS;0
201510;IOS;BA BENEFICIOS;0
201511;IOS;BA BENEFICIOS;0
201512;IOS;BA BENEFICIOS;0
201601;IOS;BA BENEFICIOS;0
201602;IOS;BA BENEFICIOS;0
201603;IOS;BA BENEFICIOS;0
201604;IOS;BA BENEFICIOS;0
201605;IOS;BA BENEFICIOS;0
201606;IOS;BA BENEFICIOS;0
201607;IOS;BA BENEFICIOS;0
201608;IOS;BA BENEFICIOS;0
201609;IOS;BA BENEFICIOS;0
201610;IOS;BA BENEFICIOS;0
201611;IOS;BA BENEFICIOS;0
201612;IOS;BA BENEFICIOS;0
201701;IOS;BA BENEFICIOS;0
201702;IOS;BA BENEFICIOS;0
201206;IOS;BA CIUDAD EMERGENTE;0
201207;IOS;BA CIUDAD EMERGENTE;0
201208;IOS;BA CIUDAD EMERGENTE;0
201209;IOS;BA CIUDAD EMERGENTE;0
201210;IOS;BA CIUDAD EMERGENTE;0
201211;IOS;BA CIUDAD EMERGENTE;0
201212;IOS;BA CIUDAD EMERGENTE;0
201301;IOS;BA CIUDAD EMERGENTE;0
201302;IOS;BA CIUDAD EMERGENTE;0
201303;IOS;BA CIUDAD EMERGENTE;0
201304;IOS;BA CIUDAD EMERGENTE;0
201305;IOS;BA CIUDAD EMERGENTE;0
201306;IOS;BA CIUDAD EMERGENTE;0
201307;IOS;BA CIUDAD EMERGENTE;0
201308;IOS;BA CIUDAD EMERGENTE;0
201309;IOS;BA CIUDAD EMERGENTE;0
201310;IOS;BA CIUDAD EMERGENTE;0
201311;IOS;BA CIUDAD EMERGENTE;0
201312;IOS;BA CIUDAD EMERGENTE;0
201401;IOS;BA CIUDAD EMERGENTE;0
201402;IOS;BA CIUDAD EMERGENTE;0
201403;IOS;BA CIUDAD EMERGENTE;0
201404;IOS;BA CIUDAD EMERGENTE;0
201405;IOS;BA CIUDAD EMERGENTE;0
201406;IOS;BA CIUDAD EMERGENTE;0
201407;IOS;BA CIUDAD EMERGENTE;0
201408;IOS;BA CIUDAD EMERGENTE;0
201409;IOS;BA CIUDAD EMERGENTE;0
201410;IOS;BA CIUDAD EMERGENTE;0
201411;IOS;BA CIUDAD EMERGENTE;0
201412;IOS;BA CIUDAD EMERGENTE;0
201501;IOS;BA CIUDAD EMERGENTE;0
201502;IOS;BA CIUDAD EMERGENTE;0
201503;IOS;BA CIUDAD EMERGENTE;0
201504;IOS;BA CIUDAD EMERGENTE;0
201505;IOS;BA CIUDAD EMERGENTE;0
201506;IOS;BA CIUDAD EMERGENTE;0
201507;IOS;BA CIUDAD EMERGENTE;0
201508;IOS;BA CIUDAD EMERGENTE;0
201509;IOS;BA CIUDAD EMERGENTE;0
201510;IOS;BA CIUDAD EMERGENTE;0
201511;IOS;BA CIUDAD EMERGENTE;0
201512;IOS;BA CIUDAD EMERGENTE;0
201601;IOS;BA CIUDAD EMERGENTE;0
201602;IOS;BA CIUDAD EMERGENTE;0
201603;IOS;BA CIUDAD EMERGENTE;0
201604;IOS;BA CIUDAD EMERGENTE;0
201605;IOS;BA CIUDAD EMERGENTE;0
201606;IOS;BA CIUDAD EMERGENTE;0
201607;IOS;BA CIUDAD EMERGENTE;0
201608;IOS;BA CIUDAD EMERGENTE;0
201609;IOS;BA CIUDAD EMERGENTE;0
201610;IOS;BA CIUDAD EMERGENTE;0
201611;IOS;BA CIUDAD EMERGENTE;0
201612;IOS;BA CIUDAD EMERGENTE;0
201701;IOS;BA CIUDAD EMERGENTE;0
201702;IOS;BA CIUDAD EMERGENTE;0
201206;IOS;BA COMO LLEGO;0
201207;IOS;BA COMO LLEGO;0
201208;IOS;BA COMO LLEGO;0
201209;IOS;BA COMO LLEGO;0
201210;IOS;BA COMO LLEGO;0
201211;IOS;BA COMO LLEGO;14927
201212;IOS;BA COMO LLEGO;12130
201301;IOS;BA COMO LLEGO;7171
201302;IOS;BA COMO LLEGO;6493
201303;IOS;BA COMO LLEGO;6711
201304;IOS;BA COMO LLEGO;5047
201305;IOS;BA COMO LLEGO;5704
201306;IOS;BA COMO LLEGO;8473
201307;IOS;BA COMO LLEGO;10211
201308;IOS;BA COMO LLEGO;6765
201309;IOS;BA COMO LLEGO;10859
201310;IOS;BA COMO LLEGO;11759
201311;IOS;BA COMO LLEGO;10198
201312;IOS;BA COMO LLEGO;9751
201401;IOS;BA COMO LLEGO;8735
201402;IOS;BA COMO LLEGO;10400
201403;IOS;BA COMO LLEGO;12000
201404;IOS;BA COMO LLEGO;9840
201405;IOS;BA COMO LLEGO;9490
201406;IOS;BA COMO LLEGO;7110
201407;IOS;BA COMO LLEGO;7020
201408;IOS;BA COMO LLEGO;7170
201409;IOS;BA COMO LLEGO;6500
201410;IOS;BA COMO LLEGO;6170
201411;IOS;BA COMO LLEGO;6870
201412;IOS;BA COMO LLEGO;7540
201501;IOS;BA COMO LLEGO;7550
201502;IOS;BA COMO LLEGO;8830
201503;IOS;BA COMO LLEGO;12000
201504;IOS;BA COMO LLEGO;8207
201505;IOS;BA COMO LLEGO;6857
201506;IOS;BA COMO LLEGO;7494
201507;IOS;BA COMO LLEGO;8937
201508;IOS;BA COMO LLEGO;8850
201509;IOS;BA COMO LLEGO;8194
201510;IOS;BA COMO LLEGO;8589
201511;IOS;BA COMO LLEGO;9048
201512;IOS;BA COMO LLEGO;8533
201601;IOS;BA COMO LLEGO;7816
201602;IOS;BA COMO LLEGO;8887
201603;IOS;BA COMO LLEGO;11154
201604;IOS;BA COMO LLEGO;8800
201605;IOS;BA COMO LLEGO;8674
201606;IOS;BA COMO LLEGO;8490
201607;IOS;BA COMO LLEGO;9627
201608;IOS;BA COMO LLEGO;8910
201609;IOS;BA COMO LLEGO;7489
201610;IOS;BA COMO LLEGO;7942
201611;IOS;BA COMO LLEGO;7419
201612;IOS;BA COMO LLEGO;7183
201701;IOS;BA COMO LLEGO;7740
201702;IOS;BA COMO LLEGO;8877
201703;IOS;BA COMO LLEGO;12399
201704;IOS;BA COMO LLEGO;8843
201705;IOS;BA COMO LLEGO;20519
201706;IOS;BA COMO LLEGO;7925
201707;IOS;BA COMO LLEGO;9855
201708;IOS;BA COMO LLEGO;10115
201709;IOS;BA COMO LLEGO;8741
201710;IOS;BA COMO LLEGO;8642
201711;IOS;BA COMO LLEGO;8865
201712;IOS;BA COMO LLEGO;10496
201801;IOS;BA COMO LLEGO;8623
201802;IOS;BA COMO LLEGO;9482
