PERIMETER_,NOMBRE,NORMATIVA,DISTRITO,AREA,CARTODB_ID,CREATED_AT,UPDATED_AT,LONGITUDE,LATITUDE,GEOJSON
2829.235,,,R2b I,237966.6,340,2013-03-07 20:25:51,2013-03-07 20:25:52,-58.3727273424113,-34.6346566201949,"{""type"":""MultiPolygon"",""coordinates"":[[[[-58.37513,-34.63445],[-58.37171,-34.63093],[-58.3716,-34.63092],[-58.37084,-34.63084],[-58.37083,-34.63084],[-58.37078,-34.63145],[-58.37068,-34.63243],[-58.37056,-34.6336],[-58.37036,-34.63465],[-58.36998,-34.63789],[-58.37437,-34.63847],[-58.37446,-34.63802],[-58.37129,-34.63772],[-58.37151,-34.63652],[-58.37465,-34.63697],[-58.37509,-34.63465],[-58.37513,-34.63445]]]]}"
917.584,,,E3,48306.5,341,2013-03-07 20:25:51,2013-03-07 20:25:52,-58.382289691051,-34.6325295803567,"{""type"":""MultiPolygon"",""coordinates"":[[[[-58.38263,-34.63174],[-58.38133,-34.63088],[-58.38125,-34.63308],[-58.38122,-34.63364],[-58.38268,-34.63417],[-58.38331,-34.63324],[-58.3834,-34.63301],[-58.38335,-34.63277],[-58.38329,-34.63241],[-58.38319,-34.63212],[-58.38263,-34.63174]]]]}"
1541.758,Hospital Neuropsiquiátrico Dr. Jose T. Borda,,E4 33,147544.9,613,2013-03-07 20:25:51,2013-03-07 20:25:52,-58.3840225072145,-34.6377199312351,"{""type"":""MultiPolygon"",""coordinates"":[[[[-58.38664,-34.63953],[-58.3865,-34.63719],[-58.38564,-34.63591],[-58.38203,-34.63591],[-58.38132,-34.63841],[-58.38664,-34.63953]]]]}"
10147.707,,,C3 II,323832.5,342,2013-03-07 20:25:51,2013-03-07 20:25:52,-58.4942839302819,-34.6368516186451,"{""type"":""MultiPolygon"",""coordinates"":[[[[-58.47222,-34.63182],[-58.47441,-34.63237],[-58.48405,-34.6347],[-58.48718,-34.63544],[-58.4871,-34.63574],[-58.48591,-34.64003],[-58.47966,-34.63724],[-58.47399,-34.6347],[-58.47392,-34.63468],[-58.46862,-34.63294],[-58.46844,-34.63332],[-58.46834,-34.63352],[-58.47185,-34.63468],[-58.47414,-34.63544],[-58.47772,-34.63697],[-58.47981,-34.6379],[-58.48255,-34.63918],[-58.48282,-34.63895],[-58.48387,-34.63946],[-58.48595,-34.64045],[-58.48604,-34.64049],[-58.48593,-34.64077],[-58.48958,-34.64247],[-58.49019,-34.64207],[-58.48709,-34.64065],[-58.48646,-34.64036],[-58.48788,-34.63564],[-58.49203,-34.63663],[-58.49485,-34.63709],[-58.49549,-34.63662],[-58.49435,-34.63646],[-58.49201,-34.63596],[-58.48782,-34.63499],[-58.48643,-34.63464],[-58.48452,-34.63417],[-58.48475,-34.63361],[-58.48323,-34.63314],[-58.48316,-34.6332],[-58.48302,-34.63315],[-58.48237,-34.63365],[-58.47975,-34.63303],[-58.47695,-34.63237],[-58.47354,-34.63151],[-58.47248,-34.63124],[-58.47222,-34.63182]]]]}"
1272.965,Barrio Emilio Mitre,,U3 d,73840.2,343,2013-03-07 20:25:51,2013-03-07 20:25:52,-58.4387397501105,-34.6331769640197,"{""type"":""MultiPolygon"",""coordinates"":[[[[-58.43842,-34.63129],[-58.43767,-34.63226],[-58.43808,-34.63248],[-58.4365,-34.63452],[-58.43638,-34.63468],[-58.43633,-34.63475],[-58.43795,-34.63507],[-58.43825,-34.63468],[-58.43876,-34.63403],[-58.43877,-34.63402],[-58.43913,-34.6342],[-58.44056,-34.6324],[-58.43876,-34.63146],[-58.43842,-34.63129]]]]}"
2304.061,,,R2a II 2,191182.5,344,2013-03-07 20:25:51,2013-03-07 20:25:52,-58.3612234439735,-34.6347593317652,"{""type"":""MultiPolygon"",""coordinates"":[[[[-58.36263,-34.6313],[-58.36116,-34.63223],[-58.35968,-34.63464],[-58.35881,-34.63606],[-58.36418,-34.63822],[-58.36457,-34.63755],[-58.36497,-34.63676],[-58.36369,-34.63625],[-58.36228,-34.63568],[-58.36291,-34.63464],[-58.36378,-34.63322],[-58.36378,-34.63322],[-58.36378,-34.63321],[-58.36237,-34.63264],[-58.36328,-34.632],[-58.36276,-34.63144],[-58.36263,-34.6313]]]]}"
1157.45,Hospital de Gastroenterología Dr. Carlos Bonorino Udaondo. CENARESO,,E4 17,83316.9,345,2013-03-07 20:25:51,2013-03-07 20:25:52,-58.3927331101824,-34.6333006570042,"{""type"":""MultiPolygon"",""coordinates"":[[[[-58.39137,-34.6317],[-58.3909,-34.63425],[-58.39277,-34.63466],[-58.39385,-34.6349],[-58.39426,-34.63371],[-58.39466,-34.63251],[-58.39137,-34.6317]]]]}"
452.67,,,UP,12803.5,346,2013-03-07 20:25:51,2013-03-07 20:25:52,-58.4557671273569,-34.6325431872467,"{""type"":""MultiPolygon"",""coordinates"":[[[[-58.45532,-34.6322],[-58.45499,-34.63289],[-58.45606,-34.63322],[-58.45638,-34.63254],[-58.45653,-34.63219],[-58.45548,-34.63187],[-58.45543,-34.63195],[-58.45532,-34.6322]]]]}"
11383.289,,,R2b II,1960663.6,347,2013-03-07 20:25:51,2013-03-07 20:25:52,-58.4365512488815,-34.640279356417,"{""type"":""MultiPolygon"",""coordinates"":[[[[-58.44358,-34.64332],[-58.44325,-34.64356],[-58.4428,-34.64372],[-58.44229,-34.64379],[-58.44169,-34.64366],[-58.44148,-34.64358],[-58.4424,-34.6427],[-58.44309,-34.64178],[-58.44331,-34.64197],[-58.44723,-34.63899],[-58.44536,-34.63731],[-58.43876,-34.63601],[-58.43859,-34.63597],[-58.43876,-34.63549],[-58.43327,-34.63442],[-58.43415,-34.63518],[-58.43211,-34.63484],[-58.43214,-34.63468],[-58.43226,-34.63408],[-58.42927,-34.63206],[-58.4289,-34.63188],[-58.42844,-34.63186],[-58.42818,-34.63281],[-58.42944,-34.63303],[-58.42909,-34.63434],[-58.429,-34.63468],[-58.42828,-34.63747],[-58.42936,-34.63767],[-58.42909,-34.63897],[-58.42795,-34.63876],[-58.4276,-34.64019],[-58.42747,-34.64062],[-58.43122,-34.64127],[-58.43632,-34.64226],[-58.43615,-34.64276],[-58.43108,-34.64176],[-58.42736,-34.64109],[-58.4271,-34.64212],[-58.42476,-34.64096],[-58.42485,-34.64068],[-58.42373,-34.64048],[-58.42365,-34.64083],[-58.42353,-34.64133],[-58.42394,-34.64169],[-58.42663,-34.64383],[-58.42645,-34.64456],[-58.42637,-34.64492],[-58.4264,-34.64492],[-58.42758,-34.64498],[-58.43203,-34.6487],[-58.433,-34.64789],[-58.43497,-34.64632],[-58.43494,-34.64621],[-58.43579,-34.64379],[-58.43799,-34.64429],[-58.438,-34.64481],[-58.43794,-34.64553],[-58.43785,-34.64625],[-58.43761,-34.64707],[-58.43745,-34.64738],[-58.43754,-34.6473],[-58.43797,-34.64689],[-58.43824,-34.64712],[-58.44186,-34.64784],[-58.44197,-34.64777],[-58.44437,-34.64582],[-58.44532,-34.64504],[-58.44609,-34.64446],[-58.44609,-34.64446],[-58.44358,-34.64332]],[[-58.44062,-34.64438],[-58.44086,-34.64454],[-58.44129,-34.64463],[-58.44162,-34.6447],[-58.44177,-34.64473],[-58.44123,-34.64657],[-58.4412,-34.64665],[-58.44105,-34.64662],[-58.44072,-34.64653],[-58.44043,-34.64646],[-58.4398,-34.64636],[-58.43947,-34.64629],[-58.43916,-34.64622],[-58.43909,-34.6462],[-58.43886,-34.64604],[-58.44062,-34.64438]]]]}"
320.901,,,R2a II,6426.4,348,2013-03-07 20:25:51,2013-03-07 20:25:52,-58.4547610005137,-34.6324126569526,"{""type"":""MultiPolygon"",""coordinates"":[[[[-58.4542,-34.63264],[-58.45499,-34.63289],[-58.45532,-34.6322],[-58.45454,-34.63194],[-58.4542,-34.63264]]]]}"
1192.35,,,UP,68866.8,349,2013-03-07 20:25:51,2013-03-07 20:25:52,-58.3854998073048,-34.6339930606552,"{""type"":""MultiPolygon"",""coordinates"":[[[[-58.38319,-34.63212],[-58.38329,-34.63241],[-58.38335,-34.63277],[-58.3834,-34.63301],[-58.38456,-34.63451],[-58.38467,-34.63466],[-58.38561,-34.63587],[-58.38586,-34.6355],[-58.38641,-34.63466],[-58.38642,-34.63464],[-58.38687,-34.63395],[-58.38726,-34.63336],[-58.38543,-34.63282],[-58.38319,-34.63212],[-58.38319,-34.63212]]]]}"
894.862,,,R2a II,19880.3,350,2013-03-07 20:25:51,2013-03-07 20:25:52,-58.4396915896737,-34.6338282120508,"{""type"":""MultiPolygon"",""coordinates"":[[[[-58.44056,-34.6324],[-58.43913,-34.6342],[-58.43877,-34.63402],[-58.43876,-34.63403],[-58.43825,-34.63468],[-58.43795,-34.63507],[-58.43876,-34.63523],[-58.43888,-34.63526],[-58.43894,-34.63514],[-58.4393,-34.63468],[-58.44092,-34.63259],[-58.44056,-34.6324]]]]}"
392.032,,,R2a II,9299.7,351,2013-03-07 20:25:51,2013-03-07 20:25:52,-58.4568132432716,-34.633062389173,"{""type"":""MultiPolygon"",""coordinates"":[[[[-58.45756,-34.63291],[-58.45638,-34.63254],[-58.45606,-34.63322],[-58.45724,-34.63359],[-58.45756,-34.63291]]]]}"
1701.986,,,UP,124145.2,352,2013-03-07 20:25:51,2013-03-07 20:25:52,-58.4415106806678,-34.6346285231754,"{""type"":""MultiPolygon"",""coordinates"":[[[[-58.44624,-34.63622],[-58.44571,-34.63592],[-58.44357,-34.63456],[-58.44322,-34.63431],[-58.44092,-34.63259],[-58.4393,-34.63468],[-58.43894,-34.63514],[-58.43888,-34.63526],[-58.44583,-34.63667],[-58.44624,-34.63622]]]]}"
641.253,Instituto Manuela Tutzo de Bonifacio,,E4 25,24425.7,353,2013-03-07 20:25:51,2013-03-07 20:25:52,-58.5066197597598,-34.6334661250686,"{""type"":""MultiPolygon"",""coordinates"":[[[[-58.50775,-34.63353],[-58.50671,-34.6326],[-58.50515,-34.63377],[-58.50504,-34.63388],[-58.50589,-34.63414],[-58.50593,-34.63415],[-58.50673,-34.63433],[-58.50688,-34.63422],[-58.50775,-34.63353]]]]}"
5553.259,,,R2b II,1485498.3,374,2013-03-07 20:25:51,2013-03-07 20:25:52,-58.4705391987666,-34.6418704733298,"{""type"":""MultiPolygon"",""coordinates"":[[[[-58.46034,-34.6408],[-58.46254,-34.64235],[-58.4647,-34.64371],[-58.46766,-34.6456],[-58.46738,-34.64582],[-58.46963,-34.64905],[-58.47117,-34.6489],[-58.4742,-34.6486],[-58.47498,-34.6485],[-58.47302,-34.64678],[-58.47964,-34.64154],[-58.47585,-34.63913],[-58.47333,-34.63764],[-58.47008,-34.63666],[-58.46733,-34.63585],[-58.46468,-34.63509],[-58.46384,-34.63485],[-58.4633,-34.63469],[-58.46296,-34.63544],[-58.46179,-34.63654],[-58.46258,-34.63702],[-58.46143,-34.63809],[-58.46213,-34.63859],[-58.46085,-34.63956],[-58.46145,-34.63998],[-58.46034,-34.6408]]]]}"
3379.939,,,R2b I,239738.1,354,2013-03-07 20:25:51,2013-03-07 20:25:52,-58.4544269989017,-34.635816344019,"{""type"":""MultiPolygon"",""coordinates"":[[[[-58.4542,-34.63264],[-58.45318,-34.63468],[-58.45263,-34.63579],[-58.45274,-34.63581],[-58.45452,-34.63639],[-58.45533,-34.63676],[-58.45627,-34.6356],[-58.45637,-34.63567],[-58.45708,-34.63483],[-58.45717,-34.63475],[-58.45707,-34.63469],[-58.45721,-34.63457],[-58.45731,-34.63447],[-58.45747,-34.63438],[-58.45769,-34.63437],[-58.45798,-34.63446],[-58.458,-34.63444],[-58.45823,-34.63449],[-58.45853,-34.63453],[-58.45871,-34.63455],[-58.45879,-34.63452],[-58.45896,-34.63415],[-58.45924,-34.63422],[-58.45971,-34.63468],[-58.4601,-34.63508],[-58.45986,-34.63535],[-58.45684,-34.63824],[-58.45686,-34.63826],[-58.4576,-34.63899],[-58.46125,-34.6361],[-58.46173,-34.63493],[-58.46198,-34.6343],[-58.46158,-34.63417],[-58.4589,-34.63334],[-58.45756,-34.63291],[-58.45724,-34.63359],[-58.45606,-34.63322],[-58.45499,-34.63289],[-58.4542,-34.63264]]]]}"
3350.843,,,C3 II,65104.5,355,2013-03-07 20:25:51,2013-03-07 20:25:52,-58.5220534381374,-34.6337893814854,"{""type"":""MultiPolygon"",""coordinates"":[[[[-58.52036,-34.63278],[-58.51983,-34.63287],[-58.51915,-34.6329],[-58.51826,-34.63288],[-58.51718,-34.63289],[-58.51647,-34.63288],[-58.51526,-34.63288],[-58.51422,-34.63311],[-58.51371,-34.63326],[-58.5127,-34.63367],[-58.51124,-34.63432],[-58.51087,-34.63447],[-58.51049,-34.63452],[-58.51007,-34.63456],[-58.50981,-34.63454],[-58.50968,-34.63467],[-58.50962,-34.63473],[-58.51061,-34.6348],[-58.51106,-34.63467],[-58.5114,-34.63457],[-58.51156,-34.63454],[-58.51201,-34.63439],[-58.51274,-34.63409],[-58.5133,-34.63383],[-58.51388,-34.63362],[-58.51432,-34.63348],[-58.51457,-34.63342],[-58.51533,-34.63327],[-58.51616,-34.63323],[-58.5168,-34.63323],[-58.51698,-34.63323],[-58.5178,-34.63323],[-58.51808,-34.63322],[-58.51841,-34.63321],[-58.51872,-34.6332],[-58.51881,-34.6332],[-58.51889,-34.6332],[-58.51907,-34.63324],[-58.51943,-34.63333],[-58.52055,-34.6336],[-58.52101,-34.63371],[-58.52426,-34.63451],[-58.52639,-34.63466],[-58.52695,-34.63435],[-58.52437,-34.63419],[-58.52321,-34.6339],[-58.5211,-34.63336],[-58.5208,-34.63294],[-58.52055,-34.633],[-58.52036,-34.63278]]]]}"
758.65,,,R2b III 2,26418.4,356,2013-03-07 20:25:51,2013-03-07 20:25:52,-58.3584637992458,-34.6345485613435,"{""type"":""MultiPolygon"",""coordinates"":[[[[-58.3587,-34.6332],[-58.35786,-34.63464],[-58.35734,-34.63553],[-58.35826,-34.6359],[-58.35897,-34.63464],[-58.35958,-34.63355],[-58.3587,-34.6332]]]]}"
904.314,,,R2b III 2,44300.1,357,2013-03-07 20:25:51,2013-03-07 20:25:52,-58.3637350053821,-34.6347313311485,"{""type"":""MultiPolygon"",""coordinates"":[[[[-58.36521,-34.63374],[-58.36521,-34.63374],[-58.36468,-34.63355],[-58.36378,-34.63321],[-58.36378,-34.63322],[-58.36378,-34.63322],[-58.36291,-34.63464],[-58.36228,-34.63568],[-58.36369,-34.63625],[-58.36467,-34.63464],[-58.36521,-34.63374]]]]}"
510.036,,,UP,14314.8,358,2013-03-07 20:25:51,2013-03-07 20:25:52,-58.5079520948592,-34.6339635099543,"{""type"":""MultiPolygon"",""coordinates"":[[[[-58.50799,-34.63334],[-58.50775,-34.63353],[-58.50688,-34.63422],[-58.50673,-34.63433],[-58.50849,-34.63458],[-58.50894,-34.63417],[-58.50799,-34.63334]]]]}"
244.83,,,R2b I,3439.1,359,2013-03-07 20:25:51,2013-03-07 20:25:52,-58.3872801706834,-34.633745671402,"{""type"":""MultiPolygon"",""coordinates"":[[[[-58.38773,-34.63349],[-58.38727,-34.63337],[-58.38726,-34.63336],[-58.38687,-34.63395],[-58.38729,-34.63413],[-58.38773,-34.63349]]]]}"
605.782,Hospital Británico,,E4 29,18711.6,361,2013-03-07 20:25:51,2013-03-07 20:25:52,-58.3875308293441,-34.6342576440721,"{""type"":""MultiPolygon"",""coordinates"":[[[[-58.38871,-34.63377],[-58.38773,-34.63349],[-58.38729,-34.63413],[-58.38687,-34.63395],[-58.38642,-34.63464],[-58.38648,-34.63466],[-58.38789,-34.63502],[-58.38813,-34.63466],[-58.38871,-34.63377]]]]}"
2061.926,,,R2b I,146797.6,403,2013-03-07 20:25:51,2013-03-07 20:25:52,-58.3728983514256,-34.6409119566002,"{""type"":""MultiPolygon"",""coordinates"":[[[[-58.36994,-34.63826],[-58.36985,-34.63921],[-58.37119,-34.6393],[-58.371,-34.6403],[-58.37201,-34.64036],[-58.37183,-34.64139],[-58.37079,-34.64131],[-58.37064,-34.64216],[-58.37043,-34.64316],[-58.37144,-34.6433],[-58.37336,-34.64356],[-58.37359,-34.64239],[-58.37429,-34.6388],[-58.36994,-34.63826]]]]}"
2420.778,,,R2b II,105599.8,362,2013-03-07 20:25:51,2013-03-07 20:25:52,-58.490874953596,-34.6351167407116,"{""type"":""MultiPolygon"",""coordinates"":[[[[-58.48475,-34.63361],[-58.48452,-34.63417],[-58.48643,-34.63464],[-58.48782,-34.63499],[-58.49201,-34.63596],[-58.49435,-34.63646],[-58.49549,-34.63662],[-58.49564,-34.63653],[-58.49581,-34.63643],[-58.49625,-34.63617],[-58.49651,-34.63603],[-58.4968,-34.63591],[-58.49684,-34.63557],[-58.49159,-34.63488],[-58.48996,-34.6347],[-58.48981,-34.63468],[-58.48849,-34.63446],[-58.48734,-34.63422],[-58.48629,-34.63401],[-58.48549,-34.63382],[-58.48476,-34.63362],[-58.48475,-34.63361]]]]}"
241.974,,,NE,3564.1,363,2013-03-07 20:25:51,2013-03-07 20:25:52,-58.4247363193455,-34.6338866898706,"{""type"":""MultiPolygon"",""coordinates"":[[[[-58.42439,-34.63363],[-58.42431,-34.63407],[-58.42506,-34.63415],[-58.42507,-34.63415],[-58.42517,-34.63371],[-58.42482,-34.63366],[-58.42439,-34.63363]]]]}"
1653.568,,,E2,44981.4,364,2013-03-07 20:25:51,2013-03-07 20:25:52,-58.3813995548593,-34.6370510346732,"{""type"":""MultiPolygon"",""coordinates"":[[[[-58.38268,-34.63417],[-58.38122,-34.63364],[-58.38118,-34.63466],[-58.38104,-34.63842],[-58.38069,-34.63845],[-58.38075,-34.64046],[-58.38132,-34.63841],[-58.38203,-34.63591],[-58.38238,-34.63466],[-58.38241,-34.63453],[-58.38242,-34.6345],[-58.38268,-34.63417]]]]}"
1449.076,,,E3,58175.6,365,2013-03-07 20:25:51,2013-03-07 20:25:52,-58.5239485973218,-34.6350070428188,"{""type"":""MultiPolygon"",""coordinates"":[[[[-58.52639,-34.63466],[-58.52426,-34.63451],[-58.52101,-34.63371],[-58.52185,-34.63466],[-58.52292,-34.6359],[-58.52153,-34.63616],[-58.5215,-34.6363],[-58.52211,-34.6363],[-58.52282,-34.63627],[-58.52328,-34.63617],[-58.52393,-34.63597],[-58.52457,-34.63568],[-58.52565,-34.63506],[-58.52639,-34.63466]]]]}"
471.065,Hospital Materno Infantil Ramón Sardá,,E4 82,12469,366,2013-03-07 20:25:51,2013-03-07 20:25:52,-58.4030638029724,-34.6345581744195,"{""type"":""MultiPolygon"",""coordinates"":[[[[-58.40364,-34.63411],[-58.40283,-34.63375],[-58.40244,-34.63517],[-58.40246,-34.63517],[-58.40331,-34.63536],[-58.40364,-34.63411]]]]}"
1665.597,,,E3,131888,367,2013-03-07 20:25:51,2013-03-07 20:25:52,-58.4259831282293,-34.6366864391424,"{""type"":""MultiPolygon"",""coordinates"":[[[[-58.42532,-34.63468],[-58.42413,-34.63923],[-58.4251,-34.63939],[-58.42519,-34.63941],[-58.42642,-34.63961],[-58.42769,-34.63468],[-58.42782,-34.63414],[-58.42556,-34.63376],[-58.42532,-34.63468]]]]}"
863.973,Estadio y Complejo Deportivo del Club Atlético Boca Juniors,,E4 56,38029.2,368,2013-03-07 20:25:51,2013-03-07 20:25:52,-58.3650355001091,-34.6352519630602,"{""type"":""MultiPolygon"",""coordinates"":[[[[-58.36629,-34.6342],[-58.3663,-34.63418],[-58.36627,-34.63417],[-58.36521,-34.63374],[-58.36467,-34.63464],[-58.36369,-34.63625],[-58.36497,-34.63676],[-58.36544,-34.63588],[-58.36585,-34.63511],[-58.36593,-34.63497],[-58.36603,-34.63479],[-58.3661,-34.63465],[-58.36617,-34.6345],[-58.36625,-34.63432],[-58.36629,-34.6342]]]]}"
1158.198,,,R2b I,60184.2,369,2013-03-07 20:25:51,2013-03-07 20:25:52,-58.3880747006013,-34.6350503993044,"{""type"":""MultiPolygon"",""coordinates"":[[[[-58.38998,-34.63407],[-58.38881,-34.6338],[-58.38871,-34.63377],[-58.38813,-34.63466],[-58.38789,-34.63502],[-58.38648,-34.63466],[-58.38642,-34.63464],[-58.38641,-34.63466],[-58.38586,-34.6355],[-58.38941,-34.63633],[-58.39018,-34.63466],[-58.39025,-34.63451],[-58.39035,-34.63414],[-58.39021,-34.63412],[-58.38998,-34.63407]]]]}"
1349.902,Barrio Varela - Bonorino,,U3 c,95328.6,370,2013-03-07 20:25:51,2013-03-07 20:25:52,-58.4573804630291,-34.6361921243983,"{""type"":""MultiPolygon"",""coordinates"":[[[[-58.45798,-34.63446],[-58.45769,-34.63437],[-58.45747,-34.63438],[-58.45731,-34.63447],[-58.45721,-34.63457],[-58.45707,-34.63469],[-58.45717,-34.63475],[-58.45708,-34.63483],[-58.45637,-34.63567],[-58.45627,-34.6356],[-58.45533,-34.63676],[-58.45584,-34.6372],[-58.45684,-34.63824],[-58.45986,-34.63535],[-58.4601,-34.63508],[-58.45971,-34.63468],[-58.45924,-34.63422],[-58.45896,-34.63415],[-58.45879,-34.63452],[-58.45871,-34.63455],[-58.45853,-34.63453],[-58.45823,-34.63449],[-58.458,-34.63444],[-58.45798,-34.63446]]]]}"
3674.179,,,E3,414621.8,371,2013-03-07 20:25:51,2013-03-07 20:25:52,-58.388280107123,-34.6397756355324,"{""type"":""MultiPolygon"",""coordinates"":[[[[-58.3909,-34.63425],[-58.39049,-34.63416],[-58.39035,-34.63414],[-58.39025,-34.63451],[-58.39018,-34.63466],[-58.38941,-34.63633],[-58.38586,-34.6355],[-58.38561,-34.63587],[-58.38564,-34.63591],[-58.3865,-34.63719],[-58.38664,-34.63953],[-58.38684,-34.64307],[-58.38691,-34.64419],[-58.38706,-34.64437],[-58.38945,-34.64541],[-58.38958,-34.64396],[-58.38967,-34.64282],[-58.38988,-34.64021],[-58.39006,-34.63784],[-58.3926,-34.63835],[-58.39304,-34.63718],[-58.39385,-34.6349],[-58.39277,-34.63466],[-58.3909,-34.63425]]]]}"
2100.46,,,R2a II,135971.8,372,2013-03-07 20:25:51,2013-03-07 20:25:52,-58.4607196711629,-34.6375478543945,"{""type"":""MultiPolygon"",""coordinates"":[[[[-58.46198,-34.6343],[-58.46173,-34.63493],[-58.46125,-34.6361],[-58.4576,-34.63899],[-58.45796,-34.63937],[-58.45834,-34.63968],[-58.45853,-34.63952],[-58.46034,-34.6408],[-58.46145,-34.63998],[-58.46085,-34.63956],[-58.46213,-34.63859],[-58.46143,-34.63809],[-58.46258,-34.63702],[-58.46179,-34.63654],[-58.46296,-34.63544],[-58.4633,-34.63469],[-58.46198,-34.6343]]]]}"
1120.747,,,R2b I,54885.3,373,2013-03-07 20:25:51,2013-03-07 20:25:52,-58.4117074556097,-34.6358462344067,"{""type"":""MultiPolygon"",""coordinates"":[[[[-58.41095,-34.63467],[-58.41084,-34.63457],[-58.41079,-34.63467],[-58.41056,-34.63509],[-58.41049,-34.6352],[-58.4105,-34.6357],[-58.41093,-34.63702],[-58.41493,-34.63712],[-58.41095,-34.63467]]]]}"
5241.816,,,UF,359391.7,376,2013-03-07 20:25:51,2013-03-07 20:25:52,-58.5147237141229,-34.6371815292566,"{""type"":""MultiPolygon"",""coordinates"":[[[[-58.51712,-34.6383],[-58.51931,-34.63857],[-58.52056,-34.63864],[-58.52326,-34.63877],[-58.52343,-34.63878],[-58.5301,-34.63935],[-58.53012,-34.639],[-58.52778,-34.63878],[-58.52783,-34.63841],[-58.52518,-34.63819],[-58.5252,-34.63799],[-58.52414,-34.63789],[-58.52395,-34.63806],[-58.52276,-34.63795],[-58.52271,-34.63839],[-58.52129,-34.63825],[-58.52141,-34.63728],[-58.52096,-34.63722],[-58.52056,-34.63706],[-58.52023,-34.63693],[-58.5196,-34.63664],[-58.51877,-34.63628],[-58.51788,-34.63584],[-58.51727,-34.63556],[-58.51631,-34.63529],[-58.51528,-34.63505],[-58.51444,-34.63501],[-58.51323,-34.63508],[-58.51182,-34.63537],[-58.51034,-34.63576],[-58.509,-34.63625],[-58.50804,-34.63651],[-58.50665,-34.63668],[-58.50522,-34.63662],[-58.50367,-34.63652],[-58.51455,-34.63799],[-58.51712,-34.6383]]]]}"
969.644,,,R1b I,31053.2,377,2013-03-07 20:25:51,2013-03-07 20:25:52,-58.5278996470092,-34.6357875297173,"{""type"":""MultiPolygon"",""coordinates"":[[[[-58.52575,-34.63614],[-58.53027,-34.63645],[-58.5303,-34.636],[-58.52926,-34.63594],[-58.52926,-34.63555],[-58.52873,-34.63512],[-58.52836,-34.63518],[-58.52752,-34.63543],[-58.52592,-34.63601],[-58.52575,-34.63614]]]]}"
2522.7,,,R2a II,114207.1,378,2013-03-07 20:25:51,2013-03-07 20:25:52,-58.4472156533953,-34.6371254623617,"{""type"":""MultiPolygon"",""coordinates"":[[[[-58.43888,-34.63526],[-58.43881,-34.63536],[-58.43876,-34.63549],[-58.43859,-34.63597],[-58.43876,-34.63601],[-58.44536,-34.63731],[-58.44723,-34.63899],[-58.44851,-34.63803],[-58.44944,-34.63748],[-58.45063,-34.63672],[-58.45003,-34.63683],[-58.44939,-34.63694],[-58.44885,-34.63704],[-58.44823,-34.63697],[-58.44702,-34.63661],[-58.44624,-34.63622],[-58.44583,-34.63667],[-58.43888,-34.63526]]]]}"
916.177,,,R2b III 2,25808.8,379,2013-03-07 20:25:51,2013-03-07 20:25:52,-58.3573666463701,-34.636516289868,"{""type"":""MultiPolygon"",""coordinates"":[[[[-58.35516,-34.63589],[-58.35696,-34.63656],[-58.35727,-34.63668],[-58.35712,-34.6369],[-58.35702,-34.63706],[-58.35695,-34.63719],[-58.35664,-34.63746],[-58.35696,-34.63769],[-58.35711,-34.6378],[-58.35809,-34.63618],[-58.35697,-34.63577],[-58.35553,-34.63523],[-58.35516,-34.63589]]]]}"
336.166,,,UP,6542.5,380,2013-03-07 20:25:51,2013-03-07 20:25:52,-58.4973894554499,-34.6358531705894,"{""type"":""MultiPolygon"",""coordinates"":[[[[-58.49685,-34.63552],[-58.49684,-34.63557],[-58.4968,-34.63591],[-58.49677,-34.63609],[-58.49791,-34.63619],[-58.49801,-34.63566],[-58.49779,-34.63564],[-58.49685,-34.63552]]]]}"
2371.275,,,R2a II,130283.2,381,2013-03-07 20:25:51,2013-03-07 20:25:52,-58.4880025373648,-34.6381410391741,"{""type"":""MultiPolygon"",""coordinates"":[[[[-58.49485,-34.63709],[-58.49203,-34.63663],[-58.48788,-34.63564],[-58.48646,-34.64036],[-58.48709,-34.64065],[-58.48775,-34.63943],[-58.48855,-34.6396],[-58.48913,-34.63702],[-58.49069,-34.63739],[-58.49215,-34.63774],[-58.4941,-34.63799],[-58.49485,-34.63709]]]]}"
317.018,,Ord. 38696 (B.M.16969),NE,5104.4,382,2013-03-07 20:25:51,2013-03-07 20:25:52,-58.4239670775176,-34.6359588731351,"{""type"":""MultiPolygon"",""coordinates"":[[[[-58.42331,-34.6361],[-58.42411,-34.63618],[-58.42452,-34.63623],[-58.42463,-34.63584],[-58.4234,-34.63569],[-58.42331,-34.6361]]]]}"
570.268,,,E3 2,16347.3,383,2013-03-07 20:25:51,2013-03-07 20:25:52,-58.3563588092327,-34.6366765134593,"{""type"":""MultiPolygon"",""coordinates"":[[[[-58.35664,-34.63746],[-58.35695,-34.63719],[-58.35702,-34.63706],[-58.35712,-34.6369],[-58.35727,-34.63668],[-58.35696,-34.63656],[-58.35516,-34.63589],[-58.3549,-34.63636],[-58.35581,-34.63687],[-58.3562,-34.63715],[-58.35622,-34.63717],[-58.35651,-34.63737],[-58.35664,-34.63746]]]]}"
