ID_EVENT,ID_ACTIVITY,ID_PLACE,ID_LITERAL,ID_ARTIST1,ID_ARTIST2,ID_ARTIST3,ID_ARTIST4,ID_ARTIST5,TITLE_ES,DESCRIPTION_ES,DATE,TIME,PUBLISHED,SOLDOUT,IS_PERMANENT,UPDATED_TS,FILEPIC1,TECHDATA_ES
139,28,11,0,0,0,0,0,0,ALOLOCO,"Este espectáculo de circo y humor gestual para todas las edades, ha sido premiado e invitado a los festivales más importantes de España, Francia, Suiza, Italia y Colombia. Incluye magia, humor, platos por el aire, malabares, equilibrio y boleadoras. Dos personajes recorren la escena aprovechando cuanto recurso esté a su alcance y haciendo participar a los espectadores del maravilloso mundo del circo. Un cóctel divertido a un ritmo imparable. El espectáculo se presenta en la carpa central del Polo Circo.",2012-02-04,16:30:00,1,0,0,2012-01-17 18:37:24,_aloloco__1.jpg,COMPAÑÍA CIRCO DELFINES
140,28,11,0,0,0,0,0,0,SALUN,"El circo viaja en tiempo y espacio y se traslada a un “saloon” del oeste. Cantineras, sherif, cowboys y bandidos en una historia desopilante contada a través de diferentes rutinas de circo. El espectáculo se presenta en el anfiteatro del Polo Circo.",2012-02-05,20:00:00,1,0,0,2012-01-17 19:04:05,_salun__1.jpg,COMPAÑÍA BRINC
141,28,11,0,0,0,0,0,0,EL CAMINO DE WAN TAN,"La Compañía Shambala, compuesta por Constanza Andreozzi, Silvina Paemaa, Ezequiel Barrile y Lucas Kamin se presenta este verano en el Polo Circo con su nuevo espectáculo El camino de Wan Tan. Estos artistas combinan impactantes números de circo, artes marciales y exóticos personajes orientales en un show para disfrutar con toda la familia. El espectáculo se presenta en el anfiteatro del Polo circo.",2012-02-05,17:30:00,1,0,0,2012-01-17 18:53:49,_el_camino_de_wan_tan__1.jpg,COMPAÑÍA SHAMBALA
142,28,11,0,0,0,0,0,0,UN LARGO VIAJE,"Un espectáculo para toda la familia que narra la llegada de nuevos artistas a un circo en busca de vivencias diferentes. Allí serán evaluados para poder ser parte de un nuevo espectáculo que se realizará en la ciudad. Con Sabrina Melo, Federico Mansilla, Mayra Boni, Priscila Pérez, Jairo Pérez y Brenda Cabrera. El espectáculo se presenta en el espacio de la entrada por Garay.",2012-02-05,18:30:00,1,0,0,2012-01-17 18:58:41,_un_largo_viaje__1.jpg,COMPAÑÍA DOROTS
143,28,11,0,0,0,0,0,0,ALOLOCO,"Este espectáculo de circo y humor gestual para todas las edades, ha sido premiado e invitado a los festivales más importantes de España, Francia, Suiza, Italia y Colombia. Incluye magia, humor, platos por el aire, malabares, equilibrio y boleadoras. Dos personajes recorren la escena aprovechando cuanto recurso esté a su alcance y haciendo participar a los espectadores del maravilloso mundo del circo. Un cóctel divertido a un ritmo imparable. El espectáculo se presenta en el anfiteatro del Polo Circo.",2012-02-05,19:00:00,1,0,0,2012-01-17 19:01:09,_aloloco__1.jpg,COMPAÑÍA CIRCO DELFINES
144,28,11,0,0,0,0,0,0,SALUN,"El circo viaja en tiempo y espacio y se traslada a un “saloon” del oeste. Cantineras, sherif, cowboys y bandidos en una historia desopilante contada a través de diferentes rutinas de circo. El espectáculo se presenta en el anfiteatro del Polo Circo.",2012-02-09,19:00:00,1,0,0,2012-01-17 17:16:25,_salun__1.jpg,COMPAÑÍA BRINC
145,28,11,0,0,0,0,0,0,EL CAMINO DE WAN TAN,"La Compañía Shambala, compuesta por Constanza Andreozzi, Silvina Paemaa, Ezequiel Barrile y Lucas Kamin se presenta este verano en el Polo Circo con su nuevo espectáculo El camino de Wan Tan. Estos artistas combinan impactantes números de circo, artes marciales y exóticos personajes orientales en un show para disfrutar con toda la familia. El espectáculo se presenta en la carpa de Garay.",2012-02-09,17:00:00,1,0,0,2012-01-17 17:10:47,_el_camino_de_wan_tan__1.jpg,COMPAÑÍA DOROTS
146,28,11,0,0,0,0,0,0,UN LARGO VIAJE,"Un espectáculo para toda la familia que narra la llegada de nuevos artistas a un circo en busca de vivencias diferentes. Allí serán evaluados para poder ser parte de un nuevo espectáculo que se realizará en la ciudad. Con Sabrina Melo, Federico Mansilla, Mayra Boni, Priscila Pérez, Jairo Pérez y Brenda Cabrera. El espectáculo se presenta en el Anfiteatro de Polo Circo.",2012-02-09,18:00:00,1,0,0,2012-01-17 17:13:24,_un_largo_viaje__1.jpg,COMPAÑÍA DOROTS
147,28,11,0,0,0,0,0,0,SALUN,"El circo viaja en tiempo y espacio y se traslada a un “saloon” del oeste. Cantineras, sherif, cowboys y bandidos en una historia desopilante contada a través de diferentes rutinas de circo. El espectáculo se presenta en el anfiteatro del Polo Circo.",2012-02-10,17:00:00,1,0,0,2012-01-17 17:27:31,_salun__1.jpg,COMPAÑÍA BRINC
148,28,11,0,0,0,0,0,0,EL CAMINO DE WAN TAN,"La Compañía Shambala, compuesta por Constanza Andreozzi, Silvina Paemaa, Ezequiel Barrile y Lucas Kamin se presenta este verano en el Polo Circo con su nuevo espectáculo El camino de Wan Tan. Estos artistas combinan impactantes números de circo, artes marciales y exóticos personajes orientales en un show para disfrutar con toda la familia. El espectáculo se presenta en el anfiteatro de Polo circo.",2012-02-10,18:00:00,1,0,0,2012-01-17 18:31:39,_el_camino_de_wan_tan__1.jpg,COMPAÑÍA SHAMBALA
149,28,11,0,0,0,0,0,0,UN LARGO VIAJE,"Un espectáculo para toda la familia que narra la llegada de nuevos artistas a un circo en busca de vivencias diferentes. Allí serán evaluados para poder ser parte de un nuevo espectáculo que se realizará en la ciudad. Con Sabrina Melo, Federico Mansilla, Mayra Boni, Priscila Pérez, Jairo Pérez y Brenda Cabrera.",2012-02-10,19:00:00,1,0,0,2012-01-17 18:33:27,_un_largo_viaje__1.jpg,COMPAÑÍA DOROTS
151,28,11,0,0,0,0,0,0,SALUN,"El circo viaja en tiempo y espacio y se traslada a un “saloon” del oeste. Cantineras, sherif, cowboys y bandidos en una historia desopilante contada a través de diferentes rutinas de circo. El espectáculo se presenta en el anfiteatro del Polo Circo.",2012-02-09,20:00:00,1,0,0,2012-02-07 16:49:20,_salun__1.jpg,COMPAÑÍA BRINC
154,28,11,0,0,0,0,0,0,ALOLOCO,"Este espectáculo de circo y humor gestual para todas las edades, ha sido premiado e invitado a los festivales más importantes de España, Francia, Suiza, Italia y Colombia. Incluye magia, humor, platos por el aire, malabares, equilibrio y boleadoras. Dos personajes recorren la escena aprovechando cuanto recurso esté a su alcance y haciendo participar a los espectadores del maravilloso mundo del circo. Un cóctel divertido a un ritmo imparable. El espectáculo se presenta en la carpa central del Polo Circo.",2012-02-09,16:30:00,1,0,0,2012-02-07 16:37:58,_aloloco__1.jpg,COMPAÑÍA CIRCO DELFINES
158,28,11,0,0,0,0,0,0,ALOLOCO,"Este espectáculo de circo y humor gestual para todas las edades, ha sido premiado e invitado a los festivales más importantes de España, Francia, Suiza, Italia y Colombia. Incluye magia, humor, platos por el aire, malabares, equilibrio y boleadoras. Dos personajes recorren la escena aprovechando cuanto recurso esté a su alcance y haciendo participar a los espectadores del maravilloso mundo del circo. Un cóctel divertido a un ritmo imparable. El espectáculo se presenta en el anfiteatro del Polo Circo.",2012-02-10,19:00:00,1,0,0,2012-02-07 16:43:38,_aloloco__1.jpg,COMPAÑÍA CIRCO DELFINES
159,3,5,0,59,49,61,62,0,ALBERTO PODESTÁ Y JUAN CARLOS GODOY / JONATHAN SPITEL Y BETZABET FLORES,,2012-02-05,18:30:00,1,0,0,2011-12-28 16:57:03,alberto_podesta_y_juan_carlos_godoy__jonathan_spitel_y_betzabet_flores_1.jpg,
160,3,5,0,47,57,58,0,0,JAIRO / CRISTINA SOSA Y DANIEL NACUCCIO,,2012-02-04,18:30:00,1,0,0,2011-12-28 16:49:50,jairo__cristina_sosa_y_daniel_nacuccio_1.jpg,
161,3,5,0,63,76,64,65,0,MARIA GRAÑA Y ESTEBAN MORGADO / MARIA INES BOGADO Y SEBASTIAN GIMENEZ,,2012-02-11,18:30:00,1,0,0,2011-12-28 18:34:57,maria_grana_y_esteban_morgado__maria_ines_bogado_y_sebastian_gimenez_1.jpg,
162,3,5,NULL,51,66,67,68,69,AMELITA BALTAR / MARIO DE CAMILLIS Y BARBARA WAINNRIGHT / PEDRO OCHOA Y NATALIA ALMADA,,2012-02-12,18:30:00,1,0,0,2011-12-27 19:35:51,amelita_baltar__mario_de_camillis_y_barbara_wainnright__pedro_ochoa_y_natalia_almada_1.jpg,
163,3,5,0,52,70,71,0,0,ADRIANA VARELA / MAX VAN DE VOORDE Y SOLANGE ACOSTA,,2012-02-18,18:30:00,1,0,0,2011-12-28 18:34:03,adriana_varela__max_van_de_voorde_y_solange_acosta_1.jpg,
166,28,11,0,0,0,0,0,0,LOS ZARABELLA,"Pipi y Atilio son dos actores ambulantes que se aman… o se amaban. Los artistas están pasando por una crisis de pareja, de esas que duelen y llenan de dudas. Por eso deciden repasar un poco su historia, bailando y haciendo acrobacias a través de los momentos que construyeron su amor… o lo debilitaron. Luego de exponer sus sentimientos con mucho humor, la balanza se tambalea: ¿deben quedarse juntos o no? Los Zarabella mezcla clown con acrobacia y danza, en una búsqueda que no es ajena a nadie: la del verdadero amor. Este espectáculo se presenta en el espacio de la entrada por Garay.",2012-02-09,18:30:00,1,0,0,2012-02-07 16:42:08,los_zarabella_1.jpg,Muñeca de Aquiles Teatro Acrobático
168,28,11,0,0,0,0,0,0,EN LA CASA DE UN PAYASO,"¿Qué hace un payaso cuando no está en su trabajo? El espectáculo propone una divertida mirada sobre la rutina diaria de un payaso, desde que se levanta hasta la hora de ir al circo. Los chicos irán descubriendo que el payaso está rodeado de un mundo mágico de música y observación. Rescatando canciones del Cancionero Popular Internacional, se irán sucediendo números y personajes, como el sapo que se pregunta quién ha nombrado las cosas o la mujer barbuda del circo que encuentra una mariposa que la invita a cantar. El espectáculo se presenta en el anfiteatro del Polo Circo.",2012-02-09,18:00:00,1,0,0,2012-02-07 16:41:04,en_la_casa_de_un_payaso_1.jpg,Rodrigo Peiretti- Carolina Barrera
169,28,11,0,0,0,0,0,0,CUENTOS MAGICOS,"Cuentos Mágicos es una historia de amor. De amor a la aventura, al riesgo y a dos de las artes más antiguas del mundo: la magia y el clown. Chechi Chuan desciende de una dinastía de magos y emprende un viaje al encuentro de su destino. Sorteando las dificultades que le proponen los diferentes paisajes y los encuentros con personajes exóticos, pone a prueba en cada paso su instinto mágico. La llegada al Gran Circo marca el fin del viaje y el comienzo del amor, ya que el encuentro con el mago más guapo del mundo provoca el último acto de magia del espectáculo. El show se presenta en la recepción del Polo Circo.",2012-02-09,17:30:00,1,0,0,2012-02-07 16:38:33,cuentos_magicos_1.jpg,Compañía Elefantes Voladores
171,1,1,0,9,10,11,0,0,CATUPECU MACHU/ TAN BIÓNICA/ AMBULANCIA,Escuchá la transmisión en vivo en www.vorterix.com o en FM 103.1 Vorterix Rock,2012-01-27,17:30:00,1,0,0,2012-01-25 20:09:51,catupecu_machu_tan_bionica_ambulancia_1.jpg,
172,1,1,0,12,13,15,0,0,LAS PELOTAS/ LA FRANELA/ BALTASAR COMOTTO,Escuchá la transmisión en vivo en www.vorterix.com o en FM 103.1 Vorterix Rock,2012-01-28,17:30:00,1,0,0,2012-01-25 20:20:07,las_pelotas_la_franela_baltasar_comotto_1.jpg,
173,34,1,0,29,75,31,0,0,NONPALIDECE/ PURE FEELING/ CONTRAVOS,Escuchá la transmisión en vivo en www.vorterix.com o en FM 103.1 Vorterix Rock CONTRAVOS 17:30 h PURE FEELING 18:15 h NONPALIDECE 19:15 h,2012-02-04,17:30:00,1,0,0,2012-02-02 15:58:08,nonpalidece_pure_felling_contravos_1.jpg,
174,7,3,0,77,0,0,0,0,ORQUESTA TÍPICA SUB 23 DIRIGE PABLO AGRI,,2012-01-22,20:30:00,1,0,0,2012-01-05 18:39:44,NULL,
175,7,3,0,78,0,0,0,0,LOS QUE VENDRÁN,,2012-01-29,20:30:00,1,0,0,2012-01-17 21:11:07,los_que_vendran_1.jpg,
176,7,3,0,80,81,82,83,0,LA ANDARIEGA/ LAS CHIFLADAS/ ALTO BONDI/ ORQUESTA FINISTERRE,AUSPICIA ESCUELA ORLANDO GOÑI,2012-02-05,20:30:00,1,0,0,2011-12-28 18:56:52,NULL,
177,28,11,0,0,0,0,0,0,A PINTAR EN LA CIUDAD,"Esta actividad para chicos entre 4 y 12 años cuenta con caballetes, pinceles, témperas, acrílicos, lápices con los que los participantes podrán realizar dibujos, pinturas y collages acompañados de docentes que los guiarán durante las jornadas. Cada participante se lleva consigo la obra realizada. Esta actividad coordinada por Marino Santa María se presenta todos los sábados y domingos desde el 15 de enero hasta el 12 de febrero a partir de las 18.00 h. hasta las 20:00 h.",2012-01-15,18:00:00,1,0,0,2012-01-23 18:33:28,a_pintar_en_la_ciudad_1.jpg,
178,28,11,0,0,0,0,0,0,A PINTAR EN LA CIUDAD,"Esta actividad para chicos entre 4 y 12 años cuenta con caballetes, pinceles, témperas, acrílicos, lápices con los que los participantes podrán realizar dibujos, pinturas y collages acompañados de docentes que los guiarán durante las jornadas. Cada participante se lleva consigo la obra realizada. Esta actividad coordinada por Marino Santa María se presenta todos los sábados y domingos desde el 15 de enero hasta el 12 de febrero a partir de las 18 horas.",2012-01-21,18:00:00,1,0,0,2012-01-23 18:33:54,a_pintar_en_la_ciudad_1.jpg,
179,28,11,0,0,0,0,0,0,A PINTAR EN LA CIUDAD,"Esta actividad para chicos entre 4 y 12 años cuenta con caballetes, pinceles, témperas, acrílicos, lápices con los que los participantes podrán realizar dibujos, pinturas y collages acompañados de docentes que los guiarán durante las jornadas. Cada participante se lleva consigo la obra realizada. Esta actividad coordinada por Marino Santa María se presenta todos los sábados y domingos desde el 15 de enero hasta el 12 de febrero a partir de las 18 horas.",2012-01-22,18:00:00,1,0,0,2012-01-23 18:34:19,a_pintar_en_la_ciudad_1.jpg,
180,28,11,0,0,0,0,0,0,A PINTAR EN LA CIUDAD,"Esta actividad para chicos entre 4 y 12 años cuenta con caballetes, pinceles, témperas, acrílicos, lápices con los que los participantes podrán realizar dibujos, pinturas y collages acompañados de docentes que los guiarán durante las jornadas. Cada participante se lleva consigo la obra realizada. Esta actividad coordinada por Marino Santa María se presenta todos los sábados y domingos desde el 15 de enero hasta el 12 de febrero a partir de las 18 horas.",2012-01-28,18:00:00,1,0,0,2012-01-23 18:34:41,a_pintar_en_la_ciudad_1.jpg,
181,28,11,0,0,0,0,0,0,A PINTAR EN LA CIUDAD,"Esta actividad para chicos entre 4 y 12 años cuenta con caballetes, pinceles, témperas, acrílicos, lápices con los que los participantes podrán realizar dibujos, pinturas y collages acompañados de docentes que los guiarán durante las jornadas. Cada participante se lleva consigo la obra realizada. Esta actividad coordinada por Marino Santa María se presenta todos los sábados y domingos desde el 15 de enero hasta el 12 de febrero a partir de las 18 horas.",2012-01-29,18:00:00,1,0,0,2012-01-23 18:37:14,a_pintar_en_la_ciudad_1.jpg,
182,28,11,0,0,0,0,0,0,A PINTAR EN LA CIUDAD,"Esta actividad para chicos entre 4 y 12 años cuenta con caballetes, pinceles, témperas, acrílicos, lápices con los que los participantes podrán realizar dibujos, pinturas y collages acompañados de docentes que los guiarán durante las jornadas. Cada participante se lleva consigo la obra realizada. Esta actividad coordinada por Marino Santa María se presenta todos los sábados y domingos desde el 15 de enero hasta el 12 de febrero a partir de las 18 horas.",2012-02-04,18:00:00,1,0,0,2012-01-23 18:37:33,a_pintar_en_la_ciudad_1.jpg,
183,28,11,0,0,0,0,0,0,A PINTAR EN LA CIUDAD,"Esta actividad para chicos entre 4 y 12 años cuenta con caballetes, pinceles, témperas, acrílicos, lápices con los que los participantes podrán realizar dibujos, pinturas y collages acompañados de docentes que los guiarán durante las jornadas. Cada participante se lleva consigo la obra realizada. Esta actividad coordinada por Marino Santa María se presenta todos los sábados y domingos desde el 15 de enero hasta el 12 de febrero a partir de las 18 horas.",2012-02-05,18:00:00,1,0,0,2012-01-23 18:37:48,a_pintar_en_la_ciudad_1.jpg,
184,28,11,0,0,0,0,0,0,A PINTAR EN LA CIUDAD,"Esta actividad para chicos entre 4 y 12 años cuenta con caballetes, pinceles, témperas, acrílicos, lápices con los que los participantes podrán realizar dibujos, pinturas y collages acompañados de docentes que los guiarán durante las jornadas. Cada participante se lleva consigo la obra realizada. Esta actividad coordinada por Marino Santa María se presenta todos los sábados y domingos desde el 15 de enero hasta el 12 de febrero a partir de las 18 horas.",2012-02-09,18:00:00,1,0,0,2012-02-07 16:42:56,a_pintar_en_la_ciudad_1.jpg,
185,28,11,0,0,0,0,0,0,A PINTAR EN LA CIUDAD,"Esta actividad para chicos entre 4 y 12 años cuenta con caballetes, pinceles, témperas, acrílicos, lápices con los que los participantes podrán realizar dibujos, pinturas y collages acompañados de docentes que los guiarán durante las jornadas. Cada participante se lleva consigo la obra realizada. Esta actividad coordinada por Marino Santa María se presenta todos los sábados y domingos desde el 15 de enero hasta el 12 de febrero a partir de las 18 horas.",2012-02-10,18:00:00,1,0,0,2012-02-07 16:43:15,a_pintar_en_la_ciudad_1.jpg,
194,28,11,NULL,0,0,0,0,0,MÚSICA EN VIVO,Soft rock para disfrutar con toda la familia al aire libre en el Polo circo.,2012-01-21,19:00:00,1,0,0,2012-01-17 20:06:58,NULL,Poly Perez - Mariano Bataglia - Diego Heavy
195,28,11,NULL,0,0,0,0,0,MÚSICA EN VIVO,Soft rock para disfrutar con toda la familia al aire libre en el Polo circo.,2012-01-28,19:00:00,1,0,0,2012-01-17 20:11:54,NULL,Poly Perez - Mariano Bataglia - Diego Heavy
196,28,11,NULL,0,0,0,0,0,MÚSICA EN VIVO,Soft rock para disfrutar con toda la familia al aire libre en el Polo circo.,2012-02-04,19:00:00,1,0,0,2012-01-17 20:12:38,NULL,Poly Perez - Mariano Bataglia - Diego Heavy
197,28,11,0,0,0,0,0,0,MÚSICA EN VIVO,Soft Rock para disfrutar con toda la familia al aire libre.,2012-02-09,19:00:00,1,0,0,2012-02-07 16:47:26,NULL,Poly Perez - Mariano Bataglia - Diego Heavy
198,28,11,NULL,0,0,0,0,0,MÚSICA EN VIVO,Soft Rock para disfrutar con toda la familia al aire libre.,2012-01-22,19:15:00,1,0,0,2012-01-17 20:14:56,NULL,Poly Perez - Mariano Bataglia - Diego Heavy
199,28,11,NULL,0,0,0,0,0,MÚSICA EN VIVO,Soft Rock para disfrutar con toda la familia al aire libre.,2012-01-29,19:15:00,1,0,0,2012-01-17 20:15:52,NULL,Poly Perez - Mariano Bataglia - Diego Heavy
200,28,11,NULL,0,0,0,0,0,MÚSICA EN VIVO,Soft Rock para disfrutar con toda la familia al aire libre.,2012-02-05,19:15:00,1,0,0,2012-01-17 20:16:40,NULL,Poly Perez - Mariano Bataglia - Diego Heavy
201,28,11,0,0,0,0,0,0,MÚSICA EN VIVO,Soft Rock para disfrutar con toda la familia al aire libre.,2012-02-10,19:15:00,1,0,0,2012-02-07 16:46:58,NULL,Poly Perez - Mariano Bataglia - Diego Heavy
202,28,11,NULL,0,0,0,0,0,GALA DE CIERRE,Gran cierre sorpresa de gala en la carpa central del Polo Circo.,2012-01-19,20:00:00,1,0,0,2012-01-17 20:21:52,NULL,
203,28,11,NULL,0,0,0,0,0,GALA DE CIERRE,Gran cierre sorpresa de gala en la carpa central del Polo Circo.,2012-01-26,20:00:00,1,0,0,2012-01-17 20:22:45,NULL,
204,28,11,NULL,0,0,0,0,0,GALA DE CIERRE,Gran cierre sorpresa de gala en la carpa central del Polo Circo.,2012-02-02,20:00:00,1,0,0,2012-01-17 20:23:20,NULL,
205,28,11,NULL,0,0,0,0,0,GALA DE CIERRE,Gran cierre sorpresa de gala en la carpa central del Polo Circo.,2012-02-09,20:00:00,1,0,0,2012-01-17 20:23:54,NULL,
206,28,11,0,0,0,0,0,0,GALA DE CIERRE,Gran cierre sorpresa de gala en la carpa central del Polo Circo.,2012-01-20,20:00:00,1,0,0,2012-01-20 18:37:20,NULL,
207,28,11,NULL,0,0,0,0,0,GALA DE CIERRE,Gran cierre sorpresa de gala en la carpa central del Polo Circo.,2012-01-27,20:00:00,1,0,0,2012-01-17 20:24:57,NULL,
208,28,11,NULL,0,0,0,0,0,GALA DE CIERRE,Gran cierre sorpresa de gala en la carpa central del Polo Circo.,2012-02-03,20:00:00,1,0,0,2012-01-17 20:25:38,NULL,
209,28,11,NULL,0,0,0,0,0,GALA DE CIERRE,Gran cierre sorpresa de gala en la carpa central del Polo Circo.,2012-02-10,20:00:00,1,0,0,2012-01-17 20:26:11,NULL,
210,28,11,NULL,0,0,0,0,0,GALA DE CIERRE,Gran cierre sorpresa de gala en la carpa central del Polo Circo.,2012-01-21,20:30:00,1,0,0,2012-01-17 20:26:46,NULL,
211,28,11,NULL,0,0,0,0,0,GALA DE CIERRE,Gran cierre sorpresa de gala en la carpa central del Polo Circo.,2012-01-28,20:30:00,1,0,0,2012-01-17 20:27:17,NULL,
212,28,11,NULL,0,0,0,0,0,GALA DE CIERRE,Gran cierre sorpresa de gala en la carpa central del Polo Circo.,2012-02-04,20:30:00,1,0,0,2012-01-17 20:27:44,NULL,
214,28,11,NULL,0,0,0,0,0,GALA DE CIERRE,Gran cierre sorpresa de gala en la carpa central del Polo Circo.,2012-01-22,20:30:00,1,0,0,2012-01-17 20:28:43,NULL,
215,28,11,NULL,0,0,0,0,0,GALA DE CIERRE,Gran cierre sorpresa de gala en la carpa central del Polo Circo.,2012-01-29,20:30:00,1,0,0,2012-01-17 20:29:12,NULL,
216,28,11,NULL,0,0,0,0,0,GALA DE CIERRE,Gran cierre sorpresa de gala en la carpa central del Polo Circo.,2012-02-05,20:30:00,1,0,0,2012-01-17 20:29:43,NULL,
218,28,11,0,0,0,0,0,0,TALLER DE INTRODUCCIÓN AL CIRCO,Taller de introducción al circo para chicos entre 6 y 12 años. Esta actividad se desarrollará en el anfiteatro del Polo Circo.,2012-01-19,16:00:00,1,0,0,2012-01-17 21:06:31,NULL,
219,28,11,NULL,0,0,0,0,0,TALLER DE INTRODUCCIÓN AL CIRCO,Taller de introducción al circo para chicos entre 6 y 12 años. Esta actividad se desarrollará en el anfiteatro del Polo Circo.,2012-01-20,16:00:00,1,0,0,2012-01-17 20:53:44,NULL,
220,28,11,NULL,0,0,0,0,0,TALLER DE INTRODUCCIÓN AL CIRCO,Taller de introducción al circo para chicos entre 6 y 12 años. Esta actividad se desarrollará en el anfiteatro del Polo Circo.,2012-01-21,16:00:00,1,0,0,2012-01-17 20:54:25,NULL,
221,28,11,NULL,0,0,0,0,0,TALLER DE INTRODUCCIÓN AL CIRCO,Taller de introducción al circo para chicos entre 6 y 12 años. Esta actividad se desarrollará en el anfiteatro del Polo Circo.,2012-01-22,16:00:00,1,0,0,2012-01-17 20:55:01,NULL,
222,28,11,NULL,0,0,0,0,0,TALLER DE INTRODUCCIÓN AL CIRCO,Taller de introducción al circo para chicos entre 6 y 12 años. Esta actividad se desarrollará en el anfiteatro del Polo Circo.,2012-01-26,16:00:00,1,0,0,2012-01-17 20:55:39,NULL,
223,28,11,NULL,0,0,0,0,0,TALLER DE INTRODUCCIÓN AL CIRCO,Taller de introducción al circo para chicos entre 6 y 12 años. Esta actividad se desarrollará en el anfiteatro del Polo Circo.,2012-01-27,16:00:00,1,0,0,2012-01-17 20:56:33,NULL,
224,28,11,NULL,0,0,0,0,0,TALLER DE INTRODUCCIÓN AL CIRCO,Taller de introducción al circo para chicos entre 6 y 12 años. Esta actividad se desarrollará en el anfiteatro del Polo Circo.,2012-01-28,16:00:00,1,0,0,2012-01-17 20:57:11,NULL,
225,28,11,NULL,0,0,0,0,0,TALLER DE INTRODUCCIÓN AL CIRCO,Taller de introducción al circo para chicos entre 6 y 12 años. Esta actividad se desarrollará en el anfiteatro del Polo Circo.,2012-01-29,16:00:00,1,0,0,2012-01-17 20:57:45,NULL,
226,28,11,NULL,0,0,0,0,0,TALLER DE INTRODUCCIÓN AL CIRCO,Taller de introducción al circo para chicos entre 6 y 12 años. Esta actividad se desarrollará en el anfiteatro del Polo Circo.,2012-02-02,16:00:00,1,0,0,2012-01-17 20:58:18,NULL,
227,28,11,NULL,0,0,0,0,0,TALLER DE INTRODUCCIÓN AL CIRCO,Taller de introducción al circo para chicos entre 6 y 12 años. Esta actividad se desarrollará en el anfiteatro del Polo Circo.,2012-02-03,16:00:00,1,0,0,2012-01-17 20:58:56,NULL,
228,28,11,NULL,0,0,0,0,0,TALLER DE INTRODUCCIÓN AL CIRCO,Taller de introducción al circo para chicos entre 6 y 12 años. Esta actividad se desarrollará en el anfiteatro del Polo Circo.,2012-02-04,16:00:00,1,0,0,2012-01-17 20:59:44,NULL,
229,28,11,NULL,0,0,0,0,0,TALLER DE INTRODUCCIÓN AL CIRCO,Taller de introducción al circo para chicos entre 6 y 12 años. Esta actividad se desarrollará en el anfiteatro del Polo Circo.,2012-02-05,16:00:00,1,0,0,2012-01-17 21:00:49,NULL,
230,28,11,NULL,0,0,0,0,0,TALLER DE INTRODUCCIÓN AL CIRCO,Taller de introducción al circo para chicos entre 6 y 12 años. Esta actividad se desarrollará en el anfiteatro del Polo Circo.,2012-02-09,16:00:00,1,0,0,2012-01-17 21:02:04,NULL,
231,28,11,NULL,0,0,0,0,0,TALLER DE INTRODUCCIÓN AL CIRCO,Taller de introducción al circo para chicos entre 6 y 12 años. Esta actividad se desarrollará en el anfiteatro del Polo Circo.,2012-02-10,16:00:00,1,0,0,2012-01-17 21:04:20,NULL,
234,28,11,NULL,0,0,0,0,0,NANO,Un cocktail de variedades circenses a cargo de Nano para sorprenderse y disfrutar en familia!!,2012-01-19,17:30:00,1,0,0,2012-01-18 16:02:31,NULL,
235,28,11,NULL,0,0,0,0,0,NANO,Un cocktail de variedades circenses a cargo de Nano para sorprenderse y disfrutar en familia!!,2012-01-26,17:30:00,1,0,0,2012-01-18 16:03:07,NULL,
236,28,11,NULL,0,0,0,0,0,NANO,Un cocktail de variedades circenses a cargo de Nano para sorprenderse y disfrutar en familia!!,2012-02-02,17:30:00,1,0,0,2012-01-18 16:04:05,NULL,
237,28,11,NULL,0,0,0,0,0,NANO,Un cocktail de variedades circenses a cargo de Nano para sorprenderse y disfrutar en familia!!,2012-02-09,17:30:00,1,0,0,2012-01-18 16:04:30,NULL,
238,28,11,NULL,0,0,0,0,0,NANO,Un cocktail de variedades circenses a cargo de Nano para sorprenderse y disfrutar en familia!!,2012-01-20,17:30:00,1,0,0,2012-01-18 16:05:04,NULL,
239,28,11,NULL,0,0,0,0,0,NANO,Un cocktail de variedades circenses a cargo de Nano para sorprenderse y disfrutar en familia!!,2012-01-27,17:30:00,1,0,0,2012-01-18 16:05:35,NULL,
240,28,11,NULL,0,0,0,0,0,NANO,Un cocktail de variedades circenses a cargo de Nano para sorprenderse y disfrutar en familia!!,2012-02-03,17:30:00,1,0,0,2012-01-18 16:06:03,NULL,
242,28,11,NULL,0,0,0,0,0,NANO,Un cocktail de variedades circenses a cargo de Nano para sorprenderse y disfrutar en familia!!,2012-01-21,18:00:00,1,0,0,2012-01-18 16:06:58,NULL,
243,28,11,NULL,0,0,0,0,0,NANO,Un cocktail de variedades circenses a cargo de Nano para sorprenderse y disfrutar en familia!!,2012-01-28,18:00:00,1,0,0,2012-01-18 16:07:27,NULL,
244,28,11,NULL,0,0,0,0,0,NANO,Un cocktail de variedades circenses a cargo de Nano para sorprenderse y disfrutar en familia!!,2012-02-04,18:00:00,1,0,0,2012-01-18 16:07:57,NULL,
246,28,11,NULL,0,0,0,0,0,NANO,Un cocktail de variedades circenses a cargo de Nano para sorprenderse y disfrutar en familia!!,2012-01-22,17:30:00,1,0,0,2012-01-18 16:09:05,NULL,
247,28,11,NULL,0,0,0,0,0,NANO,Un cocktail de variedades circenses a cargo de Nano para sorprenderse y disfrutar en familia!!,2012-01-29,17:30:00,1,0,0,2012-01-18 16:09:31,NULL,
