"N_TRABAJO","FECHA","TIPO_TRASLADO","TIPO_TRANSPORTE","OFICINA","CESAC","RECORRIDO"
39621,2020-06-23 00:00:00,UFU-Hotel,Taxi,,,
39622,2020-06-23 00:00:00,UFU-Hotel,Taxi,,,
39625,2020-06-23 00:00:00,CESAC-UFU,Micro,,Carbonilla N° P6 Añasco y Trelles,
39635,2020-06-23 00:00:00,UFU-Hotel,Taxi,,,
39637,2020-06-23 00:00:00,UFU-Hotel,Taxi,,,
39639,2020-06-23 00:00:00,UFU-Hotel,Taxi,,,
30247,2020-06-16 00:00:00,UFU-Hotel,Taxi,,,
36410,2020-06-20 00:00:00,UFU-Hotel,Taxi,,,
36412,2020-06-20 00:00:00,UFU-Hotel,Taxi,,,
36413,2020-06-20 00:00:00,UFU-Hotel,Taxi,,,
36419,2020-06-20 00:00:00,UFU-Hotel,Taxi,,,
36420,2020-06-20 00:00:00,UFU-Hotel,Taxi,,,
36421,2020-06-20 00:00:00,UFU-Hotel,Taxi,,,
36422,2020-06-20 00:00:00,UFU-Hotel,Taxi,,,
36430,2020-06-20 00:00:00,UFU-Hotel,Taxi,,,
36431,2020-06-20 00:00:00,UFU-Hotel,Taxi,,,
36432,2020-06-20 00:00:00,UFU-Hotel,Taxi,,,
36435,2020-06-20 00:00:00,UFU-Hotel,Taxi,,,
36443,2020-06-20 00:00:00,UFU-Hotel,Taxi,,,
36444,2020-06-20 00:00:00,UFU-Hotel,Taxi,,,
36446,2020-06-20 00:00:00,UFU-Obra Social,Micro,,,
36447,2020-06-20 00:00:00,UFU-Hotel,Taxi,,,
36449,2020-06-20 00:00:00,UFU-Hotel,Taxi,,,
36450,2020-06-20 00:00:00,UFU-Hotel,Taxi,,,
36453,2020-06-20 00:00:00,UFU-Obra Social,Ambulancia,,,
36457,2020-06-20 00:00:00,UFU-Hotel,Ambulancia,,,
31075,2020-06-16 00:00:00,UFU-Hotel,Taxi,,,
31077,2020-06-16 00:00:00,UFU-Hotel,Taxi,,,
31078,2020-06-16 00:00:00,UFU-Hotel,Taxi,,,
31079,2020-06-16 00:00:00,UFU-Hotel,Taxi,,,
31080,2020-06-16 00:00:00,UFU-Hotel,Taxi,,,
31081,2020-06-16 00:00:00,UFU-Hotel,Taxi,,,
36804,2020-06-21 00:00:00,UFU-Hotel,Taxi,,,
36807,2020-06-21 00:00:00,UFU-Hotel,Taxi,,,
36815,2020-06-21 00:00:00,UFU-Hotel,Taxi,,,
36816,2020-06-21 00:00:00,UFU-Hotel,Taxi,,,
36817,2020-06-21 00:00:00,UFU-Hotel,Taxi,,,
36819,2020-06-21 00:00:00,UFU-Hotel,Taxi,,,
36820,2020-06-21 00:00:00,UFU-Hotel,Taxi,,,
36821,2020-06-21 00:00:00,UFU-Hotel,Taxi,,,
36822,2020-06-21 00:00:00,UFU-Hotel,Taxi,,,
36827,2020-06-21 00:00:00,UFU-Hotel,Taxi,,,
36828,2020-06-21 00:00:00,UFU-Hotel,Taxi,,,
36833,2020-06-21 00:00:00,UFU-Hotel,Taxi,,,
36843,2020-06-21 00:00:00,UFU-Hotel,Taxi,,,
36845,2020-06-21 00:00:00,UFU-Hotel,Taxi,,,
36846,2020-06-21 00:00:00,UFU-Hotel,Taxi,,,
37506,2020-06-21 00:00:00,UFU-Hotel,Taxi,,,
36531,2020-06-20 00:00:00,UFU-Obra Social,Ambulancia,,,
36533,2020-06-20 00:00:00,UFU-Hotel,Taxi,,,
36546,2020-06-20 00:00:00,UFU-Obra Social,Ambulancia,,,
36550,2020-06-20 00:00:00,UFU-Hotel,Taxi,,,
36551,2020-06-20 00:00:00,UFU-Hotel,Taxi,,,
36556,2020-06-20 00:00:00,UFU-Hotel,Taxi,,,
36557,2020-06-20 00:00:00,UFU-Hotel,Taxi,,,
36559,2020-06-20 00:00:00,UFU-Hotel,Taxi,,,
36561,2020-06-20 00:00:00,UFU-Hotel,Taxi,,,
36565,2020-06-20 00:00:00,UFU-Hotel,Taxi,,,
36567,2020-06-20 00:00:00,UFU-Hotel,Taxi,,,
36568,2020-06-20 00:00:00,UFU-Hotel,Taxi,,,
36570,2020-06-20 00:00:00,UFU-Hotel,Taxi,,,
36572,2020-06-20 00:00:00,UFU-Hotel,Taxi,,,
36573,2020-06-20 00:00:00,UFU-Hotel,Taxi,,,
36576,2020-06-20 00:00:00,UFU-Hotel,Taxi,,,
37330,2020-06-21 00:00:00,UFU-Hotel,Taxi,,,
39650,2020-06-23 00:00:00,UFU-Hotel,Taxi,,,
39656,2020-06-23 00:00:00,UFU-Hotel,Taxi,,,
39665,2020-06-23 00:00:00,UFU-Hotel,Taxi,,,
39674,2020-06-23 00:00:00,UFU-Hotel,Taxi,,,
39675,2020-06-23 00:00:00,UFU-Hotel,Taxi,,,
39677,2020-06-23 00:00:00,CESAC-UFU,Micro,,Fraga N° PE2,
39679,2020-06-23 00:00:00,UFU-Hotel,Taxi,,,
39680,2020-06-23 00:00:00,UFU-Hotel,Taxi,,,
39681,2020-06-23 00:00:00,UFU-Hotel,Taxi,,,
39682,2020-06-23 00:00:00,UFU-Hotel,Taxi,,,
39684,2020-06-23 00:00:00,UFU-Hotel,Taxi,,,
39695,2020-06-23 00:00:00,UFU-Hotel,Taxi,,,
39696,2020-06-23 00:00:00,UFU-Hotel,Taxi,,,
39697,2020-06-23 00:00:00,UFU-Hotel,Taxi,,,
39699,2020-06-23 00:00:00,UFU-Hotel,Taxi,,,
39701,2020-06-23 00:00:00,UFU-Hotel,Taxi,,,
39703,2020-06-23 00:00:00,UFU-Hotel,Taxi,,,
25923,2020-06-12 00:00:00,UFU-Hotel,Taxi,,,
25926,2020-06-12 00:00:00,UFU-Hotel,Ambulancia,,,
25927,2020-06-12 00:00:00,UFU-Hotel,Ambulancia,,,
25928,2020-06-12 00:00:00,UFU-Hotel,Ambulancia,,,
25942,2020-06-12 00:00:00,UFU-Hotel,Taxi,,,
25947,2020-06-12 00:00:00,UFU-Hotel,Taxi,,,
25950,2020-06-12 00:00:00,CESAC-UFU,Micro,,B1-11-14 N° 19,
25951,2020-06-12 00:00:00,CESAC-UFU,Micro,,B1-11-14 N° 40,
25952,2020-06-12 00:00:00,CESAC-UFU,Micro,,B1-11-14 N° 20,
25953,2020-06-12 00:00:00,CESAC-UFU,Micro,,B1-11-14 N° 31,
25955,2020-06-12 00:00:00,UFU-Hotel,Taxi,,,
25960,2020-06-12 00:00:00,CESAC-UFU,Micro,,B1-11-14 N° 48,
25964,2020-06-12 00:00:00,UFU-Hotel,Taxi,,,
25966,2020-06-12 00:00:00,CESAC-UFU,Micro,,Fraga N° PE2,
25967,2020-06-12 00:00:00,UFU-Hotel,Taxi,,,
25970,2020-06-12 00:00:00,UFU-Hotel,Taxi,,,
25971,2020-06-12 00:00:00,UFU-Obra Social,Ambulancia,,,
25972,2020-06-12 00:00:00,UFU-Hotel,Taxi,,,
25978,2020-06-12 00:00:00,UFU-Hotel,Taxi,,,
36459,2020-06-20 00:00:00,UFU-Hotel,Ambulancia,,,
36463,2020-06-20 00:00:00,UFU-Hotel,Taxi,,,
36466,2020-06-20 00:00:00,UFU-Hotel,Taxi,,,
36467,2020-06-20 00:00:00,UFU-Hotel,Taxi,,,
36468,2020-06-20 00:00:00,UFU-Obra Social,Ambulancia,,,
36469,2020-06-20 00:00:00,UFU-Hotel,Taxi,,,
36472,2020-06-20 00:00:00,UFU-Hotel,Taxi,,,
36473,2020-06-20 00:00:00,UFU-Hotel,Taxi,,,
37514,2020-06-21 00:00:00,UFU-Hotel,Taxi,,,
37515,2020-06-21 00:00:00,UFU-Hotel,Taxi,,,
37516,2020-06-21 00:00:00,UFU-Hotel,Taxi,,,
37525,2020-06-21 00:00:00,UFU-Hotel,Taxi,,,
37533,2020-06-21 00:00:00,UFU-Hotel,Taxi,,,
37534,2020-06-21 00:00:00,UFU-Hotel,Taxi,,,
37541,2020-06-21 00:00:00,UFU-Hotel,Taxi,,,
37542,2020-06-21 00:00:00,UFU-Hotel,Taxi,,,
37543,2020-06-21 00:00:00,UFU-Hotel,Taxi,,,
37545,2020-06-21 00:00:00,UFU-Hotel,Taxi,,,
37547,2020-06-21 00:00:00,UFU-Obra Social,Ambulancia,,,
37548,2020-06-21 00:00:00,UFU-Hotel,Ambulancia,,,
37549,2020-06-21 00:00:00,UFU-Hotel,Micro,,,
37551,2020-06-21 00:00:00,UFU-Hotel,Taxi,,,
37553,2020-06-21 00:00:00,UFU-Hotel,Taxi,,,
37557,2020-06-21 00:00:00,UFU-Hotel,Taxi,,,
37561,2020-06-21 00:00:00,UFU-Hotel,Taxi,,,
37569,2020-06-21 00:00:00,UFU-Hotel,Taxi,,,
37333,2020-06-21 00:00:00,UFU-Hotel,Taxi,,,
37334,2020-06-21 00:00:00,UFU-Hotel,Taxi,,,
37335,2020-06-21 00:00:00,UFU-Hotel,Taxi,,,
37340,2020-06-21 00:00:00,UFU-Hotel,Taxi,,,
37341,2020-06-21 00:00:00,UFU-Hotel,Taxi,,,
37346,2020-06-21 00:00:00,UFU-Hotel,Taxi,,,
37347,2020-06-21 00:00:00,UFU-Hotel,Taxi,,,
37354,2020-06-21 00:00:00,UFU-Hotel,Taxi,,,
37355,2020-06-21 00:00:00,UFU-Obra Social,Ambulancia,,,
37356,2020-06-21 00:00:00,UFU-Hotel,Taxi,,,
37357,2020-06-21 00:00:00,UFU-Hotel,Taxi,,,
37358,2020-06-21 00:00:00,UFU-Hotel,Taxi,,,
37359,2020-06-21 00:00:00,UFU-Hotel,Taxi,,,
37360,2020-06-21 00:00:00,UFU-Hotel,Taxi,,,
37361,2020-06-21 00:00:00,UFU-Hotel,Taxi,,,
37365,2020-06-21 00:00:00,UFU-Hotel,Taxi,,,
37372,2020-06-21 00:00:00,UFU-Hotel,Taxi,,,
37374,2020-06-21 00:00:00,UFU-Hotel,Taxi,,,
37375,2020-06-21 00:00:00,UFU-Hotel,Taxi,,,
37376,2020-06-21 00:00:00,UFU-Hotel,Taxi,,,
37377,2020-06-21 00:00:00,UFU-Hotel,Taxi,,,
37380,2020-06-21 00:00:00,UFU-Hotel,Taxi,,,
37382,2020-06-21 00:00:00,UFU-Hotel,Taxi,,,
38410,2020-06-22 00:00:00,UFU-Hotel,Taxi,,,
37141,2020-06-21 00:00:00,UFU-Hotel,Taxi,,,
37148,2020-06-21 00:00:00,UFU-Hotel,Taxi,,,
37150,2020-06-21 00:00:00,UFU-Hotel,Taxi,,,
37155,2020-06-21 00:00:00,UFU-Hotel,Taxi,,,
37157,2020-06-21 00:00:00,UFU-Hotel,Taxi,,,
37158,2020-06-21 00:00:00,UFU-Hotel,Taxi,,,
37167,2020-06-21 00:00:00,UFU-Hotel,Taxi,,,
37185,2020-06-21 00:00:00,UFU-Hotel,Taxi,,,
37189,2020-06-21 00:00:00,UFU-Obra Social,Ambulancia,,,
37193,2020-06-21 00:00:00,UFU-Hotel,Taxi,,,
37194,2020-06-21 00:00:00,UFU-Hotel,Taxi,,,
37198,2020-06-21 00:00:00,UFU-Hotel,Taxi,,,
37201,2020-06-21 00:00:00,UFU-Hotel,Taxi,,,
27820,2020-06-13 00:00:00,UFU-Hotel,Taxi,,,
27838,2020-06-13 00:00:00,UFU-Obra Social,Ambulancia,,,
27843,2020-06-13 00:00:00,UFU-Hotel,Taxi,,,
27855,2020-06-13 00:00:00,UFU-Hotel,Taxi,,,
27856,2020-06-13 00:00:00,UFU-Hotel,Taxi,,,
27866,2020-06-13 00:00:00,UFU-Hotel,Taxi,,,
27875,2020-06-13 00:00:00,UFU-Hotel,Taxi,,,
27876,2020-06-13 00:00:00,UFU-Hotel,Taxi,,,
37577,2020-06-21 00:00:00,UFU-Hotel,Taxi,,,
37579,2020-06-21 00:00:00,UFU-Hotel,Taxi,,,
37583,2020-06-21 00:00:00,UFU-Hotel,Taxi,,,
37590,2020-06-21 00:00:00,UFU-Hotel,Taxi,,,
37594,2020-06-21 00:00:00,UFU-Hotel,Taxi,,,
37595,2020-06-21 00:00:00,UFU-Hotel,Taxi,,,
37596,2020-06-21 00:00:00,UFU-Hotel,Taxi,,,
37599,2020-06-21 00:00:00,UFU-Hotel,Taxi,,,
37601,2020-06-21 00:00:00,UFU-Hotel,Taxi,,,
37604,2020-06-21 00:00:00,UFU-Hotel,Taxi,,,
37605,2020-06-21 00:00:00,UFU-Hotel,Taxi,,,
37608,2020-06-21 00:00:00,UFU-Hotel,Taxi,,,
37609,2020-06-21 00:00:00,UFU-Hotel,Taxi,,,
37611,2020-06-21 00:00:00,UFU-Hotel,Taxi,,,
37613,2020-06-21 00:00:00,UFU-Hotel,Taxi,,,
37621,2020-06-21 00:00:00,UFU-Hotel,Taxi,,,
37627,2020-06-22 00:00:00,UFU-Hotel,Taxi,,,
37628,2020-06-22 00:00:00,UFU-Hotel,Taxi,,,
37629,2020-06-22 00:00:00,UFU-Hotel,Taxi,,,
37631,2020-06-22 00:00:00,UFU-Hotel,Taxi,,,
37632,2020-06-22 00:00:00,UFU-Hotel,Taxi,,,
37634,2020-06-22 00:00:00,UFU-Hotel,Taxi,,,
38412,2020-06-22 00:00:00,UFU-Hotel,Taxi,,,
38415,2020-06-22 00:00:00,UFU-Obra Social,Ambulancia,,,
38420,2020-06-22 00:00:00,UFU-Hotel,Taxi,,,
38426,2020-06-22 00:00:00,UFU-Hotel,Taxi,,,
38436,2020-06-22 00:00:00,UFU-Hotel,Taxi,,,
38437,2020-06-22 00:00:00,UFU-Hotel,Taxi,,,
38438,2020-06-22 00:00:00,UFU-Hotel,Taxi,,,
38439,2020-06-22 00:00:00,UFU-Hotel,Taxi,,,
38441,2020-06-22 00:00:00,UFU-Hotel,Taxi,,,
38442,2020-06-22 00:00:00,UFU-Hotel,Taxi,,,
38446,2020-06-22 00:00:00,UFU-Hotel,Taxi,,,
38447,2020-06-22 00:00:00,UFU-Hotel,Taxi,,,
38451,2020-06-22 00:00:00,UFU-Hotel,Taxi,,,
38452,2020-06-22 00:00:00,UFU-Hotel,Taxi,,,
38453,2020-06-22 00:00:00,UFU-Hotel,Taxi,,,
38454,2020-06-22 00:00:00,UFU-Hotel,Taxi,,,
38458,2020-06-22 00:00:00,UFU-Hotel,Taxi,,,
38459,2020-06-22 00:00:00,UFU-Hotel,Taxi,,,
37209,2020-06-21 00:00:00,UFU-Hotel,Taxi,,,
37212,2020-06-21 00:00:00,UFU-Hotel,Taxi,,,
37214,2020-06-21 00:00:00,UFU-Hotel,Taxi,,,
37215,2020-06-21 00:00:00,UFU-Hotel,Taxi,,,
37218,2020-06-21 00:00:00,UFU-Hotel,Taxi,,,
37219,2020-06-21 00:00:00,UFU-Hotel,Taxi,,,
37224,2020-06-21 00:00:00,UFU-Hotel,Taxi,,,
37227,2020-06-21 00:00:00,UFU-Hotel,Taxi,,,
37228,2020-06-21 00:00:00,UFU-Hotel,Taxi,,,
37229,2020-06-21 00:00:00,UFU-Hotel,Taxi,,,
37230,2020-06-21 00:00:00,UFU-Hotel,Taxi,,,
37231,2020-06-21 00:00:00,UFU-Hotel,Taxi,,,
37233,2020-06-21 00:00:00,UFU-Hotel,Taxi,,,
37235,2020-06-21 00:00:00,UFU-Hotel,Taxi,,,
37237,2020-06-21 00:00:00,UFU-Hotel,Taxi,,,
39705,2020-06-23 00:00:00,UFU-Hotel,Taxi,,,
39706,2020-06-23 00:00:00,UFU-Hotel,Taxi,,,
39716,2020-06-23 00:00:00,UFU-Hotel,Taxi,,,
39721,2020-06-23 00:00:00,UFU-Hotel,Taxi,,,
39723,2020-06-23 00:00:00,UFU-Hotel,Taxi,,,
39725,2020-06-23 00:00:00,UFU-Hotel,Taxi,,,
39728,2020-06-23 00:00:00,UFU-Obra Social,Ambulancia,,,
39730,2020-06-23 00:00:00,UFU-Hotel,Taxi,,,
27879,2020-06-13 00:00:00,UFU-Hotel,Taxi,,,
27881,2020-06-13 00:00:00,UFU-Hotel,Taxi,,,
27885,2020-06-13 00:00:00,UFU-Hotel,Taxi,,,
27890,2020-06-13 00:00:00,UFU-Hotel,Ambulancia,,,
27896,2020-06-13 00:00:00,UFU-Hotel,Taxi,,,
27897,2020-06-13 00:00:00,UFU-Obra Social,Micro,,,
27898,2020-06-13 00:00:00,UFU-Obra Social,Ambulancia,,,
27900,2020-06-13 00:00:00,UFU-Hotel,Taxi,,,
27902,2020-06-13 00:00:00,UFU-Obra Social,Ambulancia,,,
27904,2020-06-13 00:00:00,UFU-Hotel,Taxi,,,
27905,2020-06-13 00:00:00,UFU-Hotel,Taxi,,,
27906,2020-06-13 00:00:00,UFU-Hotel,Taxi,,,
27907,2020-06-13 00:00:00,UFU-Hotel,Taxi,,,
27908,2020-06-13 00:00:00,UFU-Obra Social,Micro,,,
36478,2020-06-20 00:00:00,UFU-Hotel,Taxi,,,
36482,2020-06-20 00:00:00,UFU-Hotel,Taxi,,,
36485,2020-06-20 00:00:00,UFU-Hotel,Taxi,,,
36486,2020-06-20 00:00:00,UFU-Hotel,Taxi,,,
36487,2020-06-20 00:00:00,UFU-Hotel,Taxi,,,
36498,2020-06-20 00:00:00,UFU-Hotel,Taxi,,,
36504,2020-06-20 00:00:00,UFU-Hotel,Taxi,,,
37636,2020-06-22 00:00:00,UFU-Hotel,Taxi,,,
37637,2020-06-22 00:00:00,UFU-Hotel,Taxi,,,
37644,2020-06-22 00:00:00,UFU-Hotel,Taxi,,,
37646,2020-06-22 00:00:00,UFU-Hotel,Taxi,,,
37648,2020-06-22 00:00:00,UFU-Hotel,Taxi,,,
37652,2020-06-22 00:00:00,UFU-Hotel,Taxi,,,
37682,2020-06-22 00:00:00,UFU-Hotel,Taxi,,,
37683,2020-06-22 00:00:00,UFU-Hotel,Taxi,,,
37931,2020-06-22 00:00:00,UFU-Hotel,Taxi,,,
37932,2020-06-22 00:00:00,UFU-Hotel,Taxi,,,
37933,2020-06-22 00:00:00,UFU-Hotel,Taxi,,,
37936,2020-06-22 00:00:00,UFU-Hotel,Taxi,,,
37937,2020-06-22 00:00:00,UFU-Hotel,Taxi,,,
37938,2020-06-22 00:00:00,UFU-Hotel,Taxi,,,
37939,2020-06-22 00:00:00,UFU-Hotel,Taxi,,,
37940,2020-06-22 00:00:00,CESAC-UFU,Micro,,Fraga N° PE2,
37941,2020-06-22 00:00:00,UFU-Hotel,Taxi,,,
37944,2020-06-22 00:00:00,UFU-Hotel,Taxi,,,
37945,2020-06-22 00:00:00,UFU-Hotel,Ambulancia,,,
37946,2020-06-22 00:00:00,UFU-Hotel,Taxi,,,
37948,2020-06-22 00:00:00,UFU-Hotel,Taxi,,,
37956,2020-06-22 00:00:00,UFU-Hotel,Taxi,,,
37960,2020-06-22 00:00:00,UFU-Hotel,Taxi,,,
37961,2020-06-22 00:00:00,UFU-Hotel,Taxi,,,
37967,2020-06-22 00:00:00,UFU-Hotel,Taxi,,,
37970,2020-06-22 00:00:00,UFU-Hotel,Taxi,,,
37972,2020-06-22 00:00:00,UFU-Hotel,Taxi,,,
37977,2020-06-22 00:00:00,UFU-Hotel,Taxi,,,
37984,2020-06-22 00:00:00,UFU-Hotel,Taxi,,,
37985,2020-06-22 00:00:00,UFU-Hotel,Taxi,,,
37986,2020-06-22 00:00:00,CESAC-UFU,Micro,,B21-24 N° 1,
37987,2020-06-22 00:00:00,CESAC-UFU,Micro,,B21-24 N° 30,
37988,2020-06-22 00:00:00,CESAC-UFU,Micro,,B21-24 N° 8,
37989,2020-06-22 00:00:00,CESAC-UFU,Micro,,B21-24 N° 35,
37991,2020-06-22 00:00:00,CESAC-UFU,Micro,,B1-11-14 N° 19,
37992,2020-06-22 00:00:00,CESAC-UFU,Micro,,B1-11-14 N° 40,
37993,2020-06-22 00:00:00,CESAC-UFU,Micro,,B1-11-14 N° 20,
40418,2020-06-24 00:00:00,UFU-Hotel,Taxi,,,
40423,2020-06-24 00:00:00,UFU-Hotel,Taxi,,,
40427,2020-06-24 00:00:00,UFU-Hotel,Taxi,,,
40444,2020-06-24 00:00:00,UFU-Hotel,Taxi,,,
40449,2020-06-24 00:00:00,UFU-Hotel,Taxi,,,
40454,2020-06-24 00:00:00,UFU-Hotel,Taxi,,,
40573,2020-06-24 00:00:00,UFU-Hotel,Taxi,,,
40582,2020-06-24 00:00:00,UFU-Hotel,Taxi,,,
28420,2020-06-14 00:00:00,UFU-Hotel,Taxi,,,
28427,2020-06-14 00:00:00,UFU-Hotel,Taxi,,,
28437,2020-06-14 00:00:00,UFU-Hotel,Taxi,,,
28445,2020-06-14 00:00:00,UFU-Hotel,Taxi,,,
28451,2020-06-14 00:00:00,UFU-Hotel,Taxi,,,
28454,2020-06-14 00:00:00,UFU-Hotel,Taxi,,,
28464,2020-06-14 00:00:00,UFU-Hotel,Taxi,,,
28465,2020-06-14 00:00:00,UFU-Hotel,Taxi,,,
28469,2020-06-14 00:00:00,UFU-Hotel,Taxi,,,
37850,2020-06-22 00:00:00,UFU-Hotel,Taxi,,,
37851,2020-06-22 00:00:00,UFU-Hotel,Taxi,,,
37861,2020-06-22 00:00:00,UFU-Hotel,Taxi,,,
38210,2020-06-22 00:00:00,UFU-Hotel,Taxi,,,
38213,2020-06-22 00:00:00,UFU-Hotel,Taxi,,,
38219,2020-06-22 00:00:00,UFU-Hotel,Taxi,,,
38221,2020-06-22 00:00:00,UFU-Hotel,Taxi,,,
38222,2020-06-22 00:00:00,UFU-Hotel,Taxi,,,
38241,2020-06-22 00:00:00,UFU-Hotel,Taxi,,,
38242,2020-06-22 00:00:00,UFU-Hotel,Taxi,,,
38245,2020-06-22 00:00:00,UFU-Hotel,Taxi,,,
38247,2020-06-22 00:00:00,UFU-Hotel,Taxi,,,
38248,2020-06-22 00:00:00,UFU-Hotel,Taxi,,,
38250,2020-06-22 00:00:00,UFU-Hotel,Taxi,,,
38251,2020-06-22 00:00:00,CESAC-UFU,Micro,,Fraga N° PE2,
38252,2020-06-22 00:00:00,UFU-Hotel,Taxi,,,
38254,2020-06-22 00:00:00,UFU-Hotel,Taxi,,,
36736,2020-06-21 00:00:00,UFU-Hotel,Taxi,,,
36740,2020-06-21 00:00:00,UFU-Hotel,Taxi,,,
36742,2020-06-21 00:00:00,UFU-Hotel,Taxi,,,
36744,2020-06-21 00:00:00,UFU-Hotel,Taxi,,,
36746,2020-06-21 00:00:00,UFU-Hotel,Taxi,,,
36747,2020-06-21 00:00:00,UFU-Hotel,Taxi,,,
36748,2020-06-21 00:00:00,UFU-Hotel,Taxi,,,
36755,2020-06-21 00:00:00,UFU-Hotel,Taxi,,,
36756,2020-06-21 00:00:00,UFU-Hotel,Taxi,,,
36758,2020-06-21 00:00:00,UFU-Hotel,Taxi,,,
36759,2020-06-21 00:00:00,UFU-Hotel,Taxi,,,
36760,2020-06-21 00:00:00,UFU-Hotel,Taxi,,,
36764,2020-06-21 00:00:00,UFU-Hotel,Taxi,,,
36768,2020-06-21 00:00:00,UFU-Hotel,Taxi,,,
36775,2020-06-21 00:00:00,UFU-Hotel,Taxi,,,
36780,2020-06-21 00:00:00,UFU-Hotel,Taxi,,,
36793,2020-06-21 00:00:00,UFU-Hotel,Taxi,,,
40523,2020-06-24 00:00:00,UFU-Hotel,Taxi,,,
40524,2020-06-24 00:00:00,UFU-Hotel,Taxi,,,
40527,2020-06-24 00:00:00,UFU-Hotel,Taxi,,,
40530,2020-06-24 00:00:00,UFU-Hotel,Taxi,,,
40551,2020-06-24 00:00:00,UFU-Hotel,Taxi,,,
28500,2020-06-14 00:00:00,UFU-Obra Social,Ambulancia,,,
28501,2020-06-14 00:00:00,UFU-Obra Social,Ambulancia,,,
28503,2020-06-14 00:00:00,UFU-Obra Social,Ambulancia,,,
36507,2020-06-20 00:00:00,UFU-Hotel,Taxi,,,
36512,2020-06-20 00:00:00,UFU-Hotel,Taxi,,,
36513,2020-06-20 00:00:00,UFU-Hotel,Taxi,,,
36515,2020-06-20 00:00:00,UFU-Hotel,Taxi,,,
38257,2020-06-22 00:00:00,UFU-Hotel,Taxi,,,
38261,2020-06-22 00:00:00,UFU-Hotel,Taxi,,,
38262,2020-06-22 00:00:00,UFU-Hotel,Taxi,,,
38263,2020-06-22 00:00:00,UFU-Hotel,Taxi,,,
38264,2020-06-22 00:00:00,UFU-Hotel,Taxi,,,
38265,2020-06-22 00:00:00,UFU-Hotel,Taxi,,,
38266,2020-06-22 00:00:00,UFU-Hotel,Taxi,,,
38268,2020-06-22 00:00:00,UFU-Hotel,Taxi,,,
38269,2020-06-22 00:00:00,UFU-Hotel,Taxi,,,
38270,2020-06-22 00:00:00,UFU-Hotel,Taxi,,,
38271,2020-06-22 00:00:00,UFU-Hotel,Taxi,,,
38273,2020-06-22 00:00:00,UFU-Hotel,Taxi,,,
38274,2020-06-22 00:00:00,UFU-Hotel,Taxi,,,
38275,2020-06-22 00:00:00,UFU-Hotel,Taxi,,,
38286,2020-06-22 00:00:00,UFU-Hotel,Taxi,,,
38301,2020-06-22 00:00:00,UFU-Hotel,Taxi,,,
38302,2020-06-22 00:00:00,UFU-Hotel,Taxi,,,
38303,2020-06-22 00:00:00,UFU-Hotel,Taxi,,,
38304,2020-06-22 00:00:00,UFU-Obra Social,Micro,,,
38305,2020-06-22 00:00:00,UFU-Hotel,Taxi,,,
38307,2020-06-22 00:00:00,UFU-Hotel,Taxi,,,
38308,2020-06-22 00:00:00,UFU-Hotel,Taxi,,,
38309,2020-06-22 00:00:00,UFU-Hotel,Taxi,,,
37994,2020-06-22 00:00:00,CESAC-UFU,Micro,,B1-11-14 N° 31,
37995,2020-06-22 00:00:00,CESAC-UFU,Micro,,B21-24 N° 1,
37996,2020-06-22 00:00:00,CESAC-UFU,Micro,,B21-24 N° 30,
37997,2020-06-22 00:00:00,CESAC-UFU,Micro,,B21-24 N° 8,
37998,2020-06-22 00:00:00,CESAC-UFU,Micro,,B21-24 N° 35,
37999,2020-06-22 00:00:00,UFU-Hotel,Taxi,,,
38000,2020-06-22 00:00:00,UFU-Hotel,Taxi,,,
38002,2020-06-22 00:00:00,UFU-Hotel,Taxi,,,
38004,2020-06-22 00:00:00,UFU-Obra Social,Ambulancia,,,
38007,2020-06-22 00:00:00,UFU-Hotel,Taxi,,,
38011,2020-06-22 00:00:00,CESAC-UFU,Micro,,B1-11-14 N° 48,
38018,2020-06-22 00:00:00,UFU-Hotel,Taxi,,,
38020,2020-06-22 00:00:00,UFU-Hotel,Taxi,,,
38033,2020-06-22 00:00:00,UFU-Hotel,Taxi,,,
38034,2020-06-22 00:00:00,UFU-Hotel,Taxi,,,
38035,2020-06-22 00:00:00,UFU-Hotel,Taxi,,,
38040,2020-06-22 00:00:00,UFU-Hotel,Taxi,,,
38041,2020-06-22 00:00:00,UFU-Hotel,Taxi,,,
38042,2020-06-22 00:00:00,UFU-Hotel,Taxi,,,
38044,2020-06-22 00:00:00,UFU-Hotel,Taxi,,,
38047,2020-06-22 00:00:00,UFU-Hotel,Taxi,,,
38051,2020-06-22 00:00:00,UFU-Hotel,Taxi,,,
39867,2020-06-23 00:00:00,UFU-Hotel,Taxi,,,
39869,2020-06-23 00:00:00,UFU-Hotel,Taxi,,,
39871,2020-06-23 00:00:00,UFU-Hotel,Taxi,,,
39875,2020-06-23 00:00:00,UFU-Hotel,Taxi,,,
39882,2020-06-23 00:00:00,UFU-Hotel,Taxi,,,
39884,2020-06-23 00:00:00,UFU-Hotel,Taxi,,,
39885,2020-06-23 00:00:00,UFU-Hotel,Taxi,,,
39886,2020-06-23 00:00:00,UFU-Hotel,Taxi,,,
39888,2020-06-23 00:00:00,UFU-Hotel,Taxi,,,
39891,2020-06-23 00:00:00,UFU-Hotel,Taxi,,,
39892,2020-06-23 00:00:00,UFU-Hotel,Taxi,,,
39893,2020-06-23 00:00:00,UFU-Hotel,Taxi,,,
