TIPO_DE_MEDIO;MEDIO;FECHA_PUBLICACION;IMPORTE
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-06-15;11861
MEDIOS GRAFICOS;MUY;2011-06-15;10164
MEDIOS GRAFICOS;LIBRE;2011-06-15;9827.2
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-06-15;9000
VÍA PÚBLICA;FORMATOS TRADICIONALES/PANTALLAS/LUNETAS/OTROS;2011-06-15;7350.75
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-06-15;7150
RADIO;FM 100;2011-06-15;5566
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-06-15;4772
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-06-15;4772
VÍA PÚBLICA;FORMATOS TRADICIONALES/PANTALLAS/LUNETAS/OTROS;2011-06-15;3620.32
VÍA PÚBLICA;FORMATOS TRADICIONALES/PANTALLAS/LUNETAS/OTROS;2011-06-15;3615.6
MEDIOS GRAFICOS;CLARÍN;2011-06-16;200643
TV;C5N;2011-06-16;168977
MEDIOS GRAFICOS;LA RAZÓN;2011-06-16;66281
MEDIOS GRAFICOS;EL ARGENTINO;2011-06-16;66033
MEDIOS GRAFICOS;LA RAZON;2011-06-16;47190
MEDIOS GRAFICOS;LA NACIÓN;2011-06-16;35713.4
RADIO;FM BLUE 100.7;2011-06-16;29476
RADIO;MEGA;2011-06-16;27104
RADIO;ROCK AND POP;2011-06-16;21054
RADIO;METRO;2011-06-16;19602
MEDIOS GRAFICOS;EL FEDERAL;2011-06-16;11050
MEDIOS GRAFICOS;EL GUARDIÁN;2011-06-16;11050
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-06-16;8393.77
MEDIOS GRAFICOS;SEMANARIO NOTICIAS URBANAS;2011-06-16;8287.52
MEDIOS GRAFICOS;CLARÍN;2011-06-17;192635
ACCIONES DIRECTAS;ESFERAS DE HELIO Y GLOBOS DE LATEX;2011-06-17;135000
TV;CANAL 11;2011-06-17;130353
MEDIOS GRAFICOS;LA NACIÓN;2011-06-17;66850.2
MEDIOS GRAFICOS;LA NACIÓN;2011-06-17;47576.2
MEDIOS GRAFICOS;CLARÍN;2011-06-17;41992.8
MEDIOS GRAFICOS;REVISTA PARA TI;2011-06-17;38739.4
MEDIOS GRAFICOS;LA NACIÓN;2011-06-17;35713.4
MEDIOS GRAFICOS;LA RAZÓN;2011-06-17;33140.5
MEDIOS GRAFICOS;LA RAZÓN;2011-06-17;33140.5
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-06-17;26000.5
MEDIOS GRAFICOS;EL ARGENTINO;2011-06-17;25905.3
MEDIOS GRAFICOS;EL ARGENTINO;2011-06-17;25905.3
MEDIOS GRAFICOS;AMBITO FINANCIERO;2011-06-17;24692.6
MEDIOS GRAFICOS;AMBITO FINANCIERO;2011-06-17;24692.6
WEB;GOOGLE.COM;2011-06-17;24200
MEDIOS GRAFICOS;REVISTA PAPARAZZI;2011-06-17;18295.2
WEB;LANACIÓN.COM;2011-06-17;18150
WEB;GOOGLE.COM;2011-06-17;18150
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-06-17;17700
MEDIOS GRAFICOS;MUY;2011-06-17;12196.8
MEDIOS GRAFICOS;LIBRE;2011-06-17;11792.6
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-06-17;9500
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-06-17;8870
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-06-17;8834.28
WEB;INFOLINKS.COM;2011-06-17;7000
WEB;INFOLINKS.COM;2011-06-17;7000
WEB;INFOLINKS.COM;2011-06-17;7000
MEDIOS GRAFICOS;MUY;2011-06-17;6098.4
MEDIOS GRAFICOS;LIBRE;2011-06-17;5896.32
MEDIOS GRAFICOS;CLARÍN;2011-06-18;132302
MEDIOS GRAFICOS;CLARÍN;2011-06-18;109554
MEDIOS GRAFICOS;CLARÍN;2011-06-18;88893.5
MEDIOS GRAFICOS;LA NACIÓN;2011-06-18;79293.7
MEDIOS GRAFICOS;SABER VIVIR;2011-06-18;38115
WEB;GOOGLE.COM;2011-06-18;12100
WEB;FACEBOOK.COM;2011-06-18;12100
WEB;FACEBOOK.COM;2011-06-18;11415.1
WEB;INFOLINKS.COM;2011-06-18;7000
WEB;INFOLINKS.COM;2011-06-18;7000
WEB;INFOLINKS.COM;2011-06-18;7000
WEB;INFOLINKS.COM;2011-06-18;7000
WEB;INFOLINKS.COM;2011-06-18;7000
WEB;INFOLINKS.COM;2011-06-18;7000
MEDIOS GRAFICOS;CLARÍN;2011-06-19;353733
MEDIOS GRAFICOS;LA NACIÓN;2011-06-19;303855
MEDIOS GRAFICOS;VIVA - DIARIO CLARÍN;2011-06-19;157699
MEDIOS GRAFICOS;CLARÍN;2011-06-19;122339
TV;CANAL 11;2011-06-19;119491
MEDIOS GRAFICOS;LA NACIÓN;2011-06-19;75015.8
MEDIOS GRAFICOS;PERFIL;2011-06-19;36625.3
RADIO;DEL PLATA;2011-06-19;9075
RADIO;BRISAS 98.5 (MAR DEL PLATA);2011-06-19;5270.76
RADIO;BRISAS 88.9 (PINAMAR);2011-06-19;5190.9
TV;CANAL 11;2011-06-20;310710
TV;CANAL 13;2011-06-20;265535
VÍA PÚBLICA;FORMATOS TRADICIONALES/PANTALLAS/LUNETAS/OTROS;2011-06-20;201792
TV;T&C SPORTS;2011-06-20;140009
TV;CANAL 2;2011-06-20;89661
RADIO;FM 103.1 -RADIO UNO-;2011-06-20;61582.9
RADIO;FM 100;2011-06-20;61100.5
RADIO;METRO;2011-06-20;56424.7
MEDIOS GRAFICOS;LA NACIÓN;2011-06-20;50104.9
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-06-20;46000
WEB;GROOVESHARK.COM;2011-06-20;44044
VÍA PÚBLICA;FORMATOS TRADICIONALES/PANTALLAS/LUNETAS/OTROS;2011-06-20;42397.7
RADIO;POP;2011-06-20;41055.3
RADIO;RADIO 10;2011-06-20;41055.3
WEB;GOOGLE.COM;2011-06-20;36300
RADIO;MITRE;2011-06-20;33168.8
WEB;FACEBOOK.COM;2011-06-20;25410
WEB;FACEBOOK.COM;2011-06-20;23966.5
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-06-20;22025
WEB;LANACIÓN.COM;2011-06-20;21780
WEB;CLARIN.COM;2011-06-20;21175
RADIO;FM VALE FM 97.5;2011-06-20;20527.7
WEB;MSN.COM;2011-06-20;18150
RADIO;AM BELGRANO  LA 950 ;2011-06-20;16422.1
RADIO;ROCK AND POP;2011-06-20;16211.6
RADIO;LA RED;2011-06-20;15130.8
VÍA PÚBLICA;FORMATOS TRADICIONALES/PANTALLAS/LUNETAS/OTROS;2011-06-20;14520
RADIO;LOS 40 PRINCIPALES;2011-06-20;12632.4
RADIO;ASPEN;2011-06-20;11842.9
RADIO;DEL PLATA;2011-06-20;11299
RADIO;MEGA;2011-06-20;10263.8
RADIO;AM 1070 - EL MUNDO -;2011-06-20;9263.76
RADIO;FM BLUE 100.7;2011-06-20;7579.44
VÍA PÚBLICA;FORMATOS TRADICIONALES/PANTALLAS/LUNETAS/OTROS;2011-06-20;7350.75
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-06-20;4772
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-06-20;4772
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-06-20;4772
VÍA PÚBLICA;FORMATOS TRADICIONALES/PANTALLAS/LUNETAS/OTROS;2011-06-20;3620.32
VÍA PÚBLICA;FORMATOS TRADICIONALES/PANTALLAS/LUNETAS/OTROS;2011-06-20;3615.6
VÍA PÚBLICA;FORMATOS TRADICIONALES/PANTALLAS/LUNETAS/OTROS;2011-06-20;2940.3
VÍA PÚBLICA;FORMATOS TRADICIONALES/PANTALLAS/LUNETAS/OTROS;2011-06-20;2940.3
TV;CANAL 13;2011-06-21;275275
TV;CANAL 9;2011-06-21;264264
TV;CANAL 13;2011-06-21;259545
TV;CANAL 2;2011-06-21;204490
TV;C5N;2011-06-21;187187
TV;C5N;2011-06-21;176176
TV;CRÓNICA TV;2011-06-21;147469
TV;TN;2011-06-21;146427
VÍA PÚBLICA;FORMATOS TRADICIONALES/PANTALLAS/LUNETAS/OTROS;2011-06-21;138848
TV;CANAL 11;2011-06-21;130067
TV;TN;2011-06-21;120256
MEDIOS GRAFICOS;CLARÍN;2011-06-21;101593
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-06-21;36600
TV;AMERICA 24;2011-06-21;32246.5
MEDIOS GRAFICOS;CLARÍN;2011-06-21;23996.9
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-06-21;8477.26
RADIO;CONTINENTAL;2011-06-21;7453.12
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-06-21;6230
TV;CANAL 11;2011-06-22;220908
TV;CANAL 9;2011-06-22;154154
TV;T&C SPORTS;2011-06-22;50925.9
TV;CANAL 26;2011-06-22;49077.6
MEDIOS GRAFICOS;PRONTO;2011-06-22;42471
TV;AXN;2011-06-22;38330.1
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-06-22;37499
MEDIOS GRAFICOS;EL CRONISTA;2011-06-22;36189.7
TV;FOX SPORT;2011-06-22;34606
MEDIOS GRAFICOS;LA NACIÓN;2011-06-22;26535.3
MEDIOS GRAFICOS;AMBITO FINANCIERO;2011-06-22;24692.6
MEDIOS GRAFICOS;BAE;2011-06-22;21525.9
TV;MAGAZINE;2011-06-22;19465.9
TV;HISTORY CHANNEL;2011-06-22;18980
VÍA PÚBLICA;FORMATOS TRADICIONALES/PANTALLAS/LUNETAS/OTROS;2011-06-22;17424
TV;VOLVER;2011-06-22;16351.3
VÍA PÚBLICA;FORMATOS TRADICIONALES/PANTALLAS/LUNETAS/OTROS;2011-06-22;14481.3
VÍA PÚBLICA;FORMATOS TRADICIONALES/PANTALLAS/LUNETAS/OTROS;2011-06-22;14407.5
TV;SONY;2011-06-22;14237.3
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-06-22;12450
MEDIOS GRAFICOS;LA PRENSA;2011-06-22;10766.7
MEDIOS GRAFICOS;LA PRENSA;2011-06-22;10766.7
MEDIOS GRAFICOS;LA PRENSA;2011-06-22;10766.7
TV;CANAL 26;2011-06-22;9680
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-06-22;8236.47
VÍA PÚBLICA;FORMATOS TRADICIONALES/PANTALLAS/LUNETAS/OTROS;2011-06-22;7350.75
VÍA PÚBLICA;FORMATOS TRADICIONALES/PANTALLAS/LUNETAS/OTROS;2011-06-22;7231.2
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-06-22;7150
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-06-22;7150
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-06-22;4267
VÍA PÚBLICA;FORMATOS TRADICIONALES/PANTALLAS/LUNETAS/OTROS;2011-06-22;3615.6
MEDIOS GRAFICOS;CLARIN;2011-06-23;320292
MEDIOS GRAFICOS;CLARÍN;2011-06-23;226319
TV;CANAL 13;2011-06-23;204490
MEDIOS GRAFICOS;CLARÍN;2011-06-23;203185
MEDIOS GRAFICOS;CLARÍN;2011-06-23;193615
TV;CANAL 2;2011-06-23;157300
MEDIOS GRAFICOS;LA NACIÓN;2011-06-23;156635
TV;CANAL 11;2011-06-23;136261
TV;TELEFE;2011-06-23;133100
MEDIOS GRAFICOS;LA NACIÓN;2011-06-23;126995
TV;CANAL 13;2011-06-23;117975
MEDIOS GRAFICOS;LA NACIÓN;2011-06-23;116131
TV;CANAL 13;2011-06-23;58080
TV;UNIVERSAL CHANNEL;2011-06-23;53953.9
TV;SPACE;2011-06-23;50741.1
MEDIOS GRAFICOS;LA RAZON;2011-06-23;47190
MEDIOS GRAFICOS;LA RAZÓN;2011-06-23;46620
TV;CARTOON NETWORK;2011-06-23;43978
MEDIOS GRAFICOS;POPULAR;2011-06-23;42417.8
MEDIOS GRAFICOS;POPULAR;2011-06-23;42417.8
TV;TNT;2011-06-23;41786.8
TV;FX;2011-06-23;37219
TV;TCM;2011-06-23;35918.7
TV;DISCOVERY KIDS;2011-06-23;35498.7
TV;UTILISIMA;2011-06-23;33976.8
WEB;YAHOO.COM;2011-06-23;27769.5
WEB;MSN.COM;2011-06-23;25155.9
WEB;GOOGLE.COM;2011-06-23;24200
WEB;HARRENMEDIA.COM;2011-06-23;24200
MEDIOS GRAFICOS;CLARÍN;2011-06-23;23996.9
MEDIOS GRAFICOS;CLARÍN;2011-06-23;23996.9
RADIO;AM CADENA ECO SATELITAL;2011-06-23;23760
TV;A & E MUNDO;2011-06-23;18980.5
RADIO;POP;2011-06-23;18498.5
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-06-23;16106.3
RADIO;FM 100;2011-06-23;15892.1
MEDIOS GRAFICOS;AMBITO FINANCIERO;2011-06-23;15767.5
RADIO;FM 103.1 -RADIO UNO-;2011-06-23;14157
WEB;GOOGLE.COM;2011-06-23;12100
RADIO;METRO;2011-06-23;11674.1
RADIO;RADIO 10;2011-06-23;11325.6
MEDIOS GRAFICOS;EL GUARDIÁN;2011-06-23;11050
MEDIOS GRAFICOS;EL FEDERAL;2011-06-23;11050
MEDIOS GRAFICOS;LA PRENSA;2011-06-23;10766.7
MEDIOS GRAFICOS;LA PRENSA;2011-06-23;10766.7
RADIO;LOS 40 PRINCIPALES;2011-06-23;9931.68
RADIO;ROCK AND POP;2011-06-23;9234.72
MEDIOS GRAFICOS;SEMANARIO NOTICIAS URBANAS;2011-06-23;8287.52
RADIO;LA RED;2011-06-23;7826.28
RADIO;CONTINENTAL;2011-06-23;6853.44
RADIO;MEGA;2011-06-23;5662.8
RADIO;FM VALE FM 97.5;2011-06-23;5096.52
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-06-23;4962
RADIO;ASPEN;2011-06-23;4900.5
MEDIOS GRAFICOS;LA PRENSA;2011-06-23;4893.93
RADIO;FM BLUE 100.7;2011-06-23;4704.48
MEDIOS GRAFICOS;CLARIN;2011-06-24;338800
TV;CANAL 11;2011-06-24;297297
MEDIOS GRAFICOS;CLARÍN;2011-06-24;194350
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-06-24;156000
MEDIOS GRAFICOS;LA NACIÓN;2011-06-24;120970
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-06-24;120000
TV;ESPN ;2011-06-24;117975
MEDIOS GRAFICOS;LA RAZÓN;2011-06-24;62160
MEDIOS GRAFICOS;AMBITO FINANCIERO;2011-06-24;52586.2
MEDIOS GRAFICOS;POPULAR;2011-06-24;50901.3
TV;THE FILME ZONE;2011-06-24;46010.3
MEDIOS GRAFICOS;BUENAS IDEAS;2011-06-24;34848
MEDIOS GRAFICOS;CLARÍN;2011-06-24;23996.9
MEDIOS GRAFICOS;COMO ESTAR BIEN;2011-06-24;20872.5
MEDIOS GRAFICOS;AMBITO FINANCIERO;2011-06-24;20405
MEDIOS GRAFICOS;LA NACIÓN;2011-06-24;17981.6
MEDIOS GRAFICOS;MUY;2011-06-24;10164
MEDIOS GRAFICOS;LIBRE;2011-06-24;9827.2
MEDIOS GRAFICOS;LA PRENSA;2011-06-24;4893.93
TV;CANAL 13;2011-06-25;220220
TV;CANAL 11;2011-06-25;136261
TV;CANAL 13;2011-06-25;121908
MEDIOS GRAFICOS;CLARÍN;2011-06-25;109554
MEDIOS GRAFICOS;POPULAR;2011-06-25;31813.3
MEDIOS GRAFICOS;POPULAR;2011-06-25;31813.3
MEDIOS GRAFICOS;CRÓNICA MATUTINA;2011-06-25;24950.2
MEDIOS GRAFICOS;DIARIO OLE;2011-06-25;23667.6
MEDIOS GRAFICOS;DIARIO OLE;2011-06-25;23667.6
RADIO;RADIO 10;2011-06-25;22273.7
RADIO;POP;2011-06-25;17082.8
MEDIOS GRAFICOS;PERFIL;2011-06-25;15263.4
RADIO;FM 100;2011-06-25;11317.1
TV;MGM;2011-06-25;2372.53
MEDIOS GRAFICOS;CLARÍN;2011-06-26;359553
MEDIOS GRAFICOS;LA NACIÓN;2011-06-26;303855
MEDIOS GRAFICOS;PÁGINA 12;2011-06-26;94000
MEDIOS GRAFICOS;POPULAR;2011-06-26;89437.8
MEDIOS GRAFICOS;CRÓNICA MATUTINA;2011-06-26;73508.9
TV;CANAL 2;2011-06-26;70785
MEDIOS GRAFICOS;DIARIO OLE;2011-06-26;55224.4
MEDIOS GRAFICOS;PERFIL;2011-06-26;36625.3
TV;T&C SPORTS;2011-06-26;27370.2
WEB;CLARIN.COM;2011-06-26;21144.8
WEB;WWW.ENTREMUJERES.COM;2011-06-26;5989.5
TV;CANAL METRO;2011-06-26;4000
TV;CANAL 11;2011-06-27;211750
MEDIOS GRAFICOS;CLARÍN;2011-06-27;118835
MEDIOS GRAFICOS;LA RAZÓN;2011-06-27;74592
MEDIOS GRAFICOS;EL ARGENTINO;2011-06-27;66033
RADIO;FM 103.1 -RADIO UNO-;2011-06-27;63706.5
MEDIOS GRAFICOS;DIARIO OLE;2011-06-27;55224.4
RADIO;POP;2011-06-27;49195.6
RADIO;CONTINENTAL;2011-06-27;38550.6
RADIO;RADIO 10;2011-06-27;34448.7
MEDIOS GRAFICOS;CLARÍN;2011-06-27;30853.1
RADIO;METRO;2011-06-27;29185.2
RADIO;ROCK AND POP;2011-06-27;27642.4
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-06-27;27354
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-06-27;27354
TV;STUDIO UNIVERSAL ;2011-06-27;26583.7
VÍA PÚBLICA;FORMATOS TRADICIONALES/PANTALLAS/LUNETAS/OTROS;2011-06-27;26136
RADIO;AM 1070 - EL MUNDO -;2011-06-27;25954.5
MEDIOS GRAFICOS;CLARÍN;2011-06-27;23996.9
MEDIOS GRAFICOS;CLARÍN;2011-06-27;23996.9
RADIO;FM 103.1 -RADIO UNO-;2011-06-27;22651.2
RADIO;LA RED;2011-06-27;21196.2
VÍA PÚBLICA;FORMATOS TRADICIONALES/PANTALLAS/LUNETAS/OTROS;2011-06-27;20582.1
MEDIOS GRAFICOS;LA NACIÓN;2011-06-27;19771.4
RADIO;ROCK AND POP;2011-06-27;18469.4
VÍA PÚBLICA;FORMATOS TRADICIONALES/PANTALLAS/LUNETAS/OTROS;2011-06-27;18078
VÍA PÚBLICA;FORMATOS TRADICIONALES/PANTALLAS/LUNETAS/OTROS;2011-06-27;17424
RADIO;MITRE;2011-06-27;17156.3
RADIO;CONTINENTAL;2011-06-27;17090
RADIO;DEL PLATA;2011-06-27;16698
MEDIOS GRAFICOS;LA NACIÓN;2011-06-27;15609
RADIO;METRO;2011-06-27;15565.4
RADIO;MEGA;2011-06-27;15336.8
VÍA PÚBLICA;FORMATOS TRADICIONALES/PANTALLAS/LUNETAS/OTROS;2011-06-27;14520
VÍA PÚBLICA;FORMATOS TRADICIONALES/PANTALLAS/LUNETAS/OTROS;2011-06-27;14481.3
VÍA PÚBLICA;FORMATOS TRADICIONALES/PANTALLAS/LUNETAS/OTROS;2011-06-27;14481.3
VÍA PÚBLICA;FORMATOS TRADICIONALES/PANTALLAS/LUNETAS/OTROS;2011-06-27;14407.5
RADIO;AM BELGRANO  LA 950 ;2011-06-27;12741.3
MEDIOS GRAFICOS;MUY;2011-06-27;12196.8
MEDIOS GRAFICOS;LIBRE;2011-06-27;11792.6
RADIO;FM 100;2011-06-27;11437.5
RADIO;AM 1070 - EL MUNDO -;2011-06-27;11180.4
WEB;FACEBOOK.COM;2011-06-27;10507.6
RADIO;LA RED;2011-06-27;10435
RADIO;ASPEN;2011-06-27;10209.4
RADIO;FM VALE FM 97.5;2011-06-27;9555.98
RADIO;FM VALE FM 97.5;2011-06-27;9343.62
RADIO;MITRE;2011-06-27;9150.02
RADIO;DEL PLATA;2011-06-27;8905.6
RADIO;RIVADAVIA;2011-06-27;8553.19
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-06-27;8393.77
MEDIOS GRAFICOS;EL CRONISTA;2011-06-27;8060.87
RADIO;MEGA;2011-06-27;7550.4
VÍA PÚBLICA;FORMATOS TRADICIONALES/PANTALLAS/LUNETAS/OTROS;2011-06-27;7231.2
RADIO;FM BLUE 100.7;2011-06-27;5880.6
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-06-27;4900
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-06-27;4772
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-06-27;4772
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-06-27;4772
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-06-27;4420
RADIO;ASPEN;2011-06-27;3267
TV;C5N;2011-06-28;182952
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-06-28;91157.8
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-06-28;52812
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-06-28;36257.6
MEDIOS GRAFICOS;CLARÍN;2011-06-28;30853.1
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-06-28;23135
MEDIOS GRAFICOS;LA NACIÓN;2011-06-28;11446.6
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-06-28;6080
MEDIOS GRAFICOS;LA PRENSA;2011-06-28;4241.41
RADIO;RIVADAVIA;2011-06-28;3684.45
TV;AMERICA TV;2011-06-29;140360
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-06-29;134850
TV;C5N;2011-06-29;133403
TV;CRÓNICA TV;2011-06-29;78271.9
MEDIOS GRAFICOS;LA RAZÓN;2011-06-29;74592
MEDIOS GRAFICOS;LA NACIÓN;2011-06-29;66806.5
MEDIOS GRAFICOS;EL ARGENTINO;2011-06-29;66033
MEDIOS GRAFICOS;PRONTO;2011-06-29;42471
VÍA PÚBLICA;FORMATOS TRADICIONALES/PANTALLAS/LUNETAS/OTROS;2011-06-29;40656
TV;TN;2011-06-29;31894.1
VÍA PÚBLICA;FORMATOS TRADICIONALES/PANTALLAS/LUNETAS/OTROS;2011-06-29;20582.1
VÍA PÚBLICA;FORMATOS TRADICIONALES/PANTALLAS/LUNETAS/OTROS;2011-06-29;20582.1
MEDIOS GRAFICOS;LA PRENSA;2011-06-29;20358.6
VÍA PÚBLICA;FORMATOS TRADICIONALES/PANTALLAS/LUNETAS/OTROS;2011-06-29;18078
VÍA PÚBLICA;FORMATOS TRADICIONALES/PANTALLAS/LUNETAS/OTROS;2011-06-29;14520
VÍA PÚBLICA;FORMATOS TRADICIONALES/PANTALLAS/LUNETAS/OTROS;2011-06-29;14481.3
VÍA PÚBLICA;FORMATOS TRADICIONALES/PANTALLAS/LUNETAS/OTROS;2011-06-29;14481.3
VÍA PÚBLICA;FORMATOS TRADICIONALES/PANTALLAS/LUNETAS/OTROS;2011-06-29;14462.4
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-06-29;13214.4
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-06-29;12900
MEDIOS GRAFICOS;MUY;2011-06-29;12196.8
MEDIOS GRAFICOS;LIBRE;2011-06-29;11792.6
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-06-29;10370.9
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-06-29;8393.77
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-06-29;6910
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-06-29;6910
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-06-29;5400
MEDIOS GRAFICOS;REVISTAS VARIAS (INSERTS);2011-06-30;562650
VÍA PÚBLICA;FORMATOS TRADICIONALES/PANTALLAS/LUNETAS/OTROS;2011-06-30;423500
VÍA PÚBLICA;FORMATOS TRADICIONALES/PANTALLAS/LUNETAS/OTROS;2011-06-30;398816
VÍA PÚBLICA;FORMATOS TRADICIONALES/PANTALLAS/LUNETAS/OTROS;2011-06-30;387200
VÍA PÚBLICA;FORMATOS TRADICIONALES/PANTALLAS/LUNETAS/OTROS;2011-06-30;323070
MEDIOS GRAFICOS;CLARIN;2011-06-30;320292
VÍA PÚBLICA;FORMATOS TRADICIONALES/PANTALLAS/LUNETAS/OTROS;2011-06-30;275600
TV;CANAL 13;2011-06-30;275275
VÍA PÚBLICA;FORMATOS TRADICIONALES/PANTALLAS/LUNETAS/OTROS;2011-06-30;254739
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-06-30;253800
VÍA PÚBLICA;FORMATOS TRADICIONALES/PANTALLAS/LUNETAS/OTROS;2011-06-30;140000
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-06-30;130680
MEDIOS GRAFICOS;CLARÍN;2011-06-30;121911
VÍA PÚBLICA;FORMATOS TRADICIONALES/PANTALLAS/LUNETAS/OTROS;2011-06-30;121000
VÍA PÚBLICA;FORMATOS TRADICIONALES/PANTALLAS/LUNETAS/OTROS;2011-06-30;118580
VÍA PÚBLICA;FORMATOS TRADICIONALES/PANTALLAS/LUNETAS/OTROS;2011-06-30;115192
VÍA PÚBLICA;FORMATOS TRADICIONALES/PANTALLAS/LUNETAS/OTROS;2011-06-30;108900
VÍA PÚBLICA;FORMATOS TRADICIONALES/PANTALLAS/LUNETAS/OTROS;2011-06-30;101640
VÍA PÚBLICA;FORMATOS TRADICIONALES/PANTALLAS/LUNETAS/OTROS;2011-06-30;92565
VÍA PÚBLICA;FORMATOS TRADICIONALES/PANTALLAS/LUNETAS/OTROS;2011-06-30;84579
VÍA PÚBLICA;FORMATOS TRADICIONALES/PANTALLAS/LUNETAS/OTROS;2011-06-30;72600
WEB;CLARIN.COM;2011-06-30;68667.5
VÍA PÚBLICA;FORMATOS TRADICIONALES/PANTALLAS/LUNETAS/OTROS;2011-06-30;67760
WEB;FACEBOOK.COM;2011-06-30;67760
VÍA PÚBLICA;FORMATOS TRADICIONALES/PANTALLAS/LUNETAS/OTROS;2011-06-30;65340
VÍA PÚBLICA;FORMATOS TRADICIONALES/PANTALLAS/LUNETAS/OTROS;2011-06-30;64178.4
WEB;ZONALES.COM;2011-06-30;60500
VÍA PÚBLICA;FORMATOS TRADICIONALES/PANTALLAS/LUNETAS/OTROS;2011-06-30;53321
MEDIOS GRAFICOS;LA RAZON;2011-06-30;47190
VÍA PÚBLICA;FORMATOS TRADICIONALES/PANTALLAS/LUNETAS/OTROS;2011-06-30;36300
MEDIOS GRAFICOS;DIARIO OLE;2011-06-30;29161
WEB;CLARIN.COM;2011-06-30;25867.4
MEDIOS GRAFICOS;CLARÍN;2011-06-30;23996.9
