TIPO_DE_MEDIO;MEDIO;FECHA_PUBLICACION;IMPORTE
RADIO;FM IMAGINA;2013-07-01;87596.4
TV;CANAL 2;2013-07-01;84700
RADIO;FM 103.1 LITORAL PARANA;2013-07-01;83456.6
RADIO;FM SHOW 98.1- MISIONES;2013-07-01;80150.4
VIA PUBLICA;FORMATOS TRADICIONALES/PANTALLAS/LUNETAS/OTROS;2013-07-01;80000
RADIO;FM 99.9 FISHERTON;2013-07-01;77500.5
TV;CANAL 4 BAHIA BLANCA;2013-07-01;76839.8
VIA PUBLICA;FORMATOS TRADICIONALES/PANTALLAS/LUNETAS/OTROS;2013-07-01;75684
VIA PUBLICA;FORMATOS TRADICIONALES/PANTALLAS/LUNETAS/OTROS;2013-07-01;70000
VIA PUBLICA;FORMATOS TRADICIONALES/PANTALLAS/LUNETAS/OTROS;2013-07-01;69377
RADIO;AM 750;2013-07-01;69155.9
RADIO;POP;2013-07-01;68995.8
RADIO;GRUPO CRISTAL RADIO 10 Y FMS;2013-07-01;68970
RADIO;RADIO MITRE CBA- DUPLEX AM 810/ FM 97.9;2013-07-01;67881
TV;CANAL 2 TUCUMAN;2013-07-01;67626.9
RADIO;LT 10- SANTA FE;2013-07-01;67082.4
RADIO;RADIO 10;2013-07-01;64598.4
RADIO;FM 93.1 EL SIGLO;2013-07-01;64039.7
RADIO;LV10 RADIO DE CUYO;2013-07-01;63869.9
RADIO;MITRE;2013-07-01;62575.3
RADIO;CONTINENTAL;2013-07-01;62412.8
MEDIOS GRAFICOS;LA NACION;2013-07-01;62141.7
RADIO;FM BRAVA 94.9 MZA;2013-07-01;62095.7
RADIO;FM VORTERIX 103.1;2013-07-01;61373.9
WEB;WWW.AMBITOCOMERCIAL.TV;2013-07-01;60500
WEB;WWW.BAIRESDIGITAL.COM;2013-07-01;60500
TV;C5N;2013-07-01;59273.4
TV;MAGAZINE;2013-07-01;58770.3
TV;CANAL 6 DE JUNIN;2013-07-01;58021.9
TV;VOLVER;2013-07-01;55734.3
RADIO;FM 90.7 RADIOS DEL VALLE;2013-07-01;54644.2
TV;CIA CCC;2013-07-01;54101.5
RADIO;AM 1450 EL SOL;2013-07-01;53366.4
RADIO;LA RED;2013-07-01;52925.4
TV;CANAL 9;2013-07-01;52800
VIA PUBLICA;FORMATOS TRADICIONALES/PANTALLAS/LUNETAS/OTROS;2013-07-01;51081.4
TV;MULTICANAL MAGAZINE;2013-07-01;50000
RADIO;LT41 RADIO GUALEGUAYCHU;2013-07-01;49985.1
RADIO;RADIO MITRE CBA- DUPLEX AM 810/ FM 97.9;2013-07-01;49368
RADIO;RADIO LA 10- SAN JUAN;2013-07-01;46837.9
TV;CANAL 2;2013-07-01;42350
MEDIOS GRAFICOS;VIVIR MEJOR;2013-07-01;40946.4
RADIO;LT28 RAFAELA;2013-07-01;40837.5
TV;CANAL 13 SAN JUAN;2013-07-01;40772.2
WEB;WWW.MDZOL.COM;2013-07-01;40000
RADIO;FM 88.5 CADENA 3- SAN JUAN;2013-07-01;39741.2
RADIO;FM LA RED- SAN JUAN;2013-07-01;39741.2
RADIO;ROCK AND POP;2013-07-01;38419.9
RADIO;CADENA POPULAR 98.5;2013-07-01;38250.9
RADIO;FM BRAVA 92.1 SAN RAFAEL;2013-07-01;38250.9
RADIO;DEL PLATA;2013-07-01;37269.9
RADIO;MILLENIUM;2013-07-01;37113.1
RADIO;FM 100.5 RADIO LA VOZ- SAN JUAN;2013-07-01;36654.2
RADIO;FM OIDMORTALESEI ENTRE RIOS;2013-07-01;35695
RADIO;LOS 40 PRINCIPALES;2013-07-01;35636.4
RADIO;BRISAS 98.5 (MAR DEL PLATA);2013-07-01;35537.7
TV;FOX SPORT;2013-07-01;35500
RADIO;FM 100.9 EL SOL MENDOZA;2013-07-01;35483.3
RADIO;FM 99.9 MAXIMA GUALEGUAYCHU;2013-07-01;35174.7
RADIO;LT32- CHIVILCOY;2013-07-01;34182.5
RADIO;FM GRUPO SHOPPING;2013-07-01;34063.9
RADIO;RADIO MITRE CBA- DUPLEX AM 810/ FM 97.9;2013-07-01;33940.5
RADIO;LTU 37 RADIO GENERAL PICO;2013-07-01;33076.8
TV;TN;2013-07-01;32670
RADIO;TN;2013-07-01;32670
RADIO;LT 14 PARANA;2013-07-01;32660
RADIO;LT 14 PARANA;2013-07-01;32660
RADIO;LA RED;2013-07-01;32016.6
RADIO;FM 100.1 BOHEMIA- SAN JUAN;2013-07-01;31934.9
RADIO;FM 102.3 LA POPU- SAN JUAN;2013-07-01;31934.9
RADIO;FM 102.9 AMANACER- SAN JUAN;2013-07-01;31934.9
RADIO;FM 103.1 SUPER- SAN JUAN;2013-07-01;31934.9
RADIO;FM 107.3 ESTELAR- SAN JUAN;2013-07-01;31934.9
RADIO;FM 90.9 CLASICOS- SAN JUAN;2013-07-01;31934.9
RADIO;FM 91.3 LATINA- SAN JUAN;2013-07-01;31934.9
RADIO;FM CADENA VIDA 95.3- SAN JUAN;2013-07-01;31934.9
WEB;WWW.DIARIOVELOZ.COM.AR;2013-07-01;31800
RADIO;FM 97.7 METROPOLITANA SAN JUAN;2013-07-01;31225.3
TV;TN;2013-07-01;30250
RADIO;LV 12 TUCUMAN;2013-07-01;30237.9
TV;AMERICA 24;2013-07-01;30000
WEB;WWW.BUENOSAIRESPRESS.COM;2013-07-01;30000
WEB;WWW.CMTV.COM.AR;2013-07-01;30000
RADIO;FM 99.9 RADIO REPUBLICA;2013-07-01;29620.8
RADIO;FM 101.7 VICTORIA - 9 DE JULIO - BS AS;2013-07-01;29451.4
WEB;WWW.LAPOLITICAONLINE.COM.AR;2013-07-01;29000
RADIO;FM LAS ROSAS;2013-07-01;28386.6
RADIO;FM 93.5 LA RADIO NECOCHEA;2013-07-01;28253.5
RADIO;POP;2013-07-01;28050.1
RADIO;RADIO DISNEY;2013-07-01;28047.2
RADIO;LV7 TUCUMAN;2013-07-01;27522.7
RADIO;RADIO 3-  TRES ARROYOS;2013-07-01;27398
RADIO;FM 88.3 LATINOS MZA;2013-07-01;27322.1
RADIO;FM 94.1 LA RED MENDOZA;2013-07-01;27322.1
RADIO;FM MONTECRISTO 93.7 MZA;2013-07-01;27322.1
RADIO;FM UNA 96.1 MZA;2013-07-01;27322.1
RADIO;LV7 TUCUMAN;2013-07-01;27152.4
RADIO;FM 100.3 CIUDAD - CORONEL MOLDES - CORDOBA;2013-07-01;27007.2
RADIO;FM 100.3 RADIO X - PILAR - BS AS;2013-07-01;27007.2
RADIO;FM 100.7 AMANECIENDO - AMERICA - BS AS;2013-07-01;27007.2
RADIO;FM 100.7 CENTRO - CARLOS CASARES - BS AS;2013-07-01;27007.2
RADIO;FM 100.9 CONTACTO - LAS PAREJAS - SANTA FE;2013-07-01;27007.2
RADIO;FM 100.9 MEGAESTEREO - TANDIL - BS AS;2013-07-01;27007.2
RADIO;FM 101.3 RADIO UNO;2013-07-01;27007.2
RADIO;FM 101.7 VICTORIA - 9 DE JULIO - BS AS;2013-07-01;27007.2
RADIO;FM 101.9 MARIA JUANA - SANTA FE;2013-07-01;27007.2
RADIO;FM 102.1 - MASTER - AMERICA - BS AS;2013-07-01;27007.2
RADIO;FM 102.3 PODER - SUNCHALES - SANTA FE;2013-07-01;27007.2
RADIO;FM 102.7 LA RED - MONTES DE OCA - SANTA FE;2013-07-01;27007.2
RADIO;FM 103.3 COMUNIDAD - LABORDE - CORDOBA;2013-07-01;27007.2
RADIO;FM 103.5 TIEMPO - BARADERO - BS AS;2013-07-01;27007.2
RADIO;FM 103.9 LIBRE - LIMA - BS AS;2013-07-01;27007.2
RADIO;FM 105.1 - BALCARCE - BS AS;2013-07-01;27007.2
RADIO;FM 105.1 ENERGIA RIO CUARTO - CORDOBA;2013-07-01;27007.2
RADIO;FM 105.9 WELCOME - TEMPERLEY;2013-07-01;27007.2
RADIO;FM 106.1 ENTERPRICE - GODOY CRUZ - MENDOZA;2013-07-01;27007.2
RADIO;FM 106.9 NUEVO MUNDO - SUNCHALES - SANTA FE;2013-07-01;27007.2
RADIO;FM 89.1 FENIX - GUAYMALLEN - MENDOZA;2013-07-01;27007.2
RADIO;FM 89.3 PODESTA - PABLO PODESTA;2013-07-01;27007.2
RADIO;FM 89.7 CLASSICS - MERCEDES - BS AS;2013-07-01;27007.2
RADIO;FM 89.9 U - SAN NICOLAS - BS AS;2013-07-01;27007.2
RADIO;FM 90.1 TRUJUI - SAN MIGUEL;2013-07-01;27007.2
RADIO;FM 90.7 FREEWAY - RAMOS MEJIA;2013-07-01;27007.2
RADIO;FM 91.5 - CASEROS;2013-07-01;27007.2
RADIO;FM 91.5 RK - QUILMES;2013-07-01;27007.2
RADIO;FM 92.1 TIEMPO - SANTA TERESITA - BS AS;2013-07-01;27007.2
RADIO;FM 92.3 MILLENIUM - VILLA CONSTITUCION - SANTA FE;2013-07-01;27007.2
RADIO;FM 92.5 SIGNOS - MUNRO;2013-07-01;27007.2
RADIO;FM 94.1 ONDA HORIZONTE;2013-07-01;27007.2
RADIO;FM 94.7 AHIJUNA - QUILMES;2013-07-01;27007.2
RADIO;FM 95.1 MEDIA LUNA - JUSTINIANO POSSE - CORDOBA;2013-07-01;27007.2
RADIO;FM 95.9 MASTERS - PILAR - SANTA FE;2013-07-01;27007.2
RADIO;FM 96.9 NATIVA - RECONQUISTA - SANTA FE;2013-07-01;27007.2
RADIO;FM 97.3 MAESTRA - NECOCHEA - BS AS;2013-07-01;27007.2
RADIO;FM 99.1 LATOP LUQUE - CORDOBA;2013-07-01;27007.2
RADIO;FM 99.3 DEL ESTE - BERAZATEGUI;2013-07-01;27007.2
RADIO;FM 99.3 NET - MONTE GRANDE;2013-07-01;27007.2
MEDIOS GRAFICOS;EL PLANETA URBANO;2013-07-01;26620
RADIO;LU24 RADIO TRES ARROYOS;2013-07-01;26568.6
MEDIOS GRAFICOS;MI BEBE;2013-07-01;26160.2
MEDIOS GRAFICOS;UNO MISMO;2013-07-01;26160.2
RADIO;FM MITRE CONCORDIA;2013-07-01;25491.1
RADIO;FM 106.1- BOLIVAR;2013-07-01;25410
RADIO;LT29 VENADO TUERTO;2013-07-01;25079.7
RADIO;FM RADIO 10 RECONQUISTA 95.7;2013-07-01;25047
RADIO;RADIO 10;2013-07-01;25000
WEB;WWW.NASPORTS.COM.AR;2013-07-01;25000
RADIO;FM 98.1 AYER- MENDOZA;2013-07-01;24838.3
RADIO;LV 15 RADIO VILLA MEREDES;2013-07-01;24838.3
RADIO;LV7 TUCUMAN;2013-07-01;24684
RADIO;FM BLUE 100.7;2013-07-01;24200
RADIO;MILLENIUM;2013-07-01;24200
RADIO;FM 95.1 SOL - SANTA FE;2013-07-01;24000
RADIO;LT 24 RADIO SAN NICOLAS;2013-07-01;23232
RADIO;FM 107.1 RADIOACTIVA- SAN LUIS;2013-07-01;22354.4
RADIO;FM 93.3 SERRANA- SAN LUIS;2013-07-01;22354.4
RADIO;FM 94.1 CONTINENTAL- SAN LUIS;2013-07-01;22354.4
RADIO;FM 97.3 CAROLINA- SAN LUIS;2013-07-01;22354.4
RADIO;FM 98.7 CONDOR- SAN LUIS;2013-07-01;22354.4
RADIO;ROMANTICA SAN LUIS;2013-07-01;22354.4
RADIO;ROMANTICA V. MERCEDES;2013-07-01;22354.4
RADIO;LU2 RADIO BAHIA BLANCA;2013-07-01;21780
TV;AMERICA 24;2013-07-01;21780
RADIO;LV 16- RIO CUARTO;2013-07-01;21780
RADIO;MILLENIUM;2013-07-01;21780
RADIO;FM 103.5 CIELO- LA PLATA;2013-07-01;21719.5
RADIO;LOS 40 PRINCIPALES;2013-07-01;21395.6
RADIO;FM SUQUIA 96.5 CORDOBA;2013-07-01;21235.5
RADIO;LV 9 AM 840- SALTA;2013-07-01;20981.4
RADIO;ROCK AND POP;2013-07-01;20908.8
RADIO;FM 103.7 RADIO PAMPEANA;2013-07-01;20734.6
RADIO;FM 100;2013-07-01;20582.1
RADIO;FM 106.9 RADIO CASTELLANOS;2013-07-01;20527.7
RADIO;LT35 RADIO MON PERGAMINO;2013-07-01;20509.5
RADIO;MEGA;2013-07-01;20386.1
RADIO;FM 92.5 REC- MAR DE AJO;2013-07-01;20176.7
TV;AMERICA 24;2013-07-01;20000
TV;C5N;2013-07-01;20000
RADIO;CONTINENTAL;2013-07-01;20000
TV;FOX SPORT;2013-07-01;20000
WEB;WWW.LARGARON.COM;2013-07-01;20000
WEB;WWW.RATINGCERO.COM;2013-07-01;20000
RADIO;FM 92.7 AMANECER RECONQUISTA;2013-07-01;19979.5
RADIO;FM 105.5 RADIO JOVEN GRAL ALVEAR MZA;2013-07-01;19870.6
RADIO;FM 88.1 PORTAL DEL SOL  MZA;2013-07-01;19870.6
RADIO;FM 90.5 EOLICA- MALARGUE;2013-07-01;19870.6
RADIO;FM 95.3 METROPOLITANA- MZA;2013-07-01;19870.6
RADIO;FM 97.3 LA ZONA STA ROSA- MZA ;2013-07-01;19870.6
RADIO;FM 97.5 SIGNO MZA;2013-07-01;19870.6
RADIO;FM 99.9 OLIVOS MZA;2013-07-01;19870.6
RADIO;FM ALEX - JUNIN- S. MARTIN;2013-07-01;19870.6
RADIO;FM GALILEO SAN MARTIN;2013-07-01;19870.6
RADIO;FM HYSPANA 93.3 MALARGUE MZA;2013-07-01;19870.6
RADIO;FM RADIO 1 GENERAL ALVEAR;2013-07-01;19870.6
RADIO;FM TULUMAYA- LAVALLE-MDZ;2013-07-01;19870.6
RADIO;FM 102.7 RADIO COOPERATIVA MZA;2013-07-01;19515.8
RADIO;FM 99.1 OPEN- LA RIOJA;2013-07-01;19512.7
RADIO;FM 96.5 CADENA ENTRERRIANA CONCORDIA;2013-07-01;19438.7
RADIO;FM VALE FM 97.5;2013-07-01;19366.8
RADIO;FM 99.5 RADIO NOTICIAS SANTA ROSA;2013-07-01;19129.8
WEB;WWW.MARCELOLONGOBARDI.COM;2013-07-01;19000
RADIO;R9 - LA DEPORTIVA;2013-07-01;18500
RADIO;FM 91.3 RADIUM MENDOZA;2013-07-01;18451.3
RADIO;ASPEN;2013-07-01;18425.9
RADIO;FM 95.1 CRAZY GUALEGUAYCHU;2013-07-01;18373.8
RADIO;FM 100.7 RADIO ANIMAL C. DEL URUGUAY;2013-07-01;18373.8
WEB;WWW.NOTICIASURBANAS.COM.AR;2013-07-01;18260
RADIO;RADIO GRUPO CENTRO VILLA MARIA;2013-07-01;18240.8
RADIO;RADIO SAN FRANCISCO;2013-07-01;18240.8
MEDIOS GRAFICOS;CARAS Y CARETAS;2013-07-01;18150
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2013-07-01;18150
RADIO;SPLENDID AM 990;2013-07-01;18150
TV;TN;2013-07-01;18150
WEB;WWW.NOTASDEACTUALIDAD.COM.AR;2013-07-01;18150
WEB;WWW.RECORTESPOLITICOS.COM.AR;2013-07-01;18150
RADIO;FM 97.7 CAPITAL;2013-07-01;18019.3
RADIO;FM 106.7 IMPACTO LAS HERAS- MZA;2013-07-01;17386.8
RADIO;FM 90.9 ESTACION 21 MZA;2013-07-01;17386.8
RADIO;FM 93.3 JUNIN- MZA;2013-07-01;17386.8
RADIO;FM 97.1 HEAVEN TUNUYAN MZA;2013-07-01;17386.8
RADIO;FM 99.5 SINTONIA 1- RIVADAVIA MZA;2013-07-01;17386.8
RADIO;LV 9 AM 840- SALTA;2013-07-01;17278.8
RADIO;FM 96.9 RADIO 9 CONCEPCION DEL URUGUAY;2013-07-01;17217.1
RADIO;AM 1070 - EL MUNDO -;2013-07-01;16940
WEB;WWW.DIARIOJUDICIAL.COM;2013-07-01;16575
WEB;WWW.ELSOLQUILMES.COM.AR;2013-07-01;16335
RADIO;AM 1070 - EL MUNDO -;2013-07-01;16300
WEB;WWW.NOTICIASBAIRES.COM.AR;2013-07-01;16250
RADIO;FM 95.5-  UNIVERSAL BAHIA BLANCA;2013-07-01;15991.4
RADIO;FM 100- LA PLATA;2013-07-01;15991.4
RADIO;FM 99.1 DIEZ- LA PLATA;2013-07-01;15991.4
RADIO;FM 97.1 OLAVARRIA ;2013-07-01;15991.4
RADIO;FM 90.1 KEOPS- LA PLATA;2013-07-01;15991.4
RADIO;MILLENIUM;2013-07-01;15730
TV;CANAL 26;2013-07-01;15700
RADIO;LV19 MALARGUE;2013-07-01;15612.6
RADIO;FM 104.1 ACTIVA- MISIONES;2013-07-01;15612.6
RADIO;LU 19 DEL COMAHUE- CIPOLETTI;2013-07-01;15421.3
RADIO;FM 97.3 MISIONES;2013-07-01;15328.8
RADIO;FM 89.9 RADIO OBERA;2013-07-01;15246
WEB;WWW.HACEINSTANTES.NET;2013-07-01;15125
RADIO;FM 88.7 MAS PARTIDO DE LA COSTA;2013-07-01;15094.7
TV;CANAL METRO;2013-07-01;15000
TV;CANAL METRO;2013-07-01;15000
WEB;WWW.CARASYCARETAS.ORG.AR;2013-07-01;15000
WEB;WWW.ELPLANETAURBANO.COM.AR;2013-07-01;15000
WEB;WWW.ENCICLOMEDIOS.COM;2013-07-01;15000
RADIO;FM 99.9 MDQ;2013-07-01;14943.5
TV;TN;2013-07-01;14760
RADIO;FM 91.7 RADIO  EXITO CONCORDIA- ENTRE RIOS;2013-07-01;14717.8
RADIO;FM 103.7 LOCAL- CHIVILCOY;2013-07-01;14610.8
TV;CANAL METRO;2013-07-01;14520
RADIO;DEL PLATA;2013-07-01;14520
RADIO;FM CULTURA;2013-07-01;14520
MEDIO VECINAL;WWW.CUPONSTAR.COM;2013-07-01;14520
WEB;WWW.FMSUR889.COM.AR;2013-07-01;14520
RADIO;AM 1560 LA VOZ TANDIL;2013-07-01;14459.5
RADIO;LT20 RADIO JUNIN;2013-07-01;14459.5
RADIO;LU 22 RADIO TANDIL;2013-07-01;14386.9
RADIO;FM 102.9 EL PUEBLO MONTECARLO- MISIONES;2013-07-01;14229.6
TV;CANAL METRO;2013-07-01;14000
TV;MULTICANAL MAGAZINE;2013-07-01;14000
RADIO;FM 93.1 BAHIA BLANCA;2013-07-01;13915
RADIO;LU 10 RADIO AZUL;2013-07-01;13706.9
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2013-07-01;13674
RADIO;LU 5 NEUQUEN;2013-07-01;13267.7
RADIO;FM 93.5 RADIO ACTIVA CONTINENTAL ;2013-07-01;13190.5
TV;CANAL METRO;2013-07-01;13000
WEB;WWW.7MIRADAS.COM;2013-07-01;13000
RADIO;FM 89.1 JUNIN;2013-07-01;12898.6
RADIO;LT34 RADIO ZARATE;2013-07-01;12886.5
RADIO;LU 19 DEL COMAHUE- CIPOLETTI;2013-07-01;12588.8
WEB;WWW.INFOARGENTINOS.COM;2013-07-01;12500
WEB;WWW.INFOBONAERENSE.COM.AR;2013-07-01;12500
WEB;WWW.INFOPLATENSE.COM.AR;2013-07-01;12500
RADIO;AM LU 15 - RADIO VIEDMA;2013-07-01;12116.8
RADIO;AM 1070 - EL MUNDO -;2013-07-01;12100
TV;FOX SPORT;2013-07-01;12100
TV;FOX SPORT;2013-07-01;12100
RADIO;MILLENIUM;2013-07-01;12100
RADIO;MILLENIUM;2013-07-01;12100
RADIO;MILLENIUM;2013-07-01;12100
RADIO;MITRE;2013-07-01;12100
WEB;WWW.GUSTAVOSYLVESTRE.COM;2013-07-01;12100
WEB;WWW.PLANETAJOY.COM;2013-07-01;12100
WEB;WWW.VUENOSAIREZ.COM;2013-07-01;12100
TV;AMERICA 24;2013-07-01;12000
TV;CABLEHOGAR - GIGAREDTV;2013-07-01;12000
TV;CANAL METRO;2013-07-01;12000
TV;CANAL METRO;2013-07-01;12000
TV;CANAL METRO;2013-07-01;12000
TV;CANAL METRO;2013-07-01;12000
RADIO;FM 90.3 RADIO DELTA;2013-07-01;12000
RADIO;FM 90.3 RADIO DELTA;2013-07-01;12000
TV;MULTICANAL MAGAZINE;2013-07-01;12000
RADIO;RIVADAVIA;2013-07-01;12000
WEB;WWW.LANOTICIA1.COM;2013-07-01;12000
RADIO;FM 19 - 102.9 - CIPOLETTI;2013-07-01;11959.4
RADIO;FM SENSACIONES 95.1;2013-07-01;11848.3
RADIO;FM 101.5 RED - MENDOZA;2013-07-01;11811.3
RADIO;FM ROCK 103.3 ZARATE;2013-07-01;11785.4
RADIO;MULITMEDIOS PRISMAS LA MATANZA;2013-07-01;11712.8
TV;CANAL 26;2013-07-01;11616
RADIO;FM 105.1 OMEGA- TRENQUE LAUQUEN;2013-07-01;11616
RADIO;LU 18 - GRAL ROCA;2013-07-01;11487.3
RADIO;LOS 40 PRINCIPALES;2013-07-01;11145.6
RADIO;FM 100.5 TRENQUE LAUQUEN;2013-07-01;11126
MEDIOS GRAFICOS;JOY;2013-07-01;11050
RADIO;RADIO LATINA 101.1;2013-07-01;11000
TV;CANAL METRO;2013-07-01;10890
WEB;WWW.URGENTE24.COM;2013-07-01;10800
RADIO;LT 4 AM 670;2013-07-01;10786.9
RADIO;LU 5 NEUQUEN;2013-07-01;10614.1
TV;CANAL METRO;2013-07-01;10587.5
TV;CANAL METRO;2013-07-01;10587.5
RADIO;DEL PLATA;2013-07-01;10587.5
MEDIOS GRAFICOS;COSTA URBANA NEWS;2013-07-01;10406
RADIO;AM 1410- CHIVILCOY;2013-07-01;10381.8
RADIO;FM 90.7 RADIO DEL SUR CONCORDIA ;2013-07-01;10370.3
RADIO;FM 90.9 VALE PARANA;2013-07-01;10361.1
WEB;WWW.CINEPARAVOS.COM;2013-07-01;10164
RADIO;FM 97.1 ALFA - ZARATE;2013-07-01;10103.5
RADIO;FM 106.9 CIELO - ZARATE;2013-07-01;10103.5
RADIO;AM 650 BELGRANO;2013-07-01;10000
TV;C5N;2013-07-01;10000
TV;CANAL METRO;2013-07-01;10000
RADIO;FM CULTURA;2013-07-01;10000
RADIO;FM CULTURA;2013-07-01;10000
RADIO;FOX SPORT;2013-07-01;10000
TV;FOX SPORTS 2;2013-07-01;10000
TV;GARAGE TV;2013-07-01;10000
RADIO;MILLENIUM;2013-07-01;10000
RADIO;MITRE;2013-07-01;10000
TV;MULTICANAL MAGAZINE;2013-07-01;10000
RADIO;R9 - LA DEPORTIVA;2013-07-01;10000
RADIO;RADIO FM IDENTIDAD 92.1 ;2013-07-01;10000
WEB;RADIO ONLINE NASPORTS.COM.AR;2013-07-01;10000
WEB;WWW.ADNCIUDAD.COM;2013-07-01;10000
RADIO;RADIO LATINA 101.1;2013-07-01;9982.5
RADIO;FM 92.1 DEL LAGO- BARILOCHE;2013-07-01;9913.71
RADIO;FM 100.1 LA COSTA- SANTA TERESITA;2013-07-01;9891.75
RADIO;FM CAD 100- 99.9- GRAL ROCA;2013-07-01;9756.35
RADIO;FM CADENA 100- 96.5;2013-07-01;9750.18
WEB;WWW.BUENOSAIRESDIARIO.COM;2013-07-01;9750
RADIO;AM 1220  CADENA ECO;2013-07-01;9680
RADIO;MILLENIUM;2013-07-01;9680
RADIO;FM 95.1 CRAZY GUALEGUAYCHU;2013-07-01;9680
RADIO;AM LU 15 - RADIO VIEDMA;2013-07-01;9441.63
RADIO;FM RADIO 6- 103.1- BARILOCHE;2013-07-01;9441.63
TV;LU 18 - GRAL ROCA;2013-07-01;9441.63
TV;TN;2013-07-01;9360
RADIO;FM PROFESIONAL 89.9 - SALTA;2013-07-01;9256.5
RADIO;FM BLUE 100.7;2013-07-01;9212.94
RADIO;AGENCIA AUVICOM VILLAGUAY;2013-07-01;9075
RADIO;FM 102.5 MEDITARRANEA TALA- ENTRE RIOS;2013-07-01;9075
RADIO;FM 90.3 RADIO DELTA;2013-07-01;9075
RADIO;FM 90.3 RADIO DELTA;2013-07-01;9075
RADIO;LT39 RADIO VICTORIA- ENTRE RIOS;2013-07-01;9075
RADIO;MITRE;2013-07-01;9075
RADIO;LT27 RADIO VILLAGUAY- ENTRE RIOS;2013-07-01;9075
MEDIOS GRAFICOS;BANK MAGAZINE;2013-07-01;9000
RADIO;RADIO FM IDENTIDAD 92.1 ;2013-07-01;8712
RADIO;FM 101.3 DEL PLATA- NEUQUEN;2013-07-01;8623.97
RADIO;LT 4 AM 670;2013-07-01;8515.98
RADIO;FM LIBRE 95.5 VIEDMA;2013-07-01;8497.47
RADIO;DEL PLATA;2013-07-01;8470
RADIO;FM PALERMO 94.7;2013-07-01;8470
RADIO;RADIO FM IDENTIDAD 92.1 ;2013-07-01;8470
RADIO;FM 96.3 OMEGA - ZARATE;2013-07-01;8470
RADIO;RADIO FM IDENTIDAD 92.1 ;2013-07-01;8400
TV;TN;2013-07-01;8400
RADIO;FM 107.7 RADIO MULTIMEDIOS CHAJARI;2013-07-01;8397.4
MEDIOS GRAFICOS;LA VOZ DEL ISLAM;2013-07-01;8250
WEB;WWW.AICA.ORG;2013-07-01;8250
RADIO;NOVA MIX MITRE FM 97.9;2013-07-01;8167.5
TV;CANAL METRO;2013-07-01;8050
RADIO;MILLENIUM;2013-07-01;8050
TV;AMERICA 24;2013-07-01;8000
TV;AMERICA 24;2013-07-01;8000
TV;C5N;2013-07-01;8000
TV;CANAL 26;2013-07-01;8000
TV;CANAL 26;2013-07-01;8000
TV;CANAL METRO;2013-07-01;8000
TV;CANAL METRO;2013-07-01;8000
TV;CANAL METRO;2013-07-01;8000
TV;CANAL METRO;2013-07-01;8000
RADIO;CANAL METRO;2013-07-01;8000
RADIO;CONTINENTAL;2013-07-01;8000
RADIO;FM CULTURA;2013-07-01;8000
RADIO;LA RED;2013-07-01;8000
RADIO;MILLENIUM;2013-07-01;8000
RADIO;MILLENIUM;2013-07-01;8000
RADIO;MILLENIUM;2013-07-01;8000
TV;TN;2013-07-01;8000
WEB;WWW.EJES.COM;2013-07-01;8000
WEB;WWW.PASTORALDIGITAL.COM;2013-07-01;8000
WEB;WWW.TELEPROYECTO.NET;2013-07-01;8000
RADIO;AM 1070 - EL MUNDO -;2013-07-01;7865
WEB;WWW.LAPOLITICAONLINE.COM.AR;2013-07-01;7730
RADIO;FM 90.3 RADIO DELTA;2013-07-01;7562.5
TV;CANAL METRO;2013-07-01;7500
RADIO;FM PALERMO 93.9;2013-07-01;7500
RADIO;FM PALERMO 93.9;2013-07-01;7500
RADIO;MILLENIUM;2013-07-01;7500
RADIO;RADIO FM IDENTIDAD 92.1 ;2013-07-01;7500
RADIO;FM CULTURA;2013-07-01;7445
RADIO;FM LASER 107.9 - NEUQUEN;2013-07-01;7429.88
WEB;WWW.FMROCKANDPOP.COM;2013-07-01;7405.2
WEB;WWW.METRO951.COM;2013-07-01;7405.2
MEDIOS GRAFICOS;PERIODICO DEL SUR;2013-07-01;7403.5
MEDIOS GRAFICOS;LAP;2013-07-01;7381
RADIO;AM 1070 - EL MUNDO -;2013-07-01;7260
RADIO;AM 1070 - EL MUNDO -;2013-07-01;7260
RADIO;AM 1070 - EL MUNDO -;2013-07-01;7260
RADIO;AM 1070 - EL MUNDO -;2013-07-01;7260
RADIO;AMERICA;2013-07-01;7260
TV;CANAL 21;2013-07-01;7260
RADIO;DEL PLATA;2013-07-01;7260
RADIO;MILLENIUM;2013-07-01;7260
RADIO;MITRE;2013-07-01;7260
WEB;WWW.PEPEELIASCHEV.COM;2013-07-01;7260
RADIO;FM 96.5 LIBERTAD- LA RIOJA;2013-07-01;7238.58
TV;AMERICA 24;2013-07-01;7000
TV;CANAL METRO;2013-07-01;7000
TV;CANAL METRO;2013-07-01;7000
TV;CANAL METRO;2013-07-01;7000
TV;CANAL METRO;2013-07-01;7000
TV;CANAL METRO;2013-07-01;7000
TV;CANAL METRO;2013-07-01;7000
MEDIOS GRAFICOS;ECOMANIA;2013-07-01;7000
RADIO;MILLENIUM;2013-07-01;7000
RADIO;RADIO 10;2013-07-01;7000
RADIO;RADIO FM IDENTIDAD 92.1 ;2013-07-01;7000
RADIO;RADIO FM IDENTIDAD 92.1 ;2013-07-01;7000
