tipo,fecha,medio,importe,razon_social_medio,campana
TV ABIERTA,2017-07-05,CANAL 9,145200.0,TELEARTE SOCIEDAD ANÓNIMA EMPRESA DE RADIO Y TELEVISIÓN,GRIPE
TV DE PAGO,2017-07-05,ESPN ,324086.4,ESPN SUR S.R.L.,Movilidad
TV DE PAGO,2017-07-05,FOX SPORTS,298159.49,FOX LATIN AMERICAN CHANNEL S.R.L ,Movilidad
TV DE PAGO,2017-07-05,MULTICANAL MAGAZINE,48400.0,ARTE RADIOTELEVISIVO ARGENTINO S.A.,GRIPE
TV ABIERTA,2017-07-05,TELEFE,145200.0,TELEVISION FEDERAL S.A.,GRIPE
TV DE PAGO,2017-07-05,TyC Sports,350919.36,TELE RED IMAGEN S.A ,Movilidad
GRÁFICA / DIARIOS,2017-07-06,La Razon,695750.0,ARTE GRAFICO EDITORIAL ARGENTINO SA,Agenda Cultural BA
GRÁFICA / REVISTAS Y OTROS,2017-07-06,Semanario Noticias Urbanas,84624.0,PRODUCCIONES URBANAS S.R.L. ,Gripe
TV ABIERTA,2017-07-06,CANAL 13,1282600.0,ARTE RADIOTELEVISIVO ARGENTINO S.A.,Gripe
TV ABIERTA,2017-07-06,TELEFE,2528658.0,TELEVISION FEDERAL S.A.,Movilidad
TV ABIERTA,2017-07-06,TELEFE,794970.0,TELEVISION FEDERAL S.A.,GRIPE
VIA PUBLICA,2017-07-07,Carteleras dobles,59035.2,CARLOS A. GIROLA Y ASOCIADOS S.R.L.,Movilidad
GRÁFICA / DIARIOS,2017-07-07,AMBITO FINANCIERO,78933.75,EDITORIAL AMFIN S.A.,Licitaciones y Llamados 2017
GRÁFICA / DIARIOS,2017-07-07,AMBITO FINANCIERO,270395.83,EDITORIAL AMFIN S.A.,Movilidad
GRÁFICA / DIARIOS,2017-07-07,EL CRONISTA,242492.25,EL CRONISTA COMERCIAL S.A.,Movilidad
GRÁFICA / DIARIOS,2017-07-07,LA PRENSA,27291.4,EDITORIAL LA CAPITAL SA,Licitaciones y Llamados 2017
WEB,2017-07-07,www.metro951.com,96966.38,RADIODIFUSORA METRO S.A.,DISFRUTE
TV ABIERTA,2017-07-07,CANAL 13,1764180.0,ARTE RADIOTELEVISIVO ARGENTINO S.A.,Movilidad
VIA PUBLICA,2017-07-08,Carteleras dobles,59035.2,CARLOS A. GIROLA Y ASOCIADOS S.R.L.,POTENCIATE 2017
GRÁFICA / DIARIOS,2017-07-08,CLARÍN,83614.0,ARTE GRAFICO EDITORIAL ARGENTINO SA,Licitaciones y Llamados 2017
GRÁFICA / DIARIOS,2017-07-08,La Nación,105930.07,SOCIEDAD ANONIMA LA NACION,Licitaciones y Llamados 2017
GRÁFICA / DIARIOS,2017-07-08,La Nación,609424.16,SOCIEDAD ANONIMA LA NACION,Movilidad
GRÁFICA / REVISTAS Y OTROS,2017-07-08,Noticias,59093.74,EDITORIAL PERFIL S.A.,Movilidad
GRÁFICA / DIARIOS,2017-07-08,PÁGINA 12,183834.09,EDITORIAL LA PAGINA S.A.,Movilidad
GRÁFICA / REVISTAS Y OTROS,2017-07-08,REVISTA Ñ,72600.0,ARTE GRAFICO EDITORIAL ARGENTINO SA,Movilidad
RADIO,2017-07-08,RIVADAVIA,96637.86,RADIO EMISORA CULTURAL,Movilidad
TV DE PAGO,2017-07-08,AMC,76839.84,AMC NETWORKS,Movilidad
TV DE PAGO,2017-07-08,AXN,172758.96,SONY PICTURES RELEASING ARGENTINA SRL,Movilidad
TV DE PAGO,2017-07-08,CINECANAL,196118.01,FOX LATIN AMERICAN CHANNEL S.R.L,Movilidad
TV DE PAGO,2017-07-08,CINEMAX,92619.45,MULTICHANNEL MEDIA SALES ARGENTINA SRL,Movilidad
TV DE PAGO,2017-07-08,Discovery Channel,137872.63,GRAN TV SA,Movilidad
TV DE PAGO,2017-07-08,Discovery Home & Health,85621.54,GRAN TV SA,Movilidad
TV DE PAGO,2017-07-08,Fox,324609.12,FOX LATIN AMERICAN CHANNEL S.R.L ,Movilidad
TV DE PAGO,2017-07-08,FX,136944.47,FOX LATIN AMERICAN CHANNEL S.R.L ,Movilidad
TV DE PAGO,2017-07-08,HISTORY CHANNEL,38639.46,MULTICHANNEL MEDIA SALES ARGENTINA SRL,Movilidad
TV DE PAGO,2017-07-08,ID,61910.96,GRAN TV SA,Movilidad
TV DE PAGO,2017-07-08,MTV,22414.93,MTV NETWORKS ARGENTINA SRL,Movilidad
TV DE PAGO,2017-07-08,SPACE,170831.43,IMAGEN SATELITAL SA,Movilidad
TV DE PAGO,2017-07-08,TCM,144270.72,IMAGEN SATELITAL SA,Movilidad
TV DE PAGO,2017-07-08,TNT,166028.94,IMAGEN SATELITAL SA,Movilidad
TV DE PAGO,2017-07-08,TNT SERIES,189355.32,IMAGEN SATELITAL SA,Movilidad
TV DE PAGO,2017-07-08,UNIVERSAL CHANNEL,114371.14,IMAGEN SATELITAL SA,Movilidad
TV DE PAGO,2017-07-08,WARNER,226337.76,IMAGEN SATELITAL SA,Movilidad
GRÁFICA / DIARIOS,2017-07-09,CLARÍN,91049.84,ARTE GRAFICO EDITORIAL ARGENTINO SA,Licitaciones y Llamados 2017
GRÁFICA / DIARIOS,2017-07-09,CLARÍN,936248.63,ARTE GRAFICO EDITORIAL ARGENTINO SA,Movilidad
GRÁFICA / DIARIOS,2017-07-09,CRÓNICA MATUTINA,432295.71,ALTA DENSIDAD SRL ,Movilidad
GRÁFICA / DIARIOS,2017-07-09,La Nación,145109.69,SOCIEDAD ANONIMA LA NACION,Licitaciones y Llamados 2017
GRÁFICA / REVISTAS Y OTROS,2017-07-09,PERFIL,272615.9,EDITORIAL PERFIL S.A.,Movilidad
GRÁFICA / DIARIOS,2017-07-09,POPULAR,302379.0,IMPREBA SA,Movilidad
GRÁFICA / REVISTAS Y OTROS,2017-07-09,Tiempo Argentino,60082.43,COOP. DE TRABAJO POR MAS TIEMPO LTDA.,Movilidad 
Web,2017-07-09,America TV,70032.16,AMERICA TV SA,Disfrute
Web,2017-07-09,Artear,212355.0,ARTE RADIOTELEVISIVO ARGENTINO S.A.,Disfrute
WEB,2017-07-09,Justmob,84700.0,REDMAS ARGENTINA S.A,DISFRUTE
Web,2017-07-09,TELESHOW,314600.0,THX - MEDIOS SOCIEDAD ANONIMA,Disfrute
Web,2017-07-09,Spotify,228780.18,IMS ARGENTINA,Disfrute
Web,2017-07-09,www.clarin.com,605000.0,ARTE GRAFICO EDITORIAL ARGENTINO SA,Disfrute
Web,2017-07-09,www.lanacion.com.ar,153321.85,SOCIEDAD ANONIMA LA NACION,Disfrute
Web,2017-07-09,www.vuenosairez.com,96800.01,VUENOZ SA,Disfrute
GRÁFICA / DIARIOS,2017-07-10,AMBITO FINANCIERO,92089.38,EDITORIAL AMFIN S.A.,Licitaciones y Llamados 2017
TV DE PAGO,2017-07-10,Disney Channel,69028.47,The Walt Disney Company Argentina s.a,Movilidad
TV DE PAGO,2017-07-10,Disney Junior,42262.29,The Walt Disney Company Argentina s.a,Movilidad
TV DE PAGO,2017-07-10,Disney XD (emision exclusiva señal DirecTv),28174.23,The Walt Disney Company Argentina s.a,Movilidad
TV DE PAGO,2017-07-10,LN+,125139.17,PUBLIREVISTAS SA,Movilidad
GRÁFICA / REVISTAS Y OTROS,2017-07-11,Hola!,87812.73,SOCIEDAD ANONIMA LA NACION,Movilidad
GRÁFICA / DIARIOS,2017-07-12,LA PRENSA,54582.8,EDITORIAL LA CAPITAL SA,Licitaciones y Llamados 2017
GRÁFICA / REVISTAS Y OTROS,2017-07-12,Pronto,148512.0,PRODUCCIONES PUBLIEXPRESS S.A ,Movilidad
RADIO,2017-07-12,FM Latina 101.1,122253.56,NRG S.A.,Movilidad
Web,2017-07-12,www.vorterix.com,96800.0,VORTERIX SA,Disfrute
TV ABIERTA,2017-07-12,TELEFE,440137.5,TELEVISION FEDERAL S.A.,GRIPE
Web,2017-07-13,Artear,200981.0,ARTE RADIOTELEVISIVO ARGENTINO S.A.,Movilidad
Web,2017-07-13,BrandCAPTCHA,100000.0,PONTA MEDIA SRL,Movilidad
Web,2017-07-13,OPERA,200000.0,EXOS S.A,Movilidad
Web,2017-07-13,PML,242000.0,MOBILE ADS S.A.,Movilidad
Web,2017-07-13,Tiempo Argentino,70000.0,COOPERATIVA DE TRABAJO POR MAS TiEMPO LIMITADA,Movilidad
Web,2017-07-13,www.cienradios.com.ar,200376.0,RADIO MITRE SOCIEDAD ANONIMA,Movilidad
Web,2017-07-13,www.clarin.com,870154.94,ARTE GRAFICO EDITORIAL ARGENTINO SA,Movilidad
Web,2017-07-13,www.cronista.com,164246.36,EL CRONISTA COMERCIAL S.A.,Movilidad
Web,2017-07-13,www.infobae.com,544500.0,THX - MEDIOS SOCIEDAD ANONIMA,Movilidad
WEB,2017-07-13,www.labioguia.com,27225.0,CONSUMO RESPONSABLE SRL,VERDE
Web,2017-07-13,www.lanacion.com.ar,1153672.22,SOCIEDAD ANONIMA LA NACION,Movilidad
Web,2017-07-13,www.perfil.com,360028.24,EDITORIAL PERFIL SOCIEDAD ANONIMA,Movilidad
TV ABIERTA,2017-07-13,TELEFE,632225.0,TELEVISION FEDERAL S.A.,GRIPE
VIA PUBLICA,2017-07-14,Placas transluminadas,98312.5,RESTING CAR S.R.L.,Gripe
VIA PUBLICA,2017-07-15,Carteleras especiales,36094.55,FORWORK S.R.L.,ATENCIÓN CIUDADANA
VIA PUBLICA,2017-07-15,Digital Light,124995.66,VIA SHOPPING SA,Disfrute
VIA PUBLICA,2017-07-15,Digital Light,92928.0,ESTATIC S.A.,Disfrute
VIA PUBLICA,2017-07-15,Estatic Classic,212427.6,ESTATIC S.A.,Disfrute
VIA PUBLICA,2017-07-15,Estatic Ligth,227932.05,ESTATIC S.A.,Disfrute
VIA PUBLICA,2017-07-15,Estatic Ligth,224766.33,ESTATIC S.A.,Disfrute
VIA PUBLICA,2017-07-15,"Estatic Ligth, Sext y Fronts",64377.8,VIA SHOPPING SA,Disfrute
VIA PUBLICA,2017-07-15,Estatic Super,140181.52,ESTATIC S.A.,Disfrute
VIA PUBLICA,2017-07-15,Estatic Up,242001.93,PROMOVIAS S.A,Disfrute
VIA PUBLICA,2017-07-15,Estatic Wagon,209209.0,FORWORK S.R.L.,Disfrute
VIA PUBLICA,2017-07-15,GRANDES FORMATOS ,237581.08,UMBRA S.A.,Movilidad
VIA PUBLICA,2017-07-15,GRANDES FORMATOS ,65713.89,UMBRA S.A.,Movilidad
VIA PUBLICA,2017-07-15,Indicadores Anden ,168838.56,ESTATIC S.A.,Disfrute
VIA PUBLICA,2017-07-15,Mupis estáticos,223592.12,VIA SHOPPING SA,Disfrute
VIA PUBLICA,2017-07-15,Pantallas Led,173186.15,BARRA 03 S.A.,Disfrute
VIA PUBLICA,2017-07-15,Pantallas Led,114626.21,PROMOVIAS S.A,Disfrute
VIA PUBLICA,2017-07-15,Placas transluminadas,29040.0,PROMOVIAS S.A,Disfrute
VIA PUBLICA,2017-07-15,Producción/Impresión,215885.0,IMPRINT S.A,Disfrute 
VIA PUBLICA,2017-07-15,SubTV,145054.8,ESTATIC S.A.,Disfrute
GRÁFICA / REVISTAS Y OTROS,2017-07-15,REVISTA Ñ,72600.0,ARTE GRAFICO EDITORIAL ARGENTINO SA,Gripe
GRÁFICA / REVISTAS Y OTROS,2017-07-16,PERFIL,272615.9,EDITORIAL PERFIL S.A.,Disfrute 
VIA PUBLICA,2017-07-17,Carteleras dobles,33142.08,VIACART S.A.,Semana Baremboim
VIA PUBLICA,2017-07-17,Carteleras dobles,59035.2,CARLOS A. GIROLA Y ASOCIADOS S.R.L.,Gripe
VIA PUBLICA,2017-07-17,Sextuples,251094.56,AD-POINT S.A.,Gripe
VIA PUBLICA,2017-07-17,Sextuples,250000.0,VISIVA ARGENTINA S.A.,Gripe
VIA PUBLICA,2017-07-17,Sextuples,331440.0,VIACART S.A.,Semana Baremboim
VIA PUBLICA,2017-07-17,Sextuples,133717.74,CARLOS A. GIROLA Y ASOCIADOS S.R.L.,Semana Baremboim
VIA PUBLICA,2017-07-17,Sextuples,110000.0,SIETE DE SEPTIEMBRE S.A.,Semana Baremboim
VIA PUBLICA,2017-07-17,Sextuples,99900.0,ATACAMA SA DE PUBLICIDAD ,Semana Baremboim
VIA PUBLICA,2017-07-17,Sextuples,260000.0,COMUNICACION CUYO S.A.,Semana Baremboim
VIA PUBLICA,2017-07-17,Sextuples,267435.48,CARLOS A. GIROLA Y ASOCIADOS S.R.L.,Gripe
GRÁFICA / DIARIOS,2017-07-18,LA PRENSA,27291.4,EDITORIAL LA CAPITAL SA,Licitaciones y Llamados 2017
GRÁFICA / REVISTAS Y OTROS,2017-07-19,Catálogo La Rural ,38540.0, Editorial Ferias y Congresos S.A.,Gripe
GRÁFICA / DIARIOS,2017-07-19,CLARÍN,111485.33,ARTE GRAFICO EDITORIAL ARGENTINO SA,Licitaciones y Llamados 2017
VIA PUBLICA,2017-07-20,Carteleras dobles,54144.0,AD-POINT S.A.,Gripe
VIA PUBLICA,2017-07-20,Carteleras dobles,28992.0,AD-POINT S.A.,Semana Baremboim
VIA PUBLICA,2017-07-20,Carteleras dobles,29517.6,CARLOS A. GIROLA Y ASOCIADOS S.R.L.,Semana Baremboim
GRÁFICA / REVISTAS Y OTROS,2017-07-20,Semanario Noticias Urbanas,42312.0,PRODUCCIONES URBANAS S.R.L. ,Disfrute 
TV ABIERTA,2017-07-20,TELEFE,794970.0,TELEVISION FEDERAL S.A.,GRIPE
GRÁFICA / DIARIOS,2017-07-21,CLARÍN,288920.57,ARTE GRAFICO EDITORIAL ARGENTINO SA,Gripe
GRÁFICA / DIARIOS,2017-07-22,La Nación,106705.47,SOCIEDAD ANONIMA LA NACION,Licitaciones y Llamados 2017
TV ABIERTA,2017-07-22,CANAL 13,465608.0,ARTE RADIOTELEVISIVO ARGENTINO S.A.,Gripe
GRÁFICA / DIARIOS,2017-07-23,CLARÍN,515728.14,ARTE GRAFICO EDITORIAL ARGENTINO SA,Disfrute 
GRÁFICA / DIARIOS,2017-07-23,La Nación,292189.66,SOCIEDAD ANONIMA LA NACION,Disfrute 
GRÁFICA / REVISTAS Y OTROS,2017-07-23,PERFIL,272615.9,EDITORIAL PERFIL S.A.,Disfrute 
GRÁFICA / DIARIOS,2017-07-23,POPULAR,423330.6,IMPREBA SA,Disfrute 
VIA PUBLICA,2017-07-24,Gdes. Formatos,103758.0,DELFINO MAGNUS S.R.L.,Movilidad
GRÁFICA / DIARIOS,2017-07-24,LA PRENSA,27291.4,EDITORIAL LA CAPITAL SA,Licitaciones y Llamados 2017
RADIO,2017-07-24,DEL PLATA,68394.04,Radiodifusora del Plata S.C.A.,Disfrute
RADIO,2017-07-24,FM 92.1 Vorterix,41174.85,VORTERIX SA,Disfrute
RADIO,2017-07-24,RADIO DISNEY,18531.51,Difusora Baires S.A.,Disfrute
RADIO,2017-07-24,AM BELGRANO  La 950 ,84658.86,RADIO LIBERTAD SA /FOUR EMOTION SRL,Disfrute
TV DE PAGO,2017-07-24,360 TV,27588.0,ELECTROINGENIERIA SA,Disfrute
TV DE PAGO,2017-07-24,AMERICA 24,195112.5,AMERICA TV SA,Disfrute
TV ABIERTA,2017-07-24,AMÉRICA TV,1408440.0,AMERICA TV SA,Disfrute
TV DE PAGO,2017-07-24,C5N,328631.16,TELEPIU SA,Disfrute
TV ABIERTA,2017-07-24,CANAL 13,2123550.0,ARTE RADIOTELEVISIVO ARGENTINO S.A.,Disfrute
TV DE PAGO,2017-07-24,CANAL 26,299692.8,EVENTOS PRODUCCIONES S.A,Disfrute
TV ABIERTA,2017-07-24,CANAL 9,1269229.5,TELEARTE SOCIEDAD ANÓNIMA EMPRESA DE RADIO Y TELEVISIÓN,Disfrute
TV DE PAGO,2017-07-24,CN23,50094.0,BALKBRUG S.A.,Disfrute
TV ABIERTA,2017-07-24,TELEFE,2441175.0,TELEVISION FEDERAL S.A.,Disfrute
TV ABIERTA,2017-07-24,TELEFE,302500.0,TELEVISION FEDERAL S.A.,GRIPE
TV DE PAGO,2017-07-24,TN,224377.56,ARTE RADIOTELEVISIVO ARGENTINO S.A.,Disfrute
GRÁFICA / REVISTAS Y OTROS,2017-07-25,Caras ,76118.25,EDITORIAL PERFIL S.A.,Disfrute 
GRÁFICA / REVISTAS Y OTROS,2017-07-25,Hola!,87812.73,SOCIEDAD ANONIMA LA NACION,Disfrute 
GRÁFICA / DIARIOS,2017-07-25,LA PRENSA,10916.56,EDITORIAL LA CAPITAL SA,Licitaciones y Llamados 2017
RADIO,2017-07-25,FM 89.90 RCV,39262.08,AFAKOT SA,Disfrute
RADIO,2017-07-25,LA RED,40017.12,RED CELESTE Y BLANCA,Disfrute
RADIO,2017-07-25,METRO,83582.93,Radiodifusora Metro S.A.,Disfrute
TV DE PAGO,2017-07-25,AMC,68302.08,AMC NETWORKS,Disfrute
TV ABIERTA,2017-07-25,AMÉRICA TV,72600.0,AMERICA TV SA,GRIPE
TV DE PAGO,2017-07-25,AXN,51836.4,SONY PICTURES RELEASING ARGENTINA SRL,Disfrute
TV ABIERTA,2017-07-25,CANAL 13,81796.0,ARTE RADIOTELEVISIVO ARGENTINO S.A.,Gripe
TV DE PAGO,2017-07-25,Cartoon Network,57172.5,IMAGEN SATELITAL SA,Disfrute
TV DE PAGO,2017-07-25,CINECANAL,49331.7,FOX LATIN AMERICAN CHANNEL S.R.L,Disfrute
TV DE PAGO,2017-07-25,CINEMAX,38419.92,MULTICHANNEL MEDIA SALES ARGENTINA SRL,Disfrute
TV DE PAGO,2017-07-25,CRÓNICA TV,235850.54,ALTA DENSIDAD SRL,Disfrute
TV DE PAGO,2017-07-25,Discovery Home & Health,36773.35,GRAN TV SA,Disfrute
TV DE PAGO,2017-07-25,Discovery Kids,33571.69,GRAN TV SA,Disfrute
TV DE PAGO,2017-07-25,FX,29239.65,FOX LATIN AMERICAN CHANNEL S.R.L ,DISFRUTE
TV DE PAGO,2017-07-25,HISTORY CHANNEL,48299.33,MULTICHANNEL MEDIA SALES ARGENTINA SRL,Disfrute
TV DE PAGO,2017-07-25,MTV,28226.88,MTV NETWORKS ARGENTINA SRL,Disfrute
TV DE PAGO,2017-07-25,NICKELODEON,23922.86,MTV NETWORKS ARGENTINA SRL,Disfrute
TV DE PAGO,2017-07-25,SPACE,46609.2,IMAGEN SATELITAL SA,Disfrute
TV DE PAGO,2017-07-25,The Filme Zone,36563.18,FOX LATIN AMERICAN CHANNEL S.R.L,Disfrute
TV DE PAGO,2017-07-25,TyC Sports,61637.4,TELE RED IMAGEN S.A ,Disfrute
TV DE PAGO,2017-07-25,UNIVERSAL CHANNEL,65673.96,IMAGEN SATELITAL SA,Disfrute
GRÁFICA / REVISTAS Y OTROS,2017-07-26,Revista Mía,18453.78,EDITORIAL PERFIL S.A.,Disfrute 
RADIO,2017-07-26,ROCK AND POP,41083.61,RADIODIFUSORA BUENOS AIRES S.A.,Disfrute
TV ABIERTA,2017-07-26,AMÉRICA TV,52030.0,AMERICA TV SA,GRIPE
TV ABIERTA,2017-07-26,CANAL 13,125840.0,ARTE RADIOTELEVISIVO ARGENTINO S.A.,Gripe
TV DE PAGO,2017-07-26,ESPN ,169884.0,ESPN SUR S.R.L.,Disfrute
TV DE PAGO,2017-07-26,Fox,28749.6,FOX LATIN AMERICAN CHANNEL S.R.L ,Disfrute
TV DE PAGO,2017-07-26,FOX SPORTS,84157.92,FOX LATIN AMERICAN CHANNEL S.R.L ,Disfrute
TV ABIERTA,2017-07-26,TELEFE,957715.0,TELEVISION FEDERAL S.A.,GRIPE
TV DE PAGO,2017-07-26,TNT,38986.2,IMAGEN SATELITAL SA,Disfrute
TV DE PAGO,2017-07-26,TNT SERIES,36644.85,IMAGEN SATELITAL SA,Disfrute
GRÁFICA / DIARIOS,2017-07-27,AMBITO FINANCIERO,92089.38,EDITORIAL AMFIN S.A.,Licitaciones y Llamados 2017
GRÁFICA / DIARIOS,2017-07-27,CLARÍN,222970.67,ARTE GRAFICO EDITORIAL ARGENTINO SA,Licitaciones y Llamados 2017
GRÁFICA / DIARIOS,2017-07-27,LA PRENSA,10916.56,EDITORIAL LA CAPITAL SA,Licitaciones y Llamados 2017
GRÁFICA / REVISTAS Y OTROS,2017-07-27,Semanario Noticias Urbanas,42312.0,PRODUCCIONES URBANAS S.R.L. ,Disfrute 
RADIO,2017-07-27,AM BELGRANO  La 950 ,14124.0,RADIO LIBERTAD SA /FOUR EMOTION SRL,Disfrute
WEB,2017-07-27,DGMARKET.COM,60990.0,DG MARKET,DISFRUTE
Web,2017-07-27,www.devbusiness.com,60990.0,TRADE COMUNICACIONES S.A,Licitaciones y Llamados 2017
VIA PUBLICA,2017-07-28,Sextuples,150000.0,INVERSIONES ARROYO S.A,Campaña Limpia 2017
VIA PUBLICA,2017-07-28,Sextuples,145000.0,E.M. SERVICIOS PUBLICITARIOS S.A.,Campaña Limpia 2017
VIA PUBLICA,2017-07-28,Sextuples,125547.28,AD-POINT S.A.,Campaña Limpia 2017
VIA PUBLICA,2017-07-28,Sextuples,125000.0,VISIVA ARGENTINA S.A.,Campaña Limpia 2017
VIA PUBLICA,2017-07-28,Sextuples,99900.0,ATACAMA SA DE PUBLICIDAD ,Campaña Limpia 2017
VIA PUBLICA,2017-07-28,Sextuples,130000.0,COMUNICACION CUYO S.A.,Campaña Limpia 2017
VIA PUBLICA,2017-07-28,Sextuples,165720.0,VIACART S.A.,Campaña Limpia 2017
VIA PUBLICA,2017-07-28,Sextuples,133717.74,CARLOS A. GIROLA Y ASOCIADOS S.R.L.,Campaña Limpia 2017
GRÁFICA / DIARIOS,2017-07-28,AMBITO FINANCIERO,296089.62,EDITORIAL AMFIN S.A.,Disfrute 
GRÁFICA / DIARIOS,2017-07-28,CLARÍN,288920.57,ARTE GRAFICO EDITORIAL ARGENTINO SA,Gripe
GRÁFICA / REVISTAS Y OTROS,2017-07-28,Clase Ejecutiva,64837.5,EL CRONISTA COMERCIAL S.A.,Disfrute 
TV ABIERTA,2017-07-28,CANAL 13,641300.0,ARTE RADIOTELEVISIVO ARGENTINO S.A.,Gripe
VIA PUBLICA,2017-07-29,Carteleras dobles,29517.6,CARLOS A. GIROLA Y ASOCIADOS S.R.L.,Disfrute
VIA PUBLICA,2017-07-29,Carteleras dobles,28992.0,AD-POINT S.A.,Disfrute
GRÁFICA / REVISTAS Y OTROS,2017-07-29,Noticias,59093.74,EDITORIAL PERFIL S.A.,Disfrute 
GRÁFICA / REVISTAS Y OTROS,2017-07-29,REVISTA Ñ,72600.0,ARTE GRAFICO EDITORIAL ARGENTINO SA,Disfrute 
GRÁFICA / DIARIOS,2017-07-30,CLARÍN,618873.76,ARTE GRAFICO EDITORIAL ARGENTINO SA,Disfrute 
GRÁFICA / DIARIOS,2017-07-30,CRÓNICA MATUTINA,561986.43,ALTA DENSIDAD SRL ,Disfrute 
GRÁFICA / DIARIOS,2017-07-30,La Nación,293354.95,SOCIEDAD ANONIMA LA NACION,Disfrute 
GRÁFICA / DIARIOS,2017-07-30,PÁGINA 12,49799.97,EDITORIAL LA PAGINA S.A.,Disfrute 
GRÁFICA / REVISTAS Y OTROS,2017-07-30,PERFIL,272615.9,EDITORIAL PERFIL S.A.,Disfrute 
GRÁFICA / DIARIOS,2017-07-30,POPULAR,302379.0,IMPREBA SA,Disfrute 
GRÁFICA / REVISTAS Y OTROS,2017-07-30,Tiempo Argentino,60082.43,COOP. DE TRABAJO POR MAS TIEMPO LTDA.,Disfrute 
TV ABIERTA,2017-07-30,AMÉRICA TV,20570.0,AMERICA TV SA,GRIPE
VIA PUBLICA,2017-07-31,Carteleras dobles,12816.0,AD-POINT S.A.,Campaña Limpia 2017
VIA PUBLICA,2017-07-31,Carteleras dobles,25000.05,VISIVA ARGENTINA S.A.,Campaña Limpia 2017
VIA PUBLICA,2017-07-31,Carteleras dobles,16571.04,VIACART S.A.,Campaña Limpia 2017
VIA PUBLICA,2017-07-31,Carteleras dobles,13704.56,CARLOS A. GIROLA Y ASOCIADOS S.R.L.,Campaña Limpia 2017
VIA PUBLICA,2017-07-31,MOBILIARIO URBANO,90750.0,PC PUBLICIDAD S.A.,Campaña Limpia 2017
VIA PUBLICA,2017-07-31,MOBILIARIO URBANO,90750.0,WALL STREET VIA PUBLICA S.A.,Campaña Limpia 2017
VIA PUBLICA,2017-07-31,MOBILIARIO URBANO,96920.98,PUBLICIDAD SARMIENTO SOCIEDAD ANONIMA,Campaña Limpia 2017
VIA PUBLICA,2017-07-31,Sextuples,133717.74,CARLOS A. GIROLA Y ASOCIADOS S.R.L.,Disfrute
VIA PUBLICA,2017-07-31,Sextuples,125547.28,AD-POINT S.A.,Disfrute
GRÁFICA / DIARIOS,2017-07-31,La Razon,393084.0,ARTE GRAFICO EDITORIAL ARGENTINO SA,Disfrute 
RADIO,2017-07-31,MILLENIUM,12000.0,SPL MEDIOS,Disfrute
Web,2017-07-31,BrandCAPTCHA,242000.0,PONTA MEDIA SRL,Disfrute
Web,2017-07-31,BrandCAPTCHA,242000.0,PONTA MEDIA SRL,Gripe
Web,2017-07-31,BrandCAPTCHA,18150.0,PONTA MEDIA SRL,Verificación Ténica Vehicular 2016
Web,2017-07-31,Compra Programatica,1737972.39,Tonsai S.A.,CAMPAÑAS VARIAS
Web,2017-07-31,Compra Programatica,298074.33,Tonsai S.A.,CAMPAÑAS VARIAS
Web,2017-07-31,HEROLENS,150632.17,DIGITAL MEDIA S.A.,CAMPAÑAS VARIAS
Web,2017-07-31,Licencia de DataXpand,78219.92,Tonsai S.A.,CAMPAÑAS VARIAS
WEB,2017-07-31,Inrocks,48400.0,LAS EDICIONES INDEPENDIENTES SA,Agenda Cultural BA
WEB,2017-07-31,www.google.com,1050147.44,GOOGLE,Movilidad
Web,2017-07-31,Tiempo Argentino,25000.0,COOPERATIVA DE TRABAJO POR MAS TiEMPO LIMITADA,Gripe
Web,2017-07-31,www.twitter.com,55417.0,IMS ARGENTINA,CAMPAÑAS VARIAS
Web,2017-07-31,www.clarin.com,393250.0,ARTE GRAFICO EDITORIAL ARGENTINO SA,Gripe
Web,2017-07-31,www.facebook.com,1984463.59,FACEBOOK,Posteo Facebook
Web,2017-07-31,www.facebook.com,1146339.22,FACEBOOK,Posteo Facebook
Web,2017-07-31,www.facebook.com,507668.62,FACEBOOK,CAMPAÑAS VARIAS
Web,2017-07-31,www.google.com,3489148.75,GOOGLE,CAMPAÑAS VARIAS
Web,2017-07-31,www.google.com,1875800.45,GOOGLE,Always On
Web,2017-07-31,www.google.com,94133.1,GOOGLE,CAMPAÑAS VARIAS
Web,2017-07-31,www.infobae.com,151250.0,THX - MEDIOS SOCIEDAD ANONIMA,Gripe
Web,2017-07-31,www.lanacion.com.ar,544500.0,SOCIEDAD ANONIMA LA NACION,Gripe
Web,2017-07-31,Kick Ads,121000.0,JUAN IGNACIO MELTON,Disfrute
MEDIOS VECINALES,2017-08-01, AM 1010 ( 8 am en el aire),14389.3,GARCIA CANCIO SANTIAGO,Gripe
MEDIOS VECINALES,2017-08-01,A MEDIO CAMINO,14389.3,NESTOR MUÑOZ,Gripe
MEDIOS VECINALES,2017-08-01,ABC Almagro - Boedo - Caballito,19185.8,ARNALDO GOENAGA,Gripe
MEDIOS VECINALES,2017-08-01,ABC En La Cultura,14389.3,ARNALDO GOENAGA,Gripe
MEDIOS VECINALES,2017-08-01,ABRAMOS LA BOCA-FM 89.3 Radio Grafica,14389.3,MARCOS GRAJALES,Gripe
MEDIOS VECINALES,2017-08-01,Abran Paso,14389.3,MARTIN BUSTAMANTE,Gripe
MEDIOS VECINALES,2017-08-01,Acreditados Radio Cultura,14389.3,MIGUEL PASCHETA,Gripe
