tipo,fecha,medio,importe
TV DE PAGO,2019-11-21,CANAL 26,"11500,00"
TV DE PAGO,2019-11-21,TN,"67602,00"
TV DE PAGO,2019-11-21,CANAL METRO,"108000,00"
TV DE PAGO,2019-11-21,CANAL METRO,"8500,00"
TV DE PAGO,2019-11-22,TN,"75900,00"
TV DE PAGO,2019-11-22,AMÉRICA TV,"484000,00"
TV DE PAGO,2019-11-22,CANAL METRO,"30000,00"
TV DE PAGO,2019-11-22,CANAL METRO,"13200,00"
TV DE PAGO,2019-11-22,CANAL METRO,"25000,00"
TV DE PAGO,2019-11-25,CANAL METRO,"20000,00"
TV DE PAGO,2019-11-26,CANAL METRO,"20000,00"
TV DE PAGO,2019-11-26,CANAL 26,"30000,00"
TV DE PAGO,2019-11-26,CRÓNICA HD,"60500,00"
TV DE PAGO,2019-11-26,CRÓNICA HD,"60500,00"
TV DE PAGO,2019-11-26,CANAL METRO,"83160,00"
TV DE PAGO,2019-11-27,TN,"60000,00"
TV DE PAGO,2019-11-27,TN,"82944,00"
TV DE PAGO,2019-11-27,TN,"58080,00"
TV DE PAGO,2019-11-27,FOX SPORTS,"72600,00"
TV DE PAGO,2019-11-27,AMERICA 24,"36300,00"
TV DE PAGO,2019-11-27,AMERICA 24,"60500,00"
TV DE PAGO,2019-11-27,AMERICA 24,"36300,00"
TV DE PAGO,2019-11-27,AMERICA 24,"36300,00"
TV DE PAGO,2019-11-27,FOX SPORTS,"72600,00"
TV DE PAGO,2019-11-27,AMERICA 24,"60500,00"
TV DE PAGO,2019-11-28,CANAL METRO,"24000,00"
TV DE PAGO,2019-11-28,CANAL METRO,"12000,00"
TV DE PAGO,2019-11-28,CN23,"12000,00"
TV DE PAGO,2019-11-28,CANAL METRO,"25300,00"
TV DE PAGO,2019-11-28,CANAL 26,"88500,00"
TV DE PAGO,2019-12-02,CANAL METRO,"25000,00"
TV DE PAGO,2019-12-02,CANAL 26,"23000,00"
TV DE PAGO,2019-12-02,CANAL METRO,"30000,00"
TV DE PAGO,2019-12-02,CRÓNICA HD,"136044,00"
TV DE PAGO,2019-12-02,TN,"67602,00"
TV DE PAGO,2019-12-02,CANAL METRO,"108000,00"
TV DE PAGO,2019-12-02,CANAL METRO,"25300,00"
TV DE PAGO,2019-12-04,TN,"59340,00"
TV DE PAGO,2019-12-04,ARGENTINISIMA SATELITAL,"18000,00"
TV DE PAGO,2019-12-04,ARGENTINISIMA SATELITAL,"18000,00"
TV DE PAGO,2019-12-05,CANAL METRO,"19800,00"
TV DE PAGO,2019-12-05,FOX SPORTS,"600000,00"
TV DE PAGO,2019-12-05,CNN LA,"2744280,00"
TV DE PAGO,2019-12-05,MTV,"1183487,45"
TV DE PAGO,2019-12-05,NET TV,"124407,36"
TV DE PAGO,2019-12-05,NET TV,"146361,60"
TV DE PAGO,2019-12-05,NET TV,"219542,40"
TV DE PAGO,2019-12-05,NET TV,"243936,00"
TV DE PAGO,2019-12-05,ARGENTINISIMA SATELITAL,"18000,00"
TV DE PAGO,2019-12-06,SPACE,"4480010,96"
TV DE PAGO,2019-12-06,WARNER,"4268188,85"
TV DE PAGO,2019-12-06,TNT,"4655975,94"
TV DE PAGO,2019-12-06,ESPN,"609995,70"
TV DE PAGO,2019-12-09,FOX SPORTS,"860000,00"
TV DE PAGO,2019-12-18,TyC Sports,"500000,00"
