Fecha,Medio,Importe
2018-05-14,www.notibue.com.ar,9013.5
2018-05-14,www.megaurbe.com.ar,9013.5
2018-05-14,www.comunasweb.com.ar,9013.5
2018-05-14,www.sintesiscomuna3.com.ar,9013.5
2018-05-14,www.villacrespomibarrio.com.ar,9013.5
2018-05-14,www.redderadios.com.ar,9013.5
2018-05-14,www.mibelgrano.com.ar,9013.5
2018-05-14,www.claramenteweb.com.ar,9013.5
2018-05-14,www.comunicadoresdelsur.com.ar,9013.5
2018-05-14,www.radiozonica.com.ar,9013.5
2018-05-14,www.nuestrobarrioweb.com.ar,9013.5
2018-05-14,www.forodebaires.com.ar,9013.5
2018-05-14,Bs As City,13520.0
2018-05-14,www.tvsantelmo.com.ar,18027.0
2018-05-14,Punto de Encuentro,13520.0
2018-05-14,www.lndnoticias.com.ar,9013.5
2018-05-14,www.info-almagro.com.ar,9013.5
2018-05-14,VILLA DEL PARQUE MAGAZINE,18027.0
2018-05-14,www.conozcarecoleta.com.ar,9013.5
2018-05-14,Abran Paso,13520.0
2018-05-14,Patologías Culturales,13520.0
2018-05-14,SINTESIS PORTEÑA,18027.0
2018-05-14,Hola Vecino,13520.0
2018-05-14,AM ONDA LATINA,18027.0
2018-05-14,www.comuna13online.com.ar,9013.5
2018-05-14,Mares Hambrientos,13520.0
2018-05-14,NUESTRO BARRIO,13520.0
2018-05-14,A Medio Camino,13520.0
2018-05-14,www.noticiariosur.com.ar,9013.5
2018-05-14,Generacion Abierta,13520.0
2018-05-14,Conexión En el Aire,13520.0
2018-05-14,Acreditados,13520.0
2018-05-14,Tejiendo Redes,13520.0
2018-05-14,Bs As de Ayer,13520.0
2018-05-14,AM Creativa,18027.0
2018-05-14,Los Locos de Bs As,13520.0
2018-05-14,Te Digo Mas,13520.0
2018-05-14,Barricada tv,18027.0
2018-05-14,FM RADIO GRAFICA,18027.0
2018-05-14,FM LA TRIBU,18027.0
2018-05-14,Semillas,13520.0
2018-05-14,8 AM en el Aire,13520.0
2018-05-14,Bichos de Ciudad,13520.0
2018-05-14,Cultura Frita,13520.0
2018-05-14,Plan B,13520.0
2018-05-14,Metropolis,13520.0
2018-05-14,Ya lo Sabés,13520.0
2018-05-14,Sumemos,13520.0
2018-05-14,La Llave de la Ciudad,13520.0
2018-05-14,Rodeado de Bs As,13520.0
2018-05-14,El Buho de Balvanera,13520.0
2018-05-14,La Comuna y los Vecinos,13520.0
2018-05-14,Reporte Legislativo,13520.0
2018-05-14,Sueltos en la City,13520.0
2018-05-14,Caminando Por Bs As,13520.0
2018-05-14,Abramos La Boca,13520.0
2018-05-14,Carnaval de Radio,13520.0
2018-05-14,URBANAVE,18027.0
2018-05-14,VILLA CRESPO MI BARRIO,18027.0
2018-05-14,LA TABA,18027.0
2018-05-14,NUESTRO BARRIO,18027.0
2018-05-14,Desde Cero,16691.47
2018-05-14,LA GACETA DE RETIRO,18472.0
2018-05-14,LA GRAN ALDEA,18027.0
2018-05-14,MI BELGRANO,18027.0
2018-05-14,FM BAJO FLORES,18027.0
2018-05-14,VILLAS,18027.0
2018-05-14,NOTICIARIO SUR,18027.0
2018-05-14,EL VOCERO PORTEÑO,18027.0
2018-05-14,PALERMO S,18027.0
2018-05-14,SUR CAPITALINO,18027.0
2018-05-14,EL SOL DE SAN TELMO,18027.0
2018-05-14,EL BARRIO VILLA PUEYRREDON,18027.0
2018-05-14,LA POSTA CAPITAL,18027.0
2018-05-14,DEVOTO MAGAZINE,18027.0
2018-05-14,LA CHACRITA DE LOS COLEGIALES,18027.0
2018-05-14,La Porteña Magazine,18027.0
2018-05-14,Mundo Palermo,18027.0
2018-05-14,EL PERIODICO DE LA GENTE,18027.0
2018-05-14,Arinfo,18027.0
2018-05-14,FM Urquiza,18027.0
2018-05-14,NUESTRA REVISTA MI BARRIO,18027.0
2018-05-14,LA GACETA DE FLORES,18027.0
2018-05-14,CLARAMENTE,18027.0
2018-05-14,CONSULTOR DE CONSUMIDORES Y USUARIOS,18027.0
2018-05-14,LA UNIÓN,18027.0
2018-05-14,NUEVO CICLO,18027.0
2018-05-14,DESDE BOEDO,18027.0
2018-05-14,ALERTA MILITANTE,18027.0
2018-05-14,TIEMPO DE BELGRANO,18027.0
2018-05-14,PRIMERA PAGINA,18027.0
2018-05-14,LA BRUJULA BARRIAL,18027.0
2018-05-14,El Noticiero de Los Barrios,13520.0
2018-05-14,Proscriptos del Eter,13520.0
2018-05-14,Fabricando Alternativas Mataderos,13520.0
2018-05-14,HORIZONTE LA REVISTA DE CABALLITO,18027.0
2018-05-14,Ciudad Cultural,13520.0
2018-05-15,www.vocesdebaires.com.ar,9013.5
2018-05-15,www.puertomaderodiario.com.ar,9013.5
2018-05-15,www.metropolis.com.ar,9013.5
2018-05-15,www.puraciudad.com.ar,9013.5
2018-05-15,www.boedoweb.com.ar,9013.5
2018-05-15,www.ciudadweb.com.ar,9013.5
2018-05-15,www.otro-turismo.com.ar,9013.5
2018-05-15,LINEA OESTE,18027.0
2018-05-15,PERIODICO CONEXION 2000,18027.0
2018-05-15,LA GACETA DE RETIRO,18027.0
2018-05-15,PERIODICO VAS,18027.0
2018-05-15,REVISTA EL ABASTO,18027.0
2018-05-15,www.kryptontradearg.com.ar,9013.5
2018-05-15,AGENDA PARQUE PATRICIOS,18027.0
2018-05-15,EL ADAN DE BUENOSAYRES,18027.0
2018-05-15,COSAS DE BARRIO,18027.0
2018-05-15,www.devotomagazine.com.ar,9013.5
2018-05-15,El Emblema de Almagro,18027.0
2018-05-15,INQUIETUDES,18027.0
2018-05-15,FLORES DE PAPEL,18027.0
2018-05-15,CASOS COSAS Y COSOS DE BELGRANO,18027.0
2018-05-15,BOTANICO SUR,18027.0
2018-05-15,TRAS CARTON,18027.0
2018-05-15,La Voz de Colegiales,18027.0
2018-05-15,EL GRITO DEL SUR,18027.0
2018-05-15,TODO PATERNAL,18027.0
2018-05-16,www.notibuenosaires.com.ar,9013.5
2018-05-16,www.periodicodelagente.com.ar,9013.5
2018-05-16,www.periodicovas.com.ar,9013.5
2018-05-16,www.otrabuenosaires.com.ar,9013.5
2018-05-16,www.la-tercera-posicion.com.ar,9013.5
2018-05-16,www.infocomuna9.com.ar,9013.5
2018-05-16,www.laurdimbre.com.ar,9013.5
2018-05-16,www.eneldiario.com.ar,9013.5
2018-05-16,www.lachacritaonline.com.ar,9013.5
2018-05-16,www.altosdelaweb.com.ar,9013.5
2018-05-16,www.labocina.com.ar,9013.5
2018-05-16,www.buenosairessos.com.ar,9013.5
2018-05-16,www.congreso-web.com.ar,9013.5
2018-05-16,www.almagrotubarrio.com.ar,9013.5
2018-05-16,www.surcapitalino.com.ar,9013.5
2018-05-16,www.laretaguardia.com.ar,9013.5
2018-05-16,www.nadienosinvito.com.ar,9013.5
2018-05-16,www.noticiasdelbarrio.com.ar,9013.5
2018-05-16,WWW.INFORMERADIAL.COM.AR,9013.5
2018-05-16,www.noticiasvecinales.com.ar,9013.5
2018-05-16,www.caballito-web.com.ar,9013.5
2018-05-16,www.dondebuenosaires.com.ar,9013.5
2018-05-16,www.periodicodesdeboedo.com.ar,9013.5
2018-05-16,www.soybuenosaires.com.ar,9013.5
2018-05-16,www.transparenciablog.com.ar,9013.5
2018-05-16,www.revistaelabasto.com.ar,9013.5
2018-05-16,www.palermomio.com.ar,9013.5
2018-05-16,www.barriada.com.ar,9013.5
2018-05-16,www.palermonline.com.ar,9013.5
2018-05-16,www.palermotour.com.ar,9013.5
2018-05-16,www.trascarton.com.ar,9013.5
2018-05-16,www.lineaoeste.com.ar,9013.5
2018-05-16,www.gacetadeversailles.com.ar,9013.5
2018-05-16,www.palermo-web.com.ar,9013.5
2018-05-16,www.sintesisporteña.com.ar,9013.5
2018-05-16,www.algopasabuenosaires.com.ar,9013.5
2018-05-16,www.lagacetadelretiro.com.ar,9013.5
2018-05-16,www.diariodeflores.com.ar,9013.5
2018-05-16,www.alertamilitante.com.ar,9013.5
2018-05-16,www.conozcabuenosaires.com.ar,9013.5
2018-05-16,www.tangoymilonga.com.ar,9013.5
2018-05-16,www.buenosairesmequiere.com,9013.5
2018-05-16,www.eladanbuenosayres.com.ar,9013.5
2018-05-16,www.devotohoy.com.ar,9013.5
2018-05-16,www.sitioshoy.com.ar,9013.5
2018-05-16,www.libralator.com.ar,9013.5
2018-05-17,EL GRITO DEL SUR,18472.0
2018-05-17,Mundo Palermo,18472.0
2018-05-17,INQUIETUDES,18472.0
2018-05-22,Tengo Una Idea,13520.0
2018-05-23,LA URDIMBRE,18027.0
2018-05-23,AQUI MATADEROS,18027.0
2018-05-23,FM Flores,18027.0
2018-05-23,Contramano,16691.47
2018-05-23,Contramano,13854.0
2018-05-23,Contramano,13854.0
2018-05-23,Contramano,13854.0
2018-05-23,Contramano,13520.0
2018-05-24,LA RAYUELA EN LA VEREDA,18027.0
2018-05-24,ABC Almagro - Boedo - Caballito,18027.0
2018-05-24,LA BOCINA,18027.0
2018-05-29,Archivo de los Medios,13520.0
2018-06-04,LA URDIMBRE,18027.0
2018-06-04,Cara y Ceca,13520.0
2018-06-04,Comunas un Desafío,13520.0
2018-06-04,Nadie nos Invitó,13520.0
2018-06-05,La Naranja,13520.0
2018-06-05,LA RAYUELA EN LA VEREDA,18027.0
2018-06-05,www.tvsantelmo.com.ar,18027.0
2018-06-05,La Señal,13520.0
2018-06-05,Variaciones en Rojo,13520.0
2018-06-05,Panorama Ambiental,13520.0
2018-06-05,Con La Mochila al Hombro,13520.0
2018-06-05,Oid Mortales,13520.0
2018-06-05,Otras Voces Otras Propuestas,13520.0
2018-06-05,ABC En La Cultura,13520.0
2018-06-05,Mañana Tarde y Noche,13520.0
2018-06-05,VILLA DEL PARQUE MAGAZINE,18027.0
2018-06-05,Tengo Una Idea,13520.0
2018-06-06,Galpon Piedrabuenarte,13520.0
2018-06-06,Codigo de Barras,13520.0
2018-06-06,Fuimos muy Ingenuos,13520.0
2018-06-06,Fabricando Alternativas Mataderos,13520.0
2018-06-06,Consentidos,13520.0
2018-06-06,Contracara Porteña,13520.0
2018-06-06,Bajo el Volcan,13520.0
2018-06-06,Popurri,13520.0
2018-06-06,La Bocina de mi Barrio,13520.0
2018-06-06,Sudestada,13520.0
2018-06-06,Rock Para la Victoria,13520.0
2018-06-06,La Mar en Coche,13520.0
2018-06-06,Paren las Rotativas,13520.0
2018-06-06,Contragolpe,13520.0
2018-06-06,El Barrio en la Radio,13520.0
2018-06-06,Cazadores de Zonceras,13520.0
2018-06-06,Archivo de los Medios,13520.0
2018-06-06,Esquivando el Exito,13520.0
2018-06-06,En La Retaguardia,13520.0
2018-06-06,Vuelta Cangrejo,13520.0
2018-06-06,Antes Que Nada,13520.0
2018-06-06,El peso del Rocio,13520.0
2018-06-06,La Revancha,13520.0
2018-06-06,El Mundo Magico de Mercedes,13520.0
2018-06-06,Taxi Libre,13520.0
2018-06-06,Sueños Posibles,13520.0
2018-06-06,Mis Hijos están con el Padre,13520.0
2018-06-06,Desde Cero,13520.0
2018-06-06,Sector S,13520.0
2018-06-06,Punto Seguido,13520.0
2018-06-06,Sentido Comun,13520.0
2018-06-06,Tarde Pero Seguro,13520.0
2018-06-06,Dejavú Match,13520.0
2018-06-06,La Ciudad con Voz,13520.0
2018-06-06,Puente Urbano,13520.0
2018-06-06,Perdidos en Lima,13520.0
2018-06-06,Barrios Vacios,13520.0
2018-06-06,Día Arriba,13520.0
2018-06-06,Parlamenradio,13520.0
2018-06-06,Desde el Barrio,13520.0
2018-06-06,Emociones,13520.0
2018-06-06,Rompé el Cerco,13520.0
2018-06-06,Hora Libre,13520.0
2018-06-06,Punto de Partida,13520.0
2018-06-06,En La Boca No,13520.0
2018-06-06,Mi Barrio Mi Ciudad,13520.0
2018-06-06,Villa Crespo en Radio,13520.0
2018-06-06,Made In Argentina,13520.0
2018-06-06,Bs As City,13520.0
2018-06-06,El Noticiero de Los Barrios,13520.0
2018-06-06,Punto de Encuentro,13520.0
2018-06-06,Ciudad Cultural,13520.0
2018-06-06,Fe de Erratas,13520.0
2018-06-06,Abran Paso,13520.0
2018-06-06,Proscriptos del Eter,13520.0
2018-06-06,Patologías Culturales,13520.0
2018-06-06,Hola Vecino,13520.0
2018-06-06,Mares Hambrientos,13520.0
2018-06-06,NUESTRO BARRIO,13520.0
2018-06-06,A Medio Camino,13520.0
2018-06-06,Generacion Abierta,13520.0
2018-06-06,Conexión En el Aire,13520.0
2018-06-06,Contramano,13520.0
2018-06-06,Acreditados,13520.0
2018-06-06,Tejiendo Redes,13520.0
2018-06-06,Bs As de Ayer,13520.0
2018-06-06,Los Locos de Bs As,13520.0
2018-06-06,Te Digo Mas,13520.0
2018-06-06,Semillas,13520.0
2018-06-06,8 AM en el Aire,13520.0
2018-06-06,Bichos de Ciudad,13520.0
2018-06-07,La Llave de la Ciudad,13520.0
2018-06-07,Galpon Piedrabuenarte,13520.0
2018-06-07,Codigo de Barras,13520.0
2018-06-07,SINTESIS PORTEÑA,18027.0
2018-06-07,AM ONDA LATINA,18027.0
2018-06-07,ABC Almagro - Boedo - Caballito,18027.0
2018-06-07,Barricada tv,18027.0
2018-06-07,Cultura Frita,13520.0
2018-06-07,FM RADIO GRAFICA,18027.0
2018-06-07,FM LA TRIBU,18027.0
2018-06-07,Plan B,13520.0
2018-06-07,Metropolis,13520.0
2018-06-07,Ya lo Sabés,13520.0
2018-06-07,Otro Mundo,13520.0
2018-06-07,URBANAVE,18027.0
2018-06-07,Sumemos,13520.0
2018-06-07,VILLA CRESPO MI BARRIO,18027.0
2018-06-07,LA BOCINA,18027.0
2018-06-07,Sintesis Capitalina,13520.0
2018-06-07,LA TABA,18027.0
2018-06-07,NUESTRO BARRIO,18027.0
2018-06-07,Rodeado de Bs As,13520.0
2018-06-07,El Buho de Balvanera,13520.0
2018-06-07,La Comuna y los Vecinos,13520.0
2018-06-07,Reporte Legislativo,13520.0
2018-06-07,Sueltos en la City,13520.0
2018-06-07,Caminando Por Bs As,13520.0
2018-06-07,Abramos La Boca,13520.0
2018-06-07,Fabricando Alternativas Radio Grafica,13520.0
2018-06-07,Carnaval de Radio,13520.0
2018-06-07,Cara y Ceca,13520.0
2018-06-07,Comunas un Desafío,13520.0
2018-06-07,Nadie nos Invitó,13520.0
2018-06-07,Variaciones en Rojo,13520.0
2018-06-07,La Naranja,13520.0
2018-06-07,Panorama Ambiental,13520.0
2018-06-07,Con La Mochila al Hombro,13520.0
2018-06-07,Oid Mortales,13520.0
2018-06-07,Otras Voces Otras Propuestas,13520.0
2018-06-07,ABC En La Cultura,13520.0
2018-06-07,Mañana Tarde y Noche,13520.0
2018-06-07,Tengo Una Idea,13520.0
2018-06-07,Consentidos,13520.0
2018-06-07,Contracara Porteña,13520.0
2018-06-07,Bajo el Volcan,13520.0
2018-06-07,Popurri,13520.0
2018-06-07,La Bocina de mi Barrio,13520.0
2018-06-07,Sudestada,13520.0
2018-06-07,Rock Para la Victoria,13520.0
2018-06-07,La Mar en Coche,13520.0
2018-06-07,Paren las Rotativas,13520.0
2018-06-07,Contragolpe,13520.0
2018-06-07,El Barrio en la Radio,13520.0
2018-06-07,Cazadores de Zonceras,13520.0
2018-06-07,Archivo de los Medios,13520.0
2018-06-07,Esquivando el Exito,13520.0
2018-06-07,Vuelta Cangrejo,13520.0
2018-06-07,Antes Que Nada,13520.0
2018-06-07,El peso del Rocio,13520.0
2018-06-07,LA GRAN ALDEA,18027.0
2018-06-07,El Reloj,13520.0
2018-06-07,MI BELGRANO,18027.0
2018-06-07,La Revancha,13520.0
2018-06-07,FM BAJO FLORES,18027.0
2018-06-07,VILLAS,18027.0
2018-06-07,NOTICIARIO SUR,18027.0
2018-06-07,EL VOCERO PORTEÑO,18027.0
2018-06-07,PALERMO S,18027.0
2018-06-07,SUR CAPITALINO,18027.0
2018-06-07,EL SOL DE SAN TELMO,18027.0
2018-06-07,EL BARRIO VILLA PUEYRREDON,18027.0
2018-06-07,LA POSTA CAPITAL,18027.0
2018-06-07,DEVOTO MAGAZINE,18027.0
2018-06-07,LA CHACRITA DE LOS COLEGIALES,18027.0
2018-06-07,La Porteña Magazine,18027.0
2018-06-07,Gente de La City,13520.0
2018-06-07,Bs As No Duerme,13520.0
2018-06-07,AM Creativa,18027.0
2018-06-08,LA BRUJULA BARRIAL,18027.0
2018-06-08,Fuimos muy Ingenuos,13520.0
2018-06-08,El Mundo Magico de Mercedes,13520.0
2018-06-08,Taxi Libre,13520.0
2018-06-08,Sueños Posibles,13520.0
2018-06-08,Mis Hijos están con el Padre,13520.0
2018-06-08,Desde Cero,13520.0
2018-06-08,Sector S,13520.0
2018-06-08,Punto Seguido,13520.0
2018-06-08,Sentido Comun,13520.0
2018-06-08,Tarde Pero Seguro,13520.0
2018-06-08,Dejavú Match,13520.0
2018-06-08,La Ciudad con Voz,13520.0
2018-06-08,Puente Urbano,13520.0
2018-06-08,Perdidos en Lima,13520.0
2018-06-08,Mundo Palermo,18027.0
2018-06-08,EL PERIODICO DE LA GENTE,18027.0
2018-06-08,Arinfo,18027.0
2018-06-08,FM Urquiza,18027.0
2018-06-08,Barrios Vacios,13520.0
2018-06-08,NUESTRA REVISTA MI BARRIO,18027.0
2018-06-08,Día Arriba,13520.0
2018-06-08,LA GACETA DE FLORES,18027.0
2018-06-08,Parlamenradio,13520.0
2018-06-08,CLARAMENTE,18027.0
2018-06-08,CONSULTOR DE CONSUMIDORES Y USUARIOS,18027.0
2018-06-08,Desde el Barrio,13520.0
2018-06-08,Emociones,13520.0
2018-06-08,LA UNIÓN,18027.0
2018-06-08,HORIZONTE LA REVISTA DE CABALLITO,18027.0
2018-06-08,Rompé el Cerco,13520.0
2018-06-08,NUEVO CICLO,18027.0
2018-06-08,DESDE BOEDO,18027.0
2018-06-08,Hora Libre,13520.0
2018-06-08,Punto de Partida,13520.0
2018-06-08,En La Boca No,13520.0
2018-06-08,Mi Barrio Mi Ciudad,13520.0
2018-06-08,ALERTA MILITANTE,18027.0
2018-06-08,TIEMPO DE BELGRANO,18027.0
2018-06-08,Made In Argentina,13520.0
2018-06-08,PRIMERA PAGINA,18027.0
2018-06-08,Bs As City,13520.0
2018-06-08,AQUI MATADEROS,18027.0
2018-06-08,El Noticiero de Los Barrios,13520.0
2018-06-08,LINEA OESTE,18027.0
2018-06-08,Punto de Encuentro,13520.0
2018-06-08,PERIODICO CONEXION 2000,18027.0
2018-06-08,PERIODICO VAS,18027.0
2018-06-08,REVISTA EL ABASTO,18027.0
2018-06-08,Ciudad Cultural,13520.0
2018-06-08,AGENDA PARQUE PATRICIOS,18027.0
2018-06-08,Fe de Erratas,13520.0
2018-06-08,TODO PATERNAL,18027.0
2018-06-08,EL ADAN DE BUENOSAYRES,18027.0
2018-06-08,Abran Paso,13520.0
2018-06-08,COSAS DE BARRIO,18027.0
2018-06-08,El Emblema de Almagro,18027.0
2018-06-08,INQUIETUDES,18027.0
2018-06-08,Proscriptos del Eter,13520.0
2018-06-08,FLORES DE PAPEL,18027.0
2018-06-08,CASOS COSAS Y COSOS DE BELGRANO,18027.0
2018-06-08,BOTANICO SUR,18027.0
2018-06-08,TRAS CARTON,18027.0
2018-06-08,La Voz de Colegiales,18027.0
2018-06-08,EL GRITO DEL SUR,18027.0
2018-06-08,Patologías Culturales,13520.0
2018-06-08,Hola Vecino,13520.0
2018-06-08,Mares Hambrientos,13520.0
2018-06-08,NUESTRO BARRIO,13520.0
2018-06-08,Fabricando Alternativas Mataderos,13520.0
2018-06-11,DEVOTO MAGAZINE,18027.0
2018-06-11,www.notibue.com.ar,9013.5
2018-06-11,www.diario5.com.ar,9013.5
2018-06-11,www.larayuelaweb.com.ar,9013.5
2018-06-11,www.parquechasweb.com.ar,9013.5
2018-06-11,www.avispados.com.ar,9013.5
2018-06-11,www.parabuenosaires.com.ar,9013.5
2018-06-11,www.nuevociclo.com.ar,9013.5
2018-06-11,www.caballitotequiero.com.ar,9013.5
2018-06-11,LA URDIMBRE,18027.0
2018-06-11,FM Flores,18027.0
2018-06-11,LA RAYUELA EN LA VEREDA,18027.0
2018-06-11,www.tvsantelmo.com.ar,18027.0
2018-06-11,VILLA DEL PARQUE MAGAZINE,18027.0
2018-06-11,SINTESIS PORTEÑA,18027.0
2018-06-11,AM ONDA LATINA,18027.0
2018-06-11,ABC Almagro - Boedo - Caballito,18027.0
2018-06-11,Barricada tv,18027.0
2018-06-11,FM RADIO GRAFICA,18027.0
2018-06-11,FM LA TRIBU,18027.0
2018-06-11,www.abranpasoradio.com.ar,9013.5
2018-06-11,URBANAVE,18027.0
2018-06-11,VILLA CRESPO MI BARRIO,18027.0
2018-06-11,LA BOCINA,18027.0
2018-06-11,www.infoagronomia.com.ar,9013.5
2018-06-11,www.lacomuna12.com.ar,9013.5
2018-06-11,www.lapostacapital.com.ar,9013.5
2018-06-11,www.la-floresta.com.ar,9013.5
2018-06-11,www.elsoldesantelmo.com.ar,9013.5
2018-06-11,www.elbarriopueyrredon.com.ar,9013.5
2018-06-11,www.megaurbe.com.ar,9013.5
2018-06-11,www.comunasweb.com.ar,9013.5
2018-06-11,A Medio Camino,13520.0
2018-06-11,Generacion Abierta,13520.0
2018-06-11,Conexión En el Aire,13520.0
2018-06-11,Contramano,13520.0
2018-06-11,Acreditados,13520.0
2018-06-11,Tejiendo Redes,13520.0
2018-06-11,Bs As de Ayer,13520.0
2018-06-11,Los Locos de Bs As,13520.0
2018-06-11,Te Digo Mas,13520.0
2018-06-11,Semillas,13520.0
2018-06-11,8 AM en el Aire,13520.0
2018-06-11,Bichos de Ciudad,13520.0
2018-06-11,Cultura Frita,13520.0
2018-06-11,Plan B,13520.0
2018-06-11,Metropolis,13520.0
2018-06-11,Ya lo Sabés,13520.0
2018-06-11,Otro Mundo,13520.0
2018-06-11,Sumemos,13520.0
2018-06-11,Sintesis Capitalina,13520.0
2018-06-11,La Llave de la Ciudad,13520.0
2018-06-11,Rodeado de Bs As,13520.0
2018-06-11,El Buho de Balvanera,13520.0
2018-06-11,La Comuna y los Vecinos,13520.0
2018-06-11,Reporte Legislativo,13520.0
2018-06-11,Sueltos en la City,13520.0
2018-06-11,Caminando Por Bs As,13520.0
2018-06-11,Abramos La Boca,13520.0
2018-06-11,Carnaval de Radio,13520.0
2018-06-11,Contracara Porteña,13854.0
2018-06-11,Contracara Porteña,13520.0
2018-06-11,LA TABA,18027.0
2018-06-11,NUESTRO BARRIO,18027.0
2018-06-11,www.sintesiscomuna3.com.ar,9013.5
2018-06-11,LA GRAN ALDEA,18027.0
2018-06-11,MI BELGRANO,18027.0
2018-06-11,FM BAJO FLORES,18027.0
2018-06-11,VILLAS,18027.0
2018-06-11,NOTICIARIO SUR,18027.0
2018-06-11,EL VOCERO PORTEÑO,18027.0
2018-06-11,PALERMO S,18027.0
2018-06-11,SUR CAPITALINO,18027.0
2018-06-11,EL SOL DE SAN TELMO,18027.0
2018-06-11,EL BARRIO VILLA PUEYRREDON,18027.0
2018-06-11,LA POSTA CAPITAL,18027.0
2018-06-11,LA CHACRITA DE LOS COLEGIALES,18027.0
2018-06-11,La Porteña Magazine,18027.0
2018-06-11,Mundo Palermo,18027.0
2018-06-11,EL PERIODICO DE LA GENTE,18027.0
2018-06-11,Arinfo,18027.0
2018-06-11,FM Urquiza,18027.0
2018-06-11,NUESTRA REVISTA MI BARRIO,18027.0
2018-06-11,LA GACETA DE FLORES,18027.0
2018-06-11,CLARAMENTE,18027.0
2018-06-11,CONSULTOR DE CONSUMIDORES Y USUARIOS,18027.0
2018-06-11,Gente de La City,13520.0
2018-06-11,AM Creativa,18027.0
2018-06-12,www.devotomagazine.com.ar,9013.5
2018-06-12,LA UNIÓN,18027.0
2018-06-12,www.villacrespomibarrio.com.ar,9013.5
2018-06-12,HORIZONTE LA REVISTA DE CABALLITO,18027.0
2018-06-12,NUEVO CICLO,18027.0
2018-06-12,DESDE BOEDO,18027.0
2018-06-12,ALERTA MILITANTE,18027.0
2018-06-12,TIEMPO DE BELGRANO,18027.0
2018-06-12,PRIMERA PAGINA,18027.0
2018-06-12,LA BRUJULA BARRIAL,18027.0
2018-06-12,AQUI MATADEROS,18027.0
2018-06-12,LINEA OESTE,18027.0
2018-06-12,PERIODICO CONEXION 2000,18027.0
2018-06-12,LA GACETA DE RETIRO,18027.0
2018-06-12,PERIODICO VAS,18027.0
2018-06-12,REVISTA EL ABASTO,18027.0
2018-06-12,AGENDA PARQUE PATRICIOS,18027.0
2018-06-12,TODO PATERNAL,18027.0
2018-06-12,EL ADAN DE BUENOSAYRES,18027.0
2018-06-12,COSAS DE BARRIO,18027.0
2018-06-12,El Emblema de Almagro,18027.0
2018-06-12,INQUIETUDES,18027.0
2018-06-12,FLORES DE PAPEL,18027.0
2018-06-12,CASOS COSAS Y COSOS DE BELGRANO,18027.0
2018-06-12,BOTANICO SUR,18027.0
2018-06-12,TRAS CARTON,18027.0
2018-06-12,La Voz de Colegiales,18027.0
2018-06-12,EL GRITO DEL SUR,18027.0
2018-06-12,www.latitudperiodico.com.ar,9013.5
2018-06-12,www.redderadios.com.ar,9013.5
2018-06-12,www.comunicadoresdelsur.com.ar,9013.5
2018-06-12,www.mibelgrano.com.ar,9013.5
2018-06-12,www.claramenteweb.com.ar,9013.5
2018-06-12,www.radiozonica.com.ar,9013.5
2018-06-12,www.nuestrobarrioweb.com.ar,9013.5
2018-06-12,www.forodebaires.com.ar,9013.5
2018-06-12,www.info-almagro.com.ar,9013.5
2018-06-12,www.conozcarecoleta.com.ar,9013.5
2018-06-12,www.sesionar.com.ar,9013.5
2018-06-12,www.comuna13online.com.ar,9013.5
2018-06-12,www.noticiariosur.com.ar,9013.5
2018-06-12,www.vocesdebaires.com.ar,9013.5
2018-06-12,www.puertomaderodiario.com.ar,9013.5
2018-06-12,www.metropolis.com.ar,9013.5
2018-06-12,www.puraciudad.com.ar,9013.5
2018-06-12,www.boedoweb.com.ar,9013.5
2018-06-12,www.barriosporteñosweb.com.ar,9013.5
2018-06-12,www.ciudadweb.com.ar,9013.5
2018-06-12,www.otro-turismo.com.ar,9013.5
2018-06-12,www.kryptontradearg.com.ar,9013.5
2018-06-12,www.notibuenosaires.com.ar,9013.5
2018-06-12,www.periodicodelagente.com.ar,9013.5
2018-06-12,www.periodicovas.com.ar,9013.5
2018-06-12,www.otrabuenosaires.com.ar,9013.5
2018-06-12,www.la-tercera-posicion.com.ar,9013.5
2018-06-12,www.infocomuna9.com.ar,9013.5
2018-06-12,www.laurdimbre.com.ar,9013.5
2018-06-12,www.lachacritaonline.com.ar,9013.5
2018-06-12,www.eneldiario.com.ar,9013.5
2018-06-12,www.altosdelaweb.com.ar,9013.5
2018-06-12,www.labocina.com.ar,9013.5
2018-06-12,www.revistamibarrio.com.ar,9013.5
2018-06-12,www.buenosairessos.com.ar,9013.5
2018-06-12,www.congreso-web.com.ar,9013.5
2018-06-12,www.almagrotubarrio.com.ar,9013.5
2018-06-13,www.surcapitalino.com.ar,9013.5
2018-06-13,www.laretaguardia.com.ar,9013.5
2018-06-13,www.revistaestilo.com.ar,9013.5
2018-06-13,www.nadienosinvito.com.ar,9013.5
2018-06-13,www.noticiasdelbarrio.com.ar,9013.5
2018-06-13,WWW.INFORMERADIAL.COM.AR,9013.5
2018-06-13,www.noticiasvecinales.com.ar,9013.5
2018-06-13,www.caballito-web.com.ar,9013.5
2018-06-13,www.dondebuenosaires.com.ar,9013.5
2018-06-13,www.periodicodesdeboedo.com.ar,9013.5
2018-06-13,www.palermo-web.com.ar,9013.5
2018-06-13,www.sintesisporteña.com.ar,9013.5
2018-06-13,www.algopasabuenosaires.com.ar,9013.5
2018-06-13,www.lagacetadelretiro.com.ar,9013.5
2018-06-13,www.diariodeflores.com.ar,9013.5
2018-06-13,www.alertamilitante.com.ar,9013.5
