﻿FECHA-PUBLICACION;TIPO;MEDIO;IMPORTE
01/12/2016;WEB;www.radioberlin.com.ar;36300
01/12/2016;WEB;www.radioberlin.com.ar;10000
01/05/2016;WEB;www.radioledonline.com;7000
01/05/2016;WEB;www.radioledonline.com;8000
01/06/2016;WEB;www.radioledonline.com;8000
01/06/2016;WEB;www.radioledonline.com;7000
01/07/2016;WEB;www.radioledonline.com;7000
01/07/2016;WEB;www.radioledonline.com;8000
01/08/2016;WEB;www.radioledonline.com;7000
01/08/2016;WEB;www.radioledonline.com;8000
01/09/2016;WEB;www.radioledonline.com;7000
01/09/2016;WEB;www.radioledonline.com;8000
01/10/2016;WEB;www.radioledonline.com;8000
01/10/2016;WEB;www.radioledonline.com;7000
01/11/2016;WEB;www.radioledonline.com;8000
01/11/2016;WEB;www.radioledonline.com;7000
01/10/2016;WEB;www.reportenlinea.com;4200
31/10/2016;WEB;www.reportenlinea.com;4200
01/03/2016;WEB;www.revistameta.com.ar;4000
01/04/2016;WEB;www.revistameta.com.ar;4000
01/05/2016;WEB;www.revistameta.com.ar;4000
01/06/2016;WEB;www.revistameta.com.ar;4000
01/09/2016;WEB;www.revistameta.com.ar;6000
01/10/2016;WEB;www.revistameta.com.ar;6000
01/11/2016;WEB;www.revistameta.com.ar;6000
31/10/2016;WEB;www.revistaplanetario.com.ar;4000
30/11/2016;WEB;www.revistaplanetario.com.ar;4000
31/12/2016;WEB;www.revistaplanetario.com.ar;4000
01/03/2016;WEB;www.sanlorenzoprimero.com.ar;5000
01/04/2016;WEB;www.sanlorenzoprimero.com.ar;5000
01/05/2016;WEB;www.sanlorenzoprimero.com.ar;5000
01/06/2016;WEB;www.sanlorenzoprimero.com.ar;5000
01/07/2016;WEB;www.sanlorenzoprimero.com.ar;9000
01/07/2016;WEB;www.sanlorenzoprimero.com.ar;6000
01/08/2016;WEB;www.sanlorenzoprimero.com.ar;6000
01/08/2016;WEB;www.sanlorenzoprimero.com.ar;9000
01/09/2016;WEB;www.sanlorenzoprimero.com.ar;6000
01/09/2016;WEB;www.sanlorenzoprimero.com.ar;9000
01/10/2016;WEB;www.sanlorenzoprimero.com.ar;6000
01/10/2016;WEB;www.sanlorenzoprimero.com.ar;9000
01/11/2016;WEB;www.sanlorenzoprimero.com.ar;6000
01/11/2016;WEB;www.sanlorenzoprimero.com.ar;9000
01/12/2016;WEB;www.sanlorenzoprimero.com.ar;6000
01/12/2016;WEB;www.sanlorenzoprimero.com.ar;10000
01/04/2016;WEB;www.saraditomaso.com;6000
01/05/2016;WEB;www.saraditomaso.com;6000
01/06/2016;WEB;www.saraditomaso.com;6000
01/03/2016;WEB;www.seccionciudad.com;8640
01/04/2016;WEB;www.seccionciudad.com;8640
01/05/2016;WEB;www.seccionciudad.com;8640
01/06/2016;WEB;www.seccionciudad.com;8640
01/07/2016;WEB;www.seccionciudad.com;8640
01/08/2016;WEB;www.seccionciudad.com;8640
01/09/2016;WEB;www.seccionciudad.com;8640
01/10/2016;WEB;www.seccionciudad.com;8640
01/11/2016;WEB;www.seccionciudad.com;8640
01/03/2016;WEB;www.semilleroazulgrana.com.ar;5000
01/04/2016;WEB;www.semilleroazulgrana.com.ar;5000
01/05/2016;WEB;www.semilleroazulgrana.com.ar;5000
01/08/2016;WEB;www.semilleroazulgrana.com.ar;5000
01/09/2016;WEB;www.semilleroazulgrana.com.ar;5000
01/10/2016;WEB;www.semilleroazulgrana.com.ar;5000
01/11/2016;WEB;www.semilleroazulgrana.com.ar;5000
01/04/2016;WEB;www.silviabacher.com.ar;5000
01/05/2016;WEB;www.silviabacher.com.ar;5000
01/06/2016;WEB;www.silviabacher.com.ar;5000
01/07/2016;WEB;www.silviabacher.com.ar;5000
01/08/2016;WEB;www.silviabacher.com.ar;5000
01/09/2016;WEB;www.silviabacher.com.ar;5000
01/10/2016;WEB;www.silviabacher.com.ar;5000
01/11/2016;WEB;www.silviabacher.com.ar;5000
01/05/2016;WEB;www.sinsacoweb.com.ar;10000
01/06/2016;WEB;www.sinsacoweb.com.ar;10000
01/07/2016;WEB;www.sinsacoweb.com.ar;10000
01/08/2016;WEB;www.sinsacoweb.com.ar;10000
01/09/2016;WEB;www.sinsacoweb.com.ar;10000
01/10/2016;WEB;www.sinsacoweb.com.ar;10000
31/10/2016;WEB;www.sinsacoweb.com.ar;10000
01/09/2016;WEB;www.soudtravel.com;5000
01/10/2016;WEB;www.soudtravel.com;5000
01/11/2016;WEB;www.soudtravel.com;5000
01/12/2016;WEB;www.soudtravel.com;5000
11/02/2016;WEB;www.taringa.net;72600
31/08/2016;WEB;www.taringa.net;96165
23/11/2016;WEB;www.taringa.net;420000
31/08/2016;WEB;www.telefe.com;399300
30/09/2016;WEB;www.telefe.com;399300
31/10/2016;WEB;www.telefe.com;399300
30/11/2016;WEB;www.telefe.com;399300
01/12/2016;WEB;www.telefe.com;339300
01/08/2016;WEB;www.teleproyecto.com;8000
01/09/2016;WEB;www.teleproyecto.com;8000
01/10/2016;WEB;www.teleproyecto.com;8000
01/11/2016;WEB;www.teleproyecto.com;8000
01/03/2016;WEB;www.todociencia.com;7000
01/04/2016;WEB;www.todociencia.com;7000
01/05/2016;WEB;www.todociencia.com.ar;7000
01/06/2016;WEB;www.todociencia.com.ar;7000
01/07/2016;WEB;www.todociencia.com.ar;7000
01/08/2016;WEB;www.todociencia.com.ar;7000
01/09/2016;WEB;www.todociencia.com.ar;7000
01/10/2016;WEB;www.todoteatro.com.ar;8000
01/11/2016;WEB;www.todoteatro.com.ar;8000
01/04/2016;WEB;www.transparenciablog.com.ar;6673,4
20/03/2016;WEB;www.tripadvisor.com;60000
30/06/2016;WEB;www.twitter.com;158742,36
31/07/2016;WEB;www.twitter.com;169676,92
31/08/2016;WEB;www.twitter.com;246461,8
30/09/2016;WEB;www.twitter.com;293796,6
31/10/2016;WEB;www.twitter.com;200062,64
30/11/2016;WEB;www.twitter.com;174855,66
31/12/2016;WEB;www.twitter.com;80779,39
26/10/2016;WEB;www.tycsport.com;125235
24/12/2016;WEB;www.tycsport.com;96882,28
01/03/2016;WEB;www.urgente24.com;25000
01/04/2016;WEB;www.urgente24.com;25000
01/05/2016;WEB;www.urgente24.com;25000
01/06/2016;WEB;www.urgente24.com;25000
01/07/2016;WEB;www.urgente24.com;25000
01/08/2016;WEB;www.urgente24.com;25000
01/09/2016;WEB;www.urgente24.com;25000
01/10/2016;WEB;www.urgente24.com;25000
01/11/2016;WEB;www.urgente24.com;25000
01/12/2016;WEB;www.urgente24.com;25000
01/04/2016;WEB;www.vecinosycomunas.com.ar;6673,4
01/04/2016;WEB;www.vivobaires.com;18150
01/05/2016;WEB;www.vivobaires.com;15000
01/06/2016;WEB;www.vivobaires.com;15000
01/07/2016;WEB;www.vivobaires.com;18150
01/08/2016;WEB;www.vivobaires.com;18150
01/09/2016;WEB;www.vivobaires.com;18150
01/10/2016;WEB;www.vivobaires.com;18150
01/11/2016;WEB;www.vivobaires.com;18150
01/12/2016;WEB;www.vivobaires.com;18150
17/06/2016;WEB;www.vorterix.com;85541
31/08/2016;WEB;www.vorterix.com;96800
30/09/2016;WEB;www.vorterix.com;1210000
15/10/2016;WEB;www.vorterix.com;205277
23/11/2016;WEB;www.vorterix.com;64281
20/12/2016;WEB;www.vorterix.com;97284
22/10/2016;WEB;www.vuenosairez.com;121000
20/12/2016;WEB;www.vuenosairez.com;96800
23/04/2016;WEB;www.youtube.com;26527,21
08/04/2016;WEB;www.zonajobs.com;8228
31/08/2016;WEB;YUME;121000
