﻿FECHA_PUBLICACION;TIPO_DE_MEDIO;MEDIO;IMPORTE
01/06/2015;RADIO;FM PALERMO 94.7;7200
01/06/2015;RADIO;FM PALERMO 94.7;5000
01/06/2015;RADIO;FM PALERMO 94.7;5000
01/06/2015;RADIO;FM PALERMO 94.7;5500
01/06/2015;RADIO;FM PALERMO 94.7;6250
01/06/2015;RADIO;FM PALERMO 94.7;7200
01/06/2015;RADIO;FM RADIO CITY 89.90- NECOCHEA;3000
01/06/2015;RADIO;FM RADIO CITY 89.90- NECOCHEA;3000
01/06/2015;RADIO;FM RADIO CITY 89.90- NECOCHEA;3000
01/06/2015;RADIO;FM RADIO JAI 96.3;4620
01/06/2015;RADIO;FM TOUCHE 93.5;3000
01/06/2015;RADIO;FM TOUCHE 93.5;3600
01/06/2015;RADIO;FM TOUCHE 93.5;4800
01/06/2015;RADIO;FM TOUCHE 93.5;3600
01/06/2015;RADIO;FM TOUCHE 93.5;3600
01/06/2015;RADIO;FM TOUCHE 93.5;3600
01/06/2015;RADIO;FM TOUCHE 93.5;3000
01/06/2015;RADIO;FM TRADE;7000
01/06/2015;RADIO;FM URQUIZA 91,7 ;5000
01/06/2015;RADIO;LA RED;10000
01/06/2015;RADIO;LA RED;10000
01/06/2015;RADIO;LA RED;6000
01/06/2015;RADIO;METRO;7020
01/06/2015;RADIO;METRO;55000
01/06/2015;RADIO;MILLENIUM;18150
01/06/2015;RADIO;MILLENIUM;46888
01/06/2015;RADIO;MILLENIUM;9600
01/06/2015;RADIO;MILLENIUM;9600
01/06/2015;RADIO;MILLENIUM;9600
01/06/2015;RADIO;MILLENIUM;6000
01/06/2015;RADIO;MILLENIUM;9680
01/06/2015;RADIO;MILLENIUM;7000
01/06/2015;RADIO;MILLENIUM;12000
01/06/2015;RADIO;MILLENIUM;13800
01/06/2015;RADIO;MILLENIUM;7000
01/06/2015;RADIO;MILLENIUM;12200
01/06/2015;RADIO;MILLENIUM;10000
01/06/2015;RADIO;MILLENIUM;12000
01/06/2015;RADIO;MILLENIUM;9600
01/06/2015;RADIO;MILLENIUM;11600
01/06/2015;RADIO;MILLENIUM;9660
01/06/2015;RADIO;MILLENIUM;6000
01/06/2015;RADIO;MILLENIUM;6000
01/06/2015;RADIO;MILLENIUM;18906
01/06/2015;RADIO;MILLENIUM;18906
01/06/2015;RADIO;MILLENIUM;23000
01/06/2015;RADIO;MILLENIUM;6000
01/06/2015;RADIO;MILLENIUM;7500
01/06/2015;RADIO;MILLENIUM;49913
01/06/2015;RADIO;MILLENIUM;37813
01/06/2015;RADIO;MILLENIUM;9075
01/06/2015;RADIO;MITRE;21175
01/06/2015;RADIO;MITRE;10000
01/06/2015;RADIO;MITRE;14520
01/06/2015;RADIO;MITRE;15125
01/06/2015;RADIO;MITRE;12100
01/06/2015;RADIO;MITRE;20000
01/06/2015;RADIO;R9 - LA DEPORTIVA;15000
01/06/2015;RADIO;RADIO 92.3 LA RADIO;6480
01/06/2015;RADIO;RADIO 92.3 LA RADIO;6000
01/06/2015;RADIO;RADIO CONCEPTO FM 95.5;8000
01/06/2015;RADIO;RADIO CONCEPTO FM 95.5;11770
01/06/2015;RADIO;RADIO GRAFICA 89.3;15000
01/06/2015;RADIO;RADIO LATINA 101.1;13200
01/06/2015;RADIO;RADIO LK WWW.RADIOLK.COM.AR;5500
01/06/2015;RADIO;RADIO UAI;5000
01/06/2015;RADIO;RDT DON TORCUATO 106.9;5000
01/06/2015;RADIO;RIVADAVIA;40000
01/06/2015;RADIO;RIVADAVIA;7200
01/06/2015;RADIO;RIVADAVIA;20000
01/06/2015;RADIO;RIVADAVIA;25000
01/06/2015;RADIO;RIVADAVIA;20000
01/06/2015;RADIO;RIVADAVIA;15000
01/06/2015;RADIO;RIVADAVIA;8400
01/06/2015;RADIO;RIVADAVIA;8400
01/06/2015;RADIO;ROCK AND POP;18400
01/06/2015;RADIO;SPLENDID AM 990;5000
01/06/2015;RADIO;SPLENDID AM 990;6000
09/06/2015;RADIO;AMERICA;65863
09/06/2015;RADIO;ASPEN;102584
09/06/2015;RADIO;CONTINENTAL;89843
09/06/2015;RADIO;DEL PLATA;102947
09/06/2015;RADIO;FM 90.3 RADIO DELTA;60984
09/06/2015;RADIO;FM BLUE 100.7;23784
09/06/2015;RADIO;FM LATINA 101.1;184041
09/06/2015;RADIO;FM LATINA 101.1;98010
09/06/2015;RADIO;FM VALE FM 97.5;104544
09/06/2015;RADIO;FM VORTERIX 103.1;116632
09/06/2015;RADIO;LA RED;94090
09/06/2015;RADIO;LA RED;136604
09/06/2015;RADIO;LOS 40 PRINCIPALES;69398
09/06/2015;RADIO;MEGA;188760
09/06/2015;RADIO;METRO;144793
09/06/2015;RADIO;POP;228872
09/06/2015;RADIO;RADIO 10;174966
09/06/2015;RADIO;RIVADAVIA;187199
09/06/2015;RADIO;ROCK AND POP;291710
09/06/2015;RADIO;FM 100;491411
09/06/2015;RADIO;MITRE;249154
10/06/2015;RADIO;MITRE;129319
11/06/2015;RADIO;FM 89.90 RCV;28750
11/06/2015;RADIO;FM 90.3 RADIO DELTA;41818
12/06/2015;RADIO;AM 1450 EL SOL;56236
12/06/2015;RADIO;AM 550 RADIO COLONIA;45869
12/06/2015;RADIO;AM 750;38877
12/06/2015;RADIO;AM BELGRANO  LA 950 ;200104
12/06/2015;RADIO;AMERICA;35127
12/06/2015;RADIO;ASPEN;41818
12/06/2015;RADIO;DEL PLATA;24045
12/06/2015;RADIO;FM 89.1 MALENA;56037
12/06/2015;RADIO;FM 92.1 VORTERIX;136794
12/06/2015;RADIO;FM 93.1 EL SIGLO;38359
12/06/2015;RADIO;FM BLUE 100.7;9514
12/06/2015;RADIO;FM LATINA 101.1;73616
12/06/2015;RADIO;FM PALERMO 94.7;50820
12/06/2015;RADIO;FM VALE FM 97.5;31363
12/06/2015;RADIO;LA RED;54642
12/06/2015;RADIO;LOS 40 PRINCIPALES;45744
12/06/2015;RADIO;MEGA;60694
12/06/2015;RADIO;METRO;81161
12/06/2015;RADIO;MILLENIUM;60185
12/06/2015;RADIO;POP;65413
12/06/2015;RADIO;ROCK AND POP;54337
12/06/2015;RADIO;FM 100;184840
12/06/2015;RADIO;MITRE;35175
14/06/2015;RADIO;FM 93.3 ATLANTICA LATINA;7223
14/06/2015;RADIO;MDZ FM 105.5;85006
15/06/2015;RADIO;AM 760 - LU6;19951
15/06/2015;RADIO;BRISAS 98.5 (MAR DEL PLATA);20909
15/06/2015;RADIO;CADENA 3 - FM 100.5;200773
15/06/2015;RADIO;FM 102.5 ECO SANTIAGO;7200
15/06/2015;RADIO;FM 89.1 ECO BAHIA BLANCA;7200
15/06/2015;RADIO;FM 89.1 ECO PUNTANA;7200
15/06/2015;RADIO;FM 89.1 ECO RIO CUARTO;3600
15/06/2015;RADIO;FM 89.1 LOS COCOS CBA;2880
15/06/2015;RADIO;FM 91.1 ECO DE LAS SIERRAS;5040
15/06/2015;RADIO;FM 92.1 ECO CARLOS PAZ;6775
15/06/2015;RADIO;FM CULTURA;50094
16/06/2015;RADIO;FM 89.90 RCV;29403
17/06/2015;RADIO;AM 550 RADIO COLONIA;149708
17/06/2015;RADIO;AMERICA;11500
17/06/2015;RADIO;ASPEN;16771
17/06/2015;RADIO;CONTINENTAL;21962
17/06/2015;RADIO;DEL PLATA;24171
17/06/2015;RADIO;FM 89.90 RCV;17569
17/06/2015;RADIO;FM 90.3 RADIO DELTA;82764
17/06/2015;RADIO;FM BLUE 100.7;6229
17/06/2015;RADIO;FM LATINA 101.1;56235
17/06/2015;RADIO;FM VALE FM 97.5;12778
17/06/2015;RADIO;LA RED;25044
17/06/2015;RADIO;LOS 40 PRINCIPALES;18506
17/06/2015;RADIO;MEGA;39131
17/06/2015;RADIO;METRO;53091
17/06/2015;RADIO;MITRE;103455
17/06/2015;RADIO;POP;55902
17/06/2015;RADIO;RADIO 10;33009
17/06/2015;RADIO;ROCK AND POP;65525
17/06/2015;RADIO;FM 100;77764
23/06/2015;RADIO;AM 1220  CADENA ECO;10164
26/06/2015;RADIO;FM 101.3 RADIO UNO;28285
29/06/2015;RADIO;FM 100;23277
01/07/2015;RADIO;AM 1010 - ONDA LATINA;3600
01/07/2015;RADIO;AM 1070 - EL MUNDO;9680
01/07/2015;RADIO;AM 1070 - EL MUNDO;9680
01/07/2015;RADIO;AM 1070 - EL MUNDO;6050
01/07/2015;RADIO;AM 1070 - EL MUNDO;9680
01/07/2015;RADIO;AM 1070 - EL MUNDO;8000
01/07/2015;RADIO;AM 1070 - EL MUNDO;5000
01/07/2015;RADIO;AM 1220  CADENA ECO;9600
01/07/2015;RADIO;AM 1220  CADENA ECO;8000
01/07/2015;RADIO;AM 1220  CADENA ECO;9500
01/07/2015;RADIO;AM 1220  CADENA ECO;7200
01/07/2015;RADIO;AM 1220  CADENA ECO;5000
01/07/2015;RADIO;AM 1220  CADENA ECO;6000
01/07/2015;RADIO;AM 1220  CADENA ECO;3600
01/07/2015;RADIO;AM 1220  CADENA ECO;4000
01/07/2015;RADIO;AM 1220  CADENA ECO;5000
01/07/2015;RADIO;AM 1220  CADENA ECO;10000
01/07/2015;RADIO;AM 1220  CADENA ECO;4000
01/07/2015;RADIO;AM 1420;6600
01/07/2015;RADIO;AM 1420;1800
01/07/2015;RADIO;AM 1440 RADIO IMPACTO - TAPIALES;7500
01/07/2015;RADIO;AM 1450 EL SOL;10400
01/07/2015;RADIO;AM 1540 RADIO LIDER;5000
01/07/2015;RADIO;AM 550 RADIO COLONIA;7200
01/07/2015;RADIO;AM 550 RADIO COLONIA;4620
01/07/2015;RADIO;AM 550 RADIO COLONIA;4800
01/07/2015;RADIO;AM 650 BELGRANO;13000
01/07/2015;RADIO;AM 650 BELGRANO;14000
01/07/2015;RADIO;AM 750;6500
01/07/2015;RADIO;AM 770 - COOPERATIVA;18000
01/07/2015;RADIO;AM 770 - COOPERATIVA;10800
01/07/2015;RADIO;AM 770 - COOPERATIVA;6000
01/07/2015;RADIO;AM 810 RADIO FEDERAL;3000
01/07/2015;RADIO;AM 970 RADIO GENESIS;3000
01/07/2015;RADIO;AM BELGRANO  LA 950 ;8750
01/07/2015;RADIO;AM BELGRANO  LA 950 ;7000
01/07/2015;RADIO;AM BELGRANO  LA 950 ;10000
01/07/2015;RADIO;AM BELGRANO  LA 950 ;8000
01/07/2015;RADIO;AMERICA;10000
01/07/2015;RADIO;AMERICA;40000
01/07/2015;RADIO;AMERICA;6000
01/07/2015;RADIO;AMERICA;14000
01/07/2015;RADIO;AMERICA;6000
01/07/2015;RADIO;CADENA UNO AM 1240;12000
01/07/2015;RADIO;CONTINENTAL;6000
01/07/2015;RADIO;CONTINENTAL;13069
01/07/2015;RADIO;CONTINENTAL;48875
01/07/2015;RADIO;CONTINENTAL;7000
01/07/2015;RADIO;CONTINENTAL;5000
01/07/2015;RADIO;CONTINENTAL;9200
01/07/2015;RADIO;DEL PLATA;28750
01/07/2015;RADIO;DEL PLATA;31250
01/07/2015;RADIO;DEL PLATA;7020
01/07/2015;RADIO;DEL PLATA;13214
01/07/2015;RADIO;DEL PLATA;11344
01/07/2015;RADIO;DEL PLATA;24200
01/07/2015;RADIO;DEL PLATA;10588
01/07/2015;RADIO;FM 103.1 -RADIO UNO-;6000
01/07/2015;RADIO;FM 105.9 PILAR;6000
01/07/2015;RADIO;FM 107.1 RADIO PAN Y TRABAJO;7260
01/07/2015;RADIO;FM 87.5 CIUDAD DE BUENOS AIRES;3240
01/07/2015;RADIO;FM 87.5 CIUDAD DE BUENOS AIRES;4440
01/07/2015;RADIO;FM 90.3 RADIO DELTA;7500
01/07/2015;RADIO;FM 90.3 RADIO DELTA;20700
01/07/2015;RADIO;FM 90.3 RADIO DELTA;31250
01/07/2015;RADIO;FM 90.3 RADIO DELTA;18000
01/07/2015;RADIO;FM 90.3 RADIO DELTA;30000
01/07/2015;RADIO;FM 90.3 RADIO DELTA;23000
01/07/2015;RADIO;FM 90.3 RADIO DELTA;31250
01/07/2015;RADIO;FM 90.3 RADIO DELTA;9200
01/07/2015;RADIO;FM 93.1 EICH;7500
01/07/2015;RADIO;FM 94.7 - LOMAS DE ZAMORA;25000
01/07/2015;RADIO;FM 95.5 CONCEPTO;6000
01/07/2015;RADIO;FM 95.5 CONCEPTO;10000
01/07/2015;RADIO;FM 95.5 CONCEPTO;8000
01/07/2015;RADIO;FM 95.5 CONCEPTO;20000
01/07/2015;RADIO;FM 97.7 AIRE (BS.AS.);78000
01/07/2015;RADIO;FM 99.9 CIEN FEDERAL;1800
01/07/2015;RADIO;FM BLUE 100.7;7800
01/07/2015;RADIO;FM BLUE 100.7;7800
01/07/2015;RADIO;FM BLUE 100.7;49913
01/07/2015;RADIO;FM BLUE 100.7;5500
01/07/2015;RADIO;FM CULTURA;11344
01/07/2015;RADIO;FM CULTURA;56250
01/07/2015;RADIO;FM CULTURA;37813
01/07/2015;RADIO;FM CULTURA;6000
01/07/2015;RADIO;FM CULTURA;6500
01/07/2015;RADIO;FM CULTURA;9680
01/07/2015;RADIO;FM CULTURA;6500
01/07/2015;RADIO;FM CULTURA;8000
01/07/2015;RADIO;FM CULTURA;8000
01/07/2015;RADIO;FM CULTURA;8640
01/07/2015;RADIO;FM CULTURA;12000
01/07/2015;RADIO;FM CULTURA;9075
01/07/2015;RADIO;FM CULTURA;14300
01/07/2015;RADIO;FM CULTURA;12000
01/07/2015;RADIO;FM CULTURA;9000
01/07/2015;RADIO;FM CULTURA;8000
01/07/2015;RADIO;FM CULTURA;8000
01/07/2015;RADIO;FM CULTURA;9750
01/07/2015;RADIO;FM CULTURA;10140
01/07/2015;RADIO;FM CULTURA;8450
01/07/2015;RADIO;FM CULTURA;13104
01/07/2015;RADIO;FM CULTURA;10790
01/07/2015;RADIO;FM CULTURA;10400
01/07/2015;RADIO;FM CULTURA;14300
01/07/2015;RADIO;FM ESPACIO 89.7;6000
01/07/2015;RADIO;FM LATINA 101.1;10000
01/07/2015;RADIO;FM LATINA 101.1;9438
01/07/2015;RADIO;FM PALERMO 93.9;8000
01/07/2015;RADIO;FM PALERMO 93.9;5400
01/07/2015;RADIO;FM PALERMO 93.9;5400
01/07/2015;RADIO;FM PALERMO 93.9;7800
01/07/2015;RADIO;FM PALERMO 93.9;6000
01/07/2015;RADIO;FM PALERMO 93.9;13000
01/07/2015;RADIO;FM PALERMO 93.9;35000
01/07/2015;RADIO;FM PALERMO 93.9;5500
01/07/2015;RADIO;FM PALERMO 93.9;5000
01/07/2015;RADIO;FM PALERMO 93.9;6000
01/07/2015;RADIO;FM PALERMO 93.9;5000
01/07/2015;RADIO;FM PALERMO 93.9;7200
01/07/2015;RADIO;FM PALERMO 94.7;7800
01/07/2015;RADIO;FM PALERMO 94.7;9425
01/07/2015;RADIO;FM PALERMO 94.7;10800
01/07/2015;RADIO;FM PALERMO 94.7;10800
01/07/2015;RADIO;FM PALERMO 94.7;6050
01/07/2015;RADIO;FM PALERMO 94.7;4000
01/07/2015;RADIO;FM PALERMO 94.7;7800
01/07/2015;RADIO;FM PALERMO 94.7;7000
01/07/2015;RADIO;FM PALERMO 94.7;5000
01/07/2015;RADIO;FM PALERMO 94.7;5000
01/07/2015;RADIO;FM PALERMO 94.7;5000
01/07/2015;RADIO;FM PALERMO 94.7;7200
01/07/2015;RADIO;FM PALERMO 94.7;5000
01/07/2015;RADIO;FM PALERMO 94.7;5000
01/07/2015;RADIO;FM PALERMO 94.7;5500
01/07/2015;RADIO;FM PALERMO 94.7;6250
01/07/2015;RADIO;FM PALERMO 94.7;7200
01/07/2015;RADIO;FM RADIO CITY 89.90- NECOCHEA;3000
01/07/2015;RADIO;FM RADIO CITY 89.90- NECOCHEA;3000
01/07/2015;RADIO;FM RADIO CITY 89.90- NECOCHEA;3000
01/07/2015;RADIO;FM RADIO JAI 96.3;4620
01/07/2015;RADIO;FM TOUCHE 93.5;3000
01/07/2015;RADIO;FM TOUCHE 93.5;3600
01/07/2015;RADIO;FM TOUCHE 93.5;4800
01/07/2015;RADIO;FM TOUCHE 93.5;3600
01/07/2015;RADIO;FM TOUCHE 93.5;3600
01/07/2015;RADIO;FM TOUCHE 93.5;3600
01/07/2015;RADIO;FM TOUCHE 93.5;3000
01/07/2015;RADIO;FM TRADE;7000
01/07/2015;RADIO;FM URQUIZA 91,7 ;5000
01/07/2015;RADIO;LA RED;10000
01/07/2015;RADIO;LA RED;10000
01/07/2015;RADIO;LA RED;6000
01/07/2015;RADIO;METRO;7020
01/07/2015;RADIO;METRO;55000
01/07/2015;RADIO;MILLENIUM;18150
01/07/2015;RADIO;MILLENIUM;46888
01/07/2015;RADIO;MILLENIUM;8400
01/07/2015;RADIO;MILLENIUM;6000
01/07/2015;RADIO;MILLENIUM;9600
01/07/2015;RADIO;MILLENIUM;9600
01/07/2015;RADIO;MILLENIUM;9600
01/07/2015;RADIO;MILLENIUM;6000
01/07/2015;RADIO;MILLENIUM;9680
01/07/2015;RADIO;MILLENIUM;12000
01/07/2015;RADIO;MILLENIUM;7000
01/07/2015;RADIO;MILLENIUM;16800
01/07/2015;RADIO;MILLENIUM;13800
01/07/2015;RADIO;MILLENIUM;7000
01/07/2015;RADIO;MILLENIUM;12200
01/07/2015;RADIO;MILLENIUM;10000
01/07/2015;RADIO;MILLENIUM;12000
01/07/2015;RADIO;MILLENIUM;9600
01/07/2015;RADIO;MILLENIUM;11600
01/07/2015;RADIO;MILLENIUM;9660
01/07/2015;RADIO;MILLENIUM;6000
01/07/2015;RADIO;MILLENIUM;6000
01/07/2015;RADIO;MILLENIUM;18906
01/07/2015;RADIO;MILLENIUM;18906
01/07/2015;RADIO;MILLENIUM;6000
01/07/2015;RADIO;MILLENIUM;23000
01/07/2015;RADIO;MILLENIUM;7500
01/07/2015;RADIO;MILLENIUM;49913
01/07/2015;RADIO;MILLENIUM;37813
01/07/2015;RADIO;MILLENIUM;9075
01/07/2015;RADIO;MITRE;21175
01/07/2015;RADIO;MITRE;10000
01/07/2015;RADIO;MITRE;14520
01/07/2015;RADIO;MITRE;15125
01/07/2015;RADIO;MITRE;12100
01/07/2015;RADIO;MITRE;20000
01/07/2015;RADIO;R9 - LA DEPORTIVA;15000
01/07/2015;RADIO;RADIO 92.3 LA RADIO;6480
01/07/2015;RADIO;RADIO 92.3 LA RADIO;6000
01/07/2015;RADIO;RADIO CONCEPTO FM 95.5;8000
01/07/2015;RADIO;RADIO CONCEPTO FM 95.5;11770
01/07/2015;RADIO;RADIO GRAFICA 89.3;15000
01/07/2015;RADIO;RADIO LATINA 101.1;13200
01/07/2015;RADIO;RADIO LK WWW.RADIOLK.COM.AR;5500
01/07/2015;RADIO;RADIO SIMPHONY;6000
01/07/2015;RADIO;RADIO UAI;5000
01/07/2015;RADIO;RDT DON TORCUATO 106.9;5000
01/07/2015;RADIO;RIVADAVIA;40000
01/07/2015;RADIO;RIVADAVIA;7200
01/07/2015;RADIO;RIVADAVIA;20000
01/07/2015;RADIO;RIVADAVIA;25000
01/07/2015;RADIO;RIVADAVIA;20000
01/07/2015;RADIO;RIVADAVIA;15000
01/07/2015;RADIO;RIVADAVIA;8400
01/07/2015;RADIO;RIVADAVIA;8400
01/07/2015;RADIO;ROCK AND POP;18400
01/07/2015;RADIO;SPLENDID AM 990;5000
01/07/2015;RADIO;SPLENDID AM 990;6000
12/07/2015;RADIO;FM 93.3 ATLANTICA LATINA;7501
12/07/2015;RADIO;MDZ FM 105.5;85006
13/07/2015;RADIO;AM 1220  CADENA ECO;10164
13/07/2015;RADIO;AM 760 - LU6;19464
13/07/2015;RADIO;BRISAS 98.5 (MAR DEL PLATA);19602
13/07/2015;RADIO;CADENA 3 - FM 100.5;198552
13/07/2015;RADIO;FM 102.5 ECO SANTIAGO;7200
13/07/2015;RADIO;FM 89.1 ECO BAHIA BLANCA;7200
13/07/2015;RADIO;FM 89.1 ECO PUNTANA;7200
13/07/2015;RADIO;FM 89.1 ECO RIO CUARTO;3600
13/07/2015;RADIO;FM 89.1 LOS COCOS CBA;2880
13/07/2015;RADIO;FM 91.1 ECO DE LAS SIERRAS;5040
13/07/2015;RADIO;FM 92.1 ECO CARLOS PAZ;6775
19/07/2015;RADIO;FM LATINA 101.1;250000
20/07/2015;RADIO;AM 550 RADIO COLONIA;80571
20/07/2015;RADIO;AM BELGRANO  LA 950 ;60878
20/07/2015;RADIO;AMERICA;24045
20/07/2015;RADIO;CONTINENTAL;36736
20/07/2015;RADIO;DEL PLATA;51096
20/07/2015;RADIO;FM 89.90 RCV;53434
20/07/2015;RADIO;FM 90.3 RADIO DELTA;57608
20/07/2015;RADIO;FM CULTURA;49482
20/07/2015;RADIO;FM LATINA 101.1;70549
20/07/2015;RADIO;FM PALERMO 94.7;50094
20/07/2015;RADIO;LOS 40 PRINCIPALES;14511
20/07/2015;RADIO;MILLENIUM;59501
20/07/2015;RADIO;POP;32005
20/07/2015;RADIO;RIVADAVIA;60238
20/07/2015;RADIO;ROCK AND POP;25924
21/07/2015;RADIO;FM 100;17846
21/07/2015;RADIO;FM 94.7 - LOMAS DE ZAMORA;31096
21/07/2015;RADIO;RADIO 10;34509
22/07/2015;RADIO;FM 101.3 RADIO UNO;21685
22/07/2015;RADIO;FM 100;37014
23/07/2015;RADIO;LA RED;48001
01/08/2015;RADIO;AM 1010 - ONDA LATINA;3600
01/08/2015;RADIO;AM 1070 - EL MUNDO;9680
01/08/2015;RADIO;AM 1070 - EL MUNDO;9680
01/08/2015;RADIO;AM 1070 - EL MUNDO;6050
01/08/2015;RADIO;AM 1070 - EL MUNDO;9680
01/08/2015;RADIO;AM 1070 - EL MUNDO;8000
01/08/2015;RADIO;AM 1070 - EL MUNDO;5000
01/08/2015;RADIO;AM 1220  CADENA ECO;9600
01/08/2015;RADIO;AM 1220  CADENA ECO;8000
01/08/2015;RADIO;AM 1220  CADENA ECO;9500
01/08/2015;RADIO;AM 1220  CADENA ECO;7200
01/08/2015;RADIO;AM 1220  CADENA ECO;5000
01/08/2015;RADIO;AM 1220  CADENA ECO;6000
01/08/2015;RADIO;AM 1220  CADENA ECO;3600
01/08/2015;RADIO;AM 1220  CADENA ECO;4000
01/08/2015;RADIO;AM 1220  CADENA ECO;5000
01/08/2015;RADIO;AM 1220  CADENA ECO;10000
01/08/2015;RADIO;AM 1220  CADENA ECO;4000
01/08/2015;RADIO;AM 1420;6600
01/08/2015;RADIO;AM 1420;1800
01/08/2015;RADIO;AM 1440 RADIO IMPACTO - TAPIALES;7500
01/08/2015;RADIO;AM 1450 EL SOL;10400
01/08/2015;RADIO;AM 1470 RADIO CADENA;6000
01/08/2015;RADIO;AM 1540 RADIO LIDER;5000
01/08/2015;RADIO;AM 550 RADIO COLONIA;7200
01/08/2015;RADIO;AM 550 RADIO COLONIA;4800
01/08/2015;RADIO;AM 550 RADIO COLONIA;4620
01/08/2015;RADIO;AM 650 BELGRANO;13000
01/08/2015;RADIO;AM 650 BELGRANO;14000
01/08/2015;RADIO;AM 750;6500
01/08/2015;RADIO;AM 770 - COOPERATIVA;18000
01/08/2015;RADIO;AM 770 - COOPERATIVA;10800
01/08/2015;RADIO;AM 770 - COOPERATIVA;6000
01/08/2015;RADIO;AM 810 RADIO FEDERAL;3000
01/08/2015;RADIO;AM 970 RADIO GENESIS;3000
01/08/2015;RADIO;AM BELGRANO  LA 950 ;7000
01/08/2015;RADIO;AM BELGRANO  LA 950 ;8750
01/08/2015;RADIO;AM BELGRANO  LA 950 ;7000
01/08/2015;RADIO;AM BELGRANO  LA 950 ;10000
01/08/2015;RADIO;AM BELGRANO  LA 950 ;8000
01/08/2015;RADIO;AMERICA;10000
01/08/2015;RADIO;AMERICA;40000
01/08/2015;RADIO;AMERICA;6000
01/08/2015;RADIO;AMERICA;14000
01/08/2015;RADIO;AMERICA;6000
01/08/2015;RADIO;CADENA UNO AM 1240;12000
01/08/2015;RADIO;CONTINENTAL;6000
01/08/2015;RADIO;CONTINENTAL;13069
01/08/2015;RADIO;CONTINENTAL;48875
01/08/2015;RADIO;CONTINENTAL;7000
01/08/2015;RADIO;CONTINENTAL;5000
01/08/2015;RADIO;CONTINENTAL;9200
01/08/2015;RADIO;DEL PLATA;28750
01/08/2015;RADIO;DEL PLATA;31250
01/08/2015;RADIO;DEL PLATA;7020
01/08/2015;RADIO;DEL PLATA;13214
01/08/2015;RADIO;DEL PLATA;11344
01/08/2015;RADIO;DEL PLATA;24200
01/08/2015;RADIO;DEL PLATA;10588
01/08/2015;RADIO;FM 103.1 -RADIO UNO-;5000
01/08/2015;RADIO;FM 103.1 -RADIO UNO-;6000
01/08/2015;RADIO;FM 105.9 PILAR;6000
01/08/2015;RADIO;FM 107.1 RADIO PAN Y TRABAJO;7260
01/08/2015;RADIO;FM 87.5 CIUDAD DE BUENOS AIRES;3240
01/08/2015;RADIO;FM 87.5 CIUDAD DE BUENOS AIRES;4440
01/08/2015;RADIO;FM 90.3 RADIO DELTA;7500
01/08/2015;RADIO;FM 90.3 RADIO DELTA;20700
01/08/2015;RADIO;FM 90.3 RADIO DELTA;31250
01/08/2015;RADIO;FM 90.3 RADIO DELTA;18000
01/08/2015;RADIO;FM 90.3 RADIO DELTA;30000
01/08/2015;RADIO;FM 90.3 RADIO DELTA;23000
01/08/2015;RADIO;FM 90.3 RADIO DELTA;31250
01/08/2015;RADIO;FM 90.3 RADIO DELTA;9200
01/08/2015;RADIO;FM 93.1 EICH;7500
01/08/2015;RADIO;FM 95.5 CONCEPTO;6000
01/08/2015;RADIO;FM 95.5 CONCEPTO;10000
01/08/2015;RADIO;FM 95.5 CONCEPTO;8000
01/08/2015;RADIO;FM 95.5 CONCEPTO;20000
01/08/2015;RADIO;FM 97.7 AIRE (BS.AS.);78000
01/08/2015;RADIO;FM 99.9 CIEN FEDERAL;1800
01/08/2015;RADIO;FM BLUE 100.7;7800
01/08/2015;RADIO;FM BLUE 100.7;7800
01/08/2015;RADIO;FM BLUE 100.7;49913
01/08/2015;RADIO;FM BLUE 100.7;5500
01/08/2015;RADIO;FM CULTURA;11344
01/08/2015;RADIO;FM CULTURA;56250
01/08/2015;RADIO;FM CULTURA;37813
01/08/2015;RADIO;FM CULTURA;6000
01/08/2015;RADIO;FM CULTURA;6500
01/08/2015;RADIO;FM CULTURA;9680
01/08/2015;RADIO;FM CULTURA;6500
01/08/2015;RADIO;FM CULTURA;8000
01/08/2015;RADIO;FM CULTURA;8000
01/08/2015;RADIO;FM CULTURA;8640
01/08/2015;RADIO;FM CULTURA;12000
01/08/2015;RADIO;FM CULTURA;9075
01/08/2015;RADIO;FM CULTURA;14300
01/08/2015;RADIO;FM CULTURA;12000
01/08/2015;RADIO;FM CULTURA;8000
01/08/2015;RADIO;FM CULTURA;9000
01/08/2015;RADIO;FM CULTURA;8000
01/08/2015;RADIO;FM CULTURA;9750
01/08/2015;RADIO;FM CULTURA;10140
01/08/2015;RADIO;FM CULTURA;8450
01/08/2015;RADIO;FM CULTURA;13104
01/08/2015;RADIO;FM CULTURA;10790
01/08/2015;RADIO;FM CULTURA;10400
01/08/2015;RADIO;FM CULTURA;14300
01/08/2015;RADIO;FM LATINA 101.1;10000
01/08/2015;RADIO;FM LATINA 101.1;9438
01/08/2015;RADIO;FM PALERMO 93.9;8000
01/08/2015;RADIO;FM PALERMO 93.9;5400
01/08/2015;RADIO;FM PALERMO 93.9;5400
01/08/2015;RADIO;FM PALERMO 93.9;7800
01/08/2015;RADIO;FM PALERMO 93.9;6000
01/08/2015;RADIO;FM PALERMO 93.9;13000
01/08/2015;RADIO;FM PALERMO 93.9;35000
01/08/2015;RADIO;FM PALERMO 93.9;5500
01/08/2015;RADIO;FM PALERMO 93.9;5000
01/08/2015;RADIO;FM PALERMO 93.9;6000
01/08/2015;RADIO;FM PALERMO 93.9;5000
