fecha,medio,importe,am_fm
2018-04-16,Radio Concepto FM 95.5,12000.0,fm
2018-04-16,FM Cultura 97.9,14124.0,fm
2018-04-16,FM MILENIUM 106.7,7200.0,fm
2018-04-16,FM 90.3 Radio Delta,21600.0,fm
2018-04-16,FM 90.3 Radio Delta,22080.0,fm
2018-04-16,Radio Concepto FM 95.5,10000.0,fm
2018-04-16,FM MILENIUM 106.7,21120.0,fm
2018-04-16,FM 89.90 RCV,15972.0,fm
2018-04-17,Radio Concepto FM 95.5,9600.0,fm
2018-04-17,FM PALERMO 94.7,15000.0,fm
2018-04-18,FM PALERMO 94.7,7200.0,fm
2018-04-18,FM PALERMO 94.7,10000.0,fm
2018-04-18,FM 89.90 RCV,13422.0,fm
2018-04-19,FM MILENIUM 106.7,12000.0,fm
2018-04-19,FM MILENIUM 106.7,16000.0,fm
2018-04-19,FM MILENIUM 106.7,23400.0,fm
2018-04-19,FM MILENIUM 106.7,9600.0,fm
2018-04-19,FM MILENIUM 106.7,11880.0,fm
2018-04-19,FM MILENIUM 106.7,14400.0,fm
2018-04-19,FM MILENIUM 106.7,14040.0,fm
2018-04-19,FM MILENIUM 106.7,14400.0,fm
2018-04-19,FM MILENIUM 106.7,21600.0,fm
2018-04-19,FM MILENIUM 106.7,18000.0,fm
2018-04-19,FM MILENIUM 106.7,21600.0,fm
2018-04-19,FM PALERMO 94.7,19800.0,fm
2018-04-19,FM MILENIUM 106.7,17278.0,fm
2018-04-19,FM PALERMO 94.7,12100.0,fm
2018-04-19,FM MILENIUM 106.7,12000.0,fm
2018-04-19,FM MILENIUM 106.7,18000.0,fm
2018-04-19,FM MILENIUM 106.7,18000.0,fm
2018-04-19,FM Cultura 97.9,21400.0,fm
2018-04-19,FM Cultura 97.9,16800.0,fm
2018-04-19,FM Cultura 97.9,19656.0,fm
2018-04-19,FM Cultura 97.9,15000.0,fm
2018-04-19,FM Cultura 97.9,20000.0,fm
2018-04-19,FM MILENIUM 106.7,12000.0,fm
2018-04-20,FM 89.90 RCV,12500.0,fm
2018-04-20,FM MILENIUM 106.7,12100.0,fm
2018-04-20,FM Cultura 97.9,16800.0,fm
2018-04-20,FM MILENIUM 106.7,8554.0,fm
2018-04-20,FM PALERMO 94.7,10000.0,fm
2018-04-20,FM 103.1 -RADIO UNO-,15000.0,fm
2018-04-20,FM Cultura 97.9,10000.0,fm
2018-04-20,FM 89.90 RCV,18000.0,fm
2018-04-20,FM MILENIUM 106.7,12000.0,fm
2018-04-20,FM PALERMO 93.9,9600.0,fm
2018-04-20,FM Cultura 97.9,10000.0,fm
2018-04-20,FM BLUE 100.7,12000.0,fm
2018-04-20,FM METRO 95.1,15000.0,fm
2018-04-20,FM LATE 93.1,15000.0,fm
2018-04-20,FM BLUE 100.7,9360.0,fm
2018-04-20,FM BLUE 100.7,9360.0,fm
2018-04-20,FM MILENIUM 106.7,11500.0,fm
2018-04-20,FM PALERMO 94.7,10296.0,fm
2018-04-20,FM Touche 93.5,44528.0,fm
2018-04-23,FM Cultura 97.9,10800.0,fm
2018-04-23,FM 89.90 RCV,12500.0,fm
2018-04-23,FM MILENIUM 106.7,17280.0,fm
2018-04-23,FM Cultura 97.9,15972.0,fm
2018-04-23,FM PALERMO 94.7,12000.0,fm
2018-04-23,Radio Concepto FM 95.5,7000.0,fm
2018-04-23,FM MILENIUM 106.7,16500.0,fm
2018-04-23,Radio Concepto FM 95.5,13200.0,fm
2018-04-23,Radio Concepto FM 95.5,12000.0,fm
2018-04-23,FM Cultura 97.9,8500.0,fm
2018-04-23,FM PALERMO 93.9,21450.0,fm
2018-04-23,FM 89.90 RCV,20000.0,fm
2018-04-23,FM 89.90 RCV,20000.0,fm
2018-04-23,Radio Concepto FM 95.5,55000.0,fm
2018-04-23,Radio Concepto FM 95.5,55000.0,fm
2018-04-23,FM PALERMO 94.7,15000.0,fm
2018-04-23,FM CLASS 91.9,16000.0,fm
2018-04-23,FM PALERMO 94.7,7200.0,fm
2018-04-23,FM PALERMO 94.7,7200.0,fm
2018-04-24,Radio Concepto FM 95.5,9600.0,fm
2018-04-24,FM Cultura 97.9,14124.0,fm
2018-04-24,FM MILENIUM 106.7,7200.0,fm
2018-04-24,Radio Concepto FM 95.5,10000.0,fm
2018-04-24,FM METRO 95.1,11880.0,fm
2018-04-24,FM 92.3 LA RADIO,8554.0,fm
2018-04-24,FM Cultura 97.9,11880.0,fm
2018-04-24,FM MILENIUM 106.7,21120.0,fm
2018-04-24,FM 89.90 RCV,15972.0,fm
2018-04-24,Radio Concepto FM 95.5,8125.0,fm
2018-04-24,FM 89.90 RCV,21600.0,fm
2018-04-25,FM MILENIUM 106.7,12000.0,fm
2018-04-25,FM MILENIUM 106.7,16000.0,fm
2018-04-25,FM MILENIUM 106.7,23400.0,fm
2018-04-25,FM MILENIUM 106.7,9600.0,fm
2018-04-25,FM MILENIUM 106.7,11880.0,fm
2018-04-25,FM MILENIUM 106.7,14400.0,fm
2018-04-25,FM MILENIUM 106.7,14040.0,fm
2018-04-25,FM MILENIUM 106.7,14400.0,fm
2018-04-25,FM MILENIUM 106.7,21600.0,fm
2018-04-25,FM BLUE 100.7,21114.5,fm
2018-04-25,FM MILENIUM 106.7,18000.0,fm
2018-04-25,FM MILENIUM 106.7,21600.0,fm
2018-04-25,FM PALERMO 94.7,19800.0,fm
2018-04-25,FM MILENIUM 106.7,12000.0,fm
2018-04-25,FM Cultura 97.9,48960.0,fm
2018-04-25,FM MILENIUM 106.7,17278.0,fm
2018-04-25,FM Cultura 97.9,73008.0,fm
2018-04-25,FM PALERMO 94.7,12100.0,fm
2018-04-25,FM Cultura 97.9,19360.0,fm
2018-04-25,FM MILENIUM 106.7,60768.0,fm
2018-04-25,FM MILENIUM 106.7,23616.0,fm
2018-04-25,FM BLUE 100.7,21115.0,fm
2018-04-25,FM BLUE 100.7,64800.0,fm
2018-04-25,FM MILENIUM 106.7,10890.0,fm
2018-04-25,FM MILENIUM 106.7,30250.0,fm
2018-04-25,FM Cultura 97.9,14520.0,fm
2018-04-25,FM MILENIUM 106.7,45071.0,fm
2018-04-25,FM MILENIUM 106.7,30250.0,fm
2018-04-25,FM MILENIUM 106.7,64800.0,fm
2018-04-25,FM MILENIUM 106.7,12000.0,fm
2018-04-25,FM MILENIUM 106.7,18000.0,fm
2018-04-25,FM MILENIUM 106.7,18000.0,fm
2018-04-25,FM 90.3 Radio Delta,43500.0,fm
2018-04-25,FM 90.3 Radio Delta,9000.0,fm
2018-04-25,FM 90.3 Radio Delta,164100.0,fm
2018-04-25,FM 90.3 Radio Delta,39600.0,fm
2018-04-25,FM 90.3 Radio Delta,24840.0,fm
2018-04-25,FM 90.3 Radio Delta,11040.0,fm
2018-04-25,FM MILENIUM 106.7,12100.0,fm
2018-04-25,FM 90.3 Radio Delta,22080.0,fm
2018-04-25,FM 90.3 Radio Delta,27600.0,fm
2018-04-25,FM 90.3 Radio Delta,21600.0,fm
2018-04-25,FM MILENIUM 106.7,72600.0,fm
2018-04-25,FM MILENIUM 106.7,31460.0,fm
2018-04-25,FM PALERMO 94.7,11736.0,fm
2018-04-25,RADIO LATINA 101.1,17650.0,fm
2018-04-25,RADIO LATINA 101.1,21350.0,fm
2018-04-25,FM PALERMO 94.7,8712.0,fm
2018-04-26,FM LATE 93.1,38400.0,fm
2018-04-26,FM 89.90 RCV,13422.0,fm
2018-04-26,FM Cultura 97.9,16800.0,fm
2018-04-26,FM Cultura 97.9,21400.0,fm
2018-04-26,FM Cultura 97.9,16800.0,fm
2018-04-26,FM Cultura 97.9,19656.0,fm
2018-04-26,FM Cultura 97.9,15000.0,fm
2018-04-26,FM Cultura 97.9,20000.0,fm
2018-04-27,FM MILENIUM 106.7,8554.0,fm
2018-04-27,FM PALERMO 94.7,10000.0,fm
2018-04-27,FM 107.1 Radio Pan y Trabajo,9602.5,fm
2018-04-27,FM SUR 88.3,17000.0,fm
2018-04-27,FM 89.90 RCV,12000.0,fm
2018-04-27,FM PALERMO 94.7,14400.0,fm
2018-04-27,FM PALERMO 94.7,15840.0,fm
2018-04-27,FM Cultura 97.9,10000.0,fm
2018-04-27,FM LATE 93.1,15000.0,fm
2018-04-27,FM LATE 93.1,43697.0,fm
2018-04-27,FM LATE 93.1,27057.84,fm
2018-05-02,FM 89.90 RCV,18000.0,fm
2018-05-02,FM MILENIUM 106.7,12000.0,fm
2018-05-02,FM BLUE 100.7,12000.0,fm
2018-05-02,FM METRO 95.1,15000.0,fm
2018-05-02,FM Simphony  91.3,8000.0,fm
2018-05-02,FM PALERMO 94.7,7200.0,fm
2018-05-02,FM PALERMO 94.7,10000.0,fm
2018-05-02,FM Cultura 97.9,9450.0,fm
2018-05-02,FM PALERMO 94.7,20000.0,fm
2018-05-02,FM Radio Jai 96.3,30000.0,fm
2018-05-02,RADIO LATINA 101.1,15572.0,fm
2018-05-02,FM MILENIUM 106.7,11500.0,fm
2018-05-02,FM PALERMO 94.7,18700.0,fm
2018-05-02,Radio Concepto FM 95.5,7920.0,fm
2018-05-02,FM Cultura 97.9,8500.0,fm
2018-05-03,FM 92.1 Vorterix,319254.14,fm
2018-05-03,FM BLUE 100.7,133206.48,fm
2018-05-03,RADIO DISNEY,125452.8,fm
2018-05-03,La 100 FM 99.9,526543.6,fm
2018-05-03,POP,225060.0,fm
2018-05-03,MEGA,220220.0,fm
2018-05-03,FM VALE FM 97.5,159720.0,fm
2018-05-03,ASPEN,176176.0,fm
2018-05-04,ROCK AND POP,487872.0,fm
2018-05-04,FM 89.90 RCV,212960.0,fm
2018-05-04,FM METRO 95.1,350512.8,fm
2018-05-08,FM METRO 95.1,130680.0,fm
2018-05-08,Los 40 Principales - 105.5,196189.4,fm
2018-05-09,FM MILENIUM 106.7,12300.0,fm
2018-05-09,FM Touche 93.5,44528.0,fm
2018-05-10,RADIO LATINA 101.1,15000.0,fm
2018-05-10,Radio Concepto FM 95.5,7200.0,fm
2018-05-11,FM PALERMO 94.7,14400.0,fm
2018-05-11,FM Simphony  91.3,6000.0,fm
2018-05-11,FM PALERMO 94.7,10800.0,fm
2018-05-15,FM Cultura 97.9,12000.0,fm
2018-05-16,FM METRO 95.1,216173.76,fm
2018-05-16,La 100 FM 99.9,341056.65,fm
2018-05-16,POP,263175.0,fm
2018-05-16,ROCK AND POP,275880.0,fm
2018-05-18,FM METRO 95.1,214402.32,fm
2018-05-18,Los 40 Principales - 105.5,155128.05,fm
2018-05-21,FM BLUE 100.7,21114.5,fm
2018-05-21,FM BLUE 100.7,21115.0,fm
2018-05-21,FM Cultura 97.9,48960.0,fm
2018-05-21,FM Cultura 97.9,73008.0,fm
2018-05-21,FM MILENIUM 106.7,60768.0,fm
2018-05-21,FM MILENIUM 106.7,23616.0,fm
2018-05-21,FM Cultura 97.9,19360.0,fm
2018-05-21,FM BLUE 100.7,64800.0,fm
2018-05-21,FM MILENIUM 106.7,30250.0,fm
2018-05-21,FM MILENIUM 106.7,10890.0,fm
2018-05-21,FM Cultura 97.9,14520.0,fm
2018-05-21,FM MILENIUM 106.7,45071.0,fm
2018-05-21,FM MILENIUM 106.7,64800.0,fm
2018-05-21,FM MILENIUM 106.7,30250.0,fm
2018-05-21,FM LATE 93.1,24627.13,fm
2018-05-21,MEGA,321285.25,fm
2018-05-21,La 100 FM 99.9,432005.09,fm
2018-05-21,FM 92.1 Vorterix,204945.73,fm
2018-05-21,Los 40 Principales - 105.5,196748.42,fm
2018-05-21,RADIO DISNEY,71508.1,fm
2018-05-21,FM VALE FM 97.5,214956.5,fm
2018-05-21,FM METRO 95.1,317151.65,fm
2018-05-21,POP,437959.5,fm
2018-05-22,FM 90.3 Radio Delta,47850.0,fm
2018-05-22,FM 90.3 Radio Delta,9900.0,fm
2018-05-22,FM 90.3 Radio Delta,180510.0,fm
2018-05-22,FM 90.3 Radio Delta,43560.0,fm
2018-05-22,FM 90.3 Radio Delta,30360.0,fm
2018-05-22,FM 90.3 Radio Delta,12144.0,fm
2018-05-22,FM 90.3 Radio Delta,24288.0,fm
2018-05-22,FM 90.3 Radio Delta,23760.0,fm
2018-05-22,FM 90.3 Radio Delta,49500.0,fm
2018-05-22,RADIO LATINA 101.1,21350.0,fm
2018-05-22,RADIO LATINA 101.1,17650.0,fm
2018-05-22,FM PALERMO 94.7,11736.0,fm
2018-05-22,FM 107.1 Radio Pan y Trabajo,9602.5,fm
2018-05-22,FM 89.90 RCV,18000.0,fm
2018-05-22,FM MILENIUM 106.7,12000.0,fm
2018-05-22,ROCK AND POP,367840.0,fm
2018-05-22,ROCK AND POP,73180.8,fm
2018-05-22,La 100 FM 99.9,201043.92,fm
2018-05-23,FM PALERMO 94.7,10000.0,fm
2018-05-23,FM MILENIUM 106.7,18000.0,fm
2018-05-23,FM SUR 88.3,17000.0,fm
2018-05-23,FM 89.90 RCV,12000.0,fm
2018-05-23,FM PALERMO 94.7,15840.0,fm
2018-05-23,FM PALERMO 94.7,14400.0,fm
2018-05-23,FM MILENIUM 106.7,12300.0,fm
2018-05-23,FM BLUE 100.7,12000.0,fm
2018-05-23,FM METRO 95.1,15000.0,fm
2018-05-23,FM LATE 93.1,15000.0,fm
2018-05-23,FM PALERMO 94.7,10800.0,fm
2018-05-23,FM Simphony  91.3,8000.0,fm
2018-05-23,FM PALERMO 94.7,7200.0,fm
2018-05-23,FM PALERMO 94.7,10000.0,fm
2018-05-23,FM Radio Jai 96.3,30000.0,fm
2018-05-23,POP,127050.0,fm
2018-05-23,FM METRO 95.1,82663.81,fm
2018-05-23,Los 40 Principales - 105.5,93635.85,fm
2018-05-24,RADIO LATINA 101.1,15572.0,fm
2018-05-24,FM MILENIUM 106.7,11500.0,fm
2018-05-24,FM PALERMO 94.7,18700.0,fm
2018-05-24,Radio Concepto FM 95.5,7920.0,fm
2018-05-24,FM PALERMO 94.7,14400.0,fm
2018-05-24,FM Cultura 97.9,8500.0,fm
2018-05-28,Radio Concepto FM 95.5,7200.0,fm
2018-05-28,FM Cultura 97.9,12000.0,fm
2018-05-28,FM Simphony  91.3,6000.0,fm
2018-05-28,FM PALERMO 94.7,20000.0,fm
2018-05-28,FM Cultura 97.9,9450.0,fm
2018-05-29,FM Cultura 97.9,10000.0,fm
2018-05-29,FM 89.90 RCV,20000.0,fm
2018-05-29,Radio Concepto FM 95.5,55000.0,fm
2018-05-29,RADIO LATINA 101.1,15000.0,fm
2018-05-29,FM PALERMO 94.7,7200.0,fm
2018-05-31,FM 90.3 Radio Delta,30360.0,fm
2018-05-31,FM MILENIUM 106.7,50000.0,fm
2018-06-04,FM 103.1 -RADIO UNO-,15000.0,fm
2018-06-04,FM Cultura 97.9,10000.0,fm
2018-06-04,FM PALERMO 93.9,9600.0,fm
2018-06-04,FM BLUE 100.7,10300.0,fm
2018-06-04,FM BLUE 100.7,10300.0,fm
2018-06-04,FM PALERMO 94.7,10296.0,fm
2018-06-05,FM Cultura 97.9,10800.0,fm
2018-06-05,FM 89.90 RCV,12500.0,fm
2018-06-05,FM MILENIUM 106.7,17280.0,fm
2018-06-05,FM Cultura 97.9,15972.0,fm
2018-06-05,FM PALERMO 94.7,12000.0,fm
2018-06-05,RADIO LATINA 101.1,17500.0,fm
2018-06-05,Radio Concepto FM 95.5,7000.0,fm
2018-06-06,FM MILENIUM 106.7,16500.0,fm
2018-06-06,Radio Concepto FM 95.5,13200.0,fm
2018-06-06,Radio Concepto FM 95.5,9600.0,fm
2018-06-06,FM Cultura 97.9,14124.0,fm
2018-06-06,FM MILENIUM 106.7,7200.0,fm
2018-06-06,Radio Concepto FM 95.5,10000.0,fm
2018-06-06,FM PALERMO 93.9,21450.0,fm
2018-06-06,FM CLASS 91.9,16000.0,fm
2018-06-06,FM METRO 95.1,11880.0,fm
2018-06-06,Radio Concepto FM 95.5,9000.0,fm
2018-06-06,Radio Concepto FM 95.5,9000.0,fm
2018-06-06,Radio Concepto FM 95.5,9000.0,fm
2018-06-07,FM MILENIUM 106.7,12000.0,fm
2018-06-07,FM MILENIUM 106.7,16000.0,fm
2018-06-07,FM MILENIUM 106.7,23400.0,fm
2018-06-07,FM MILENIUM 106.7,9600.0,fm
2018-06-07,FM MILENIUM 106.7,11880.0,fm
2018-06-07,FM MILENIUM 106.7,14400.0,fm
2018-06-07,FM MILENIUM 106.7,14040.0,fm
2018-06-07,FM MILENIUM 106.7,14400.0,fm
2018-06-07,FM MILENIUM 106.7,21600.0,fm
2018-06-07,FM MILENIUM 106.7,18000.0,fm
2018-06-07,FM MILENIUM 106.7,21600.0,fm
2018-06-07,FM PALERMO 94.7,19800.0,fm
2018-06-07,FM MILENIUM 106.7,12000.0,fm
2018-06-07,FM MILENIUM 106.7,17278.0,fm
2018-06-07,FM PALERMO 94.7,12100.0,fm
2018-06-07,FM MILENIUM 106.7,18000.0,fm
2018-06-07,FM MILENIUM 106.7,12000.0,fm
2018-06-07,FM MILENIUM 106.7,18000.0,fm
2018-06-07,FM MILENIUM 106.7,16800.0,fm
2018-06-07,FM MILENIUM 106.7,14000.0,fm
2018-06-07,FM PALERMO 94.7,14000.0,fm
2018-06-07,FM MILENIUM 106.7,14000.0,fm
2018-06-07,FM MILENIUM 106.7,21120.0,fm
2018-06-07,FM LATE 93.1,15000.0,fm
2018-06-07,FM LATE 93.1,15000.0,fm
2018-06-07,Radio Concepto FM 95.5,12000.0,fm
2018-06-08,FM 89.90 RCV,15972.0,fm
2018-06-08,Radio Concepto FM 95.5,8125.0,fm
2018-06-08,FM 89.90 RCV,21600.0,fm
2018-06-11,FM LATE 93.1,15000.0,fm
2018-06-11,FM 92.3 LA RADIO,8554.0,fm
2018-06-11,FM Cultura 97.9,11880.0,fm
2018-06-11,FM MILENIUM 106.7,12100.0,fm
2018-06-11,FM Touche 93.5,41745.0,fm
2018-06-12,FM LATE 93.1,27537.91,fm
2018-06-13,FM MILENIUM 106.7,72600.0,fm
2018-06-13,FM MILENIUM 106.7,31460.0,fm
2018-06-13,FM PALERMO 94.7,8712.0,fm
2018-06-13,FM LATE 93.1,38400.0,fm
2018-06-13,FM 89.90 RCV,13422.0,fm
2018-06-14,FM Cultura 97.9,16800.0,fm
2018-06-14,FM Cultura 97.9,21400.0,fm
2018-06-14,FM Cultura 97.9,16800.0,fm
2018-06-14,FM Cultura 97.9,19656.0,fm
2018-06-14,FM Cultura 97.9,15000.0,fm
2018-06-14,FM Cultura 97.9,20000.0,fm
2018-06-14,FM Cultura 97.9,17500.0,fm
2018-06-14,FM Cultura 97.9,14700.0,fm
2018-06-14,FM Cultura 97.9,14000.0,fm
2018-06-14,FM Cultura 97.9,17500.0,fm
2018-06-14,FM Cultura 97.9,14000.0,fm
2018-06-14,FM Cultura 97.9,14000.0,fm
2018-06-14,FM BLUE 100.7,21114.5,fm
2018-06-14,FM Cultura 97.9,48960.0,fm
2018-06-14,FM Cultura 97.9,73008.0,fm
2018-06-14,FM MILENIUM 106.7,60768.0,fm
2018-06-14,FM MILENIUM 106.7,23616.0,fm
2018-06-14,FM Cultura 97.9,19360.0,fm
2018-06-14,FM BLUE 100.7,21115.0,fm
2018-06-14,FM BLUE 100.7,64800.0,fm
2018-06-14,FM MILENIUM 106.7,10890.0,fm
2018-06-14,FM MILENIUM 106.7,30250.0,fm
2018-06-14,FM Cultura 97.9,14520.0,fm
2018-06-14,FM MILENIUM 106.7,45071.0,fm
2018-06-14,FM MILENIUM 106.7,30250.0,fm
2018-06-14,FM MILENIUM 106.7,64800.0,fm
2018-06-15,FM PALERMO 94.7,10800.0,fm
2018-06-15,FM PALERMO 94.7,10800.0,fm
2018-06-15,FM LATE 93.1,15000.0,fm
2018-06-15,FM Cultura 97.9,12676.0,fm
2018-06-15,FM Cultura 97.9,14000.0,fm
2018-06-15,FM 89.90 RCV,20000.0,fm
2018-06-18,FM PALERMO 94.7,10000.0,fm
2018-06-18,FM MILENIUM 106.7,18000.0,fm
2018-06-18,FM LATE 93.1,15000.0,fm
2018-06-18,FM 89.90 RCV,12000.0,fm
2018-06-18,FM PALERMO 94.7,15000.0,fm
2018-06-18,Radio Concepto FM 95.5,7200.0,fm
2018-06-18,FM 90.3 Radio Delta,47850.0,fm
2018-06-18,FM 90.3 Radio Delta,9900.0,fm
2018-06-18,FM 90.3 Radio Delta,180510.0,fm
2018-06-18,FM 90.3 Radio Delta,43560.0,fm
2018-06-18,FM 90.3 Radio Delta,30360.0,fm
2018-06-18,FM 90.3 Radio Delta,12144.0,fm
2018-06-18,FM 90.3 Radio Delta,24288.0,fm
2018-06-18,FM 90.3 Radio Delta,23760.0,fm
2018-06-18,FM 90.3 Radio Delta,49500.0,fm
2018-06-18,FM 90.3 Radio Delta,30360.0,fm
2018-06-19,La 100 FM 99.9,14400.0,fm
2018-06-19,La 100 FM 99.9,14400.0,fm
2018-06-19,La 100 FM 99.9,14400.0,fm
2018-06-21,FM 89.90 RCV,18000.0,fm
2018-06-21,FM MILENIUM 106.7,12000.0,fm
2018-06-21,RADIO LATINA 101.1,17650.0,fm
2018-06-21,RADIO LATINA 101.1,21350.0,fm
2018-06-21,FM PALERMO 94.7,11736.0,fm
2018-06-21,FM 107.1 Radio Pan y Trabajo,9602.5,fm
2018-06-21,FM PALERMO 94.7,14400.0,fm
2018-06-21,FM PALERMO 94.7,15840.0,fm
2018-06-21,Radio Concepto FM 95.5,9000.0,fm
2018-06-21,FM Cultura 97.9,10000.0,fm
2018-06-21,FM Cultura 97.9,12000.0,fm
2018-06-21,FM MILENIUM 106.7,12300.0,fm
2018-06-21,FM 92.1 Vorterix,147662.59,fm
2018-06-21,FM BLUE 100.7,84506.4,fm
2018-06-21,FM METRO 95.1,198154.44,fm
2018-06-21,POP,228690.0,fm
2018-06-21,FM 89.90 RCV,151734.0,fm
2018-06-21,RADIO ONE,108900.0,fm
2018-06-21,ASPEN,198198.0,fm
2018-06-21,La 100 FM 99.9,287205.6,fm
2018-06-22,FM BLUE 100.7,12000.0,fm
2018-06-22,FM METRO 95.1,15000.0,fm
2018-06-22,FM Simphony  91.3,8000.0,fm
2018-06-22,FM PALERMO 94.7,7200.0,fm
2018-06-22,FM PALERMO 94.7,10000.0,fm
2018-06-22,FM Simphony  91.3,6000.0,fm
2018-06-22,FM Cultura 97.9,9450.0,fm
2018-06-22,FM PALERMO 94.7,20000.0,fm
2018-06-22,FM Radio Jai 96.3,30000.0,fm
2018-06-22,RADIO LATINA 101.1,15572.0,fm
2018-06-22,FM MILENIUM 106.7,11500.0,fm
2018-06-22,FM PALERMO 94.7,18700.0,fm
2018-06-22,Radio Concepto FM 95.5,7920.0,fm
2018-06-22,FM PALERMO 94.7,14400.0,fm
2018-06-22,FM Cultura 97.9,8500.0,fm
2018-06-22,Radio Concepto FM 95.5,55000.0,fm
2018-06-22,FM VALE FM 97.5,94380.0,fm
2018-06-25,FM VALE FM 97.5,119790.0,fm
2018-06-25,RADIO DISNEY,51749.28,fm
2018-06-25,ROCK AND POP,325248.0,fm
2018-06-26,FM SUR 88.3,17000.0,fm
2018-06-26,FM PALERMO 94.7,7200.0,fm
2018-06-26,MEGA,330330.0,fm
2018-06-26,POP,90750.0,fm
2018-06-26,La 100 FM 99.9,287205.6,fm
2018-06-27,FM Cultura 97.9,10000.0,fm
2018-06-27,FM PALERMO 93.9,9600.0,fm
2018-06-27,FM Cultura 97.9,10800.0,fm
2018-06-27,Radio Concepto FM 95.5,7000.0,fm
2018-06-27,FM MILENIUM 106.7,16500.0,fm
2018-06-27,Radio Concepto FM 95.5,13200.0,fm
2018-06-27,Radio Concepto FM 95.5,12000.0,fm
2018-06-27,Radio Concepto FM 95.5,9600.0,fm
2018-06-27,FM Cultura 97.9,14124.0,fm
2018-06-27,FM MILENIUM 106.7,7200.0,fm
2018-06-27,Radio Concepto FM 95.5,10000.0,fm
2018-06-27,RADIO DISNEY,43281.22,fm
2018-06-27,Los 40 Principales - 105.5,225617.81,fm
2018-06-27,ROCK AND POP,574411.2,fm
2018-06-27,FM 92.1 Vorterix,236069.64,fm
2018-06-27,FM 89.90 RCV,189800.6,fm
2018-06-28,FM BLUE 100.7,10300.0,fm
2018-06-28,FM BLUE 100.7,10300.0,fm
2018-06-28,FM PALERMO 94.7,10296.0,fm
2018-06-29,FM 103.1 -RADIO UNO-,15000.0,fm
2018-06-29,FM MILENIUM 106.7,12000.0,fm
2018-06-29,FM MILENIUM 106.7,16000.0,fm
2018-06-29,FM MILENIUM 106.7,23400.0,fm
2018-06-29,FM MILENIUM 106.7,9600.0,fm
2018-06-29,FM MILENIUM 106.7,11880.0,fm
2018-06-29,FM MILENIUM 106.7,14400.0,fm
2018-06-29,FM MILENIUM 106.7,14040.0,fm
2018-06-29,FM MILENIUM 106.7,14400.0,fm
2018-06-29,FM MILENIUM 106.7,21600.0,fm
2018-06-29,FM MILENIUM 106.7,18000.0,fm
2018-06-29,FM MILENIUM 106.7,21600.0,fm
2018-06-29,FM PALERMO 94.7,19800.0,fm
2018-06-29,FM MILENIUM 106.7,12000.0,fm
2018-06-29,FM MILENIUM 106.7,17278.0,fm
2018-06-29,FM PALERMO 94.7,12100.0,fm
2018-06-29,FM MILENIUM 106.7,12000.0,fm
2018-06-29,FM MILENIUM 106.7,18000.0,fm
2018-06-29,FM MILENIUM 106.7,18000.0,fm
2018-06-29,FM MILENIUM 106.7,16800.0,fm
2018-06-29,FM MILENIUM 106.7,14000.0,fm
2018-06-29,FM PALERMO 94.7,14000.0,fm
2018-06-29,FM MILENIUM 106.7,14000.0,fm
2018-06-29,FM MILENIUM 106.7,50000.0,fm
2018-07-03,FM 89.90 RCV,12500.0,fm
2018-07-03,FM MILENIUM 106.7,17280.0,fm
2018-07-03,FM Cultura 97.9,15972.0,fm
2018-07-04,FM PALERMO 94.7,12000.0,fm
2018-07-04,RADIO LATINA 101.1,17500.0,fm
2018-07-04,FM PALERMO 93.9,21450.0,fm
2018-07-04,FM PALERMO 94.7,15000.0,fm
2018-07-04,FM CLASS 91.9,16000.0,fm
2018-07-04,Radio Concepto FM 95.5,10000.0,fm
2018-07-05,FM METRO 95.1,11880.0,fm
2018-07-05,FM PALERMO 94.7,10800.0,fm
2018-07-05,FM 92.3 LA RADIO,8554.0,fm
2018-07-05,FM Cultura 97.9,11880.0,fm
2018-07-05,FM MILENIUM 106.7,21120.0,fm
2018-07-05,FM 89.90 RCV,15972.0,fm
2018-07-05,Radio Concepto FM 95.5,8125.0,fm
2018-07-05,FM 89.90 RCV,21600.0,fm
2018-07-05,FM MILENIUM 106.7,12100.0,fm
2018-07-06,FM MILENIUM 106.7,72600.0,fm
2018-07-06,FM MILENIUM 106.7,31460.0,fm
2018-07-06,FM PALERMO 94.7,8712.0,fm
2018-07-06,RADIO LATINA 101.1,15000.0,fm
2018-07-06,FM LATE 93.1,38400.0,fm
2018-07-06,FM 89.90 RCV,13422.0,fm
2018-07-10,FM Cultura 97.9,16800.0,fm
2018-07-10,FM Cultura 97.9,21400.0,fm
2018-07-10,FM Cultura 97.9,16800.0,fm
2018-07-10,FM Cultura 97.9,19656.0,fm
2018-07-10,FM Cultura 97.9,15000.0,fm
2018-07-10,FM Cultura 97.9,20000.0,fm
2018-07-10,FM Cultura 97.9,17500.0,fm
2018-07-10,FM Cultura 97.9,14700.0,fm
2018-07-10,FM Cultura 97.9,14000.0,fm
2018-07-10,FM Cultura 97.9,17500.0,fm
2018-07-10,FM Cultura 97.9,14000.0,fm
2018-07-10,FM Cultura 97.9,14000.0,fm
2018-07-10,FM Cultura 97.9,14000.0,fm
2018-07-10,FM Cultura 97.9,12676.0,fm
2018-07-10,FM Cultura 97.9,15120.0,fm
2018-07-11,FM PALERMO 94.7,8000.0,fm
2018-07-12,FM PALERMO 94.7,11736.0,fm
2018-07-12,RADIO LATINA 101.1,17650.0,fm
