WKT,ID,MARCA,KVA,DOMICILIO,DIELECTRIC,PCB
"POINT (-58.4770401239576 -34.608072663215)",2895,,1000,2074 ARTIGAS JOSE DE GRAL,ACEITE,< 2
"POINT (-58.3748211753841 -34.6023274601139)",2896,,1000,570 LAVALLE,ACEITE,< 2
"POINT (-58.5042867655934 -34.6689963698461)",2897,,500,7249 SAN PEDRO,ACEITE,< 2
"POINT (-58.3927943846895 -34.6140384156141)",2898,,1000,1874 BELGRANO AV,ACEITE,< 2
"POINT (-58.3952694177601 -34.5892159075653)",2899,,500,2126 LAS HERAS AV,ACEITE,< 2
"POINT (-58.3912062926695 -34.6032434892255)",2900,,500,1718 LAVALLE,ACEITE,< 2
"POINT (-58.4024563523699 -34.6087852519169)",2901,,500,2538 MITRE BARTOLOME,ACEITE,< 2
"POINT (-58.492049298018 -34.6587890516289)",2902,,500,2202 LARRAYA,ACEITE,"18,3"
"POINT (-58.363632264861 -34.6366495118701)",2903,,500,941 VALLE IBERLUCEA DEL,ACEITE,< 2
"POINT (-58.3935536074206 -34.5949395512944)",2904,,500,1826 ARENALES,ACEITE,< 2
"POINT (-58.5254238372411 -34.6376413602053)",2905,,500,156 MADERO,ACEITE,ND
"POINT (-58.3806797338625 -34.6059338315008)",2906,,1000,211 PELLEGRINI CARLOS,ACEITE,< 2
"POINT (-58.3752555043119 -34.5985616921759)",2907,,1000,591 CORDOBA AV,ACEITE,< 2
"POINT (-58.3739195609573 -34.6079201579135)",2908,,1000,518 SAENZ PE¥A ROQUE AV,ACEITE,< 2
"POINT (-58.4941556592854 -34.6591652740049)",2909,,1000,5920 GARZON EUGENIO,ACEITE,"7,13"
"POINT (-58.3709024161211 -34.5997521154061)",2910,,1000,684 ALEM LEANDRO AV,ACEITE,< 2
"POINT (-58.4741574604212 -34.6095358169048)",2911,,1000,1964 BUFANO ALFREDO,ACEITE,< 2
"POINT (-58.4442657755532 -34.5962558584169)",2912,,200,423 THAMES,ACEITE,"12,2"
"POINT (-58.4242274472944 -34.5979722379053)",2913,,200,4156 ESTADO DE ISRAEL AV,ACEITE,< 2
"POINT (-58.3758474773477 -34.638101050996)",2914,,200,1776 BRANDSEN,ACEITE,"11,6"
"POINT (-58.3844691299071 -34.5990452438075)",2915,,200,1229 CORDOBA AV,ACEITE,< 2
"POINT (-58.4349997712357 -34.6027914938773)",2916,,800,249 FRIAS EUSTOQUIO,ACEITE,< 2
"POINT (-58.4310387826651 -34.650800043978)",2917,,800,1790 FERNANDEZ DE LA CRUZ,ACEITE,< 2
"POINT (-58.3704570708525 -34.6071382710572)",2918,,800,2 ALEM LEANDRO AV,ACEITE,"3,2"
"POINT (-58.4618820362112 -34.6126012629336)",2919,,800,1820 VIALE LUIS,ACEITE,< 2
"POINT (-58.3830322030845 -34.6518414272224)",2920,,800,2698 RIO CUARTO,ACEITE,< 2
"POINT (-58.3890954260475 -34.6178697657456)",2921,,800,1607 INDEPENDENCIA AV,ACEITE,< 2
"POINT (-58.3753916850707 -34.6110266431971)",2922,,800,646 ROCA JULIO A PTE AV,ACEITE,< 2
"POINT (-58.4605572399987 -34.6163627969469)",2923,,800,1959 NEUQUEN,ACEITE,"22,0"
"POINT (-58.4482246875477 -34.6097031833518)",2924,,500,1039 REPETTO,ACEITE,"46,6"
"POINT (-58.3804445368823 -34.5991338471747)",2925,,500,948 CORDOBA AV,ACEITE,< 2
"POINT (-58.411218453848 -34.6057916388495)",2926,,500,350 ANCHORENA TOMAS MANUEL DE,ACEITE,< 2
"POINT (-58.4460846908382 -34.5993874467374)",2927,,500,151 SERRANO,ACEITE,< 2
"POINT (-58.370841858288 -34.604340777207)",2928,,500,293 25 DE MAYO,ACEITE,< 2
"POINT (-58.3973206763513 -34.5966106157442)",2929,,630,1037 JUNIN,ACEITE,ND
"POINT (-58.3781001852773 -34.599139109725)",2930,,315,781 ESMERALDA,ACEITE,< 2
"POINT (-58.3763791225654 -34.6544921782906)",2931,,500,1075 SAN ANTONIO,ACEITE,< 2
"POINT (-58.4469971271134 -34.5961818614158)",2932,,500,1136 PADILLA,ACEITE,"7,0"
"POINT (-58.4503070874787 -34.6022368341264)",2933,,500,1666 PUEYRREDON HONORIO AV,ACEITE,< 2
"POINT (-58.388507717798 -34.6091479880671)",2934,,500,1562 RIVADAVIA AV,ACEITE,< 2
"POINT (-58.4228413261914 -34.6579343797272)",2935,,500,3675 EREZCANO,ACEITE,< 2
"POINT (-58.4215672784794 -34.6118595381069)",2936,,500,3946 RIVADAVIA AV,ACEITE,< 2
"POINT (-58.4558328351823 -34.6314951282488)",2937,,500,363 LAUTARO,ACEITE,< 2
"POINT (-58.3814422923024 -34.5926374341791)",2938,,315,1315 PELLEGRINI CARLOS,ACEITE,< 2
"POINT (-58.4765009474595 -34.6172241803594)",2939,,500,2885 TRES ARROYOS,ACEITE,"13,0"
"POINT (-58.4544007707682 -34.5965319319452)",2940,,500,4722 LEIVA,ACEITE,"3,66"
"POINT (-58.3830102849016 -34.5926046578283)",2941,,500,1320 CERRITO,ACEITE,ND
"POINT (-58.4306592676806 -34.6222589652853)",2942,,500,486 DOBLAS,ACEITE,"4,2"
"POINT (-58.4375914685046 -34.6423682705614)",2943,,500,1580 ZAPALA PJE,ACEITE,< 2
"POINT (-58.4216299388212 -34.6029718042157)",2944,,500,4043 CORRIENTES AV,ACEITE,< 2
"POINT (-58.4225237321385 -34.6572581693894)",2945,,500,1730 RABANAL F. AV,ACEITE,< 2
"POINT (-58.3762680556317 -34.6447300856345)",2946,,500,1920 QUINQUELA MARTIN BENITO,ACEITE,< 2
"POINT (-58.4993798003075 -34.6637104996258)",2947,,500,6540 GARZON EUGENIO,ACEITE,< 2
"POINT (-58.464109306065 -34.6343723376456)",2948,,500,2647 DIRECTORIO AV,ACEITE,"11,8"
"POINT (-58.3705558521666 -34.6093782045488)",2949,,500,146 BALCARCE,ACEITE,"4,9"
"POINT (-58.3932892528358 -34.6006952668842)",2950,,500,1835 VIAMONTE,ACEITE,< 2
"POINT (-58.4178225264512 -34.6258961606159)",2951,,500,1013 COLOMBRES,ACEITE,< 2
"POINT (-58.4374701636796 -34.609035243252)",2952,,500,784 LOBOS ELEODORO,ACEITE,< 2
"POINT (-58.4298866242055 -34.6180298513613)",2953,,500,166 SENILLOSA,ACEITE,< 2
"POINT (-58.5132276028455 -34.6525101859836)",2954,,1000,6714 SCHMIDEL ULRICO AV,ACEITE,ND
"POINT (-58.3765729420484 -34.6121132677012)",2955,,1000,736 ROCA JULIO A PTE AV,ACEITE,< 2
"POINT (-58.4691227190205 -34.6139614282801)",2956,,1000,1468 CARACAS,ACEITE,< 2
"POINT (-58.3896878768218 -34.5883564296213)",2957,,1000,485 QUINTANA MANUEL PTE,ACEITE,< 2
"POINT (-58.3546985808118 -34.6348214)",2958,,800,130 OLAVARRIA,ACEITE,"5,9"
"POINT (-58.3807334619056 -34.6279303673495)",2959,,800,1132 BRASIL,ACEITE,"3,13"
"POINT (-58.4873735175859 -34.6062528390856)",2960,,800,2997 ARREGUI,ACEITE,ND
"POINT (-58.3972144920315 -34.6119894109241)",2961,,800,2186 ALSINA ADOLFO,ACEITE,< 2
"POINT (-58.3910071556337 -34.5959572358882)",2962,,1000,1654 SANTA FE AV,ACEITE,< 2
"POINT (-58.387906610949 -34.6201302466337)",2963,,1000,1540 CALVO CARLOS,ACEITE,< 2
"POINT (-58.5061055021119 -34.6049185283558)",2964,,1000,3208 BAHIA BLANCA,ACEITE,< 2
"POINT (-58.4149518107143 -34.6234851505706)",2965,,1000,3505 CALVO CARLOS,ACEITE,< 2
"POINT (-58.4640783120525 -34.6026315528637)",2966,,1000,1470 DICKMAN ADOLFO,ACEITE,< 2
"POINT (-58.4087406535345 -34.6116022120525)",2967,,1000,3000 YRIGOYEN HIPOLITO,ACEITE,< 2
"POINT (-58.4853727215772 -34.6685083871186)",2968,,1000,5626 ZUVIRIA,ACEITE,"2,29"
"POINT (-58.3739169404911 -34.6069303143565)",2969,,1000,520 MITRE BARTOLOME,ACEITE,< 2
"POINT (-58.3795243012 -34.6052212330385)",2970,,1000,274 SUIPACHA,ACEITE,< 2
"POINT (-58.4042464815902 -34.6487620997988)",2971,,10,3059 ALCORTA AMANCIO AV,ACEITE,EXC1
"POINT (-58.4005650376719 -34.6510726351098)",2972,,10,IRIARTE & ZAVALETA,ACEITE,EXC1
"POINT (-58.5099346989749 -34.6634902457588)",2973,,200,2402 MONTIEL,ACEITE,< 2
"POINT (-58.3727754428085 -34.6005092709349)",2974,,500,630 RECONQUISTA,ACEITE,< 2
"POINT (-58.490365418557 -34.6571350071363)",2975,,500,5555 SAN PEDRO,ACEITE,EXC4
"POINT (-58.479866144347 -34.6334755716797)",2976,,800,8270 RIVADAVIA AV,ACEITE,EXC4
"POINT (-58.3950110338115 -34.6022623430861)",2977,,315,1966 TUCUMAN,ACEITE,< 2
"POINT (-58.3699424079294 -34.6047499508033)",2978,,500,251 ALEM LEANDRO AV,ACEITE,< 2
"POINT (-58.3680934971979 -34.6357772937724)",2979,,500,746 HERNANDARIAS,ACEITE,< 2
"POINT (-58.3963493026297 -34.6112328991987)",2980,,500,153 RINCON,ACEITE,< 2
"POINT (-58.3806580969818 -34.6063386222944)",2981,,500,179 PELLEGRINI CARLOS,ACEITE,< 2
"POINT (-58.3712004707593 -34.6031999352542)",2982,,500,308 CORRIENTES AV,ACEITE,< 2
"POINT (-58.3866427347602 -34.6579546903324)",2983,,500,1892 LUZURIAGA,ACEITE,"6,75"
"POINT (-58.4264453716722 -34.6618596456919)",2984,,500,2250 FERRE,ACEITE,< 2
"POINT (-58.3969202996441 -34.5931791264765)",2985,,800,2102 JUNCAL,ACEITE,< 2
"POINT (-58.3973605119371 -34.5996429274882)",2986,,800,808 JUNIN,ACEITE,< 2
"POINT (-58.4410442310838 -34.6326935223492)",2987,,800,1001 MITRE EMILIO,ACEITE,< 2
"POINT (-58.36677721232 -34.6212007456271)",2988,,800,1168 AZOPARDO,ACEITE,ND
"POINT (-58.4013316442584 -34.6509808060637)",2989,,800,3885 IRIARTE,ACEITE,< 2
"POINT (-58.3951535954344 -34.6182020550053)",2990,,800,2043 INDEPENDENCIA AV,ACEITE,< 2
"POINT (-58.4014055467468 -34.5962393901254)",2991,,800,1007 LARREA,ACEITE,< 2
"POINT (-58.4395969383375 -34.5972406527686)",2992,,800,492 ACEVEDO,ACEITE,ND
"POINT (-58.3740205849417 -34.5907394061872)",2993,,1000,1430 RAMOS MEJIA JOSE MARIA AV,ACEITE,< 2
"POINT (-58.4009279168883 -34.5914553367659)",2994,,1000,2399 JUNCAL,ACEITE,< 2
"POINT (-58.3735273112485 -34.6078036513929)",2995,,1000,501 SAENZ PE¥A ROQUE AV,ACEITE,< 2
"POINT (-58.440554934009 -34.6487421224806)",2996,,1000,2202 BONORINO ESTEBAN CORONEL,ACEITE,"37,9"
"POINT (-58.4683420907436 -34.6459100202988)",2997,,1000,3747 PRIMERA JUNTA,ACEITE,"28,1"
"POINT (-58.3778252527099 -34.628369399054)",2998,,800,985 CASEROS AV,ACEITE,"12,0"
"POINT (-58.3779303223079 -34.6091071649244)",2999,,500,75 PIEDRAS,ACEITE,"22,0"
"POINT (-58.3755255509936 -34.6003190185242)",3000,,800,664 FLORIDA,ACEITE,< 2
"POINT (-58.3793015526533 -34.6101871538649)",3001,,800,161 TACUARI,ACEITE,"23,5"
"POINT (-58.5100713470431 -34.6000815557891)",3002,,800,3911 BAHIA BLANCA,ACEITE,"5,0"
"POINT (-58.381767863457 -34.6375439299138)",3003,,800,437 CARRILLO RAMON DR.,ACEITE,"5,0"
"POINT (-58.4092768122404 -34.6138447116688)",3004,,500,3053 MORENO,ACEITE,ND
"POINT (-58.4946378020905 -34.6024016702859)",3005,,1000,3206 NAZARRE,ACEITE,< 2
"POINT (-58.4275645196922 -34.6085023761198)",3006,,1000,313 PRINGLES,ACEITE,ND
"POINT (-58.428432478657 -34.5955642490694)",3007,,1000,1088 ALVAREZ JULIAN,ACEITE,< 2
"POINT (-58.3929762335763 -34.6570167116792)",3008,,200,3273 LUJAN PEDRO DE,ACEITE,< 2
"POINT (-58.4479973286349 -34.6292478544853)",3009,,315,531 MIRO,ACEITE,ND
"POINT (-58.3766027645345 -34.6007518178064)",3010,,315,631 MAIPU,ACEITE,< 2
"POINT (-58.3776719545991 -34.6075728988434)",3011,,315,55 ESMERALDA,ACEITE,< 2
"POINT (-58.3732333663167 -34.6100942264381)",3012,,500,485 ALSINA ADOLFO,ACEITE,"15,1"
"POINT (-58.3829898637848 -34.6130821250645)",3013,,500,1185 BELGRANO AV,ACEITE,< 2
"POINT (-58.396657844219 -34.6068975551817)",3014,,500,222 JUNIN,ACEITE,< 2
"POINT (-58.4148928380363 -34.5984587081945)",3015,,500,970 BILLINGHURST,ACEITE,< 2
"POINT (-58.3998635688206 -34.6187306483553)",3016,,500,812 MATHEU,ACEITE,ND
"POINT (-58.4758783600759 -34.6269426586836)",3017,,500,446 CUENCA,ACEITE,ND
"POINT (-58.4315065620232 -34.6123314295031)",3018,,500,308 ACEVEDO EDUARDO,ACEITE,ND
"POINT (-58.4094225895603 -34.6456241231358)",3019,,500,654 PEPIRI,ACEITE,"2,75"
"POINT (-58.4140166639142 -34.6546842665418)",3020,,500,3863 COLMO ALFREDO PJE,ACEITE,"8,48"
"POINT (-58.4233048719112 -34.598408192155)",3021,,500,1053 GASCON,ACEITE,< 2
"POINT (-58.5015191063606 -34.62004581662)",3022,,500,1820 BERNALDES,ACEITE,ND
"POINT (-58.4017384802035 -34.6451751236822)",3023,,500,630 ZAVALETA,ACEITE,"16,4"
"POINT (-58.4400459993183 -34.6093999135389)",3024,,500,774 ACOYTE,ACEITE,"13,9"
"POINT (-58.4225131626858 -34.6560787825857)",3025,,500,3547 VEDIA AGUSTIN DE,ACEITE,"9,9"
"POINT (-58.374643096638 -34.6099389831113)",3026,,500,581 ROCA JULIO A PTE AV,ACEITE,< 2
"POINT (-58.3965770205214 -34.5958101645883)",3027,,500,2036 SANTA FE AV,ACEITE,< 2
"POINT (-58.5283024824871 -34.6199174230828)",3028,,500,5831 VARELA JOSE PEDRO,ACEITE,< 2
"POINT (-58.3778936657412 -34.6098809268216)",3029,,500,141 PIEDRAS,ACEITE,"48,5"
"POINT (-58.3917728506261 -34.608107636217)",3030,,500,1784 MITRE BARTOLOME,ACEITE,ND
"POINT (-58.4115923000294 -34.6385766287601)",3031,,500,25 ALMAFUERTE AV,ACEITE,"23,1"
"POINT (-58.3780455976022 -34.606723461242)",3032,,500,130 ESMERALDA,ACEITE,"47,4"
"POINT (-58.4956311353126 -34.6127262722186)",3033,,500,SAN NICOLAS & LASCANO,ACEITE,< 2
"POINT (-58.3768148489718 -34.6035938924508)",3034,,315,388 MAIPU,ACEITE,< 2
"POINT (-58.4119595199302 -34.6206773133519)",3035,,315,3270 INDEPENDENCIA AV,ACEITE,< 2
"POINT (-58.4898723272797 -34.637029193399)",3036,,1000,4445 FALCON RAMON CNEL,ACEITE,< 2
"POINT (-58.3730471101693 -34.6030480955095)",3037,,1000,441 CORRIENTES AV,ACEITE,< 2
"POINT (-58.4606090688851 -34.622945657005)",3038,,1000,2070 AVELLANEDA AV,ACEITE,ND
"POINT (-58.3860309802966 -34.6103969321444)",3039,,1000,140 SAN JOSE,ACEITE,< 2
"POINT (-58.3701550686238 -34.6059795499662)",3040,,1000,150 ALEM LEANDRO AV,ACEITE,"6,88"
"POINT (-58.371207159804 -34.603785262918)",3041,,1000,340 25 DE MAYO,ACEITE,"19,5"
"POINT (-58.3846608727843 -34.5882886488606)",3042,,1000,1938 MONTEVIDEO,ACEITE,"32,8"
"POINT (-58.3710475709945 -34.601484195014)",3043,,1000,537 25 DE MAYO,ACEITE,"11,5"
"POINT (-58.3765106069586 -34.608268902572)",3044,,1000,708 RIVADAVIA AV,ACEITE,< 2
"POINT (-58.4676381639148 -34.6770481045506)",3045,,1000,4398 FONROUGE,ACEITE,< 2
"POINT (-58.3768492559662 -34.6027207137016)",3046,,1000,464 MAIPU,ACEITE,< 2
"POINT (-58.5274058925658 -34.6408749709183)",3047,,1000,140 SUAREZ JOSE LEON,ACEITE,< 2
"POINT (-58.4888408622785 -34.6480643046139)",3048,,1000,1039 HOMERO,ACEITE,< 2
"POINT (-58.4962325716596 -34.5978032848421)",3049,,1000,3402 HELGUERA,ACEITE,"14,0"
"POINT (-58.3705572649092 -34.5914707195791)",3050,,500,QUARTINO ING. & ANTARTIDA ARGENTINA,ACEITE,< 2
"POINT (-58.3741955163522 -34.6369662567878)",3051,,500,1641 PINZON,ACEITE,< 2
"POINT (-58.5041367101787 -34.6647273667398)",3052,,500,2455 ANDALGALA,ACEITE,< 2
"POINT (-58.3669785710714 -34.6475814861565)",3053,,500,1227 RIO CUARTO,ACEITE,"6,02"
"POINT (-58.393235202187 -34.593767307123)",3054,,500,1302 CALLAO AV,ACEITE,< 2
"POINT (-58.4049792244765 -34.6258259777526)",3055,,500,2860 COCHABAMBA,ACEITE,< 2
"POINT (-58.4895252289703 -34.6209753581484)",3056,,500,3907 DIAZ CESAR GRAL,ACEITE,"25,4"
"POINT (-58.3722482295051 -34.6039656176212)",3057,,800,331 RECONQUISTA,ACEITE,< 2
"POINT (-58.5197301093719 -34.612288694743)",3058,,800,5037 VARELA JOSE PEDRO,ACEITE,"17,1"
"POINT (-58.3724588399781 -34.600336791865)",3059,,800,643 RECONQUISTA,ACEITE,"15,0"
"POINT (-58.3807437015472 -34.603996204955)",3060,,800,991 SAENZ PE¥A ROQUE AV,ACEITE,ND
"POINT (-58.4034658135585 -34.6047693245908)",3061,,800,399 PASO,ACEITE,< 2
"POINT (-58.4383303401248 -34.6654205146794)",3062,,800,3166 RABANAL F. AV,ACEITE,"26,8"
"POINT (-58.3917402721089 -34.5918277208281)",3063,,800,1501 CALLAO AV,ACEITE,< 2
"POINT (-58.4035305166895 -34.6416675967349)",3064,,800,2939 CHUTRO PEDRO,ACEITE,"6,0"
"POINT (-58.4136304385872 -34.6067690631174)",3065,,500,149 GALLO,ACEITE,< 2
"POINT (-58.4412654956915 -34.5954365401877)",3066,,1000,910 VERA,ACEITE,ND
"POINT (-58.3730009403973 -34.5958575020658)",3067,,1000,1025 RECONQUISTA,ACEITE,"14,6"
"POINT (-58.4698314749271 -34.6752482550268)",3068,,1000,4099 FONROUGE,ACEITE,< 2
"POINT (-58.3728211480219 -34.5986548838355)",3069,,1000,402 CORDOBA AV,ACEITE,"7,19"
"POINT (-58.375417076536 -34.6102543003089)",3070,,1000,633 ALSINA ADOLFO,ACEITE,"10,7"
"POINT (-58.3709779208443 -34.6024178398991)",3071,,1000,457 25 DE MAYO,ACEITE,"10,5"
"POINT (-58.3856708752448 -34.6206259179018)",3072,,1000,1060 SAN JOSE,ACEITE,"46,8"
"POINT (-58.37603478482 -34.6117330817229)",3073,,1000,314 CHACABUCO,ACEITE,"28,1"
"POINT (-58.3769350692794 -34.606350912661)",3074,,1000,728 SAENZ PE¥A ROQUE AV,ACEITE,"8,74"
"POINT (-58.3704372783999 -34.6031518197951)",3075,,1000,222 CORRIENTES AV,ACEITE,< 2
"POINT (-58.4740564943738 -34.6253216937454)",3076,,1000,634 ARGERICH,ACEITE,ND
"POINT (-58.3741908433544 -34.6005296209191)",3077,,1000,638 SAN MARTIN,ACEITE,"7,14"
"POINT (-58.4776618781091 -34.6585804280331)",3078,,1000,2258 ESCALADA AV,ACEITE,< 2
"POINT (-58.3698609302578 -34.5833364584855)",3079,,1000,283 CASTILLO RAMON S.,ACEITE,"4,07"
"POINT (-58.4010116381194 -34.5993548650494)",3080,,1000,2399 CORDOBA AV,ACEITE,"43,3"
"POINT (-58.4690739658234 -34.6254448416948)",3081,,1000,2709 AVELLANEDA AV,ACEITE,ND
"POINT (-58.4957644074203 -34.6774049964757)",3082,,1000,3775 SALADILLO,ACEITE,< 2
"POINT (-58.401470780334 -34.596446691101)",3083,,200,995 LARREA,ACEITE,"4,78"
"POINT (-58.3792945622533 -34.6177193422414)",3084,,200,950 INDEPENDENCIA AV,ACEITE,"2,8"
"POINT (-58.4955667516789 -34.6335947995599)",3085,,500,381 CERVANTES,ACEITE,< 2
"POINT (-58.4216354371526 -34.626423714908)",3086,,800,1111 BOCAYUVA QUINTINO,ACEITE,<1
"POINT (-58.3750332408341 -34.603756219112)",3087,,800,365 FLORIDA,ACEITE,< 2
"POINT (-58.4105355253693 -34.6247325161924)",3088,,800,1197 24 DE NOVIEMBRE,ACEITE,< 2
"POINT (-58.4095157213156 -34.6006420815291)",3089,,800,3121 TUCUMAN,ACEITE,< 2
"POINT (-58.3794617316946 -34.6058829000389)",3090,,800,909 PERON JUAN D. TTE. GRAL.,ACEITE,"4,0"
"POINT (-58.394875273058 -34.5960981499926)",3091,,800,1082 RIOBAMBA,ACEITE,< 2
"POINT (-58.3930384586867 -34.6045834150898)",3092,,800,1854 CORRIENTES AV,ACEITE,< 2
"POINT (-58.3994396090177 -34.6145040637353)",3093,,800,421 PICHINCHA,ACEITE,< 2
"POINT (-58.3985268479834 -34.6074110537484)",3094,,800,2250 PERON JUAN D. TTE. GRAL,ACEITE,"29,5"
"POINT (-58.385882461438 -34.5933321840428)",3095,,800,1265 TALCAHUANO,ACEITE,ND
"POINT (-58.4819847038744 -34.6294855559188)",3096,,800,365 BAHIA BLANCA,ACEITE,"6,59"
"POINT (-58.3905368029568 -34.6143117676529)",3097,,800,453 SOLIS,ACEITE,< 2
"POINT (-58.457265753231 -34.6128612483484)",3098,,800,2147 GAONA AV,ACEITE,"16,6"
"POINT (-58.4852109298141 -34.6092257284253)",3099,,800,2312 ARGERICH,ACEITE,"30,1"
"POINT (-58.4708353264371 -34.6001254973691)",3100,,800,2751 ESPINOSA,ACEITE,"13,6"
"POINT (-58.3798545530546 -34.5997710233646)",3101,,800,732 SUIPACHA,ACEITE,< 2
"POINT (-58.3851079543132 -34.6222160140829)",3102,,800,1349 SAN JUAN AV,ACEITE,< 2
"POINT (-58.3941753415385 -34.5937580205689)",3103,,800,1291 RIOBAMBA,ACEITE,"32,0"
"POINT (-58.3778561320033 -34.6055471099714)",3104,,800,799 SAENZ PE¥A ROQUE AV,ACEITE,ND
"POINT (-58.4377592883737 -34.5978871252212)",3105,,800,563 MALABIA,ACEITE,"18,7"
"POINT (-58.5024441298496 -34.6078724429778)",3106,,800,3959 MELINCUE,ACEITE,< 2
"POINT (-58.3714376315661 -34.6055786120495)",3107,,800,338 PERON JUAN D. TTE. GRAL,ACEITE,"40,2"
"POINT (-58.3752670829764 -34.6057016071734)",3108,,800,202 FLORIDA,ACEITE,"12,6"
"POINT (-58.4027960882915 -34.6032799234903)",3109,,800,2541 LAVALLE,ACEITE,< 2
"POINT (-58.375656943894 -34.6125820155944)",3110,,800,665 BELGRANO AV,ACEITE,< 2
"POINT (-58.3703541979537 -34.6038028669778)",3111,,800,334 ALEM LEANDRO AV,ACEITE,"21,4"
"POINT (-58.3897805038713 -34.5959326373915)",3112,,800,1592 SANTA FE AV,ACEITE,"28,1"
"POINT (-58.3947031634389 -34.5987761772559)",3113,,800,898 RIOBAMBA,ACEITE,< 2
"POINT (-58.3688523519689 -34.6253811690845)",3114,,200,252 BRASIL,ACEITE,< 2
"POINT (-58.3930214696131 -34.6009540233068)",3115,,500,1818 VIAMONTE,ACEITE,< 2
"POINT (-58.4646638030006 -34.5995095862953)",3116,,500,1330 GARCIA JUAN A,ACEITE,< 2
"POINT (-58.4400884650145 -34.613129069095)",3117,,500,541 HIDALGO,ACEITE,< 2
"POINT (-58.5019626619368 -34.602924078122)",3118,,500,3602 SIMBRON,ACEITE,< 2
"POINT (-58.5006317422551 -34.6154509418414)",3119,,500,4261 LASCANO,ACEITE,< 2
"POINT (-58.4673832799221 -34.6059714296051)",3120,,500,1856 CAMARONES,ACEITE,"10,3"
"POINT (-58.3751977903497 -34.6104480497079)",3121,,500,609 ROCA JULIO A PTE AV,ACEITE,< 2
"POINT (-58.3831591515288 -34.6049386810863)",3122,,1000,1169 SARMIENTO,ACEITE,< 2
"POINT (-58.4371994211126 -34.6107717426642)",3123,,1000,263 JAURETCHE A.,ACEITE,< 2
"POINT (-58.3614461925497 -34.6233213936821)",3124,,500,DEALESSI PIERINA & RAWSON DE DELLEPIANE ELVIRA,ACEITE,< 2
"POINT (-58.4878506354526 -34.6683268928096)",3125,,500,5845 ECHEANDIA,ACEITE,< 2
"POINT (-58.3683028289256 -34.6481163690293)",3126,,500,1320 RIO CUARTO,ACEITE,ND
"POINT (-58.3856380984564 -34.6212769639199)",3127,,500,1390 HUMBERTO 1§,ACEITE,ND
"POINT (-58.4998118061285 -34.6671669051029)",3128,,500,6830 SUAREZ JUSTO A.,ACEITE,"9,03"
"POINT (-58.4669984869514 -34.6724852434917)",3129,,500,4899 BATTLE ORDO¥EZ JOSE P.T.,ACEITE,"33,6"
"POINT (-58.3768158889645 -34.6353677128817)",3130,,500,690 HORNOS GRAL,ACEITE,< 2
"POINT (-58.442157782735 -34.6643998027342)",3131,,500,3300 CORRALES,ACEITE,< 2
"POINT (-58.4341577907219 -34.6143133469554)",3132,,500,250 CAMPICHUELO,ACEITE,< 2
"POINT (-58.3678566805593 -34.6042914106467)",3133,,500,279 MADERO EDUARDO AV,ACEITE,"25,3"
"POINT (-58.3979785207822 -34.6153481401919)",3134,,500,535 PASCO,ACEITE,"21,2"
"POINT (-58.3893145371121 -34.5944537424097)",3135,,500,1563 ARENALES,ACEITE,"16,9"
"POINT (-58.3928529788218 -34.6381513725986)",3136,,500,281 SANTA CRUZ,ACEITE,"18,8"
"POINT (-58.3751808703454 -34.643518744717)",3137,,500,1470 HORNOS GRAL,ACEITE,"25,7"
"POINT (-58.3774515126423 -34.6300418387578)",3138,,500,924 FINOCHIETTO ENRIQUE,ACEITE,"6,31"
"POINT (-58.3866749837136 -34.6180139938873)",3139,,500,1452 INDEPENDENCIA AV,ACEITE,"28,4"
"POINT (-58.374976699707 -34.617154171988)",3140,,500,635 INDEPENDENCIA AV,ACEITE,"27,5"
"POINT (-58.3780736915511 -34.6363122282743)",3141,,500,568 HERRERA,ACEITE,"33,0"
"POINT (-58.3691121519376 -34.6100948083066)",3142,,500,220 PASEO COLON AV,ACEITE,< 2
"POINT (-58.4025620218437 -34.5989130930897)",3143,,500,2509 CORDOBA AV,ACEITE,"15,3"
"POINT (-58.4657644645747 -34.6255933619207)",3144,,500,2501 BOGOTA,ACEITE,"7,54"
"POINT (-58.4374115206769 -34.6233619556713)",3145,,500,680 ALBERDI JUAN BAUTISTA AV,ACEITE,"26,6"
"POINT (-58.3670586521014 -34.6187298687898)",3146,,500,950 AZOPARDO,ACEITE,"11,0"
"POINT (-58.3715940009273 -34.6219828776379)",3147,,500,418 SAN JUAN AV,ACEITE,"7,48"
"POINT (-58.3700343360927 -34.6037143734445)",3148,,500,339 ALEM LEANDRO AV,ACEITE,< 2
"POINT (-58.3916094784564 -34.6214270631139)",3149,,500,1801 HUMBERTO 1§,ACEITE,ND
"POINT (-58.389478652047 -34.6581124188796)",3150,,500,3063 ZEPITA,ACEITE,"6,93"
"POINT (-58.367496038576 -34.6214979789461)",3151,,500,141 SAN JUAN AV,ACEITE,< 2
"POINT (-58.3715940009273 -34.6219828776379)",3152,,500,418 SAN JUAN AV,ACEITE,< 2
"POINT (-58.4004498129385 -34.6075221963795)",3153,,500,2390 PERON JUAN D. TTE. GRAL.,ACEITE,"3,01"
"POINT (-58.4422720170536 -34.63908406316)",3154,,500,1583 PUAN,ACEITE,"7,36"
"POINT (-58.3756688697575 -34.6091142412762)",3155,,500,653 YRIGOYEN HIPOLITO,ACEITE,"21,9"
