id,regimen,categoria,linea,titular,proyecto_sala_teatral,monto_otorgado
2565,MECENAZGO,Artes audiovisuales y Arte digital,,BERCIC FABIAN MARIANO,Ballet Triádico (Eissturm),222000
2566,MECENAZGO,Teatro,,CASTIÑEIRA PESQUEIRA JUAN FRANCISCO,Canción de Cine Segunda Parte,180000
2568,MECENAZGO,Literatura,,JOSÉ MARÍA BRINDISI,Revista El Ansia N° 6,140000
2578,MECENAZGO,Artes audiovisuales y Arte digital,,LASKIER GUSTAVO JOSE,COLAGRECO,225000
2579,MECENAZGO,Música,,LAVISTA JORGE ALBERTO,"""Pasión según San Mateo""",216000
2581,MECENAZGO,Teatro,,ALEGRÍA INTENSIVA PARA LLEVAR ALEGRÍA A LOS NIÑOS HOSPITALIZADOS O ENFERMOS ASOCIACIÓN CIVIL,Payasos en ámbitos de salud pediátrica.,1500000
2582,MECENAZGO,Artes audiovisuales y Arte digital,,"VILLEGAS, JUAN MANUEL",Los trabajos y los días,140000
2584,MECENAZGO,Teatro,,OSTROVSKY DIEGO YAMIL,Y AL JOVEN TELEMACO NO HABRIA QUE PERDERLO DE VISTA,91000
2587,MECENAZGO,Artes audiovisuales y Arte digital,,"REGUEIRA, FERNANDO ADOLFO",Macedonio,225000
2595,MECENAZGO,"Circo, murga, mímica y afines",,ZUKER JAVIER,H2 0 AL RESCATE,224000
2597,MECENAZGO,Artes visuales,,"PEREZ GUERRA, FEDERICO GASTON",Potrero Teatral. Seminarios de Integración del Teatro Sanitario de Operaciones,225000
2598,MECENAZGO,Artes audiovisuales y Arte digital,,"CARRERAS, SEBASTIAN PEDRO FELIPE",Intervención audiovisual material,225000
2599,MECENAZGO,Música,,"FORMARO, ANTONIO DOMINGO",FESTIVAL PIANO SINFÓNICO DE BUENOS AIRES,225000
2602,MECENAZGO,Artes audiovisuales y Arte digital,,"LEVY, DIEGO LAZARO",Desde lejos no me ven,225000
2603,MECENAZGO,Patrimonio cultural,,"REMOLI, CHRISTIAN GASPAR",Proyecto Haylli. Rescate de la memoria audiovisual Argentina,225000
2608,MECENAZGO,Artes audiovisuales y Arte digital,,"NAUMANN, GERARDO",El diario de karina,221000
2613,MECENAZGO,Artes visuales,,DUHALDE OLIVERIO HORACIO,BANDA DE ROBOTS,220000
2618,MECENAZGO,Teatro,,"AMOR, GONZALO ALBERTO",EL DOLOR DE CALZAR,225000
2619,MECENAZGO,Teatro,,"LUCIANI, BRUNO",Tardes de teatro en jardines secretos,200000
2622,MECENAZGO,Teatro,,"PEROTTI, LAUTARO","Teatro en mi barrio, Escuela de Actuación Timbre 4",225000
2625,MECENAZGO,Publicaciones,,"BAGGIO, GABRIEL JOSE LUIS",EDICIÓN LIBRO PROCESOS DE APRENDIZAJE DE GABRIEL BAGGIO,225000
2626,MECENAZGO,Literatura,,"RONSINO, HERNÁN RAMON",Revista Carapachay,225000
2627,MECENAZGO,Artes visuales,,"MONTES DE OCA, AGUSTÍN",Auditorio FACA,225000
2628,MECENAZGO,Artes audiovisuales y Arte digital,,"SCHVARZSTEIN, DARIO PEDRO",La huella en la imagen,225000
2631,MECENAZGO,Artes audiovisuales y Arte digital,,"TARICCO, MAXIMILIANO FRANCISCO",Chacara Cine,50000
2634,MECENAZGO,Literatura,,"GARCIA, EZEQUIEL OMAR",Tercer Festival Sudestada de Dibujo e Ilustración,225000
2635,MECENAZGO,Artes audiovisuales y Arte digital,,"AGUILAR, HERNAN",Hombres Tejedores,225000
2639,MECENAZGO,Artes audiovisuales y Arte digital,,"VAN DE COUTER, JAVIER EDGARDO",07:35:00,225000
2642,MECENAZGO,Artes audiovisuales y Arte digital,,"BLASCO ZUÑIGA, AYAR RAUL",La Vagancia,225000
2648,MECENAZGO,Publicaciones,,"LEVINSON, ANDRES PATRICIO",Rescate patriomonio audiovisual antártico argentino,225000
2653,MECENAZGO,Artes audiovisuales y Arte digital,,"SCHIAFFINO, GUSTAVO RICARDO",Puerto Deseado,225000
2656,MECENAZGO,Artes visuales,,"ABD, RODRIGO MIGUEL","RODRIGO ABD, la cámara minutera y la cámara periodística",225000
2657,MECENAZGO,Artes audiovisuales y Arte digital,,"BOBROWSKI, DANIEL",Krankenbuch,225000
2663,MECENAZGO,Literatura,,"LAROCCA, MARCOS MARTIN",Festival Divergencia,181000
2668,MECENAZGO,Artes audiovisuales y Arte digital,,"SANTA ANA, LUCAS DANIEL",Documental sobre la vida de Ilse Fuskova,225000
2672,MECENAZGO,Artes audiovisuales y Arte digital,,"SMITH, IGNACIO",Buenos Aires y los Balcanes del Sur,225000
2674,MECENAZGO,Artes audiovisuales y Arte digital,,"BOROVINSKY, EZEQUIEL",La Intemperie,225000
2677,MECENAZGO,Artes audiovisuales y Arte digital,,"ALETTA, MARTIN ESTEBAN",La Medallita,40000
2680,MECENAZGO,Artes audiovisuales y Arte digital,,"CONDES, MARIANO",El galán del pueblo,220000
2681,MECENAZGO,Teatro,,"TUFRO, MARTIN",Perro muerto,200000
2683,MECENAZGO,Artes audiovisuales y Arte digital,,"KESSELMAN, MATEO",LEANDRO FLORES,222000
2684,MECENAZGO,Música,,"FIRPO TEDIN URIBURU, JOSE LUIS",Sancalpa Cándida Barrancas,150000
2685,MECENAZGO,Artes audiovisuales y Arte digital,,"NESCI, GABRIEL MARCELO",Los Knacks: Déjame en el Pasado,225000
2686,MECENAZGO,Artes visuales,,"MIZRAHI, JULIAN DAVID",Cartas y escritos autobiográficos de Alberto Greco,225000
2690,MECENAZGO,Artes audiovisuales y Arte digital,,"VAISMAN, MARTIN","Schurjin, el pintor",160000
2694,MECENAZGO,Artes audiovisuales y Arte digital,,"DOMINGUEZ, FERNANDO EUGENIO",HEBREOS 13:2,225000
2695,MECENAZGO,Artes audiovisuales y Arte digital,,"ISRAEL, ALEJANDRO JULIÁN",Angélica,225000
2697,MECENAZGO,Artes audiovisuales y Arte digital,,"ROCHMAN, DIEGO MARTIN",La Mujer del Director,206000
2701,MECENAZGO,Artes visuales,,"FERLAT, JUAN PABLO",Apis Melífera,225000
2702,MECENAZGO,Artes audiovisuales y Arte digital,,"DIELEKE, EDGARDO",La Sudestada,225000
2707,MECENAZGO,Artes audiovisuales y Arte digital,,"CARRERAS, SEBASTIAN LUIS",El Oráculo de Zakinthos,225000
2708,MECENAZGO,Artes audiovisuales y Arte digital,,"BERCETCHE, SEGUNDO TEOFILO",Buenos Aires Black: Finalización,170000
2709,MECENAZGO,Artes audiovisuales y Arte digital,,"SUAREZ, FEDERICO",7 LUGARES VACÍOS,200000
2719,MECENAZGO,Artes audiovisuales y Arte digital,,"NESOSSI, GASTON MIGUEL",EL CASO INES OLLERO,220000
2722,MECENAZGO,Artes audiovisuales y Arte digital,,RUIZ RAFAEL ALBERTO,CINE INCLUSIVO,150000
2728,MECENAZGO,Literatura,,"DI ROCCA, DAVID JONATAN",Audiocuentos de la Nueva Narrativa Argentina,225000
2738,MECENAZGO,Teatro,,"DE MARTINO, EMMANUEL",Llueve,60000
2744,MECENAZGO,Publicaciones,,FACULTAD LATINOAMERICANA DE CIENCIAS SOCIALES,CONTENIDO CULTURAL PARA LOS DERECHOS DE LA INFANCIA EN LA WEB,1060000
2746,MECENAZGO,Teatro,,"ZAK, JONATHAN",Edición N 7 del Festival Internacional Temporada Alta en el Teatro Timbre 4,225000
2755,MECENAZGO,Música,,"GONZÁLEZ MORÓN, RAMIRO",MUSARQUI - TEMPORADA 1,225000
2760,MECENAZGO,Artes visuales,,"DOMINGUEZ, ELIZABETH DEBORA",Happening Plushterciopelo en el Distrito de las Artes,205000
2768,MECENAZGO,Teatro,,"GONZALEZ, JUAN IGNACIO",Los Pájaros,170000
2772,MECENAZGO,Artes audiovisuales y Arte digital,,"IACOMELLA, BRUNO SERGIO",Mélies se la juega. Proyecto barrial de Juguetería Precine,112000
2776,MECENAZGO,Artes audiovisuales y Arte digital,,"CRESPO, EDUARDO SERGIO RAUL",Nosotros nunca moriremos,200000
2780,MECENAZGO,Artes audiovisuales y Arte digital,,"MANSO, HUGO ALBERTO",Cinalli,225000
2784,MECENAZGO,Artes audiovisuales y Arte digital,,"BRANDENBURG, ELIEZER ILIAN",La Linterna mágica- Cine mudo con música en vivo,225000
2786,MECENAZGO,Artes audiovisuales y Arte digital,,A SALA LLENA ASOCIACIÓN CIVIL (ASLAC),La Linterna mágica en la Casa de la Cultura y el Salón Olmos,320000
2787,MECENAZGO,Teatro,,"ZILBERBERG, FACUNDO SEBASTIAN",El tiempo se detiene + Dramaturgia: De un universo propio a una poética desconocida,150000
2804,MECENAZGO,Artes audiovisuales y Arte digital,,"DE LEONE, TOMAS ALEJANDRO",FURTIVO,225000
2809,MECENAZGO,Música,,"SEBALLOS, SILVIO RODRIGO",Changuitas Ensamble,70000
2814,MECENAZGO,Artes visuales,,"FERNANDEZ, ALEJANDRO DANIEL",NARRATIVAS DE ADULTOS MAYORES,210000
2816,MECENAZGO,Artes audiovisuales y Arte digital,,"AICHENBAUM, IVO MARTIN",DIARIO INTERNACIONAL - Parte 1: REVOLUCIONES TROPICALES,225000
2817,MECENAZGO,Artes visuales,,"DEIANA, IVAN ANDRES",Huéspedes,152600
2819,MECENAZGO,Música,,"AREAL VELEZ, JAVIER",Ciclo Ruido 2019: Primer concierto en Argentina de The Thing,102000
2821,MECENAZGO,Artes audiovisuales y Arte digital,,"FERMEPIN, JULIO",Restauración digital del film “Trapito” de Manuel García Ferré,300000
2826,MECENAZGO,Artes audiovisuales y Arte digital,,"DOMENECH, BENJAMIN",Introduzione All'Oscuro,225000
2828,MECENAZGO,Artes audiovisuales y Arte digital,,"ARREGUI, SEGUNDO",Los Jóvenes,210000
2835,MECENAZGO,Artes audiovisuales y Arte digital,,"BRAVERMAN, LIONEL",Agujero negro,85000
2839,MECENAZGO,Teatro,,"LAVIA, SANTIAGO GASTON",FIERRO EN LA EDAD DE ORO,40000
2840,MECENAZGO,Artes audiovisuales y Arte digital,,"GRANOVSKY, IVAN PABLO",CELOSOS HOMBRES BLANCOS,223000
2841,MECENAZGO,Teatro,,"HUFFMANN, FEDERICO NICOLAS",Paraguay,225000
2843,MECENAZGO,Artes audiovisuales y Arte digital,,"LEZAMA, FRANCISCO",Una pintora romántica,225000
2844,MECENAZGO,Publicaciones,,"SPINELLI, JUAN AGUSTIN MARIA",MAPA DE CENTROS CULTURALES,115000
2845,MECENAZGO,Artes audiovisuales y Arte digital,,"WILLIAMS, EDUARDO TOMAS",El auge del humano 3,225000
2849,MECENAZGO,Artes visuales,,"DAVERDA YANGUAS, MARCO PATRICIO",Sinergia,225000
2851,MECENAZGO,"Circo, murga, mímica y afines",,SOKOLOWICZ TOMAS,"ENLACE, residencia para creadores de circo",210000
2853,MECENAZGO,Música,,"D´ AMICO, MATIAS NAHUEL","El Apiole, una experiencia tanguera",123000
2856,MECENAZGO,Literatura,,"SANCHEZ, SANTIAGO","Arlt, cronista criminal",75000
2858,MECENAZGO,Artes audiovisuales y Arte digital,,"ROGERS, IGNACIO AGUSTIN",Las Fiestas,225000
2863,MECENAZGO,Música,,"CARFI, NAHUEL",microConciertos,225000
2865,MECENAZGO,Danza,,"ALMIRON, AGUSTIN RODRIGO",ELEMENTUM,225000
2870,MECENAZGO,Artes audiovisuales y Arte digital,,"BLANCO, MARIANO AGUSTIN",Loveo,225000
2871,MECENAZGO,Publicaciones,,"FRANCO, RODRIGO","Revista ""DesEducados, entre el barrio y el Aula""",17000
2881,MECENAZGO,Artes audiovisuales y Arte digital,,"BOCHARD, PABLO MARTIN",EL VUELO DEL MOSCARDON,165000
2882,MECENAZGO,Artes audiovisuales y Arte digital,,"COZZA, RENZO LUCIANO",Todo Salió Bien,225000
2883,MECENAZGO,Artes audiovisuales y Arte digital,,"MATO, CHARO",Ocho cuentos sobre la hipoacusia,225000
2889,MECENAZGO,Publicaciones,,"FRANCO, PATRICIO","Portal ""Noticias de ayer""",13000
2897,MECENAZGO,Artes audiovisuales y Arte digital,,FUNDACIÓN DEL CINE,Talents Buenos Aires 2019,750000
2900,MECENAZGO,Artes visuales,,"NAHON, ABEL OSCAR",Investigación de Material Fotográfico Editorial,225000
2903,MECENAZGO,Música,,FUNDACIÓN AMIGOS DEL COLLEGIUM MUSICUM DE BUENOS AIRES,El Collegium Musicum se proyecta a la comunidad,150000
2912,MECENAZGO,Publicaciones,,"BATLLE, SILVIA",PUBLICACIÓN PÁGINA WEB ARCHIVOSDAR. AMPLIACIÓN DE CONTENIDOS,223000
2913,MECENAZGO,Publicaciones,,"FLORES, FERNANDO JORGE",BORGES PARA NIÑOS Y ADOLESCENTES,210000
2915,MECENAZGO,Publicaciones,,"GENTILE, ALBERTO FRANCISCO",EL BILLAR Y LA TAZA DE CAFE,225000
2917,MECENAZGO,Publicaciones,,ASOCIACION CIVIL DE APOYO AL MUSEO HISTÓRICO NACIONAL,LAS COLECCIONES DEL MUSEO HISTÓRICO NACIONAL,1170000
2921,MECENAZGO,Danza,,"KOLKER, OLIVER",PELANDO VARIACIÓN,100000
2924,MECENAZGO,Publicaciones,,"LO BIANCO Y CAMINO, JOSE MANUEL",Mandinga,222000
2925,MECENAZGO,Artes audiovisuales y Arte digital,,"DURAN VENTURA, VLADIMIR KINOS",Un cuadro japonés,225000
2941,MECENAZGO,Publicaciones,,SARSALE CARMELO JORGE OSVALDO,LIBRO DE ARTISTA. JORGE SARSALE,225000
2942,MECENAZGO,Teatro,,LIPSZYC LEONOR SILVIA,Cuentos para dormir a Luci,225000
2944,MECENAZGO,Música,,"ROZEN, RICARDO ARIEL",Tango Judío en Buenos Aires,225000
2955,MECENAZGO,Diseño,,"TRIGO, FABIAN HORACIO",Premio LATIDO de Diseño como factor de cambio social,188000
2957,MECENAZGO,Publicaciones,,"VAGNENKOS, ALEJANDRO SAMUEL",Dorados 50,220000
2962,MECENAZGO,Artes visuales,,"DIEGUEZ, GUSTAVO DANIEL",Módulo de Escucha Hospital Muñiz,220000
2963,MECENAZGO,Artes audiovisuales y Arte digital,,"ESCOFET, SEBASTIAN","Spinetta, compositor",225000
2975,MECENAZGO,Artes audiovisuales y Arte digital,,"NISCOVOLOS, MARIA CONSTANZA",Tirar del carro,225000
2979,MECENAZGO,Publicaciones,,"BASUALDO, EDUARDO TOMAS",Publicación Editorial Eduardo Basualdo,300000
2981,MECENAZGO,Patrimonio cultural,,"ULANOVSKY, LUCIA","LEANDRO KATZ, OBRA FÍLMICA. PUESTA EN VALOR DE LA FILMOGRAFÍA DEL ARTISTA VISUAL",412000
2989,MECENAZGO,Artes audiovisuales y Arte digital,,ROSSELLI CARLOS HERNAN,Mi Primer Mundo,225000
2993,MECENAZGO,Artes audiovisuales y Arte digital,,"LOMBARDI, MARIA EUGENIA",VIDA,225000
2999,MECENAZGO,Artes audiovisuales y Arte digital,,"MARQUEZ, FRANCISCO",Un crimen en común,300000
3001,MECENAZGO,Literatura,,"MASSA, FRANCO RAMON",Rapallo: Poemas y Ensayos #4,60000
3002,MECENAZGO,Literatura,,BARRIOS PAULA BELEN,KOVENSKY-OBRAS,220000
3009,MECENAZGO,Artes audiovisuales y Arte digital,,MOLTENI JUAN MANUEL,Biocontrol,225000
3010,MECENAZGO,Artes audiovisuales y Arte digital,,"TRINCAVELLI, AGUSTINA",Mancha Blanco,225000
3014,MECENAZGO,Artes audiovisuales y Arte digital,,ROSENFELD DAIANA MARIEL,Juana,200000
3015,MECENAZGO,Artes audiovisuales y Arte digital,,"GATTI, LAURA PATRICIA",DESAYUNO,85000
3030,MECENAZGO,Artes audiovisuales y Arte digital,,"POSTIGLIONE CARLINIS, VICTOR SEBASTIAN",SANTA,225000
3035,MECENAZGO,Publicaciones,,"ROCA, LUCILA CORA",Los teatros históricos de la ciudad de Buenos Aires (1783-1930),225000
3036,MECENAZGO,Artes visuales,,"PUZZOVIO, DELIA",DALILA & CHARLIE ENTRE LOS DIOSES,225000
3039,MECENAZGO,Publicaciones,,"INIESTA, NORA ALICIA",Libro Catalogo_Muestra Retrospectiva en la Colección Fortabat,225000
3044,MECENAZGO,Literatura,,"ALETTI, ALICIA SEGUNDA",LA DIAGONAL Sociedad. Historia y Arquitectura. Buenos Aires S.XX,150000
3045,MECENAZGO,Música,,"MAKARIUS, LILIANA","Capilla del Sol, seis conciertos en Buenos Aires y Cordoba",225000
3047,MECENAZGO,Artes visuales,,"LESTIDO, ADRIANA CLAUDIA",ADRIANA LESTIDO. 40 AÑOS DE FOTOGRAFÍAS. REGISTRO Y CATALOGACIÓN,225000
3048,MECENAZGO,Patrimonio cultural,,ASOCIACIÓN AMIGOS MUSEO DEL CINE PABLO CHRISTIAN DUCKROS HICKEN ASOCIACIÓN CIVIL,REORGANIZACIÓN Y READECUACION DE RESERVAS TECNICAS,3400000
3054,MECENAZGO,Publicaciones,,"RUVIRA, ANA CECILIA",AUTO-GESTORES,216000
3055,MECENAZGO,Artes visuales,,"FUNDACIÓN BABILONIA PARA LAS ARTES, LA CIENCIA Y LA CULTURA",Bienal de Performance 2019 - BP.19,4500000
3060,MECENAZGO,Teatro,,ASOCIACIÓN CIVIL CIRCUITO CULTURAL BARRACAS,"Circuito de Formación, Capacitación y Especialización en Teatro Comunitario - Fase Piloto",2282500
3061,MECENAZGO,Diseño,,"JUREVICIUS, MARIA GABRIELA",¡Tomen Asiento!: Los 50 años que revolucionaron el mueble argentino.,225000
3063,MECENAZGO,Artes audiovisuales y Arte digital,,"RAMIREZ, MARIA VERONICA",Monstriña,225000
3065,MECENAZGO,Artes audiovisuales y Arte digital,,"RIVAROLA, MONICA BEATRIZ",Ciclo de Cine y Literatura argentina: una mirada posible,40000
3075,MECENAZGO,Danza,,"YALUK, ELIZABETH GABRIELA CARMEN",Danzar la vida para niños y niñas de contextos de alto riesgo social y cultural,105000
3077,MECENAZGO,Publicaciones,,"MAMBRETTI, GABRIELA CECILIA",PASIÓN RENOVADA.radioteatro express,200000
3089,MECENAZGO,Artes audiovisuales y Arte digital,,"FARJI, SABRINA MARIANA",Videogramos,225000
3094,MECENAZGO,"Circo, murga, mímica y afines",,ASOCIACIÓN CIVIL CIRCO SOCIAL DEL SUR,Resonar,600000
3095,MECENAZGO,Literatura,,FUNDACIÓN LEER,Leer te acompaña,1350000
3101,MECENAZGO,Literatura,,"LUDMER, MARISA ADRIANA",Cuentos para trabajar temas difíciles,222000
3106,MECENAZGO,Artesanías y Arte popular,,GIUSTI LAURA ADRIANA,III Bienal Latinoamericana de Joyería Contemporánea,225000
3109,MECENAZGO,Teatro,,GRUPO TEATRO COMUNITARIO MATEMURGA ASOCIACION CIVIL,LOS 16 AÑOS DE LA MATEMURGA DE VILLA CRESPO,402000
3113,MECENAZGO,Artes audiovisuales y Arte digital,,FREDA CAROLINA,El Cine Cocina. Festival de cine culinario,225000
3116,MECENAZGO,Diseño,,"JALKH AVALOS, HEIDI ESTHER",SiMaDiCo | Laboratorio experimental,225000
3119,MECENAZGO,Artesanías y Arte popular,,"ZUKER, FABIANA",Grandes Murales de Pequeños Artistas IV,215000
3121,MECENAZGO,Artes visuales,,ASOCIACIÓN AMIGOS DEL MUSEO DE ARTE MODERNO,Cinco precursoras del arte argentino 1950-2019,14999999
3122,MECENAZGO,Literatura,,"REUSMANN, SILVINA",100% Porteño,215000
3126,MECENAZGO,Música,,REIGOSA MARIA LAURA,Música e Historia en los Palacios de Buenos Aires - II,225000
3129,MECENAZGO,Artes audiovisuales y Arte digital,,CARINA ROSANA SAMA,La Paloma,170000
3131,MECENAZGO,Teatro,,ESTRIN ANA LAURA,"Experiencia directa, salida al teatro para adultos mayores afiliados a Pami",190000
3133,MECENAZGO,Artes audiovisuales y Arte digital,,STOLOWICKI ALICIA FABIANA,Ilustrísimos,200000
3139,MECENAZGO,Publicaciones,,"DI FRANCESCO, HILDA",Plataforma Colaborativa MUA Mujeres Audiovisuales,225000
3140,MECENAZGO,"Circo, murga, mímica y afines",,"ORELLE, MARIA TERESA","CAPERUCITA, LA DEL BARRIO",225000
3141,MECENAZGO,Danza,,"BONARD, MAYRA PAULA",MI FIESTA,150000
3143,MECENAZGO,Artes audiovisuales y Arte digital,,MOSEINCO NORA LIA,Actuación,225000
3145,MECENAZGO,Publicaciones,,"MASTIERI VAL, MARIA LUCIANA",AUREA Colectivo Creativo / DIGITAL,225000
3148,MECENAZGO,Artes visuales,,"ESCARDO, JULIETA",FERIA DE LIBROS DE FOTOS DE AUTOR,225000
3150,MECENAZGO,Artes audiovisuales y Arte digital,,FUNDACIÓN OCTUBRE TRABAJADORES DE EDIFICIOS,Las Bellas Almas de los Verdugos,1000000
3154,MECENAZGO,Publicaciones,,"PAGES, BERNARDITA ADELAIDA MARIA",MAESTRO DE MAESTROS. RICARDO MONTI.,100000
3162,MECENAZGO,Publicaciones,,"MUÑOZ VENEROS, ROCIO ISABEL",ALVAR LAS AMÉRICAS - WEB TRANSMEDIA,225000
3164,MECENAZGO,Teatro,,CASIELLES VALERIA ALEJANDRA,Festival Monoblock,225000
3167,MECENAZGO,Artes audiovisuales y Arte digital,,"RITHNER, MARIA PAULA",La crecida,225000
3177,MECENAZGO,Música,,TANGO SIN FIN ASOCIACIÓN CIVIL,ESTACIONES SINFÓNICAS,600000
3186,MECENAZGO,"Circo, murga, mímica y afines",,"DEVICENZI, SANDRA VANINA",LO CURA LA RISA,225000
3190,MECENAZGO,Música,,"CAVIEDES, MARIA JORGELINA",Lo que hacemos x los chicos 3,150000
3192,MECENAZGO,Música,,MAITO MARIA JOSE,Lírica para Chicos - 2019,225000
3194,MECENAZGO,Artes audiovisuales y Arte digital,,MARTÍN ANA CECILIA,Mundoscópico,142000
3195,MECENAZGO,Teatro,,"BONIFETTI, EMILIA",Oeste Usina Cultural cumple 10 años,30000
3196,MECENAZGO,Artes audiovisuales y Arte digital,,"SZMULEWICZ, YAEL",EL SONIDO DE ANTES,225000
3197,MECENAZGO,Artes audiovisuales y Arte digital,,TUSI LAURA GRISEL,ARGENTA LA UTOPÍA POSIBLE,225000
3205,MECENAZGO,"Circo, murga, mímica y afines",,"COGORNO, MARIA PAZ",FLO,210000
3210,MECENAZGO,Artes audiovisuales y Arte digital,,ALVAREZ MARIA,El tiempo perdido,225000
3215,MECENAZGO,Artes audiovisuales y Arte digital,,FERNANDEZ CAROLINA MARIANA,ESCONDIDO,225000
3217,MECENAZGO,Artes audiovisuales y Arte digital,,"PIANTANIDA, LUCIANA",EL MALESTAR,225000
3220,MECENAZGO,Publicaciones,,"BALUT, VALERIA ALEJANDRA",Usos de la fotografía IIV:Fotos,222000
3227,MECENAZGO,Artes audiovisuales y Arte digital,,"SAPORITI, TERESA MARIA",Bahía Blanca,215000
3232,MECENAZGO,Patrimonio cultural,,"AYERZA, MERCEDES MARIA",Restauración del Señor de la Paciencia,200000
3235,MECENAZGO,Publicaciones,,"LEVITE, MARIA GABRIELA",MusicaClasicaBA - El mundo de la música clásica en un solo lugar.,150000
3239,MECENAZGO,Artes audiovisuales y Arte digital,,"UNAMUNO, LORELEY",Migrantas,225000
3242,MECENAZGO,Danza,,"MARTINEZ HEIMANN, JULIA",Gente de Danza,223000
3243,MECENAZGO,Publicaciones,,FUNDACIÓN ARTE BA,Arteba Revista VI,800000
3244,MECENAZGO,Publicaciones,,"GONZALEZ ALEMAN, MARIA SOLEDAD",Revista Industria Argentina,216000
3245,MECENAZGO,Artes audiovisuales y Arte digital,,"ALVAREZ, CAROLINA",Carroceros,110000
3248,MECENAZGO,Artes audiovisuales y Arte digital,,"DIORIO, MAITE",Fuerzas Vivas,220000
3255,MECENAZGO,Artesanías y Arte popular,,"RIOS, MARIA JIMENA","Verdadero es lo hecho, joyería de nuevos artesanos",225000
3257,MECENAZGO,Artes visuales,,"ALFONSO, ANDREA LORENA",Norberto Cresta. Catálogo Razonado de su obra.,225000
3261,MECENAZGO,Teatro,,"POTENZE, JULIETA MARIA",FESTIVAL EL PORVENIR décima edición,225000
3269,MECENAZGO,Teatro,,"GONZALEZ SAÑUDO, MARIA SOL",Jardín Sonoro volumen #2,225000
3270,MECENAZGO,Publicaciones,,"CALZON FLORES, MARIA FLORENCIA",Una cita con la vida. Ensayos sobre Hugo del Carril.,225000
3271,MECENAZGO,Artes audiovisuales y Arte digital,,"FAINBURG, NATALIA GABRIELA",Cine en los barrios,225000
3272,MECENAZGO,Artes audiovisuales y Arte digital,,"OULTON, MARIA LUJAN",GAIA y Game on! El Arte en Juego - VI Edicion,225000
3279,MECENAZGO,Danza,,"SANLES, LUCILA MARÍA",Soy Nena,140000
3281,MECENAZGO,Teatro,,"MURPHY, JOSEFINA",El arte como motor de la creatividad,150000
3287,MECENAZGO,Artes audiovisuales y Arte digital,,"PLA, CELINA","Curaduría y exposición 2018, Espacio Pla",223000
3300,MECENAZGO,Artes visuales,,"CONTE, MARINA CYNTHIA",Concurso Jovenes Grabadores 4° edición,250000
3301,MECENAZGO,Artes visuales,,"YECHUA, DANIELA PAULA",Cromañón: Retratos de Madres sin sus hijos,220000
3305,MECENAZGO,Artes audiovisuales y Arte digital,,"RIETTI, SOL",GORDA,175000
3306,MECENAZGO,Danza,,"NACHT, LUCIA SARA",Monumentos en Acción: construcción de una memoria colectiva,225000
3307,MECENAZGO,Artes audiovisuales y Arte digital,,"MARGENATS, IVANA",CASA VIII,40000
3310,MECENAZGO,Artes visuales,,"PIQUE, SOFIA",DARTE II- Taller de Muralismo,100000
3315,MECENAZGO,Publicaciones,,"SANCHEZ, MARIA SOLEDAD LUJAN",Pioneras. Mujeres de la sociología argentina,200000
3316,MECENAZGO,Artes audiovisuales y Arte digital,,"LEVIS BILSKY, FLORENCIA LUCÍA","Melodías de mi barrio: niñez, creación audiovisual y experimentación artística en el Pyayón de Chacarita",225000
3327,MECENAZGO,Artes audiovisuales y Arte digital,,CERRO BARBARA CECILIA,BIT BANG FEST,225000
3340,MECENAZGO,Artes audiovisuales y Arte digital,,"IDABOUR, BARBARA INES",Postproducción: En casa del ferretero,125000
3341,MECENAZGO,Artes audiovisuales y Arte digital,,"RAVAZZOLA, AGOSTINA",Sembrar,225000
3349,MECENAZGO,Teatro,,"LOPEZ, AGOSTINA LUZ",Animal romántico,225000
3352,MECENAZGO,Artes audiovisuales y Arte digital,,LAMONICA ANA,Tinta en las venas,225000
3353,MECENAZGO,Teatro,,"FRAIMAN, NADIA VICTORIA",La Bomba de Tiempo presenta: La historia del Ritmo.,200000
3355,MECENAZGO,Artes visuales,,"POCHAT, MARÍA SOL",ESPACIALES 3,225000
3356,MECENAZGO,Artes audiovisuales y Arte digital,,IKEI YANINA DAIANA,Credit(s)01,130980
3357,MECENAZGO,Artes visuales,,"ZAPATA GALLAGHER, CAMILA",Programa Artista Gestor,225000
3361,MECENAZGO,Teatro,,ALSUA MARIA VICTORIA,Primer Concurso de Dramaturgas Argentinas,225000
3367,MECENAZGO,Artes audiovisuales y Arte digital,,"VAZQUEZ, AGUSTINA BELEN",Las Moscas,225000
3368,MECENAZGO,Artes audiovisuales y Arte digital,,PIERES JOSEFINA,Sentidos que Viajan,125000
3369,MECENAZGO,Patrimonio cultural,,"MIRAGLIA PANDOLFO, MARIA SOL",Preservación Foto Estudio Luisita,225000
3370,MECENAZGO,Artes audiovisuales y Arte digital,,TAYLOR MARIA EUGENIA,El Jardín de las Delicias,225000
3378,MECENAZGO,Teatro,,MARTINEZ LEILA,Ojalá las paredes gritaran,192000
3379,MECENAZGO,Publicaciones,,"DAMURI ANGELOZ, MARIA VICTORIA","FÁBULAS, MITOLOGÍA Y FOLKLORE",222000
3382,MECENAZGO,Música,,ROGGERONE CARLA INES,Buenos aires de Folklore,190000
3396,MECENAZGO,Música,,COPPOLA BARAJ ALMA,YAZ - festín de jazz de ahora y de acá,200000
