fecha,hora,edad,genero,barrio,pregunta_1,pregunta_2,pregunta_3,pregunta_4,pregunta_5,pregunta_6,pregunta_7,pregunta_8,pregunta_9,pregunta_10,pregunta_11,pregunta_12,pregunta_13
2018-03-27,01:27:00,19,Hombre,Otro,B,C,B,B,C,C,B,C,B,B,C,C,C
2018-03-26,22:50:00,25,Mujer,Otro,A,A,A,A,B,B,A,B,B,C,C,C,B
2018-03-26,14:59:00,18,Mujer,Agronomia,B,B,B,B,B,B,B,B,B,B,B,B,B
2018-03-26,12:46:00,33,Hombre,Villa Crespo,C,C,B,B,C,A,C,C,C,C,A,B,B
2018-03-25,21:59:00,32,Mujer,Barracas,A,A,A,A,A,B,A,A,B,B,A,A,C
2018-03-25,20:50:00,21,Mujer,Villa Lugano,A,A,A,A,A,A,B,A,B,A,A,A,C
2018-03-25,20:42:00,26,Mujer,Otro,C,B,C,B,B,A,C,A,B,C,B,A,A
2018-03-25,20:21:00,2,Hombre,La Paternal,C,C,C,C,B,C,B,C,C,C,A,A,C
2018-03-25,17:24:00,21,Hombre,Otro,A,A,C,A,C,B,A,C,C,C,B,A,C
2018-03-25,02:20:00,25,Mujer,Otro,B,C,A,A,B,A,B,B,A,A,B,A,A
2018-03-25,02:01:00,18,Mujer,Barracas,B,C,C,B,C,B,C,B,C,C,B,B,B
2018-03-25,00:40:00,17,Mujer,Otro,B,B,C,B,C,A,B,B,A,C,A,C,C
2018-03-25,00:36:00,17,Mujer,Otro,B,C,C,C,C,B,C,C,C,C,C,C,B
2018-03-25,00:12:00,19,Mujer,Otro,B,B,B,A,C,C,B,A,A,C,C,A,C
2018-03-24,13:58:00,20,Mujer,Villa Urquiza,B,C,A,A,C,B,B,C,C,C,B,A,C
2018-03-24,12:21:00,36,Mujer,Villa Crespo,B,C,C,B,A,A,B,A,A,A,A,C,C
2018-03-24,03:38:00,24,Mujer,Chacarita,B,B,B,A,C,B,C,B,A,C,B,C,C
2018-03-23,22:00:00,18,Mujer,Otro,B,C,C,C,C,C,C,B,C,C,C,C,C
2018-03-23,21:30:00,29,Mujer,Otro,B,C,B,A,C,B,A,A,B,C,C,A,C
2018-03-23,16:21:00,40,Mujer,Chacarita,B,C,C,C,A,A,C,A,B,A,A,C,C
2018-03-23,15:15:00,20,Mujer,Otro,B,C,C,C,C,C,C,C,C,C,C,B,C
2018-03-23,13:26:00,26,Mujer,Mataderos,C,C,B,C,C,C,C,C,C,C,C,C,C
2018-03-23,12:27:00,16,Hombre,Belgrano,A,A,A,A,B,B,B,B,B,C,B,A,B
2018-03-23,12:05:00,28,Mujer,Villa Ortúzar,C,C,C,C,C,C,C,C,C,C,C,C,C
2018-03-23,11:57:00,23,Mujer,Villa Luro,B,C,A,A,A,A,A,C,B,B,A,C,C
2018-03-23,09:39:00,15,Mujer,Almagro,B,B,B,B,B,B,B,A,B,B,B,B,A
2018-03-23,00:34:00,19,Hombre,Barracas,A,A,C,C,C,C,C,C,C,C,B,C,C
2018-03-23,00:30:00,19,Mujer,Agronomia,A,A,A,B,C,B,B,C,C,C,B,A,B
2018-03-22,17:26:00,27,Hombre,Otro,B,C,B,C,C,C,C,C,C,C,C,B,C
2018-03-22,17:21:00,22,Mujer,Otro,B,C,C,C,C,C,C,C,C,C,C,B,C
2018-03-22,16:31:00,24,Hombre,Recoleta,B,B,A,B,B,B,C,B,C,C,C,A,B
2018-03-22,16:30:00,24,Mujer,Constitución,A,B,C,A,B,A,B,C,C,C,C,B,C
2018-03-22,11:56:00,18,Mujer,Agronomia,A,C,C,B,B,A,C,C,C,C,C,C,C
2018-03-22,11:15:00,46,Mujer,Palermo,B,C,B,C,B,B,C,C,C,C,C,C,C
2018-03-22,01:54:00,21,Mujer,Otro,A,A,A,A,A,A,A,A,A,B,A,A,A
2018-03-21,22:59:00,42,Mujer,Belgrano,A,A,A,A,A,B,B,B,B,C,A,A,C
2018-03-21,16:34:00,29,Mujer,Recoleta,C,C,C,C,C,C,C,C,C,C,C,C,C
2018-03-21,15:30:00,28,Hombre,San Telmo,C,C,C,C,C,C,C,C,C,C,C,C,C
2018-03-21,11:24:00,36,Mujer,Balvanera,C,C,C,C,C,C,C,C,C,C,C,C,C
2018-03-21,10:14:00,23,Mujer,Flores,A,B,A,A,C,A,C,C,C,C,B,B,C
2018-03-21,10:02:00,22,Mujer,Barracas,B,C,B,A,B,B,C,A,C,A,A,C,B
2018-03-21,10:01:00,22,Mujer,Barracas,B,C,B,A,B,B,C,A,C,A,A,C,B
2018-03-21,03:46:00,27,Mujer,Agronomia,A,C,C,A,B,A,B,C,C,B,A,A,C
2018-03-21,01:10:00,18,Mujer,Otro,C,C,C,C,C,C,C,C,C,C,C,B,C
2018-03-21,00:22:00,30,Mujer,Otro,B,C,B,B,C,B,C,B,B,C,B,A,B
2018-03-20,23:16:00,28,Mujer,Balvanera,B,C,B,C,C,B,B,C,C,C,C,B,B
2018-03-20,23:11:00,28,Hombre,Belgrano,C,C,C,C,C,B,C,C,C,C,C,C,C
2018-03-20,19:37:00,29,Hombre,Otro,A,A,A,A,A,A,A,A,A,A,A,A,A
2018-03-20,18:12:00,22,Mujer,Agronomia,A,A,A,A,A,A,A,A,A,A,A,A,A
2018-03-20,16:53:00,18,Mujer,Caballito,A,B,B,C,B,B,B,C,C,C,B,B,C
2018-03-20,16:28:00,24,Mujer,San Cristóbal,C,C,C,C,C,B,C,C,C,C,C,C,C
2018-03-20,14:19:00,44,Mujer,Almagro,A,A,A,A,A,A,A,A,A,A,A,A,A
2018-03-20,13:50:00,30,Mujer,Villa Crespo,B,C,C,A,A,C,C,B,B,C,B,C,C
2018-03-19,12:45:00,26,Mujer,Mataderos,B,B,B,C,C,C,B,C,C,C,A,B,C
2018-03-19,12:42:00,26,Mujer,Villa Urquiza,B,B,B,C,C,C,B,C,C,C,A,B,C
2018-03-19,12:35:00,56,Mujer,Caballito,A,A,A,A,A,A,A,A,A,A,A,A,A
2018-03-19,12:31:00,34,Mujer,Villa Crespo,A,A,B,B,B,B,A,B,C,C,B,A,B
2018-03-19,12:26:00,26,Mujer,Villa Urquiza,B,A,B,C,B,B,C,C,B,C,A,B,C
2018-03-19,06:28:00,31,Mujer,Palermo,B,A,A,B,A,A,B,B,B,C,B,A,C
2018-03-19,00:55:00,17,Mujer,Otro,A,A,B,C,B,C,B,C,C,C,C,C,B
2018-03-18,21:04:00,17,Mujer,Otro,B,C,B,A,C,A,B,C,C,C,A,B,C
2018-03-18,18:24:00,29,Mujer,Otro,B,C,C,B,C,C,B,C,C,C,C,C,C
2018-03-18,13:06:00,24,Hombre,Almagro,A,A,A,A,C,C,C,C,C,B,B,A,C
2018-03-18,12:59:00,24,Mujer,Caballito,A,A,C,C,C,B,C,C,C,C,A,C,C
2018-03-18,11:48:00,24,Mujer,Mataderos,A,A,A,B,A,A,B,A,B,C,A,C,C
2018-03-18,11:10:00,26,Mujer,San Cristóbal,B,B,B,A,B,C,C,B,C,C,A,A,B
2018-03-17,23:46:00,19,Mujer,Otro,A,C,C,C,C,C,C,C,C,C,C,B,C
2018-03-17,17:42:00,26,Mujer,Otro,B,C,C,C,C,C,C,C,C,C,C,C,C
2018-03-17,13:30:00,39,Mujer,Colegiales,A,B,A,A,B,B,B,C,C,C,A,B,B
2018-03-17,12:53:00,23,Mujer,Flores,A,B,A,A,B,A,B,B,C,A,A,B,B
2018-03-17,11:52:00,24,Mujer,Otro,A,A,B,B,C,A,B,C,C,C,C,C,C
2018-03-17,11:50:00,23,Mujer,Otro,A,A,A,B,C,A,B,B,C,C,C,C,C
2018-03-17,09:29:00,22,Mujer,Parque Avellaneda,B,B,B,C,C,B,C,C,C,C,C,B,B
2018-03-17,03:31:00,17,Mujer,Balvanera,A,B,A,B,C,B,C,A,B,C,A,C,B
2018-03-17,01:52:00,18,Mujer,Agronomia,C,C,C,C,C,C,C,C,C,A,C,C,A
2018-03-16,21:42:00,18,Mujer,Almagro,B,B,B,C,A,B,A,A,B,C,B,B,B
2018-03-16,20:39:00,50,Mujer,Otro,B,B,B,B,A,A,B,B,C,C,C,C,B
2018-03-16,19:47:00,24,Mujer,Otro,B,B,B,B,C,B,B,C,B,C,C,B,C
2018-03-16,16:23:00,31,Mujer,Almagro,B,C,B,B,C,C,C,C,C,C,C,C,B
2018-03-16,15:35:00,34,Mujer,Belgrano,B,C,B,B,C,B,C,C,C,B,A,C,C
2018-03-16,08:21:00,37,Mujer,Otro,C,C,C,B,C,C,C,B,C,C,C,C,C
2018-03-15,22:38:00,16,Mujer,Villa Crespo,B,C,A,A,C,C,B,C,C,C,C,C,C
2018-03-15,21:48:00,20,Mujer,Otro,A,B,B,A,A,B,B,C,A,C,B,C,C
2018-03-15,20:08:00,25,Mujer,Otro,A,C,A,B,B,B,C,B,C,C,A,B,B
2018-03-15,17:24:00,18,Mujer,Otro,A,B,A,A,A,A,B,C,A,C,A,A,C
2018-03-15,17:13:00,48,Mujer,Otro,C,C,B,B,B,B,C,C,C,C,C,B,C
2018-03-15,16:59:00,21,Mujer,Otro,B,A,A,A,B,A,B,B,B,B,A,B,C
2018-03-15,11:11:00,19,Mujer,Otro,B,A,B,B,C,C,C,B,C,C,C,B,C
2018-03-15,09:27:00,21,Mujer,Otro,C,C,C,B,C,C,B,B,C,C,C,C,B
2018-03-15,02:57:00,29,Hombre,Otro,C,A,A,B,A,C,C,C,C,C,C,B,C
2018-03-15,02:54:00,26,Mujer,Otro,C,B,A,B,C,C,B,B,C,C,B,C,C
2018-03-15,00:16:00,29,Mujer,Otro,A,A,A,A,A,A,B,A,A,B,A,A,B
2018-03-15,00:04:00,32,Mujer,La Boca,B,C,B,A,C,B,B,C,B,C,A,B,A
2018-03-15,00:00:00,32,Mujer,La Boca,A,A,A,B,C,B,B,C,C,C,A,A,C
2018-03-14,21:45:00,37,Mujer,Nuñez,B,B,B,A,B,B,C,B,C,B,A,C,B
2018-03-14,17:25:00,15,Mujer,Belgrano,A,B,B,B,B,B,B,B,B,C,C,B,C
2018-03-14,16:35:00,47,Mujer,Villa General Mitre,B,B,B,B,B,B,B,C,C,C,B,C,C
2018-03-14,14:03:00,36,Mujer,Balvanera,B,B,C,A,C,A,B,B,B,C,C,C,B
2018-03-14,12:37:00,29,Mujer,Belgrano,C,C,C,B,C,C,C,C,C,C,C,C,C
2018-03-14,11:07:00,35,Mujer,Villa Urquiza,C,C,C,C,C,B,B,C,C,C,C,C,C
2018-03-14,08:56:00,36,Mujer,Villa Urquiza,B,C,B,B,B,C,B,B,C,B,B,C,C
2018-03-13,17:19:00,24,Mujer,Belgrano,B,C,C,C,C,C,C,C,C,C,C,C,C
2018-03-13,15:56:00,25,Mujer,Villa Crespo,C,C,C,B,B,B,C,C,C,A,C,C,C
2018-03-13,15:54:00,54,Mujer,Liniers,C,B,B,B,B,B,C,B,B,B,C,C,B
2018-03-13,14:13:00,18,Mujer,Mataderos,B,C,C,A,B,B,B,B,B,C,C,C,C
2018-03-13,13:21:00,39,Mujer,Agronomia,A,A,A,A,A,A,A,A,A,A,A,A,A
2018-03-13,10:46:00,26,Mujer,La Boca,A,A,A,B,B,B,B,B,B,B,A,A,C
2018-03-13,08:51:00,34,Hombre,Otro,C,C,C,B,C,A,C,C,B,C,C,C,C
2018-03-12,22:53:00,22,Mujer,Chacarita,A,A,A,B,B,A,C,C,C,B,A,C,C
2018-03-12,22:47:00,18,Mujer,Balvanera,A,A,A,A,A,B,A,A,A,A,A,A,A
2018-03-12,22:45:00,22,Mujer,Otro,B,C,B,C,C,B,C,B,C,C,A,C,B
2018-03-12,22:19:00,24,Mujer,Recoleta,B,C,A,C,B,A,B,C,C,C,C,C,B
2018-03-12,21:46:00,27,Mujer,Villa Crespo,C,B,A,B,B,B,C,B,B,C,B,B,B
2018-03-12,20:50:00,17,Mujer,Otro,C,C,C,C,C,C,C,C,C,C,C,C,C
2018-03-12,20:42:00,20,Hombre,Barracas,A,C,B,A,B,B,C,B,B,B,C,B,C
2018-03-12,20:35:00,21,Mujer,Barracas,B,C,C,B,C,B,C,C,C,C,A,C,C
2018-03-12,16:56:00,38,Mujer,La Paternal,A,A,A,A,A,A,A,B,B,C,A,A,B
2018-03-12,16:20:00,40,Mujer,Barracas,B,C,A,A,A,A,C,A,C,A,A,A,C
2018-03-12,13:06:00,20,Mujer,Otro,B,C,C,C,C,C,C,B,C,C,C,C,C
2018-03-12,11:11:00,16,Mujer,Otro,B,B,A,C,B,A,B,C,B,C,B,A,B
2018-03-12,11:09:00,18,Mujer,Otro,C,C,C,C,C,C,C,C,C,C,C,B,C
2018-03-12,11:08:00,28,Mujer,Flores,B,C,A,A,B,B,A,B,A,B,A,A,A
2018-03-12,10:27:00,22,Hombre,Otro,A,A,A,A,A,A,A,A,A,A,A,A,A
2018-03-12,10:26:00,22,Hombre,Otro,C,C,C,C,C,C,C,C,C,C,C,C,C
2018-03-12,10:14:00,20,Hombre,Agronomia,C,C,C,C,C,C,C,C,C,C,C,C,C
2018-03-12,10:10:00,23,Mujer,Recoleta,C,C,C,C,C,B,C,C,C,C,C,A,C
2018-03-12,02:39:00,22,Mujer,Recoleta,C,C,C,C,C,C,C,C,C,C,C,C,C
2018-03-12,02:00:00,26,Hombre,Otro,B,C,A,B,C,C,C,B,B,C,C,B,C
2018-03-12,01:24:00,33,Mujer,Caballito,B,C,C,B,C,C,C,B,C,C,C,B,C
2018-03-12,01:19:00,30,Hombre,Balvanera,C,C,B,B,C,B,C,B,C,C,A,B,C
2018-03-12,00:04:00,22,Mujer,Otro,B,C,C,B,C,C,B,B,B,C,C,C,C
2018-03-11,22:38:00,20,Mujer,Flores,B,B,B,B,B,B,B,B,B,C,C,A,B
2018-03-11,22:36:00,37,Mujer,Monte Castro,B,B,C,B,C,C,B,C,C,C,B,B,C
2018-03-11,21:55:00,35,Mujer,Almagro,B,C,C,C,C,C,B,C,C,C,C,B,B
2018-03-11,21:29:00,20,Mujer,Otro,B,C,C,B,C,B,C,B,B,C,C,C,C
2018-03-11,21:25:00,21,Hombre,Otro,B,C,A,A,B,C,B,C,C,C,C,A,C
2018-03-11,20:32:00,21,Mujer,Belgrano,B,B,C,A,C,C,B,B,C,C,A,C,C
2018-03-11,19:49:00,22,Mujer,Otro,B,C,B,C,C,C,C,B,C,C,C,B,B
2018-03-11,19:35:00,30,Mujer,Flores,C,C,C,C,C,C,C,C,C,C,C,C,C
2018-03-11,19:26:00,21,Mujer,Belgrano,A,B,B,A,A,A,C,A,B,A,A,C,B
2018-03-11,19:00:00,39,Mujer,Otro,A,B,B,B,B,B,A,C,C,C,B,A,C
2018-03-11,18:03:00,40,Mujer,Agronomia,C,B,B,A,C,C,B,C,C,C,A,C,C
2018-03-11,17:34:00,39,Mujer,Otro,A,A,A,A,A,A,A,A,A,A,A,A,A
2018-03-11,17:26:00,21,Mujer,Balvanera,A,C,B,B,B,C,C,C,C,C,B,C,C
2018-03-11,17:26:00,21,Hombre,Recoleta,A,C,B,C,A,B,B,C,C,A,B,C,B
2018-03-11,17:23:00,26,Hombre,Palermo,A,B,B,C,B,B,C,C,C,B,B,C,C
2018-03-11,17:06:00,53,Hombre,Villa Urquiza,A,A,A,A,A,A,B,A,A,B,A,A,A
2018-03-11,16:35:00,37,Mujer,Monte Castro,B,C,A,B,A,A,A,B,A,B,C,A,C
2018-03-11,16:14:00,28,Mujer,Retiro,C,C,B,B,C,B,C,B,C,C,B,C,C
2018-03-11,15:45:00,20,Hombre,Palermo,B,C,A,B,B,B,B,B,B,B,B,B,B
2018-03-11,13:58:00,39,Mujer,Otro,C,C,C,C,C,C,C,B,B,C,C,A,C
2018-03-11,12:49:00,27,Mujer,Boedo,C,C,C,B,C,C,B,B,C,C,C,C,C
2018-03-11,12:17:00,29,Mujer,Villa Crespo,B,B,B,B,B,C,C,B,B,C,C,C,B
2018-03-11,12:14:00,29,Hombre,Villa Crespo,B,A,B,B,B,C,C,B,A,C,B,B,C
2018-03-11,12:02:00,38,Mujer,Belgrano,B,C,C,A,C,B,C,A,B,C,B,B,C
2018-03-11,10:37:00,25,Mujer,Otro,A,A,B,B,B,B,C,C,C,C,C,B,C
2018-03-11,10:33:00,25,Mujer,Otro,C,C,B,B,C,B,B,B,C,C,C,C,B
2018-03-11,10:29:00,23,Mujer,Otro,C,C,C,B,A,B,C,C,C,C,A,C,C
2018-03-11,10:28:00,23,Mujer,Otro,C,C,C,B,A,B,C,C,C,C,A,C,C
2018-03-11,10:26:00,23,Mujer,Otro,C,C,C,B,A,B,C,C,C,C,A,C,C
2018-03-11,10:12:00,30,Hombre,Nuñez,B,C,B,A,B,C,C,C,C,C,C,C,C
2018-03-11,09:24:00,26,Mujer,Otro,B,C,C,B,B,C,C,B,C,B,B,C,C
2018-03-11,06:55:00,39,Hombre,Villa Lugano,B,B,C,B,C,A,A,A,A,A,A,B,A
2018-03-11,03:59:00,19,Mujer,Otro,C,B,B,B,C,B,A,B,B,C,B,C,C
2018-03-11,03:33:00,24,Mujer,Otro,B,B,C,C,C,B,C,B,C,C,C,A,B
2018-03-11,01:35:00,32,Mujer,San Cristóbal,C,C,B,A,A,B,B,A,B,B,C,A,B
2018-03-11,01:33:00,32,Mujer,San Cristóbal,C,C,C,A,A,C,C,A,B,B,C,B,C
2018-03-11,00:38:00,32,Mujer,Montserrat,B,B,B,A,A,C,C,C,B,C,B,C,C
2018-03-11,00:36:00,32,Mujer,Montserrat,B,B,B,A,A,C,C,C,B,C,B,C,C
2018-03-10,23:32:00,31,Mujer,Agronomia,B,C,B,B,B,B,C,B,C,C,A,B,C
2018-03-10,20:57:00,21,Mujer,Parque Chacabuco,B,C,C,C,C,C,C,C,C,C,C,B,C
2018-03-10,19:21:00,55,Mujer,Recoleta,C,A,C,C,A,C,C,A,C,C,C,B,C
2018-03-10,17:36:00,37,Mujer,San Nicolás,A,A,A,A,A,A,A,B,B,B,A,A,B
2018-03-10,17:05:00,37,Mujer,Caballito,B,B,A,A,C,B,C,B,B,C,B,C,B
2018-03-10,15:53:00,21,Hombre,Recoleta,B,B,B,B,C,C,C,C,B,A,A,C,C
2018-03-10,15:46:00,17,Mujer,Caballito,B,C,B,A,B,B,C,B,C,C,C,C,B
2018-03-10,14:45:00,22,Hombre,Recoleta,A,B,C,C,B,B,C,C,C,C,C,B,C
2018-03-10,14:28:00,33,Hombre,Montserrat,A,A,B,B,B,B,A,B,C,B,B,B,C
2018-03-10,12:05:00,39,Mujer,Otro,B,C,A,A,B,A,C,A,B,B,C,C,C
2018-03-10,11:26:00,30,Mujer,Otro,C,C,C,C,C,C,C,C,C,C,C,B,C
2018-03-10,10:56:00,37,Hombre,Otro,C,C,C,C,C,C,C,C,C,C,C,C,C
2018-03-10,09:49:00,34,Mujer,Almagro,C,C,C,B,C,C,C,B,B,B,A,C,C
2018-03-10,09:47:00,33,Hombre,Agronomia,A,B,A,B,A,B,C,C,C,C,C,C,C
2018-03-10,09:46:00,33,Hombre,Agronomia,A,B,B,C,B,B,C,C,C,C,C,C,C
2018-03-10,06:10:00,18,Mujer,Almagro,A,A,B,B,B,C,A,B,B,C,B,A,B
2018-03-10,05:46:00,22,Mujer,Balvanera,A,A,A,A,A,A,A,A,A,A,A,A,A
2018-03-10,04:05:00,23,Mujer,Villa Luro,B,A,A,B,C,C,B,B,C,C,C,A,C
2018-03-10,02:20:00,64,Hombre,Balvanera,A,A,A,A,A,A,A,A,A,A,A,A,C
2018-03-10,01:33:00,33,Hombre,Parque Patricios,C,C,C,B,C,C,A,C,C,C,C,C,C
2018-03-10,00:32:00,17,Mujer,Nuñez,C,C,B,B,C,C,C,B,B,C,C,B,C
2018-03-09,23:29:00,35,Mujer,Nuñez,B,B,B,C,B,C,C,C,C,C,C,C,C
2018-03-09,23:21:00,38,Hombre,Otro,C,B,B,C,B,C,B,B,B,C,C,B,C
2018-03-09,23:16:00,36,Mujer,Otro,A,B,C,A,B,B,B,B,B,B,C,B,C
2018-03-09,21:14:00,21,Hombre,Balvanera,B,C,A,A,C,C,C,B,A,B,B,A,C
2018-03-09,20:47:00,18,Hombre,Balvanera,B,A,A,A,C,B,A,A,B,C,C,B,C
2018-03-09,18:58:00,25,Mujer,Balvanera,B,C,C,B,C,B,C,C,C,C,C,C,C
2018-03-09,16:30:00,19,Mujer,Chacarita,B,C,C,C,C,C,C,C,C,C,C,C,C
2018-03-09,15:29:00,27,Hombre,Palermo,B,C,C,B,B,C,C,C,C,C,C,B,C
2018-03-09,15:00:00,25,Mujer,Agronomia,B,B,C,B,A,A,B,C,B,C,C,B,B
2018-03-09,14:57:00,29,Mujer,Barracas,C,C,C,C,C,C,C,B,C,C,C,C,C
2018-03-09,14:47:00,31,Mujer,Villa Pueyrredón,C,C,C,C,C,C,C,B,C,C,C,C,C
2018-03-09,14:46:00,29,Mujer,Villa Crespo,A,A,B,B,A,B,C,C,B,C,A,A,B
2018-03-09,14:13:00,2,Mujer,Otro,A,A,A,A,A,A,B,B,B,B,A,B,B
2018-03-09,12:53:00,26,Mujer,Flores,C,C,C,C,C,C,C,C,C,C,C,C,C
2018-03-09,12:43:00,23,Hombre,Caballito,A,C,A,B,B,C,C,B,C,C,C,C,C
2018-03-09,12:41:00,22,Hombre,Agronomia,A,A,A,A,A,A,A,A,A,A,A,A,A
2018-03-09,12:27:00,38,Mujer,Chacarita,B,C,C,B,B,C,C,C,C,C,C,C,C
2018-03-09,12:11:00,25,Mujer,Almagro,B,C,B,C,C,C,C,C,C,C,C,B,C
2018-03-09,12:05:00,23,Mujer,Caballito,C,C,C,C,C,C,C,C,C,C,C,C,C
2018-03-09,12:04:00,24,Otro,Caballito,C,C,C,B,C,C,C,B,C,C,B,C,B
2018-03-09,11:59:00,24,Hombre,Caballito,B,C,A,B,B,C,B,B,C,C,C,A,C
2018-03-09,11:51:00,30,Mujer,Otro,C,C,C,C,C,C,C,B,C,C,C,B,C
2018-03-09,11:47:00,23,Otro,Balvanera,C,C,C,C,A,A,A,A,A,A,A,A,A
2018-03-09,11:33:00,33,Mujer,La Boca,B,C,B,A,B,A,B,B,A,B,A,A,C
2018-03-09,11:04:00,49,Mujer,Parque Chacabuco,C,C,C,C,C,C,C,C,C,C,C,C,C
2018-03-09,10:51:00,19,Mujer,Nueva Pompeya,A,A,A,A,A,A,A,B,B,A,A,A,C
2018-03-09,10:01:00,22,Mujer,Otro,B,C,C,B,A,B,A,B,B,C,B,C,B
2018-03-09,09:49:00,23,Hombre,Otro,B,C,C,B,C,B,C,B,B,C,A,C,C
2018-03-09,09:41:00,24,Mujer,Otro,A,A,A,B,A,A,A,A,B,B,A,B,A
2018-03-09,08:14:00,39,Mujer,Otro,B,B,B,A,C,A,B,C,B,C,A,C,C
2018-03-09,07:45:00,27,Mujer,Agronomia,C,C,C,C,C,B,C,C,C,C,C,C,B
2018-03-09,03:07:00,33,Hombre,Barracas,B,A,B,B,B,B,B,B,B,C,B,B,C
2018-03-09,03:05:00,31,Mujer,Barracas,B,C,C,B,C,C,C,B,B,C,C,C,C
2018-03-09,03:02:00,33,Hombre,Belgrano,A,A,A,B,B,B,B,B,B,C,B,B,C
2018-03-09,01:20:00,23,Hombre,Otro,A,A,A,B,B,B,B,B,C,B,B,A,B
2018-03-09,01:11:00,26,Hombre,Otro,B,C,B,B,B,B,C,C,C,C,C,C,C
2018-03-09,00:29:00,22,Hombre,Palermo,A,A,A,A,A,A,A,A,A,A,A,A,A
2018-03-08,23:28:00,28,Hombre,Otro,B,C,B,C,C,C,C,C,C,C,C,B,C
2018-03-08,23:28:00,23,Mujer,Otro,A,C,B,B,B,C,B,C,C,C,C,B,C
2018-03-08,23:22:00,23,Mujer,Otro,B,C,C,C,C,B,C,B,C,C,C,C,C
2018-03-08,21:43:00,17,Mujer,Otro,A,B,B,B,A,A,B,C,B,C,B,B,B
2018-03-08,21:36:00,22,Mujer,Otro,A,B,C,A,C,A,B,B,C,A,A,B,B
2018-03-08,21:13:00,20,Hombre,Otro,A,A,A,A,A,A,A,A,B,B,A,A,A
2018-03-08,21:08:00,19,Mujer,Otro,A,B,A,B,B,C,B,B,C,B,A,B,C
2018-03-08,19:08:00,24,Mujer,Coghlan,C,C,B,A,B,C,B,C,C,C,C,C,C
2018-03-08,18:55:00,20,Hombre,Caballito,A,C,B,C,B,C,B,C,C,C,C,B,C
2018-03-08,18:47:00,22,Mujer,Otro,A,A,B,C,C,C,B,C,C,C,C,C,C
2018-03-08,18:46:00,21,Mujer,Otro,C,C,B,C,C,C,C,C,C,C,C,C,C
2018-03-08,18:41:00,24,Mujer,Villa Ortúzar,B,A,A,A,B,B,A,A,A,B,A,A,B
2018-03-08,18:36:00,22,Mujer,Otro,B,B,B,C,C,C,C,C,C,C,C,C,C
2018-03-08,18:32:00,20,Hombre,Boedo,A,C,B,B,B,B,B,C,C,C,C,B,B
2018-03-08,18:12:00,24,Hombre,Otro,A,B,B,C,B,A,C,C,C,C,C,C,C
2018-03-08,17:53:00,25,Mujer,Otro,C,C,C,B,B,C,C,C,C,C,C,C,B
2018-03-08,17:28:00,21,Mujer,Otro,A,A,B,B,C,C,B,B,B,B,A,B,B
2018-03-08,16:42:00,31,Hombre,Villa Urquiza,B,C,A,B,C,B,C,B,C,C,C,C,C
2018-03-08,16:38:00,50,Mujer,Balvanera,A,A,C,A,A,A,A,A,A,A,A,A,A
2018-03-08,16:35:00,17,Mujer,Otro,A,A,B,B,A,A,A,A,B,C,A,B,C
2018-03-08,16:30:00,20,Mujer,La Boca,C,C,C,C,C,B,C,B,C,C,C,C,B
2018-03-08,16:05:00,30,Mujer,Otro,C,C,C,C,C,B,C,B,C,C,C,B,C
2018-03-08,14:58:00,24,Hombre,San Telmo,C,C,B,C,C,C,B,C,C,C,C,B,A
2018-03-08,14:55:00,27,Hombre,Otro,B,C,C,C,B,B,B,C,C,C,C,B,C
2018-03-08,14:48:00,33,Mujer,Barracas,C,C,C,C,C,B,C,C,C,C,C,C,C
2018-03-08,14:17:00,28,Mujer,Palermo,C,A,B,B,B,C,C,B,C,C,C,B,C
2018-03-08,14:16:00,39,Mujer,Caballito,A,A,B,A,A,A,A,B,B,C,B,A,B
2018-03-08,14:13:00,21,Mujer,Saavedra,A,A,A,B,A,A,B,C,C,C,B,A,C
2018-03-08,13:15:00,30,Mujer,Villa General Mitre,B,C,B,B,C,B,B,B,B,C,A,A,C
2018-03-08,11:06:00,27,Mujer,Otro,B,C,C,C,C,B,C,C,C,C,C,A,C
2018-03-08,10:39:00,29,Mujer,Villa Pueyrredón,B,B,B,C,C,C,C,B,C,C,B,B,C
2018-03-08,10:39:00,39,Hombre,Caballito,C,C,C,C,C,C,C,C,C,C,C,C,C
2018-03-08,10:38:00,25,Hombre,Villa Pueyrredón,B,C,B,B,B,B,C,B,C,C,C,C,C
2018-03-08,03:15:00,23,Mujer,Otro,B,C,B,A,B,C,C,A,B,B,B,C,C
2018-03-08,02:52:00,38,Mujer,La Paternal,A,A,A,A,A,A,A,A,A,A,A,A,A
2018-03-08,02:48:00,38,Mujer,La Paternal,A,A,A,A,A,A,A,A,A,C,A,A,A
2018-03-08,02:04:00,16,Hombre,Otro,B,A,B,A,B,C,B,C,C,C,B,B,C
2018-03-07,23:29:00,25,Mujer,Otro,A,B,A,A,B,B,B,B,B,B,B,B,C
2018-03-07,21:49:00,39,Mujer,Villa Lugano,C,C,B,B,C,C,C,B,C,B,C,B,C
2018-03-07,21:36:00,26,Mujer,Villa Real,A,B,B,B,C,C,B,B,B,C,B,B,C
2018-03-07,20:36:00,23,Mujer,Villa Lugano,C,C,C,C,C,B,B,C,C,C,C,C,C
2018-03-07,20:30:00,25,Mujer,Villa Lugano,A,B,A,A,A,A,B,B,B,A,B,B,B
