periodo,fecha,hora,co_centenario,no2_centenario,pm10_centenario,co_cordoba,no2_cordoba,pm10_cordoba,co_la_boca,no2_la_boca,pm10_la_boca,co_palermo,no2_palermo,pm10_palermo
2016,2016-02-06,17,0.39,6.0,20.0,0.43,13.0,24.0,0.39,10.0,27.0,,,
2016,2016-02-06,18,0.4,9.0,20.0,0.46,12.0,23.0,0.4,11.0,29.0,,,
2016,2016-02-06,19,0.4,11.0,21.0,0.48,11.0,22.0,0.4,12.0,34.0,,,
2016,2016-02-06,20,0.4,11.0,21.0,0.49,,21.0,0.4,12.0,37.0,,,
2016,2016-02-06,21,0.4,10.0,21.0,0.5,,22.0,0.4,11.0,38.0,,,
2016,2016-02-06,22,0.4,13.0,21.0,,,23.0,0.4,11.0,38.0,,,
2016,2016-02-06,23,0.41,8.0,21.0,,,24.0,0.4,12.0,39.0,,,
2016,2016-02-06,24,0.43,12.0,22.0,,,24.0,0.4,11.0,39.0,,,
2016,2016-02-07,1,0.43,10.0,21.0,,,24.0,0.4,8.0,38.0,,,
2016,2016-02-07,2,0.41,5.0,21.0,,,,0.39,5.0,38.0,,,
2016,2016-02-07,3,0.4,4.0,20.0,,,,0.38,5.0,38.0,,,
2016,2016-02-07,4,0.39,3.0,20.0,,,,0.38,6.0,38.0,,,
2016,2016-02-07,5,0.38,3.0,20.0,,,,0.37,5.0,38.0,,,
2016,2016-02-07,6,0.36,3.0,20.0,,,,0.37,4.0,38.0,,,
2016,2016-02-07,7,0.34,3.0,20.0,,,,0.36,7.0,38.0,,,
2016,2016-02-07,8,0.31,3.0,19.0,,,,0.35,9.0,37.0,,,
2016,2016-02-07,9,0.3,3.0,19.0,,,,0.35,7.0,38.0,,,
2016,2016-02-07,10,0.3,3.0,19.0,,,,0.36,8.0,37.0,,,
2016,2016-02-07,11,0.3,3.0,19.0,,,,0.36,7.0,37.0,,,
2016,2016-02-07,12,0.31,4.0,19.0,,,,0.37,6.0,37.0,,,
2016,2016-02-07,13,0.33,4.0,19.0,,,,0.38,7.0,37.0,,,
2016,2016-02-07,14,0.34,6.0,19.0,,,,0.38,9.0,33.0,,,
2016,2016-02-07,15,0.34,5.0,18.0,,,,0.39,9.0,32.0,,,
2016,2016-02-07,16,0.35,6.0,19.0,,,,0.39,9.0,32.0,,,
2016,2016-02-07,17,0.36,14.0,19.0,,,,0.39,9.0,34.0,,,
2016,2016-02-07,18,0.38,12.0,19.0,,,,0.4,12.0,33.0,,,
2016,2016-02-07,19,0.39,5.0,20.0,,,,0.4,9.0,28.0,,,
2016,2016-02-07,20,0.39,9.0,20.0,,,,0.4,9.0,24.0,,,
2016,2016-02-07,21,0.4,12.0,19.0,,,,0.4,10.0,23.0,,,
2016,2016-02-07,22,0.41,12.0,19.0,,,,0.4,10.0,24.0,,,
2016,2016-02-07,23,0.43,6.0,18.0,,,,0.41,9.0,23.0,,,
2016,2016-02-07,24,0.43,6.0,18.0,,,,0.41,7.0,23.0,,,
2016,2016-02-08,1,0.43,6.0,18.0,,,,0.42,9.0,23.0,,,
2016,2016-02-08,2,0.44,9.0,18.0,,,,0.42,9.0,24.0,,,
2016,2016-02-08,3,0.45,10.0,18.0,,,,0.43,12.0,24.0,,,
2016,2016-02-08,4,0.46,11.0,18.0,,,,0.44,16.0,24.0,,,
2016,2016-02-08,5,0.46,10.0,18.0,,,,0.45,11.0,24.0,,,
2016,2016-02-08,6,0.48,9.0,19.0,,,,0.45,10.0,24.0,,,
2016,2016-02-08,7,0.5,8.0,20.0,,,,0.45,7.0,25.0,,,
2016,2016-02-08,8,0.53,10.0,21.0,,,,0.47,7.0,25.0,,,
2016,2016-02-08,9,0.56,11.0,22.0,,,,0.49,8.0,26.0,,,
2016,2016-02-08,10,0.56,12.0,23.0,,,,0.49,12.0,26.0,,,
2016,2016-02-08,11,0.56,10.0,23.0,,,,0.49,13.0,26.0,,,
2016,2016-02-08,12,0.56,8.0,23.0,,,,0.48,12.0,26.0,,,
2016,2016-02-11,13,0.35,18.0,14.0,0.32,25.0,11.0,0.38,12.0,12.0,,,
2016,2016-02-11,14,0.39,16.0,15.0,0.36,27.0,12.0,0.4,13.0,13.0,,,
2016,2016-02-11,15,0.41,27.0,15.0,0.42,26.0,13.0,0.41,13.0,13.0,,,
2016,2016-02-11,16,0.44,30.0,16.0,0.49,27.0,14.0,0.4,13.0,13.0,,,
2016,2016-02-11,17,0.46,29.0,17.0,0.55,30.0,15.0,0.39,13.0,14.0,,,
2016,2016-02-11,18,0.49,33.0,18.0,0.63,31.0,15.0,0.4,14.0,14.0,,,
2016,2016-02-11,19,0.53,34.0,18.0,0.72,30.0,17.0,0.41,15.0,16.0,,,
2016,2016-02-11,20,0.55,29.0,19.0,0.79,31.0,20.0,0.41,15.0,18.0,,,
2016,2016-02-11,21,0.58,37.0,20.0,0.82,29.0,23.0,0.42,17.0,18.0,,,
2016,2016-02-11,22,0.58,23.0,20.0,0.85,27.0,23.0,0.41,16.0,19.0,,,
2016,2016-02-11,23,0.58,21.0,21.0,0.84,28.0,24.0,0.41,15.0,19.0,,,
2016,2016-02-11,24,0.58,25.0,21.0,0.83,28.0,25.0,0.42,15.0,19.0,,,
2016,2016-02-12,1,0.56,32.0,22.0,0.79,22.0,25.0,0.42,11.0,19.0,,,
2016,2016-02-12,2,0.54,12.0,23.0,0.72,19.0,25.0,0.42,13.0,19.0,,,
2016,2016-02-12,3,0.49,8.0,23.0,0.64,12.0,25.0,0.42,19.0,19.0,,,
2016,2016-02-12,4,0.45,7.0,23.0,0.57,13.0,25.0,0.41,17.0,20.0,,,
2016,2016-02-12,5,0.41,7.0,23.0,0.52,10.0,25.0,0.4,15.0,20.0,,,
2016,2016-02-12,6,0.39,10.0,23.0,0.48,10.0,25.0,0.39,15.0,20.0,,,
2016,2016-02-12,7,0.38,15.0,23.0,0.44,14.0,25.0,0.4,15.0,21.0,,,
2016,2016-02-12,8,0.38,16.0,24.0,0.41,17.0,27.0,0.41,15.0,22.0,,,
2016,2016-02-12,9,0.38,18.0,24.0,0.4,16.0,27.0,0.43,14.0,22.0,,,
2016,2016-02-12,10,0.39,18.0,25.0,0.4,17.0,27.0,0.45,14.0,23.0,,,
2016,2016-02-12,11,0.41,18.0,25.0,0.42,16.0,26.0,0.46,15.0,23.0,,,
2016,2016-02-12,12,0.44,18.0,25.0,0.43,17.0,27.0,0.48,15.0,24.0,,,
2016,2016-02-12,13,0.48,18.0,25.0,0.45,18.0,26.0,0.5,17.0,24.0,,,
2016,2016-02-12,14,0.5,16.0,25.0,0.46,24.0,26.0,0.52,15.0,25.0,,,
2016,2016-02-12,15,0.51,15.0,25.0,0.48,31.0,26.0,0.52,13.0,24.0,,,
2016,2016-02-12,16,0.51,15.0,24.0,0.48,26.0,27.0,0.51,14.0,24.0,,,
2016,2016-02-12,17,0.53,12.0,23.0,0.51,19.0,27.0,0.51,13.0,24.0,,,
2016,2016-02-12,18,0.55,15.0,23.0,0.52,15.0,26.0,0.52,15.0,24.0,,,
2016,2016-02-12,19,0.58,21.0,22.0,0.54,18.0,25.0,0.55,18.0,22.0,,,
2016,2016-02-12,20,0.6,25.0,22.0,0.58,22.0,24.0,0.57,20.0,20.0,,,
2016,2016-02-12,21,0.61,28.0,23.0,0.62,23.0,22.0,0.57,18.0,21.0,,,
2016,2016-02-12,22,0.63,21.0,23.0,0.65,23.0,22.0,0.56,19.0,21.0,,,
2016,2016-02-12,23,0.63,33.0,24.0,0.67,25.0,24.0,0.55,14.0,22.0,,,
2016,2016-02-12,24,0.63,13.0,24.0,0.69,24.0,26.0,0.54,15.0,21.0,,,
2016,2016-02-13,1,0.6,10.0,24.0,0.69,22.0,28.0,0.52,13.0,21.0,,,
2016,2016-02-13,2,0.56,8.0,24.0,0.68,17.0,28.0,0.49,9.0,21.0,,,
2016,2016-02-13,3,0.53,16.0,23.0,0.66,16.0,28.0,0.44,12.0,21.0,,,
2016,2016-02-13,4,0.5,,24.0,0.62,14.0,29.0,0.4,11.0,21.0,,,
2016,2016-02-13,5,0.47,,24.0,0.57,12.0,29.0,0.38,7.0,21.0,,,
2016,2016-02-13,6,0.44,,23.0,0.53,11.0,29.0,0.37,8.0,20.0,,,
2016,2016-02-13,7,0.43,,22.0,0.5,14.0,28.0,0.37,9.0,19.0,,,
2016,2016-02-13,8,0.41,,22.0,0.48,16.0,27.0,0.37,8.0,19.0,,,
2016,2016-02-13,9,0.43,,21.0,0.45,17.0,27.0,0.38,10.0,18.0,,,
2016,2016-02-13,10,0.44,,21.0,0.44,15.0,27.0,0.4,12.0,17.0,,,
2016,2016-02-13,11,0.46,,20.0,0.44,16.0,26.0,0.42,9.0,17.0,,,
2016,2016-02-13,12,0.46,,20.0,0.44,15.0,26.0,0.44,11.0,16.0,,,
2016,2016-02-13,13,0.48,,19.0,0.45,16.0,26.0,0.46,17.0,16.0,,,
2016,2016-02-13,14,0.5,,19.0,0.48,21.0,25.0,0.48,17.0,15.0,,,
2016,2016-02-13,15,0.53,,20.0,0.51,21.0,25.0,0.5,16.0,15.0,,,
2016,2016-02-13,16,0.56,,20.0,0.53,22.0,24.0,0.52,16.0,15.0,,,
2016,2016-02-13,17,0.58,,20.0,0.56,22.0,23.0,0.52,12.0,15.0,,,
2016,2016-02-13,18,0.58,,20.0,0.59,23.0,23.0,0.5,7.0,15.0,,,
2016,2016-02-13,19,0.58,,20.0,0.63,25.0,24.0,0.48,7.0,15.0,,,
2016,2016-02-13,20,0.56,,20.0,0.68,25.0,23.0,0.46,8.0,14.0,,,
2016,2016-02-13,21,0.56,19.0,19.0,0.73,26.0,21.0,0.45,9.0,13.0,,,
2016,2016-02-13,22,0.56,18.0,19.0,0.79,25.0,22.0,0.43,11.0,13.0,,,
2016,2016-02-13,23,0.55,16.0,19.0,0.83,23.0,21.0,0.41,13.0,12.0,,,
2016,2016-02-13,24,0.54,18.0,21.0,0.87,23.0,20.0,0.39,14.0,13.0,,,
2016,2016-02-14,1,0.53,20.0,22.0,0.93,23.0,20.0,0.39,16.0,14.0,,,
2016,2016-02-14,2,0.53,17.0,25.0,0.96,22.0,23.0,0.4,15.0,16.0,,,
2016,2016-02-14,3,0.51,16.0,28.0,0.97,21.0,26.0,0.4,12.0,18.0,,,
2016,2016-02-14,4,0.53,18.0,30.0,0.95,20.0,29.0,0.41,13.0,20.0,,,
2016,2016-02-14,5,0.5,18.0,32.0,0.91,18.0,31.0,0.41,13.0,20.0,,,
2016,2016-02-14,6,0.48,17.0,34.0,0.83,18.0,32.0,0.41,12.0,21.0,,,
2016,2016-02-14,7,0.48,17.0,35.0,0.79,17.0,34.0,0.4,11.0,22.0,,,
2016,2016-02-14,8,0.46,15.0,37.0,0.73,16.0,36.0,0.41,12.0,22.0,,,
2016,2016-02-14,9,0.45,11.0,38.0,0.64,14.0,36.0,0.4,11.0,23.0,,,
2016,2016-02-14,10,0.44,7.0,39.0,0.56,12.0,37.0,0.38,8.0,24.0,,,
2016,2016-02-14,11,0.43,7.0,41.0,0.52,10.0,39.0,0.38,11.0,25.0,,,
2016,2016-02-14,12,0.41,9.0,43.0,0.53,11.0,41.0,0.38,10.0,26.0,,,
2016,2016-02-14,13,0.41,9.0,44.0,0.51,12.0,41.0,0.38,10.0,27.0,,,
2016,2016-02-14,14,0.41,9.0,46.0,0.49,10.0,43.0,0.38,14.0,28.0,,,
2016,2016-02-14,15,0.4,10.0,47.0,0.45,9.0,44.0,0.39,11.0,29.0,,,
2016,2016-02-14,16,0.38,11.0,47.0,0.43,10.0,44.0,0.38,9.0,28.0,,,
2016,2016-02-14,17,0.36,11.0,46.0,0.42,9.0,44.0,0.38,11.0,29.0,,,
2016,2016-02-14,18,0.35,12.0,46.0,0.43,10.0,44.0,0.38,15.0,28.0,,,
2016,2016-02-14,19,0.36,16.0,47.0,0.39,11.0,45.0,0.4,19.0,29.0,,,
2016,2016-02-14,20,0.38,20.0,48.0,0.36,14.0,45.0,0.42,19.0,30.0,,,
2016,2016-02-14,21,0.4,24.0,48.0,0.37,20.0,45.0,0.44,19.0,30.0,,,
2016,2016-02-14,22,0.44,26.0,49.0,0.38,18.0,45.0,0.47,20.0,31.0,,,
2016,2016-02-14,23,0.49,31.0,49.0,0.41,22.0,43.0,0.5,20.0,31.0,,,
2016,2016-02-14,24,0.56,31.0,51.0,0.46,25.0,42.0,0.54,21.0,30.0,,,
2016,2016-02-15,1,0.6,29.0,52.0,0.49,24.0,40.0,0.59,19.0,29.0,,,
2016,2016-02-15,2,0.65,29.0,51.0,0.57,28.0,38.0,0.64,22.0,28.0,,,
2016,2016-02-15,3,,28.0,50.0,0.63,27.0,35.0,0.69,21.0,27.0,,,
2016,2016-02-15,4,,28.0,49.0,0.71,28.0,33.0,0.74,20.0,27.0,,,
2016,2016-02-15,5,,28.0,49.0,0.78,28.0,34.0,0.81,18.0,29.0,,,
2016,2016-02-15,6,,28.0,51.0,0.84,27.0,37.0,0.84,16.0,31.0,,,
2016,2016-02-15,7,,28.0,55.0,0.88,25.0,41.0,0.86,17.0,33.0,,,
2016,2016-02-15,8,,23.0,57.0,0.87,22.0,40.0,0.89,19.0,34.0,,,
2016,2016-02-15,9,,22.0,56.0,0.87,23.0,40.0,0.85,21.0,35.0,,,
2016,2016-02-15,10,,21.0,55.0,0.8,20.0,38.0,0.81,16.0,35.0,,,
2016,2016-02-15,11,,,54.0,0.77,23.0,37.0,0.75,14.0,33.0,,,
2016,2016-02-15,12,,,52.0,0.71,24.0,37.0,0.68,14.0,32.0,,,
2016,2016-02-15,13,,,51.0,0.66,28.0,36.0,0.59,13.0,32.0,,,
2016,2016-02-15,14,,22.0,50.0,0.62,24.0,35.0,0.53,14.0,31.0,,,
2016,2016-02-15,15,,25.0,49.0,0.62,25.0,34.0,0.48,14.0,30.0,,,
2016,2016-02-15,16,,25.0,48.0,0.65,28.0,34.0,0.43,14.0,30.0,,,
2016,2016-02-15,17,,27.0,49.0,0.68,27.0,34.0,0.44,15.0,30.0,,,
2016,2016-02-15,18,,25.0,49.0,0.73,29.0,34.0,0.43,14.0,31.0,,,
2016,2016-02-15,19,,23.0,49.0,0.78,31.0,35.0,0.44,16.0,31.0,,,
2016,2016-02-15,20,,20.0,49.0,0.81,32.0,37.0,0.46,18.0,31.0,,,
2016,2016-02-15,21,,18.0,49.0,0.8,25.0,38.0,0.46,17.0,31.0,,,
2016,2016-02-15,22,,15.0,48.0,0.79,25.0,39.0,0.46,16.0,31.0,,,
2016,2016-02-15,23,,17.0,47.0,0.77,25.0,41.0,0.47,13.0,32.0,,,
2016,2016-02-15,24,,25.0,45.0,0.74,26.0,43.0,0.46,17.0,32.0,,,
2016,2016-02-16,1,,18.0,41.0,0.69,17.0,42.0,0.46,14.0,32.0,,,
2016,2016-02-16,2,,8.0,39.0,0.62,11.0,42.0,0.45,12.0,32.0,,,
2016,2016-02-16,3,,7.0,38.0,0.55,9.0,41.0,0.44,11.0,31.0,,,
2016,2016-02-16,4,,5.0,37.0,0.49,9.0,41.0,0.42,16.0,30.0,,,
2016,2016-02-16,5,,6.0,35.0,0.46,8.0,40.0,0.41,13.0,27.0,,,
2016,2016-02-16,6,,7.0,31.0,0.42,9.0,36.0,0.41,11.0,24.0,,,
2016,2016-02-16,7,,11.0,26.0,0.39,10.0,30.0,0.41,13.0,22.0,,,
2016,2016-02-16,8,,12.0,23.0,0.36,13.0,28.0,0.41,11.0,20.0,,,
2016,2016-02-16,9,,13.0,23.0,0.36,14.0,28.0,0.42,10.0,19.0,,,
2016,2016-02-16,10,,14.0,23.0,0.37,14.0,28.0,0.43,12.0,19.0,,,
2016,2016-02-16,11,,16.0,22.0,0.38,13.0,28.0,0.45,11.0,19.0,,,
2016,2016-02-16,12,,13.0,22.0,0.39,21.0,27.0,0.46,13.0,19.0,,,
2016,2016-02-16,13,,13.0,22.0,0.41,25.0,27.0,0.48,11.0,19.0,,,
2016,2016-02-16,14,,11.0,21.0,0.44,23.0,27.0,0.48,12.0,19.0,,,
2016,2016-02-16,15,,12.0,20.0,0.45,17.0,26.0,0.49,12.0,19.0,,,
2016,2016-02-16,16,,12.0,20.0,0.46,16.0,26.0,0.5,12.0,19.0,,,
2016,2016-02-16,17,,14.0,20.0,0.48,15.0,25.0,0.49,11.0,18.0,,,
2016,2016-02-16,18,,16.0,19.0,0.49,14.0,25.0,0.5,13.0,18.0,,,
2016,2016-02-16,19,,17.0,19.0,0.51,17.0,23.0,0.51,17.0,18.0,,,
2016,2016-02-16,20,,19.0,18.0,0.53,22.0,23.0,0.52,17.0,18.0,,,
2016,2016-02-16,21,,22.0,18.0,0.53,21.0,22.0,0.54,17.0,19.0,,,
2016,2016-02-16,22,,22.0,19.0,0.53,14.0,22.0,0.55,,18.0,,,
2016,2016-02-16,23,,18.0,19.0,0.53,13.0,21.0,0.55,,17.0,,,
2016,2016-02-16,24,,14.0,18.0,0.53,13.0,19.0,,,16.0,,,
2016,2016-02-17,1,,13.0,18.0,0.52,11.0,20.0,,,17.0,,,
2016,2016-02-17,2,,8.0,18.0,0.51,10.0,20.0,,,17.0,,,
2016,2016-02-17,3,,6.0,19.0,0.49,9.0,19.0,,,17.0,,,
2016,2016-02-17,4,,3.0,20.0,0.45,10.0,19.0,,,18.0,,,
2016,2016-02-17,5,,5.0,20.0,0.42,11.0,17.0,,,17.0,,,
2016,2016-02-17,6,,10.0,20.0,0.41,14.0,17.0,,,17.0,,,
2016,2016-02-17,7,,16.0,20.0,0.41,17.0,17.0,,,17.0,,,
2016,2016-02-17,8,,23.0,20.0,0.4,21.0,17.0,,,17.0,,,
2016,2016-02-17,9,,22.0,20.0,0.4,23.0,18.0,,,17.0,,,
2016,2016-02-17,10,,22.0,20.0,0.45,25.0,18.0,,17.0,17.0,,,
2016,2016-02-17,11,,18.0,20.0,0.48,20.0,18.0,,15.0,16.0,,,
2016,2016-02-17,12,,17.0,20.0,0.54,21.0,18.0,,10.0,16.0,,,
2016,2016-02-17,13,,17.0,20.0,0.6,24.0,17.0,,10.0,16.0,,,
2016,2016-02-17,14,,19.0,20.0,0.63,26.0,17.0,,12.0,16.0,,,
2016,2016-02-17,15,,20.0,21.0,0.65,27.0,18.0,0.52,13.0,16.0,,,
2016,2016-02-17,16,,18.0,21.0,0.7,27.0,19.0,0.51,13.0,16.0,,,
2016,2016-02-17,17,,19.0,21.0,0.73,26.0,19.0,0.51,14.0,16.0,,,
2016,2016-02-17,18,,19.0,21.0,0.73,26.0,19.0,0.5,14.0,16.0,,,
2016,2016-02-17,19,,20.0,21.0,0.74,25.0,20.0,0.5,15.0,16.0,,,
2016,2016-02-17,20,,22.0,21.0,0.73,24.0,17.0,0.51,15.0,14.0,,,
2016,2016-02-17,21,,25.0,21.0,0.73,24.0,17.0,0.51,16.0,14.0,,,
2016,2016-02-17,22,,27.0,21.0,0.75,24.0,17.0,0.51,15.0,14.0,,,
2016,2016-02-17,23,,26.0,21.0,0.79,23.0,17.0,0.51,15.0,14.0,,,
2016,2016-02-17,24,,25.0,22.0,0.79,22.0,18.0,0.52,18.0,14.0,,,
2016,2016-02-18,1,,21.0,23.0,0.78,20.0,18.0,0.51,16.0,14.0,,,
2016,2016-02-18,2,,16.0,23.0,0.74,17.0,18.0,0.49,12.0,14.0,,,
2016,2016-02-18,3,,12.0,24.0,0.7,14.0,19.0,0.47,11.0,14.0,,,
2016,2016-02-18,4,,12.0,22.0,0.67,15.0,19.0,0.45,11.0,14.0,,,
2016,2016-02-18,5,,13.0,23.0,0.64,16.0,20.0,0.43,13.0,15.0,,,
2016,2016-02-18,6,,16.0,24.0,0.61,17.0,21.0,0.42,10.0,16.0,,,
2016,2016-02-18,7,,18.0,25.0,0.62,20.0,22.0,0.42,9.0,16.0,,,
2016,2016-02-18,8,,19.0,26.0,0.66,22.0,24.0,0.43,9.0,17.0,,,
2016,2016-02-18,9,,24.0,28.0,0.72,25.0,26.0,0.46,13.0,19.0,,,
2016,2016-02-18,10,,37.0,30.0,0.81,34.0,29.0,0.51,17.0,20.0,,,
2016,2016-02-18,11,,41.0,33.0,0.85,35.0,34.0,0.53,25.0,23.0,,,
2016,2016-02-18,12,,24.0,34.0,0.86,25.0,35.0,0.56,,25.0,,,
2016,2016-02-18,13,,,35.0,0.85,20.0,35.0,0.59,,25.0,,,
2016,2016-02-18,14,,,35.0,0.83,21.0,35.0,0.63,15.0,25.0,,,
2016,2016-02-18,15,,,36.0,0.77,26.0,34.0,0.6,11.0,25.0,,,
2016,2016-02-18,16,,,37.0,0.72,22.0,34.0,0.56,11.0,25.0,,,
2016,2016-02-18,17,,,37.0,0.68,33.0,34.0,0.52,15.0,25.0,,,
2016,2016-02-18,18,,,38.0,0.71,36.0,36.0,0.46,10.0,26.0,,,
2016,2016-02-18,19,,,,0.76,37.0,35.0,0.46,17.0,25.0,,,
2016,2016-02-18,20,,,,0.76,21.0,37.0,0.46,14.0,27.0,,,
2016,2016-02-18,21,,,,0.77,23.0,38.0,0.45,14.0,28.0,,,
2016,2016-02-18,22,,,,0.78,20.0,38.0,0.42,11.0,28.0,,,
2016,2016-02-18,23,,,,0.78,22.0,38.0,0.43,10.0,28.0,,,
2016,2016-02-18,24,,,,0.76,18.0,37.0,0.43,9.0,28.0,,,
2016,2016-02-19,1,,,,0.71,16.0,37.0,0.42,8.0,28.0,,,
2016,2016-02-19,2,,,,0.57,12.0,38.0,0.42,10.0,29.0,,,
2016,2016-02-19,3,,,,0.46,13.0,38.0,0.4,7.0,28.0,,,
2016,2016-02-19,4,,,,0.43,11.0,37.0,0.39,8.0,27.0,,,
2016,2016-02-19,5,,,,0.39,6.0,36.0,0.37,7.0,26.0,,,
2016,2016-02-19,6,,,,0.35,6.0,36.0,0.36,8.0,26.0,,,
2016,2016-02-19,7,,,,0.31,12.0,35.0,0.36,10.0,25.0,,,
2016,2016-02-19,8,,,,0.32,22.0,34.0,0.37,11.0,25.0,,,
2016,2016-02-19,9,,,,0.36,23.0,33.0,0.4,10.0,24.0,,,
2016,2016-02-19,10,,,,0.41,23.0,30.0,0.43,11.0,23.0,,,
2016,2016-02-19,11,,22.0,,0.43,21.0,25.0,0.46,11.0,20.0,,,
2016,2016-02-19,12,,24.0,,0.48,23.0,25.0,0.48,12.0,18.0,,,
2016,2016-02-19,13,,22.0,,0.52,21.0,25.0,0.51,12.0,19.0,,,
2016,2016-02-19,14,,20.0,,0.6,24.0,25.0,0.52,11.0,18.0,,,
2016,2016-02-19,15,,23.0,,0.72,25.0,26.0,0.54,12.0,18.0,,,
2016,2016-02-19,16,,24.0,,0.81,29.0,26.0,0.54,12.0,18.0,,,
2016,2016-02-19,17,,16.0,,0.83,25.0,26.0,0.51,8.0,18.0,,,
2016,2016-02-19,18,,11.0,,0.88,22.0,24.0,0.49,6.0,17.0,,,
2016,2016-02-19,19,,13.0,,0.97,20.0,25.0,0.47,5.0,17.0,,,
2016,2016-02-19,20,,12.0,,1,18.0,23.0,0.45,6.0,15.0,,,
2016,2016-02-19,21,,13.0,,1.04,18.0,22.0,0.43,7.0,14.0,,,
2016,2016-02-19,22,,14.0,,1.02,18.0,22.0,0.42,7.0,13.0,,,
2016,2016-02-19,23,,16.0,,0.95,17.0,22.0,0.4,6.0,14.0,,,
2016,2016-02-19,24,,15.0,,0.86,17.0,22.0,0.38,8.0,13.0,,,
2016,2016-02-20,1,,16.0,,0.82,17.0,21.0,0.38,7.0,13.0,,,
2016,2016-02-20,2,,17.0,,0.75,16.0,21.0,0.37,8.0,13.0,,,
2016,2016-02-20,3,,15.0,,0.69,16.0,22.0,0.37,8.0,13.0,,,
2016,2016-02-20,4,,15.0,24.0,0.66,16.0,23.0,0.37,8.0,14.0,,,
2016,2016-02-20,5,,14.0,25.0,0.61,15.0,24.0,0.37,7.0,14.0,,,
2016,2016-02-20,6,,13.0,25.0,0.6,15.0,24.0,0.37,8.0,14.0,,,
2016,2016-02-20,7,,13.0,25.0,0.61,16.0,25.0,0.39,7.0,15.0,,,
2016,2016-02-20,8,,14.0,25.0,0.6,16.0,26.0,0.4,8.0,15.0,,,
2016,2016-02-20,9,,13.0,26.0,0.57,14.0,25.0,0.4,8.0,15.0,,,
2016,2016-02-20,10,,9.0,25.0,0.53,14.0,24.0,0.4,7.0,14.0,,,
2016,2016-02-20,11,,9.0,24.0,0.49,13.0,24.0,0.39,5.0,14.0,,,
2016,2016-02-20,12,,9.0,24.0,0.47,12.0,24.0,0.38,5.0,14.0,,,
2016,2016-02-20,13,,9.0,23.0,0.45,13.0,24.0,0.37,6.0,14.0,,,
2016,2016-02-20,14,,10.0,23.0,0.42,14.0,24.0,0.37,6.0,14.0,,,
2016,2016-02-20,15,,9.0,23.0,0.39,14.0,23.0,0.35,6.0,14.0,,,
2016,2016-02-20,16,,8.0,22.0,0.37,13.0,23.0,0.33,6.0,14.0,,,
2016,2016-02-20,17,,9.0,22.0,0.39,14.0,22.0,0.32,7.0,14.0,,,
2016,2016-02-20,18,,8.0,22.0,0.4,16.0,22.0,0.32,7.0,14.0,,,
2016,2016-02-20,19,,9.0,22.0,0.42,16.0,22.0,0.32,7.0,14.0,,,
2016,2016-02-20,20,,11.0,22.0,0.43,17.0,22.0,0.33,8.0,14.0,,,
2016,2016-02-20,21,,16.0,22.0,0.46,19.0,22.0,0.33,8.0,14.0,,,
2016,2016-02-20,22,,17.0,22.0,0.48,18.0,22.0,0.34,8.0,14.0,,,
2016,2016-02-20,23,,14.0,21.0,0.49,17.0,21.0,0.35,10.0,14.0,,,
2016,2016-02-20,24,,12.0,21.0,0.5,17.0,22.0,0.36,11.0,14.0,,,
2016,2016-02-21,1,,12.0,21.0,0.5,15.0,21.0,0.37,7.0,14.0,,,
2016,2016-02-21,2,,12.0,21.0,0.49,12.0,21.0,0.37,6.0,14.0,,,
2016,2016-02-21,3,,12.0,20.0,0.48,12.0,21.0,0.37,5.0,14.0,,,
2016,2016-02-21,4,,13.0,20.0,0.46,11.0,22.0,0.37,4.0,14.0,,,
2016,2016-02-21,5,,7.0,19.0,0.42,9.0,23.0,0.37,4.0,15.0,,,
2016,2016-02-21,6,,6.0,19.0,0.39,10.0,23.0,0.37,4.0,15.0,,,
2016,2016-02-21,7,,6.0,18.0,0.37,10.0,23.0,0.37,5.0,14.0,,,
2016,2016-02-21,8,,7.0,18.0,0.35,10.0,21.0,0.36,8.0,13.0,,,
2016,2016-02-21,9,,6.0,17.0,0.34,10.0,21.0,0.36,6.0,13.0,,,
2016,2016-02-21,10,,5.0,17.0,0.33,9.0,21.0,0.36,5.0,12.0,,,
2016,2016-02-21,11,,5.0,17.0,0.32,8.0,20.0,0.37,5.0,12.0,,,
2016,2016-02-21,12,,5.0,16.0,0.32,12.0,20.0,0.37,5.0,12.0,,,
2016,2016-02-21,13,,6.0,16.0,0.33,13.0,20.0,0.37,4.0,12.0,,,
2016,2016-02-21,14,,4.0,16.0,0.33,12.0,20.0,0.37,5.0,12.0,,,
2016,2016-02-21,15,,6.0,16.0,0.33,11.0,20.0,0.37,5.0,12.0,,,
2016,2016-02-21,16,,8.0,16.0,0.34,11.0,19.0,0.37,6.0,12.0,,,
2016,2016-02-21,17,,6.0,16.0,0.36,12.0,19.0,0.37,6.0,12.0,,,
2016,2016-02-21,18,,7.0,16.0,0.38,12.0,19.0,0.37,6.0,12.0,,,
2016,2016-02-21,19,,7.0,16.0,0.4,12.0,19.0,0.37,6.0,13.0,,,
2016,2016-02-21,20,,10.0,17.0,0.41,12.0,24.0,0.38,6.0,15.0,,,
2016,2016-02-21,21,,11.0,18.0,0.43,14.0,25.0,0.38,5.0,15.0,,,
2016,2016-02-21,22,,10.0,18.0,0.45,14.0,26.0,0.39,6.0,15.0,,,
2016,2016-02-21,23,,13.0,18.0,0.47,14.0,26.0,0.39,6.0,16.0,,,
