periodo,categoria,producto,precio
28/06/16 AL 17/07/16,FRUTIHORTICOLA,LIMON,8
28/06/16 AL 17/07/16,FRUTIHORTICOLA,MANDARINA NOVA,6
28/06/16 AL 17/07/16,FRUTIHORTICOLA,MANZANA DELICIOSA,14
28/06/16 AL 17/07/16,FRUTIHORTICOLA,MANZANA GRANNY SMITH,15
28/06/16 AL 17/07/16,FRUTIHORTICOLA,NARANJA MEDIANA,6
28/06/16 AL 17/07/16,FRUTIHORTICOLA,PAPA NEGRA,8
28/06/16 AL 17/07/16,FRUTIHORTICOLA,PERA,12
28/06/16 AL 17/07/16,FRUTIHORTICOLA,POMELO BLANCO,9
28/06/16 AL 17/07/16,FRUTIHORTICOLA,REMOLACHA S/HOJA,10
28/06/16 AL 17/07/16,FRUTIHORTICOLA,REPOLLO BLANCO,8
28/06/16 AL 17/07/16,FRUTIHORTICOLA,REPOLLO COLORADO,10
28/06/16 AL 17/07/16,FRUTIHORTICOLA,ZANAHORIA,17
28/06/16 AL 17/07/16,FRUTIHORTICOLA,ZAPALLO ANCO,8
28/06/16 AL 17/07/16,FRUTIHORTICOLA,ZAPALLO KABUTIA,8
28/06/16 AL 17/07/16,GRANJA,ALITAS,10
28/06/16 AL 17/07/16,GRANJA,HUEVOS BLANCOS MEDIANOS (MAPLE X 30),45
28/06/16 AL 17/07/16,GRANJA,MENUDOS,5
28/06/16 AL 17/07/16,GRANJA,PATA Y MUSLO,30
28/06/16 AL 17/07/16,GRANJA,POLLO FRESCO,28
28/06/16 AL 17/07/16,LACTEOS,DULCE DE BATATA (CAJON),22
28/06/16 AL 17/07/16,LACTEOS,DULCE DE BATATA C/ CHOCOLATE (CAJON),22
28/06/16 AL 17/07/16,LACTEOS,DULCE DE MEMBRILLO (CAJON),22
28/06/16 AL 17/07/16,LACTEOS,MUZZARELLA 1RA CALIDAD,68
28/06/16 AL 17/07/16,LACTEOS,PORT SALUT C/SAL,83
28/06/16 AL 17/07/16,LACTEOS,PORT SALUT S/SAL,89
28/06/16 AL 17/07/16,LACTEOS,QUESO CREMOSO,65
28/06/16 AL 17/07/16,LACTEOS,QUESO SARDO FRESCO,120
28/06/16 AL 17/07/16,LACTEOS,TAPAS P/EMPANADAS (12 UNIDADES),12
28/06/16 AL 17/07/16,LACTEOS,TAPAS PARA TARTA (2 UNIDADES) 400 GRS,13
28/06/16 AL 17/07/16,PANADERIA,FACTURAS X DOCENA VARIEDAD,30
28/06/16 AL 17/07/16,PANADERIA,PAN FRANCES,24
28/06/16 AL 17/07/16,PANADERIA,PAN NEGRO,28
28/06/16 AL 17/07/16,PESCADERIA,CALAMAR ENTERO,65
28/06/16 AL 17/07/16,PESCADERIA,COLITA DE CALAMAR,30
28/06/16 AL 17/07/16,PESCADERIA,CORVINA ENTERA,40
28/06/16 AL 17/07/16,PESCADERIA,FILET DE MERLUZA DESP. FRESCO,90
28/06/16 AL 17/07/16,PESCADERIA,MERLUZA ENTERA,40
28/06/16 AL 17/07/16,PESCADERIA,POLLO DE MAR,80
28/11/17 AL 11/12/17,ALIMENTO APTO PARA CELIACOS - SIN TACC,BARRITA DE CEREAL - SNACK SIN TACC (UNIDAD),17
28/11/17 AL 11/12/17,ALIMENTO APTO PARA CELIACOS - SIN TACC,BIZCOCHOS - SIN TACC (PAQUETE) 100 GRS,19
28/11/17 AL 11/12/17,ALIMENTO APTO PARA CELIACOS - SIN TACC,FIDEOS DE ARROZ - SIN TACC (PAQUETE),45
28/11/17 AL 11/12/17,ALIMENTO APTO PARA CELIACOS - SIN TACC,GALLETAS DE ARROZ - SIN TACC (PAQUETE),15
28/11/17 AL 11/12/17,ALIMENTO PARA MASCOTAS,ALIMENTO PARA GATOS ADULTOS,32
28/11/17 AL 11/12/17,ALIMENTO PARA MASCOTAS,ALIMENTO PARA PERROS ADULTOS,24
28/11/17 AL 11/12/17,ARTICULOS DE LIMPIEZA,DESINFECTANTE LIQUIDO (LITRO),16
28/11/17 AL 11/12/17,ARTICULOS DE LIMPIEZA,DETERGENTE CONCENTRADO (LITRO),35
28/11/17 AL 11/12/17,ARTICULOS DE LIMPIEZA,JABON EN POLVO COMUN (KILO),27
28/11/17 AL 11/12/17,ARTICULOS DE LIMPIEZA,LAVANDINA CONCENTRADA (LITRO),12
28/11/17 AL 11/12/17,ARTICULOS DE LIMPIEZA,LIMPIADOR DESODORANTE LIQUIDO (LITRO),13
28/11/17 AL 11/12/17,"ESPECIES, CEREALES, LEGUMBRES",ARROZ INTEGRAL,18
28/11/17 AL 11/12/17,"ESPECIES, CEREALES, LEGUMBRES",CIRUELAS CON CAROZO,70
28/11/17 AL 11/12/17,"ESPECIES, CEREALES, LEGUMBRES",HARINA DE MAIZ (POLENTA),12
28/11/17 AL 11/12/17,"ESPECIES, CEREALES, LEGUMBRES",HARINA ISF (INTEGRAL SUPER FINA),20
28/11/17 AL 11/12/17,"ESPECIES, CEREALES, LEGUMBRES",LENTEJAS,34
28/11/17 AL 11/12/17,"ESPECIES, CEREALES, LEGUMBRES",POROTO ALUBIA EXTRA,31
28/11/17 AL 11/12/17,"ESPECIES, CEREALES, LEGUMBRES",SEMILLAS DE LINO,20
28/11/17 AL 11/12/17,FRUTIHORTICOLA,ACUSAY,9
28/11/17 AL 11/12/17,FRUTIHORTICOLA,ARANDANOS (PACK X 125 GRS),14
28/11/17 AL 11/12/17,FRUTIHORTICOLA,BATATA,7
28/11/17 AL 11/12/17,FRUTIHORTICOLA,CEBOLLA VALENCIANA (KILO),7
28/11/17 AL 11/12/17,FRUTIHORTICOLA,CHOCLO AMARILLO 3 UNIDADES,15
28/11/17 AL 11/12/17,FRUTIHORTICOLA,ESPINACA (PAQUETE),10
28/11/17 AL 11/12/17,FRUTIHORTICOLA,KALE (KILO),60
28/11/17 AL 11/12/17,FRUTIHORTICOLA,MANZANA DELICIOSA (TAMAÑO 125/138),20
28/11/17 AL 11/12/17,FRUTIHORTICOLA,PACK CHOY (PAQUETE CON 3 UNIDADES),21
28/11/17 AL 11/12/17,FRUTIHORTICOLA,PERAS (TAMAÑO 125/138),22
28/11/17 AL 11/12/17,FRUTIHORTICOLA,RABANITO (PAQUETE),9
28/11/17 AL 11/12/17,FRUTIHORTICOLA,RADICHETA (PAQUETE 3 UNIDADES),18
28/11/17 AL 11/12/17,FRUTIHORTICOLA,REMORACHA C/HOJA,6
28/11/17 AL 11/12/17,FRUTIHORTICOLA,REPOLLO BLANCO,5
28/11/17 AL 11/12/17,FRUTIHORTICOLA,RUCULA (PAQUETE),20
28/11/17 AL 11/12/17,FRUTIHORTICOLA,SANDIA (KILO),13
28/11/17 AL 11/12/17,FRUTIHORTICOLA,ZAPALLO ANCO,9
28/11/17 AL 11/12/17,GRANJA,HUEVOS BLANCOS MEDIANOS (MAPLE X 30),50
28/11/17 AL 11/12/17,GRANJA,MATAMBRE DE POLLO COCIDO POR KILO,140
28/11/17 AL 11/12/17,GRANJA,MENUDOS,5
28/11/17 AL 11/12/17,GRANJA,PATA Y MUSLO,38
28/11/17 AL 11/12/17,GRANJA,POLLO FRESCO,35
28/11/17 AL 11/12/17,LACTEOS,ACEITUNAS NEGRAS C/CAROZO (KILO),135
28/11/17 AL 11/12/17,LACTEOS,ACEITUNAS VERDES C/CAROZO (KILO),98
28/11/17 AL 11/12/17,LACTEOS,DULCE DE BATATA (CAJON),34
28/11/17 AL 11/12/17,LACTEOS,DULCE DE BATATA C/ CHOCOLATE (CAJON),34
28/11/17 AL 11/12/17,LACTEOS,DULCE DE LECHE 400 GRS,23
28/11/17 AL 11/12/17,LACTEOS,DULCE DE MEMBRILLO (CAJON),34
28/11/17 AL 11/12/17,LACTEOS,MANTECA FRACCIONADA (KILO),160
28/11/17 AL 11/12/17,LACTEOS,QUESO CREMOSO,90
28/11/17 AL 11/12/17,LACTEOS,QUESO CREMOSO SIN TACC,108
28/11/17 AL 11/12/17,LACTEOS,QUESO PORT SALUT CON SAL SIN TACC,125
28/11/17 AL 11/12/17,LACTEOS,TAPAS P/EMPANADAS (12 UNIDADES),15
28/11/17 AL 11/12/17,LACTEOS,TAPAS PARA TARTA (2 UNIDADES) 400 GRS,18
28/11/17 AL 11/12/17,PANADERIA,BUDINES UNIDAD,20
28/11/17 AL 11/12/17,PANADERIA,PAN FRANCES,30
28/11/17 AL 11/12/17,PANADERIA,PAN NEGRO,34
28/11/17 AL 11/12/17,PANADERIA,PAN RALLADO MEZCLA (KILO),22
28/11/17 AL 11/12/17,PANADERIA,PAN RALLADO PURO (KILO),32
28/11/17 AL 11/12/17,PESCADERIA,COLITA DE CALAMAR,39
28/11/17 AL 11/12/17,PESCADERIA,CORNALITOS,80
28/11/17 AL 11/12/17,PESCADERIA,CORVINA ENTERA,59
28/11/17 AL 11/12/17,PESCADERIA,FILET DE GATUZO,110
28/11/17 AL 11/12/17,PESCADERIA,MIX DE MAR (SURTIDO PARA PAELLA P/10 PERSONAS),199
28/11/17 AL 11/12/17,PESCADERIA,POLLO DE MAR,99
28/11/17 AL 11/12/17,PRODUCTOS ORGANICOS,ARROZ BLANCO FINO PULIDO (500 GRS),30
28/11/17 AL 11/12/17,PRODUCTOS ORGANICOS,ARROZ YAMANI INTEGRAL (500 GRS),30
28/11/17 AL 11/12/17,PRODUCTOS ORGANICOS,AZUCAR SCHATZI (500 GRS),20
29/08/17 AL 11/09/17,ALIMENTO PARA MASCOTAS,ALIMENTO PARA GATOS ADULTOS (KILO),30
29/08/17 AL 11/09/17,ALIMENTO PARA MASCOTAS,ALIMENTO PARA PERROS ADULTOS (KILO),22
29/08/17 AL 11/09/17,ARTICULOS DE LIMPIEZA,DESINFECTANTE LIQUIDO (LITRO),13
29/08/17 AL 11/09/17,ARTICULOS DE LIMPIEZA,DETERGENTE (LITRO),35
29/08/17 AL 11/09/17,ARTICULOS DE LIMPIEZA,JABON EN POLVO (KILO),26
29/08/17 AL 11/09/17,ARTICULOS DE LIMPIEZA,LAVANDINA CONCENTRADA (LITRO),12
29/08/17 AL 11/09/17,"ESPECIES, CEREALES, LEGUMBRES",ARROZ INTEGRAL,16
29/08/17 AL 11/09/17,"ESPECIES, CEREALES, LEGUMBRES",BARRITA DE CEREAL - SNACK SIN TACC (UNIDAD),15
29/08/17 AL 11/09/17,"ESPECIES, CEREALES, LEGUMBRES",BIZCOCHOS - SIN TACC (PAQUETE) 100 GRS,19
29/08/17 AL 11/09/17,"ESPECIES, CEREALES, LEGUMBRES",CIRUELAS CON CAROZO,70
29/08/17 AL 11/09/17,"ESPECIES, CEREALES, LEGUMBRES",FIDEOS DE ARROZ - SIN TACC (PAQUETE),38
29/08/17 AL 11/09/17,"ESPECIES, CEREALES, LEGUMBRES",GALLETAS DE ARROZ - SIN TACC (PAQUETE),15
29/08/17 AL 11/09/17,"ESPECIES, CEREALES, LEGUMBRES",HARINA DE MAIZ (POLENTA),12
29/08/17 AL 11/09/17,"ESPECIES, CEREALES, LEGUMBRES",HARINA INTEGRAL (SUPER FINA),17
29/08/17 AL 11/09/17,"ESPECIES, CEREALES, LEGUMBRES",LENTEJAS,32
29/08/17 AL 11/09/17,"ESPECIES, CEREALES, LEGUMBRES",POROTO ALUBIA EXTRA,31
29/08/17 AL 11/09/17,"ESPECIES, CEREALES, LEGUMBRES",SEMILLAS DE LINO,20
29/08/17 AL 11/09/17,FRUTIHORTICOLA,ACELGA (PAQUETE),9
29/08/17 AL 11/09/17,FRUTIHORTICOLA,ACUSAY,8
29/08/17 AL 11/09/17,FRUTIHORTICOLA,BATATA,8
29/08/17 AL 11/09/17,FRUTIHORTICOLA,CEBOLLA,6
29/08/17 AL 11/09/17,FRUTIHORTICOLA,ESCAROLA,12
29/08/17 AL 11/09/17,FRUTIHORTICOLA,ESPINACA (PAQUETE),10
29/08/17 AL 11/09/17,FRUTIHORTICOLA,KINOTOS,18
29/08/17 AL 11/09/17,FRUTIHORTICOLA,MANDARINA,9
29/08/17 AL 11/09/17,FRUTIHORTICOLA,MANZANA DELICIOSA,20
29/08/17 AL 11/09/17,FRUTIHORTICOLA,NARANJA,8
29/08/17 AL 11/09/17,FRUTIHORTICOLA,PACK CHOY (PAQUETE CON 3 UNIDADES),21
29/08/17 AL 11/09/17,FRUTIHORTICOLA,PAPA NEGRA,10
29/08/17 AL 11/09/17,FRUTIHORTICOLA,RABANITO (PAQUETE),9
29/08/17 AL 11/09/17,FRUTIHORTICOLA,REPOLLO BLANCO,7
29/08/17 AL 11/09/17,FRUTIHORTICOLA,RUCULA (PAQUETE),5
29/08/17 AL 11/09/17,FRUTIHORTICOLA,ZANAHORIA,9
29/08/17 AL 11/09/17,FRUTIHORTICOLA,ZAPALLO ANCO,10
29/08/17 AL 11/09/17,GRANJA,HUEVOS BLANCOS MEDIANOS (MAPLE X 30),50
29/08/17 AL 11/09/17,GRANJA,MATAMBRE DE POLLO COCIDO POR KILO,140
29/08/17 AL 11/09/17,GRANJA,MENUDOS,5
29/08/17 AL 11/09/17,GRANJA,PATA Y MUSLO,38
29/08/17 AL 11/09/17,GRANJA,POLLO FRESCO,33
29/08/17 AL 11/09/17,LACTEOS,ACEITUNAS NEGRAS C/CAROZO (KILO),135
29/08/17 AL 11/09/17,LACTEOS,ACEITUNAS VERDES C/CAROZO (KILO),98
29/08/17 AL 11/09/17,LACTEOS,DULCE DE BATATA (CAJON),32
29/08/17 AL 11/09/17,LACTEOS,DULCE DE BATATA C/ CHOCOLATE (CAJON),32
29/08/17 AL 11/09/17,LACTEOS,DULCE DE LECHE 400 GRS,23
29/08/17 AL 11/09/17,LACTEOS,DULCE DE MEMBRILLO (CAJON),32
29/08/17 AL 11/09/17,LACTEOS,MANTECA FRACCIONADA (KILO),150
29/08/17 AL 11/09/17,LACTEOS,QUESO CREMOSO,90
29/08/17 AL 11/09/17,LACTEOS,QUESO CREMOSO SIN TACC,108
29/08/17 AL 11/09/17,LACTEOS,QUESO PORT SALUT CON SAL SIN TACC,125
29/08/17 AL 11/09/17,LACTEOS,TAPAS P/EMPANADAS (12 UNIDADES),15
29/08/17 AL 11/09/17,LACTEOS,TAPAS PARA TARTA (2 UNIDADES) 400 GRS,18
29/08/17 AL 11/09/17,PANADERIA,BUDINES UNIDAD,20
29/08/17 AL 11/09/17,PANADERIA,PAN FRANCES,30
29/08/17 AL 11/09/17,PANADERIA,PAN NEGRO,34
29/08/17 AL 11/09/17,PANADERIA,PAN RALLADO MEZCLA (KILO),22
29/08/17 AL 11/09/17,PANADERIA,PAN RALLADO PURO (KILO),32
29/08/17 AL 11/09/17,PESCADERIA,COLITA DE CALAMAR,39
29/08/17 AL 11/09/17,PESCADERIA,CORNALITOS,80
29/08/17 AL 11/09/17,PESCADERIA,CORVINA ENTERA,59
29/08/17 AL 11/09/17,PESCADERIA,FILET DE GATUZO,110
29/08/17 AL 11/09/17,PESCADERIA,MIX DE MAR (SURTIDO PARA PAELLA P/10 PERSONAS),199
29/08/17 AL 11/09/17,PESCADERIA,POLLO DE MAR,99
29/08/17 AL 11/09/17,PRODUCTOS ORGANICOS,AZUCAR ORGANICA SCHATZI (500 GRS),22
31/01/17 AL 13/02/17,ARTICULOS DE LIMPIEZA,DESINFECTANTE LIQUIDO (LITRO),13
31/01/17 AL 13/02/17,ARTICULOS DE LIMPIEZA,DETERGENTE (LITRO),35
31/01/17 AL 13/02/17,ARTICULOS DE LIMPIEZA,JABON EN POLVO (KILO),23
31/01/17 AL 13/02/17,ARTICULOS DE LIMPIEZA,LAVANDINA CONCENTRADA (LITRO),12
31/01/17 AL 13/02/17,"ESPECIES, CEREALES, LEGUMBRES",ARROZ INTEGRAL,14
31/01/17 AL 13/02/17,"ESPECIES, CEREALES, LEGUMBRES",BARRITA DE CEREAL - SNACK SIN TACC (UNIDAD),5
31/01/17 AL 13/02/17,"ESPECIES, CEREALES, LEGUMBRES",BIZCOCHOS - SIN TACC (PAQUETE) 100 GRS,15
31/01/17 AL 13/02/17,"ESPECIES, CEREALES, LEGUMBRES",CIRUELAS CON CAROZO,60
31/01/17 AL 13/02/17,"ESPECIES, CEREALES, LEGUMBRES",FIDEOS DE ARROZ - SIN TACC (PAQUETE),33
31/01/17 AL 13/02/17,"ESPECIES, CEREALES, LEGUMBRES",GALLETAS DE ARROZ - SIN TACC (PAQUETE),14
31/01/17 AL 13/02/17,"ESPECIES, CEREALES, LEGUMBRES",HARINA DE MAIZ (POLENTA),16
31/01/17 AL 13/02/17,"ESPECIES, CEREALES, LEGUMBRES",HARINA INTEGRAL (SUPER FINA),14
31/01/17 AL 13/02/17,"ESPECIES, CEREALES, LEGUMBRES",LENTEJAS,28
31/01/17 AL 13/02/17,"ESPECIES, CEREALES, LEGUMBRES",PASAS DE UVA SULTANINA,44
31/01/17 AL 13/02/17,"ESPECIES, CEREALES, LEGUMBRES",POROTO ALUBIA EXTRA,27
31/01/17 AL 13/02/17,"ESPECIES, CEREALES, LEGUMBRES",SEMILLAS DE LINO,20
31/01/17 AL 13/02/17,FRUTIHORTICOLA,ACUSAY,8
31/01/17 AL 13/02/17,FRUTIHORTICOLA,ALBAHACA (PAQUETE),5
31/01/17 AL 13/02/17,FRUTIHORTICOLA,APIO,10
31/01/17 AL 13/02/17,FRUTIHORTICOLA,BANANA,12
31/01/17 AL 13/02/17,FRUTIHORTICOLA,CEBOLLA,6
31/01/17 AL 13/02/17,FRUTIHORTICOLA,ESCAROLA HOJA ANCHA,9
31/01/17 AL 13/02/17,FRUTIHORTICOLA,MELON AMARILLO,18
31/01/17 AL 13/02/17,FRUTIHORTICOLA,MELON ROCIO DE MIEL,20
31/01/17 AL 13/02/17,FRUTIHORTICOLA,NARANJA,6
31/01/17 AL 13/02/17,FRUTIHORTICOLA,PAPA NEGRA,7
31/01/17 AL 13/02/17,FRUTIHORTICOLA,PUERRO,13
31/01/17 AL 13/02/17,FRUTIHORTICOLA,RABANITO (PAQUETE),8
31/01/17 AL 13/02/17,FRUTIHORTICOLA,REMOLACHA,5
31/01/17 AL 13/02/17,FRUTIHORTICOLA,REPOLLO BLANCO,4
31/01/17 AL 13/02/17,FRUTIHORTICOLA,SANDIA,6
31/01/17 AL 13/02/17,FRUTIHORTICOLA,TOMATE REDONDO,7
31/01/17 AL 13/02/17,FRUTIHORTICOLA,ZANAHORIA,8
31/01/17 AL 13/02/17,FRUTIHORTICOLA,ZAPALLITO ZUCHINI,7
31/01/17 AL 13/02/17,GRANJA,HUEVOS BLANCOS MEDIANOS (MAPLE X 30),46
31/01/17 AL 13/02/17,GRANJA,MATAMBRE DE POLLO COCIDO POR KILO,130
31/01/17 AL 13/02/17,GRANJA,MENUDOS,5
31/01/17 AL 13/02/17,GRANJA,PATA Y MUSLO,40
31/01/17 AL 13/02/17,GRANJA,POLLO FRESCO,33
31/01/17 AL 13/02/17,LACTEOS,DULCE DE BATATA (CAJON),25
31/01/17 AL 13/02/17,LACTEOS,DULCE DE BATATA C/ CHOCOLATE (CAJON),25
31/01/17 AL 13/02/17,LACTEOS,DULCE DE MEMBRILLO (CAJON),25
31/01/17 AL 13/02/17,LACTEOS,MUZZARELLA,80
31/01/17 AL 13/02/17,LACTEOS,PORT SALUT C/SAL,86
31/01/17 AL 13/02/17,LACTEOS,PORT SALUT S/SAL,91
31/01/17 AL 13/02/17,LACTEOS,QUESO CREMOSO,65
31/01/17 AL 13/02/17,LACTEOS,QUESO CREMOSO SIN TACC,93
31/01/17 AL 13/02/17,LACTEOS,QUESO PORT SALUT CON SAL SIN TACC,103
31/01/17 AL 13/02/17,LACTEOS,QUESO SARDO FRESCO,110
31/01/17 AL 13/02/17,LACTEOS,TAPAS P/EMPANADAS (12 UNIDADES),12
31/01/17 AL 13/02/17,LACTEOS,TAPAS PARA TARTA (2 UNIDADES) 400 GRS,13
31/01/17 AL 13/02/17,PANADERIA,BUDINES UNIDAD,20
31/01/17 AL 13/02/17,PANADERIA,PAN FRANCES,28
31/01/17 AL 13/02/17,PANADERIA,PAN NEGRO,30
31/01/17 AL 13/02/17,PANADERIA,PAN RALLADO MEZCLA (KILO),20
31/01/17 AL 13/02/17,PANADERIA,PAN RALLADO PURO (KILO),30
31/01/17 AL 13/02/17,PESCADERIA,COLITA DE CALAMAR,39
31/01/17 AL 13/02/17,PESCADERIA,CORNALITOS,80
31/01/17 AL 13/02/17,PESCADERIA,MIX DE MAR (SURTIDO PARA PAELLA P/10 PERSONAS),199
09/04/18 AL 23/04/18,ALIMENTO APTO PARA CELIACOS - SIN TACC,BARRITA DE CEREAL - SNACK SIN TACC (UNIDAD),15
09/04/18 AL 23/04/18,ALIMENTO APTO PARA CELIACOS - SIN TACC,BIZCOCHOS - SIN TACC (PAQUETE) 100 GRS,19
09/04/18 AL 23/04/18,ALIMENTO APTO PARA CELIACOS - SIN TACC,FIDEOS DE ARROZ - SIN TACC (PAQUETE),45
09/04/18 AL 23/04/18,ALIMENTO APTO PARA CELIACOS - SIN TACC,GALLETAS DE ARROZ - SIN TACC (PAQUETE),17
09/04/18 AL 23/04/18,ALIMENTO PARA MASCOTAS,ALIMENTO PARA GATOS ADULTOS,32
09/04/18 AL 23/04/18,ALIMENTO PARA MASCOTAS,ALIMENTO PARA PERROS ADULTOS,24
09/04/18 AL 23/04/18,ARTICULOS DE LIMPIEZA,DETERGENTE CONCENTRADO (LITRO),27
09/04/18 AL 23/04/18,ARTICULOS DE LIMPIEZA,JABON EN POLVO COMUN (KILO),29
09/04/18 AL 23/04/18,ARTICULOS DE LIMPIEZA,LAVANDINA CONCENTRADA (LITRO),13
09/04/18 AL 23/04/18,ARTICULOS DE LIMPIEZA,LIMPIADOR DESODORANTE LIQUIDO (LITRO),13
09/04/18 AL 23/04/18,ARTICULOS DE LIMPIEZA,DESINFECTANTE LIQUIDO (LITRO),16
09/04/18 AL 23/04/18,"ESPECIES, CEREALES, LEGUMBRES",ARROZ INTEGRAL,20
09/04/18 AL 23/04/18,"ESPECIES, CEREALES, LEGUMBRES",CIRUELAS CON CAROZO,70
09/04/18 AL 23/04/18,"ESPECIES, CEREALES, LEGUMBRES",HARINA ISF (INTEGRAL SUPER FINA),20
09/04/18 AL 23/04/18,"ESPECIES, CEREALES, LEGUMBRES",LENTEJAS,40
09/04/18 AL 23/04/18,"ESPECIES, CEREALES, LEGUMBRES",HARINA DE MAIZ (POLENTA),12
09/04/18 AL 23/04/18,"ESPECIES, CEREALES, LEGUMBRES",POROTO ALUBIA EXTRA,31
09/04/18 AL 23/04/18,"ESPECIES, CEREALES, LEGUMBRES",SEMILLAS DE LINO ,25
09/04/18 AL 23/04/18,FRUTIHORTICOLA,ACUSAY,9
09/04/18 AL 23/04/18,FRUTIHORTICOLA,ESCAROLA ANCHA,15
09/04/18 AL 23/04/18,FRUTIHORTICOLA,LECHUGA CRIOLLA,15
09/04/18 AL 23/04/18,FRUTIHORTICOLA,PACK CHOY (PAQUETE CON 3 UNIDADES),21
09/04/18 AL 23/04/18,FRUTIHORTICOLA,PAPA NEGRA,9
09/04/18 AL 23/04/18,FRUTIHORTICOLA,RADICHETA (POR 3 PAQUETES),18
09/04/18 AL 23/04/18,FRUTIHORTICOLA,REPOLLO BLANCO (KILO),8
09/04/18 AL 23/04/18,FRUTIHORTICOLA,RUCULA (3 PAQUETES),20
09/04/18 AL 23/04/18,FRUTIHORTICOLA,TOMATE REDONDO,12
09/04/18 AL 23/04/18,FRUTIHORTICOLA,ZAPALLITO ZUCHINI,12
09/04/18 AL 23/04/18,FRUTIHORTICOLA,ZAPALLO ANCO,9
09/04/18 AL 23/04/18,FRUTIHORTICOLA,BANANA (PARAGUAY/BOLIVIA),18
09/04/18 AL 23/04/18,FRUTIHORTICOLA,LIMON GENOVA,15
09/04/18 AL 23/04/18,FRUTIHORTICOLA,CEBOLLA,8
09/04/18 AL 23/04/18,FRUTIHORTICOLA,ZANAHORIA (KILO),13
09/04/18 AL 23/04/18,FRUTIHORTICOLA,BERENJENA,15
09/04/18 AL 23/04/18,FRUTIHORTICOLA,MANDARINA OKITSU,18
09/04/18 AL 23/04/18,FRUTIHORTICOLA,MANZANA RED DELICIUS (KILO),21
09/04/18 AL 23/04/18,FRUTIHORTICOLA,MEMBRILLO (KILO),20
09/04/18 AL 23/04/18,FRUTIHORTICOLA,PERA WILLIAMS (KILO),20
09/04/18 AL 23/04/18,FRUTIHORTICOLA,MANZANA GRANNY SMITH,19
09/04/18 AL 23/04/18,GRANJA,HUEVO BCO MED. MAPLE X 30 Nº 2,85
09/04/18 AL 23/04/18,GRANJA,MENUDOS,8
09/04/18 AL 23/04/18,GRANJA,PATA Y MUSLO,45
09/04/18 AL 23/04/18,GRANJA,POLLO FRESCO,40
09/04/18 AL 23/04/18,GRANJA,MATAMBRE DE POLLO COCIDO POR KILO,150
09/04/18 AL 23/04/18,LACTEOS,ACEITUNAS NEGRAS C/CAROZO (KILO),145
09/04/18 AL 23/04/18,LACTEOS,ACEITUNAS VERDES C/CAROZO (KILO),105
09/04/18 AL 23/04/18,LACTEOS,DULCE DE LECHE 400 GRS,24
09/04/18 AL 23/04/18,LACTEOS,QUESO CREMOSO,105
09/04/18 AL 23/04/18,LACTEOS,MANTECA FRACCIONADA (KILO),165
09/04/18 AL 23/04/18,LACTEOS,DULCE DE BATATA (CAJON),36
09/04/18 AL 23/04/18,LACTEOS,DULCE DE BATATA C/ CHOCOLATE (CAJON),36
09/04/18 AL 23/04/18,LACTEOS,DULCE DE MEMBRILLO (CAJON),36
09/04/18 AL 23/04/18,LACTEOS,TAPAS P/EMPANADAS (12 UNIDADES),16
09/04/18 AL 23/04/18,LACTEOS,TAPAS PARA TARTA (2 UNIDADES) 400 GRS,20
09/04/18 AL 23/04/18,LACTEOS,QUESO CREMOSO SIN TACC,125
09/04/18 AL 23/04/18,LACTEOS,QUESO PORT SALUD CON SAL SIN TACC,140
09/04/18 AL 23/04/18,PANADERIA,BUDINES UNIDAD,20
09/04/18 AL 23/04/18,PANADERIA,PAN FRANCES,33
09/04/18 AL 23/04/18,PANADERIA,PAN NEGRO,37
09/04/18 AL 23/04/18,PANADERIA,PAN RALLADO MEZCLA (KILO),25
09/04/18 AL 23/04/18,PANADERIA,PAN RALLADO PURO (KILO),35
09/04/18 AL 23/04/18,PESCADERIA,CALAMAR ENTERO,90
09/04/18 AL 23/04/18,PESCADERIA,CORNALITOS,80
09/04/18 AL 23/04/18,PESCADERIA,CORVINA ENTERA,59
09/04/18 AL 23/04/18,PESCADERIA,FILET DE GATUZO,130
09/04/18 AL 23/04/18,PESCADERIA,POLLO DE MAR,125
09/04/18 AL 23/04/18,PESCADERIA,MIX DE MAR (SURTIDO PARA PAELLA P/10 PERSONAS),199
09/04/18 AL 23/04/18,PRODUCTOS ORGANICOS,ARROZ YAMANI INTEGRAL (500 GRS),30
09/04/18 AL 23/04/18,PRODUCTOS ORGANICOS,ARROZ BLANCO FINO PULIDO (500 GRS),30
09/04/18 AL 23/04/18,PRODUCTOS ORGANICOS,AZUCAR SCHATZI (500 GRS),20
05/06/18  AL 18/06/18,FRUTIHORTÍCOLA,ACUSAY,11.0
05/06/18  AL 18/06/18,FRUTIHORTÍCOLA,CEBOLLA ,14.0
05/06/18  AL 18/06/18,FRUTIHORTÍCOLA,CHOCLO X KILO,20.0
05/06/18  AL 18/06/18,FRUTIHORTÍCOLA,ESCAROLA ANCHA,23.0
05/06/18  AL 18/06/18,FRUTIHORTÍCOLA,HINOJO POR KILO,12.0
05/06/18  AL 18/06/18,FRUTIHORTÍCOLA,PACK CHOY (PAQUETE CON 3 UNIDADES),21.0
05/06/18  AL 18/06/18,FRUTIHORTÍCOLA,PAPA NEGRA,10.0
05/06/18  AL 18/06/18,FRUTIHORTÍCOLA,RABANITO (PAQUETE),15.0
