WKT,id,nombre,dia,horario,numero,ubicacion,barrio,comuna,productos,calle,altura,calle2,direccion,observacio
"POINT (-58.4346255585882 -34.6178649054289)","194",FIAB 38,DOMINGO,de 8:00 a 14:00hs,"38",Av. Rivadavia 4950 y Beauchef - Parque Rivadavia,CABALLITO,Comuna 6,,Av. Rivadavia,"4950",,"RIVADAVIA AV. 4950, CABA",BA Market - Parque Rivadavia
"POINT (-58.389176585356 -34.609917946525)","195",FIAB 33,DOMINGO,de 17:00 a 22:00hs,"33",Virrey Cevallos e Hipólito Yrigoyen,MONSERRAT,Comuna 1,,Virrey Cevallos,,Hipólito Yrigoyen,"CEVALLOS, VIRREY y YRIGOYEN, HIPOLITO, CABA",Plaza Congreso - Sabe La Tierra
"POINT (-58.4123773199722 -34.6224534354594)","196",FIAB 14,LUNES,de 8:00 a 14:00hs,"14",Sánchez de Loria 1000 - entre Carlos Calvo y Estados Unidos.,San Cristobal,Comuna 3,,Sanchez de Loria,"1000",,SANCHEZ DE LORIA 1000,
"POINT (-58.4561800039211 -34.6326520761151)","197",FIAB 18,LUNES,de 8:00 a 14:00hs,"18",Camacuá 400 - entre Directorio y Francisco Bilbao - Plaza Misericordia,Flores,Comuna 7,,Camacuá,"400",,CAMACUA 400,Plaza Misericordia
"POINT (-58.4037750134538 -34.5762997547959)","198",FIAB 23,LUNES,de 8:00 a 14:00hs,"23",Martín Coronado 3300 al 3500 - entre Jerónimo Salguero y San Martín de Tours,Palermo,Comuna 14,,Martín Coronado,,Jerónimo Salguero,"CORONADO, MARTIN y SALGUERO, JERONIMO",
"POINT (-58.5112870773748 -34.5957651810388)","199",FIAB 7,LUNES,de 8:00 a 14:00hs,"7",Gutenberg 3700 - entre Fernández de Enciso y San Nicolás - al sur de la estación.,Villa Devoto,Comuna 11,,Gutenberg,"3700",,GUTENBERG 3700,al sur de la estación
"POINT (-58.4748539780685 -34.5739489399775)","200",FIAB 25,LUNES,de 8:00 a 14:00hs,"25",Echeverría 4300 - entre Donado y Gral. Mariano Acha - Plaza Brig. Gral. J. M. Zapiola,Villa Urquiza,Comuna 12,,Echeverria,"4300",,ECHEVERRIA 4300,Plaza Brig. Gral. J. M. Zapiola
"POINT (-58.4581065063045 -34.6461567388006)","201",FIAB 20,LUNES,de 8:00 a 14:00hs,"20",Crisóstomo Álvarez 2900 - entre Lafuente y San Pedrito -,Flores,Comuna 7,"Frutihorticolas, pescadería, especies y legumbres, granja y carnes, fiambres y lácteos",Crisóstomo Álvarez,"2900",,"ALVAREZ, CRISOSTOMO 2900",
"POINT (-58.4453056073074 -34.5805710631784)","202",FIAB 2,DOMINGO,de 8:00 a 14:00hs,"2",Conde 200 entre Santos Dumont y Concepción Arenal,Colegiales,Comuna 13,"Frutihorticolas, pescadería, plantas, especies y legumbres, granja y carnes, fiambres y lácteos",Conde,"200",,CONDE 200,Plaza Mafalda
"POINT (-58.4410785910496 -34.6166425464932)","203",FIAB 10,DOMINGO,de 8:00 a 14:00hs,"10",Giordano Bruno 700 entre Neuquén y Bogotá,Caballito,Comuna 6,"Frutihorticolas, pescadería, especies y legumbres, granja y carnes, fiambres y lácteos",Giordano Bruno,,Neuquen,"BRUNO, GIORDANO y NEUQUEN",
"POINT (-58.3643440547665 -34.6299001591891)","204",FIAB 3,DOMINGO,de 8:00 a 14:00hs,"3",Av. Alte. Brown 350 al 490 entre Gualeguay y 20 de Septiembre,Boca,Comuna 4,"Pescaderia, especies y legumbres, granja y carne, fiambre y lácteos, limpieza",Av. Alte. Brown,"350",,"BROWN, ALTE. AV. 350",
"POINT (-58.4195827410599 -34.5922723955102)","205",FIAB 12,MIERCOLES,de 8:00 a 14:00hs,"12",Medrano 1400 entre El Salvador y Costa Rica,PALERMO,Comuna 14,"Frutihorticolas, pescadería, panadería, plantas, especies y legumbres, granja y carnes, fiambres y lácteos, limpieza",Medrano,,El Salvador,"MEDRANO y EL SALVADOR, CABA",Plaza Unidad Latinoamericana
"POINT (-58.4770927757514 -34.6770370478594)","211",FIAB 38,MIERCOLES,de 15:00 a 20:00hs,"38",Somellera - entre Murguiondo y Cafayate,VILLA LUGANO,Comuna 8,,Somellera,,Murguiondo,"SOMELLERA y MURGUIONDO, CABA",Plaza Unidad Nacional
"POINT (-58.3737911304299 -34.6370756414917)","212",FIAB 1,SABADO,de 10:00 a 18:00hs,"1",Isabel La Católica 500,BARRACAS,Comuna 4,,Isabel La Católica,"500",,"ISABEL LA CATOLICA 500, CABA",
"POINT (-58.3955277847568 -34.6003446971593)","214",FIAB 24,LUNES,de 8:00 a 14:00hs,"24",Ayacucho 700 entre Viamonte y Av. Córdoba,BALVANERA,Comuna 3,"Frutihorticolas, pescadería, especies y legumbres, granja y carnes, fiambres y lácteos",Ayacucho,"700",,"AYACUCHO 700, CABA",
"POINT (-58.4451708423897 -34.5814730801673)","228",FIAB 36,DOMINGO,de 13:00 a 20:00hs,"36",Enrique Martínez y Concepción Arenal,COLEGIALES,Comuna 13,,Enrique Martínez,,Concepción Arenal,"MARTINEZ, ENRIQUE, GRAL. y ARENAL, CONCEPCION, CABA",Mercado de las Pulgas - Feria Vegana
"POINT (-58.4567674685002 -34.6145797218118)","231",fiab 5,DOMINGO,de 8:00 a 14:00hs,"5",Seguí entre Neuquén y Av. Gaona – Plaza Irlanda,CABALLITO,Comuna 6,"Frutihorticolas, pescadería, panadería, especies y legumbres, granja y carnes, fiambres y lácteos",Segui,,Neuquen,"SEGUI, F. J., ALTE. y NEUQUEN, CABA",También Sabe la Tierra
"POINT (-58.434604559475 -34.618111911167)","233",FIAB 32,DOMINGO,de 16:00 a 23:00hs,"32",Av. Rivadavia y Beauchef,CABALLITO,Comuna 6,,Av. Rivadavia,,Beauchef,"RIVADAVIA AV. y BEAUCHEF, CABA",Parque Rivadavia (camino central) - BA Market
"POINT (-58.4939799387151 -34.6009272274368)","234",FIAB 31,DOMINGO,de 15:00 a 20:00hs,"31",Ricardo Gutiérrez entre Helguera y Pedro Lozano,VILLA DEL PARQUE,Comuna 11,,Ricardo Gutiérrez,,Helguera,"GUTIERREZ, RICARDO y HELGUERA, CABA",Plazoleta Jorge Williams
"POINT (-58.4337025162478 -34.6173878990728)","238",FIAB 38,VIERNES,de 16:00 a 21:00hs,"38",Av. Rivadavia 4900,CABALLITO,Comuna 6,,Av. Rivadavia,"4900",,"RIVADAVIA AV. 4900, CABA",Parque Rivadavia. Exclusiva Sabe la Tierra
"POINT (-58.4337025164989 -34.6174228998713)","239",FIAB 30,VIERNES,de 12:00 a 20:00hs,"30",Av. Rivadavia 4900,CABALLITO,Comuna 6,,Av. Rivadavia,"4900",,"RIVADAVIA AV. 4900, CABA",Parque Rivadavia - Exclusiva Sabe la Tierra
"POINT (-58.410052262698 -34.5815491977391)","242",FIAB 1,VIERNES,de 8:00 a 14:00hs,"1",Jerónimo Salguero entre Las Heras y Cabello,PALERMO,Comuna 14,"Frutihorticolas, pescadería, panadería, especies y legumbres, granja y carnes, fiambres y lácteos, limpieza",Salguero,,Las Heras,"SALGUERO, JERONIMO y LAS HERAS GENERAL AV., CABA",
"POINT (-58.4100732637118 -34.5815671980465)","243",FIAB 1,DOMINGO,de 8:00 a 14:00hs,"1",Jerónimo Salguero entre Las Heras y Cabello,PALERMO,Comuna 14,"Frutihorticolas, pescadería, panadería, especies y legumbres, granja y carnes, fiambres y lácteos, limpieza",Salguero,,Las Heras,"SALGUERO, JERONIMO y LAS HERAS GENERAL AV., CABA",
"POINT (-58.3684258217996 -34.6255464044187)","250",FIAB 34,SABADO,de 10:00 a 19:00hs,"34",Brasil y Av. Paseo Colón,SAN TELMO,Comuna 1,,Brasil,,Av. Paseo Colón,BRASIL AV. y PASEO COLON AV.,Parque Lezama - BA Market.
"POINT (-58.4360205501265 -34.6084866846749)","251",FIAB 34,VIERNES,de 10:00 a 19:00hs,"34",Av. Díaz Vélez 4900,CABALLITO,Comuna 6,,Av. Díaz Vélez,"4900",,DIAZ VELEZ AV. 4900,Parque Centenario - BA Market
"POINT (-58.3890531440299 -34.6100785675846)","252",FIAB 30,JUEVES,de 10:00 a 19:00hs,"30",Virrey Cevallos e Hipólito Yrigoyen,MONSERRAT,Comuna 1,,Virrey Cevallos,,Hipólito Yrigoyen,"CEVALLOS, VIRREY y YRIGOYEN, HIPOLITO",Sabe La Tierra - Plaza Congreso
"POINT (-58.4451708423897 -34.5814730801673)","253",FIAB 36,SABADO,13:00 a 20:00 hs.,"36",Enrique Martínez y Concepción Arenal,COLEGIALES,Comuna 13,,Enrique Martínez,,Concepción Arenal,"MARTINEZ, ENRIQUE, GRAL. y ARENAL, CONCEPCION",Mercado de las Pulgas - Feria Vegana
"POINT (-58.3686408331378 -34.6258644106299)","254",FIAB 34,DOMINGO,de 10:00 a 19:00hs,"34",Brasil y Av. Paseo Colón,SAN TELMO,Comuna 1,,Brasil,,Av. Paseo Colón,BRASIL AV. y PASEO COLON AV.,Parque Lezama - BA Market
