nro_caso,titulo_caso,fecha
C00130935,RECLAMOS/DAÑO EN VIA TELEPEAJE/VÍA 14 C,2017-12-06 15:38:33
C00130937,QUEJAS/MANTENIMIENTO DE AU DE AUSA/POZO SOBRE /AU,2017-12-06 15:43:10
C00130939,RECLAMOS/DAÑO EN VIA TELEPEAJE/VÍA 14 C,2017-12-06 15:48:11
C00130941,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./OBJETO,2017-12-06 16:12:49
C00130943,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./OBJETO,2017-12-06 16:33:00
C00130945,RECLAMOS/DAÑO EN VIA DE PEAJE/VÍA 22L/34L,2017-12-06 16:46:58
C00130947,RECLAMOS/DAÑO EN VIA TELEPEAJE/VÍA 11 C,2017-12-06 16:45:11
C00130949,RECLAMOS/TELEPEAJE/DESACUERDO CON FACTURA,2017-12-06 17:43:15
C00130951,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./PIEDRAS,2017-12-06 18:07:39
C00130953,RECLAMOS/DAÑO EN VIA DE PEAJE/VÍA 02 A,2017-12-07 09:42:52
C00130955,RECLAMOS/DAÑO EN VIA DE PEAJE/VIA 08C/ 21C,2017-12-07 15:28:53
C00130957,QUEJAS/SECTORES ANEXOS /ILUMINACIÓN ,2017-12-07 16:00:02
C00130959,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./OBJETO,2017-12-07 15:38:19
C00130961,QUEJAS/MANTENIMIENTO DE AU DE AUSA /POR BACHES SOBRE AU ,2017-12-07 16:27:11
C00130963,RECLAMOS/DAÑO EN VIA DE PEAJE/VÍA SE DESCONOCE,2017-12-07 16:48:01
C00130965,RECLAMOS/SECTORES ANEXOS/PREDIO EN BAJO AU,2017-12-11 11:59:18
C00130967,QUEJAS/MANTENIMIENTO DE AU DE AUSA /POR BACHES SOBRE AU ,2017-12-11 11:57:05
C00130969,RECLAMOS/VUELTO ERRONEO/DEVUELTO,2017-12-11 15:32:09
C00130971,QUEJAS/PEAJE/PROBLEMAS EN VÍA,2017-12-11 15:45:05
C00130973,RECLAMOS/DAÑO EN VIA DE PEAJE/VÍA 22L/34L,2017-12-11 16:09:05
C00130975,RECLAMOS/DAÑO EN VIA DE PEAJE/VIA 25L / 37L,2017-12-11 16:42:27
C00130977,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./AGRESIÓN POR TERCEROS,2017-12-11 17:20:29
C00130979,RECLAMOS/EN GENERAL/OBJETO  DESDE AU,2017-12-11 17:44:22
C00130981,RECLAMOS/DAÑO EN VIA DE PEAJE/VÍA 02 A,2017-12-12 09:52:13
C00130983,RECLAMOS/DAÑO EN VIA DE PEAJE/VÍA 01 A,2017-12-12 10:48:34
C00130985,RECLAMOS/DAÑO EN VIA DE PEAJE/VÍA 01 A,2017-12-12 11:14:39
C00130987,QUEJAS/TELEPEAJE/DESACUERDO CON FACTURA,2017-12-12 11:39:03
C00130989,RECLAMOS/DAÑO EN VIA DE PEAJE/A COMPLETAR,2017-12-12 12:32:13
C00130991,RECLAMOS/DAÑO EN VIA DE PEAJE/VÍA 02 A,2017-12-12 12:57:59
C00130993,RECLAMOS/DAÑO EN VIA DE PEAJE/A COMPLETAR,2017-12-12 14:52:44
C00130995,RECLAMOS/VUELTO ERRONEO/DEVUELTO,2017-12-12 15:39:49
C00130997,RECLAMOS/DAÑO EN VIA TELEPEAJE/A COMPLETAR,2017-12-12 15:52:20
C00130999,QUEJAS/MANTENIMIENTO/EN GENERAL,2017-12-13 10:48:43
C00131001,RECLAMOS/EN GENERAL/SERVICIO DE GRÚA,2017-12-13 11:38:26
C00131003,RECLAMOS/DAÑO EN VIA TELEPEAJE/VÍA 18 L,2017-12-13 16:25:12
C00131005,RECLAMOS/DAÑO EN VIA DE PEAJE/VÍA SE DESCONOCE,2017-12-13 16:37:50
C00131007,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./AGRESIÓN POR TERCEROS,2017-12-13 16:41:12
C00131009,QUEJAS/MALA ATENCION/CAJERO,2017-12-13 17:00:19
C00131011,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./AGRESIÓN POR TERCEROS,2017-12-13 17:24:36
C00131013,RECLAMOS/VUELTO ERRONEO/FALTANTE,2017-12-14 09:16:38
C00131015,QUEJAS/PEAJE/PROBLEMAS EN VÍA,2017-12-14 16:22:34
C00131017,RECLAMOS/DAÑO EN VIA TELEPEAJE/VÍA 15 L,2017-12-14 16:31:53
C00131019,RECLAMOS/VUELTO ERRONEO/FALTANTE,2017-12-14 16:47:11
C00131021,QUEJAS/MANTENIMIENTO DE AU DE AUSA/POZO SOBRE ,2017-12-14 16:43:07
C00131023,RECLAMOS/VUELTO ERRONEO/DEVUELTO,2017-12-14 16:58:41
C00131025,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./OBJETO,2017-12-14 17:37:17
C00131027,RECLAMOS/DAÑO EN VIA DE PEAJE/VÍA 17 L,2017-12-15 14:47:13
C00131029,RECLAMOS/VUELTO ERRONEO/DEVUELTO,2017-12-18 11:24:03
C00131031,QUEJAS/PEAJE/FREE FLOW,2017-12-18 11:35:47
C00131033,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./OBJETO,2017-12-18 15:32:44
C00131035,QUEJAS/MANTENIMIENTO DE AU DE AUSA/POZO SOBRE /AU,2017-12-18 15:37:53
C00131037,RECLAMOS/DAÑO EN VIA DE PEAJE/VIA 18L / 31L,2017-12-18 15:55:41
C00131039,RECLAMOS/DAÑO EN VIA DE PEAJE/VÍA 09 C,2017-12-19 09:15:50
C00131041,RECLAMOS/DAÑO EN VIA DE PEAJE/VÍA 01 C,2017-12-19 09:23:48
C00131043,RECLAMOS/VUELTO ERRONEO/DEVUELTO,2017-12-19 09:46:51
C00131045,QUEJAS/PEAJE/POR NO LIBERAR BARRERAS,2017-12-19 09:53:47
C00131047,RECLAMOS/VUELTO ERRONEO/DEVUELTO,2017-12-19 09:59:14
C00131049,RECLAMOS/DAÑO EN VIA TELEPEAJE/VÍA 15 C,2017-12-19 10:01:53
C00131051,RECLAMOS/VUELTO ERRONEO/DEVUELTO,2017-12-19 10:04:35
C00131053,RECLAMOS/VUELTO ERRONEO/FALTANTE,2017-12-19 10:21:28
C00131055,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./OBJETO,2017-12-19 11:09:06
C00131057,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./TRABAJOS AUSA,2017-12-19 11:26:49
C00131059,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./OBJETO,2017-12-19 12:11:25
C00131061,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./OBJETO,2017-12-19 12:27:00
C00131063,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./OBJETO,2017-12-19 12:56:00
C00131065,RECLAMOS/EN GENERAL/OBJETO  DESDE AU ,2017-12-19 15:43:31
C00131067,RECLAMOS/DAÑO EN VIA DE PEAJE/VIA 09C / 22C,2017-12-19 15:55:06
C00131069,RECLAMOS/DAÑO EN VIA TELEPEAJE/VÍA 14 C,2017-12-19 16:58:19
C00131071,QUEJAS/MALA ATENCION/CAJERO,2017-12-20 15:04:49
C00131073,QUEJAS/SECTORES ANEXOS/DESAGÜE ,2017-12-20 15:27:00
C00131075,RECLAMOS/VUELTO ERRONEO/DEVUELTO,2017-12-20 16:03:48
C00131077,RECLAMOS/DAÑO EN VIA TELEPEAJE/VÍA SE DESCONOCE,2017-12-20 16:09:42
C00131079,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./OBJETO,2017-12-20 16:58:59
C00131081,QUEJAS/EN GENERAL/DISCONFORMIDAD CON EL SERVICIO,2017-12-21 14:14:41
C00131083,QUEJAS/MALA ATENCION/CAJERO,2017-12-21 15:01:23
C00131085,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./OBJETO,2017-12-21 15:35:24
C00131087,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./AGRESIÓN POR TERCEROS,2017-12-22 10:34:31
C00131089,RECLAMOS/VUELTO ERRONEO/DEVUELTO,2017-12-22 12:18:53
C00131091,RECLAMOS/DAÑO EN VIA DE PEAJE/VÍA 02 C,2017-12-22 14:57:13
C00131093,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./CHOQUE  ENTRE PARTES,2017-12-22 16:19:18
C00131095,RECLAMOS/VUELTO ERRONEO/FALTANTE,2017-12-22 16:22:40
C00131097,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./AGRESIÓN POR TERCEROS,2017-12-22 16:37:17
C00131099,RECLAMOS/VUELTO ERRONEO/DEVUELTO,2017-12-22 16:54:53
C00131101,QUEJAS/PEAJE/PROBLEMAS EN VÍA,2017-12-22 17:18:09
C00131103,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./PIEDRAS,2017-12-26 11:18:02
C00131105,RECLAMOS/VUELTO ERRONEO/DEVUELTO,2017-12-26 15:28:49
C00131107,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./PIEDRAS,2017-12-26 15:36:26
C00131109,RECLAMOS/VUELTO ERRONEO/FALTANTE,2017-12-26 15:38:35
C00131111,RECLAMOS/VUELTO ERRONEO/DEVUELTO,2017-12-26 15:44:20
C00131113,RECLAMOS/VUELTO ERRONEO/FALTANTE,2017-12-26 15:50:27
C00131115,RECLAMOS/DAÑO EN VIA DE PEAJE/CHOQUE  ENTRE PARTES,2017-12-26 15:52:48
C00131117,RECLAMOS/DAÑO EN VIA DE PEAJE/VÍA 04 C,2017-12-26 15:54:39
C00131119,RECLAMOS/DAÑO EN VIA TELEPEAJE/VÍA 14 C,2017-12-26 16:09:08
C00131121,QUEJAS/MALA ATENCION/CAJERO,2017-12-26 16:15:04
C00131123,RECLAMOS/DAÑO EN VIA TELEPEAJE/VÍA 12 C,2017-12-26 16:38:39
C00131125,QUEJAS/MALA ATENCION/CAJERO,2017-12-26 16:32:09
C00131127,RECLAMOS/DAÑO EN VIA DE PEAJE/VIA 06C / 19C,2017-12-26 16:43:15
C00131129,RECLAMOS/DAÑO EN VIA DE PEAJE/B 03,2017-12-26 17:01:20
C00131131,QUEJAS/MANTENIMIENTO DE AU DE AUSA/EN GENERAL ,2017-12-27 09:25:32
C00131133,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./OBJETO,2017-12-27 10:12:10
C00131135,QUEJAS/MANTENIMIENTO DE AU DE AUSA /RUIDOS MOLESTOS ,2017-12-27 11:06:15
C00131137,RECLAMOS/TELEPEAJE/DESACUERDO CON FACTURA,2017-12-27 14:20:20
C00131139,RECLAMOS/VUELTO ERRONEO/DEVUELTO,2017-12-27 16:44:58
C00131141,RECLAMOS/DAÑO EN VIA TELEPEAJE/VÍA 18 L,2017-12-27 17:01:08
C00131143,RECLAMOS/DAÑO EN VIA TELEPEAJE/VÍA SE DESCONOCE,2017-12-27 16:57:15
C00131145,RECLAMOS/DAÑO EN VIA DE PEAJE/A COMPLETAR,2017-12-27 17:14:27
C00131147,RECLAMOS/DAÑO EN VIA DE PEAJE/VÍA 25 P,2017-12-27 17:30:32
C00131149,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./OBJETO,2017-12-27 17:50:08
C00131151,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./OBJETO,2017-12-27 17:52:25
C00131152,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./OBJETO,2017-12-27 17:52:25
C00131154,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./OBJETO,2017-12-28 10:23:53
C00131156,RECLAMOS/DAÑO EN VIA DE PEAJE/VÍA SE DESCONOCE,2017-12-28 10:46:25
C00131158,RECLAMOS/VUELTO ERRONEO/DEVUELTO,2017-12-28 11:35:12
C00131160,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./OBJETO,2017-12-28 12:55:44
C00131162,INFORMACION/EN GENERAL/EN GENERAL,2017-12-28 14:51:11
C00131164,RECLAMOS/VUELTO ERRONEO/DEVUELTO,2017-12-28 15:19:04
C00131166,RECLAMOS/DAÑO EN VIA TELEPEAJE/VÍA 19 L,2017-12-28 15:57:08
C00131168,RECLAMOS/DAÑO EN VIA TELEPEAJE/VÍA 09 A,2017-12-28 16:49:54
C00131170,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./OBJETO,2017-12-28 17:01:01
C00131172,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./OBJETO,2017-12-28 17:15:49
C00131174,QUEJAS/MALA ATENCION/CAJERA,2017-12-28 17:28:30
C00131176,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./JUNTA DE DILATACION,2017-12-28 17:53:44
C00131178,QUEJAS/PEAJE/FREE FLOW,2018-01-02 11:54:34
C00131180,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./OBJETO,2018-01-02 12:46:11
C00131182,RECLAMOS/DAÑO EN VIA DE PEAJE/VÍA 02 A,2018-01-02 16:21:28
C00131184,RECLAMOS/VUELTO ERRONEO/FALTANTE,2018-01-02 16:34:46
C00131186,RECLAMOS/DAÑO EN VIA TELEPEAJE/VÍA 15 C,2018-01-02 16:35:15
C00131188,RECLAMOS/VUELTO ERRONEO/FALTANTE,2018-01-02 16:38:50
C00131190,RECLAMOS/DAÑO EN VIA TELEPEAJE/VÍA 15 L,2018-01-02 16:42:23
C00131192,RECLAMOS/VUELTO ERRONEO/DEVUELTO,2018-01-02 16:56:22
C00131194,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./POZO SOBRE /AU,2018-01-02 17:01:15
C00131196,QUEJAS/MANTENIMIENTO DE AU DE AUSA/POZO SOBRE /AU,2018-01-02 17:18:31
C00131198,RECLAMOS/VUELTO ERRONEO/DEVUELTO,2018-01-02 17:23:03
C00131200,RECLAMOS/VUELTO ERRONEO/DEVUELTO,2018-01-02 17:27:06
C00131202,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./OBJETO,2018-01-02 17:28:59
C00131204,RECLAMOS/VUELTO ERRONEO/FALTANTE,2018-01-02 17:32:46
C00131206,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./OBJETO,2018-01-02 17:47:29
C00131208,RECLAMOS/DAÑO EN VIA TELEPEAJE/VÍA 14 C,2018-01-02 17:44:05
C00131210,RECLAMOS/DAÑO EN VIA DE PEAJE/VÍA 02 A,2018-01-02 17:59:11
C00131212,QUEJAS/PEAJE/DISPOSICIONES DE SERVICIO,2018-01-02 17:57:16
C00131214,QUEJAS/EXCEPCION DE PEAJE/DISPOSICIONES DE SERVICIO,2018-01-03 09:21:52
C00131216,RECLAMOS/VUELTO ERRONEO/FALTANTE,2018-01-03 10:51:35
C00131218,RECLAMOS/VUELTO ERRONEO/DEVUELTO,2018-01-03 10:57:41
C00131220,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./FUERA DE JURISDICCIÓN,2018-01-03 16:40:43
C00131222,RECLAMOS/DAÑO EN VIA TELEPEAJE/VÍA SE DESCONOCE,2018-01-03 17:00:38
C00131224,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./OBJETO,2018-01-04 09:42:14
C00131226,RECLAMOS/DAÑO EN VIA TELEPEAJE/VÍA 15 C,2018-01-05 14:45:41
C00131228,RECLAMOS/VUELTO ERRONEO/FALTANTE,2018-01-05 15:04:36
C00131230,RECLAMOS/DAÑO EN VIA TELEPEAJE/VÍA 13 C,2018-01-05 15:48:48
C00131232,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./OBJETO,2018-01-05 16:06:09
C00131234,RECLAMOS/VUELTO ERRONEO/BILLETE ROTO,2018-01-05 16:40:48
C00131236,QUEJAS/TELEPEAJE/DISPOSICIONES DE SERVICIO,2018-01-05 16:45:40
C00131238,QUEJAS/MALA ATENCION/CAJERA,2018-01-05 17:28:12
C00131240,QUEJAS/MALA ATENCION/CAJERA,2018-01-05 17:37:30
C00131242,QUEJAS/PEAJE/POR NO LIBERAR BARRERAS,2018-01-05 17:56:28
C00131244,QUEJAS/PEAJE/TICKET DIFERIDO,2018-01-08 11:34:39
C00131246,QUEJAS/EXCEPCION DE PEAJE/DISPOSICIONES DE SERVICIO,2018-01-08 14:41:15
C00131248,QUEJAS/TELEPEAJE OTRAS AUTOPISTAS/ACTUALIZACIÓN DE DATOS,2018-01-08 16:11:22
C00131250,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./OBJETO,2018-01-08 16:26:47
C00131252,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./OBJETO,2018-01-08 16:42:23
C00131254,QUEJAS/TELEPEAJE/DISPOSICIONES DE SERVICIO,2018-01-08 17:28:24
C00131256,QUEJAS/MALA ATENCION/CAJERO,2018-01-08 17:41:17
C00131258,RECLAMOS/VUELTO ERRONEO/FALTANTE,2018-01-09 10:06:06
C00131260,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./PIEDRAS,2018-01-09 10:18:19
C00131262,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./OBJETO,2018-01-09 10:55:05
C00131264,QUEJAS/PEAJE/DISPOSICIONES DE SERVICIO,2018-01-09 11:46:33
C00131266,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./OBJETO,2018-01-09 12:36:30
C00131268,RECLAMOS/DAÑO EN VIA TELEPEAJE/VÍA 15 L,2018-01-09 14:09:22
C00131270,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./POR BACHES SOBRE AU,2018-01-09 15:39:16
C00131272,QUEJAS/SEÑALIZACION DE AU DE AUSA/ACCESOS Y SALIDAS,2018-01-09 16:36:11
C00131274,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./OBJETO,2018-01-09 17:48:17
C00131276,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./OBJETO,2018-01-10 09:40:22
C00131278,QUEJAS/PEAJE/MANCHA DE ACEITE,2018-01-10 09:41:29
C00131280,RECLAMOS/VUELTO ERRONEO/DEVUELTO,2018-01-10 14:26:40
C00131282,RECLAMOS/VUELTO ERRONEO/FALTANTE,2018-01-10 15:01:09
C00131284,QUEJAS/SECTORES ANEXOS/PROPIEDAD LINDERA A AU ,2018-01-10 15:36:57
C00131286,QUEJAS/MALA ATENCION/CAJERO,2018-01-10 15:33:22
C00131288,RECLAMOS/VUELTO ERRONEO/FALTANTE,2018-01-10 15:54:29
C00131290,RECLAMOS/VUELTO ERRONEO/FALTANTE,2018-01-10 16:08:43
C00131292,RECLAMOS/DAÑO EN VIA TELEPEAJE/VÍA 04 C,2018-01-10 16:11:07
C00131294,RECLAMOS/DAÑO EN VIA TELEPEAJE/VÍA 14 L,2018-01-10 16:37:44
C00131296,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./OBJETO,2018-01-10 16:40:15
C00131298,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./PIEDRAS,2018-01-11 11:28:47
C00131300,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./OBJETO,2018-01-11 11:51:15
C00131302,RECLAMOS/VUELTO ERRONEO/FALTANTE,2018-01-11 14:31:26
C00131304,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./OBJETO,2018-01-11 15:09:16
C00131306,QUEJAS/MALA ATENCION/CAJERA,2018-01-11 16:38:52
C00131308,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./AGRESIÓN POR TERCEROS,2018-01-12 09:22:07
C00131310,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./AGRESIÓN POR TERCEROS,2018-01-12 09:49:45
C00131312,RECLAMOS/TELEPEAJE/DESACUERDO CON FACTURA,2018-01-12 10:41:32
C00131314,QUEJAS/MALA ATENCION/CAJERA,2018-01-12 12:39:25
C00131316,QUEJAS/TELEPEAJE/DISCONFORMIDAD CON EL SERVICIO,2018-01-12 14:45:59
C00131318,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./AGRESIÓN POR TERCEROS,2018-01-12 16:12:55
C00131320,RECLAMOS/DAÑO EN VIA DE PEAJE/VIA 24L / 36L,2018-01-12 17:07:16
C00131322,RECLAMOS/DAÑO EN VIA TELEPEAJE/VÍA 17 L,2018-01-12 17:27:27
C00131324,RECLAMOS/DAÑO EN VIA DE PEAJE/VÍA 01 A,2018-01-12 17:42:57
C00131326,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./OBJETO,2018-01-12 17:55:46
C00131328,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./PIEDRAS,2018-01-15 11:11:55
C00131330,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./AGRESIÓN POR TERCEROS,2018-01-15 11:40:42
C00131331,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./OBJETO,2018-01-15 11:40:42
C00131333,QUEJAS/TELEPEAJE/DISCONFORMIDAD CON EL SERVICIO,2018-01-15 11:53:46
C00131335,QUEJAS/TELEPEAJE/PROBLEMAS EN VÍA,2018-01-15 12:43:50
C00131337,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./OBJETO,2018-01-15 12:54:37
C00131339,QUEJAS/EN GENERAL/MULTA DE PESADOS,2018-01-15 14:08:10
C00131341,QUEJAS/EN GENERAL/MULTA DE PESADOS,2018-01-15 14:38:13
C00131343,RECLAMOS/VUELTO ERRONEO/FALTANTE,2018-01-15 14:54:39
C00131345,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./POZO SOBRE /AU,2018-01-15 15:15:21
C00131347,QUEJAS/MALA ATENCION/CAJERO,2018-01-15 15:46:47
C00131349,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./PIEDRAS,2018-01-15 17:24:42
C00131351,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./OBJETO,2018-01-16 12:22:01
C00131353,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./OBJETO,2018-01-16 12:31:27
C00131355,QUEJAS/MALA ATENCION/CAJERO,2018-01-16 12:53:46
C00131357,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./PIEDRAS,2018-01-16 14:39:55
C00131359,QUEJAS/PEAJE/DISPOSICIONES DE SERVICIO,2018-01-16 15:26:28
C00131361,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./OBJETO,2018-01-16 15:38:20
C00131363,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./OBJETO,2018-01-16 15:57:45
C00131365,QUEJAS/MALA ATENCION/CAJERA,2018-01-16 16:19:04
C00131367,RECLAMOS/DAÑO EN VIA TELEPEAJE/VÍA 14 C,2018-01-16 16:54:22
C00131369,RECLAMOS/DAÑO EN VIA DE PEAJE/A COMPLETAR,2018-01-16 17:03:08
C00131371,QUEJAS/MALA ATENCION/CAJERA,2018-01-16 17:26:33
C00131373,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./OBJETO,2018-01-16 17:26:15
C00131375,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./OBJETO,2018-01-16 17:50:29
C00131377,RECLAMOS/VUELTO ERRONEO/DEVUELTO,2018-01-17 09:15:54
C00131379,RECLAMOS/VUELTO ERRONEO/FALTANTE,2018-01-17 09:34:38
C00131381,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./PIEDRAS,2018-01-17 09:59:01
C00131383,QUEJAS/EN GENERAL/MULTA DE PESADOS,2018-01-17 10:27:56
C00131385,INFORMACION/EN GENERAL/INFORMACION EN GRAL,2018-01-17 12:55:13
C00131387,RECLAMOS/VUELTO ERRONEO/DEVUELTO,2018-01-18 15:10:44
C00131389,QUEJAS/EN GENERAL /DISCONFORMIDAD CON EL SERVICIO ,2018-01-18 16:14:39
C00131391,RECLAMOS/VUELTO ERRONEO/FALTANTE,2018-01-18 16:46:47
C00131393,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./OBJETO,2018-01-18 17:07:09
C00131395,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./OBJETO,2018-01-19 11:29:33
C00131397,QUEJAS/SEÑALIZACION DE AU DE AUSA/SEÑALIZACIÓN,2018-01-19 12:07:31
C00131398,QUEJAS/SEÑALIZACION DE AU DE AUSA/SEÑALIZACIÓN,2018-01-19 12:07:31
C00131400,RECLAMOS/VUELTO ERRONEO/FALTANTE,2018-01-19 12:26:31
C00131402,RECLAMOS/DAÑO EN VIA TELEPEAJE/VÍA 26 P,2018-01-19 12:38:54
C00131404,INFORMACION/EN GENERAL/ILUMINACION SOBRE AU,2018-01-19 12:43:31
C00131406,RECLAMOS/DAÑO EN VIA DE PEAJE/VÍA 27 L,2018-01-19 12:53:58
C00131408,RECLAMOS/DAÑO EN VIA DE PEAJE/VÍA 02 A,2018-01-19 13:38:32
C00131410,QUEJAS/EN GENERAL/MULTA DE PESADOS,2018-01-19 13:49:45
C00131412,QUEJAS/MANTENIMIENTO DE AU DE AUSA /RUIDOS MOLESTOS ,2018-01-19 15:23:19
C00131414,RECLAMOS/DAÑO EN VIA TELEPEAJE/A COMPLETAR,2018-01-22 09:07:27
C00131416,QUEJAS/MANTENIMIENTO DE AU DE AUSA /AGUA SOBRE AU. ,2018-01-22 09:45:48
C00131418,QUEJAS/SECTORES ANEXOS/DESAGÜE ,2018-01-22 14:35:15
C00131420,RECLAMOS/VUELTO ERRONEO/DEVUELTO,2018-01-22 15:32:48
C00131422,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./OBJETO,2018-01-22 15:49:15
C00131424,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./OBJETO,2018-01-22 16:01:27
C00131426,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./OBJETO,2018-01-22 16:52:24
C00131428,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./AGRESIÓN POR TERCEROS,2018-01-22 17:35:05
C00131430,RECLAMOS/DAÑO EN VIA DE PEAJE/VIA 23L / 35L,2018-01-22 17:49:50
C00131432,QUEJAS/MALA ATENCION/CAJERA,2018-01-23 09:28:54
C00131434,QUEJAS/MALA ATENCION/CAJERO,2018-01-23 09:49:48
C00131436,RECLAMOS/DAÑO EN VIA DE PEAJE/VÍA 23 P,2018-01-23 10:06:45
C00131438,QUEJAS/PEAJE/DISPOSICIONES DE SERVICIO,2018-01-23 10:24:07
C00131440,RECLAMOS/DAÑO EN VIA TELEPEAJE/VÍA 13 C,2018-01-23 10:26:58
C00131442,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./OBJETO,2018-01-23 10:49:03
C00131444,RECLAMOS/VUELTO ERRONEO/FALTANTE,2018-01-23 10:50:51
C00131446,RECLAMOS/DAÑO EN VIA TELEPEAJE/VÍA 09 A,2018-01-23 11:52:13
C00131448,QUEJAS/MALA ATENCION/CAJERA,2018-01-23 12:12:04
C00131450,QUEJAS/MALA ATENCION/PERSONAL AUSA,2018-01-23 12:39:05
C00131452,QUEJAS/MALA ATENCION/CAJERA,2018-01-23 13:53:15
C00131454,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./OBJETO,2018-01-23 14:15:31
C00131456,QUEJAS/PEAJE/DISPOSICIONES DE SERVICIO,2018-01-23 14:42:45
C00131458,QUEJAS/PEAJE/PROBLEMAS EN VÍA,2018-01-23 15:10:31
C00131460,QUEJAS/PEAJE/TICKET DIFERIDO,2018-01-23 15:19:50
C00131462,QUEJAS/MALA ATENCION/PERSONAL AUSA,2018-01-23 15:54:16
C00131464,QUEJAS/EN GENERAL/VELOCIDADES EN AU.,2018-01-23 16:07:42
C00131466,RECLAMOS/DAÑO EN VIA TELEPEAJE/VÍA 16 L,2018-01-23 16:25:12
C00131468,QUEJAS/PEAJE/PROBLEMAS EN VÍA,2018-01-23 16:22:14
C00131470,QUEJAS/PEAJE/DISCONFORMIDAD CON EL SERVICIO,2018-01-23 16:39:05
C00131472,QUEJAS/MALA ATENCION/CAJERO,2018-01-23 17:11:29
